createdAt,value
2017-04-06T00:02:55.058Z,84.86
2017-04-06T00:07:51.487Z,85.34
2017-04-06T00:12:47.607Z,85.15
2017-04-06T00:17:44.368Z,84.29
2017-04-06T00:22:44.847Z,84.29
2017-04-06T00:27:41.302Z,84.01
2017-04-06T00:32:37.674Z,83.72
2017-04-06T00:37:34.265Z,83.91
2017-04-06T00:42:30.889Z,84.58
2017-04-06T00:47:27.325Z,85.28
2017-04-06T00:52:28.412Z,85.19
2017-04-06T00:57:23.956Z,84.33
2017-04-06T01:02:20.227Z,84.24
2017-04-06T01:07:16.651Z,84.10
2017-04-06T01:12:13.781Z,85.05
2017-04-06T01:17:10.208Z,86.29
2017-04-06T01:22:06.713Z,87.52
2017-04-06T01:27:03.099Z,89.14
2017-04-06T01:32:02.131Z,90.85
2017-04-06T01:36:57.925Z,90.85
2017-04-06T01:41:54.425Z,91.42
2017-04-06T01:46:50.811Z,90.28
2017-04-06T01:51:46.912Z,91.04
2017-04-06T01:56:43.312Z,90.94
2017-04-06T02:01:39.795Z,89.80
2017-04-06T02:06:36.394Z,89.14
2017-04-06T02:11:33.103Z,89.04
2017-04-06T02:16:30.765Z,89.71
2017-04-06T02:21:26.877Z,88.85
2017-04-06T02:26:23.366Z,90.00
2017-04-06T02:31:19.646Z,90.00
2017-04-06T02:36:16.177Z,89.90
2017-04-06T02:41:12.875Z,89.80
2017-04-06T02:46:10.100Z,90.37
2017-04-06T02:51:06.251Z,90.47
2017-04-06T02:56:03.205Z,89.61
2017-04-06T03:00:59.918Z,90.00
2017-04-06T03:05:56.457Z,90.75
2017-04-06T03:10:52.956Z,89.61
2017-04-06T03:15:49.499Z,89.71
2017-04-06T03:20:46.613Z,90.42
2017-04-06T03:25:43.677Z,89.80
2017-04-06T03:30:39.735Z,89.90
2017-04-06T03:35:36.264Z,89.71
2017-04-06T03:40:32.593Z,89.71
2017-04-06T03:45:29.119Z,89.61
2017-04-06T03:50:25.673Z,89.52
2017-04-06T03:55:22.199Z,89.80
2017-04-06T04:00:18.457Z,89.61
2017-04-06T04:05:15.625Z,89.90
2017-04-06T04:10:12.138Z,90.56
2017-04-06T04:15:10.219Z,90.28
2017-04-06T04:20:06.191Z,91.13
2017-04-06T04:25:02.538Z,92.04
2017-04-06T04:29:59.253Z,93.37
2017-04-06T04:34:56.516Z,93.56
2017-04-06T04:39:52.647Z,93.75
2017-04-06T04:44:48.979Z,94.03
2017-04-06T04:49:45.103Z,94.03
2017-04-06T04:54:41.566Z,94.03
2017-04-06T04:59:38.221Z,94.70
2017-04-06T05:04:34.878Z,94.42
2017-04-06T05:09:31.244Z,94.79
2017-04-06T05:14:28.358Z,94.23
2017-04-06T05:19:24.948Z,94.51
2017-04-06T05:24:21.824Z,94.51
2017-04-06T05:29:18.545Z,94.70
2017-04-06T05:34:15.002Z,94.27
2017-04-06T05:39:11.963Z,94.08
2017-04-06T05:44:08.638Z,94.18
2017-04-06T05:49:05.465Z,93.89
2017-04-06T05:54:02.913Z,93.84
2017-04-06T05:58:59.183Z,94.27
2017-04-06T06:03:55.547Z,94.13
2017-04-06T06:08:52.145Z,93.79
2017-04-06T06:13:48.609Z,92.46
2017-04-06T06:18:45.277Z,93.32
2017-04-06T06:23:41.593Z,92.75
2017-04-06T06:28:37.427Z,92.94
2017-04-06T06:33:34.067Z,91.71
2017-04-06T06:38:30.763Z,92.03
2017-04-06T06:43:27.215Z,91.18
2017-04-06T06:48:24.113Z,90.61
2017-04-06T06:53:20.741Z,90.23
2017-04-06T06:58:18.321Z,90.33
2017-04-06T07:03:14.906Z,89.56
2017-04-06T07:13:17.260Z,89.18
2017-04-06T07:18:13.640Z,88.61
2017-04-06T07:23:10.228Z,88.46
2017-04-06T07:28:06.586Z,87.80
2017-04-06T07:33:03.809Z,86.66
2017-04-06T07:38:00.241Z,86.47
2017-04-06T07:42:56.763Z,86.38
2017-04-06T07:47:53.422Z,86.57
2017-04-06T07:52:50.505Z,84.99
2017-04-06T07:57:46.882Z,83.28
2017-04-06T08:02:43.463Z,83.81
2017-04-06T08:07:40.506Z,83.28
2017-04-06T08:12:37.001Z,82.32
2017-04-06T08:17:33.600Z,82.99
2017-04-06T08:22:29.832Z,82.61
2017-04-06T08:27:26.571Z,82.32
2017-04-06T08:32:29.428Z,81.14
2017-04-06T08:37:24.431Z,81.43
2017-04-06T08:42:21.836Z,79.47
2017-04-06T08:47:21.010Z,76.81
2017-04-06T08:52:17.226Z,74.56
2017-04-06T08:57:13.860Z,72.08
2017-04-06T09:02:12.047Z,72.37
2017-04-06T09:07:08.058Z,73.57
2017-04-06T09:12:04.447Z,75.13
2017-04-06T09:17:01.821Z,75.42
2017-04-06T09:21:58.218Z,75.51
2017-04-06T09:26:55.366Z,75.89
2017-04-06T09:31:52.673Z,75.60
2017-04-06T09:36:49.430Z,74.94
2017-04-06T09:41:47.138Z,74.56
2017-04-06T09:46:43.634Z,74.27
2017-04-06T09:51:41.629Z,72.78
2017-04-06T09:56:38.305Z,72.69
2017-04-06T10:01:34.970Z,71.11
2017-04-06T10:11:34.526Z,67.48
2017-04-06T10:16:30.963Z,68.53
2017-04-06T10:21:27.219Z,69.58
2017-04-06T10:26:23.407Z,69.01
2017-04-06T10:31:20.362Z,68.91
2017-04-06T10:36:17.215Z,68.05
2017-04-06T10:46:22.151Z,67.00
2017-04-06T10:51:20.615Z,64.15
2017-04-06T10:56:20.418Z,59.66
2017-04-06T11:01:19.344Z,56.60
2017-04-06T11:06:14.115Z,57.28
2017-04-06T11:11:11.138Z,57.18
2017-04-06T11:16:07.823Z,58.39
2017-04-06T11:21:03.139Z,60.78
2017-04-06T11:25:59.116Z,62.21
2017-04-06T11:30:57.071Z,61.86
2017-04-06T11:35:55.231Z,58.16
2017-04-06T11:40:54.533Z,58.42
2017-04-06T11:45:49.495Z,58.04
2017-04-06T11:50:47.036Z,57.02
2017-04-06T11:55:41.432Z,56.35
2017-04-06T12:00:36.972Z,58.39
2017-04-06T12:05:33.725Z,59.66
2017-04-06T12:10:31.689Z,57.37
2017-04-06T12:15:29.880Z,56.41
2017-04-06T12:20:27.803Z,55.04
2017-04-06T12:25:22.601Z,55.75
2017-04-06T12:30:21.250Z,54.91
2017-04-06T12:35:20.880Z,53.32
2017-04-06T12:45:16.267Z,57.02
2017-04-06T12:50:13.995Z,55.11
2017-04-06T12:55:09.076Z,55.18
2017-04-06T13:00:05.248Z,56.48
2017-04-06T13:05:02.587Z,58.01
2017-04-06T13:09:59.775Z,56.60
2017-04-06T13:15:00.201Z,55.01
2017-04-06T13:19:55.369Z,56.23
2017-04-06T13:24:51.737Z,59.38
2017-04-06T13:29:48.357Z,60.81
2017-04-06T13:34:44.833Z,60.04
2017-04-06T13:39:45.603Z,57.85
2017-04-06T13:44:41.011Z,57.09
2017-04-06T13:49:36.875Z,61.73
2017-04-06T13:54:33.096Z,61.16
2017-04-06T13:59:29.453Z,62.68
2017-04-06T14:04:26.418Z,64.37
2017-04-06T14:09:23.118Z,65.26
2017-04-06T14:14:21.802Z,62.43
2017-04-06T14:19:17.784Z,63.07
2017-04-06T14:24:14.294Z,62.97
2017-04-06T14:29:11.856Z,64.50
2017-04-06T14:34:08.226Z,62.97
2017-04-06T14:39:04.652Z,63.76
2017-04-06T14:44:01.198Z,63.35
2017-04-06T14:48:57.702Z,63.16
2017-04-06T14:53:53.960Z,64.40
2017-04-06T14:58:50.213Z,65.61
2017-04-06T15:03:46.586Z,66.66
2017-04-06T15:08:44.612Z,66.09
2017-04-06T15:13:41.477Z,66.38
2017-04-06T15:18:37.614Z,67.23
2017-04-06T15:23:35.239Z,67.61
2017-04-06T15:28:31.506Z,67.90
2017-04-06T15:33:27.860Z,66.66
2017-04-06T15:38:25.482Z,66.75
2017-04-06T15:43:21.883Z,66.66
2017-04-06T15:48:21.616Z,66.56
2017-04-06T15:53:17.551Z,67.23
2017-04-06T15:58:14.536Z,68.18
2017-04-06T16:03:13.364Z,68.38
2017-04-06T16:08:09.491Z,69.62
2017-04-06T16:13:09.340Z,69.04
2017-04-06T16:18:04.877Z,68.76
2017-04-06T16:23:01.207Z,69.23
2017-04-06T16:27:57.917Z,68.57
2017-04-06T16:32:54.410Z,68.57
2017-04-06T16:42:53.525Z,68.72
2017-04-06T16:47:50.034Z,68.18
2017-04-06T16:52:46.732Z,67.52
2017-04-06T16:57:43.994Z,68.28
2017-04-06T17:02:40.357Z,68.82
2017-04-06T17:07:36.745Z,69.20
2017-04-06T17:12:33.269Z,69.29
2017-04-06T17:17:29.478Z,68.82
2017-04-06T17:22:27.486Z,69.58
2017-04-06T17:27:23.534Z,69.39
2017-04-06T17:32:20.473Z,69.48
2017-04-06T17:37:17.014Z,70.15
2017-04-06T17:42:13.558Z,70.63
2017-04-06T17:47:10.845Z,70.15
2017-04-06T17:52:06.775Z,70.63
2017-04-06T17:57:03.470Z,71.20
2017-04-06T18:01:59.739Z,71.17
2017-04-06T18:06:56.229Z,71.83
2017-04-06T18:11:52.249Z,72.12
2017-04-06T18:16:49.438Z,72.97
2017-04-06T18:21:45.802Z,72.41
2017-04-06T18:26:42.230Z,72.60
2017-04-06T18:31:38.950Z,72.69
2017-04-06T18:36:35.217Z,73.36
2017-04-06T18:41:31.455Z,73.65
2017-04-06T18:46:28.558Z,73.83
2017-04-06T18:51:25.562Z,73.17
2017-04-06T18:56:22.624Z,73.26
2017-04-06T19:01:19.072Z,73.41
2017-04-06T19:06:15.678Z,73.17
2017-04-06T19:11:12.336Z,73.74
2017-04-06T19:16:10.811Z,73.80
2017-04-06T19:21:07.196Z,73.89
2017-04-06T19:26:03.595Z,74.56
2017-04-06T19:31:00.179Z,75.13
2017-04-06T19:35:56.733Z,75.23
2017-04-06T19:40:53.074Z,75.04
2017-04-06T19:45:49.974Z,75.23
2017-04-06T19:50:46.694Z,75.51
2017-04-06T19:55:43.065Z,75.79
2017-04-06T20:00:40.356Z,75.42
2017-04-06T20:05:36.498Z,76.37
2017-04-06T20:10:33.577Z,76.27
2017-04-06T20:15:30.077Z,76.18
2017-04-06T20:20:26.406Z,75.42
2017-04-06T20:25:23.168Z,76.18
2017-04-06T20:30:20.494Z,76.27
2017-04-06T20:35:16.260Z,76.14
2017-04-06T20:40:12.760Z,76.46
2017-04-06T20:45:09.320Z,76.90
2017-04-06T20:50:06.573Z,77.00
2017-04-06T20:55:03.095Z,76.81
2017-04-06T20:59:59.803Z,77.19
2017-04-06T21:04:56.160Z,77.32
2017-04-06T21:09:52.464Z,77.95
2017-04-06T21:14:49.263Z,77.56
2017-04-06T21:19:46.841Z,78.71
2017-04-06T21:24:42.983Z,78.42
2017-04-06T21:29:39.424Z,78.23
2017-04-06T21:34:36.560Z,78.14
2017-04-06T21:39:33.122Z,78.14
2017-04-06T21:44:30.624Z,78.99
2017-04-06T21:49:26.897Z,79.47
2017-04-06T21:54:23.274Z,80.23
2017-04-06T21:59:19.651Z,80.04
2017-04-06T22:04:15.948Z,80.38
2017-04-06T22:09:12.066Z,80.66
2017-04-06T22:14:08.486Z,81.24
2017-04-06T22:19:05.972Z,80.95
2017-04-06T22:24:02.270Z,81.05
2017-04-06T22:28:59.583Z,81.33
2017-04-06T22:33:56.306Z,81.33
2017-04-06T22:38:52.958Z,81.24
2017-04-06T22:43:49.763Z,81.33
2017-04-06T22:48:45.719Z,81.43
2017-04-06T22:53:42.391Z,81.43
2017-04-06T22:58:38.951Z,81.20
2017-04-06T23:03:35.456Z,81.71
2017-04-06T23:08:31.836Z,81.77
2017-04-06T23:13:28.246Z,81.86
2017-04-06T23:18:25.155Z,82.43
2017-04-06T23:23:22.424Z,82.05
2017-04-06T23:28:18.770Z,82.71
2017-04-06T23:33:15.416Z,82.62
2017-04-06T23:38:11.589Z,83.00
2017-04-06T23:43:07.910Z,83.29
2017-04-06T23:48:04.421Z,83.58
2017-04-06T23:53:01.958Z,83.58
2017-04-06T23:57:58.430Z,84.05
