createdAt,value
2022-08-30T00:01:29.541Z,16.41
2022-08-30T00:04:01.865Z,16.44
2022-08-30T00:06:33.263Z,16.51
2022-08-30T00:09:04.664Z,16.50
2022-08-30T00:11:35.951Z,16.57
2022-08-30T00:14:07.251Z,16.54
2022-08-30T00:16:38.557Z,16.52
2022-08-30T00:19:09.910Z,16.50
2022-08-30T00:21:41.277Z,16.56
2022-08-30T00:24:12.701Z,16.53
2022-08-30T00:26:44.022Z,16.60
2022-08-30T00:29:15.340Z,16.58
2022-08-30T00:31:46.735Z,16.60
2022-08-30T00:34:18.271Z,16.63
2022-08-30T00:36:49.641Z,16.60
2022-08-30T00:39:20.976Z,16.64
2022-08-30T00:41:52.295Z,16.65
2022-08-30T00:44:24.172Z,16.66
2022-08-30T00:46:55.487Z,16.67
2022-08-30T00:49:28.178Z,16.63
2022-08-30T00:52:00.960Z,16.57
2022-08-30T00:54:33.998Z,16.62
2022-08-30T00:57:05.786Z,16.61
2022-08-30T00:59:38.274Z,16.64
2022-08-30T01:02:10.319Z,16.65
2022-08-30T01:04:43.038Z,16.67
2022-08-30T01:07:15.510Z,16.66
2022-08-30T01:09:47.042Z,16.68
2022-08-30T01:12:18.765Z,16.70
2022-08-30T01:14:50.422Z,16.68
2022-08-30T01:17:24.398Z,16.69
2022-08-30T01:20:00.689Z,16.70
2022-08-30T01:22:44.185Z,16.65
2022-08-30T01:25:27.454Z,16.66
2022-08-30T01:28:04.253Z,16.64
2022-08-30T01:30:39.063Z,16.63
2022-08-30T01:33:12.139Z,16.61
2022-08-30T01:35:52.398Z,16.60
2022-08-30T01:38:27.861Z,16.57
2022-08-30T01:41:13.412Z,16.59
2022-08-30T01:43:45.746Z,16.64
2022-08-30T01:46:19.257Z,16.66
2022-08-30T01:48:53.908Z,16.63
2022-08-30T01:51:28.310Z,16.71
2022-08-30T01:53:59.844Z,16.73
2022-08-30T01:56:31.661Z,16.75
2022-08-30T01:59:04.371Z,16.79
2022-08-30T02:01:36.992Z,16.80
2022-08-30T02:04:11.741Z,16.82
2022-08-30T02:06:44.310Z,16.83
2022-08-30T02:09:15.610Z,16.85
2022-08-30T02:11:48.280Z,16.83
2022-08-30T02:14:21.125Z,16.80
2022-08-30T02:16:52.841Z,16.79
2022-08-30T02:19:24.395Z,16.84
2022-08-30T02:21:55.750Z,16.87
2022-08-30T02:24:27.176Z,16.89
2022-08-30T02:26:58.606Z,16.90
2022-08-30T02:29:29.945Z,16.85
2022-08-30T02:32:01.295Z,16.93
2022-08-30T02:34:32.848Z,16.92
2022-08-30T02:37:04.893Z,16.83
2022-08-30T02:39:36.569Z,16.90
2022-08-30T02:42:08.217Z,16.90
2022-08-30T02:44:39.541Z,16.86
2022-08-30T02:47:10.850Z,16.85
2022-08-30T02:49:42.160Z,16.88
2022-08-30T02:52:13.612Z,16.89
2022-08-30T02:54:45.049Z,16.89
2022-08-30T02:57:20.456Z,16.92
2022-08-30T02:59:52.279Z,16.91
2022-08-30T03:02:23.695Z,16.88
2022-08-30T03:04:55.407Z,16.86
2022-08-30T03:07:26.879Z,16.86
2022-08-30T03:09:58.356Z,16.86
2022-08-30T03:12:29.729Z,16.78
2022-08-30T03:15:02.692Z,16.78
2022-08-30T03:17:34.344Z,16.81
2022-08-30T03:20:06.815Z,16.81
2022-08-30T03:22:38.366Z,16.83
2022-08-30T03:25:09.893Z,16.78
2022-08-30T03:27:41.333Z,16.82
2022-08-30T03:30:13.320Z,16.79
2022-08-30T03:32:44.988Z,16.77
2022-08-30T03:35:18.040Z,16.82
2022-08-30T03:37:49.560Z,16.77
2022-08-30T03:40:27.943Z,16.80
2022-08-30T03:42:59.306Z,16.77
2022-08-30T03:45:31.118Z,16.73
2022-08-30T03:48:02.917Z,16.75
2022-08-30T03:50:35.661Z,16.67
2022-08-30T03:53:07.460Z,16.70
2022-08-30T03:55:38.807Z,16.71
2022-08-30T03:58:10.481Z,16.68
2022-08-30T04:00:41.907Z,16.71
2022-08-30T04:03:13.944Z,16.74
2022-08-30T04:05:45.320Z,16.75
2022-08-30T04:08:16.610Z,16.77
2022-08-30T04:10:48.311Z,16.77
2022-08-30T04:13:21.445Z,16.76
2022-08-30T04:15:52.846Z,16.75
2022-08-30T04:18:24.214Z,16.77
2022-08-30T04:20:55.874Z,16.77
2022-08-30T04:23:28.430Z,16.76
2022-08-30T04:25:59.984Z,16.73
2022-08-30T04:28:31.448Z,16.78
2022-08-30T04:31:15.456Z,16.78
2022-08-30T04:33:46.953Z,16.79
2022-08-30T04:36:18.296Z,16.80
2022-08-30T04:38:49.610Z,16.79
2022-08-30T04:41:24.267Z,16.78
2022-08-30T04:43:55.673Z,16.79
2022-08-30T04:46:26.957Z,16.80
2022-08-30T04:48:58.257Z,16.79
2022-08-30T04:51:29.595Z,16.77
2022-08-30T04:54:01.085Z,16.75
2022-08-30T04:56:32.911Z,16.78
2022-08-30T04:59:04.421Z,16.75
2022-08-30T05:01:44.674Z,16.77
2022-08-30T05:04:17.102Z,16.78
2022-08-30T05:06:49.100Z,16.78
2022-08-30T05:09:21.560Z,16.77
2022-08-30T05:11:53.361Z,16.75
2022-08-30T05:14:24.955Z,16.68
2022-08-30T05:16:56.244Z,16.74
2022-08-30T05:19:27.806Z,16.74
2022-08-30T05:21:59.788Z,16.74
2022-08-30T05:24:32.036Z,16.80
2022-08-30T05:27:03.850Z,16.81
2022-08-30T05:29:35.175Z,16.84
2022-08-30T05:32:08.362Z,16.81
2022-08-30T05:34:39.696Z,16.82
2022-08-30T05:37:11.065Z,16.81
2022-08-30T05:39:45.088Z,16.81
2022-08-30T05:42:22.901Z,16.86
2022-08-30T05:44:54.785Z,16.92
2022-08-30T05:47:26.092Z,16.97
2022-08-30T05:49:57.402Z,17.00
2022-08-30T05:52:28.727Z,17.02
2022-08-30T05:55:00.133Z,17.18
2022-08-30T05:57:33.797Z,17.26
2022-08-30T06:00:14.389Z,17.33
2022-08-30T06:02:45.923Z,17.38
2022-08-30T06:05:17.273Z,17.40
2022-08-30T06:07:49.283Z,17.44
2022-08-30T06:10:20.582Z,17.47
2022-08-30T06:12:51.871Z,17.47
2022-08-30T06:15:23.176Z,17.53
2022-08-30T06:17:54.585Z,17.59
2022-08-30T06:20:25.894Z,17.63
2022-08-30T06:22:57.197Z,17.73
2022-08-30T06:25:28.528Z,17.77
2022-08-30T06:28:13.891Z,17.88
2022-08-30T06:30:45.294Z,17.90
2022-08-30T06:33:16.582Z,18.00
2022-08-30T06:35:58.682Z,18.03
2022-08-30T06:38:31.068Z,18.11
2022-08-30T06:41:14.843Z,18.22
2022-08-30T06:43:49.065Z,18.27
2022-08-30T06:46:24.769Z,18.40
2022-08-30T06:48:56.779Z,18.50
2022-08-30T06:51:34.749Z,18.59
2022-08-30T06:54:10.697Z,18.67
2022-08-30T06:56:57.756Z,18.76
2022-08-30T06:59:29.724Z,18.82
2022-08-30T07:02:01.178Z,18.85
2022-08-30T07:04:32.718Z,18.99
2022-08-30T07:07:04.751Z,19.05
2022-08-30T07:09:36.268Z,19.22
2022-08-30T07:12:08.574Z,19.55
2022-08-30T07:14:40.049Z,19.83
2022-08-30T07:17:34.038Z,20.03
2022-08-30T07:20:06.637Z,20.39
2022-08-30T07:22:38.043Z,20.66
2022-08-30T07:25:09.617Z,20.95
2022-08-30T07:27:41.692Z,21.12
2022-08-30T07:30:14.059Z,21.28
2022-08-30T07:32:45.371Z,21.33
2022-08-30T07:35:16.854Z,21.36
2022-08-30T07:37:48.175Z,21.34
2022-08-30T07:40:19.712Z,21.19
2022-08-30T07:42:51.117Z,21.17
2022-08-30T07:45:22.562Z,21.15
2022-08-30T07:47:53.910Z,21.05
2022-08-30T07:50:25.316Z,21.00
2022-08-30T07:52:56.774Z,20.95
2022-08-30T07:55:28.173Z,21.04
2022-08-30T07:57:59.525Z,21.08
2022-08-30T08:00:30.996Z,21.16
2022-08-30T08:03:07.603Z,21.20
2022-08-30T08:05:44.665Z,21.21
2022-08-30T08:08:16.226Z,21.21
2022-08-30T08:10:47.985Z,21.25
2022-08-30T08:13:19.441Z,21.24
2022-08-30T08:15:52.623Z,21.26
2022-08-30T08:18:24.013Z,21.26
2022-08-30T08:20:56.001Z,21.26
2022-08-30T08:23:28.666Z,21.29
2022-08-30T08:26:00.513Z,21.38
2022-08-30T08:28:32.482Z,21.51
2022-08-30T08:31:04.052Z,21.52
2022-08-30T08:33:35.390Z,21.50
2022-08-30T08:36:09.357Z,21.53
2022-08-30T08:38:41.261Z,21.63
2022-08-30T08:41:32.193Z,21.65
2022-08-30T08:44:33.773Z,21.65
2022-08-30T08:47:26.173Z,21.62
2022-08-30T08:50:03.055Z,21.51
2022-08-30T08:53:25.123Z,21.42
2022-08-30T08:56:12.548Z,21.27
2022-08-30T08:58:45.402Z,21.15
2022-08-30T09:01:20.985Z,21.04
2022-08-30T09:03:52.718Z,21.05
2022-08-30T09:06:45.692Z,21.17
2022-08-30T09:09:25.469Z,21.23
2022-08-30T09:11:57.142Z,21.43
2022-08-30T09:14:34.673Z,21.55
2022-08-30T09:17:12.273Z,21.59
2022-08-30T09:20:02.396Z,21.65
2022-08-30T09:22:35.519Z,21.68
2022-08-30T09:25:08.594Z,21.71
2022-08-30T09:27:44.038Z,21.76
2022-08-30T09:30:20.374Z,21.86
2022-08-30T09:32:58.164Z,22.06
2022-08-30T09:35:46.650Z,22.17
2022-08-30T09:38:26.193Z,22.30
2022-08-30T09:40:59.276Z,22.31
2022-08-30T09:43:34.671Z,22.40
2022-08-30T09:46:08.738Z,22.52
2022-08-30T09:48:44.097Z,22.51
2022-08-30T09:51:40.223Z,22.40
2022-08-30T09:54:33.705Z,22.38
2022-08-30T09:57:34.501Z,22.38
2022-08-30T10:00:14.027Z,22.40
2022-08-30T10:03:07.130Z,22.50
2022-08-30T10:05:56.195Z,22.56
2022-08-30T10:08:50.533Z,22.73
2022-08-30T10:11:32.036Z,22.79
2022-08-30T10:14:33.843Z,22.81
2022-08-30T10:17:16.040Z,22.95
2022-08-30T10:20:06.532Z,23.02
2022-08-30T10:22:46.503Z,23.08
2022-08-30T10:25:25.684Z,23.26
2022-08-30T10:28:04.430Z,23.43
2022-08-30T10:30:38.997Z,23.75
2022-08-30T10:33:25.376Z,24.09
2022-08-30T10:36:01.810Z,24.41
2022-08-30T10:38:36.032Z,24.42
2022-08-30T10:41:22.585Z,24.32
2022-08-30T10:44:06.522Z,24.43
2022-08-30T10:47:23.337Z,24.52
2022-08-30T10:50:21.341Z,24.35
2022-08-30T10:53:30.048Z,24.03
2022-08-30T10:56:08.503Z,23.74
2022-08-30T10:58:42.369Z,23.55
2022-08-30T11:01:32.772Z,23.34
2022-08-30T11:04:24.871Z,23.20
2022-08-30T11:07:03.504Z,23.07
2022-08-30T11:09:42.252Z,22.88
2022-08-30T11:12:31.128Z,22.79
2022-08-30T11:15:37.717Z,22.82
2022-08-30T11:18:08.975Z,22.70
2022-08-30T11:20:53.929Z,22.69
2022-08-30T11:23:36.002Z,22.90
2022-08-30T11:26:13.989Z,22.96
2022-08-30T11:28:52.026Z,22.97
2022-08-30T11:31:23.520Z,22.91
2022-08-30T11:33:58.796Z,22.78
2022-08-30T11:36:37.932Z,22.75
2022-08-30T11:39:13.368Z,22.82
2022-08-30T11:41:47.754Z,22.96
2022-08-30T11:44:22.476Z,23.02
2022-08-30T11:46:56.416Z,22.99
2022-08-30T11:49:37.549Z,23.07
2022-08-30T11:52:28.641Z,23.20
2022-08-30T11:55:14.882Z,23.52
2022-08-30T11:58:05.572Z,23.87
2022-08-30T12:00:40.729Z,24.17
2022-08-30T12:03:15.464Z,24.36
2022-08-30T12:05:51.557Z,24.49
2022-08-30T12:08:36.033Z,24.64
2022-08-30T12:11:33.472Z,24.81
2022-08-30T12:14:09.271Z,25.01
2022-08-30T12:17:06.084Z,25.10
2022-08-30T12:19:38.545Z,25.05
2022-08-30T12:22:16.607Z,24.92
2022-08-30T12:24:51.945Z,24.73
2022-08-30T12:27:27.741Z,24.58
2022-08-30T12:30:09.975Z,24.63
2022-08-30T12:32:50.604Z,24.86
2022-08-30T12:35:28.032Z,24.97
2022-08-30T12:38:14.013Z,24.93
2022-08-30T12:40:51.660Z,24.83
2022-08-30T12:43:38.951Z,24.74
2022-08-30T12:46:16.629Z,24.67
2022-08-30T12:48:48.675Z,24.64
2022-08-30T12:51:39.433Z,24.61
2022-08-30T12:54:20.809Z,24.52
2022-08-30T12:57:19.249Z,24.44
2022-08-30T12:59:59.835Z,24.50
2022-08-30T13:02:52.016Z,24.71
2022-08-30T13:05:45.781Z,25.03
2022-08-30T13:08:22.495Z,25.25
2022-08-30T13:11:08.438Z,25.29
2022-08-30T13:13:44.258Z,24.98
2022-08-30T13:16:20.397Z,24.75
2022-08-30T13:18:54.732Z,24.72
2022-08-30T13:21:28.974Z,24.81
2022-08-30T13:24:03.200Z,24.84
2022-08-30T13:26:38.266Z,24.86
2022-08-30T13:29:20.702Z,24.99
2022-08-30T13:31:52.785Z,25.05
2022-08-30T13:34:25.005Z,24.99
2022-08-30T13:36:57.803Z,24.96
2022-08-30T13:39:29.661Z,24.96
2022-08-30T13:44:52.418Z,25.22
2022-08-30T13:47:33.059Z,25.47
2022-08-30T13:50:06.538Z,25.61
2022-08-30T13:52:39.412Z,25.49
2022-08-30T13:55:12.322Z,25.21
2022-08-30T13:57:58.923Z,24.81
2022-08-30T14:00:34.767Z,24.39
2022-08-30T14:03:08.961Z,24.08
2022-08-30T14:05:51.009Z,23.87
2022-08-30T14:08:48.601Z,23.78
2022-08-30T14:11:22.706Z,23.60
2022-08-30T14:16:46.387Z,23.15
2022-08-30T14:19:18.365Z,23.10
2022-08-30T14:21:51.067Z,23.09
2022-08-30T14:24:29.679Z,23.08
2022-08-30T14:27:01.179Z,23.15
2022-08-30T14:29:32.540Z,23.38
2022-08-30T14:32:11.015Z,23.76
2022-08-30T14:34:42.373Z,24.08
2022-08-30T14:37:13.717Z,24.41
2022-08-30T14:39:45.090Z,24.43
2022-08-30T14:42:18.803Z,24.31
2022-08-30T14:44:56.542Z,23.99
2022-08-30T14:47:29.496Z,23.77
2022-08-30T14:50:01.836Z,23.43
2022-08-30T14:52:33.585Z,23.21
2022-08-30T14:55:09.715Z,23.08
2022-08-30T14:57:41.246Z,23.00
2022-08-30T15:00:13.572Z,22.91
2022-08-30T15:02:45.076Z,23.00
2022-08-30T15:05:17.486Z,23.17
2022-08-30T15:07:52.921Z,23.35
2022-08-30T15:10:24.704Z,23.51
2022-08-30T15:12:56.073Z,23.60
2022-08-30T15:15:27.399Z,23.67
2022-08-30T15:17:58.756Z,23.61
2022-08-30T15:20:30.512Z,23.61
2022-08-30T15:23:01.887Z,23.60
2022-08-30T15:25:33.222Z,23.51
2022-08-30T15:28:04.613Z,23.55
2022-08-30T15:30:36.774Z,23.60
2022-08-30T15:33:08.115Z,23.55
2022-08-30T15:35:39.440Z,23.31
2022-08-30T15:38:12.493Z,23.06
2022-08-30T15:40:45.921Z,23.02
2022-08-30T15:43:17.729Z,23.03
2022-08-30T15:45:49.172Z,23.00
2022-08-30T15:48:21.954Z,23.05
2022-08-30T15:50:57.853Z,23.14
2022-08-30T15:53:29.214Z,23.19
2022-08-30T15:56:00.981Z,23.13
2022-08-30T15:58:32.344Z,22.95
2022-08-30T16:01:05.521Z,22.76
2022-08-30T16:03:37.730Z,22.61
2022-08-30T16:06:18.348Z,22.48
2022-08-30T16:08:50.080Z,22.43
2022-08-30T16:11:22.635Z,22.34
2022-08-30T16:13:57.764Z,22.20
2022-08-30T16:16:30.876Z,22.25
2022-08-30T16:19:02.258Z,22.22
2022-08-30T16:21:36.767Z,22.15
2022-08-30T16:24:10.629Z,22.05
2022-08-30T16:26:42.975Z,21.97
2022-08-30T16:29:14.537Z,21.92
2022-08-30T16:31:47.468Z,21.85
2022-08-30T16:34:20.268Z,21.78
2022-08-30T16:36:51.674Z,21.72
2022-08-30T16:39:23.220Z,21.64
2022-08-30T16:41:54.635Z,21.58
2022-08-30T16:44:29.851Z,21.45
2022-08-30T16:47:01.500Z,21.40
2022-08-30T16:49:32.884Z,21.32
2022-08-30T16:52:04.402Z,21.26
2022-08-30T16:54:35.703Z,21.19
2022-08-30T16:57:07.172Z,21.14
2022-08-30T16:59:38.465Z,21.08
2022-08-30T17:02:09.864Z,21.06
2022-08-30T17:04:42.756Z,21.00
2022-08-30T17:07:18.516Z,20.96
2022-08-30T17:09:52.685Z,20.82
2022-08-30T17:12:24.642Z,20.78
2022-08-30T17:14:57.528Z,20.72
2022-08-30T17:17:28.869Z,20.65
2022-08-30T17:20:00.971Z,20.54
2022-08-30T17:22:32.743Z,20.46
2022-08-30T17:25:04.458Z,20.38
2022-08-30T17:27:36.642Z,20.30
2022-08-30T17:30:08.800Z,20.29
2022-08-30T17:32:40.174Z,20.20
2022-08-30T17:35:11.925Z,20.12
2022-08-30T17:37:43.365Z,20.07
2022-08-30T17:40:17.274Z,19.99
2022-08-30T17:42:48.979Z,19.92
2022-08-30T17:45:20.996Z,19.86
2022-08-30T17:47:52.582Z,19.78
2022-08-30T17:50:23.946Z,19.67
2022-08-30T17:52:59.373Z,19.58
2022-08-30T17:55:30.980Z,19.48
2022-08-30T17:58:02.312Z,19.37
2022-08-30T18:00:33.665Z,19.25
2022-08-30T18:03:06.141Z,19.15
2022-08-30T18:05:38.441Z,19.10
2022-08-30T18:08:13.134Z,19.01
2022-08-30T18:10:44.472Z,18.89
2022-08-30T18:13:16.693Z,18.86
2022-08-30T18:15:48.110Z,18.74
2022-08-30T18:18:22.974Z,18.65
2022-08-30T18:20:54.567Z,18.57
2022-08-30T18:23:26.047Z,18.52
2022-08-30T18:26:01.494Z,18.37
2022-08-30T18:28:33.797Z,18.31
2022-08-30T18:31:05.367Z,18.26
2022-08-30T18:33:40.956Z,18.21
2022-08-30T18:36:14.982Z,18.13
2022-08-30T18:38:47.607Z,17.92
2022-08-30T18:41:19.250Z,18.02
2022-08-30T18:44:01.819Z,17.94
2022-08-30T18:46:45.304Z,17.85
2022-08-30T18:49:32.364Z,17.76
2022-08-30T18:52:07.345Z,17.72
2022-08-30T18:54:42.487Z,17.51
2022-08-30T18:57:14.626Z,17.56
2022-08-30T18:59:46.037Z,17.56
2022-08-30T19:02:18.022Z,17.48
2022-08-30T19:04:49.376Z,17.35
2022-08-30T19:07:21.545Z,17.33
2022-08-30T19:09:59.022Z,17.12
2022-08-30T19:12:30.974Z,17.19
2022-08-30T19:15:11.036Z,16.95
2022-08-30T19:17:45.744Z,16.81
2022-08-30T19:20:21.448Z,16.91
2022-08-30T19:23:09.877Z,16.82
2022-08-30T19:25:42.798Z,16.73
2022-08-30T19:28:15.378Z,16.65
2022-08-30T19:30:47.248Z,16.40
2022-08-30T19:33:19.693Z,16.46
2022-08-30T19:35:52.826Z,16.45
2022-08-30T19:38:24.895Z,16.25
2022-08-30T19:40:58.948Z,16.39
2022-08-30T19:43:31.129Z,16.30
2022-08-30T19:46:02.679Z,16.14
2022-08-30T19:48:37.869Z,16.22
2022-08-30T19:51:58.798Z,16.17
2022-08-30T19:54:30.243Z,16.12
2022-08-30T19:57:01.631Z,15.85
2022-08-30T19:59:32.974Z,15.99
2022-08-30T20:02:05.486Z,15.88
2022-08-30T20:04:38.105Z,15.93
2022-08-30T20:07:13.587Z,15.90
2022-08-30T20:09:45.676Z,15.83
2022-08-30T20:12:19.289Z,15.80
2022-08-30T20:14:50.764Z,15.61
2022-08-30T20:17:23.621Z,15.70
2022-08-30T20:19:55.077Z,15.52
2022-08-30T20:22:26.764Z,15.31
2022-08-30T20:24:58.284Z,15.56
2022-08-30T20:27:29.987Z,15.43
2022-08-30T20:30:02.182Z,15.40
2022-08-30T20:32:37.019Z,15.14
2022-08-30T20:35:08.649Z,15.26
2022-08-30T20:37:40.268Z,15.20
2022-08-30T20:40:15.467Z,15.17
2022-08-30T20:42:47.496Z,14.97
2022-08-30T20:45:18.964Z,15.06
2022-08-30T20:47:51.616Z,15.07
2022-08-30T20:50:23.196Z,15.07
2022-08-30T20:52:55.529Z,15.00
2022-08-30T20:55:26.863Z,15.00
2022-08-30T20:57:58.558Z,14.93
2022-08-30T21:00:31.149Z,14.68
2022-08-30T21:03:02.545Z,14.79
2022-08-30T21:05:39.625Z,14.75
2022-08-30T21:08:11.035Z,14.56
2022-08-30T21:14:34.530Z,14.62
2022-08-30T21:17:05.928Z,14.60
2022-08-30T21:19:40.871Z,14.54
2022-08-30T21:26:04.096Z,14.57
2022-08-30T21:28:36.263Z,14.55
2022-08-30T21:31:11.320Z,14.20
2022-08-30T21:33:42.856Z,14.45
2022-08-30T21:36:33.767Z,14.37
2022-08-30T21:39:06.051Z,14.29
2022-08-30T21:41:38.210Z,14.21
2022-08-30T21:44:14.203Z,14.11
2022-08-30T21:46:46.852Z,14.04
2022-08-30T21:49:23.048Z,13.97
2022-08-30T21:51:55.275Z,14.16
2022-08-30T21:54:31.343Z,13.86
2022-08-30T21:57:04.959Z,14.03
2022-08-30T21:59:36.376Z,13.98
2022-08-30T22:02:07.733Z,13.73
2022-08-30T22:04:40.981Z,13.86
2022-08-30T22:07:12.315Z,13.61
2022-08-30T22:09:44.041Z,13.73
2022-08-30T22:12:15.768Z,13.72
2022-08-30T22:14:47.185Z,13.66
2022-08-30T22:17:19.087Z,13.61
2022-08-30T22:19:50.625Z,13.55
2022-08-30T22:22:22.069Z,13.49
2022-08-30T22:24:53.435Z,13.48
2022-08-30T22:27:24.757Z,13.49
2022-08-30T22:29:56.099Z,13.34
2022-08-30T22:32:28.555Z,13.45
2022-08-30T22:35:01.128Z,13.42
2022-08-30T22:37:33.943Z,13.36
2022-08-30T22:40:05.766Z,13.36
2022-08-30T22:42:37.426Z,13.32
2022-08-30T22:45:09.688Z,13.28
2022-08-30T22:47:41.565Z,13.22
2022-08-30T22:50:18.086Z,13.20
2022-08-30T22:52:49.409Z,13.20
2022-08-30T22:55:20.809Z,13.16
2022-08-30T22:57:52.393Z,13.12
2022-08-30T23:00:23.927Z,13.07
2022-08-30T23:02:56.982Z,13.08
2022-08-30T23:05:28.576Z,13.00
2022-08-30T23:07:59.951Z,12.99
2022-08-30T23:10:33.068Z,12.90
2022-08-30T23:13:04.541Z,12.91
2022-08-30T23:15:36.687Z,12.90
2022-08-30T23:18:08.138Z,12.91
2022-08-30T23:20:39.460Z,12.72
2022-08-30T23:23:11.083Z,12.86
2022-08-30T23:26:01.299Z,12.85
2022-08-30T23:28:51.386Z,12.86
2022-08-30T23:31:41.835Z,12.81
2022-08-30T23:34:31.935Z,12.80
2022-08-30T23:37:21.785Z,12.74
2022-08-30T23:40:12.679Z,12.51
2022-08-30T23:43:04.052Z,12.60
2022-08-30T23:45:54.378Z,12.61
2022-08-30T23:48:52.031Z,12.52
2022-08-30T23:51:42.539Z,12.56
2022-08-30T23:54:32.769Z,12.52
2022-08-30T23:57:23.813Z,12.45
