createdAt,value
2022-11-27T00:01:12.393Z,9.40
2022-11-27T00:03:39.878Z,10.10
2022-11-27T00:06:07.529Z,9.85
2022-11-27T00:08:34.331Z,9.93
2022-11-27T00:11:09.002Z,9.73
2022-11-27T00:13:35.586Z,10.57
2022-11-27T00:16:02.665Z,10.20
2022-11-27T00:18:29.301Z,9.73
2022-11-27T00:20:56.068Z,9.90
2022-11-27T00:23:22.570Z,10.23
2022-11-27T00:25:53.147Z,10.65
2022-11-27T00:28:20.317Z,10.82
2022-11-27T00:30:47.423Z,10.60
2022-11-27T00:33:13.966Z,11.05
2022-11-27T00:35:40.972Z,10.40
2022-11-27T00:38:08.071Z,10.25
2022-11-27T00:40:34.739Z,10.00
2022-11-27T00:43:01.795Z,11.13
2022-11-27T00:45:29.882Z,10.13
2022-11-27T00:47:56.444Z,9.63
2022-11-27T00:50:22.983Z,10.73
2022-11-27T00:52:49.591Z,10.00
2022-11-27T00:55:16.102Z,9.18
2022-11-27T00:57:42.609Z,10.27
2022-11-27T01:00:09.744Z,9.98
2022-11-27T01:02:36.320Z,10.02
2022-11-27T01:05:02.913Z,9.40
2022-11-27T01:07:29.473Z,10.50
2022-11-27T01:09:56.004Z,9.20
2022-11-27T01:12:22.535Z,8.88
2022-11-27T01:14:49.093Z,9.68
2022-11-27T01:17:15.624Z,9.35
2022-11-27T01:19:42.180Z,9.38
2022-11-27T01:22:08.734Z,9.88
2022-11-27T01:24:35.378Z,9.40
2022-11-27T01:27:01.894Z,9.48
2022-11-27T01:29:28.383Z,9.60
2022-11-27T01:31:54.925Z,8.85
2022-11-27T01:34:21.516Z,8.60
2022-11-27T01:36:48.380Z,8.40
2022-11-27T01:39:20.214Z,9.02
2022-11-27T01:41:48.645Z,8.75
2022-11-27T01:44:24.225Z,9.07
2022-11-27T01:46:55.860Z,8.63
2022-11-27T01:49:35.442Z,8.73
2022-11-27T01:52:07.437Z,8.45
2022-11-27T01:54:45.544Z,8.55
2022-11-27T01:57:33.049Z,9.02
2022-11-27T02:00:01.500Z,8.35
2022-11-27T02:02:28.726Z,8.10
2022-11-27T02:04:55.742Z,7.78
2022-11-27T02:07:22.494Z,8.70
2022-11-27T02:09:49.248Z,8.18
2022-11-27T02:12:43.486Z,8.75
2022-11-27T02:15:41.476Z,8.93
2022-11-27T02:18:29.457Z,8.38
2022-11-27T02:21:10.786Z,8.70
2022-11-27T02:23:49.307Z,8.25
2022-11-27T02:26:18.668Z,8.57
2022-11-27T02:29:10.424Z,8.98
2022-11-27T02:32:20.818Z,8.45
2022-11-27T02:34:53.250Z,9.43
2022-11-27T02:37:32.047Z,9.75
2022-11-27T02:40:36.810Z,8.77
2022-11-27T02:43:15.823Z,9.75
2022-11-27T02:45:45.117Z,9.65
2022-11-27T02:48:15.317Z,9.77
2022-11-27T02:50:44.467Z,10.10
2022-11-27T02:53:33.561Z,10.05
2022-11-27T02:56:02.181Z,8.80
2022-11-27T02:58:29.832Z,10.32
2022-11-27T03:00:57.939Z,9.75
2022-11-27T03:03:29.592Z,10.60
2022-11-27T03:06:04.135Z,10.82
2022-11-27T03:08:38.310Z,10.13
2022-11-27T03:11:08.408Z,11.60
2022-11-27T03:13:39.862Z,10.40
2022-11-27T03:16:22.841Z,10.40
2022-11-27T03:19:09.676Z,10.80
2022-11-27T03:21:40.766Z,11.30
2022-11-27T03:24:08.506Z,10.63
2022-11-27T03:26:35.600Z,10.82
2022-11-27T03:29:04.719Z,11.00
2022-11-27T03:31:31.839Z,11.15
2022-11-27T03:33:59.082Z,11.40
2022-11-27T03:36:25.618Z,11.73
2022-11-27T03:38:54.272Z,11.35
2022-11-27T03:41:53.242Z,11.93
2022-11-27T03:44:26.683Z,11.70
2022-11-27T03:47:17.943Z,12.43
2022-11-27T03:50:11.695Z,11.85
2022-11-27T03:52:59.357Z,12.82
2022-11-27T03:55:33.525Z,12.70
2022-11-27T03:58:14.289Z,12.70
2022-11-27T04:03:11.491Z,13.25
2022-11-27T04:05:38.406Z,13.23
2022-11-27T04:08:05.164Z,13.55
2022-11-27T04:10:31.803Z,13.30
2022-11-27T04:12:58.294Z,13.00
2022-11-27T04:15:24.865Z,13.82
2022-11-27T04:17:51.416Z,14.40
2022-11-27T04:20:18.007Z,13.90
2022-11-27T04:22:44.588Z,13.45
2022-11-27T04:25:11.540Z,14.98
2022-11-27T04:27:38.060Z,14.23
2022-11-27T04:30:05.219Z,14.68
2022-11-27T04:32:32.107Z,13.85
2022-11-27T04:34:58.650Z,14.32
2022-11-27T04:37:25.436Z,13.88
2022-11-27T04:39:52.012Z,15.45
2022-11-27T04:42:18.616Z,14.32
2022-11-27T04:44:45.159Z,13.90
2022-11-27T04:47:11.842Z,16.02
2022-11-27T04:49:38.816Z,14.27
2022-11-27T04:52:05.535Z,14.85
2022-11-27T04:54:32.592Z,14.52
2022-11-27T04:56:59.117Z,15.05
2022-11-27T04:59:25.804Z,15.40
2022-11-27T05:01:52.319Z,15.00
2022-11-27T05:04:18.916Z,14.38
2022-11-27T05:06:45.617Z,15.13
2022-11-27T05:09:12.265Z,14.32
2022-11-27T05:11:38.868Z,15.65
2022-11-27T05:14:22.648Z,15.10
2022-11-27T05:16:51.649Z,14.23
2022-11-27T05:19:20.225Z,14.70
2022-11-27T05:21:48.641Z,14.48
2022-11-27T05:24:16.910Z,14.40
2022-11-27T05:26:43.888Z,15.48
2022-11-27T05:29:11.664Z,14.85
2022-11-27T05:31:38.325Z,14.40
2022-11-27T05:34:05.399Z,15.05
2022-11-27T05:36:33.130Z,14.85
2022-11-27T05:39:00.455Z,15.52
2022-11-27T05:41:27.360Z,14.07
2022-11-27T05:43:53.972Z,14.80
2022-11-27T05:46:22.446Z,14.60
2022-11-27T05:48:49.717Z,14.50
2022-11-27T05:51:17.386Z,14.68
2022-11-27T05:53:43.932Z,14.35
2022-11-27T05:56:13.472Z,14.00
2022-11-27T05:58:41.400Z,14.80
2022-11-27T06:01:09.158Z,14.63
2022-11-27T06:03:36.190Z,15.10
2022-11-27T06:06:07.894Z,14.45
2022-11-27T06:08:35.915Z,14.88
2022-11-27T06:11:24.312Z,14.38
2022-11-27T06:13:51.085Z,14.65
2022-11-27T06:16:23.541Z,13.50
2022-11-27T06:18:55.035Z,14.60
2022-11-27T06:21:23.045Z,13.75
2022-11-27T06:23:52.826Z,14.05
2022-11-27T06:26:24.435Z,14.00
2022-11-27T06:28:51.796Z,14.15
2022-11-27T06:31:21.188Z,13.07
2022-11-27T06:33:49.258Z,14.30
2022-11-27T06:36:16.469Z,14.05
2022-11-27T06:38:43.215Z,13.88
2022-11-27T06:41:13.338Z,12.85
2022-11-27T06:43:40.035Z,13.60
2022-11-27T06:46:09.587Z,14.05
2022-11-27T06:48:36.179Z,13.98
2022-11-27T06:51:07.757Z,14.68
2022-11-27T06:53:36.577Z,13.68
2022-11-27T06:56:08.966Z,13.55
2022-11-27T06:58:36.746Z,13.75
2022-11-27T07:01:07.937Z,14.50
2022-11-27T07:03:35.360Z,14.63
2022-11-27T07:06:04.125Z,13.68
2022-11-27T07:08:31.723Z,14.68
2022-11-27T07:11:07.319Z,14.40
2022-11-27T07:13:33.939Z,13.23
2022-11-27T07:16:01.920Z,14.20
2022-11-27T07:18:29.996Z,13.60
2022-11-27T07:20:57.003Z,13.82
2022-11-27T07:23:23.805Z,14.13
2022-11-27T07:25:50.406Z,13.77
2022-11-27T07:28:19.127Z,13.57
2022-11-27T07:30:46.394Z,13.02
2022-11-27T07:33:13.085Z,13.38
2022-11-27T07:35:39.643Z,13.23
2022-11-27T07:38:06.220Z,12.77
2022-11-27T07:40:32.810Z,13.55
2022-11-27T07:42:59.578Z,12.95
2022-11-27T07:45:26.583Z,13.05
2022-11-27T07:47:53.120Z,12.88
2022-11-27T07:50:19.663Z,16.10
2022-11-27T07:52:46.218Z,13.23
2022-11-27T07:55:12.906Z,13.98
2022-11-27T07:57:39.846Z,12.82
2022-11-27T08:00:06.998Z,13.23
2022-11-27T08:02:33.524Z,13.00
2022-11-27T08:05:00.139Z,12.18
2022-11-27T08:07:30.723Z,13.05
2022-11-27T08:10:00.642Z,14.07
2022-11-27T08:12:27.300Z,13.40
2022-11-27T08:14:54.095Z,12.23
2022-11-27T08:17:20.779Z,12.55
2022-11-27T08:19:47.332Z,12.43
2022-11-27T08:22:14.899Z,12.13
2022-11-27T08:24:42.718Z,11.45
2022-11-27T08:27:10.098Z,11.95
2022-11-27T08:29:37.402Z,12.05
2022-11-27T08:32:04.999Z,12.18
2022-11-27T08:34:32.070Z,12.75
2022-11-27T08:36:58.725Z,12.45
2022-11-27T08:39:26.685Z,12.68
2022-11-27T08:41:54.054Z,12.40
2022-11-27T08:44:20.773Z,12.60
2022-11-27T08:46:47.466Z,12.13
2022-11-27T08:49:14.058Z,12.73
2022-11-27T08:51:40.608Z,12.65
2022-11-27T08:54:07.565Z,12.35
2022-11-27T08:56:34.419Z,12.20
2022-11-27T08:59:01.005Z,12.18
2022-11-27T09:01:31.000Z,14.50
2022-11-27T09:03:58.091Z,13.40
2022-11-27T09:06:29.552Z,11.80
2022-11-27T09:08:58.462Z,12.05
2022-11-27T09:11:25.556Z,11.45
2022-11-27T09:13:52.117Z,11.48
2022-11-27T09:16:20.604Z,12.68
2022-11-27T09:18:50.153Z,12.57
2022-11-27T09:21:18.727Z,13.07
2022-11-27T09:23:45.512Z,13.50
2022-11-27T09:26:14.948Z,13.02
2022-11-27T09:28:42.062Z,13.38
2022-11-27T09:31:12.022Z,12.93
2022-11-27T09:33:40.172Z,12.23
2022-11-27T09:36:09.364Z,12.07
2022-11-27T09:38:36.402Z,12.65
2022-11-27T09:41:26.099Z,13.27
2022-11-27T09:43:57.741Z,12.40
2022-11-27T09:46:36.929Z,13.20
2022-11-27T09:49:12.483Z,12.90
2022-11-27T09:51:58.179Z,13.35
2022-11-27T09:54:26.060Z,12.88
2022-11-27T09:56:56.323Z,13.10
2022-11-27T09:59:29.562Z,12.60
2022-11-27T10:01:57.228Z,13.73
2022-11-27T10:04:25.252Z,13.65
2022-11-27T10:06:54.610Z,13.80
2022-11-27T10:09:53.005Z,13.55
2022-11-27T10:12:41.313Z,12.50
2022-11-27T10:15:11.144Z,11.95
2022-11-27T10:17:52.399Z,12.70
2022-11-27T10:20:47.120Z,13.05
2022-11-27T10:23:20.659Z,12.43
2022-11-27T10:25:50.641Z,11.93
2022-11-27T10:28:46.329Z,12.07
2022-11-27T10:31:31.735Z,12.35
2022-11-27T10:34:23.558Z,12.07
2022-11-27T10:36:52.119Z,11.48
2022-11-27T10:39:42.547Z,11.80
2022-11-27T10:42:34.547Z,10.73
2022-11-27T10:45:05.976Z,11.13
2022-11-27T10:47:34.083Z,11.00
2022-11-27T10:50:01.321Z,10.93
2022-11-27T10:52:28.138Z,10.00
2022-11-27T10:55:04.547Z,10.35
2022-11-27T10:57:34.299Z,10.65
2022-11-27T11:00:25.150Z,10.33
2022-11-27T11:08:20.116Z,10.40
2022-11-27T11:10:54.654Z,9.38
2022-11-27T11:13:31.656Z,9.60
2022-11-27T11:16:06.004Z,9.57
2022-11-27T11:18:35.790Z,9.10
2022-11-27T11:21:07.325Z,9.07
2022-11-27T11:23:40.940Z,9.13
2022-11-27T11:26:29.705Z,9.43
2022-11-27T11:28:59.378Z,9.10
2022-11-27T11:31:39.123Z,8.80
2022-11-27T11:34:27.395Z,8.65
2022-11-27T11:36:59.026Z,8.18
2022-11-27T11:39:49.053Z,7.57
2022-11-27T11:42:22.161Z,7.57
2022-11-27T11:44:54.830Z,8.25
2022-11-27T11:47:25.019Z,7.53
2022-11-27T11:49:53.935Z,7.22
2022-11-27T11:52:23.133Z,7.00
2022-11-27T11:55:21.467Z,7.55
2022-11-27T11:58:13.595Z,7.45
2022-11-27T12:01:18.955Z,6.90
2022-11-27T12:03:37.446Z,7.28
2022-11-27T12:06:21.408Z,6.97
2022-11-27T12:08:53.861Z,7.50
2022-11-27T12:11:43.179Z,7.25
2022-11-27T12:14:25.920Z,6.60
2022-11-27T12:17:20.577Z,7.05
2022-11-27T12:20:21.937Z,6.50
2022-11-27T12:23:01.519Z,7.25
2022-11-27T12:25:32.753Z,6.65
2022-11-27T12:28:20.940Z,7.43
2022-11-27T12:31:05.892Z,7.22
2022-11-27T12:33:45.462Z,6.72
2022-11-27T12:36:40.097Z,6.70
2022-11-27T12:39:20.324Z,7.45
2022-11-27T12:42:12.341Z,7.03
2022-11-27T12:44:46.024Z,6.50
2022-11-27T12:47:23.215Z,6.50
2022-11-27T12:49:57.395Z,7.35
2022-11-27T12:52:28.173Z,6.85
2022-11-27T12:55:18.795Z,6.28
2022-11-27T12:57:58.123Z,6.35
2022-11-27T13:00:27.432Z,6.22
2022-11-27T13:03:10.509Z,6.50
2022-11-27T13:05:44.190Z,6.38
2022-11-27T13:08:16.438Z,7.00
2022-11-27T13:11:01.285Z,6.57
2022-11-27T13:13:37.775Z,7.10
2022-11-27T13:16:11.126Z,5.72
2022-11-27T13:19:01.398Z,5.95
2022-11-27T13:21:32.383Z,6.10
2022-11-27T13:24:02.552Z,6.40
2022-11-27T13:26:37.191Z,6.00
2022-11-27T13:29:13.564Z,5.90
2022-11-27T13:31:43.521Z,5.93
2022-11-27T13:34:22.838Z,6.07
2022-11-27T13:37:02.729Z,6.43
2022-11-27T13:39:42.471Z,6.43
2022-11-27T13:42:22.122Z,5.90
2022-11-27T13:45:06.288Z,5.97
2022-11-27T13:47:41.034Z,6.15
2022-11-27T13:50:13.151Z,5.32
2022-11-27T13:52:54.701Z,5.63
2022-11-27T13:55:32.664Z,5.10
2022-11-27T13:58:01.314Z,5.32
2022-11-27T14:00:43.288Z,4.65
2022-11-27T14:03:28.122Z,5.63
2022-11-27T14:05:54.928Z,4.90
2022-11-27T14:08:28.199Z,4.88
2022-11-27T14:11:14.017Z,5.50
2022-11-27T14:13:45.043Z,6.00
2022-11-27T14:16:39.592Z,5.68
2022-11-27T14:19:42.368Z,5.25
2022-11-27T14:23:07.259Z,5.35
2022-11-27T14:25:31.684Z,5.10
2022-11-27T14:28:26.170Z,4.97
2022-11-27T14:30:56.879Z,5.30
2022-11-27T14:33:59.731Z,4.85
2022-11-27T14:36:25.457Z,5.18
2022-11-27T14:38:52.487Z,4.68
2022-11-27T14:41:22.528Z,4.68
2022-11-27T14:43:59.003Z,4.70
2022-11-27T14:46:25.825Z,5.05
2022-11-27T14:48:55.340Z,5.05
2022-11-27T14:51:29.989Z,5.07
2022-11-27T14:54:02.668Z,4.85
2022-11-27T14:56:33.496Z,5.40
2022-11-27T14:59:00.922Z,5.30
2022-11-27T15:01:33.608Z,6.43
2022-11-27T15:04:03.614Z,6.55
2022-11-27T15:06:35.687Z,6.63
2022-11-27T15:09:30.655Z,5.78
2022-11-27T15:12:17.187Z,5.20
2022-11-27T15:14:55.492Z,4.70
2022-11-27T15:17:27.456Z,5.88
2022-11-27T15:19:56.085Z,5.40
2022-11-27T15:22:23.195Z,5.63
2022-11-27T15:25:05.330Z,5.20
2022-11-27T15:27:43.987Z,6.57
2022-11-27T15:30:21.757Z,6.50
2022-11-27T15:32:54.701Z,5.72
2022-11-27T15:35:36.275Z,6.65
2022-11-27T15:38:11.170Z,6.00
2022-11-27T15:40:40.686Z,5.82
2022-11-27T15:43:14.928Z,6.30
2022-11-27T15:45:43.650Z,5.57
2022-11-27T15:48:18.715Z,6.50
2022-11-27T15:50:51.392Z,6.05
2022-11-27T15:53:18.540Z,5.88
2022-11-27T15:55:45.167Z,6.80
2022-11-27T15:58:11.701Z,6.95
2022-11-27T16:00:38.312Z,6.85
2022-11-27T16:03:05.006Z,6.22
2022-11-27T16:05:31.598Z,6.45
2022-11-27T16:08:01.613Z,6.72
2022-11-27T16:10:28.457Z,6.38
2022-11-27T16:12:55.392Z,6.90
2022-11-27T16:15:23.551Z,6.97
2022-11-27T16:17:50.541Z,6.55
2022-11-27T16:20:17.224Z,6.53
2022-11-27T16:22:43.800Z,6.53
2022-11-27T16:25:10.320Z,6.85
2022-11-27T16:27:37.113Z,7.15
2022-11-27T16:30:04.323Z,7.03
2022-11-27T16:32:30.952Z,7.40
2022-11-27T16:34:57.539Z,7.57
2022-11-27T16:37:24.233Z,8.20
2022-11-27T16:39:50.790Z,8.60
2022-11-27T16:42:17.345Z,8.00
2022-11-27T16:44:44.472Z,8.23
2022-11-27T16:47:12.063Z,8.70
2022-11-27T16:49:38.588Z,8.63
2022-11-27T16:52:05.294Z,9.30
2022-11-27T16:54:31.851Z,8.82
2022-11-27T16:56:59.920Z,8.68
2022-11-27T16:59:26.571Z,10.30
2022-11-27T17:01:53.196Z,9.48
2022-11-27T17:04:21.077Z,9.32
2022-11-27T17:06:49.258Z,9.82
2022-11-27T17:09:17.207Z,9.20
2022-11-27T17:11:48.399Z,9.50
2022-11-27T17:14:16.290Z,9.10
2022-11-27T17:16:43.458Z,10.70
2022-11-27T17:19:14.335Z,9.85
2022-11-27T17:21:42.169Z,9.43
2022-11-27T17:24:15.496Z,11.40
2022-11-27T17:26:43.699Z,11.10
2022-11-27T17:29:12.099Z,11.05
2022-11-27T17:31:39.843Z,11.30
2022-11-27T17:34:07.290Z,12.05
2022-11-27T17:36:37.186Z,10.95
2022-11-27T17:39:05.748Z,11.30
2022-11-27T17:41:32.539Z,11.63
2022-11-27T17:43:59.357Z,13.75
2022-11-27T17:46:28.026Z,11.55
2022-11-27T17:48:58.006Z,11.15
2022-11-27T17:51:25.214Z,11.32
2022-11-27T17:53:51.896Z,11.48
2022-11-27T17:56:20.548Z,10.80
2022-11-27T17:58:47.959Z,10.70
2022-11-27T18:01:22.653Z,11.43
2022-11-27T18:03:49.628Z,11.25
2022-11-27T18:06:17.975Z,11.30
2022-11-27T18:08:45.567Z,11.02
2022-11-27T18:11:17.606Z,10.90
2022-11-27T18:13:44.778Z,10.80
2022-11-27T18:16:14.388Z,11.15
2022-11-27T18:18:41.174Z,11.02
2022-11-27T18:21:27.249Z,11.23
2022-11-27T18:29:28.535Z,10.95
2022-11-27T18:31:55.174Z,11.27
2022-11-27T18:34:21.817Z,11.30
2022-11-27T18:36:48.350Z,10.55
2022-11-27T18:39:15.721Z,10.88
2022-11-27T18:41:42.342Z,10.70
2022-11-27T18:44:10.241Z,9.93
2022-11-27T18:46:37.012Z,9.38
2022-11-27T18:49:03.973Z,10.32
2022-11-27T18:51:30.537Z,9.77
2022-11-27T18:53:57.302Z,10.02
2022-11-27T18:56:27.722Z,9.57
2022-11-27T18:58:54.492Z,11.02
2022-11-27T19:01:26.760Z,10.63
2022-11-27T19:03:54.207Z,11.23
2022-11-27T19:06:23.768Z,10.30
2022-11-27T19:08:50.653Z,10.02
2022-11-27T19:11:20.666Z,10.30
2022-11-27T19:13:48.279Z,10.23
2022-11-27T19:16:18.523Z,10.40
2022-11-27T19:18:45.258Z,10.77
2022-11-27T19:21:23.847Z,10.25
2022-11-27T19:23:51.643Z,10.43
2022-11-27T19:26:28.952Z,11.10
2022-11-27T19:28:58.365Z,10.65
2022-11-27T19:31:26.426Z,11.10
2022-11-27T19:34:01.332Z,10.50
2022-11-27T19:36:29.860Z,10.45
2022-11-27T19:39:02.368Z,11.00
2022-11-27T19:41:29.071Z,11.50
2022-11-27T19:43:55.617Z,11.32
2022-11-27T19:46:27.872Z,11.18
2022-11-27T19:48:56.767Z,11.50
2022-11-27T19:51:24.521Z,11.05
2022-11-27T19:53:51.197Z,11.98
2022-11-27T19:56:18.320Z,11.40
2022-11-27T19:58:45.225Z,10.93
2022-11-27T20:01:15.407Z,11.55
2022-11-27T20:03:43.150Z,11.52
2022-11-27T20:06:18.496Z,11.60
2022-11-27T20:08:46.592Z,11.73
2022-11-27T20:11:15.385Z,11.10
2022-11-27T20:13:42.118Z,12.25
2022-11-27T20:16:14.013Z,11.18
2022-11-27T20:18:41.612Z,11.50
2022-11-27T20:21:14.392Z,11.80
2022-11-27T20:23:41.743Z,11.63
2022-11-27T20:26:10.850Z,11.65
2022-11-27T20:28:38.876Z,11.10
2022-11-27T20:31:05.571Z,11.13
2022-11-27T20:33:32.519Z,11.07
2022-11-27T20:36:00.364Z,10.23
2022-11-27T20:38:27.025Z,10.55
2022-11-27T20:40:53.885Z,10.18
2022-11-27T20:43:20.698Z,10.57
2022-11-27T20:45:47.486Z,10.70
2022-11-27T20:48:14.129Z,10.98
2022-11-27T20:50:40.756Z,11.18
2022-11-27T20:53:07.523Z,11.25
2022-11-27T20:55:34.648Z,10.43
2022-11-27T20:58:01.165Z,10.55
2022-11-27T21:00:28.296Z,11.07
2022-11-27T21:02:54.814Z,10.70
2022-11-27T21:05:21.363Z,11.55
2022-11-27T21:07:47.988Z,10.60
2022-11-27T21:10:16.943Z,10.65
2022-11-27T21:12:43.573Z,10.55
2022-11-27T21:15:11.031Z,10.85
2022-11-27T21:17:37.568Z,10.93
2022-11-27T21:20:04.756Z,10.13
2022-11-27T21:22:31.556Z,10.90
2022-11-27T21:24:58.097Z,10.75
2022-11-27T21:27:24.764Z,10.75
2022-11-27T21:29:51.426Z,10.30
2022-11-27T21:32:18.241Z,10.75
2022-11-27T21:34:44.949Z,10.55
2022-11-27T21:37:11.473Z,10.60
2022-11-27T21:39:38.533Z,10.60
2022-11-27T21:42:05.069Z,9.98
2022-11-27T21:44:31.574Z,11.00
2022-11-27T21:46:59.897Z,10.68
2022-11-27T21:49:26.480Z,10.50
2022-11-27T21:51:54.540Z,10.98
2022-11-27T21:54:22.181Z,10.82
2022-11-27T21:56:51.666Z,10.73
2022-11-27T21:59:18.516Z,10.00
2022-11-27T22:01:45.747Z,10.77
2022-11-27T22:04:12.815Z,11.40
2022-11-27T22:06:41.317Z,10.70
2022-11-27T22:09:14.712Z,9.95
2022-11-27T22:11:42.113Z,9.48
2022-11-27T22:14:08.949Z,10.07
2022-11-27T22:16:42.927Z,10.25
2022-11-27T22:19:11.732Z,9.90
2022-11-27T22:21:38.307Z,10.95
2022-11-27T22:24:05.023Z,10.68
2022-11-27T22:26:31.683Z,9.38
2022-11-27T22:28:58.675Z,10.55
2022-11-27T22:31:30.278Z,11.13
2022-11-27T22:33:57.601Z,11.20
2022-11-27T22:36:35.103Z,11.18
2022-11-27T22:39:05.021Z,10.70
2022-11-27T22:41:35.316Z,10.88
2022-11-27T22:44:11.570Z,11.40
2022-11-27T22:46:42.437Z,11.13
2022-11-27T22:49:11.471Z,10.10
2022-11-27T22:51:38.557Z,10.98
2022-11-27T22:54:07.160Z,11.00
2022-11-27T22:56:34.284Z,10.43
2022-11-27T22:59:30.341Z,10.70
2022-11-27T23:01:48.732Z,10.57
2022-11-27T23:04:15.600Z,10.45
2022-11-27T23:06:42.212Z,10.52
2022-11-27T23:09:09.564Z,10.90
2022-11-27T23:11:36.103Z,11.20
2022-11-27T23:14:03.424Z,11.10
2022-11-27T23:16:30.259Z,10.63
2022-11-27T23:18:57.376Z,10.30
2022-11-27T23:21:24.693Z,10.05
2022-11-27T23:23:51.626Z,10.55
2022-11-27T23:26:20.805Z,10.32
2022-11-27T23:28:49.753Z,10.63
2022-11-27T23:31:36.480Z,9.70
2022-11-27T23:34:07.199Z,12.00
2022-11-27T23:39:01.445Z,9.55
2022-11-27T23:41:27.975Z,10.43
2022-11-27T23:43:55.369Z,10.50
2022-11-27T23:46:26.210Z,10.23
2022-11-27T23:48:57.757Z,10.40
2022-11-27T23:51:27.276Z,10.48
2022-11-27T23:53:54.309Z,10.70
2022-11-27T23:56:26.059Z,9.95
2022-11-27T23:58:54.112Z,10.32
