createdAt,value
2023-03-04T00:00:56.475Z,53.53
2023-03-04T00:04:03.466Z,58.30
2023-03-04T00:07:09.449Z,63.49
2023-03-04T00:10:16.438Z,67.13
2023-03-04T00:13:22.501Z,69.67
2023-03-04T00:16:31.995Z,70.28
2023-03-04T00:19:38.026Z,68.00
2023-03-04T00:22:44.752Z,68.24
2023-03-04T00:25:50.692Z,70.23
2023-03-04T00:28:57.512Z,68.06
2023-03-04T00:32:08.267Z,70.07
2023-03-04T00:35:15.082Z,73.70
2023-03-04T00:38:21.049Z,76.29
2023-03-04T00:41:27.980Z,73.90
2023-03-04T00:44:33.959Z,76.01
2023-03-04T00:47:43.459Z,76.82
2023-03-04T00:50:49.461Z,76.57
2023-03-04T00:53:56.206Z,72.88
2023-03-04T00:57:02.269Z,73.67
2023-03-04T01:00:11.467Z,75.17
2023-03-04T01:03:20.051Z,73.82
2023-03-04T01:06:27.128Z,74.87
2023-03-04T01:09:33.340Z,74.75
2023-03-04T01:12:40.402Z,70.25
2023-03-04T01:15:46.683Z,71.32
2023-03-04T01:18:56.234Z,72.27
2023-03-04T01:22:02.177Z,71.85
2023-03-04T01:25:11.201Z,72.99
2023-03-04T01:28:17.670Z,71.88
2023-03-04T01:31:24.529Z,73.18
2023-03-04T01:34:33.770Z,68.91
2023-03-04T01:37:40.953Z,68.43
2023-03-04T01:40:48.764Z,69.92
2023-03-04T01:43:57.352Z,69.70
2023-03-04T01:47:03.627Z,70.93
2023-03-04T01:50:25.138Z,69.09
2023-03-04T01:53:39.796Z,65.50
2023-03-04T01:56:52.219Z,66.52
2023-03-04T02:00:26.715Z,65.52
2023-03-04T02:03:34.120Z,65.58
2023-03-04T02:06:46.021Z,65.77
2023-03-04T02:09:56.632Z,64.72
2023-03-04T02:13:04.548Z,64.60
2023-03-04T02:16:11.621Z,62.69
2023-03-04T02:19:38.753Z,64.45
2023-03-04T02:23:11.070Z,65.90
2023-03-04T02:26:23.205Z,65.48
2023-03-04T02:29:32.570Z,63.79
2023-03-04T02:32:38.937Z,64.74
2023-03-04T02:35:46.084Z,64.13
2023-03-04T02:38:54.558Z,64.69
2023-03-04T02:42:06.316Z,66.08
2023-03-04T02:45:40.558Z,60.74
2023-03-04T02:48:47.924Z,58.75
2023-03-04T02:52:01.468Z,59.90
2023-03-04T02:55:09.558Z,60.57
2023-03-04T02:58:19.075Z,61.03
2023-03-04T03:01:30.803Z,61.27
2023-03-04T03:04:41.538Z,64.76
2023-03-04T03:07:51.262Z,61.58
2023-03-04T03:10:58.185Z,61.33
2023-03-04T03:14:08.666Z,59.57
2023-03-04T03:17:15.456Z,60.81
2023-03-04T03:20:28.893Z,56.09
2023-03-04T03:23:35.624Z,57.98
2023-03-04T03:26:42.489Z,54.53
2023-03-04T03:29:51.998Z,50.73
2023-03-04T03:33:09.879Z,49.80
2023-03-04T03:36:25.233Z,48.91
2023-03-04T03:39:31.258Z,48.85
2023-03-04T03:42:38.064Z,49.40
2023-03-04T03:45:46.948Z,47.79
2023-03-04T03:48:53.739Z,47.71
2023-03-04T03:51:59.934Z,48.35
2023-03-04T03:55:10.959Z,48.74
2023-03-04T03:58:17.342Z,48.87
2023-03-04T04:01:26.742Z,51.40
2023-03-04T04:04:32.695Z,50.02
2023-03-04T04:07:41.973Z,53.54
2023-03-04T04:10:48.102Z,55.25
2023-03-04T04:13:54.823Z,50.37
2023-03-04T04:17:04.049Z,50.85
2023-03-04T04:20:13.703Z,52.10
2023-03-04T04:23:19.842Z,54.16
2023-03-04T04:26:29.128Z,52.40
2023-03-04T04:29:35.054Z,54.69
2023-03-04T04:32:44.377Z,54.04
2023-03-04T04:35:52.513Z,53.68
2023-03-04T04:38:59.267Z,57.27
2023-03-04T04:42:05.546Z,54.00
2023-03-04T04:45:14.085Z,50.93
2023-03-04T04:48:22.671Z,47.12
2023-03-04T04:51:29.810Z,46.40
2023-03-04T04:54:36.150Z,46.97
2023-03-04T04:57:42.950Z,50.82
2023-03-04T05:00:52.890Z,50.65
2023-03-04T05:04:02.279Z,51.33
2023-03-04T05:07:08.425Z,55.78
2023-03-04T05:10:16.017Z,56.31
2023-03-04T05:13:26.772Z,54.75
2023-03-04T05:16:34.248Z,53.73
2023-03-04T05:19:49.924Z,56.54
2023-03-04T05:22:59.482Z,56.35
2023-03-04T05:26:09.276Z,60.37
2023-03-04T05:29:18.004Z,54.38
2023-03-04T05:32:24.122Z,52.59
2023-03-04T05:35:38.567Z,53.15
2023-03-04T05:38:45.855Z,53.04
2023-03-04T05:41:52.514Z,55.27
2023-03-04T05:44:58.631Z,57.31
2023-03-04T05:48:13.461Z,57.17
2023-03-04T05:51:26.269Z,58.19
2023-03-04T05:54:35.025Z,53.24
2023-03-04T05:57:40.959Z,50.02
2023-03-04T06:00:50.700Z,49.46
2023-03-04T06:03:56.777Z,48.61
2023-03-04T06:07:09.850Z,47.08
2023-03-04T06:10:24.649Z,47.86
2023-03-04T06:13:31.664Z,46.02
2023-03-04T06:16:37.609Z,46.23
2023-03-04T06:19:44.773Z,43.51
2023-03-04T06:22:53.915Z,46.02
2023-03-04T06:26:04.003Z,47.50
2023-03-04T06:29:10.656Z,47.02
2023-03-04T06:32:17.609Z,48.85
2023-03-04T06:35:24.649Z,50.25
2023-03-04T06:38:34.394Z,49.02
2023-03-04T06:41:42.010Z,50.92
2023-03-04T06:44:54.903Z,50.87
2023-03-04T06:48:01.301Z,53.36
2023-03-04T06:51:19.915Z,53.48
2023-03-04T06:54:28.995Z,49.39
2023-03-04T06:57:35.696Z,50.81
2023-03-04T07:00:41.516Z,45.82
2023-03-04T07:03:49.921Z,47.42
2023-03-04T07:07:05.911Z,40.91
2023-03-04T07:10:27.420Z,38.49
2023-03-04T07:13:38.368Z,42.29
2023-03-04T07:16:45.326Z,46.45
2023-03-04T07:19:51.751Z,44.95
2023-03-04T07:22:58.527Z,37.49
2023-03-04T07:26:07.313Z,38.19
2023-03-04T07:29:14.050Z,37.30
2023-03-04T07:32:20.258Z,36.15
2023-03-04T07:35:26.933Z,35.74
2023-03-04T07:38:32.867Z,37.70
2023-03-04T07:41:43.306Z,34.93
2023-03-04T07:45:00.377Z,35.69
2023-03-04T07:48:30.936Z,35.52
2023-03-04T07:51:44.694Z,37.47
2023-03-04T07:54:51.489Z,37.13
2023-03-04T07:58:01.863Z,38.57
2023-03-04T08:01:13.604Z,38.03
2023-03-04T08:04:19.685Z,38.85
2023-03-04T08:07:28.957Z,41.16
2023-03-04T08:10:34.961Z,40.34
2023-03-04T08:13:45.106Z,39.65
2023-03-04T08:16:51.089Z,40.73
2023-03-04T08:19:57.910Z,43.04
2023-03-04T08:23:03.772Z,39.44
2023-03-04T08:26:13.968Z,39.10
2023-03-04T08:29:26.318Z,39.20
2023-03-04T08:32:33.501Z,41.75
2023-03-04T08:35:46.811Z,44.39
2023-03-04T08:38:53.720Z,48.93
2023-03-04T08:41:59.593Z,38.99
2023-03-04T08:45:16.948Z,38.71
2023-03-04T08:48:23.767Z,37.92
2023-03-04T08:51:35.936Z,34.09
2023-03-04T08:54:41.782Z,33.65
2023-03-04T08:57:48.551Z,33.54
2023-03-04T09:01:09.754Z,33.01
2023-03-04T09:04:16.646Z,32.28
2023-03-04T09:07:22.647Z,32.76
2023-03-04T09:10:30.180Z,32.78
2023-03-04T09:13:37.394Z,34.45
2023-03-04T09:16:46.648Z,33.74
2023-03-04T09:19:52.591Z,34.27
2023-03-04T09:23:02.563Z,32.18
2023-03-04T09:26:19.334Z,33.17
2023-03-04T09:29:26.554Z,44.86
2023-03-04T09:32:47.837Z,47.43
2023-03-04T09:35:59.228Z,42.18
2023-03-04T09:39:07.176Z,39.94
2023-03-04T09:42:29.125Z,36.74
2023-03-04T09:45:48.724Z,37.72
2023-03-04T09:49:00.186Z,34.26
2023-03-04T09:52:27.025Z,34.19
2023-03-04T09:55:40.742Z,34.68
2023-03-04T09:59:05.706Z,35.29
2023-03-04T10:02:38.096Z,37.35
2023-03-04T10:05:58.968Z,38.63
2023-03-04T10:09:16.691Z,45.99
2023-03-04T10:12:34.716Z,60.85
2023-03-04T10:15:46.504Z,57.68
2023-03-04T10:19:08.092Z,54.97
2023-03-04T10:22:39.453Z,61.09
2023-03-04T10:25:53.939Z,60.07
2023-03-04T10:29:03.179Z,59.73
2023-03-04T10:32:12.917Z,61.94
2023-03-04T10:35:39.415Z,62.55
2023-03-04T10:38:48.993Z,65.51
2023-03-04T10:42:03.795Z,69.15
2023-03-04T10:45:26.212Z,76.86
2023-03-04T10:48:35.467Z,76.82
2023-03-04T10:51:47.973Z,83.04
2023-03-04T10:55:01.657Z,87.10
2023-03-04T10:58:10.529Z,82.63
2023-03-04T11:01:26.713Z,79.62
2023-03-04T11:04:37.980Z,79.76
2023-03-04T11:07:55.563Z,79.09
2023-03-04T11:11:04.902Z,89.32
2023-03-04T11:14:26.277Z,87.67
2023-03-04T11:17:48.645Z,77.89
2023-03-04T11:21:01.181Z,66.07
2023-03-04T11:24:29.204Z,67.79
2023-03-04T11:27:54.406Z,68.62
2023-03-04T11:31:07.115Z,72.08
2023-03-04T11:34:35.062Z,65.17
2023-03-04T11:37:49.736Z,61.73
2023-03-04T11:41:04.753Z,68.73
2023-03-04T11:44:18.043Z,68.36
2023-03-04T11:47:48.161Z,59.30
2023-03-04T11:51:05.906Z,65.25
2023-03-04T11:54:32.961Z,71.74
2023-03-04T11:57:59.545Z,74.87
2023-03-04T12:01:16.159Z,85.04
2023-03-04T12:04:52.046Z,68.39
2023-03-04T12:08:38.118Z,73.78
2023-03-04T12:12:12.899Z,65.10
2023-03-04T12:15:32.013Z,69.14
2023-03-04T12:19:06.396Z,70.01
2023-03-04T12:22:34.366Z,58.47
2023-03-04T12:26:08.384Z,58.77
2023-03-04T12:29:38.684Z,50.24
2023-03-04T12:33:01.300Z,53.70
2023-03-04T12:36:37.630Z,60.81
2023-03-04T12:40:27.982Z,54.70
2023-03-04T12:43:50.693Z,52.72
2023-03-04T12:47:37.356Z,46.56
2023-03-04T12:51:07.151Z,50.49
2023-03-04T12:54:32.076Z,48.21
2023-03-04T12:57:41.239Z,47.61
2023-03-04T13:01:06.259Z,46.95
2023-03-04T13:04:26.913Z,46.18
2023-03-04T13:07:53.141Z,45.75
2023-03-04T13:11:47.585Z,47.38
2023-03-04T13:15:35.091Z,47.65
2023-03-04T13:18:42.284Z,49.09
2023-03-04T13:21:55.220Z,49.13
2023-03-04T13:25:26.267Z,48.38
2023-03-04T13:28:38.031Z,48.50
2023-03-04T13:32:04.481Z,47.32
2023-03-04T13:35:50.738Z,49.72
2023-03-04T13:39:08.907Z,45.24
2023-03-04T13:42:44.417Z,48.25
2023-03-04T13:45:53.943Z,48.81
2023-03-04T13:49:18.749Z,46.81
2023-03-04T13:52:46.760Z,44.55
2023-03-04T13:56:26.407Z,45.97
2023-03-04T13:59:48.945Z,48.39
2023-03-04T14:02:57.458Z,47.31
2023-03-04T14:06:22.921Z,48.54
2023-03-04T14:09:32.146Z,51.30
2023-03-04T14:12:44.558Z,50.23
2023-03-04T14:16:00.054Z,49.01
2023-03-04T14:19:19.022Z,49.96
2023-03-04T14:22:31.145Z,50.68
2023-03-04T14:25:39.297Z,49.52
2023-03-04T14:28:51.864Z,49.40
2023-03-04T14:32:01.585Z,46.09
2023-03-04T14:35:23.119Z,47.03
2023-03-04T14:38:36.392Z,50.16
2023-03-04T14:41:46.233Z,50.05
2023-03-04T14:44:56.211Z,49.37
2023-03-04T14:48:09.319Z,49.72
2023-03-04T14:51:41.767Z,52.50
2023-03-04T14:55:03.569Z,51.09
2023-03-04T14:58:27.011Z,51.73
2023-03-04T15:01:37.752Z,51.76
2023-03-04T15:04:44.695Z,51.22
2023-03-04T15:08:00.429Z,58.70
2023-03-04T15:11:11.313Z,55.68
2023-03-04T15:14:45.679Z,56.37
2023-03-04T15:18:01.621Z,55.61
2023-03-04T15:21:36.985Z,57.42
2023-03-04T15:24:46.302Z,61.71
2023-03-04T15:27:54.352Z,59.83
2023-03-04T15:31:01.228Z,65.88
2023-03-04T15:34:16.159Z,75.61
2023-03-04T15:37:29.666Z,68.85
2023-03-04T15:40:43.554Z,74.96
2023-03-04T15:43:50.518Z,72.93
2023-03-04T15:46:56.553Z,66.36
2023-03-04T15:50:03.851Z,66.06
2023-03-04T15:53:18.386Z,76.66
2023-03-04T15:56:31.298Z,75.44
2023-03-04T15:59:37.402Z,75.33
2023-03-04T16:02:45.037Z,63.14
2023-03-04T16:05:54.836Z,57.52
2023-03-04T16:09:07.096Z,60.89
2023-03-04T16:12:17.867Z,63.82
2023-03-04T16:15:29.055Z,61.28
2023-03-04T16:18:35.108Z,61.84
2023-03-04T16:21:42.165Z,61.47
2023-03-04T16:24:48.401Z,71.48
2023-03-04T16:28:02.865Z,69.63
2023-03-04T16:31:09.433Z,66.85
2023-03-04T16:34:18.713Z,60.85
2023-03-04T16:37:25.046Z,65.37
2023-03-04T16:40:34.588Z,76.45
2023-03-04T16:43:44.108Z,75.16
2023-03-04T16:46:50.912Z,59.04
2023-03-04T16:49:57.875Z,63.91
2023-03-04T16:53:04.925Z,61.92
2023-03-04T16:56:18.588Z,61.40
2023-03-04T16:59:31.593Z,59.50
2023-03-04T17:02:37.656Z,66.35
2023-03-04T17:05:44.578Z,71.80
2023-03-04T17:08:51.210Z,60.08
2023-03-04T17:11:59.988Z,55.38
2023-03-04T17:15:10.917Z,57.29
2023-03-04T17:18:17.842Z,69.16
2023-03-04T17:21:28.002Z,60.19
2023-03-04T17:24:35.450Z,61.13
2023-03-04T17:27:41.941Z,59.33
2023-03-04T17:30:51.497Z,64.06
2023-03-04T17:33:57.573Z,67.43
2023-03-04T17:37:04.496Z,79.51
2023-03-04T17:40:15.193Z,68.57
2023-03-04T17:43:22.227Z,63.73
2023-03-04T17:46:33.447Z,61.35
2023-03-04T17:49:44.787Z,61.46
2023-03-04T17:52:50.809Z,57.85
2023-03-04T17:56:02.215Z,59.55
2023-03-04T17:59:15.589Z,59.67
2023-03-04T18:02:25.298Z,59.32
2023-03-04T18:05:31.330Z,57.00
2023-03-04T18:08:38.255Z,56.14
2023-03-04T18:11:45.512Z,60.66
2023-03-04T18:14:52.384Z,60.51
2023-03-04T18:18:01.071Z,63.96
2023-03-04T18:21:08.951Z,65.44
2023-03-04T18:24:18.039Z,62.38
2023-03-04T18:27:25.099Z,65.95
2023-03-04T18:30:31.236Z,71.75
2023-03-04T18:33:41.960Z,65.30
2023-03-04T18:36:47.917Z,64.41
2023-03-04T18:39:54.777Z,68.52
2023-03-04T18:43:01.021Z,68.13
2023-03-04T18:46:14.897Z,69.90
2023-03-04T18:49:25.175Z,71.28
2023-03-04T18:52:32.130Z,71.73
2023-03-04T18:55:38.153Z,67.41
2023-03-04T18:58:50.624Z,66.00
2023-03-04T19:01:58.765Z,67.55
2023-03-04T19:05:15.824Z,74.10
2023-03-04T19:08:21.936Z,69.64
2023-03-04T19:11:30.152Z,62.96
2023-03-04T19:14:36.804Z,50.78
2023-03-04T19:17:45.545Z,49.02
2023-03-04T19:20:54.358Z,41.22
2023-03-04T19:24:01.615Z,40.10
2023-03-04T19:27:08.321Z,33.66
2023-03-04T19:30:18.964Z,33.21
2023-03-04T19:33:26.801Z,33.27
2023-03-04T19:36:38.701Z,31.81
2023-03-04T19:39:46.180Z,29.24
2023-03-04T19:42:57.069Z,27.91
2023-03-04T19:46:03.220Z,27.65
2023-03-04T19:49:10.574Z,27.79
2023-03-04T19:52:19.329Z,26.88
2023-03-04T19:55:26.377Z,24.69
2023-03-04T19:58:32.440Z,23.55
2023-03-04T20:01:40.972Z,25.24
2023-03-04T20:04:47.202Z,23.14
2023-03-04T20:07:57.024Z,24.29
2023-03-04T20:11:03.189Z,25.12
2023-03-04T20:14:10.301Z,23.78
2023-03-04T20:17:22.505Z,23.56
2023-03-04T20:20:33.232Z,22.74
2023-03-04T20:23:41.993Z,24.50
2023-03-04T20:26:49.381Z,24.14
2023-03-04T20:30:04.255Z,22.70
2023-03-04T20:33:25.699Z,21.08
2023-03-04T20:36:34.769Z,21.14
2023-03-04T20:39:44.569Z,20.31
2023-03-04T20:42:50.971Z,19.91
2023-03-04T20:45:58.085Z,20.08
2023-03-04T20:49:08.044Z,20.65
2023-03-04T20:52:34.135Z,20.40
2023-03-04T20:55:54.100Z,20.21
2023-03-04T20:59:15.788Z,19.12
2023-03-04T21:02:23.720Z,19.39
2023-03-04T21:05:30.599Z,18.74
2023-03-04T21:08:36.622Z,18.73
2023-03-04T21:11:48.401Z,18.21
2023-03-04T21:14:54.398Z,18.99
2023-03-04T21:18:01.169Z,19.54
2023-03-04T21:21:14.419Z,22.41
2023-03-04T21:24:29.479Z,23.73
2023-03-04T21:27:42.791Z,24.12
2023-03-04T21:30:49.826Z,23.53
2023-03-04T21:34:00.441Z,23.36
2023-03-04T21:37:09.203Z,23.82
2023-03-04T21:40:21.164Z,23.00
2023-03-04T21:43:36.724Z,24.78
2023-03-04T21:46:49.243Z,25.92
2023-03-04T21:50:03.759Z,22.95
2023-03-04T21:53:09.826Z,21.05
2023-03-04T21:56:17.503Z,21.76
2023-03-04T21:59:35.548Z,25.06
2023-03-04T22:02:42.776Z,18.19
2023-03-04T22:05:51.638Z,9.65
2023-03-04T22:08:59.950Z,8.48
2023-03-04T22:12:06.207Z,9.33
2023-03-04T22:15:15.879Z,9.62
2023-03-04T22:18:21.864Z,12.05
2023-03-04T22:21:30.616Z,12.48
2023-03-04T22:24:36.710Z,16.88
2023-03-04T22:27:43.696Z,16.78
2023-03-04T22:30:52.399Z,16.51
2023-03-04T22:34:00.270Z,17.58
2023-03-04T22:37:09.514Z,20.35
2023-03-04T22:40:18.104Z,28.18
2023-03-04T22:43:24.090Z,26.16
2023-03-04T22:46:43.915Z,21.92
2023-03-04T22:49:49.953Z,18.45
2023-03-04T22:52:59.776Z,18.45
2023-03-04T22:56:11.220Z,17.60
2023-03-04T22:59:18.044Z,16.56
2023-03-04T23:02:27.128Z,15.77
2023-03-04T23:05:36.410Z,14.25
2023-03-04T23:08:46.489Z,14.39
2023-03-04T23:11:58.832Z,13.97
2023-03-04T23:15:08.523Z,14.85
2023-03-04T23:18:18.224Z,17.42
2023-03-04T23:21:33.982Z,21.00
2023-03-04T23:24:42.583Z,27.48
2023-03-04T23:27:51.220Z,31.24
2023-03-04T23:30:58.315Z,30.91
2023-03-04T23:34:08.149Z,35.46
2023-03-04T23:37:14.946Z,34.88
2023-03-04T23:40:21.400Z,33.72
2023-03-04T23:43:30.202Z,33.26
2023-03-04T23:46:37.922Z,35.16
2023-03-04T23:49:47.423Z,34.54
2023-03-04T23:52:53.543Z,38.79
2023-03-04T23:56:00.330Z,34.60
2023-03-04T23:59:07.973Z,27.35
