createdAt,value
2023-03-03T00:00:56.068Z,16.73
2023-03-03T00:01:58.967Z,15.63
2023-03-03T00:03:05.728Z,15.68
2023-03-03T00:04:09.656Z,18.83
2023-03-03T00:05:16.028Z,18.33
2023-03-03T00:06:19.054Z,14.98
2023-03-03T00:07:23.477Z,15.63
2023-03-03T00:08:27.480Z,13.13
2023-03-03T00:09:30.415Z,17.35
2023-03-03T00:10:33.316Z,16.08
2023-03-03T00:11:36.451Z,15.38
2023-03-03T00:12:47.892Z,14.43
2023-03-03T00:13:54.335Z,16.87
2023-03-03T00:14:57.860Z,12.32
2023-03-03T00:16:27.175Z,16.00
2023-03-03T00:17:32.700Z,14.30
2023-03-03T00:18:38.768Z,19.70
2023-03-03T00:19:42.543Z,20.45
2023-03-03T00:20:53.088Z,18.70
2023-03-03T00:21:58.766Z,16.62
2023-03-03T00:23:32.081Z,12.95
2023-03-03T00:24:38.263Z,16.10
2023-03-03T00:25:45.493Z,16.62
2023-03-03T00:26:52.550Z,14.30
2023-03-03T00:27:55.648Z,17.00
2023-03-03T00:28:58.617Z,15.27
2023-03-03T00:30:01.858Z,15.60
2023-03-03T00:31:27.642Z,13.85
2023-03-03T00:32:51.174Z,15.35
2023-03-03T00:33:55.515Z,14.98
2023-03-03T00:35:19.831Z,14.35
2023-03-03T00:36:31.955Z,12.70
2023-03-03T00:37:35.908Z,14.15
2023-03-03T00:38:39.012Z,16.20
2023-03-03T00:39:42.000Z,14.48
2023-03-03T00:40:46.249Z,14.93
2023-03-03T00:41:49.905Z,14.02
2023-03-03T00:42:58.113Z,17.25
2023-03-03T00:44:28.227Z,15.73
2023-03-03T00:45:51.413Z,15.35
2023-03-03T00:46:55.011Z,15.27
2023-03-03T00:47:59.203Z,13.30
2023-03-03T00:49:05.809Z,13.75
2023-03-03T00:50:12.054Z,14.98
2023-03-03T00:51:23.823Z,17.27
2023-03-03T00:52:29.119Z,15.38
2023-03-03T00:53:32.077Z,15.98
2023-03-03T00:54:34.941Z,13.32
2023-03-03T00:55:37.850Z,16.33
2023-03-03T00:56:40.800Z,13.48
2023-03-03T00:57:43.805Z,16.73
2023-03-03T00:58:48.369Z,13.40
2023-03-03T00:59:51.575Z,15.43
2023-03-03T01:00:56.915Z,14.40
2023-03-03T01:01:59.934Z,14.45
2023-03-03T01:03:06.364Z,15.88
2023-03-03T01:04:09.421Z,14.25
2023-03-03T01:05:17.564Z,13.82
2023-03-03T01:06:20.783Z,13.52
2023-03-03T01:07:24.432Z,14.87
2023-03-03T01:08:27.262Z,17.35
2023-03-03T01:09:30.218Z,17.35
2023-03-03T01:10:36.901Z,13.48
2023-03-03T01:11:39.961Z,15.80
2023-03-03T01:12:42.950Z,13.50
2023-03-03T01:13:48.723Z,14.38
2023-03-03T01:14:53.248Z,13.80
2023-03-03T01:15:56.262Z,15.30
2023-03-03T01:16:59.650Z,14.07
2023-03-03T01:18:02.793Z,15.45
2023-03-03T01:19:05.713Z,16.00
2023-03-03T01:20:11.983Z,14.63
2023-03-03T01:21:15.442Z,15.15
2023-03-03T01:22:18.425Z,15.15
2023-03-03T01:23:21.868Z,13.82
2023-03-03T01:24:24.982Z,18.35
2023-03-03T01:25:28.276Z,15.35
2023-03-03T01:26:31.835Z,13.10
2023-03-03T01:27:36.344Z,13.13
2023-03-03T01:28:39.523Z,14.07
2023-03-03T01:29:43.166Z,13.85
2023-03-03T01:30:46.148Z,13.68
2023-03-03T01:31:49.087Z,14.63
2023-03-03T01:32:52.898Z,14.52
2023-03-03T01:33:55.793Z,14.35
2023-03-03T01:34:58.794Z,16.95
2023-03-03T01:36:02.401Z,14.55
2023-03-03T01:37:05.302Z,16.02
2023-03-03T01:38:08.363Z,18.12
2023-03-03T01:39:12.485Z,16.87
2023-03-03T01:40:27.895Z,13.77
2023-03-03T01:41:33.848Z,16.65
2023-03-03T01:42:36.882Z,16.30
2023-03-03T01:43:46.079Z,15.63
2023-03-03T01:44:49.821Z,16.23
2023-03-03T01:45:54.326Z,19.77
2023-03-03T01:47:09.486Z,18.45
2023-03-03T01:48:22.325Z,15.60
2023-03-03T01:49:42.181Z,17.67
2023-03-03T01:50:48.078Z,16.85
2023-03-03T01:51:55.663Z,16.30
2023-03-03T01:53:02.286Z,16.10
2023-03-03T01:54:11.789Z,16.17
2023-03-03T01:55:29.776Z,17.08
2023-03-03T01:56:33.249Z,21.52
2023-03-03T01:57:41.954Z,17.87
2023-03-03T01:58:50.631Z,15.27
2023-03-03T01:59:55.715Z,16.60
2023-03-03T02:01:02.988Z,14.85
2023-03-03T02:02:06.130Z,18.12
2023-03-03T02:03:10.142Z,15.85
2023-03-03T02:04:14.084Z,16.58
2023-03-03T02:05:17.546Z,16.60
2023-03-03T02:06:24.527Z,15.77
2023-03-03T02:07:30.580Z,14.18
2023-03-03T02:08:54.654Z,15.02
2023-03-03T02:10:02.953Z,18.30
2023-03-03T02:11:06.906Z,17.87
2023-03-03T02:12:13.044Z,17.12
2023-03-03T02:13:15.951Z,17.08
2023-03-03T02:14:18.934Z,16.80
2023-03-03T02:15:24.013Z,16.90
2023-03-03T02:16:27.342Z,19.35
2023-03-03T02:17:30.179Z,15.88
2023-03-03T02:18:33.143Z,17.05
2023-03-03T02:20:10.693Z,18.10
2023-03-03T02:21:27.889Z,16.87
2023-03-03T02:22:44.562Z,17.50
2023-03-03T02:23:56.443Z,16.85
2023-03-03T02:25:02.633Z,18.55
2023-03-03T02:26:06.800Z,15.93
2023-03-03T02:27:09.897Z,20.52
2023-03-03T02:28:13.192Z,16.40
2023-03-03T02:29:16.133Z,18.45
2023-03-03T02:30:22.054Z,17.85
2023-03-03T02:31:28.978Z,15.52
2023-03-03T02:32:31.946Z,20.48
2023-03-03T02:33:34.861Z,19.02
2023-03-03T02:34:49.867Z,18.23
2023-03-03T02:35:53.737Z,17.45
2023-03-03T02:36:57.448Z,17.15
2023-03-03T02:38:10.109Z,15.77
2023-03-03T02:39:16.285Z,17.25
2023-03-03T02:40:22.408Z,18.62
2023-03-03T02:41:44.384Z,17.37
2023-03-03T02:44:10.567Z,18.12
2023-03-03T02:45:13.662Z,18.23
2023-03-03T02:46:16.643Z,18.70
2023-03-03T02:47:20.179Z,18.60
2023-03-03T02:48:23.320Z,17.23
2023-03-03T02:49:32.540Z,18.60
2023-03-03T02:50:35.538Z,14.00
2023-03-03T02:51:39.301Z,16.73
2023-03-03T02:52:42.367Z,17.37
2023-03-03T02:53:45.504Z,18.98
2023-03-03T02:54:48.628Z,15.45
2023-03-03T02:55:51.572Z,16.83
2023-03-03T02:56:54.559Z,17.52
2023-03-03T02:57:58.008Z,16.12
2023-03-03T02:59:01.340Z,18.05
2023-03-03T03:00:04.871Z,16.73
2023-03-03T03:01:08.389Z,16.17
2023-03-03T03:02:11.452Z,18.77
2023-03-03T03:03:14.943Z,16.85
2023-03-03T03:04:24.874Z,16.42
2023-03-03T03:05:28.027Z,14.93
2023-03-03T03:06:31.025Z,16.75
2023-03-03T03:07:33.918Z,15.10
2023-03-03T03:08:36.965Z,16.25
2023-03-03T03:09:40.129Z,14.02
2023-03-03T03:10:43.121Z,14.40
2023-03-03T03:11:46.704Z,16.25
2023-03-03T03:12:49.614Z,16.23
2023-03-03T03:13:53.071Z,15.52
2023-03-03T03:14:55.992Z,15.00
2023-03-03T03:15:59.828Z,16.05
2023-03-03T03:17:02.694Z,14.55
2023-03-03T03:18:05.790Z,17.80
2023-03-03T03:19:08.979Z,15.73
2023-03-03T03:20:12.421Z,16.10
2023-03-03T03:21:15.467Z,14.48
2023-03-03T03:22:20.025Z,14.57
2023-03-03T03:23:23.042Z,16.75
2023-03-03T03:24:25.972Z,15.05
2023-03-03T03:25:28.855Z,14.15
2023-03-03T03:26:31.946Z,19.80
2023-03-03T03:27:35.234Z,16.27
2023-03-03T03:28:38.865Z,18.67
2023-03-03T03:29:41.921Z,16.95
2023-03-03T03:30:45.995Z,14.25
2023-03-03T03:31:49.556Z,13.70
2023-03-03T03:32:52.527Z,15.45
2023-03-03T03:33:55.602Z,15.05
2023-03-03T03:34:58.464Z,14.30
2023-03-03T03:36:01.947Z,15.68
2023-03-03T03:37:04.726Z,15.32
2023-03-03T03:38:07.831Z,17.45
2023-03-03T03:39:10.737Z,14.75
2023-03-03T03:40:13.944Z,16.17
2023-03-03T03:41:16.774Z,13.27
2023-03-03T03:42:20.034Z,14.93
2023-03-03T03:43:23.311Z,14.57
2023-03-03T03:44:26.475Z,13.13
2023-03-03T03:45:30.249Z,15.95
2023-03-03T03:46:33.343Z,15.23
2023-03-03T03:47:36.528Z,16.77
2023-03-03T03:48:39.718Z,14.00
2023-03-03T03:49:42.795Z,18.42
2023-03-03T03:50:48.259Z,14.50
2023-03-03T03:51:51.499Z,15.10
2023-03-03T03:52:54.473Z,17.00
2023-03-03T03:54:01.973Z,14.50
2023-03-03T03:55:05.859Z,15.50
2023-03-03T03:56:08.805Z,16.67
2023-03-03T03:57:11.814Z,14.50
2023-03-03T03:58:18.484Z,15.45
2023-03-03T03:59:21.860Z,14.93
2023-03-03T04:00:25.585Z,15.13
2023-03-03T04:01:28.697Z,13.23
2023-03-03T04:02:32.101Z,13.70
2023-03-03T04:03:36.032Z,14.85
2023-03-03T04:04:38.916Z,16.98
2023-03-03T04:05:41.937Z,13.57
2023-03-03T04:06:44.994Z,14.32
2023-03-03T04:07:48.104Z,15.63
2023-03-03T04:08:51.035Z,13.68
2023-03-03T04:09:54.346Z,16.25
2023-03-03T04:10:57.539Z,14.60
2023-03-03T04:12:00.857Z,18.02
2023-03-03T04:13:04.667Z,14.15
2023-03-03T04:14:07.859Z,17.20
2023-03-03T04:15:13.318Z,14.60
2023-03-03T04:16:16.364Z,14.18
2023-03-03T04:17:23.060Z,16.92
2023-03-03T04:18:26.159Z,14.87
2023-03-03T04:19:29.268Z,12.52
2023-03-03T04:20:32.485Z,13.80
2023-03-03T04:21:36.248Z,14.73
2023-03-03T04:22:39.383Z,14.63
2023-03-03T04:23:42.734Z,15.25
2023-03-03T04:24:48.886Z,14.30
2023-03-03T04:25:51.879Z,14.00
2023-03-03T04:26:55.068Z,14.00
2023-03-03T04:27:58.180Z,14.48
2023-03-03T04:29:01.963Z,12.93
2023-03-03T04:30:06.838Z,15.00
2023-03-03T04:31:09.859Z,14.20
2023-03-03T04:32:13.151Z,15.73
2023-03-03T04:33:16.033Z,13.60
2023-03-03T04:34:19.132Z,18.48
2023-03-03T04:35:22.018Z,15.95
2023-03-03T04:36:25.458Z,12.73
2023-03-03T04:37:28.440Z,15.70
2023-03-03T04:38:31.515Z,17.52
2023-03-03T04:39:38.184Z,14.50
2023-03-03T04:40:42.443Z,13.75
2023-03-03T04:41:45.795Z,14.87
2023-03-03T04:42:49.204Z,15.32
2023-03-03T04:43:52.221Z,12.95
2023-03-03T04:44:55.327Z,14.10
2023-03-03T04:45:58.428Z,13.80
2023-03-03T04:47:01.511Z,11.82
2023-03-03T04:48:04.598Z,21.15
2023-03-03T04:49:10.755Z,12.98
2023-03-03T04:50:15.084Z,14.48
2023-03-03T04:51:18.915Z,12.27
2023-03-03T04:52:22.150Z,13.55
2023-03-03T04:53:25.520Z,15.25
2023-03-03T04:54:28.468Z,14.32
2023-03-03T04:55:31.574Z,11.80
2023-03-03T04:56:35.107Z,14.90
2023-03-03T04:57:38.104Z,14.32
2023-03-03T04:58:41.084Z,14.30
2023-03-03T04:59:44.222Z,13.38
2023-03-03T05:00:48.596Z,10.48
2023-03-03T05:01:51.718Z,15.57
2023-03-03T05:02:54.589Z,13.00
2023-03-03T05:03:57.502Z,14.95
2023-03-03T05:05:00.440Z,11.57
2023-03-03T05:06:03.392Z,12.50
2023-03-03T05:07:06.316Z,12.57
2023-03-03T05:08:09.267Z,11.73
2023-03-03T05:09:12.190Z,13.15
2023-03-03T05:10:15.416Z,10.88
2023-03-03T05:11:18.231Z,11.32
2023-03-03T05:12:21.505Z,11.80
2023-03-03T05:13:24.339Z,11.23
2023-03-03T05:14:27.889Z,12.75
2023-03-03T05:15:31.315Z,11.45
2023-03-03T05:16:34.468Z,11.73
2023-03-03T05:17:37.683Z,10.30
2023-03-03T05:18:40.678Z,11.40
2023-03-03T05:19:43.737Z,10.50
2023-03-03T05:20:47.235Z,9.98
2023-03-03T05:21:50.434Z,11.15
2023-03-03T05:22:53.436Z,10.13
2023-03-03T05:23:56.507Z,11.93
2023-03-03T05:24:59.705Z,12.25
2023-03-03T05:26:02.932Z,12.50
2023-03-03T05:27:06.148Z,11.25
2023-03-03T05:28:10.258Z,12.13
2023-03-03T05:29:13.180Z,8.75
2023-03-03T05:30:16.175Z,12.05
2023-03-03T05:31:19.110Z,10.10
2023-03-03T05:32:22.399Z,12.55
2023-03-03T05:33:25.671Z,14.35
2023-03-03T05:34:28.927Z,13.00
2023-03-03T05:35:32.234Z,12.82
2023-03-03T05:36:35.384Z,11.18
2023-03-03T05:37:40.454Z,10.25
2023-03-03T05:38:43.417Z,12.23
2023-03-03T05:39:46.564Z,12.20
2023-03-03T05:40:49.525Z,12.48
2023-03-03T05:41:52.602Z,11.18
2023-03-03T05:42:55.649Z,12.70
2023-03-03T05:43:58.594Z,10.20
2023-03-03T05:45:01.462Z,14.13
2023-03-03T05:46:04.913Z,10.48
2023-03-03T05:47:08.112Z,12.93
2023-03-03T05:48:11.292Z,11.80
2023-03-03T05:49:14.230Z,11.12
2023-03-03T05:50:17.601Z,11.73
2023-03-03T05:51:20.774Z,10.82
2023-03-03T05:52:24.939Z,10.05
2023-03-03T05:53:29.472Z,12.52
2023-03-03T05:54:32.693Z,11.23
2023-03-03T05:55:35.677Z,11.43
2023-03-03T05:56:38.797Z,11.57
2023-03-03T05:57:41.794Z,12.57
2023-03-03T05:58:44.756Z,10.82
2023-03-03T05:59:47.745Z,16.70
2023-03-03T06:00:50.798Z,8.80
2023-03-03T06:01:53.908Z,17.15
2023-03-03T06:02:56.907Z,17.90
2023-03-03T06:03:59.898Z,12.98
2023-03-03T06:05:02.764Z,17.17
2023-03-03T06:06:06.115Z,13.93
2023-03-03T06:07:09.623Z,13.77
2023-03-03T06:08:13.156Z,17.67
2023-03-03T06:09:18.028Z,13.40
2023-03-03T06:10:20.993Z,14.48
2023-03-03T06:11:24.090Z,13.60
2023-03-03T06:12:27.210Z,22.35
2023-03-03T06:13:30.537Z,65.62
2023-03-03T06:14:33.822Z,49.70
2023-03-03T06:15:37.092Z,22.23
2023-03-03T06:16:40.110Z,18.12
2023-03-03T06:17:43.099Z,14.68
2023-03-03T06:18:46.140Z,11.73
2023-03-03T06:19:48.965Z,15.23
2023-03-03T06:20:53.910Z,12.95
2023-03-03T06:21:59.485Z,15.70
2023-03-03T06:23:03.423Z,26.33
2023-03-03T06:24:07.164Z,18.67
2023-03-03T06:25:10.227Z,23.23
2023-03-03T06:26:13.192Z,24.45
2023-03-03T06:27:16.114Z,21.33
2023-03-03T06:28:19.818Z,12.70
2023-03-03T06:29:23.085Z,16.02
2023-03-03T06:30:27.432Z,13.52
2023-03-03T06:31:30.513Z,16.30
2023-03-03T06:32:33.383Z,12.32
2023-03-03T06:33:36.359Z,13.73
2023-03-03T06:34:39.330Z,14.50
2023-03-03T06:35:42.463Z,15.10
2023-03-03T06:36:45.481Z,13.35
2023-03-03T06:37:51.157Z,18.65
2023-03-03T06:38:54.543Z,14.18
2023-03-03T06:39:57.508Z,13.77
2023-03-03T06:41:02.461Z,13.82
2023-03-03T06:42:05.334Z,15.07
2023-03-03T06:43:08.309Z,14.38
2023-03-03T06:44:12.267Z,15.05
2023-03-03T06:45:15.728Z,17.77
2023-03-03T06:46:18.715Z,13.88
2023-03-03T06:47:23.634Z,14.25
2023-03-03T06:48:26.878Z,17.10
2023-03-03T06:49:30.052Z,13.95
2023-03-03T06:50:33.070Z,13.82
2023-03-03T06:51:41.506Z,15.52
2023-03-03T06:52:44.784Z,15.00
2023-03-03T06:53:53.243Z,13.00
2023-03-03T06:54:59.334Z,11.38
2023-03-03T06:56:02.569Z,13.98
2023-03-03T06:57:18.507Z,15.88
2023-03-03T06:58:22.443Z,11.70
2023-03-03T06:59:28.866Z,12.68
2023-03-03T07:00:32.154Z,14.77
2023-03-03T07:01:37.632Z,14.57
2023-03-03T07:02:40.669Z,15.70
2023-03-03T07:03:43.871Z,12.75
2023-03-03T07:04:49.705Z,13.27
2023-03-03T07:05:53.909Z,11.75
2023-03-03T07:07:17.220Z,12.25
2023-03-03T07:08:22.895Z,12.85
2023-03-03T07:09:28.848Z,11.23
2023-03-03T07:10:32.526Z,15.45
2023-03-03T07:11:40.134Z,12.43
2023-03-03T07:12:43.393Z,12.68
2023-03-03T07:13:55.277Z,12.32
2023-03-03T07:15:24.928Z,18.42
2023-03-03T07:16:28.862Z,11.65
2023-03-03T07:17:32.031Z,10.43
2023-03-03T07:18:40.207Z,13.25
2023-03-03T07:19:44.140Z,15.45
2023-03-03T07:20:47.127Z,13.35
2023-03-03T07:21:52.917Z,13.45
2023-03-03T07:22:56.023Z,11.95
2023-03-03T07:24:01.692Z,14.85
2023-03-03T07:25:38.138Z,13.48
2023-03-03T07:26:41.083Z,13.32
2023-03-03T07:27:44.735Z,14.30
2023-03-03T07:28:59.265Z,16.33
2023-03-03T07:30:26.195Z,15.93
2023-03-03T07:31:37.741Z,14.75
2023-03-03T07:32:45.176Z,18.15
2023-03-03T07:33:48.131Z,15.27
2023-03-03T07:34:54.420Z,18.92
2023-03-03T07:36:04.023Z,17.98
2023-03-03T07:37:22.866Z,15.95
2023-03-03T07:38:40.938Z,15.10
2023-03-03T07:39:50.705Z,20.77
2023-03-03T07:40:56.180Z,16.48
2023-03-03T07:42:14.676Z,16.92
2023-03-03T07:43:43.892Z,18.77
2023-03-03T07:44:47.186Z,15.60
2023-03-03T07:45:50.264Z,16.17
2023-03-03T07:46:53.268Z,14.80
2023-03-03T07:48:03.566Z,16.58
2023-03-03T07:49:17.198Z,15.50
2023-03-03T07:50:23.301Z,15.35
2023-03-03T07:51:29.904Z,16.90
2023-03-03T07:52:42.285Z,18.35
2023-03-03T07:53:45.411Z,19.92
2023-03-03T07:54:48.334Z,22.70
2023-03-03T07:55:51.339Z,21.35
2023-03-03T07:57:18.608Z,21.90
2023-03-03T07:58:25.200Z,17.42
2023-03-03T07:59:28.625Z,20.85
2023-03-03T08:00:31.957Z,22.65
2023-03-03T08:01:34.930Z,19.48
2023-03-03T08:03:02.861Z,19.05
2023-03-03T08:04:39.611Z,17.52
2023-03-03T08:05:44.189Z,18.05
2023-03-03T08:06:50.264Z,20.58
2023-03-03T08:07:53.153Z,19.75
2023-03-03T08:09:20.272Z,20.90
2023-03-03T08:10:44.811Z,19.20
2023-03-03T08:11:58.871Z,19.25
2023-03-03T08:13:26.281Z,19.17
2023-03-03T08:14:35.733Z,17.60
2023-03-03T08:15:38.856Z,17.67
2023-03-03T08:16:41.888Z,20.10
2023-03-03T08:17:46.130Z,16.17
2023-03-03T08:18:52.608Z,14.15
2023-03-03T08:19:56.380Z,19.15
2023-03-03T08:21:21.147Z,22.62
2023-03-03T08:22:38.092Z,16.17
2023-03-03T08:23:41.461Z,16.17
2023-03-03T08:24:44.417Z,26.80
2023-03-03T08:25:49.333Z,21.75
2023-03-03T08:26:52.163Z,18.77
2023-03-03T08:27:55.487Z,17.55
2023-03-03T08:28:58.765Z,17.30
2023-03-03T08:30:02.016Z,18.17
2023-03-03T08:31:16.762Z,15.50
2023-03-03T08:32:25.653Z,17.67
2023-03-03T08:33:28.880Z,20.12
2023-03-03T08:34:31.723Z,17.87
2023-03-03T08:35:35.138Z,18.23
2023-03-03T08:36:38.141Z,18.90
2023-03-03T08:37:41.014Z,19.12
2023-03-03T08:38:44.258Z,19.20
2023-03-03T08:39:47.390Z,16.35
2023-03-03T08:40:51.216Z,20.45
2023-03-03T08:41:54.308Z,23.27
2023-03-03T08:42:58.419Z,24.12
2023-03-03T08:44:01.430Z,18.92
2023-03-03T08:45:04.681Z,17.98
2023-03-03T08:46:10.616Z,19.92
2023-03-03T08:47:13.609Z,18.77
2023-03-03T08:48:17.095Z,21.75
2023-03-03T08:49:20.252Z,21.23
2023-03-03T08:50:23.788Z,15.77
2023-03-03T08:51:26.856Z,16.65
2023-03-03T08:52:30.028Z,26.17
2023-03-03T08:53:36.786Z,21.48
2023-03-03T08:54:39.798Z,17.27
2023-03-03T08:55:43.559Z,18.08
2023-03-03T08:56:46.583Z,17.60
2023-03-03T08:57:49.540Z,14.27
2023-03-03T08:59:02.282Z,14.87
2023-03-03T09:00:09.436Z,14.98
2023-03-03T09:01:12.476Z,15.70
2023-03-03T09:02:15.634Z,15.05
2023-03-03T09:03:18.460Z,15.07
2023-03-03T09:04:21.451Z,17.42
2023-03-03T09:05:25.561Z,14.20
2023-03-03T09:06:28.530Z,16.50
2023-03-03T09:07:31.900Z,17.67
2023-03-03T09:08:35.092Z,17.20
2023-03-03T09:09:38.014Z,17.73
2023-03-03T09:10:41.525Z,17.75
2023-03-03T09:11:44.688Z,18.90
2023-03-03T09:12:50.475Z,25.10
2023-03-03T09:14:13.081Z,17.90
2023-03-03T09:15:29.312Z,18.98
2023-03-03T09:16:38.154Z,18.87
2023-03-03T09:17:41.612Z,17.58
2023-03-03T09:18:44.736Z,17.75
2023-03-03T09:19:48.005Z,16.40
2023-03-03T09:20:53.146Z,15.57
2023-03-03T09:21:59.482Z,14.27
2023-03-03T09:23:24.587Z,16.98
2023-03-03T09:24:30.246Z,17.80
2023-03-03T09:25:38.715Z,19.48
2023-03-03T09:26:48.015Z,17.15
2023-03-03T09:27:55.308Z,18.17
2023-03-03T09:29:17.308Z,18.17
2023-03-03T09:31:38.386Z,16.75
2023-03-03T09:32:43.490Z,20.30
2023-03-03T09:33:51.951Z,17.62
2023-03-03T09:34:54.943Z,17.37
2023-03-03T09:36:13.220Z,18.80
2023-03-03T09:37:23.726Z,22.05
2023-03-03T09:38:34.710Z,16.75
2023-03-03T09:39:37.853Z,17.33
2023-03-03T09:41:14.696Z,17.92
2023-03-03T09:42:43.263Z,18.12
2023-03-03T09:43:55.720Z,17.08
2023-03-03T09:45:18.769Z,16.20
2023-03-03T09:47:12.986Z,21.40
2023-03-03T09:48:15.866Z,16.50
2023-03-03T09:49:37.595Z,16.80
2023-03-03T09:51:04.910Z,17.33
2023-03-03T09:52:22.346Z,19.37
2023-03-03T09:53:56.625Z,21.55
2023-03-03T09:55:25.376Z,19.60
2023-03-03T09:56:47.300Z,17.30
2023-03-03T09:58:01.220Z,22.62
2023-03-03T09:59:28.252Z,20.58
2023-03-03T10:00:46.310Z,16.10
2023-03-03T10:01:57.792Z,16.40
2023-03-03T10:03:19.729Z,18.37
2023-03-03T10:05:53.106Z,16.23
2023-03-03T10:07:29.775Z,15.95
2023-03-03T10:08:41.258Z,18.40
2023-03-03T10:09:53.182Z,16.87
2023-03-03T10:11:10.180Z,17.37
2023-03-03T10:12:32.728Z,15.77
2023-03-03T10:13:51.684Z,17.42
2023-03-03T10:15:00.671Z,18.92
2023-03-03T10:16:15.445Z,17.05
2023-03-03T10:17:49.682Z,19.77
2023-03-03T10:18:55.704Z,17.02
2023-03-03T10:20:20.516Z,19.98
2023-03-03T10:21:36.727Z,19.67
2023-03-03T10:23:07.766Z,16.48
2023-03-03T10:24:32.144Z,18.10
2023-03-03T10:25:42.827Z,18.95
2023-03-03T10:27:14.598Z,13.57
2023-03-03T10:28:36.010Z,17.17
2023-03-03T10:29:51.180Z,15.82
2023-03-03T10:31:09.309Z,16.65
2023-03-03T10:32:33.140Z,17.77
2023-03-03T10:35:23.626Z,17.70
2023-03-03T10:36:38.630Z,16.45
2023-03-03T10:38:05.784Z,17.95
2023-03-03T10:39:25.701Z,17.55
2023-03-03T10:40:58.106Z,16.20
2023-03-03T10:43:51.827Z,15.70
2023-03-03T10:45:22.387Z,18.23
2023-03-03T10:46:46.763Z,16.58
2023-03-03T10:48:39.707Z,14.65
2023-03-03T10:50:07.564Z,13.35
2023-03-03T10:51:34.305Z,20.98
2023-03-03T10:52:40.050Z,12.90
2023-03-03T10:54:31.012Z,16.27
2023-03-03T10:55:53.558Z,16.42
2023-03-03T10:57:23.526Z,13.20
2023-03-03T10:58:44.738Z,13.98
2023-03-03T11:01:26.539Z,17.08
2023-03-03T11:02:43.017Z,14.65
2023-03-03T11:03:50.431Z,17.37
2023-03-03T11:05:35.005Z,18.45
2023-03-03T11:06:41.851Z,16.42
2023-03-03T11:07:49.876Z,14.70
2023-03-03T11:08:59.797Z,14.35
2023-03-03T11:10:20.775Z,14.25
2023-03-03T11:11:47.904Z,15.02
2023-03-03T11:13:15.645Z,15.35
2023-03-03T11:14:32.522Z,13.18
2023-03-03T11:15:43.424Z,12.05
2023-03-03T11:17:18.450Z,12.93
2023-03-03T11:18:26.103Z,14.13
2023-03-03T11:19:34.986Z,14.10
2023-03-03T11:21:04.237Z,15.57
2023-03-03T11:23:04.491Z,19.77
2023-03-03T11:24:16.175Z,15.20
2023-03-03T11:26:42.291Z,12.95
2023-03-03T11:28:12.490Z,13.27
2023-03-03T11:29:30.867Z,15.73
2023-03-03T11:30:50.160Z,15.07
2023-03-03T11:32:11.710Z,20.40
2023-03-03T11:33:52.295Z,14.27
2023-03-03T11:35:19.806Z,12.57
2023-03-03T11:36:37.553Z,13.85
2023-03-03T11:37:45.454Z,13.23
2023-03-03T11:39:00.667Z,13.25
2023-03-03T11:40:18.563Z,13.90
2023-03-03T11:41:33.435Z,14.23
2023-03-03T11:42:51.031Z,15.90
2023-03-03T11:44:02.601Z,13.85
2023-03-03T11:45:15.532Z,14.20
2023-03-03T11:46:38.581Z,13.18
2023-03-03T11:48:03.810Z,13.18
2023-03-03T11:49:15.823Z,12.27
2023-03-03T11:50:39.367Z,15.63
2023-03-03T11:52:05.955Z,13.62
2023-03-03T11:53:24.904Z,10.50
2023-03-03T11:54:55.250Z,12.85
2023-03-03T11:56:10.898Z,12.50
2023-03-03T11:57:29.626Z,11.20
2023-03-03T11:58:40.372Z,9.73
2023-03-03T12:00:12.200Z,14.23
2023-03-03T12:01:34.155Z,9.48
2023-03-03T12:03:01.944Z,15.00
2023-03-03T12:04:19.550Z,13.77
2023-03-03T12:05:34.207Z,16.27
2023-03-03T12:06:45.918Z,14.13
2023-03-03T12:08:07.924Z,13.95
2023-03-03T12:09:40.788Z,15.52
2023-03-03T12:11:10.018Z,13.77
2023-03-03T12:12:24.570Z,11.48
2023-03-03T12:14:22.565Z,27.92
2023-03-03T12:15:54.455Z,14.57
2023-03-03T12:18:20.872Z,15.40
2023-03-03T12:19:44.357Z,16.40
2023-03-03T12:21:06.258Z,13.27
2023-03-03T12:22:57.776Z,21.50
2023-03-03T12:24:29.138Z,16.73
2023-03-03T12:25:48.543Z,16.55
2023-03-03T12:27:09.503Z,17.83
2023-03-03T12:28:21.477Z,15.40
2023-03-03T12:30:21.993Z,13.07
2023-03-03T12:31:40.477Z,12.95
2023-03-03T12:33:12.604Z,13.32
2023-03-03T12:34:19.671Z,14.40
2023-03-03T12:35:31.034Z,15.23
2023-03-03T12:36:42.889Z,15.88
2023-03-03T12:37:51.828Z,17.62
2023-03-03T12:39:07.716Z,14.20
2023-03-03T12:40:21.251Z,13.77
2023-03-03T12:41:51.822Z,12.60
2023-03-03T12:43:14.740Z,12.90
2023-03-03T12:44:31.434Z,14.77
2023-03-03T12:45:49.026Z,13.75
2023-03-03T12:47:15.625Z,12.80
2023-03-03T12:48:25.701Z,12.02
2023-03-03T12:50:06.566Z,12.75
2023-03-03T12:51:22.209Z,14.63
2023-03-03T12:52:37.093Z,14.65
2023-03-03T12:54:16.298Z,13.02
2023-03-03T12:55:43.264Z,13.80
2023-03-03T12:56:55.451Z,11.55
2023-03-03T12:58:22.030Z,14.35
2023-03-03T12:59:43.551Z,14.18
2023-03-03T13:01:01.660Z,11.75
2023-03-03T13:02:29.431Z,14.27
2023-03-03T13:04:02.459Z,16.17
2023-03-03T13:05:23.114Z,12.25
2023-03-03T13:06:54.075Z,14.80
2023-03-03T13:08:06.593Z,14.35
2023-03-03T13:09:43.130Z,11.90
2023-03-03T13:11:14.150Z,12.07
2023-03-03T13:12:43.187Z,11.70
2023-03-03T13:14:11.177Z,10.85
2023-03-03T13:15:32.169Z,12.23
2023-03-03T13:16:45.072Z,11.70
2023-03-03T13:17:56.885Z,12.00
2023-03-03T13:19:11.981Z,12.93
2023-03-03T13:20:29.727Z,11.50
2023-03-03T13:21:38.134Z,14.13
2023-03-03T13:23:07.390Z,16.23
2023-03-03T13:24:28.918Z,13.32
2023-03-03T13:25:53.906Z,14.65
2023-03-03T13:27:05.185Z,10.70
2023-03-03T13:28:18.957Z,13.65
2023-03-03T13:29:30.721Z,11.50
2023-03-03T13:30:35.917Z,12.85
2023-03-03T13:31:48.613Z,12.55
2023-03-03T13:33:00.487Z,11.55
2023-03-03T13:34:03.765Z,14.73
2023-03-03T13:35:12.233Z,12.90
2023-03-03T13:36:17.099Z,12.90
2023-03-03T13:37:35.268Z,13.65
2023-03-03T13:38:47.206Z,17.20
2023-03-03T13:39:56.442Z,13.77
2023-03-03T13:41:10.645Z,17.75
2023-03-03T13:42:51.056Z,17.02
2023-03-03T13:44:21.043Z,18.42
2023-03-03T13:45:27.967Z,15.95
2023-03-03T13:47:12.260Z,15.05
2023-03-03T13:48:42.135Z,15.32
2023-03-03T13:49:54.468Z,15.32
2023-03-03T13:51:31.760Z,20.55
2023-03-03T13:53:14.589Z,17.40
2023-03-03T13:54:42.912Z,16.67
2023-03-03T13:55:55.386Z,18.15
2023-03-03T13:57:36.081Z,19.15
2023-03-03T13:58:57.742Z,16.83
2023-03-03T14:00:26.073Z,21.50
2023-03-03T14:01:41.980Z,21.02
2023-03-03T14:03:00.949Z,18.70
2023-03-03T14:04:33.872Z,17.35
2023-03-03T14:05:41.837Z,16.60
2023-03-03T14:06:55.848Z,18.15
2023-03-03T14:08:07.989Z,18.00
2023-03-03T14:09:44.415Z,20.37
2023-03-03T14:11:02.849Z,17.95
2023-03-03T14:12:27.397Z,18.10
2023-03-03T14:13:43.088Z,17.10
2023-03-03T14:15:11.996Z,16.00
2023-03-03T14:16:37.702Z,20.88
2023-03-03T14:18:00.029Z,18.42
2023-03-03T14:19:31.247Z,21.35
2023-03-03T14:20:53.950Z,19.77
2023-03-03T14:22:03.860Z,16.85
2023-03-03T14:23:15.414Z,18.73
2023-03-03T14:25:23.119Z,19.12
2023-03-03T14:26:26.449Z,21.00
2023-03-03T14:27:35.602Z,17.90
2023-03-03T14:28:48.470Z,21.17
2023-03-03T14:29:51.749Z,19.58
2023-03-03T14:30:57.863Z,18.37
2023-03-03T14:32:39.482Z,23.27
2023-03-03T14:34:13.485Z,22.27
2023-03-03T14:35:21.179Z,20.27
2023-03-03T14:36:32.599Z,21.27
2023-03-03T14:37:46.728Z,21.83
2023-03-03T14:38:51.951Z,20.62
2023-03-03T14:40:14.973Z,20.67
2023-03-03T14:41:21.261Z,21.08
2023-03-03T14:42:45.952Z,21.15
2023-03-03T14:43:59.461Z,18.50
2023-03-03T14:45:29.409Z,20.90
2023-03-03T14:46:36.750Z,22.42
2023-03-03T14:47:46.419Z,20.08
2023-03-03T14:48:54.722Z,20.20
2023-03-03T14:50:03.727Z,22.27
2023-03-03T14:51:24.772Z,22.37
2023-03-03T14:52:30.840Z,21.70
2023-03-03T14:53:37.949Z,22.27
2023-03-03T14:54:48.853Z,23.87
2023-03-03T14:55:54.304Z,20.55
2023-03-03T14:57:14.656Z,25.37
2023-03-03T14:58:31.572Z,26.98
2023-03-03T14:59:34.759Z,21.42
2023-03-03T15:00:38.348Z,25.42
2023-03-03T15:01:45.594Z,27.70
2023-03-03T15:03:27.587Z,23.98
2023-03-03T15:04:31.379Z,20.95
2023-03-03T15:05:34.288Z,22.08
2023-03-03T15:06:48.662Z,26.12
2023-03-03T15:08:14.840Z,19.73
2023-03-03T15:09:43.187Z,20.92
2023-03-03T15:10:46.660Z,20.52
2023-03-03T15:11:56.220Z,22.05
2023-03-03T15:12:59.481Z,21.62
2023-03-03T15:14:20.737Z,22.55
2023-03-03T15:15:27.129Z,21.48
2023-03-03T15:16:34.958Z,20.52
2023-03-03T15:17:56.786Z,22.75