createdAt,value
2018-03-11T00:00:52.507Z,-6.92
2018-03-11T00:02:01.960Z,-6.96
2018-03-11T00:03:11.415Z,-6.89
2018-03-11T00:04:21.142Z,-6.92
2018-03-11T00:05:31.128Z,-7
2018-03-11T00:06:40.848Z,-7.02
2018-03-11T00:07:50.616Z,-6.84
2018-03-11T00:09:00.607Z,-6.91
2018-03-11T00:10:10.061Z,-6.91
2018-03-11T00:11:20.051Z,-6.82
2018-03-11T00:12:30.095Z,-6.84
2018-03-11T00:13:40.084Z,-6.76
2018-03-11T00:14:50.072Z,-6.84
2018-03-11T00:16:00.071Z,-6.79
2018-03-11T00:17:09.800Z,-6.78
2018-03-11T00:18:19.790Z,-6.78
2018-03-11T00:19:29.788Z,-6.76
2018-03-11T00:20:39.782Z,-6.71
2018-03-11T00:21:49.763Z,-6.71
2018-03-11T00:22:59.745Z,-6.67
2018-03-11T00:24:08.933Z,-6.68
2018-03-11T00:25:18.929Z,-6.61
2018-03-11T00:26:28.913Z,-6.58
2018-03-11T00:27:38.902Z,-6.64
2018-03-11T00:28:48.906Z,-6.58
2018-03-11T00:29:58.674Z,-6.52
2018-03-11T00:31:08.133Z,-6.54
2018-03-11T00:32:18.124Z,-6.45
2018-03-11T00:33:28.109Z,-6.39
2018-03-11T00:34:38.091Z,-6.36
2018-03-11T00:35:47.911Z,-6.31
2018-03-11T00:36:57.896Z,-6.31
2018-03-11T00:38:07.615Z,-6.3
2018-03-11T00:39:17.603Z,-6.36
2018-03-11T00:40:27.330Z,-6.31
2018-03-11T00:41:37.318Z,-6.34
2018-03-11T00:42:47.302Z,-6.3
2018-03-11T00:43:57.022Z,-6.34
2018-03-11T00:45:07.022Z,-6.39
2018-03-11T00:46:16.741Z,-6.45
2018-03-11T00:47:26.743Z,-6.52
2018-03-11T00:48:36.731Z,-6.54
2018-03-11T00:49:46.722Z,-6.54
2018-03-11T00:50:56.441Z,-6.54
2018-03-11T00:52:05.888Z,-6.61
2018-03-11T00:53:15.607Z,-6.61
2018-03-11T00:54:25.596Z,-6.64
2018-03-11T00:55:35.312Z,-6.61
2018-03-11T00:56:45.033Z,-6.6
2018-03-11T00:57:55.023Z,-6.51
2018-03-11T00:59:05.016Z,-6.6
2018-03-11T01:00:15.003Z,-6.45
2018-03-11T01:01:24.989Z,-6.44
2018-03-11T01:02:34.975Z,-6.36
2018-03-11T01:03:44.978Z,-6.39
2018-03-11T01:04:54.962Z,-6.34
2018-03-11T01:06:04.410Z,-6.15
2018-03-11T01:07:14.399Z,-6.2
2018-03-11T01:08:24.122Z,-6.05
2018-03-11T01:09:33.844Z,-6.07
2018-03-11T01:10:43.835Z,-6.06
2018-03-11T01:11:53.826Z,-5.94
2018-03-11T01:13:03.543Z,-5.94
2018-03-11T01:14:13.267Z,-5.92
2018-03-11T01:15:23.260Z,-5.88
2018-03-11T01:16:32.732Z,-6
2018-03-11T01:17:42.182Z,-6.03
2018-03-11T01:18:52.172Z,-6.03
2018-03-11T01:20:02.163Z,-6
2018-03-11T01:21:11.897Z,-6.12
2018-03-11T01:22:21.885Z,-6.03
2018-03-11T01:23:31.875Z,-6.05
2018-03-11T01:24:41.327Z,-5.97
2018-03-11T01:25:51.321Z,-6.06
2018-03-11T01:27:01.041Z,-5.97
2018-03-11T01:28:10.763Z,-5.89
2018-03-11T01:29:20.752Z,-6
2018-03-11T01:30:30.469Z,-6
2018-03-11T01:31:40.194Z,-6.07
2018-03-11T01:32:50.180Z,-6.06
2018-03-11T01:34:00.169Z,-6.15
2018-03-11T01:35:09.892Z,-6.06
2018-03-11T01:36:19.880Z,-6.23
2018-03-11T01:37:29.603Z,-6.1
2018-03-11T01:38:39.599Z,-6.13
2018-03-11T01:39:49.582Z,-6.13
2018-03-11T01:40:59.033Z,-6.13
2018-03-11T01:42:08.750Z,-6.2
2018-03-11T01:43:18.528Z,-6.24
2018-03-11T01:44:27.714Z,-6.33
2018-03-11T01:45:37.699Z,-6.26
2018-03-11T01:46:47.694Z,-6.3
2018-03-11T01:47:57.417Z,-6.3
2018-03-11T01:49:06.874Z,-6.34
2018-03-11T01:50:16.866Z,-6.38
2018-03-11T01:51:26.851Z,-6.33
2018-03-11T01:52:36.837Z,-6.45
2018-03-11T01:53:46.286Z,-6.39
2018-03-11T01:54:56.267Z,-6.36
2018-03-11T01:56:05.726Z,-6.34
2018-03-11T01:57:15.718Z,-6.33
2018-03-11T01:58:25.843Z,-6.31
2018-03-11T01:59:35.602Z,-6.31
2018-03-11T02:00:45.592Z,-6.31
2018-03-11T02:01:55.591Z,-6.38
2018-03-11T02:03:05.045Z,-6.36
2018-03-11T02:04:15.382Z,-6.39
2018-03-11T02:05:24.840Z,-6.38
2018-03-11T02:06:34.297Z,-6.45
2018-03-11T02:07:44.303Z,-6.42
2018-03-11T02:08:54.307Z,-6.41
2018-03-11T02:10:04.289Z,-6.42
2018-03-11T02:11:13.741Z,-6.39
2018-03-11T02:12:23.733Z,-6.51
2018-03-11T02:13:33.722Z,-6.52
2018-03-11T02:14:42.905Z,-6.54
2018-03-11T02:15:52.625Z,-6.52
2018-03-11T02:17:02.614Z,-6.54
2018-03-11T02:18:11.863Z,-6.45
2018-03-11T02:19:21.582Z,-6.51
2018-03-11T02:20:31.569Z,-6.46
2018-03-11T02:21:41.293Z,-6.51
2018-03-11T02:22:51.291Z,-6.34
2018-03-11T02:24:01.276Z,-6.33
2018-03-11T02:25:11.265Z,-6.42
2018-03-11T02:26:21.258Z,-6.3
2018-03-11T02:27:30.991Z,-6.33
2018-03-11T02:28:41.028Z,-6.31
2018-03-11T02:29:51.024Z,-6.34
2018-03-11T02:31:01.016Z,-6.34
2018-03-11T02:32:10.205Z,-6.38
2018-03-11T02:33:19.941Z,-6.38
2018-03-11T02:34:29.673Z,-6.34
2018-03-11T02:35:39.402Z,-6.42
2018-03-11T02:36:49.392Z,-6.34
2018-03-11T02:37:59.425Z,-6.41
2018-03-11T02:39:09.152Z,-6.45
2018-03-11T02:40:18.898Z,-6.39
2018-03-11T02:41:28.891Z,-6.39
2018-03-11T02:42:38.899Z,-6.3
2018-03-11T02:43:48.620Z,-6.31
2018-03-11T02:44:58.666Z,-6.23
2018-03-11T02:46:08.676Z,-6.23
2018-03-11T02:47:18.410Z,-6.23
2018-03-11T02:48:28.407Z,-6.12
2018-03-11T02:49:38.137Z,-6.06
2018-03-11T02:50:47.639Z,-6.02
2018-03-11T02:51:57.640Z,-6.05
2018-03-11T02:53:06.839Z,-6.06
2018-03-11T02:54:16.829Z,-6.03
2018-03-11T02:55:26.819Z,-6.03
2018-03-11T02:56:36.810Z,-6.06
2018-03-11T02:57:46.809Z,-5.97
2018-03-11T02:58:56.793Z,-5.99
2018-03-11T03:00:06.266Z,-5.92
2018-03-11T03:01:16.251Z,-5.94
2018-03-11T03:02:29.596Z,-5.97
2018-03-11T03:03:39.316Z,-5.97
2018-03-11T03:04:49.318Z,-6.05
2018-03-11T03:05:59.043Z,-6.02
2018-03-11T03:07:08.769Z,-6.03
2018-03-11T03:08:18.762Z,-6.02
2018-03-11T03:09:28.746Z,-6.06
2018-03-11T03:10:38.466Z,-6.05
2018-03-11T03:11:48.194Z,-6
2018-03-11T03:12:58.201Z,-6.06
2018-03-11T03:14:07.393Z,-6.02
2018-03-11T03:15:17.385Z,-6.03
2018-03-11T03:16:27.415Z,-5.97
2018-03-11T03:17:37.397Z,-5.94
2018-03-11T03:18:47.393Z,-5.91
2018-03-11T03:19:57.213Z,-5.88
2018-03-11T03:21:07.213Z,-6
2018-03-11T03:22:17.228Z,-6.03
2018-03-11T03:23:26.952Z,-5.99
2018-03-11T03:24:36.410Z,-5.95
2018-03-11T03:25:46.501Z,-5.99
2018-03-11T03:26:56.217Z,-5.84
2018-03-11T03:28:06.208Z,-5.81
2018-03-11T03:29:16.199Z,-5.81
2018-03-11T03:30:26.199Z,-5.84
2018-03-11T03:31:35.729Z,-5.85
2018-03-11T03:32:45.728Z,-5.85
2018-03-11T03:33:55.447Z,-5.82
2018-03-11T03:35:05.440Z,-5.81
2018-03-11T03:36:15.428Z,-5.82
2018-03-11T03:37:25.766Z,-5.64
2018-03-11T03:38:35.590Z,-5.64
2018-03-11T03:39:45.053Z,-5.58
2018-03-11T03:40:54.776Z,-5.59
2018-03-11T03:42:04.232Z,-5.58
2018-03-11T03:43:13.427Z,-5.58
2018-03-11T03:44:23.423Z,-5.59
2018-03-11T03:45:33.151Z,-5.63
2018-03-11T03:46:42.613Z,-5.48
2018-03-11T03:47:52.599Z,-5.52
2018-03-11T03:49:02.596Z,-5.56
2018-03-11T03:50:12.321Z,-5.56
2018-03-11T03:51:22.047Z,-5.56
2018-03-11T03:52:31.513Z,-5.59
2018-03-11T03:53:41.549Z,-5.68
2018-03-11T03:54:51.004Z,-5.64
2018-03-11T03:56:00.996Z,-5.67
2018-03-11T03:57:10.723Z,-5.66
2018-03-11T03:58:20.448Z,-5.59
2018-03-11T03:59:29.900Z,-5.68
2018-03-11T04:03:26.920Z,-5.66
2018-03-11T04:04:36.910Z,-5.6
2018-03-11T04:05:46.901Z,-5.59
2018-03-11T04:06:56.896Z,-5.59
2018-03-11T04:08:06.355Z,-5.71
2018-03-11T04:09:16.075Z,-5.68
2018-03-11T04:10:26.063Z,-5.64
2018-03-11T04:11:35.784Z,-5.63
2018-03-11T04:12:45.778Z,-5.64
2018-03-11T04:13:55.233Z,-5.6
2018-03-11T04:15:06.965Z,-5.64
2018-03-11T04:16:16.951Z,-5.64
2018-03-11T04:17:26.403Z,-5.6
2018-03-11T04:18:35.856Z,-5.66
2018-03-11T04:19:45.853Z,-5.71
2018-03-11T04:20:55.365Z,-5.67
2018-03-11T04:22:04.550Z,-5.6
2018-03-11T04:23:14.547Z,-5.59
2018-03-11T04:24:24.015Z,-5.63
2018-03-11T04:25:33.737Z,-5.59
2018-03-11T04:26:43.197Z,-5.56
2018-03-11T04:27:52.975Z,-5.6
2018-03-11T04:29:02.968Z,-5.59
2018-03-11T04:30:12.969Z,-5.56
2018-03-11T04:31:22.425Z,-5.6
2018-03-11T04:32:32.247Z,-5.59
2018-03-11T04:33:41.969Z,-5.64
2018-03-11T04:34:51.960Z,-5.58
2018-03-11T04:36:01.949Z,-5.59
2018-03-11T04:37:11.668Z,-5.55
2018-03-11T04:38:21.741Z,-5.58
2018-03-11T04:39:31.466Z,-5.59
2018-03-11T04:40:41.460Z,-5.68
2018-03-11T04:41:51.459Z,-5.64
2018-03-11T04:43:01.463Z,-5.59
2018-03-11T04:44:11.295Z,-5.59
2018-03-11T04:45:21.017Z,-5.59
2018-03-11T04:46:30.741Z,-5.66
2018-03-11T04:47:39.663Z,-5.59
2018-03-11T04:48:49.125Z,-5.67
2018-03-11T04:49:59.113Z,-5.74
2018-03-11T04:51:08.872Z,-5.66
2018-03-11T04:52:18.332Z,-5.66
2018-03-11T04:53:28.325Z,-5.67
2018-03-11T04:54:38.045Z,-5.66
2018-03-11T04:55:47.782Z,-5.67
2018-03-11T04:56:57.768Z,-5.7
2018-03-11T04:58:07.225Z,-5.66
2018-03-11T04:59:17.210Z,-5.7
2018-03-11T05:00:26.934Z,-5.63
2018-03-11T05:01:36.924Z,-5.64
2018-03-11T05:02:46.645Z,-5.68
2018-03-11T05:03:56.640Z,-5.67
2018-03-11T05:05:06.657Z,-5.63
2018-03-11T05:06:16.650Z,-5.71
2018-03-11T05:07:26.106Z,-5.63
2018-03-11T05:08:36.093Z,-5.64
2018-03-11T05:09:45.280Z,-5.56
2018-03-11T05:10:55.006Z,-5.6
2018-03-11T05:12:04.735Z,-5.59
2018-03-11T05:13:14.510Z,-5.58
2018-03-11T05:14:23.965Z,-5.58
2018-03-11T05:15:33.678Z,-5.59
2018-03-11T05:16:43.668Z,-5.59
2018-03-11T05:17:53.392Z,-5.58
2018-03-11T05:19:03.393Z,-5.59
2018-03-11T05:20:13.383Z,-5.56
2018-03-11T05:21:23.376Z,-5.58
2018-03-11T05:22:33.102Z,-5.59
2018-03-11T05:23:42.825Z,-5.59
2018-03-11T05:24:52.810Z,-5.58
2018-03-11T05:26:02.802Z,-5.6
2018-03-11T05:28:22.256Z,-5.66
2018-03-11T05:29:32.279Z,-5.7
2018-03-11T05:30:41.733Z,-5.66
2018-03-11T05:31:51.462Z,-5.58
2018-03-11T05:33:01.450Z,-5.59
2018-03-11T05:34:11.448Z,-5.53
2018-03-11T05:35:21.438Z,-5.48
2018-03-11T05:36:31.431Z,-5.5
2018-03-11T05:37:41.149Z,-5.5
2018-03-11T05:38:51.145Z,-5.39
2018-03-11T05:40:01.142Z,-5.52
2018-03-11T05:41:10.611Z,-5.5
2018-03-11T05:42:20.620Z,-5.53
2018-03-11T05:43:30.611Z,-5.56
2018-03-11T05:44:40.604Z,-5.58
2018-03-11T05:45:50.594Z,-5.7
2018-03-11T05:47:00.593Z,-5.78
2018-03-11T05:48:10.048Z,-5.82
2018-03-11T05:49:19.777Z,-5.87
2018-03-11T05:50:29.766Z,-5.89
2018-03-11T05:51:39.497Z,-5.95
2018-03-11T05:52:49.490Z,-6.02
2018-03-11T05:53:59.500Z,-6.12
2018-03-11T05:55:09.265Z,-6.09
2018-03-11T05:56:18.981Z,-6.13
2018-03-11T05:57:28.708Z,-6.15
2018-03-11T05:58:38.703Z,-6.12
2018-03-11T05:59:48.155Z,-6.21
2018-03-11T06:00:58.163Z,-6.12
2018-03-11T06:02:07.625Z,-6.1
2018-03-11T06:03:17.613Z,-6.06
2018-03-11T06:04:27.365Z,-6.02
2018-03-11T06:05:37.085Z,-5.94
2018-03-11T06:06:47.076Z,-5.89
2018-03-11T06:07:56.258Z,-5.82
2018-03-11T06:09:06.250Z,-5.82
2018-03-11T06:10:16.235Z,-5.7
2018-03-11T06:11:26.222Z,-5.7
2018-03-11T06:12:36.210Z,-5.73
2018-03-11T06:13:46.195Z,-5.63
2018-03-11T06:14:56.187Z,-5.59
2018-03-11T06:16:06.182Z,-5.5
2018-03-11T06:17:15.999Z,-5.53
2018-03-11T06:18:25.728Z,-5.39
2018-03-11T06:19:34.912Z,-5.28
2018-03-11T06:20:44.904Z,-5.28
2018-03-11T06:21:54.627Z,-5.23
2018-03-11T06:23:03.817Z,-5.23
2018-03-11T06:24:13.541Z,-5.23
2018-03-11T06:25:23.534Z,-5.16
2018-03-11T06:26:33.641Z,-5.06
2018-03-11T06:27:43.426Z,-5.06
2018-03-11T06:28:52.883Z,-5.13
2018-03-11T06:30:02.874Z,-5.13
2018-03-11T06:31:12.055Z,-5.19
2018-03-11T06:32:22.041Z,-5.34
2018-03-11T06:33:32.064Z,-5.49
2018-03-11T06:34:41.788Z,-5.63
2018-03-11T06:35:51.770Z,-5.78
2018-03-11T06:37:01.762Z,-5.77
2018-03-11T06:38:11.760Z,-5.85
2018-03-11T06:39:21.755Z,-6
2018-03-11T06:40:31.578Z,-6.05
2018-03-11T06:41:41.574Z,-6.05
2018-03-11T06:42:51.563Z,-6.18
2018-03-11T06:44:01.547Z,-6.27
2018-03-11T06:45:10.736Z,-6.16
2018-03-11T06:46:20.192Z,-6.31
2018-03-11T06:47:30.182Z,-6.36
2018-03-11T06:48:40.168Z,-6.42
2018-03-11T06:49:50.160Z,-6.49
2018-03-11T06:51:00.153Z,-6.54
2018-03-11T06:52:10.222Z,-6.45
2018-03-11T06:53:20.257Z,-6.54
2018-03-11T06:54:29.989Z,-6.54
2018-03-11T06:55:39.710Z,-6.54
2018-03-11T06:56:49.697Z,-6.6
2018-03-11T06:57:59.153Z,-6.54
2018-03-11T06:59:08.879Z,-6.56
2018-03-11T07:00:18.341Z,-6.44
2018-03-11T07:01:28.068Z,-6.51
2018-03-11T07:02:38.057Z,-6.54
2018-03-11T07:03:47.867Z,-6.45
2018-03-11T07:04:57.281Z,-6.51
2018-03-11T07:06:07.009Z,-6.52
2018-03-11T07:07:16.469Z,-6.41
2018-03-11T07:08:26.193Z,-6.33
2018-03-11T07:09:36.184Z,-6.36
2018-03-11T07:10:45.912Z,-6.3
2018-03-11T07:11:55.103Z,-6.27
2018-03-11T07:13:05.096Z,-6.15
2018-03-11T07:14:15.092Z,-6.21
2018-03-11T07:15:25.085Z,-6.23
2018-03-11T07:16:34.811Z,-6.26
2018-03-11T07:17:44.807Z,-6.02
2018-03-11T07:18:54.830Z,-5.94
2018-03-11T07:20:04.827Z,-5.94
2018-03-11T07:21:14.823Z,-5.94
2018-03-11T07:22:24.818Z,-5.92
2018-03-11T07:23:34.815Z,-5.91
2018-03-11T07:24:44.810Z,-5.95
2018-03-11T07:25:54.262Z,-5.94
2018-03-11T07:27:03.718Z,-5.91
2018-03-11T07:28:12.910Z,-5.91
2018-03-11T07:29:22.900Z,-5.89
2018-03-11T07:30:32.623Z,-5.77
2018-03-11T07:31:42.608Z,-5.81
2018-03-11T07:32:52.607Z,-5.82
2018-03-11T07:34:02.596Z,-5.82
2018-03-11T07:35:12.335Z,-5.76
2018-03-11T07:36:21.789Z,-5.74
2018-03-11T07:37:31.792Z,-5.55
2018-03-11T07:38:41.781Z,-5.59
2018-03-11T07:39:51.769Z,-5.56
2018-03-11T07:41:01.763Z,-5.53
2018-03-11T07:42:11.536Z,-5.5
2018-03-11T07:43:21.532Z,-5.52
2018-03-11T07:44:30.990Z,-5.49
2018-03-11T07:45:40.993Z,-5.5
2018-03-11T07:46:50.985Z,-5.5
2018-03-11T07:48:00.710Z,-5.49
2018-03-11T07:49:10.489Z,-5.52
2018-03-11T07:50:19.974Z,-5.53
2018-03-11T07:51:29.699Z,-5.49
2018-03-11T07:52:39.690Z,-5.56
2018-03-11T07:53:49.673Z,-5.49
2018-03-11T07:54:59.662Z,-5.5
2018-03-11T07:56:09.655Z,-5.41
2018-03-11T07:57:19.653Z,-5.39
2018-03-11T07:58:29.642Z,-5.25
2018-03-11T07:59:39.378Z,-5.2
2018-03-11T08:00:49.372Z,-5.05
2018-03-11T08:01:59.406Z,-5.09
2018-03-11T08:03:09.126Z,-4.83
2018-03-11T08:04:18.315Z,-4.74
2018-03-11T08:05:27.507Z,-4.61
2018-03-11T08:06:37.500Z,-4.53
2018-03-11T08:07:46.692Z,-4.58
2018-03-11T08:08:56.409Z,-4.56
2018-03-11T08:10:05.900Z,-4.41
2018-03-11T08:11:15.625Z,-4.44
2018-03-11T08:12:25.083Z,-4.2
2018-03-11T08:13:34.543Z,-4.16
2018-03-11T08:14:44.535Z,-4.02
2018-03-11T08:15:54.571Z,-4.05
2018-03-11T08:17:04.597Z,-3.74
2018-03-11T08:18:14.599Z,-3.61
2018-03-11T08:19:24.591Z,-3.5
2018-03-11T08:20:34.590Z,-3.4
2018-03-11T08:21:44.581Z,-3.29
2018-03-11T08:22:53.771Z,-3.19
2018-03-11T08:24:03.238Z,-3.27
2018-03-11T08:25:13.014Z,-3.47
2018-03-11T08:26:23.010Z,-3.44
2018-03-11T08:27:33.018Z,-3.37
2018-03-11T08:28:42.741Z,-3.17
2018-03-11T08:29:52.201Z,-3.11
2018-03-11T08:31:02.197Z,-2.86
2018-03-11T08:32:12.199Z,-2.84
2018-03-11T08:33:21.930Z,-2.83
2018-03-11T08:34:31.928Z,-2.8
2018-03-11T08:35:41.921Z,-2.68
2018-03-11T08:36:51.646Z,-2.62
2018-03-11T08:38:01.647Z,-2.42
2018-03-11T08:39:11.374Z,-2.52
2018-03-11T08:40:21.103Z,-2.62
2018-03-11T08:41:30.830Z,-2.51
2018-03-11T08:42:40.827Z,-2.47
2018-03-11T08:43:50.830Z,-2.28
2018-03-11T08:45:00.346Z,-2.2
2018-03-11T08:46:09.809Z,-2.14
2018-03-11T08:47:19.799Z,-2.18
2018-03-11T08:48:29.869Z,-2.05
2018-03-11T08:49:39.875Z,-1.87
2018-03-11T08:50:49.872Z,-1.78
2018-03-11T08:51:59.590Z,-1.82
2018-03-11T08:53:09.313Z,-1.76
2018-03-11T08:54:18.786Z,-1.9
2018-03-11T08:55:28.519Z,-2.04
2018-03-11T08:56:38.293Z,-2.08
2018-03-11T08:57:47.758Z,-2.1
2018-03-11T08:58:57.754Z,-2
2018-03-11T09:00:07.569Z,-1.9
2018-03-11T09:01:17.599Z,-1.93
2018-03-11T09:02:27.594Z,-1.76
2018-03-11T09:03:37.584Z,-1.61
2018-03-11T09:04:47.589Z,-1.56
2018-03-11T09:05:57.586Z,-1.43
2018-03-11T09:07:07.586Z,-1.45
2018-03-11T09:08:17.581Z,-1.69
2018-03-11T09:09:27.308Z,-1.79
2018-03-11T09:10:37.138Z,-1.81
2018-03-11T09:11:47.295Z,-1.68
2018-03-11T09:12:57.290Z,-1.69
2018-03-11T09:14:07.293Z,-1.82
2018-03-11T09:15:17.285Z,-1.93
2018-03-11T09:16:26.745Z,-1.92
2018-03-11T09:17:36.044Z,-1.89
2018-03-11T09:18:46.099Z,-1.89
2018-03-11T09:19:55.560Z,-1.9
2018-03-11T09:21:05.064Z,-2.08
2018-03-11T09:22:14.799Z,-2.1
2018-03-11T09:23:24.532Z,-2.14
2018-03-11T09:24:34.527Z,-2.25
2018-03-11T09:25:44.523Z,-2.33
2018-03-11T09:26:54.525Z,-2.4
2018-03-11T09:28:04.256Z,-2.42
2018-03-11T09:29:14.023Z,-2.34
2018-03-11T09:30:24.031Z,-2.42
2018-03-11T09:31:34.034Z,-2.42
2018-03-11T09:32:44.037Z,-2.48
2018-03-11T09:33:53.765Z,-2.65
2018-03-11T09:35:03.768Z,-2.61
2018-03-11T09:36:13.765Z,-2.66
2018-03-11T09:37:23.766Z,-2.7
2018-03-11T09:38:33.761Z,-2.75
2018-03-11T09:39:43.757Z,-2.73
2018-03-11T09:40:53.221Z,-2.63
2018-03-11T09:42:02.684Z,-2.57
2018-03-11T09:43:12.415Z,-2.51
2018-03-11T09:44:22.153Z,-2.42
2018-03-11T09:45:31.081Z,-2.42
2018-03-11T09:46:40.544Z,-2.25
2018-03-11T09:47:50.547Z,-2.07
2018-03-11T09:49:00.546Z,-1.71
2018-03-11T09:50:10.541Z,-1.43
2018-03-11T09:51:20.273Z,-1.25
2018-03-11T09:52:30.318Z,-1.19
2018-03-11T09:53:39.789Z,-0.85
2018-03-11T09:54:49.522Z,-0.72
2018-03-11T09:55:59.542Z,-0.54
2018-03-11T09:57:09.006Z,-0.33
2018-03-11T09:58:18.740Z,-0.1
2018-03-11T09:59:28.467Z,0
2018-03-11T10:00:38.197Z,-0.05
2018-03-11T10:01:48.199Z,-0.15
2018-03-11T10:02:58.200Z,-0.18
2018-03-11T10:04:08.091Z,-0.05
2018-03-11T10:05:17.555Z,-0.02
2018-03-11T10:06:27.025Z,0.06
2018-03-11T10:07:37.091Z,-0.02
2018-03-11T10:08:46.563Z,-0.09
2018-03-11T10:09:56.028Z,0.05
2018-03-11T10:11:06.031Z,-0.05
2018-03-11T10:12:15.766Z,-0.03
2018-03-11T10:13:25.520Z,0.01
2018-03-11T10:14:35.329Z,0.09
2018-03-11T10:15:45.066Z,0.34
2018-03-11T10:16:55.064Z,0.47
2018-03-11T10:18:04.794Z,0.61
2018-03-11T10:19:14.789Z,0.55
2018-03-11T10:20:24.528Z,0.68
2018-03-11T10:21:34.529Z,0.81
2018-03-11T10:22:44.262Z,0.56
2018-03-11T10:23:53.993Z,0.2
2018-03-11T10:25:03.992Z,-0.13
2018-03-11T10:26:13.191Z,-0.3
2018-03-11T10:27:23.198Z,-0.48
2018-03-11T10:28:32.934Z,-0.6
2018-03-11T10:29:42.942Z,-0.89
2018-03-11T10:30:52.954Z,-0.97
2018-03-11T10:32:02.692Z,-1.03
2018-03-11T10:33:12.699Z,-1.19
2018-03-11T10:34:22.435Z,-1.3
2018-03-11T10:35:31.900Z,-1.39
2018-03-11T10:36:41.638Z,-1.69
2018-03-11T10:37:51.469Z,-1.96
2018-03-11T10:39:01.478Z,-2.13
2018-03-11T10:40:10.948Z,-2.2
2018-03-11T10:41:20.951Z,-2.26
2018-03-11T10:42:30.681Z,-2.44
2018-03-11T10:43:40.675Z,-2.68
2018-03-11T10:44:50.403Z,-2.8
2018-03-11T10:45:59.595Z,-2.83
2018-03-11T10:47:09.332Z,-3.08
2018-03-11T10:48:19.335Z,-3.2
2018-03-11T10:49:29.067Z,-3.22
2018-03-11T10:50:39.092Z,-3.23
2018-03-11T10:51:48.897Z,-3.36
2018-03-11T10:52:58.889Z,-3.48
2018-03-11T10:54:08.359Z,-3.4
2018-03-11T10:55:18.359Z,-3.46
2018-03-11T10:56:28.354Z,-3.58
2018-03-11T10:57:38.087Z,-3.74
2018-03-11T10:58:47.547Z,-3.69
2018-03-11T10:59:57.543Z,-3.71
2018-03-11T11:01:07.006Z,-3.71
2018-03-11T11:02:16.823Z,-3.55
2018-03-11T11:03:26.875Z,-3.48
2018-03-11T11:04:36.870Z,-3.46
2018-03-11T11:05:46.860Z,-3.41
2018-03-11T11:06:56.861Z,-3.26
2018-03-11T11:08:06.859Z,-3.19
2018-03-11T11:09:16.584Z,-3.14
2018-03-11T11:10:26.041Z,-3.27
2018-03-11T11:11:35.763Z,-3.15
2018-03-11T11:12:45.500Z,-3.15
2018-03-11T11:13:54.963Z,-2.94
2018-03-11T11:15:04.695Z,-2.96
2018-03-11T11:16:14.429Z,-2.68
2018-03-11T11:17:24.421Z,-2.54
2018-03-11T11:18:34.149Z,-2.57
2018-03-11T11:19:44.140Z,-2.57
2018-03-11T11:20:54.144Z,-2.65
2018-03-11T11:22:04.143Z,-2.62
2018-03-11T11:23:14.138Z,-2.5
2018-03-11T11:24:24.135Z,-2.42
2018-03-11T11:25:34.257Z,-2.44
2018-03-11T11:26:44.306Z,-2.45
2018-03-11T11:27:54.033Z,-2.37
2018-03-11T11:29:04.035Z,-2.39
2018-03-11T11:30:14.035Z,-2.4
2018-03-11T11:31:23.498Z,-2.39
2018-03-11T11:32:33.229Z,-2.37
2018-03-11T11:33:43.234Z,-2.44
2018-03-11T11:34:53.231Z,-2.37
2018-03-11T11:36:03.271Z,-2.39
2018-03-11T11:37:13.001Z,-2.25
2018-03-11T11:38:23.003Z,-2.29
2018-03-11T11:39:33.000Z,-2.2
2018-03-11T11:40:42.461Z,-2.17
2018-03-11T11:41:52.199Z,-2.07
2018-03-11T11:43:02.287Z,-1.93
2018-03-11T11:44:12.319Z,-1.89
2018-03-11T11:45:21.786Z,-1.86
2018-03-11T11:46:31.793Z,-1.81
2018-03-11T11:47:41.524Z,-1.64
2018-03-11T11:48:51.546Z,-1.6
2018-03-11T11:50:01.574Z,-1.43
2018-03-11T11:51:11.621Z,-1.36
2018-03-11T11:52:21.355Z,-1.42
2018-03-11T11:53:31.092Z,-1.64
2018-03-11T11:54:41.141Z,-1.79
2018-03-11T11:55:50.604Z,-1.93
2018-03-11T11:57:00.598Z,-2.05
2018-03-11T11:58:10.141Z,-2.11
2018-03-11T11:59:19.396Z,-1.9
2018-03-11T12:00:28.964Z,-1.74
2018-03-11T12:01:38.428Z,-1.66
2018-03-11T12:02:47.624Z,-1.69
2018-03-11T12:03:57.626Z,-1.51
2018-03-11T12:05:07.361Z,-1.64
2018-03-11T12:06:17.409Z,-1.78
2018-03-11T12:07:27.138Z,-1.93
2018-03-11T12:08:37.142Z,-2.02
2018-03-11T12:09:47.142Z,-2
2018-03-11T12:10:56.873Z,-2.18
2018-03-11T12:12:06.610Z,-2.32
2018-03-11T12:13:16.715Z,-2.44
2018-03-11T12:14:26.713Z,-2.62
2018-03-11T12:15:36.180Z,-2.76
2018-03-11T12:16:45.912Z,-2.87
2018-03-11T12:17:55.648Z,-3.02
2018-03-11T12:19:05.380Z,-2.98
2018-03-11T12:20:15.371Z,-3.09
2018-03-11T12:21:24.842Z,-3.2
2018-03-11T12:22:34.864Z,-3.08
2018-03-11T12:23:44.653Z,-3.05
2018-03-11T12:24:54.653Z,-3.2
2018-03-11T12:26:03.847Z,-3.12
2018-03-11T12:27:13.312Z,-3.11
2018-03-11T12:28:23.302Z,-3.08
2018-03-11T12:29:33.031Z,-2.93
2018-03-11T12:30:43.033Z,-2.89
2018-03-11T12:31:52.764Z,-2.9
2018-03-11T12:33:02.237Z,-2.81
2018-03-11T12:34:11.988Z,-2.65
2018-03-11T12:35:21.987Z,-2.62
2018-03-11T12:36:31.982Z,-2.58
2018-03-11T12:37:41.178Z,-2.55
2018-03-11T12:38:50.915Z,-2.55
2018-03-11T12:40:00.915Z,-2.55
2018-03-11T12:41:10.648Z,-2.55
2018-03-11T12:42:20.717Z,-2.57
2018-03-11T12:43:30.713Z,-2.61
2018-03-11T12:44:40.453Z,-2.66
2018-03-11T12:45:50.198Z,-2.54
2018-03-11T12:46:59.930Z,-2.52
2018-03-11T12:48:09.962Z,-2.54
2018-03-11T12:49:19.429Z,-2.57
2018-03-11T12:50:29.153Z,-2.45
2018-03-11T12:51:38.880Z,-2.48
2018-03-11T12:52:48.610Z,-2.37
2018-03-11T12:53:58.340Z,-2.34
2018-03-11T12:55:07.803Z,-2.34
2018-03-11T12:56:17.265Z,-2.23
2018-03-11T12:57:27.266Z,-2.29
2018-03-11T12:58:37.255Z,-2.33
2018-03-11T12:59:46.982Z,-2.15
2018-03-11T13:00:56.714Z,-2.2
2018-03-11T13:02:06.439Z,-2.25
2018-03-11T13:03:15.903Z,-2.2
2018-03-11T13:04:25.365Z,-2.22
2018-03-11T13:05:34.834Z,-2.25
2018-03-11T13:06:44.835Z,-2.22
2018-03-11T13:07:54.572Z,-2.14
2018-03-11T13:09:04.305Z,-2.08
2018-03-11T13:10:13.772Z,-1.89
2018-03-11T13:11:23.509Z,-1.78
2018-03-11T13:12:33.246Z,-1.64
2018-03-11T13:13:43.251Z,-1.43
2018-03-11T13:14:52.984Z,-1.33
2018-03-11T13:16:02.975Z,-1.3
2018-03-11T13:17:12.709Z,-1.15
2018-03-11T13:18:22.707Z,-1.04
2018-03-11T13:19:32.904Z,-0.87
2018-03-11T13:20:42.636Z,-0.74
2018-03-11T13:21:52.372Z,-0.63
2018-03-11T13:23:02.100Z,-0.54
2018-03-11T13:24:12.043Z,-0.56
2018-03-11T13:25:22.045Z,-0.49
2018-03-11T13:26:31.242Z,-0.39
2018-03-11T13:27:41.234Z,-0.38
2018-03-11T13:28:51.229Z,-0.3
2018-03-11T13:30:01.240Z,-0.18
2018-03-11T13:31:11.060Z,-0.1
2018-03-11T13:32:20.797Z,-0.06
2018-03-11T13:33:30.525Z,0
2018-03-11T13:34:40.527Z,0.09
2018-03-11T13:35:49.988Z,-0.02
2018-03-11T13:36:59.984Z,0.05
2018-03-11T13:38:09.779Z,0.15
2018-03-11T13:39:19.512Z,0.05
2018-03-11T13:40:29.512Z,0.11
2018-03-11T13:41:39.249Z,0.16
2018-03-11T13:42:49.244Z,0.2
2018-03-11T13:43:59.245Z,0.29
2018-03-11T13:45:08.976Z,0.3
2018-03-11T13:46:18.971Z,0.31
2018-03-11T13:47:28.429Z,0.39
2018-03-11T13:48:38.433Z,0.44
2018-03-11T13:49:47.900Z,0.48
2018-03-11T13:50:57.633Z,0.55
2018-03-11T13:52:07.632Z,0.47
2018-03-11T13:53:17.099Z,0.48
2018-03-11T13:54:26.824Z,0.51
2018-03-11T13:55:36.309Z,0.63
2018-03-11T13:56:46.098Z,0.7
2018-03-11T13:57:56.092Z,0.77
2018-03-11T13:59:06.090Z,0.84
2018-03-11T14:00:16.106Z,0.89
2018-03-11T14:01:26.102Z,0.81
2018-03-11T14:02:35.837Z,0.99
2018-03-11T14:03:45.586Z,0.95
2018-03-11T14:04:55.317Z,1.03
2018-03-11T14:06:05.074Z,1.03
2018-03-11T14:07:15.159Z,0.99
2018-03-11T14:08:24.887Z,1.04
2018-03-11T14:09:34.349Z,0.95
2018-03-11T14:10:44.351Z,0.94
2018-03-11T14:11:54.080Z,0.85
2018-03-11T14:13:03.811Z,0.94
2018-03-11T14:14:13.591Z,1
2018-03-11T14:15:23.342Z,0.99
2018-03-11T14:16:33.072Z,0.92
2018-03-11T14:17:43.067Z,1.03
2018-03-11T14:18:53.149Z,1.13
2018-03-11T14:20:03.045Z,1.09
2018-03-11T14:21:13.041Z,1.1
2018-03-11T14:22:23.074Z,1.2
2018-03-11T14:23:32.812Z,1.21
2018-03-11T14:24:42.538Z,1.21
2018-03-11T14:25:52.278Z,1.13
2018-03-11T14:27:02.284Z,1.09
2018-03-11T14:28:11.754Z,1.09
2018-03-11T14:29:21.217Z,1.04
2018-03-11T14:30:31.214Z,1.04
2018-03-11T14:31:40.406Z,0.99
2018-03-11T14:32:49.867Z,0.94
2018-03-11T14:33:59.863Z,0.89
2018-03-11T14:35:09.605Z,0.82
2018-03-11T14:36:19.327Z,0.77
2018-03-11T14:37:29.054Z,0.77
2018-03-11T14:38:38.786Z,0.76
2018-03-11T14:39:48.517Z,0.74
2018-03-11T14:40:58.247Z,0.71
2018-03-11T14:42:07.445Z,0.66
2018-03-11T14:43:16.966Z,0.66
2018-03-11T14:44:26.975Z,0.63
2018-03-11T14:45:36.479Z,0.73
2018-03-11T14:46:46.213Z,0.64
2018-03-11T14:47:56.212Z,0.71
2018-03-11T14:49:06.209Z,0.74
2018-03-11T14:50:16.202Z,0.76
2018-03-11T14:51:26.231Z,0.49
2018-03-11T14:52:35.968Z,0.13
2018-03-11T14:53:45.440Z,-0.07
2018-03-11T14:54:55.179Z,-0.28
2018-03-11T14:56:04.906Z,-0.41
2018-03-11T14:57:14.371Z,-0.49
2018-03-11T14:58:24.380Z,-0.56
2018-03-11T14:59:34.124Z,-0.53
2018-03-11T15:00:43.595Z,-0.6
2018-03-11T15:01:53.327Z,-0.51
2018-03-11T15:03:03.057Z,-0.54
2018-03-11T15:04:12.792Z,-0.51
2018-03-11T15:05:22.797Z,-0.64
2018-03-11T15:06:32.892Z,-0.84
2018-03-11T15:07:42.360Z,-0.93
2018-03-11T15:08:51.833Z,-1.24
2018-03-11T15:10:01.562Z,-1.17
2018-03-11T15:11:11.397Z,-1.33