createdAt,value
2019-01-14T00:01:06.285Z,1.50
2019-01-14T00:03:35.177Z,1.23
2019-01-14T00:06:10.144Z,1.17
2019-01-14T00:08:35.193Z,1.30
2019-01-14T00:11:04.276Z,1.23
2019-01-14T00:13:33.245Z,1.13
2019-01-14T00:16:02.541Z,1.20
2019-01-14T00:18:31.453Z,1.13
2019-01-14T00:21:00.348Z,1.30
2019-01-14T00:23:30.072Z,1.20
2019-01-14T00:25:59.056Z,1.30
2019-01-14T00:28:27.890Z,0.97
2019-01-14T00:30:56.797Z,1.10
2019-01-14T00:33:25.615Z,1.30
2019-01-14T00:35:54.551Z,1.23
2019-01-14T00:38:23.500Z,1.67
2019-01-14T00:40:52.508Z,1.40
2019-01-14T00:43:21.365Z,1.20
2019-01-14T00:45:50.293Z,1.40
2019-01-14T00:48:19.326Z,1.53
2019-01-14T00:50:48.144Z,1.60
2019-01-14T00:53:16.968Z,1.27
2019-01-14T00:55:45.862Z,1.23
2019-01-14T00:58:14.699Z,1.50
2019-01-14T01:00:43.673Z,1.40
2019-01-14T01:03:12.655Z,0.97
2019-01-14T01:05:41.569Z,1.10
2019-01-14T01:08:10.460Z,1.13
2019-01-14T01:10:39.294Z,1.37
2019-01-14T01:13:08.260Z,1.13
2019-01-14T01:15:37.159Z,1.13
2019-01-14T01:18:06.137Z,1.00
2019-01-14T01:20:35.122Z,1.03
2019-01-14T01:23:04.492Z,0.83
2019-01-14T01:25:33.392Z,1.00
2019-01-14T01:28:02.376Z,1.10
2019-01-14T01:30:31.293Z,1.20
2019-01-14T01:33:00.141Z,1.20
2019-01-14T01:35:29.145Z,0.87
2019-01-14T01:37:57.977Z,0.80
2019-01-14T01:40:26.823Z,1.07
2019-01-14T01:42:55.827Z,0.77
2019-01-14T01:45:24.735Z,1.30
2019-01-14T01:47:53.677Z,1.30
2019-01-14T01:50:22.594Z,1.23
2019-01-14T01:52:51.489Z,1.07
2019-01-14T01:55:20.332Z,1.03
2019-01-14T01:57:49.169Z,2.33
2019-01-14T02:00:22.234Z,1.23
2019-01-14T02:02:51.524Z,0.90
2019-01-14T02:05:21.197Z,1.40
2019-01-14T02:07:50.192Z,0.97
2019-01-14T02:10:23.324Z,1.60
2019-01-14T02:12:52.273Z,0.80
2019-01-14T02:15:23.072Z,1.10
2019-01-14T02:17:52.666Z,1.37
2019-01-14T02:20:21.789Z,1.20
2019-01-14T02:22:50.830Z,1.00
2019-01-14T02:25:19.844Z,1.50
2019-01-14T02:27:48.855Z,1.40
2019-01-14T02:30:19.745Z,1.50
2019-01-14T02:32:48.732Z,1.60
2019-01-14T02:35:17.726Z,1.50
2019-01-14T02:37:46.577Z,1.80
2019-01-14T02:40:20.328Z,1.67
2019-01-14T02:42:49.404Z,1.37
2019-01-14T02:45:18.414Z,1.70
2019-01-14T02:47:47.413Z,1.60
2019-01-14T02:50:16.452Z,1.50
2019-01-14T02:52:45.454Z,1.97
2019-01-14T02:55:14.452Z,1.60
2019-01-14T02:57:43.441Z,1.87
2019-01-14T03:00:16.378Z,1.37
2019-01-14T03:02:45.288Z,1.63
2019-01-14T03:05:14.812Z,1.97
2019-01-14T03:07:44.012Z,2.00
2019-01-14T03:10:14.741Z,1.63
2019-01-14T03:12:43.736Z,2.20
2019-01-14T03:15:12.962Z,2.27
2019-01-14T03:17:41.969Z,1.73
2019-01-14T03:20:12.007Z,2.07
2019-01-14T03:22:40.925Z,1.83
2019-01-14T03:25:10.814Z,1.93
2019-01-14T03:27:39.756Z,2.23
2019-01-14T03:30:10.873Z,1.90
2019-01-14T03:32:39.828Z,1.87
2019-01-14T03:35:09.004Z,2.07
2019-01-14T03:37:37.867Z,1.80
2019-01-14T03:40:09.396Z,2.30
2019-01-14T03:42:38.307Z,2.17
2019-01-14T03:45:08.172Z,2.40
2019-01-14T03:47:37.071Z,2.00
2019-01-14T03:50:09.661Z,2.30
2019-01-14T03:52:38.549Z,2.10
2019-01-14T03:55:07.655Z,1.90
2019-01-14T03:57:36.493Z,2.00
2019-01-14T04:00:08.792Z,2.37
2019-01-14T04:02:37.708Z,2.33
2019-01-14T04:05:07.826Z,2.30
2019-01-14T04:07:36.802Z,2.30
2019-01-14T04:10:08.155Z,2.37
2019-01-14T04:12:36.997Z,2.50
2019-01-14T04:15:07.382Z,2.30
2019-01-14T04:17:36.378Z,2.53
2019-01-14T04:20:06.719Z,2.20
2019-01-14T04:22:35.553Z,2.03
2019-01-14T04:25:05.354Z,2.13
2019-01-14T04:27:34.187Z,2.30
2019-01-14T04:30:03.177Z,2.00
2019-01-14T04:32:32.098Z,2.00
2019-01-14T04:35:01.086Z,2.13
2019-01-14T04:37:29.975Z,1.70
2019-01-14T04:39:58.934Z,2.47
2019-01-14T04:42:27.814Z,1.97
2019-01-14T04:44:56.724Z,2.10
2019-01-14T04:47:25.652Z,2.20
2019-01-14T04:49:54.583Z,1.67
2019-01-14T04:52:23.445Z,2.30
2019-01-14T04:54:52.362Z,2.23
2019-01-14T04:57:21.277Z,2.40
2019-01-14T04:59:50.134Z,2.13
2019-01-14T05:02:19.048Z,2.13
2019-01-14T05:04:47.917Z,2.50
2019-01-14T05:07:16.839Z,2.40
2019-01-14T05:09:45.739Z,2.27
2019-01-14T05:12:14.674Z,2.17
2019-01-14T05:14:43.620Z,2.00
2019-01-14T05:17:12.556Z,2.67
2019-01-14T05:19:42.645Z,2.30
2019-01-14T05:22:11.680Z,2.37
2019-01-14T05:24:40.529Z,2.70
2019-01-14T05:27:09.513Z,2.10
2019-01-14T05:29:38.425Z,3.37
2019-01-14T05:32:07.890Z,2.37
2019-01-14T05:34:36.816Z,2.17
2019-01-14T05:37:05.815Z,2.47
2019-01-14T05:39:36.767Z,2.53
2019-01-14T05:42:05.744Z,2.63
2019-01-14T05:44:34.627Z,3.93
2019-01-14T05:47:03.609Z,2.73
2019-01-14T05:49:32.481Z,2.47
2019-01-14T05:52:01.421Z,2.37
2019-01-14T05:54:30.280Z,2.33
2019-01-14T05:56:59.304Z,2.53
2019-01-14T05:59:28.218Z,2.67
2019-01-14T06:01:57.157Z,2.93
2019-01-14T06:04:26.189Z,2.40
2019-01-14T06:06:55.115Z,2.77
2019-01-14T06:09:24.051Z,2.67
2019-01-14T06:11:54.073Z,2.57
2019-01-14T06:14:22.943Z,2.90
2019-01-14T06:16:51.853Z,2.67
2019-01-14T06:19:20.865Z,2.80
2019-01-14T06:21:49.758Z,2.67
2019-01-14T06:24:18.753Z,2.60
2019-01-14T06:26:49.785Z,3.03
2019-01-14T06:29:18.748Z,3.50
2019-01-14T06:31:49.908Z,4.33
2019-01-14T06:34:19.638Z,3.00
2019-01-14T06:36:48.744Z,2.87
2019-01-14T06:39:17.727Z,2.70
2019-01-14T06:41:46.744Z,2.70
2019-01-14T06:44:15.583Z,2.30
2019-01-14T06:46:44.592Z,2.23
2019-01-14T06:49:13.437Z,2.80
2019-01-14T06:51:42.371Z,2.47
2019-01-14T06:54:11.225Z,2.53
2019-01-14T06:56:40.072Z,3.27
2019-01-14T06:59:09.009Z,2.63
2019-01-14T07:01:37.957Z,2.43
2019-01-14T07:04:06.903Z,2.40
2019-01-14T07:06:39.043Z,2.37
2019-01-14T07:09:08.061Z,3.83
2019-01-14T07:11:37.977Z,2.30
2019-01-14T07:14:06.985Z,2.43
2019-01-14T07:16:35.922Z,2.70
2019-01-14T07:19:04.935Z,2.03
2019-01-14T07:21:33.956Z,2.47
2019-01-14T07:24:04.171Z,2.70
2019-01-14T07:26:33.136Z,2.70
2019-01-14T07:29:02.159Z,3.37
2019-01-14T07:31:32.251Z,3.00
2019-01-14T07:34:03.472Z,3.20
2019-01-14T07:36:32.413Z,3.30
2019-01-14T07:39:01.669Z,3.20
2019-01-14T07:41:30.661Z,3.60
2019-01-14T07:43:59.530Z,2.97
2019-01-14T07:46:28.452Z,3.80
2019-01-14T07:49:00.413Z,2.53
2019-01-14T07:51:29.423Z,3.10
2019-01-14T07:53:58.470Z,2.90
2019-01-14T07:56:27.405Z,2.60
2019-01-14T07:58:56.914Z,3.20
2019-01-14T08:01:26.654Z,2.87
2019-01-14T08:03:55.661Z,3.13
2019-01-14T08:06:24.708Z,2.53
2019-01-14T08:08:59.013Z,2.60
2019-01-14T08:11:27.961Z,2.93
2019-01-14T08:13:57.204Z,2.83
2019-01-14T08:16:26.167Z,3.23
2019-01-14T08:18:55.334Z,2.53
2019-01-14T08:21:24.362Z,2.73
2019-01-14T08:23:54.626Z,2.63
2019-01-14T08:26:34.245Z,2.43
2019-01-14T08:29:03.179Z,2.70
2019-01-14T08:31:32.800Z,2.40
2019-01-14T08:34:01.745Z,2.50
2019-01-14T08:36:30.777Z,2.50
2019-01-14T08:38:59.653Z,2.50
2019-01-14T08:41:33.281Z,2.50
2019-01-14T08:44:44.125Z,2.67
2019-01-14T08:47:29.563Z,2.00
2019-01-14T08:50:25.799Z,2.47
2019-01-14T08:53:53.545Z,2.57
2019-01-14T08:57:02.611Z,2.00
2019-01-14T09:00:19.860Z,2.47
2019-01-14T09:02:49.211Z,2.40
2019-01-14T09:05:18.425Z,2.17
2019-01-14T09:07:47.676Z,2.30
2019-01-14T09:10:22.243Z,3.00
2019-01-14T09:12:51.244Z,2.30
2019-01-14T09:15:20.253Z,2.70
2019-01-14T09:17:49.314Z,2.30
2019-01-14T09:20:20.076Z,2.53
2019-01-14T09:22:49.005Z,3.30
2019-01-14T09:25:18.030Z,2.60
2019-01-14T09:27:47.180Z,2.70
2019-01-14T09:30:18.830Z,2.77
2019-01-14T09:32:47.858Z,2.50
2019-01-14T09:35:16.914Z,2.27
2019-01-14T09:37:45.920Z,2.60
2019-01-14T09:40:16.630Z,2.40
2019-01-14T09:42:45.645Z,2.20
2019-01-14T09:45:14.824Z,3.07
2019-01-14T09:47:43.950Z,2.20
2019-01-14T09:50:14.140Z,2.00
2019-01-14T09:52:43.636Z,2.37
2019-01-14T09:55:14.788Z,2.90
2019-01-14T09:57:43.923Z,2.60
2019-01-14T10:00:14.201Z,2.50
2019-01-14T10:02:44.131Z,2.63
2019-01-14T10:05:14.517Z,2.50
2019-01-14T10:07:43.447Z,2.60
2019-01-14T10:10:14.609Z,2.30
2019-01-14T10:12:43.746Z,2.53
2019-01-14T10:15:15.936Z,2.80
2019-01-14T10:17:46.197Z,2.90
2019-01-14T10:20:15.313Z,2.80
2019-01-14T10:22:46.643Z,3.27
2019-01-14T10:25:15.692Z,2.67
2019-01-14T10:27:44.735Z,2.67
2019-01-14T10:30:16.670Z,2.60
2019-01-14T10:32:45.705Z,2.80
2019-01-14T10:35:14.909Z,2.90
2019-01-14T10:37:46.874Z,2.40
2019-01-14T10:40:16.926Z,3.00
2019-01-14T10:42:46.142Z,2.67
2019-01-14T10:45:17.721Z,2.50
2019-01-14T10:47:46.722Z,2.63
2019-01-14T10:50:15.750Z,2.47
2019-01-14T10:52:45.104Z,2.33
2019-01-14T10:55:14.330Z,3.60
2019-01-14T10:57:43.740Z,2.53
2019-01-14T11:00:18.434Z,2.70
2019-01-14T11:02:48.140Z,2.53
2019-01-14T11:05:21.304Z,2.93
2019-01-14T11:07:50.683Z,2.87
2019-01-14T11:10:19.741Z,2.80
2019-01-14T11:12:48.803Z,3.23
2019-01-14T11:15:17.861Z,3.07
2019-01-14T11:17:46.877Z,2.63
2019-01-14T11:20:21.115Z,3.13
2019-01-14T11:22:50.101Z,2.90
2019-01-14T11:25:19.218Z,3.00
2019-01-14T11:27:48.214Z,3.30
2019-01-14T11:30:24.151Z,2.77
2019-01-14T11:32:52.996Z,3.27
2019-01-14T11:35:21.992Z,3.23
2019-01-14T11:37:50.979Z,3.23
2019-01-14T11:40:25.137Z,3.00
2019-01-14T11:42:54.072Z,2.97
2019-01-14T11:45:23.142Z,3.50
2019-01-14T11:47:52.214Z,2.80
2019-01-14T11:50:21.256Z,2.63
2019-01-14T11:52:50.454Z,2.43
2019-01-14T11:55:19.506Z,2.77
2019-01-14T11:57:48.379Z,2.90
2019-01-14T12:00:22.689Z,2.80
2019-01-14T12:02:51.685Z,3.57
2019-01-14T12:05:20.712Z,4.27
2019-01-14T12:07:49.733Z,3.73
2019-01-14T12:10:18.649Z,2.73
2019-01-14T12:12:49.061Z,2.73
2019-01-14T12:15:20.706Z,2.40
2019-01-14T12:17:50.806Z,2.80
2019-01-14T12:20:19.849Z,2.57
2019-01-14T12:22:48.844Z,2.30
2019-01-14T12:25:17.864Z,3.03
2019-01-14T12:27:46.732Z,2.80
2019-01-14T12:30:20.204Z,3.67
2019-01-14T12:32:49.210Z,2.57
2019-01-14T12:35:18.209Z,2.80
2019-01-14T12:37:47.145Z,3.03
2019-01-14T12:40:17.543Z,3.13
2019-01-14T12:42:46.577Z,2.70
2019-01-14T12:45:15.636Z,3.37
2019-01-14T12:47:44.597Z,3.37
2019-01-14T12:50:14.234Z,3.93
2019-01-14T12:52:43.249Z,3.17
2019-01-14T12:55:12.948Z,3.70
2019-01-14T12:57:41.998Z,3.33
2019-01-14T13:00:19.569Z,3.00
2019-01-14T13:02:48.852Z,2.90
2019-01-14T13:05:19.375Z,2.80
2019-01-14T13:07:48.399Z,2.77
2019-01-14T13:10:17.395Z,3.43
2019-01-14T13:12:47.590Z,3.37
2019-01-14T13:15:21.292Z,3.47
2019-01-14T13:17:50.288Z,3.43
2019-01-14T13:20:19.507Z,3.13
2019-01-14T13:22:48.500Z,3.23
2019-01-14T13:25:17.596Z,3.97
2019-01-14T13:27:46.612Z,4.30
2019-01-14T13:30:26.533Z,3.70
2019-01-14T13:32:55.645Z,4.00
2019-01-14T13:35:24.911Z,3.10
2019-01-14T13:37:53.854Z,3.50
2019-01-14T13:40:22.870Z,3.27
2019-01-14T13:42:51.798Z,2.87
2019-01-14T13:45:20.959Z,3.07
2019-01-14T13:47:50.300Z,3.33
2019-01-14T13:50:21.171Z,2.83
2019-01-14T13:52:50.152Z,3.17
2019-01-14T13:55:21.873Z,2.93
2019-01-14T13:57:52.376Z,3.07
2019-01-14T14:00:24.630Z,3.27
2019-01-14T14:02:53.769Z,3.70
2019-01-14T14:05:24.669Z,3.60
2019-01-14T14:07:53.742Z,3.93
2019-01-14T14:10:30.443Z,3.23
2019-01-14T14:12:59.538Z,3.00
2019-01-14T14:15:30.422Z,3.57
2019-01-14T14:17:59.420Z,3.50
2019-01-14T14:20:30.741Z,2.50
2019-01-14T14:23:02.949Z,1.20
2019-01-14T14:25:31.828Z,1.30
2019-01-14T14:28:01.626Z,1.10
2019-01-14T14:30:36.420Z,1.05
2019-01-14T14:33:05.566Z,0.88
2019-01-14T14:35:36.893Z,1.00
2019-01-14T14:38:14.574Z,1.00
2019-01-14T14:40:46.077Z,0.75
2019-01-14T14:43:15.953Z,1.00
2019-01-14T14:45:46.779Z,0.90
2019-01-14T14:48:23.031Z,1.47
2019-01-14T14:50:54.812Z,1.52
2019-01-14T14:53:25.171Z,1.40
2019-01-14T14:55:58.624Z,1.72
2019-01-14T14:58:27.655Z,1.03
2019-01-14T15:00:57.829Z,1.53
2019-01-14T15:03:26.829Z,1.20
2019-01-14T15:05:57.870Z,1.50
2019-01-14T15:08:27.938Z,1.30
2019-01-14T15:10:56.874Z,1.50
2019-01-14T15:13:26.666Z,1.60
2019-01-14T15:15:55.713Z,1.80
2019-01-14T15:18:29.815Z,1.50
2019-01-14T15:20:59.960Z,1.37
2019-01-14T15:23:29.003Z,1.80
2019-01-14T15:25:58.183Z,1.72
2019-01-14T15:28:27.133Z,1.85
2019-01-14T15:30:56.143Z,1.67
2019-01-14T15:33:25.161Z,1.80
2019-01-14T15:35:54.052Z,2.27
2019-01-14T15:38:22.952Z,1.80
2019-01-14T15:40:51.982Z,1.80
2019-01-14T15:43:23.185Z,1.92
2019-01-14T15:45:53.594Z,2.07
2019-01-14T15:48:22.550Z,2.40
2019-01-14T15:50:51.488Z,2.07
2019-01-14T15:53:23.323Z,1.93
2019-01-14T15:56:11.478Z,2.27
2019-01-14T15:58:41.921Z,1.90
2019-01-14T16:01:10.752Z,2.12
2019-01-14T16:03:39.671Z,2.20
2019-01-14T16:06:10.766Z,2.23
2019-01-14T16:08:43.787Z,2.15
2019-01-14T16:11:13.041Z,2.30
2019-01-14T16:13:41.970Z,2.55
2019-01-14T16:16:10.905Z,2.27
2019-01-14T16:18:39.794Z,2.50
2019-01-14T16:21:08.689Z,2.50
2019-01-14T16:23:37.612Z,2.92
2019-01-14T16:26:06.562Z,3.15
2019-01-14T16:28:35.489Z,2.25
2019-01-14T16:31:05.028Z,2.40
2019-01-14T16:33:36.519Z,3.23
2019-01-14T16:36:07.445Z,2.90
2019-01-14T16:38:36.469Z,3.30
2019-01-14T16:41:06.872Z,3.40
2019-01-14T16:43:35.790Z,3.30
2019-01-14T16:46:07.047Z,3.10
2019-01-14T16:48:38.100Z,3.22
2019-01-14T16:51:06.969Z,3.00
2019-01-14T16:53:35.841Z,3.02
2019-01-14T16:56:05.768Z,3.42
2019-01-14T16:58:34.773Z,3.58
2019-01-14T17:01:03.768Z,3.17
2019-01-14T17:03:33.373Z,3.52
2019-01-14T17:06:02.330Z,3.45
2019-01-14T17:08:31.261Z,3.40
2019-01-14T17:11:00.184Z,3.58
2019-01-14T17:13:29.104Z,4.05
2019-01-14T17:15:58.110Z,3.40
2019-01-14T17:18:26.982Z,3.20
2019-01-14T17:20:55.837Z,3.10
2019-01-14T17:23:24.735Z,3.50
2019-01-14T17:25:53.728Z,3.72
2019-01-14T17:28:23.644Z,3.40
2019-01-14T17:30:52.496Z,3.60
2019-01-14T17:33:21.617Z,3.92
2019-01-14T17:35:50.545Z,4.62
2019-01-14T17:38:19.506Z,5.08
2019-01-14T17:40:48.707Z,4.62
2019-01-14T17:43:17.622Z,4.70
2019-01-14T17:45:47.349Z,4.80
2019-01-14T17:48:20.773Z,4.30
2019-01-14T17:50:49.801Z,4.75
2019-01-14T17:53:21.097Z,3.87
2019-01-14T17:55:50.246Z,3.77
2019-01-14T17:58:19.537Z,3.58
2019-01-14T18:00:48.567Z,4.00
2019-01-14T18:03:17.485Z,3.40
2019-01-14T18:05:46.409Z,3.52
2019-01-14T18:08:15.417Z,3.00
2019-01-14T18:10:44.404Z,2.98
2019-01-14T18:13:13.341Z,3.45
2019-01-14T18:15:42.278Z,3.08
2019-01-14T18:18:11.132Z,3.50
2019-01-14T18:20:39.998Z,4.30
2019-01-14T18:23:08.856Z,5.65
2019-01-14T18:25:37.780Z,4.75
2019-01-14T18:28:06.776Z,4.25
2019-01-14T18:30:35.758Z,2.98
2019-01-14T18:33:04.822Z,3.33
2019-01-14T18:35:33.738Z,3.37
2019-01-14T18:38:02.681Z,3.25
2019-01-14T18:40:33.993Z,4.10
2019-01-14T18:43:02.258Z,3.77
2019-01-14T18:45:31.182Z,3.45
2019-01-14T18:48:00.057Z,3.50
2019-01-14T18:50:28.994Z,3.95
2019-01-14T18:52:57.921Z,3.85
2019-01-14T18:55:27.142Z,3.83
2019-01-14T18:57:56.005Z,3.83
2019-01-14T19:00:25.021Z,4.00
2019-01-14T19:02:54.116Z,3.77
2019-01-14T19:05:23.157Z,3.83
2019-01-14T19:07:53.376Z,4.97
2019-01-14T19:10:22.384Z,3.35
2019-01-14T19:12:51.320Z,3.50
2019-01-14T19:15:21.032Z,4.22
2019-01-14T19:17:50.985Z,3.77
2019-01-14T19:20:22.524Z,4.30
2019-01-14T19:22:52.199Z,4.45
2019-01-14T19:25:21.312Z,4.45
2019-01-14T19:27:50.654Z,4.42
2019-01-14T19:30:20.216Z,4.67
2019-01-14T19:32:49.869Z,4.62
2019-01-14T19:35:20.342Z,4.05
2019-01-14T19:37:49.690Z,3.72
2019-01-14T19:40:20.642Z,4.92
2019-01-14T19:42:50.770Z,4.05
2019-01-14T19:45:21.434Z,4.22
2019-01-14T19:47:50.506Z,3.85
2019-01-14T19:50:22.489Z,5.90
2019-01-14T19:52:54.508Z,3.85
2019-01-14T19:55:25.196Z,5.35
2019-01-14T19:57:54.250Z,5.75
2019-01-14T20:00:28.287Z,4.28
2019-01-14T20:02:59.919Z,4.30
2019-01-14T20:05:30.570Z,5.00
2019-01-14T20:07:59.637Z,4.08
2019-01-14T20:10:28.650Z,5.15
2019-01-14T20:12:57.850Z,5.10
2019-01-14T20:15:26.824Z,4.75
2019-01-14T20:17:55.914Z,4.95
2019-01-14T20:20:24.954Z,4.45
2019-01-14T20:22:53.982Z,5.83
2019-01-14T20:25:22.926Z,4.67
2019-01-14T20:27:51.846Z,5.20
2019-01-14T20:30:23.465Z,5.45
2019-01-14T20:32:52.469Z,4.87
2019-01-14T20:35:21.609Z,6.03
2019-01-14T20:37:50.690Z,5.62
2019-01-14T20:40:19.642Z,5.65
2019-01-14T20:42:49.100Z,6.35
2019-01-14T20:45:18.127Z,6.53
2019-01-14T20:47:47.076Z,5.80
2019-01-14T20:50:17.673Z,5.92
2019-01-14T20:52:46.717Z,5.42
2019-01-14T20:55:15.829Z,6.58
2019-01-14T20:57:44.845Z,5.40
2019-01-14T21:00:20.709Z,7.62
2019-01-14T21:02:54.008Z,6.53
2019-01-14T21:05:24.585Z,6.55
2019-01-14T21:07:56.430Z,5.73
2019-01-14T21:10:26.852Z,6.45
2019-01-14T21:12:55.886Z,6.12
2019-01-14T21:15:25.156Z,6.40
2019-01-14T21:17:54.202Z,7.75
2019-01-14T21:20:24.620Z,7.30
2019-01-14T21:22:54.342Z,6.17
2019-01-14T21:25:24.375Z,5.80
2019-01-14T21:27:53.331Z,5.62
2019-01-14T21:30:24.420Z,6.90
2019-01-14T21:32:53.440Z,6.03
2019-01-14T21:35:22.371Z,6.28
2019-01-14T21:37:53.221Z,6.37
2019-01-14T21:40:22.170Z,5.40
2019-01-14T21:42:51.913Z,6.85
2019-01-14T21:45:21.866Z,5.55
2019-01-14T21:47:51.052Z,5.50
2019-01-14T21:50:20.178Z,5.55
2019-01-14T21:52:49.196Z,5.92
2019-01-14T21:55:20.606Z,5.62
2019-01-14T21:57:49.532Z,5.20
2019-01-14T22:00:22.861Z,5.40
2019-01-14T22:02:51.813Z,5.72
2019-01-14T22:05:20.808Z,6.03
2019-01-14T22:07:49.821Z,5.58
2019-01-14T22:10:24.187Z,5.35
2019-01-14T22:12:53.233Z,5.22
2019-01-14T22:15:22.229Z,6.42
2019-01-14T22:17:51.180Z,4.80
2019-01-14T22:20:22.486Z,5.70
2019-01-14T22:22:52.293Z,5.42
2019-01-14T22:25:21.313Z,5.12
2019-01-14T22:27:50.360Z,5.00
2019-01-14T22:30:28.020Z,5.47
2019-01-14T22:32:58.453Z,5.17
2019-01-14T22:35:27.401Z,5.47
2019-01-14T22:37:56.264Z,4.75
2019-01-14T22:40:25.199Z,4.97
2019-01-14T22:42:54.245Z,5.37
2019-01-14T22:45:23.241Z,5.17
2019-01-14T22:47:52.161Z,5.70
2019-01-14T22:50:21.174Z,5.30
2019-01-14T22:52:50.037Z,4.90
2019-01-14T22:55:20.575Z,5.28
2019-01-14T22:57:50.848Z,5.55
2019-01-14T23:00:50.554Z,6.10
2019-01-14T23:03:25.489Z,5.33
2019-01-14T23:05:53.329Z,5.53
2019-01-14T23:08:31.260Z,5.17
2019-01-14T23:11:01.015Z,5.20
2019-01-14T23:13:29.970Z,5.40
2019-01-14T23:15:58.966Z,4.97
2019-01-14T23:18:28.149Z,4.78
2019-01-14T23:20:57.201Z,4.92
2019-01-14T23:23:26.204Z,4.90
2019-01-14T23:25:57.491Z,5.20
2019-01-14T23:28:26.420Z,4.08
2019-01-14T23:30:55.269Z,4.35
2019-01-14T23:33:24.116Z,4.20
2019-01-14T23:35:53.112Z,4.30
2019-01-14T23:38:22.029Z,3.62
2019-01-14T23:40:51.002Z,4.12
2019-01-14T23:43:20.012Z,3.77
2019-01-14T23:45:48.973Z,3.80
2019-01-14T23:48:25.936Z,3.58
2019-01-14T23:50:55.999Z,3.80
2019-01-14T23:53:24.939Z,3.70
2019-01-14T23:55:54.592Z,3.75
2019-01-14T23:58:23.524Z,3.25
