createdAt,value
2022-09-30T00:00:37.643Z,3.22
2022-09-30T00:03:05.330Z,4.95
2022-09-30T00:05:32.886Z,5.10
2022-09-30T00:08:00.453Z,2.95
2022-09-30T00:10:28.061Z,2.90
2022-09-30T00:12:56.264Z,2.10
2022-09-30T00:15:25.770Z,2.72
2022-09-30T00:17:53.325Z,3.00
2022-09-30T00:20:20.981Z,2.33
2022-09-30T00:22:48.527Z,3.10
2022-09-30T00:25:16.647Z,2.40
2022-09-30T00:27:44.324Z,1.73
2022-09-30T00:30:12.216Z,3.35
2022-09-30T00:32:41.174Z,2.22
2022-09-30T00:35:08.985Z,4.30
2022-09-30T00:37:36.513Z,2.28
2022-09-30T00:40:04.457Z,3.27
2022-09-30T00:42:32.045Z,2.07
2022-09-30T00:45:05.893Z,4.00
2022-09-30T00:47:49.423Z,2.25
2022-09-30T00:50:28.407Z,2.20
2022-09-30T00:53:01.773Z,1.77
2022-09-30T00:55:37.353Z,4.07
2022-09-30T00:58:08.929Z,1.80
2022-09-30T01:00:37.074Z,3.83
2022-09-30T01:03:07.720Z,3.77
2022-09-30T01:05:35.839Z,4.80
2022-09-30T01:08:06.174Z,2.33
2022-09-30T01:10:33.821Z,1.30
2022-09-30T01:13:01.708Z,4.00
2022-09-30T01:15:41.113Z,1.83
2022-09-30T01:18:17.634Z,6.23
2022-09-30T01:21:20.594Z,2.47
2022-09-30T01:24:06.765Z,5.00
2022-09-30T01:26:54.330Z,2.10
2022-09-30T01:29:53.853Z,1.40
2022-09-30T01:32:33.632Z,5.60
2022-09-30T01:35:11.089Z,5.47
2022-09-30T01:37:47.649Z,1.83
2022-09-30T01:40:23.370Z,2.67
2022-09-30T01:43:00.049Z,2.60
2022-09-30T01:45:35.156Z,2.37
2022-09-30T01:48:12.808Z,3.43
2022-09-30T01:50:45.767Z,2.73
2022-09-30T01:53:21.748Z,3.20
2022-09-30T01:55:55.686Z,4.80
2022-09-30T01:58:31.177Z,4.23
2022-09-30T02:01:03.058Z,1.17
2022-09-30T02:03:35.954Z,2.37
2022-09-30T02:06:08.584Z,6.70
2022-09-30T02:08:42.282Z,5.37
2022-09-30T02:11:15.817Z,2.77
2022-09-30T02:13:50.136Z,2.70
2022-09-30T02:16:24.582Z,4.33
2022-09-30T02:18:58.491Z,2.37
2022-09-30T02:21:31.146Z,2.20
2022-09-30T02:24:05.597Z,2.00
2022-09-30T02:26:38.361Z,1.73
2022-09-30T02:29:10.693Z,2.33
2022-09-30T02:31:43.822Z,8.60
2022-09-30T02:34:16.421Z,3.90
2022-09-30T02:36:48.322Z,2.17
2022-09-30T02:39:22.356Z,4.43
2022-09-30T02:41:54.849Z,3.33
2022-09-30T02:44:22.774Z,2.27
2022-09-30T02:47:09.384Z,1.57
2022-09-30T02:49:46.622Z,1.67
2022-09-30T02:52:22.305Z,4.93
2022-09-30T02:55:01.710Z,3.77
2022-09-30T02:57:37.420Z,4.33
2022-09-30T03:00:12.555Z,1.90
2022-09-30T03:02:41.163Z,1.67
2022-09-30T03:05:11.474Z,4.07
2022-09-30T03:07:39.738Z,2.83
2022-09-30T03:10:14.536Z,2.60
2022-09-30T03:12:55.835Z,5.50
2022-09-30T03:15:36.915Z,4.10
2022-09-30T03:18:36.594Z,2.17
2022-09-30T03:21:15.329Z,4.67
2022-09-30T03:24:10.438Z,3.13
2022-09-30T03:26:46.659Z,3.90
2022-09-30T03:29:24.333Z,3.80
2022-09-30T03:32:03.728Z,2.00
2022-09-30T03:34:37.664Z,4.23
2022-09-30T03:37:28.658Z,2.30
2022-09-30T03:40:00.733Z,2.10
2022-09-30T03:42:36.370Z,2.23
2022-09-30T03:45:11.443Z,5.77
2022-09-30T03:47:45.132Z,4.17
2022-09-30T03:50:16.675Z,3.47
2022-09-30T03:52:46.223Z,2.20
2022-09-30T03:55:15.585Z,2.80
2022-09-30T03:57:44.418Z,2.70
2022-09-30T04:00:13.991Z,3.60
2022-09-30T04:02:42.032Z,1.57
2022-09-30T04:05:09.797Z,2.90
2022-09-30T04:07:39.239Z,2.20
2022-09-30T04:10:09.085Z,3.67
2022-09-30T04:12:36.647Z,3.23
2022-09-30T04:15:05.075Z,2.43
2022-09-30T04:17:32.662Z,3.93
2022-09-30T04:20:00.422Z,2.93
2022-09-30T04:22:28.036Z,2.47
2022-09-30T04:24:55.678Z,2.50
2022-09-30T04:27:24.643Z,2.17
2022-09-30T04:29:52.201Z,3.43
2022-09-30T04:32:19.790Z,3.88
2022-09-30T04:34:47.331Z,3.87
2022-09-30T04:37:15.694Z,5.63
2022-09-30T04:39:44.207Z,5.03
2022-09-30T04:42:12.042Z,3.67
2022-09-30T04:44:40.930Z,3.50
2022-09-30T04:47:08.578Z,4.23
2022-09-30T04:49:36.134Z,4.03
2022-09-30T04:52:03.870Z,2.60
2022-09-30T04:54:31.473Z,3.47
2022-09-30T04:56:59.093Z,2.83
2022-09-30T04:59:26.642Z,4.37
2022-09-30T05:01:55.893Z,4.60
2022-09-30T05:04:23.508Z,2.00
2022-09-30T05:06:51.073Z,1.60
2022-09-30T05:09:18.697Z,2.20
2022-09-30T05:11:46.272Z,2.17
2022-09-30T05:14:14.006Z,3.53
2022-09-30T05:16:41.595Z,2.80
2022-09-30T05:19:10.542Z,2.43
2022-09-30T05:21:38.171Z,5.63
2022-09-30T05:24:05.802Z,3.80
2022-09-30T05:26:33.634Z,2.33
2022-09-30T05:29:01.229Z,3.00
2022-09-30T05:31:28.946Z,2.77
2022-09-30T05:33:58.272Z,2.13
2022-09-30T05:36:27.334Z,4.50
2022-09-30T05:38:55.720Z,4.03
2022-09-30T05:41:24.372Z,2.87
2022-09-30T05:43:51.977Z,1.60
2022-09-30T05:46:21.015Z,1.70
2022-09-30T05:48:48.619Z,2.40
2022-09-30T05:51:16.369Z,2.33
2022-09-30T05:53:45.506Z,2.50
2022-09-30T05:56:13.387Z,2.30
2022-09-30T05:58:42.039Z,3.30
2022-09-30T06:01:13.780Z,2.20
2022-09-30T06:03:42.764Z,5.80
2022-09-30T06:06:10.895Z,2.37
2022-09-30T06:08:38.487Z,2.83
2022-09-30T06:11:12.641Z,2.60
2022-09-30T06:13:40.975Z,3.67
2022-09-30T06:16:09.715Z,5.23
2022-09-30T06:18:39.035Z,4.50
2022-09-30T06:21:06.832Z,4.60
2022-09-30T06:23:36.615Z,2.70
2022-09-30T06:26:06.563Z,3.10
2022-09-30T06:28:35.914Z,2.90
2022-09-30T06:31:03.982Z,3.97
2022-09-30T06:33:32.306Z,2.97
2022-09-30T06:36:04.138Z,1.93
2022-09-30T06:38:32.146Z,1.80
2022-09-30T06:41:00.321Z,2.87
2022-09-30T06:43:27.848Z,2.43
2022-09-30T06:46:10.238Z,2.20
2022-09-30T06:48:42.729Z,2.90
2022-09-30T06:51:10.843Z,3.47
2022-09-30T06:53:39.210Z,2.87
2022-09-30T06:56:07.298Z,4.27
2022-09-30T06:58:35.292Z,2.97
2022-09-30T07:01:06.205Z,2.47
2022-09-30T07:03:35.674Z,1.67
2022-09-30T07:06:05.428Z,2.60
2022-09-30T07:08:35.354Z,3.57
2022-09-30T07:11:04.767Z,2.93
2022-09-30T07:13:33.406Z,5.73
2022-09-30T07:16:01.352Z,2.73
2022-09-30T07:18:30.306Z,1.50
2022-09-30T07:20:57.898Z,2.00
2022-09-30T07:23:27.336Z,1.57
2022-09-30T07:25:57.597Z,2.23
2022-09-30T07:28:27.997Z,2.37
2022-09-30T07:31:20.004Z,2.87
2022-09-30T07:33:47.226Z,2.20
2022-09-30T07:36:18.784Z,3.60
2022-09-30T07:38:49.823Z,2.37
2022-09-30T07:41:21.909Z,1.93
2022-09-30T07:43:50.929Z,1.13
2022-09-30T07:46:22.253Z,3.43
2022-09-30T07:48:54.517Z,3.17
2022-09-30T07:51:24.819Z,2.73
2022-09-30T07:53:55.801Z,1.90
2022-09-30T07:56:24.519Z,3.47
2022-09-30T07:58:55.512Z,2.63
2022-09-30T08:01:24.347Z,8.83
2022-09-30T08:03:57.751Z,2.50
2022-09-30T08:06:26.674Z,3.13
2022-09-30T08:08:55.799Z,2.27
2022-09-30T08:11:23.640Z,4.17
2022-09-30T08:13:52.504Z,4.23
2022-09-30T08:16:20.194Z,3.23
2022-09-30T08:18:48.254Z,4.10
2022-09-30T08:21:17.142Z,2.37
2022-09-30T08:23:45.092Z,1.50
2022-09-30T08:26:15.319Z,1.17
2022-09-30T08:28:46.973Z,2.85
2022-09-30T16:49:15.775Z,3.65
2022-09-30T16:51:43.441Z,5.22
2022-09-30T16:54:12.137Z,5.18
2022-09-30T16:56:40.505Z,6.47
2022-09-30T16:59:14.236Z,5.63
2022-09-30T17:01:42.736Z,4.88
2022-09-30T17:04:15.209Z,2.53
2022-09-30T17:06:46.122Z,4.78
2022-09-30T17:09:13.877Z,2.87
2022-09-30T17:11:41.914Z,6.00
2022-09-30T17:14:09.729Z,8.20
2022-09-30T17:16:38.063Z,6.17
2022-09-30T17:19:05.693Z,6.53
2022-09-30T17:21:34.580Z,7.27
2022-09-30T17:24:02.592Z,5.77
2022-09-30T17:26:30.479Z,7.10
2022-09-30T17:29:14.780Z,6.57
2022-09-30T17:31:46.249Z,6.03
2022-09-30T17:34:13.912Z,6.93
2022-09-30T17:36:42.885Z,6.67
2022-09-30T17:39:11.380Z,9.07
2022-09-30T17:41:56.709Z,8.47
2022-09-30T17:44:25.272Z,9.57
2022-09-30T17:47:00.390Z,5.90
2022-09-30T17:49:36.090Z,6.60
2022-09-30T17:52:05.363Z,9.47
2022-09-30T17:54:34.356Z,13.90
2022-09-30T17:57:02.022Z,12.53
2022-09-30T17:59:30.003Z,16.10
2022-09-30T18:01:57.624Z,16.43
2022-09-30T18:04:26.023Z,10.23
2022-09-30T18:06:54.326Z,8.37
2022-09-30T18:09:24.143Z,10.53
2022-09-30T18:11:53.247Z,6.93
2022-09-30T18:14:20.831Z,4.70
2022-09-30T18:16:48.400Z,5.33
2022-09-30T18:19:16.022Z,6.03
2022-09-30T18:21:43.574Z,7.10
2022-09-30T18:24:11.311Z,6.50
2022-09-30T18:26:40.205Z,8.73
2022-09-30T18:29:07.883Z,11.63
2022-09-30T18:31:37.316Z,5.50
2022-09-30T18:34:06.278Z,5.80
2022-09-30T18:36:33.879Z,8.00
2022-09-30T18:39:02.608Z,6.40
2022-09-30T18:41:31.827Z,9.67
2022-09-30T18:44:02.467Z,9.37
2022-09-30T18:46:30.610Z,6.50
2022-09-30T18:48:58.226Z,7.40
2022-09-30T18:51:26.117Z,7.83
2022-09-30T18:53:57.398Z,10.97
2022-09-30T18:56:27.291Z,9.57
2022-09-30T18:58:54.917Z,5.33
2022-09-30T19:01:23.877Z,8.67
2022-09-30T19:03:52.482Z,7.70
2022-09-30T19:06:20.287Z,6.10
2022-09-30T19:08:48.358Z,7.23
2022-09-30T19:11:17.471Z,10.73
2022-09-30T19:13:47.089Z,8.20
2022-09-30T19:16:18.145Z,6.87
2022-09-30T19:18:47.887Z,7.67
2022-09-30T19:21:17.437Z,5.47
2022-09-30T19:23:45.030Z,12.37
2022-09-30T19:26:15.401Z,8.02
2022-09-30T19:28:43.593Z,6.80
2022-09-30T19:31:13.548Z,7.53
2022-09-30T19:33:54.730Z,7.43
2022-09-30T19:36:26.988Z,7.82
2022-09-30T19:39:07.474Z,7.22
2022-09-30T19:41:37.540Z,9.10
2022-09-30T19:44:05.226Z,5.80
2022-09-30T19:46:32.785Z,7.07
2022-09-30T19:49:00.452Z,8.20
2022-09-30T19:51:31.092Z,10.05
2022-09-30T19:54:06.130Z,6.35
2022-09-30T19:56:35.639Z,5.85
2022-09-30T19:59:03.774Z,7.27
2022-09-30T20:01:34.311Z,6.93
2022-09-30T20:04:05.178Z,9.30
2022-09-30T20:06:35.382Z,6.07
2022-09-30T20:09:05.703Z,9.27
2022-09-30T20:11:36.460Z,7.10
2022-09-30T20:14:23.913Z,11.53
2022-09-30T20:16:51.618Z,6.43
2022-09-30T20:19:19.910Z,6.40
2022-09-30T20:21:50.047Z,5.90
2022-09-30T20:24:19.358Z,6.07
2022-09-30T20:26:47.949Z,5.75
2022-09-30T20:29:18.906Z,6.68
2022-09-30T20:31:46.721Z,5.05
2022-09-30T20:34:16.428Z,5.33
2022-09-30T20:36:44.990Z,5.80
2022-09-30T20:39:13.943Z,6.57
2022-09-30T20:41:42.087Z,6.15
2022-09-30T20:44:12.099Z,5.85
2022-09-30T20:46:41.337Z,6.88
2022-09-30T20:49:08.904Z,7.45
2022-09-30T20:51:36.642Z,6.82
2022-09-30T20:54:04.684Z,6.30
2022-09-30T20:56:55.680Z,6.30
2022-09-30T20:59:21.169Z,6.07
2022-09-30T21:01:49.071Z,6.28
2022-09-30T21:04:16.682Z,6.53
2022-09-30T21:06:44.209Z,6.83
2022-09-30T21:09:12.665Z,5.60
2022-09-30T21:11:42.309Z,5.30
2022-09-30T21:14:11.161Z,6.43
2022-09-30T21:16:38.738Z,4.73
2022-09-30T21:19:06.287Z,4.93
2022-09-30T21:21:34.128Z,8.03
2022-09-30T21:24:02.584Z,11.33
2022-09-30T21:26:30.155Z,7.37
2022-09-30T21:29:00.138Z,6.53
2022-09-30T21:31:28.136Z,7.23
2022-09-30T21:33:58.234Z,6.20
2022-09-30T21:36:26.878Z,5.67
2022-09-30T21:38:54.890Z,5.77
2022-09-30T21:41:22.768Z,8.20
2022-09-30T21:43:50.518Z,4.97
2022-09-30T21:46:19.562Z,6.20
2022-09-30T21:48:47.392Z,7.13
2022-09-30T21:51:14.936Z,4.63
2022-09-30T21:53:43.344Z,6.27
2022-09-30T21:56:12.419Z,6.77
2022-09-30T21:58:40.227Z,9.20
2022-09-30T22:01:08.339Z,9.30
2022-09-30T22:03:38.445Z,6.90
2022-09-30T22:06:08.083Z,4.57
2022-09-30T22:08:40.436Z,3.97
2022-09-30T22:11:10.186Z,7.20
2022-09-30T22:13:37.821Z,3.70
2022-09-30T22:16:06.949Z,4.27
2022-09-30T22:18:35.485Z,6.63
2022-09-30T22:21:06.000Z,4.40
2022-09-30T22:23:33.994Z,4.87
2022-09-30T22:26:08.499Z,5.20
2022-09-30T22:28:36.813Z,6.83
2022-09-30T22:31:12.120Z,5.37
2022-09-30T22:33:57.023Z,5.47
2022-09-30T22:36:43.383Z,6.53
2022-09-30T22:39:11.537Z,3.90
2022-09-30T22:41:39.462Z,6.57
2022-09-30T22:44:07.691Z,4.87
2022-09-30T22:46:36.153Z,3.73
2022-09-30T22:49:04.438Z,4.77
2022-09-30T22:51:33.978Z,6.53
2022-09-30T22:54:03.390Z,5.85
2022-09-30T22:56:31.550Z,7.53
2022-09-30T22:58:59.646Z,5.88
2022-09-30T23:01:28.338Z,10.60
2022-09-30T23:03:56.397Z,6.03
2022-09-30T23:06:25.070Z,7.25
2022-09-30T23:08:54.497Z,9.50
2022-09-30T23:11:23.359Z,7.32
2022-09-30T23:13:58.184Z,6.60
2022-09-30T23:16:26.978Z,6.53
2022-09-30T23:18:54.653Z,5.90
2022-09-30T23:21:22.397Z,7.45
2022-09-30T23:23:50.132Z,7.65
2022-09-30T23:26:20.681Z,5.50
2022-09-30T23:28:49.190Z,4.63
2022-09-30T23:31:17.988Z,5.28
2022-09-30T23:33:47.862Z,6.00
2022-09-30T23:36:17.782Z,6.82
2022-09-30T23:38:46.650Z,5.00
2022-09-30T23:41:15.277Z,6.20
2022-09-30T23:43:48.370Z,5.45
2022-09-30T23:46:19.645Z,6.70
2022-09-30T23:48:47.399Z,7.13
2022-09-30T23:51:17.889Z,5.95
2022-09-30T23:53:45.909Z,8.25
2022-09-30T23:56:15.305Z,5.65
2022-09-30T23:58:45.482Z,5.80
