createdAt,value
2023-01-25T00:01:57.919Z,23.02
2023-01-25T00:04:24.956Z,22.85
2023-01-25T00:06:52.158Z,23.35
2023-01-25T00:09:19.813Z,24.20
2023-01-25T00:11:46.901Z,22.75
2023-01-25T00:14:14.206Z,23.80
2023-01-25T00:16:41.858Z,22.73
2023-01-25T00:19:09.721Z,20.50
2023-01-25T00:21:37.621Z,22.02
2023-01-25T00:24:05.339Z,24.20
2023-01-25T00:26:33.084Z,23.65
2023-01-25T00:29:00.127Z,21.77
2023-01-25T00:31:38.475Z,22.67
2023-01-25T00:34:20.935Z,21.27
2023-01-25T00:36:50.143Z,22.35
2023-01-25T00:39:17.310Z,22.13
2023-01-25T00:41:44.779Z,23.27
2023-01-25T00:44:11.835Z,23.48
2023-01-25T00:46:38.840Z,25.58
2023-01-25T00:49:05.886Z,27.52
2023-01-25T00:51:32.969Z,25.38
2023-01-25T00:53:59.969Z,26.85
2023-01-25T00:56:26.989Z,27.38
2023-01-25T00:58:54.044Z,26.02
2023-01-25T01:01:21.126Z,27.08
2023-01-25T01:03:48.257Z,27.10
2023-01-25T01:06:15.260Z,28.95
2023-01-25T01:08:42.923Z,27.50
2023-01-25T01:11:11.174Z,27.88
2023-01-25T01:13:38.314Z,28.55
2023-01-25T01:16:08.226Z,27.70
2023-01-25T01:18:36.169Z,26.10
2023-01-25T01:21:03.418Z,30.38
2023-01-25T01:23:30.931Z,26.75
2023-01-25T01:26:00.423Z,28.30
2023-01-25T01:28:29.146Z,27.42
2023-01-25T01:31:00.610Z,28.88
2023-01-25T01:33:27.768Z,29.35
2023-01-25T01:35:54.852Z,27.48
2023-01-25T01:38:22.133Z,29.35
2023-01-25T01:40:49.635Z,26.25
2023-01-25T01:43:21.057Z,26.50
2023-01-25T01:45:48.159Z,26.15
2023-01-25T01:48:22.108Z,26.08
2023-01-25T01:50:51.742Z,24.92
2023-01-25T01:53:19.353Z,26.52
2023-01-25T01:55:46.444Z,24.55
2023-01-25T01:58:14.221Z,25.00
2023-01-25T02:00:42.069Z,24.50
2023-01-25T02:03:10.141Z,24.38
2023-01-25T02:05:57.458Z,25.55
2023-01-25T02:08:25.528Z,25.25
2023-01-25T02:10:52.844Z,25.60
2023-01-25T02:13:20.557Z,26.77
2023-01-25T02:15:48.724Z,24.67
2023-01-25T02:18:16.455Z,27.55
2023-01-25T02:20:44.718Z,26.05
2023-01-25T02:23:14.509Z,27.23
2023-01-25T02:25:42.069Z,26.80
2023-01-25T02:28:15.225Z,27.77
2023-01-25T02:30:43.447Z,24.23
2023-01-25T02:33:10.880Z,26.33
2023-01-25T02:35:43.853Z,27.23
2023-01-25T02:38:12.493Z,28.15
2023-01-25T02:40:44.795Z,25.40
2023-01-25T02:43:11.897Z,24.02
2023-01-25T02:45:38.933Z,26.08
2023-01-25T02:48:06.281Z,25.70
2023-01-25T02:50:33.351Z,24.92
2023-01-25T02:53:00.376Z,26.67
2023-01-25T02:55:27.500Z,26.80
2023-01-25T02:57:54.502Z,25.75
2023-01-25T03:00:22.002Z,25.80
2023-01-25T03:02:49.212Z,25.08
2023-01-25T03:05:16.247Z,24.17
2023-01-25T03:07:43.298Z,23.63
2023-01-25T03:10:10.536Z,24.73
2023-01-25T03:12:37.517Z,22.40
2023-01-25T03:15:04.757Z,21.73
2023-01-25T03:17:31.803Z,21.75
2023-01-25T03:19:58.806Z,22.83
2023-01-25T03:22:25.868Z,21.73
2023-01-25T03:24:52.900Z,22.23
2023-01-25T03:27:19.981Z,22.48
2023-01-25T03:29:47.043Z,20.85
2023-01-25T03:32:14.454Z,20.75
2023-01-25T03:34:41.659Z,20.90
2023-01-25T03:37:08.743Z,20.70
2023-01-25T03:39:35.850Z,21.90
2023-01-25T03:42:02.935Z,21.88
2023-01-25T03:44:29.998Z,20.52
2023-01-25T03:46:57.092Z,21.27
2023-01-25T03:49:24.173Z,22.90
2023-01-25T03:51:51.207Z,21.95
2023-01-25T03:54:18.268Z,21.40
2023-01-25T03:56:45.423Z,22.90
2023-01-25T03:59:12.806Z,23.50
2023-01-25T04:01:39.974Z,23.70
2023-01-25T04:04:07.036Z,23.42
2023-01-25T04:06:34.096Z,22.30
2023-01-25T04:09:01.166Z,21.17
2023-01-25T04:11:28.206Z,21.20
2023-01-25T04:13:55.258Z,22.95
2023-01-25T04:16:22.372Z,23.13
2023-01-25T04:18:49.535Z,20.77
2023-01-25T04:21:16.603Z,21.80
2023-01-25T04:23:43.623Z,19.48
2023-01-25T04:26:12.327Z,21.77
2023-01-25T04:28:39.525Z,19.73
2023-01-25T04:31:06.966Z,21.05
2023-01-25T04:33:34.345Z,20.23
2023-01-25T04:36:01.383Z,20.20
2023-01-25T04:38:28.661Z,20.67
2023-01-25T04:40:55.691Z,22.65
2023-01-25T04:43:22.967Z,21.63
2023-01-25T04:45:50.063Z,21.85
2023-01-25T04:48:17.123Z,21.42
2023-01-25T04:50:44.441Z,20.58
2023-01-25T04:53:12.627Z,22.27
2023-01-25T04:55:40.261Z,20.30
2023-01-25T04:58:07.274Z,21.65
2023-01-25T05:00:34.338Z,20.13
2023-01-25T05:03:01.340Z,19.52
2023-01-25T05:05:28.431Z,19.30
2023-01-25T05:07:55.456Z,19.90
2023-01-25T05:10:22.555Z,19.45
2023-01-25T05:12:49.636Z,18.80
2023-01-25T05:15:16.697Z,22.05
2023-01-25T05:17:43.736Z,20.58
2023-01-25T05:20:11.162Z,23.15
2023-01-25T05:22:38.253Z,23.40
2023-01-25T05:25:25.480Z,21.40
2023-01-25T05:27:52.518Z,22.15
2023-01-25T05:30:19.615Z,21.77
2023-01-25T05:32:46.705Z,21.50
2023-01-25T05:35:14.230Z,21.65
2023-01-25T05:37:41.242Z,21.60
2023-01-25T05:40:08.724Z,17.08
2023-01-25T05:42:35.830Z,19.00
2023-01-25T05:45:02.811Z,17.55
2023-01-25T05:47:29.848Z,19.60
2023-01-25T05:49:56.896Z,18.33
2023-01-25T05:52:24.047Z,19.02
2023-01-25T05:54:51.065Z,19.65
2023-01-25T05:57:18.086Z,19.65
2023-01-25T05:59:45.150Z,21.75
2023-01-25T06:02:12.259Z,20.00
2023-01-25T06:04:39.269Z,19.65
2023-01-25T06:07:06.322Z,19.58
2023-01-25T06:09:33.337Z,18.83
2023-01-25T06:12:00.450Z,19.23
2023-01-25T06:14:27.500Z,19.27
2023-01-25T06:16:54.498Z,19.98
2023-01-25T06:19:21.485Z,16.95
2023-01-25T06:21:48.537Z,18.92
2023-01-25T06:24:15.592Z,20.05
2023-01-25T06:26:42.687Z,19.50
2023-01-25T06:29:09.743Z,19.10
2023-01-25T06:31:36.961Z,19.52
2023-01-25T06:34:06.285Z,17.35
2023-01-25T06:36:33.408Z,18.05
2023-01-25T06:39:00.514Z,17.92
2023-01-25T06:41:27.636Z,19.02
2023-01-25T06:43:55.830Z,18.50
2023-01-25T06:46:24.273Z,17.98
2023-01-25T06:48:51.313Z,17.45
2023-01-25T06:51:18.365Z,17.83
2023-01-25T06:53:46.284Z,17.52
2023-01-25T06:56:18.163Z,17.00
2023-01-25T06:58:45.276Z,16.55
2023-01-25T07:01:19.803Z,16.50
2023-01-25T07:03:50.128Z,17.83
2023-01-25T07:06:17.239Z,17.23
2023-01-25T07:08:44.270Z,16.45
2023-01-25T07:11:13.804Z,17.83
2023-01-25T07:13:41.777Z,14.15
2023-01-25T07:16:11.601Z,13.57
2023-01-25T07:18:38.644Z,12.68
2023-01-25T07:21:06.635Z,13.15
2023-01-25T07:23:34.526Z,12.93
2023-01-25T07:26:02.015Z,13.27
2023-01-25T07:28:29.111Z,13.93
2023-01-25T07:30:56.989Z,13.75
2023-01-25T07:33:24.091Z,14.13
2023-01-25T07:35:51.111Z,15.43
2023-01-25T07:38:18.187Z,15.73
2023-01-25T07:40:51.558Z,15.35
2023-01-25T07:43:18.771Z,14.57
2023-01-25T07:45:48.690Z,16.10
2023-01-25T07:48:16.322Z,17.20
2023-01-25T07:50:46.488Z,15.88
2023-01-25T07:53:14.044Z,15.93
2023-01-25T07:55:41.118Z,17.50
2023-01-25T07:58:08.975Z,17.33
2023-01-25T08:00:36.000Z,15.93
2023-01-25T08:03:03.084Z,15.75
2023-01-25T08:05:30.126Z,15.95
2023-01-25T08:07:57.147Z,15.98
2023-01-25T08:10:24.140Z,15.20
2023-01-25T08:12:51.509Z,17.65
2023-01-25T08:15:18.591Z,15.82
2023-01-25T08:17:45.610Z,15.90
2023-01-25T08:20:13.823Z,14.95
2023-01-25T08:22:41.077Z,14.50
2023-01-25T08:25:08.691Z,14.15
2023-01-25T08:27:35.913Z,14.70
2023-01-25T08:30:03.106Z,15.75
2023-01-25T08:32:30.118Z,14.85
2023-01-25T08:34:57.177Z,15.68
2023-01-25T08:37:25.660Z,17.27
2023-01-25T08:39:52.831Z,16.30
2023-01-25T08:42:20.994Z,16.83
2023-01-25T08:44:48.601Z,16.88
2023-01-25T08:47:15.611Z,16.00
2023-01-25T08:49:42.629Z,14.93
2023-01-25T08:52:09.738Z,15.07
2023-01-25T08:54:36.788Z,16.30
2023-01-25T08:57:06.147Z,16.60
2023-01-25T08:59:33.133Z,16.58
2023-01-25T09:02:00.145Z,15.90
2023-01-25T09:04:28.368Z,15.65
2023-01-25T09:06:55.980Z,16.20
2023-01-25T09:09:24.804Z,16.08
2023-01-25T09:11:51.886Z,15.98
2023-01-25T09:14:19.869Z,16.35
2023-01-25T09:16:46.987Z,15.43
2023-01-25T09:19:14.073Z,15.35
2023-01-25T09:21:41.108Z,16.30
2023-01-25T09:24:08.640Z,16.88
2023-01-25T09:26:37.223Z,16.20
2023-01-25T09:29:05.537Z,17.15
2023-01-25T09:31:32.624Z,15.73
2023-01-25T09:33:59.884Z,15.57
2023-01-25T09:36:27.208Z,15.65
2023-01-25T09:38:54.443Z,17.05
2023-01-25T09:41:25.312Z,16.35
2023-01-25T09:44:00.194Z,15.77
2023-01-25T09:46:37.730Z,17.73
2023-01-25T09:49:12.579Z,17.60
2023-01-25T09:51:50.333Z,16.17
2023-01-25T09:54:19.276Z,15.85
2023-01-25T09:56:49.235Z,16.35
2023-01-25T09:59:18.012Z,15.48
2023-01-25T10:01:57.259Z,15.90
2023-01-25T10:04:30.299Z,16.13
2023-01-25T10:07:01.546Z,12.50
2023-01-25T10:09:28.923Z,16.02
2023-01-25T10:11:55.995Z,16.20
2023-01-25T10:14:23.176Z,17.80
2023-01-25T10:16:59.761Z,17.25
2023-01-25T10:19:33.910Z,16.85
2023-01-25T10:22:02.474Z,16.23
2023-01-25T10:24:35.566Z,16.55
2023-01-25T10:27:11.435Z,18.63
2023-01-25T10:29:39.032Z,15.10
2023-01-25T10:32:14.055Z,18.02
2023-01-25T10:34:55.715Z,16.90
2023-01-25T10:37:25.920Z,16.90
2023-01-25T10:40:10.664Z,17.65
2023-01-25T10:42:40.347Z,17.17
2023-01-25T10:45:14.104Z,15.35
2023-01-25T10:50:09.439Z,16.10
2023-01-25T10:52:37.725Z,15.35
2023-01-25T10:55:08.207Z,16.45
2023-01-25T10:57:36.367Z,18.92
2023-01-25T11:00:10.503Z,17.65
2023-01-25T11:02:47.301Z,18.30
2023-01-25T11:05:20.612Z,16.00
2023-01-25T11:07:47.880Z,17.55
2023-01-25T11:10:34.924Z,17.85
2023-01-25T11:13:14.107Z,14.52
2023-01-25T11:15:45.156Z,15.00
2023-01-25T11:18:21.195Z,15.02
2023-01-25T11:20:48.769Z,18.17
2023-01-25T11:23:24.713Z,17.13
2023-01-25T11:25:52.382Z,16.52
2023-01-25T11:28:23.401Z,18.00
2023-01-25T11:30:51.933Z,17.60
2023-01-25T11:33:20.687Z,18.08
2023-01-25T11:36:10.966Z,20.63
2023-01-25T11:38:39.557Z,19.00
2023-01-25T11:41:12.504Z,20.88
2023-01-25T11:43:57.988Z,16.33
2023-01-25T11:46:32.807Z,20.45
2023-01-25T11:49:04.266Z,18.98
2023-01-25T11:51:37.288Z,18.63
2023-01-25T11:54:07.337Z,15.23
2023-01-25T11:56:52.865Z,19.33
2023-01-25T11:59:22.901Z,18.05
2023-01-25T12:01:49.928Z,31.52
2023-01-25T12:04:46.496Z,21.88
2023-01-25T12:07:16.577Z,16.45
2023-01-25T12:10:19.275Z,16.02
2023-01-25T12:13:04.926Z,15.65
2023-01-25T12:15:40.141Z,14.73
2023-01-25T12:18:13.301Z,15.68
2023-01-25T12:20:40.323Z,15.95
2023-01-25T12:23:24.836Z,14.98
2023-01-25T12:26:10.580Z,15.60
2023-01-25T12:28:42.146Z,14.10
2023-01-25T12:31:15.272Z,15.48
2023-01-25T12:33:42.347Z,15.48
2023-01-25T12:36:19.046Z,14.32
2023-01-25T12:38:46.015Z,15.48
2023-01-25T12:41:19.020Z,14.82
2023-01-25T12:43:49.666Z,14.02
2023-01-25T12:46:21.024Z,14.55
2023-01-25T12:48:52.319Z,13.65
2023-01-25T12:51:20.998Z,13.82
2023-01-25T12:53:48.226Z,15.23
2023-01-25T12:56:43.719Z,14.40
2023-01-25T12:59:20.019Z,14.77
2023-01-25T13:02:04.734Z,14.98
2023-01-25T13:04:31.733Z,17.30
2023-01-25T13:07:11.479Z,15.82
2023-01-25T13:09:44.768Z,16.25
2023-01-25T13:12:12.843Z,17.85
2023-01-25T13:14:41.282Z,16.67
2023-01-25T13:17:22.519Z,18.77
2023-01-25T13:19:50.385Z,17.77
2023-01-25T13:22:37.345Z,17.13
2023-01-25T13:25:04.402Z,19.15
2023-01-25T13:27:34.618Z,19.25
2023-01-25T13:30:17.035Z,18.60
2023-01-25T13:32:49.901Z,19.95
2023-01-25T13:35:31.037Z,21.93
2023-01-25T13:38:18.329Z,21.58
2023-01-25T13:40:45.404Z,21.40
2023-01-25T13:43:12.434Z,21.05
2023-01-25T13:45:41.364Z,21.48
2023-01-25T13:48:11.521Z,22.20
2023-01-25T13:50:40.152Z,20.42
2023-01-25T13:53:19.047Z,21.15
2023-01-25T13:55:47.276Z,21.98
2023-01-25T13:58:23.226Z,21.92
2023-01-25T14:00:50.335Z,21.75
2023-01-25T14:03:17.735Z,25.60
2023-01-25T14:05:51.829Z,23.00
2023-01-25T14:08:20.097Z,23.13
2023-01-25T14:10:47.714Z,22.38
2023-01-25T14:13:15.836Z,22.75
2023-01-25T14:15:52.093Z,24.55
2023-01-25T14:18:19.922Z,26.50
2023-01-25T14:20:48.488Z,25.15
2023-01-25T14:23:22.537Z,26.25
2023-01-25T14:25:49.573Z,27.27
2023-01-25T14:28:16.636Z,30.27
2023-01-25T14:30:43.913Z,29.88
2023-01-25T14:33:22.848Z,29.42
2023-01-25T14:35:56.344Z,27.98
2023-01-25T14:38:29.192Z,31.08
2023-01-25T14:41:03.050Z,26.50
2023-01-25T14:43:30.824Z,27.48
2023-01-25T14:45:57.996Z,31.27
2023-01-25T14:48:41.600Z,29.92
2023-01-25T14:51:16.717Z,29.02
2023-01-25T14:53:46.504Z,31.40
2023-01-25T14:56:39.837Z,32.28
2023-01-25T14:59:07.358Z,30.85
2023-01-25T15:01:39.785Z,30.60
2023-01-25T15:04:11.145Z,33.10
2023-01-25T15:06:48.600Z,33.53
2023-01-25T15:09:44.985Z,31.27
2023-01-25T15:12:32.833Z,31.13
2023-01-25T15:15:00.080Z,29.85
2023-01-25T15:17:40.777Z,28.77
2023-01-25T15:20:08.429Z,30.27
2023-01-25T15:22:35.636Z,26.92
2023-01-25T15:25:04.354Z,27.27
2023-01-25T15:27:31.466Z,27.08
2023-01-25T15:29:59.297Z,29.27
2023-01-25T15:32:26.901Z,30.83
2023-01-25T15:34:53.930Z,30.42
2023-01-25T15:37:20.997Z,30.13
2023-01-25T15:39:47.985Z,30.30
2023-01-25T15:42:14.978Z,26.10
2023-01-25T15:44:41.966Z,28.33
2023-01-25T15:47:10.281Z,29.10
2023-01-25T15:49:39.455Z,27.33
2023-01-25T15:52:06.540Z,26.67
2023-01-25T15:54:33.555Z,36.22
2023-01-25T15:57:00.949Z,44.60
2023-01-25T15:59:28.349Z,82.75
2023-01-25T16:01:55.470Z,27.33
2023-01-25T16:04:22.575Z,25.48
2023-01-25T16:06:50.887Z,26.75
2023-01-25T16:09:19.667Z,27.55
2023-01-25T16:11:51.307Z,31.85
2023-01-25T16:14:18.850Z,27.98
2023-01-25T16:16:47.251Z,28.23
2023-01-25T16:19:15.322Z,25.60
2023-01-25T16:21:43.042Z,25.40
2023-01-25T16:24:11.130Z,25.85
2023-01-25T16:26:39.616Z,26.98
2023-01-25T16:29:07.070Z,26.35
2023-01-25T16:31:34.352Z,24.95
2023-01-25T16:34:02.111Z,25.55
2023-01-25T16:36:29.643Z,29.10
2023-01-25T16:38:56.754Z,27.15
2023-01-25T16:41:23.819Z,28.98
2023-01-25T16:43:51.556Z,28.55
2023-01-25T16:46:23.527Z,29.45
2023-01-25T16:48:52.332Z,29.92
2023-01-25T16:51:23.134Z,30.23
2023-01-25T16:53:51.268Z,31.15
2023-01-25T16:56:19.147Z,29.13
2023-01-25T16:58:47.763Z,28.13
2023-01-25T17:01:15.572Z,27.25
2023-01-25T17:03:42.714Z,29.17
2023-01-25T17:06:17.214Z,29.45
2023-01-25T17:08:44.303Z,30.63
2023-01-25T17:11:11.408Z,28.70
2023-01-25T17:13:38.503Z,39.20
2023-01-25T17:16:05.807Z,33.10
2023-01-25T17:18:32.909Z,46.63
2023-01-25T17:21:04.274Z,33.10
2023-01-25T17:23:32.037Z,61.45
2023-01-25T17:25:59.126Z,34.05
2023-01-25T17:28:27.210Z,27.95
2023-01-25T17:30:54.737Z,24.92
2023-01-25T17:33:21.903Z,23.02
2023-01-25T17:35:48.980Z,23.27
2023-01-25T17:38:16.067Z,25.67
2023-01-25T17:40:43.087Z,24.42
2023-01-25T17:43:10.120Z,22.00
2023-01-25T17:45:39.348Z,23.55
2023-01-25T17:48:08.831Z,26.02
2023-01-25T17:50:36.653Z,22.52
2023-01-25T17:53:04.699Z,30.92
2023-01-25T17:55:31.733Z,22.67
2023-01-25T17:57:59.187Z,24.15
2023-01-25T18:00:26.582Z,24.10
2023-01-25T18:02:54.686Z,21.52
2023-01-25T18:05:22.065Z,18.10
2023-01-25T18:07:49.079Z,19.70
2023-01-25T18:10:16.405Z,18.75
2023-01-25T18:12:44.993Z,20.20
2023-01-25T18:15:15.156Z,19.52
2023-01-25T18:17:42.195Z,18.48
2023-01-25T18:20:10.596Z,17.45
2023-01-25T18:22:37.728Z,18.25
2023-01-25T18:25:05.408Z,17.77
2023-01-25T18:27:32.509Z,16.98
2023-01-25T18:30:02.674Z,17.85
2023-01-25T18:32:30.369Z,19.25
2023-01-25T18:34:57.473Z,18.23
2023-01-25T18:37:29.187Z,18.58
2023-01-25T18:39:56.998Z,17.48
2023-01-25T18:42:26.253Z,18.52
2023-01-25T18:44:53.397Z,17.58
2023-01-25T18:47:21.653Z,19.13
2023-01-25T18:49:49.821Z,18.98
2023-01-25T18:52:18.231Z,18.88
2023-01-25T18:54:45.634Z,18.00
2023-01-25T18:57:13.218Z,18.98
2023-01-25T18:59:40.763Z,20.10
2023-01-25T19:02:08.582Z,18.27
2023-01-25T19:04:35.666Z,21.88
2023-01-25T19:07:02.757Z,19.80
2023-01-25T19:09:30.135Z,21.67
2023-01-25T19:11:57.429Z,19.52
2023-01-25T19:14:24.871Z,19.95
2023-01-25T19:16:51.954Z,18.60
2023-01-25T19:19:20.832Z,20.58
2023-01-25T19:21:48.242Z,19.20
2023-01-25T19:24:19.408Z,18.60
2023-01-25T19:26:47.409Z,19.25
2023-01-25T19:29:15.080Z,19.20
2023-01-25T19:31:42.209Z,20.65
2023-01-25T19:34:09.320Z,19.63
2023-01-25T19:36:37.540Z,20.42
2023-01-25T19:39:05.772Z,20.65
2023-01-25T19:41:33.836Z,19.65
2023-01-25T19:44:02.461Z,20.98
2023-01-25T19:46:30.681Z,18.92
2023-01-25T19:48:58.282Z,19.73
2023-01-25T19:51:30.128Z,20.17
2023-01-25T19:54:04.570Z,20.30
2023-01-25T19:56:32.823Z,19.73
2023-01-25T19:59:00.108Z,20.52
2023-01-25T20:01:29.457Z,20.40
2023-01-25T20:04:02.054Z,21.80
2023-01-25T20:06:29.232Z,21.63
2023-01-25T20:08:56.482Z,21.08
2023-01-25T20:11:24.664Z,19.80
2023-01-25T20:13:52.983Z,21.60
2023-01-25T20:16:20.496Z,20.35
2023-01-25T20:18:48.816Z,21.20
2023-01-25T20:21:19.951Z,20.63
2023-01-25T20:23:48.579Z,19.98
2023-01-25T20:26:23.082Z,21.02
2023-01-25T20:28:54.057Z,20.52
2023-01-25T20:31:25.832Z,22.02
2023-01-25T20:33:54.334Z,21.25
2023-01-25T20:36:21.830Z,21.20
2023-01-25T20:38:49.167Z,20.50
2023-01-25T20:41:17.398Z,22.08
2023-01-25T20:43:51.472Z,20.35
2023-01-25T20:46:19.377Z,18.27
2023-01-25T20:48:46.586Z,21.08
2023-01-25T20:51:16.765Z,20.90
2023-01-25T20:53:44.622Z,21.65
2023-01-25T20:56:11.931Z,19.45
2023-01-25T20:58:39.032Z,19.20
2023-01-25T21:01:13.051Z,17.75
2023-01-25T21:03:40.057Z,20.25
2023-01-25T21:06:07.221Z,18.67
2023-01-25T21:08:34.297Z,20.02
2023-01-25T21:11:01.475Z,20.10
2023-01-25T21:13:29.311Z,18.45
2023-01-25T21:16:02.339Z,18.55
2023-01-25T21:18:33.319Z,19.13
2023-01-25T21:21:01.334Z,18.60
2023-01-25T21:23:29.639Z,20.65
2023-01-25T21:25:57.009Z,18.95
2023-01-25T21:28:24.026Z,18.63
2023-01-25T21:30:51.088Z,19.20
2023-01-25T21:33:18.132Z,18.35
2023-01-25T21:35:45.168Z,19.27
2023-01-25T21:38:12.208Z,19.85
2023-01-25T21:40:39.277Z,20.17
2023-01-25T21:43:06.255Z,20.17
2023-01-25T21:45:51.894Z,20.95
2023-01-25T21:48:38.900Z,19.95
2023-01-25T21:51:24.655Z,20.35
2023-01-25T21:53:51.644Z,20.08
2023-01-25T21:56:18.646Z,18.52
2023-01-25T21:58:48.370Z,20.38
2023-01-25T22:01:15.501Z,21.05
2023-01-25T22:03:42.633Z,19.75
2023-01-25T22:06:09.669Z,19.27
2023-01-25T22:08:36.683Z,20.92
2023-01-25T22:11:04.306Z,19.15
2023-01-25T22:13:31.485Z,20.67
2023-01-25T22:15:59.998Z,20.98
2023-01-25T22:18:27.048Z,19.08
2023-01-25T22:21:04.907Z,18.90
2023-01-25T22:23:31.920Z,19.63
2023-01-25T22:26:03.026Z,21.17
2023-01-25T22:28:32.933Z,20.55
2023-01-25T22:31:00.086Z,20.85
2023-01-25T22:33:27.157Z,20.60
2023-01-25T22:35:54.252Z,22.25
2023-01-25T22:38:21.266Z,21.27
2023-01-25T22:40:48.322Z,21.98
2023-01-25T22:43:15.469Z,21.02
2023-01-25T22:45:49.619Z,21.85
2023-01-25T22:48:16.710Z,21.67
2023-01-25T22:50:43.761Z,21.00
2023-01-25T22:53:10.802Z,22.42
2023-01-25T22:55:37.870Z,19.48
2023-01-25T22:58:04.968Z,19.75
2023-01-25T23:00:31.956Z,21.67
2023-01-25T23:02:59.785Z,21.10
2023-01-25T23:05:27.751Z,21.15
2023-01-25T23:07:55.129Z,21.10
2023-01-25T23:10:22.423Z,21.85
2023-01-25T23:12:49.547Z,20.40
2023-01-25T23:15:16.569Z,18.60
2023-01-25T23:18:02.723Z,19.60
2023-01-25T23:20:30.366Z,20.27
2023-01-25T23:22:57.442Z,20.48
2023-01-25T23:25:24.527Z,19.05
2023-01-25T23:27:51.611Z,21.92
2023-01-25T23:30:18.739Z,20.45
2023-01-25T23:32:49.174Z,20.38
2023-01-25T23:35:20.063Z,22.05
2023-01-25T23:37:48.363Z,21.48
2023-01-25T23:40:15.860Z,21.73
2023-01-25T23:42:42.956Z,20.65
2023-01-25T23:45:11.105Z,20.83
2023-01-25T23:47:38.210Z,21.73
2023-01-25T23:50:07.037Z,21.05
2023-01-25T23:52:34.962Z,20.17
2023-01-25T23:55:02.150Z,20.90
2023-01-25T23:57:29.172Z,21.02
2023-01-25T23:59:56.229Z,21.60
