createdAt,value
2023-05-09T00:00:40.394Z,1.83
2023-05-09T00:01:43.955Z,2.10
2023-05-09T00:02:48.080Z,1.73
2023-05-09T00:03:51.946Z,2.33
2023-05-09T00:04:55.397Z,1.90
2023-05-09T00:05:57.599Z,1.98
2023-05-09T00:07:03.283Z,1.70
2023-05-09T00:08:05.795Z,1.58
2023-05-09T00:09:09.526Z,1.85
2023-05-09T00:10:11.815Z,1.80
2023-05-09T00:11:15.285Z,1.70
2023-05-09T00:12:17.659Z,2.00
2023-05-09T00:13:21.106Z,1.83
2023-05-09T00:14:24.943Z,2.17
2023-05-09T00:15:30.625Z,2.10
2023-05-09T00:16:34.478Z,1.92
2023-05-09T00:17:38.694Z,1.80
2023-05-09T00:18:42.388Z,2.00
2023-05-09T00:19:45.783Z,1.88
2023-05-09T00:20:48.183Z,1.90
2023-05-09T00:22:04.807Z,1.67
2023-05-09T00:23:07.552Z,2.00
2023-05-09T00:24:12.336Z,2.13
2023-05-09T00:25:14.893Z,1.90
2023-05-09T00:26:19.572Z,2.10
2023-05-09T00:27:33.721Z,2.00
2023-05-09T00:28:38.439Z,2.00
2023-05-09T00:29:42.359Z,2.03
2023-05-09T00:30:47.425Z,1.73
2023-05-09T00:31:50.178Z,1.80
2023-05-09T00:32:55.410Z,2.42
2023-05-09T00:33:58.078Z,1.93
2023-05-09T00:35:03.333Z,1.92
2023-05-09T00:36:08.072Z,2.80
2023-05-09T00:37:13.555Z,2.10
2023-05-09T00:38:16.750Z,1.98
2023-05-09T00:39:22.122Z,2.80
2023-05-09T00:40:25.477Z,2.15
2023-05-09T00:41:29.605Z,2.38
2023-05-09T00:42:31.919Z,2.47
2023-05-09T00:43:35.312Z,2.00
2023-05-09T00:44:37.684Z,2.30
2023-05-09T00:45:41.130Z,1.90
2023-05-09T00:46:45.225Z,1.92
2023-05-09T00:47:48.699Z,1.92
2023-05-09T00:48:52.606Z,1.85
2023-05-09T00:49:56.857Z,2.17
2023-05-09T00:51:00.554Z,1.92
2023-05-09T00:52:05.077Z,2.00
2023-05-09T00:53:08.546Z,1.70
2023-05-09T00:54:12.183Z,1.90
2023-05-09T00:55:16.521Z,2.10
2023-05-09T00:56:20.482Z,2.03
2023-05-09T00:57:23.266Z,2.10
2023-05-09T00:58:27.160Z,2.50
2023-05-09T00:59:29.570Z,2.10
2023-05-09T01:00:33.780Z,2.60
2023-05-09T01:01:38.038Z,2.40
2023-05-09T01:02:43.551Z,2.13
2023-05-09T01:03:47.608Z,2.90
2023-05-09T01:04:51.185Z,2.20
2023-05-09T01:06:03.324Z,2.30
2023-05-09T01:07:12.858Z,2.20
2023-05-09T01:08:26.255Z,2.70
2023-05-09T01:09:39.152Z,3.00
2023-05-09T01:10:47.555Z,2.88
2023-05-09T01:11:59.823Z,2.70
2023-05-09T01:13:06.515Z,2.75
2023-05-09T01:14:16.971Z,3.45
2023-05-09T01:15:24.760Z,3.17
2023-05-09T01:16:32.919Z,3.50
2023-05-09T01:17:44.195Z,3.13
2023-05-09T01:18:57.489Z,3.13
2023-05-09T01:20:11.171Z,3.20
2023-05-09T01:21:19.661Z,3.08
2023-05-09T01:22:29.495Z,2.83
2023-05-09T01:24:09.676Z,3.05
2023-05-09T01:25:38.264Z,3.00
2023-05-09T01:27:03.661Z,3.10
2023-05-09T01:28:14.807Z,2.67
2023-05-09T01:29:37.253Z,2.80
2023-05-09T01:30:43.552Z,2.70
2023-05-09T01:31:49.242Z,2.92
2023-05-09T01:32:56.336Z,2.70
2023-05-09T01:34:03.061Z,3.13
2023-05-09T01:35:08.388Z,3.00
2023-05-09T01:36:18.234Z,2.42
2023-05-09T01:37:29.874Z,2.95
2023-05-09T01:38:33.318Z,2.83
2023-05-09T01:39:41.339Z,2.67
2023-05-09T01:40:45.997Z,3.05
2023-05-09T01:41:50.663Z,3.30
2023-05-09T01:42:58.954Z,2.85
2023-05-09T01:44:04.897Z,2.85
2023-05-09T01:45:10.985Z,3.45
2023-05-09T01:46:15.507Z,2.30
2023-05-09T01:47:20.109Z,3.10
2023-05-09T01:48:26.610Z,3.28
2023-05-09T01:49:31.598Z,2.90
2023-05-09T01:50:36.867Z,3.30
2023-05-09T01:51:41.638Z,3.70
2023-05-09T01:52:50.125Z,2.67
2023-05-09T01:53:54.586Z,2.53
2023-05-09T01:54:59.246Z,2.88
2023-05-09T01:56:03.325Z,3.15
2023-05-09T01:57:08.903Z,2.72
2023-05-09T01:58:12.444Z,2.95
2023-05-09T01:59:17.419Z,2.65
2023-05-09T02:00:23.212Z,2.45
2023-05-09T02:01:27.600Z,2.63
2023-05-09T02:02:30.064Z,2.10
2023-05-09T02:03:34.400Z,2.73
2023-05-09T02:04:37.580Z,2.83
2023-05-09T02:05:42.770Z,3.05
2023-05-09T02:06:50.823Z,3.10
2023-05-09T02:07:57.412Z,2.97
2023-05-09T02:09:00.184Z,2.53
2023-05-09T02:10:04.999Z,3.30
2023-05-09T02:11:07.845Z,2.92
2023-05-09T02:12:12.418Z,3.22
2023-05-09T02:13:14.905Z,3.10
2023-05-09T02:14:19.153Z,2.97
2023-05-09T02:15:23.757Z,3.30
2023-05-09T02:16:29.172Z,3.10
2023-05-09T02:17:32.388Z,2.90
2023-05-09T02:18:36.656Z,3.10
2023-05-09T02:19:39.026Z,2.90
2023-05-09T02:20:42.606Z,2.80
2023-05-09T02:21:46.494Z,2.75
2023-05-09T02:22:50.217Z,3.50
2023-05-09T02:23:52.648Z,3.20
2023-05-09T02:24:56.223Z,2.80
2023-05-09T02:25:58.648Z,3.08
2023-05-09T02:27:03.936Z,2.65
2023-05-09T02:28:07.689Z,2.92
2023-05-09T02:29:13.200Z,2.72
2023-05-09T02:30:20.662Z,2.83
2023-05-09T02:31:28.205Z,3.10
2023-05-09T02:32:32.647Z,2.67
2023-05-09T02:33:38.225Z,3.05
2023-05-09T02:34:42.232Z,2.75
2023-05-09T02:35:47.817Z,2.87
2023-05-09T02:36:50.468Z,2.95
2023-05-09T02:37:55.190Z,2.78
2023-05-09T02:38:57.668Z,3.15
2023-05-09T02:40:02.633Z,3.03
2023-05-09T02:41:05.081Z,2.70
2023-05-09T02:42:11.210Z,3.28
2023-05-09T02:43:15.347Z,2.80
2023-05-09T02:44:18.702Z,2.80
2023-05-09T02:45:21.034Z,2.83
2023-05-09T02:46:25.940Z,3.40
2023-05-09T02:47:28.366Z,3.10
2023-05-09T02:48:31.786Z,2.97
2023-05-09T02:49:34.562Z,2.80
2023-05-09T02:50:39.687Z,3.35
2023-05-09T02:51:42.034Z,3.10
2023-05-09T02:52:48.070Z,2.90
2023-05-09T02:53:50.318Z,2.83
2023-05-09T02:54:53.904Z,3.75
2023-05-09T02:55:56.252Z,3.65
2023-05-09T02:56:59.934Z,3.03
2023-05-09T02:58:12.501Z,3.13
2023-05-09T02:59:16.763Z,2.92
2023-05-09T03:00:21.722Z,3.00
2023-05-09T03:01:26.606Z,3.17
2023-05-09T03:02:28.906Z,3.30
2023-05-09T03:03:34.839Z,3.30
2023-05-09T03:04:37.252Z,3.45
2023-05-09T03:05:41.104Z,3.63
2023-05-09T03:06:43.560Z,3.42
2023-05-09T03:07:47.515Z,3.50
2023-05-09T03:08:49.939Z,3.15
2023-05-09T03:09:53.304Z,3.25
2023-05-09T03:10:55.666Z,3.83
2023-05-09T03:11:58.997Z,3.20
2023-05-09T03:13:02.018Z,3.30
2023-05-09T03:14:06.393Z,4.00
2023-05-09T03:15:09.933Z,3.28
2023-05-09T03:16:15.553Z,3.22
2023-05-09T03:17:21.537Z,3.40
2023-05-09T03:18:24.913Z,3.73
2023-05-09T03:19:27.348Z,3.40
2023-05-09T03:20:30.706Z,4.07
2023-05-09T03:21:33.187Z,3.50
2023-05-09T03:22:37.264Z,3.42
2023-05-09T03:23:39.929Z,3.30
2023-05-09T03:24:43.965Z,3.38
2023-05-09T03:25:50.344Z,3.58
2023-05-09T03:26:53.689Z,3.35
2023-05-09T03:27:56.251Z,3.08
2023-05-09T03:28:59.982Z,3.20
2023-05-09T03:30:02.616Z,2.88
2023-05-09T03:31:06.377Z,3.30
2023-05-09T03:32:08.670Z,3.47
2023-05-09T03:33:13.656Z,3.30
2023-05-09T03:34:16.575Z,2.90
2023-05-09T03:35:22.389Z,3.83
2023-05-09T03:36:26.708Z,3.15
2023-05-09T03:37:30.381Z,3.28
2023-05-09T03:38:33.794Z,3.67
2023-05-09T03:39:36.073Z,3.17
2023-05-09T03:40:39.538Z,3.28
2023-05-09T03:41:43.130Z,3.15
2023-05-09T03:42:46.873Z,3.60
2023-05-09T03:43:49.161Z,3.40
2023-05-09T03:44:53.161Z,3.50
2023-05-09T03:45:56.217Z,3.58
2023-05-09T03:46:59.802Z,2.95
2023-05-09T03:48:03.205Z,3.60
2023-05-09T03:49:08.392Z,3.47
2023-05-09T03:50:11.170Z,3.23
2023-05-09T03:51:15.162Z,3.30
2023-05-09T03:52:18.190Z,3.50
2023-05-09T03:53:21.818Z,3.25
2023-05-09T03:54:24.203Z,3.53
2023-05-09T03:55:27.752Z,3.72
2023-05-09T03:56:29.927Z,3.20
2023-05-09T03:57:35.906Z,3.10
2023-05-09T03:58:38.162Z,3.28
2023-05-09T03:59:41.733Z,3.10
2023-05-09T04:00:44.040Z,2.90
2023-05-09T04:01:47.529Z,3.25
2023-05-09T04:02:50.389Z,2.90
2023-05-09T04:03:53.829Z,3.22
2023-05-09T04:04:57.678Z,3.08
2023-05-09T04:06:01.178Z,3.10
2023-05-09T04:07:04.086Z,3.20
2023-05-09T04:08:07.790Z,3.53
2023-05-09T04:09:10.160Z,3.15
2023-05-09T04:10:13.454Z,3.55
2023-05-09T04:11:15.921Z,3.07
2023-05-09T04:12:19.307Z,3.40
2023-05-09T04:13:21.640Z,3.50
2023-05-09T04:14:25.473Z,3.83
2023-05-09T04:15:27.867Z,3.40
2023-05-09T04:16:31.979Z,3.60
2023-05-09T04:17:34.295Z,3.75
2023-05-09T04:18:40.100Z,3.55
2023-05-09T04:19:42.313Z,3.40
2023-05-09T04:20:47.091Z,3.80
2023-05-09T04:21:49.640Z,3.43
2023-05-09T04:22:52.889Z,3.53
2023-05-09T04:23:55.136Z,3.72
2023-05-09T04:24:58.748Z,3.90
2023-05-09T04:26:01.013Z,3.60
2023-05-09T04:27:05.756Z,3.70
2023-05-09T04:28:08.487Z,3.65
2023-05-09T04:29:12.079Z,3.83
2023-05-09T04:30:15.164Z,4.10
2023-05-09T04:31:19.469Z,4.05
2023-05-09T04:32:23.463Z,3.90
2023-05-09T04:33:26.823Z,3.50
2023-05-09T04:34:29.871Z,4.00
2023-05-09T04:35:33.494Z,3.83
2023-05-09T04:36:37.251Z,3.70
2023-05-09T04:37:41.873Z,3.70
2023-05-09T04:38:44.268Z,3.35
2023-05-09T04:39:50.165Z,3.95
2023-05-09T04:40:54.400Z,3.60
2023-05-09T04:41:57.661Z,3.63
2023-05-09T04:42:59.953Z,3.60
2023-05-09T04:44:05.760Z,3.72
2023-05-09T04:45:09.544Z,3.78
2023-05-09T04:46:12.890Z,3.72
2023-05-09T04:47:15.313Z,3.53
2023-05-09T04:48:20.457Z,3.50
2023-05-09T04:49:25.277Z,3.85
2023-05-09T04:50:28.912Z,3.22
2023-05-09T04:51:31.215Z,3.90
2023-05-09T04:52:39.307Z,3.70
2023-05-09T04:53:41.635Z,3.57
2023-05-09T04:54:45.276Z,3.22
2023-05-09T04:55:47.600Z,3.33
2023-05-09T04:56:51.024Z,3.38
2023-05-09T04:57:53.356Z,3.53
2023-05-09T04:58:57.216Z,3.50
2023-05-09T04:59:59.688Z,3.63
2023-05-09T05:01:03.026Z,3.80
2023-05-09T05:02:05.306Z,4.10
2023-05-09T05:03:09.445Z,3.88
2023-05-09T05:04:11.962Z,3.63
2023-05-09T05:05:15.787Z,4.20
2023-05-09T05:06:18.294Z,4.60
2023-05-09T05:07:21.605Z,4.60
2023-05-09T05:08:25.636Z,4.70
2023-05-09T05:09:28.884Z,4.15
2023-05-09T05:10:31.171Z,4.78
2023-05-09T05:11:34.632Z,4.68
2023-05-09T05:12:37.096Z,4.28
2023-05-09T05:13:40.472Z,4.30
2023-05-09T05:14:42.792Z,4.80
2023-05-09T05:15:46.437Z,4.32
2023-05-09T05:16:48.762Z,4.72
2023-05-09T05:17:52.236Z,4.93
2023-05-09T05:18:54.414Z,5.03
2023-05-09T05:19:57.729Z,4.43
2023-05-09T05:20:59.996Z,5.15
2023-05-09T05:22:04.541Z,4.32
2023-05-09T05:23:06.855Z,5.05
2023-05-09T05:24:11.611Z,5.05
2023-05-09T05:25:14.212Z,4.67
2023-05-09T05:26:17.977Z,5.03
2023-05-09T05:27:20.347Z,5.25
2023-05-09T05:28:23.726Z,4.35
2023-05-09T05:29:27.474Z,4.68
2023-05-09T05:30:32.789Z,3.80
2023-05-09T05:31:36.679Z,3.40
2023-05-09T05:32:40.083Z,3.70
2023-05-09T05:33:42.504Z,4.00
2023-05-09T05:34:46.261Z,4.90
2023-05-09T05:35:48.955Z,4.87
2023-05-09T05:36:52.330Z,3.78
2023-05-09T05:37:54.814Z,3.72
2023-05-09T05:38:58.179Z,4.15
2023-05-09T05:40:02.098Z,4.80
2023-05-09T05:41:11.351Z,4.75
2023-05-09T05:42:13.675Z,4.60
2023-05-09T05:43:17.186Z,4.18
2023-05-09T05:44:19.658Z,4.20
2023-05-09T05:45:23.006Z,4.90
2023-05-09T05:46:25.351Z,4.93
2023-05-09T05:47:29.309Z,4.43
2023-05-09T05:48:31.983Z,4.82
2023-05-09T05:49:35.715Z,5.30
2023-05-09T05:50:37.960Z,4.97
2023-05-09T05:51:41.543Z,4.93
2023-05-09T05:52:43.880Z,4.35
2023-05-09T05:53:47.546Z,4.45
2023-05-09T05:54:49.908Z,4.60
2023-05-09T05:55:54.777Z,4.85
2023-05-09T05:56:57.448Z,5.00
2023-05-09T05:58:00.756Z,4.50
2023-05-09T05:59:04.100Z,4.70
2023-05-09T06:00:10.000Z,4.78
2023-05-09T06:01:14.165Z,4.60
2023-05-09T06:02:16.698Z,4.88
2023-05-09T06:03:20.004Z,4.53
2023-05-09T06:04:23.310Z,4.63
2023-05-09T06:05:25.580Z,4.90
2023-05-09T06:06:29.067Z,4.60
2023-05-09T06:07:31.563Z,3.93
2023-05-09T06:08:35.133Z,4.57
2023-05-09T06:09:37.351Z,4.00
2023-05-09T06:10:40.859Z,3.80
2023-05-09T06:11:44.379Z,5.00
2023-05-09T06:12:47.898Z,4.28
2023-05-09T06:13:50.109Z,4.70
2023-05-09T06:14:53.365Z,4.32
2023-05-09T06:16:01.997Z,4.68
2023-05-09T06:17:08.188Z,4.30
2023-05-09T06:18:10.859Z,4.23
2023-05-09T06:19:14.174Z,3.60
2023-05-09T06:20:16.685Z,4.00
2023-05-09T06:21:19.952Z,4.10
2023-05-09T06:22:22.396Z,4.80
2023-05-09T06:23:25.760Z,3.90
2023-05-09T06:24:35.631Z,4.13
2023-05-09T06:25:39.566Z,3.67
2023-05-09T06:26:43.529Z,3.72
2023-05-09T06:27:49.242Z,3.75
2023-05-09T06:28:55.125Z,3.50
2023-05-09T06:29:57.297Z,3.85
2023-05-09T06:31:02.542Z,3.78
2023-05-09T06:32:05.365Z,4.03
2023-05-09T06:33:09.579Z,5.15
2023-05-09T06:34:13.191Z,4.10
2023-05-09T06:35:16.099Z,3.80
2023-05-09T06:36:19.802Z,3.78
2023-05-09T06:37:21.933Z,3.53
2023-05-09T06:38:25.126Z,3.90
2023-05-09T06:39:27.315Z,3.43
2023-05-09T06:40:30.608Z,3.40
2023-05-09T06:41:32.848Z,3.60
2023-05-09T06:42:38.834Z,3.90
2023-05-09T06:43:42.734Z,4.00
2023-05-09T06:44:46.106Z,3.90
2023-05-09T06:45:48.400Z,3.72
2023-05-09T06:46:52.281Z,4.20
2023-05-09T06:47:54.792Z,3.85
2023-05-09T06:48:58.201Z,3.92
2023-05-09T06:50:02.103Z,3.90
2023-05-09T06:51:05.828Z,3.75
2023-05-09T06:52:08.248Z,3.58
2023-05-09T06:53:11.633Z,4.00
2023-05-09T06:54:14.253Z,4.38
2023-05-09T06:55:18.110Z,4.28
2023-05-09T06:56:23.203Z,4.07
2023-05-09T06:57:25.607Z,4.35
2023-05-09T06:58:29.996Z,4.00
2023-05-09T06:59:33.916Z,4.22
2023-05-09T07:00:38.105Z,4.60
2023-05-09T07:01:40.710Z,4.32
2023-05-09T07:02:44.142Z,4.40
2023-05-09T07:03:47.678Z,4.43
2023-05-09T07:04:54.200Z,4.38
2023-05-09T07:05:58.995Z,4.40
2023-05-09T07:07:02.262Z,4.47
2023-05-09T07:08:05.994Z,4.25
2023-05-09T07:09:09.260Z,4.63
2023-05-09T07:10:13.413Z,4.57
2023-05-09T07:11:16.800Z,4.13
2023-05-09T07:12:19.152Z,4.43
2023-05-09T07:13:23.014Z,4.40
2023-05-09T07:14:25.580Z,4.22
2023-05-09T07:15:40.389Z,4.15
2023-05-09T07:16:43.978Z,4.57
2023-05-09T07:17:48.511Z,4.05
2023-05-09T07:18:50.702Z,4.55
2023-05-09T07:19:56.499Z,4.28
2023-05-09T07:20:58.867Z,3.88
2023-05-09T07:22:02.244Z,4.40
2023-05-09T07:23:05.630Z,4.03
2023-05-09T07:24:09.316Z,3.50
2023-05-09T07:25:11.570Z,3.55
2023-05-09T07:26:14.891Z,3.95
2023-05-09T07:27:18.366Z,3.75
2023-05-09T07:28:21.861Z,3.40
2023-05-09T07:29:24.137Z,3.70
2023-05-09T07:30:27.359Z,3.60
2023-05-09T07:31:34.064Z,3.80
2023-05-09T07:32:39.731Z,3.97
2023-05-09T07:33:42.342Z,4.03
2023-05-09T07:34:45.826Z,4.10
2023-05-09T07:35:49.204Z,4.05
2023-05-09T07:36:51.618Z,4.28
2023-05-09T07:37:55.030Z,4.20
2023-05-09T07:38:58.453Z,3.88
2023-05-09T07:40:00.933Z,3.60
2023-05-09T07:41:04.627Z,4.25
2023-05-09T07:42:08.484Z,3.90
2023-05-09T07:43:11.851Z,4.13
2023-05-09T07:44:16.683Z,3.38
2023-05-09T07:45:20.650Z,3.20
2023-05-09T07:46:26.550Z,3.35
2023-05-09T07:47:31.528Z,3.25
2023-05-09T07:48:33.857Z,3.25
2023-05-09T07:49:37.212Z,3.40
2023-05-09T07:50:40.519Z,4.00
2023-05-09T07:51:44.123Z,3.70
2023-05-09T07:52:46.667Z,3.50
2023-05-09T07:53:49.937Z,4.20
2023-05-09T07:54:54.759Z,3.53
2023-05-09T07:55:59.551Z,3.65
2023-05-09T07:57:02.822Z,3.53
2023-05-09T07:58:06.045Z,3.65
2023-05-09T07:59:08.606Z,3.40
2023-05-09T08:00:13.022Z,3.75
2023-05-09T08:01:16.333Z,3.88
2023-05-09T08:02:18.881Z,4.00
2023-05-09T08:03:23.691Z,4.40
2023-05-09T08:04:27.072Z,4.17
2023-05-09T08:05:30.846Z,3.85
2023-05-09T08:06:36.947Z,4.20
2023-05-09T08:07:40.812Z,3.95
2023-05-09T08:08:43.157Z,4.57
2023-05-09T08:09:46.352Z,4.50
2023-05-09T08:10:51.777Z,4.45
2023-05-09T08:11:55.006Z,3.90
2023-05-09T08:12:57.430Z,4.57
2023-05-09T08:14:00.658Z,4.57
2023-05-09T08:15:03.226Z,4.37
2023-05-09T08:16:07.219Z,4.35
2023-05-09T08:17:09.881Z,4.32
2023-05-09T08:18:13.185Z,4.50
2023-05-09T08:19:18.070Z,4.40
2023-05-09T08:20:20.241Z,4.70
2023-05-09T08:21:23.617Z,4.53
2023-05-09T08:22:25.745Z,4.25
2023-05-09T08:23:30.449Z,4.07
2023-05-09T08:24:33.021Z,4.85
2023-05-09T08:25:36.339Z,4.40
2023-05-09T08:26:40.440Z,4.50
2023-05-09T08:27:43.654Z,4.10
2023-05-09T08:28:46.944Z,4.60
2023-05-09T08:29:50.249Z,4.35
2023-05-09T08:30:52.770Z,4.30
2023-05-09T08:31:56.051Z,4.57
2023-05-09T08:32:58.529Z,4.82
2023-05-09T08:34:02.473Z,4.55
2023-05-09T08:35:08.998Z,4.30
2023-05-09T08:36:12.696Z,4.40
2023-05-09T08:37:15.671Z,4.88
2023-05-09T08:38:19.291Z,4.40
2023-05-09T08:39:23.319Z,4.70
2023-05-09T08:40:28.999Z,4.72
2023-05-09T08:41:36.106Z,4.70
2023-05-09T08:42:40.249Z,4.78
2023-05-09T08:43:43.657Z,4.63
2023-05-09T08:44:46.443Z,4.10
2023-05-09T08:45:55.591Z,5.10
2023-05-09T08:47:01.399Z,4.77
2023-05-09T08:48:04.093Z,5.03
2023-05-09T08:49:08.400Z,4.78
2023-05-09T08:50:15.785Z,4.32
2023-05-09T08:51:19.533Z,4.63
2023-05-09T08:52:22.184Z,4.82
2023-05-09T08:53:26.833Z,4.78
2023-05-09T08:54:30.923Z,4.18
2023-05-09T08:55:33.327Z,4.72
2023-05-09T08:56:36.780Z,4.90
2023-05-09T08:57:40.301Z,4.47
2023-05-09T08:58:42.815Z,4.70
2023-05-09T08:59:46.812Z,4.60
2023-05-09T09:00:50.572Z,4.90
2023-05-09T09:01:55.187Z,4.53
2023-05-09T09:03:02.016Z,4.88
2023-05-09T09:04:12.038Z,4.78
2023-05-09T09:05:39.325Z,4.68
2023-05-09T09:06:42.244Z,4.90
2023-05-09T09:07:47.297Z,5.15
2023-05-09T09:08:51.553Z,4.70
2023-05-09T09:09:55.943Z,4.70
2023-05-09T09:10:59.784Z,5.07
2023-05-09T09:12:03.852Z,4.88
2023-05-09T09:13:07.510Z,5.10
2023-05-09T09:14:16.617Z,5.38
2023-05-09T09:15:21.615Z,4.80
2023-05-09T09:16:26.880Z,5.22
2023-05-09T09:17:31.991Z,5.28
2023-05-09T09:18:35.416Z,5.10
2023-05-09T09:19:42.001Z,5.30
2023-05-09T09:20:54.485Z,5.68
2023-05-09T09:22:01.071Z,5.13
2023-05-09T09:23:06.129Z,5.43
2023-05-09T09:24:11.230Z,5.32
2023-05-09T09:25:14.600Z,5.63
2023-05-09T09:26:19.250Z,5.63
2023-05-09T09:27:22.502Z,5.97
2023-05-09T09:28:25.819Z,5.82
2023-05-09T09:29:29.286Z,5.85
2023-05-09T09:30:32.682Z,6.10
2023-05-09T09:31:36.190Z,6.78
2023-05-09T09:32:40.372Z,6.70
2023-05-09T09:33:44.495Z,6.20
2023-05-09T09:34:50.961Z,5.65
2023-05-09T09:35:57.017Z,6.63
2023-05-09T09:37:00.678Z,6.10
2023-05-09T09:38:03.153Z,6.55
2023-05-09T09:39:06.985Z,6.82
2023-05-09T09:40:12.330Z,6.50
2023-05-09T09:41:15.379Z,6.87
2023-05-09T09:42:18.544Z,6.43
2023-05-09T09:43:21.843Z,6.40
2023-05-09T09:44:25.012Z,7.00
2023-05-09T09:45:28.586Z,6.20
2023-05-09T09:46:42.474Z,5.18
2023-05-09T09:47:48.316Z,5.82
2023-05-09T09:48:55.199Z,3.97
2023-05-09T09:49:59.051Z,4.95
2023-05-09T09:51:08.621Z,4.20
2023-05-09T09:52:11.790Z,5.57
2023-05-09T09:53:13.931Z,5.18
2023-05-09T09:54:17.139Z,4.38
2023-05-09T09:55:20.385Z,4.60
2023-05-09T09:56:25.462Z,5.78
2023-05-09T09:57:40.003Z,4.85
2023-05-09T09:58:46.414Z,5.13
2023-05-09T09:59:59.619Z,5.35
2023-05-09T10:01:07.642Z,5.78
2023-05-09T10:02:13.086Z,6.15
2023-05-09T10:03:17.148Z,5.87
2023-05-09T10:04:20.529Z,6.43
2023-05-09T10:05:24.677Z,6.10
2023-05-09T10:06:29.402Z,6.32
2023-05-09T10:07:33.982Z,7.00
2023-05-09T10:08:37.269Z,7.00
2023-05-09T10:09:41.315Z,6.78
2023-05-09T10:10:46.159Z,6.70
2023-05-09T10:11:50.792Z,8.10
2023-05-09T10:13:00.155Z,6.72
2023-05-09T10:14:07.292Z,6.83
2023-05-09T10:15:11.695Z,7.43
2023-05-09T10:16:16.048Z,7.63
2023-05-09T10:17:21.595Z,7.80
2023-05-09T10:18:28.687Z,6.78
2023-05-09T10:19:33.558Z,6.75
2023-05-09T10:20:39.411Z,7.00
2023-05-09T10:21:44.763Z,6.95
2023-05-09T10:22:48.660Z,7.80
2023-05-09T10:23:53.980Z,7.45
2023-05-09T10:25:03.143Z,6.77
2023-05-09T10:26:13.596Z,7.47
2023-05-09T10:27:22.925Z,7.57
2023-05-09T10:28:34.462Z,6.82
2023-05-09T10:29:41.541Z,7.70
2023-05-09T10:30:52.384Z,6.60
2023-05-09T10:32:02.758Z,6.20
2023-05-09T10:33:11.292Z,5.97
2023-05-09T10:34:15.515Z,7.18
2023-05-09T10:35:20.664Z,5.95
2023-05-09T10:36:24.078Z,6.70
2023-05-09T10:37:30.599Z,5.82
2023-05-09T10:38:38.341Z,6.35
2023-05-09T10:39:42.194Z,6.28
2023-05-09T10:40:48.663Z,6.00
2023-05-09T10:41:52.145Z,7.07
2023-05-09T10:42:55.499Z,5.82
2023-05-09T10:43:59.238Z,6.13
2023-05-09T10:45:03.180Z,6.78
2023-05-09T10:46:07.227Z,6.57
2023-05-09T10:47:13.173Z,6.60
2023-05-09T10:48:17.166Z,6.28
2023-05-09T10:49:20.649Z,5.90
2023-05-09T10:50:24.806Z,6.13
2023-05-09T10:51:27.755Z,6.03
2023-05-09T10:52:34.727Z,5.80
2023-05-09T10:53:45.437Z,6.05
2023-05-09T10:55:01.023Z,5.15
2023-05-09T10:56:04.740Z,5.20
2023-05-09T10:57:10.671Z,6.43
2023-05-09T10:58:20.358Z,5.30
2023-05-09T10:59:37.939Z,5.53
2023-05-09T11:00:42.374Z,3.95
2023-05-09T11:01:46.621Z,4.95
2023-05-09T11:03:07.768Z,5.53
2023-05-09T11:04:12.893Z,5.32
2023-05-09T11:05:18.569Z,5.05
2023-05-09T11:06:44.885Z,4.38
2023-05-09T11:08:10.208Z,4.55
2023-05-09T11:09:41.748Z,3.65
2023-05-09T11:10:44.409Z,4.47
2023-05-09T11:11:55.106Z,3.80
2023-05-09T11:12:59.973Z,4.30
2023-05-09T11:14:03.993Z,4.25
2023-05-09T11:15:09.141Z,4.88
2023-05-09T11:16:13.513Z,4.13
2023-05-09T11:17:31.752Z,3.97
2023-05-09T11:18:34.621Z,4.25
2023-05-09T11:19:40.294Z,3.65
2023-05-09T11:20:47.531Z,4.47
2023-05-09T11:22:01.146Z,4.17
2023-05-09T11:23:08.682Z,4.15
2023-05-09T11:24:18.292Z,4.47
2023-05-09T11:25:28.505Z,3.92
2023-05-09T11:26:32.634Z,4.18
2023-05-09T11:27:43.655Z,3.80
2023-05-09T11:28:55.307Z,4.28
2023-05-09T11:29:59.419Z,3.88
2023-05-09T11:31:12.196Z,3.22
2023-05-09T11:32:16.192Z,3.50
2023-05-09T11:33:24.224Z,4.00
2023-05-09T11:34:26.826Z,3.45
2023-05-09T11:35:30.306Z,3.92
2023-05-09T11:36:33.916Z,3.65
2023-05-09T11:37:46.623Z,3.28
2023-05-09T11:39:02.234Z,3.25
2023-05-09T11:40:06.208Z,3.95
2023-05-09T11:41:08.872Z,3.40
2023-05-09T11:42:22.713Z,3.47
2023-05-09T11:43:26.360Z,3.30
2023-05-09T11:44:33.511Z,3.80
2023-05-09T11:45:37.262Z,3.25
2023-05-09T11:46:39.791Z,3.97
2023-05-09T11:47:44.787Z,4.03
2023-05-09T11:48:49.418Z,3.63
2023-05-09T11:49:53.813Z,4.57
2023-05-09T11:50:57.115Z,3.78
2023-05-09T11:52:01.197Z,3.25
2023-05-09T11:53:04.459Z,3.45
2023-05-09T11:54:11.381Z,3.10
2023-05-09T11:55:17.761Z,3.40
2023-05-09T11:56:23.223Z,3.20
2023-05-09T11:57:25.725Z,3.80
2023-05-09T11:58:29.639Z,3.60
2023-05-09T11:59:34.360Z,3.42
2023-05-09T12:00:38.194Z,2.88
2023-05-09T12:01:42.626Z,3.67
2023-05-09T12:02:47.093Z,3.35
2023-05-09T12:03:52.044Z,4.10
2023-05-09T12:04:55.359Z,3.90
2023-05-09T12:05:57.588Z,4.00
2023-05-09T12:07:00.855Z,3.30
2023-05-09T12:08:05.880Z,3.40
2023-05-09T12:09:10.858Z,3.60
2023-05-09T12:10:16.104Z,3.35
2023-05-09T12:11:18.775Z,3.75
2023-05-09T12:12:22.752Z,3.38
2023-05-09T12:13:26.661Z,3.67
2023-05-09T12:14:32.284Z,3.78
2023-05-09T12:15:43.684Z,4.00
2023-05-09T12:16:50.101Z,3.60
2023-05-09T12:18:04.582Z,3.42
2023-05-09T12:19:12.083Z,3.25
2023-05-09T12:20:15.394Z,3.22
2023-05-09T12:21:20.912Z,3.92
2023-05-09T12:22:24.094Z,3.20
2023-05-09T12:23:26.549Z,3.33
2023-05-09T12:24:32.330Z,3.25
2023-05-09T12:25:38.528Z,3.78
2023-05-09T12:26:43.232Z,2.90
2023-05-09T12:27:46.565Z,3.27
2023-05-09T12:28:52.124Z,3.40
2023-05-09T12:29:55.942Z,3.92
2023-05-09T12:31:01.576Z,3.40
2023-05-09T12:32:05.997Z,3.80
2023-05-09T12:33:12.464Z,3.80
2023-05-09T12:34:18.064Z,3.30
2023-05-09T12:35:23.637Z,3.92
2023-05-09T12:36:27.518Z,3.22
2023-05-09T12:37:33.820Z,3.60
2023-05-09T12:38:37.411Z,3.83
2023-05-09T12:39:45.464Z,3.40
2023-05-09T12:40:49.770Z,3.85
2023-05-09T12:42:02.040Z,3.80
2023-05-09T12:43:06.111Z,3.85
2023-05-09T12:44:09.252Z,3.63
2023-05-09T12:45:14.122Z,4.00
2023-05-09T12:46:20.171Z,4.95
2023-05-09T12:47:22.726Z,4.35
2023-05-09T12:48:27.059Z,3.40
2023-05-09T12:49:33.156Z,4.50
2023-05-09T12:50:37.144Z,3.75
2023-05-09T12:51:49.270Z,4.20
2023-05-09T12:53:02.583Z,4.10
2023-05-09T12:54:10.996Z,4.15
2023-05-09T12:55:18.943Z,4.30
2023-05-09T12:56:25.540Z,4.80
2023-05-09T12:57:31.445Z,4.10
2023-05-09T12:58:35.457Z,4.75
2023-05-09T12:59:41.081Z,4.35
2023-05-09T13:00:44.531Z,4.13
2023-05-09T13:01:54.536Z,4.53
2023-05-09T13:02:57.918Z,4.38
2023-05-09T13:04:06.503Z,4.47
2023-05-09T13:05:10.968Z,4.45
2023-05-09T13:06:15.732Z,4.63
2023-05-09T13:07:27.504Z,4.47
2023-05-09T13:08:30.475Z,4.60
2023-05-09T13:09:40.081Z,5.03
2023-05-09T13:10:43.786Z,5.07
2023-05-09T13:11:47.910Z,5.17
2023-05-09T13:12:52.378Z,4.30
2023-05-09T13:13:56.234Z,5.22
2023-05-09T13:14:59.727Z,4.50
2023-05-09T13:16:08.183Z,4.63
2023-05-09T13:17:13.357Z,5.03
2023-05-09T13:18:15.677Z,4.10
2023-05-09T13:19:20.008Z,4.40
2023-05-09T13:20:22.868Z,3.80
2023-05-09T13:21:26.381Z,5.10
2023-05-09T13:22:29.850Z,4.83
2023-05-09T13:23:36.289Z,5.00
2023-05-09T13:24:39.597Z,4.88
2023-05-09T13:25:44.257Z,4.70
2023-05-09T13:26:48.166Z,3.97
2023-05-09T13:27:51.487Z,4.50
2023-05-09T13:28:56.371Z,5.05
2023-05-09T13:30:06.931Z,4.13
2023-05-09T13:31:10.719Z,4.22
2023-05-09T13:32:12.981Z,4.32
2023-05-09T13:33:25.916Z,4.53
2023-05-09T13:34:30.166Z,4.47
2023-05-09T13:35:32.681Z,4.78
2023-05-09T13:36:35.927Z,4.13
2023-05-09T13:37:41.369Z,5.00
2023-05-09T13:38:46.007Z,3.95
2023-05-09T13:39:49.462Z,4.65
2023-05-09T13:40:53.277Z,4.57
2023-05-09T13:41:58.641Z,4.80
2023-05-09T13:43:02.263Z,4.32
2023-05-09T13:44:06.409Z,4.70
2023-05-09T13:45:11.731Z,5.60
2023-05-09T13:46:15.194Z,5.22
2023-05-09T13:47:18.135Z,4.43
2023-05-09T13:48:21.860Z,4.70
2023-05-09T13:49:26.260Z,4.10
2023-05-09T13:50:29.321Z,4.82
2023-05-09T13:51:33.771Z,4.30
2023-05-09T13:52:39.019Z,5.28
2023-05-09T13:53:44.073Z,4.70
2023-05-09T13:54:48.268Z,4.77
2023-05-09T13:55:52.160Z,4.45
2023-05-09T13:56:57.253Z,4.65
2023-05-09T13:58:01.507Z,4.80
2023-05-09T13:59:04.820Z,4.70
2023-05-09T14:00:09.557Z,5.18
2023-05-09T14:01:13.773Z,4.90
2023-05-09T14:02:17.467Z,5.45
2023-05-09T14:03:19.983Z,5.35
2023-05-09T14:04:23.212Z,4.50
2023-05-09T14:05:26.948Z,4.73
2023-05-09T14:06:30.366Z,5.07
2023-05-09T14:07:34.705Z,5.28
2023-05-09T14:08:39.720Z,5.13
2023-05-09T14:09:44.138Z,4.90
2023-05-09T14:10:48.199Z,4.80
2023-05-09T14:11:51.979Z,5.43
2023-05-09T14:12:56.544Z,5.72
2023-05-09T14:14:04.004Z,5.20
2023-05-09T14:15:07.777Z,4.53
2023-05-09T14:16:12.042Z,5.27
2023-05-09T14:17:14.363Z,5.70
2023-05-09T14:18:20.832Z,5.45
2023-05-09T14:19:28.020Z,5.47
2023-05-09T14:20:34.837Z,5.20
2023-05-09T14:21:40.185Z,4.60
2023-05-09T14:22:43.065Z,5.43
2023-05-09T14:23:47.715Z,5.25