createdAt,value
2023-02-28T00:00:36.967Z,0.00
2023-02-28T00:01:37.405Z,0.00
2023-02-28T00:02:37.674Z,0.00
2023-02-28T00:03:38.493Z,0.00
2023-02-28T00:04:38.958Z,0.00
2023-02-28T00:05:39.278Z,0.00
2023-02-28T00:06:39.692Z,0.00
2023-02-28T00:07:40.047Z,0.00
2023-02-28T00:08:40.703Z,0.00
2023-02-28T00:09:41.016Z,0.00
2023-02-28T00:10:41.804Z,0.00
2023-02-28T00:11:42.905Z,0.00
2023-02-28T00:12:43.230Z,0.00
2023-02-28T00:13:43.823Z,0.00
2023-02-28T00:14:45.307Z,0.00
2023-02-28T00:15:44.860Z,0.00
2023-02-28T00:16:45.181Z,0.00
2023-02-28T00:17:45.704Z,0.00
2023-02-28T00:18:45.672Z,0.00
2023-02-28T00:19:46.083Z,0.00
2023-02-28T00:20:46.357Z,0.00
2023-02-28T00:21:46.533Z,0.00
2023-02-28T00:22:46.722Z,0.00
2023-02-28T00:23:47.117Z,0.00
2023-02-28T00:23:55.760Z,0.00
2023-02-28T00:24:56.623Z,0.00
2023-02-28T00:25:57.202Z,0.00
2023-02-28T00:26:57.765Z,0.00
2023-02-28T00:27:58.176Z,0.00
2023-02-28T00:28:58.564Z,0.00
2023-02-28T00:29:58.814Z,0.00
2023-02-28T00:30:59.098Z,0.00
2023-02-28T00:31:59.080Z,0.00
2023-02-28T00:32:59.433Z,0.00
2023-02-28T00:33:59.718Z,0.00
2023-02-28T00:35:00.112Z,0.00
2023-02-28T00:36:01.007Z,0.00
2023-02-28T00:37:01.055Z,0.00
2023-02-28T00:38:01.944Z,0.00
2023-02-28T00:39:02.732Z,0.00
2023-02-28T00:40:03.360Z,0.00
2023-02-28T00:41:03.655Z,0.00
2023-02-28T00:42:03.716Z,0.00
2023-02-28T00:43:04.481Z,0.00
2023-02-28T00:44:05.025Z,0.00
2023-02-28T00:45:05.250Z,0.00
2023-02-28T00:46:05.770Z,0.00
2023-02-28T00:47:06.026Z,0.00
2023-02-28T00:48:06.821Z,0.00
2023-02-28T00:49:07.422Z,0.00
2023-02-28T00:50:07.893Z,0.00
2023-02-28T00:51:08.342Z,0.00
2023-02-28T00:52:08.825Z,0.00
2023-02-28T00:53:09.487Z,0.00
2023-02-28T00:54:10.358Z,0.00
2023-02-28T00:55:10.566Z,0.00
2023-02-28T00:56:11.004Z,0.00
2023-02-28T00:57:11.286Z,0.00
2023-02-28T00:57:21.965Z,0.00
2023-02-28T00:58:22.823Z,0.00
2023-02-28T00:59:22.927Z,0.00
2023-02-28T01:00:23.768Z,0.00
2023-02-28T01:01:24.693Z,0.00
2023-02-28T01:02:24.914Z,0.00
2023-02-28T01:03:25.598Z,0.00
2023-02-28T01:04:26.375Z,0.00
2023-02-28T01:05:26.309Z,0.00
2023-02-28T01:06:26.430Z,0.00
2023-02-28T01:07:27.360Z,0.00
2023-02-28T01:08:28.116Z,0.00
2023-02-28T01:09:28.843Z,0.00
2023-02-28T01:10:29.366Z,0.00
2023-02-28T01:11:30.116Z,0.00
2023-02-28T01:12:31.137Z,0.00
2023-02-28T01:13:31.142Z,0.00
2023-02-28T01:14:31.402Z,0.00
2023-02-28T01:15:31.816Z,0.00
2023-02-28T01:16:32.145Z,0.00
2023-02-28T01:17:32.341Z,0.00
2023-02-28T01:18:32.713Z,0.00
2023-02-28T01:19:33.352Z,0.00
2023-02-28T01:20:33.721Z,0.00
2023-02-28T01:21:34.060Z,0.00
2023-02-28T01:22:34.392Z,0.00
2023-02-28T01:23:34.991Z,0.00
2023-02-28T01:24:35.375Z,0.00
2023-02-28T01:25:35.832Z,0.00
2023-02-28T01:26:36.158Z,0.00
2023-02-28T01:27:36.339Z,0.00
2023-02-28T01:28:36.985Z,0.00
2023-02-28T01:29:37.649Z,0.00
2023-02-28T01:30:38.288Z,0.00
2023-02-28T01:31:38.442Z,0.00
2023-02-28T01:32:38.955Z,0.00
2023-02-28T01:32:47.606Z,0.00
2023-02-28T01:33:47.953Z,0.00
2023-02-28T01:34:48.359Z,0.00
2023-02-28T01:35:49.076Z,0.00
2023-02-28T01:36:50.039Z,0.00
2023-02-28T01:37:50.173Z,0.00
2023-02-28T01:38:50.907Z,0.00
2023-02-28T01:39:51.454Z,0.00
2023-02-28T01:40:52.004Z,0.00
2023-02-28T01:41:52.634Z,0.00
2023-02-28T01:42:53.550Z,0.00
2023-02-28T01:43:54.240Z,0.00
2023-02-28T01:44:54.441Z,0.00
2023-02-28T01:45:54.808Z,0.00
2023-02-28T01:46:55.487Z,0.00
2023-02-28T01:47:56.104Z,0.00
2023-02-28T01:48:56.759Z,0.00
2023-02-28T01:49:57.176Z,0.00
2023-02-28T01:50:57.634Z,0.00
2023-02-28T01:51:58.508Z,0.00
2023-02-28T01:52:59.100Z,0.00
2023-02-28T01:53:59.961Z,0.00
2023-02-28T01:55:00.173Z,0.00
2023-02-28T01:56:01.045Z,0.00
2023-02-28T01:57:01.792Z,0.00
2023-02-28T01:58:02.240Z,0.00
2023-02-28T01:59:02.988Z,0.00
2023-02-28T02:00:03.325Z,0.00
2023-02-28T02:01:03.599Z,0.00
2023-02-28T02:02:04.433Z,0.00
2023-02-28T02:03:05.214Z,0.00
2023-02-28T02:04:05.684Z,0.00
2023-02-28T02:05:06.406Z,0.00
2023-02-28T02:05:15.095Z,0.00
2023-02-28T02:06:15.095Z,0.00
2023-02-28T02:07:15.373Z,0.00
2023-02-28T02:08:16.019Z,0.00
2023-02-28T02:09:16.847Z,0.00
2023-02-28T02:10:17.771Z,0.00
2023-02-28T02:11:18.523Z,0.00
2023-02-28T02:12:19.362Z,0.00
2023-02-28T02:13:20.333Z,0.00
2023-02-28T02:14:20.889Z,0.00
2023-02-28T02:15:21.275Z,0.00
2023-02-28T02:16:21.825Z,0.00
2023-02-28T02:17:22.264Z,0.00
2023-02-28T02:18:22.875Z,0.00
2023-02-28T02:19:23.116Z,0.00
2023-02-28T02:20:23.898Z,0.00
2023-02-28T02:21:24.449Z,0.00
2023-02-28T02:22:24.587Z,0.00
2023-02-28T02:23:25.138Z,0.00
2023-02-28T02:24:25.670Z,0.00
2023-02-28T02:25:26.458Z,0.00
2023-02-28T02:26:26.531Z,0.00
2023-02-28T02:27:27.258Z,0.00
2023-02-28T02:28:27.857Z,0.00
2023-02-28T02:29:28.078Z,0.00
2023-02-28T02:30:28.817Z,0.00
2023-02-28T02:31:29.265Z,0.00
2023-02-28T02:32:28.867Z,0.00
2023-02-28T02:33:29.567Z,0.00
2023-02-28T02:34:30.217Z,0.00
2023-02-28T02:35:30.378Z,0.00
2023-02-28T02:36:31.185Z,0.00
2023-02-28T02:36:40.340Z,0.00
2023-02-28T02:37:40.743Z,0.00
2023-02-28T02:38:40.849Z,0.00
2023-02-28T02:39:41.291Z,0.00
2023-02-28T02:40:42.169Z,0.00
2023-02-28T02:41:42.640Z,0.00
2023-02-28T02:42:42.991Z,0.00
2023-02-28T02:43:43.535Z,0.00
2023-02-28T02:44:43.888Z,0.00
2023-02-28T02:45:44.237Z,0.00
2023-02-28T02:46:44.877Z,0.00
2023-02-28T02:47:45.205Z,0.00
2023-02-28T02:48:46.063Z,0.00
2023-02-28T02:49:46.433Z,0.00
2023-02-28T02:50:46.828Z,0.00
2023-02-28T02:51:47.658Z,0.00
2023-02-28T02:52:48.376Z,0.00
2023-02-28T02:53:48.777Z,0.00
2023-02-28T02:54:49.721Z,0.00
2023-02-28T02:55:50.198Z,0.00
2023-02-28T02:56:51.074Z,0.00
2023-02-28T02:57:51.766Z,0.00
2023-02-28T02:58:52.504Z,0.00
2023-02-28T02:59:53.141Z,0.00
2023-02-28T03:00:53.089Z,0.00
2023-02-28T03:01:53.787Z,0.00
2023-02-28T03:02:54.341Z,0.00
2023-02-28T03:03:54.955Z,0.00
2023-02-28T03:04:55.383Z,0.00
2023-02-28T03:05:55.730Z,0.00
2023-02-28T03:06:56.078Z,0.00
2023-02-28T03:07:56.565Z,0.00
2023-02-28T03:08:57.000Z,0.00
2023-02-28T03:09:57.577Z,0.00
2023-02-28T03:10:06.218Z,0.00
2023-02-28T03:11:06.928Z,0.00
2023-02-28T03:12:07.266Z,0.00
2023-02-28T03:13:07.478Z,0.00
2023-02-28T03:14:07.940Z,0.00
2023-02-28T03:15:08.222Z,0.00
2023-02-28T03:16:08.534Z,0.00
2023-02-28T03:17:08.885Z,0.00
2023-02-28T03:18:09.245Z,0.00
2023-02-28T03:19:09.479Z,0.00
2023-02-28T03:20:09.819Z,0.00
2023-02-28T03:21:10.242Z,0.00
2023-02-28T03:22:10.527Z,0.00
2023-02-28T03:23:10.931Z,0.00
2023-02-28T03:24:11.244Z,0.00
2023-02-28T03:25:11.758Z,0.00
2023-02-28T03:26:12.298Z,0.00
2023-02-28T03:27:12.721Z,0.00
2023-02-28T03:28:13.589Z,0.00
2023-02-28T03:29:13.922Z,0.00
2023-02-28T03:30:14.217Z,0.00
2023-02-28T03:31:14.755Z,0.00
2023-02-28T03:32:18.536Z,0.00
2023-02-28T03:33:15.776Z,0.00
2023-02-28T03:34:16.047Z,0.00
2023-02-28T03:35:16.297Z,0.00
2023-02-28T03:36:16.643Z,0.00
2023-02-28T03:37:16.897Z,0.00
2023-02-28T03:38:17.146Z,0.00
2023-02-28T03:39:17.432Z,0.00
2023-02-28T03:40:17.756Z,0.00
2023-02-28T03:41:18.100Z,0.00
2023-02-28T03:41:27.257Z,0.00
2023-02-28T03:42:26.926Z,0.00
2023-02-28T03:43:27.394Z,0.00
2023-02-28T03:44:27.758Z,0.00
2023-02-28T03:45:28.226Z,0.00
2023-02-28T03:46:28.443Z,0.00
2023-02-28T03:47:28.729Z,0.00
2023-02-28T03:48:29.041Z,0.00
2023-02-28T03:49:29.288Z,0.00
2023-02-28T03:50:29.492Z,0.00
2023-02-28T03:51:30.372Z,0.00
2023-02-28T03:52:30.256Z,0.00
2023-02-28T03:53:30.363Z,0.00
2023-02-28T03:54:30.495Z,0.00
2023-02-28T03:55:30.910Z,0.00
2023-02-28T03:56:31.040Z,0.00
2023-02-28T03:57:31.339Z,0.00
2023-02-28T03:58:31.750Z,0.00
2023-02-28T03:59:32.478Z,0.00
2023-02-28T04:00:32.781Z,0.00
2023-02-28T04:01:33.356Z,0.00
2023-02-28T04:02:33.556Z,0.00
2023-02-28T04:03:33.875Z,0.00
2023-02-28T04:04:34.342Z,0.00
2023-02-28T04:05:34.666Z,0.00
2023-02-28T04:06:34.997Z,0.00
2023-02-28T04:07:35.254Z,0.00
2023-02-28T04:08:35.473Z,0.00
2023-02-28T04:09:35.861Z,0.00
2023-02-28T04:10:36.369Z,0.00
2023-02-28T04:11:36.613Z,0.00
2023-02-28T04:12:37.043Z,0.00
2023-02-28T04:12:45.698Z,0.00
2023-02-28T04:13:47.509Z,0.00
2023-02-28T04:14:46.807Z,0.00
2023-02-28T04:15:47.008Z,0.00
2023-02-28T04:16:47.100Z,0.00
2023-02-28T04:17:47.327Z,0.00
2023-02-28T04:18:47.428Z,0.00
2023-02-28T04:19:47.861Z,0.00
2023-02-28T04:20:48.431Z,0.00
2023-02-28T04:21:48.633Z,0.00
2023-02-28T04:22:48.949Z,0.00
2023-02-28T04:23:49.339Z,0.00
2023-02-28T04:24:49.984Z,0.00
2023-02-28T04:25:50.242Z,0.00
2023-02-28T04:26:50.466Z,0.00
2023-02-28T04:27:50.706Z,0.00
2023-02-28T04:28:50.829Z,0.00
2023-02-28T04:29:51.349Z,0.00
2023-02-28T04:30:51.524Z,0.00
2023-02-28T04:31:52.168Z,0.00
2023-02-28T04:32:52.473Z,0.00
2023-02-28T04:33:52.969Z,0.00
2023-02-28T04:34:53.374Z,0.00
2023-02-28T04:35:53.836Z,0.00
2023-02-28T04:37:06.391Z,0.00
2023-02-28T04:37:54.508Z,0.00
2023-02-28T04:38:54.760Z,0.00
2023-02-28T04:39:55.053Z,0.00
2023-02-28T04:40:55.195Z,0.00
2023-02-28T04:41:55.602Z,0.00
2023-02-28T04:42:55.902Z,0.00
2023-02-28T04:43:56.219Z,0.00
2023-02-28T04:44:56.515Z,0.00
2023-02-28T04:45:06.692Z,0.00
2023-02-28T04:46:07.096Z,0.00
2023-02-28T04:47:07.423Z,0.00
2023-02-28T04:48:07.589Z,0.00
2023-02-28T04:49:07.982Z,0.00
2023-02-28T04:50:08.279Z,0.00
2023-02-28T04:51:08.599Z,0.00
2023-02-28T04:52:08.907Z,0.00
2023-02-28T04:53:09.450Z,0.00
2023-02-28T04:54:09.857Z,0.00
2023-02-28T04:55:10.335Z,0.00
2023-02-28T04:56:11.030Z,0.00
2023-02-28T04:57:11.705Z,0.00
2023-02-28T04:58:12.163Z,0.00
2023-02-28T04:59:12.536Z,0.00
2023-02-28T05:00:12.926Z,0.00
2023-02-28T05:01:13.412Z,0.00
2023-02-28T05:02:14.161Z,0.00
2023-02-28T05:03:14.319Z,0.00
2023-02-28T05:04:14.529Z,0.00
2023-02-28T05:05:14.861Z,0.00
2023-02-28T05:06:15.428Z,0.00
2023-02-28T05:07:15.422Z,0.00
2023-02-28T05:08:15.772Z,0.00
2023-02-28T05:09:16.024Z,0.00
2023-02-28T05:10:16.168Z,0.00
2023-02-28T05:11:16.305Z,0.00
2023-02-28T05:12:16.565Z,0.00
2023-02-28T05:13:16.952Z,0.00
2023-02-28T05:14:17.184Z,0.00
2023-02-28T05:15:17.438Z,0.00
2023-02-28T05:16:17.684Z,0.00
2023-02-28T05:16:26.251Z,0.00
2023-02-28T05:17:26.495Z,0.00
2023-02-28T05:18:26.843Z,0.00
2023-02-28T05:19:28.078Z,0.00
2023-02-28T05:20:28.426Z,0.00
2023-02-28T05:21:29.421Z,0.00
2023-02-28T05:22:29.356Z,0.00
2023-02-28T05:23:30.002Z,0.05
2023-02-28T05:24:30.502Z,0.05
2023-02-28T05:25:30.873Z,0.05
2023-02-28T05:26:31.228Z,0.05
2023-02-28T05:27:31.530Z,0.05
2023-02-28T05:28:32.178Z,0.05
2023-02-28T05:29:32.620Z,0.05
2023-02-28T05:30:32.984Z,0.09
2023-02-28T05:31:34.992Z,0.09
2023-02-28T05:32:34.323Z,0.14
2023-02-28T05:33:34.687Z,0.14
2023-02-28T05:34:35.185Z,0.14
2023-02-28T05:35:35.920Z,0.18
2023-02-28T05:36:36.267Z,0.27
2023-02-28T05:37:36.822Z,0.27
2023-02-28T05:38:38.861Z,0.36
2023-02-28T05:39:37.444Z,0.41
2023-02-28T05:40:37.849Z,0.50
2023-02-28T05:41:38.474Z,0.68
2023-02-28T05:42:38.875Z,0.76
2023-02-28T05:43:39.234Z,0.90
2023-02-28T05:44:39.579Z,1.08
2023-02-28T05:45:40.213Z,1.35
2023-02-28T05:46:40.656Z,1.62
2023-02-28T05:46:49.314Z,1.66
2023-02-28T05:47:49.699Z,2.07
2023-02-28T05:48:50.386Z,2.47
2023-02-28T05:49:50.826Z,3.02
2023-02-28T05:50:51.000Z,3.60
2023-02-28T05:51:51.515Z,4.36
2023-02-28T05:52:51.932Z,5.22
2023-02-28T05:53:52.309Z,6.39
2023-02-28T05:54:52.907Z,7.74
2023-02-28T05:55:53.666Z,9.36
2023-02-28T05:56:54.422Z,11.34
2023-02-28T05:57:54.868Z,13.59
2023-02-28T05:58:55.702Z,16.38
2023-02-28T05:59:56.305Z,19.71
2023-02-28T06:00:56.812Z,23.58
2023-02-28T06:01:57.723Z,28.08
2023-02-28T06:02:58.805Z,33.12
2023-02-28T06:03:59.585Z,39.06
2023-02-28T06:05:00.202Z,45.72
2023-02-28T06:06:00.887Z,52.56
2023-02-28T06:07:00.925Z,60.48
2023-02-28T06:08:01.325Z,69.48
2023-02-28T06:09:01.788Z,79.20
2023-02-28T06:10:02.117Z,90.00
2023-02-28T06:11:02.399Z,100.80
2023-02-28T06:12:03.243Z,113.04
2023-02-28T06:13:04.022Z,126.72
2023-02-28T06:14:04.624Z,141.12
2023-02-28T06:15:04.961Z,156.24
2023-02-28T06:16:05.211Z,173.52
2023-02-28T06:17:05.694Z,191.52
2023-02-28T06:18:05.881Z,208.80
2023-02-28T06:18:17.618Z,211.68
2023-02-28T06:19:17.667Z,231.84
2023-02-28T06:20:18.410Z,253.44
2023-02-28T06:21:18.784Z,276.48
2023-02-28T06:22:19.040Z,296.64
2023-02-28T06:23:19.275Z,322.56
2023-02-28T06:24:19.664Z,344.16
2023-02-28T06:25:20.025Z,367.20
2023-02-28T06:26:20.274Z,391.68
2023-02-28T06:27:20.873Z,414.72
2023-02-28T06:28:21.212Z,437.76
2023-02-28T06:29:21.568Z,463.68
2023-02-28T06:30:21.978Z,489.60
2023-02-28T06:31:22.157Z,506.88
2023-02-28T06:32:22.572Z,524.16
2023-02-28T06:33:23.145Z,544.32
2023-02-28T06:34:23.721Z,584.64
2023-02-28T06:35:24.504Z,633.60
2023-02-28T06:36:24.869Z,665.28
2023-02-28T06:37:25.402Z,673.92
2023-02-28T06:38:25.861Z,671.04
2023-02-28T06:39:26.185Z,671.04
2023-02-28T06:40:26.713Z,688.32
2023-02-28T06:41:28.014Z,728.64
2023-02-28T06:42:27.839Z,777.60
2023-02-28T06:43:28.302Z,835.20
2023-02-28T06:44:28.599Z,881.28
2023-02-28T06:45:29.939Z,904.32
2023-02-28T06:46:29.496Z,933.12
2023-02-28T06:47:29.989Z,973.44
2023-02-28T06:48:30.311Z,984.96
2023-02-28T06:49:30.541Z,961.92
2023-02-28T06:49:45.902Z,950.40
2023-02-28T06:50:46.364Z,944.64
2023-02-28T06:51:46.797Z,973.44
2023-02-28T06:52:47.104Z,1175.04
2023-02-28T06:53:47.378Z,1267.20
2023-02-28T06:54:48.833Z,1353.60
2023-02-28T06:55:48.044Z,1457.28
2023-02-28T06:56:48.959Z,1566.72
2023-02-28T06:57:49.840Z,1681.92
2023-02-28T06:58:50.184Z,1820.16
2023-02-28T06:59:50.546Z,1935.36
2023-02-28T07:00:50.939Z,2004.48
2023-02-28T07:01:51.412Z,2073.60
2023-02-28T07:02:51.615Z,2165.76
2023-02-28T07:03:51.821Z,2165.76
2023-02-28T07:04:52.638Z,2027.52
2023-02-28T07:05:53.015Z,1843.20
2023-02-28T07:06:53.442Z,1751.04
2023-02-28T07:07:53.812Z,1728.00
2023-02-28T07:08:54.150Z,1716.48
2023-02-28T07:09:54.542Z,1658.88
2023-02-28T07:10:54.876Z,1647.36
2023-02-28T07:11:55.260Z,1681.92
2023-02-28T07:12:56.068Z,1739.52
2023-02-28T07:13:56.477Z,1785.60
2023-02-28T07:14:56.999Z,1820.16
2023-02-28T07:15:57.508Z,1912.32
2023-02-28T07:16:57.662Z,2050.56
2023-02-28T07:17:58.029Z,2269.44
2023-02-28T07:18:58.064Z,2476.80
2023-02-28T07:19:58.479Z,2592.00
2023-02-28T07:20:59.146Z,2672.64
2023-02-28T07:21:10.338Z,2684.16
2023-02-28T07:22:10.128Z,2753.28
2023-02-28T07:23:10.850Z,2856.96
2023-02-28T07:24:11.528Z,2949.12
2023-02-28T07:25:12.192Z,3087.36
2023-02-28T07:26:12.462Z,3248.64
2023-02-28T07:27:12.688Z,3363.84
2023-02-28T07:28:13.401Z,3571.20
2023-02-28T07:29:13.569Z,3801.60
2023-02-28T07:30:14.050Z,3870.72
2023-02-28T07:31:14.438Z,3801.60
2023-02-28T07:32:14.622Z,3732.48
2023-02-28T07:33:14.940Z,3617.28
2023-02-28T07:34:15.029Z,3502.08
2023-02-28T07:35:15.676Z,3340.80
2023-02-28T07:36:15.910Z,3087.36
2023-02-28T07:37:16.668Z,2776.32
2023-02-28T07:38:17.081Z,2534.40
2023-02-28T07:39:17.302Z,2373.12
2023-02-28T07:40:17.795Z,2315.52
2023-02-28T07:41:18.558Z,2292.48
2023-02-28T07:42:19.434Z,2304.00
2023-02-28T07:43:19.907Z,2350.08
2023-02-28T07:44:20.269Z,2407.68
2023-02-28T07:45:20.668Z,2511.36
2023-02-28T07:46:21.150Z,2638.08
2023-02-28T07:47:21.386Z,2810.88
2023-02-28T07:48:21.892Z,3064.32
2023-02-28T07:49:22.458Z,3340.80
2023-02-28T07:50:23.032Z,3640.32
2023-02-28T07:51:23.145Z,3893.76
2023-02-28T07:52:23.641Z,4124.16
2023-02-28T07:52:33.516Z,4170.24
2023-02-28T07:53:34.276Z,4377.60
2023-02-28T07:54:35.110Z,4492.80
2023-02-28T07:55:41.385Z,4561.92
2023-02-28T07:56:36.246Z,4608.00
2023-02-28T07:57:36.489Z,4654.08
2023-02-28T07:58:37.416Z,4677.12
2023-02-28T07:59:37.767Z,4769.28
2023-02-28T08:00:38.720Z,4861.44
2023-02-28T08:01:38.962Z,4976.64
2023-02-28T08:02:39.383Z,4999.68
2023-02-28T08:03:40.412Z,5022.72
2023-02-28T08:04:40.984Z,5045.76
2023-02-28T08:05:41.248Z,5091.84
2023-02-28T08:06:41.317Z,5276.16
2023-02-28T08:07:41.849Z,5506.56
2023-02-28T08:08:42.206Z,5736.96
2023-02-28T08:09:42.266Z,5944.32
2023-02-28T08:10:42.300Z,6128.64
2023-02-28T08:11:42.744Z,6359.04
2023-02-28T08:12:43.225Z,6589.44
2023-02-28T08:13:43.883Z,6819.84
2023-02-28T08:14:44.250Z,6958.08
2023-02-28T08:15:44.717Z,7004.16
2023-02-28T08:16:45.212Z,7096.32
2023-02-28T08:17:45.509Z,7096.32
2023-02-28T08:18:46.063Z,7004.16
2023-02-28T08:19:46.342Z,6773.76
2023-02-28T08:20:47.243Z,6497.28
2023-02-28T08:20:56.142Z,6451.20
2023-02-28T08:21:56.796Z,6220.80
2023-02-28T08:22:57.264Z,5990.40
2023-02-28T08:23:57.667Z,5829.12
2023-02-28T08:24:58.154Z,5713.92
2023-02-28T08:25:58.603Z,5644.80
2023-02-28T08:26:59.142Z,5644.80
2023-02-28T08:27:59.638Z,5621.76
2023-02-28T08:29:01.353Z,5644.80
2023-02-28T08:30:00.053Z,5667.84
2023-02-28T08:31:00.656Z,5690.88
2023-02-28T08:32:01.771Z,5806.08
2023-02-28T08:33:02.530Z,5944.32
2023-02-28T08:34:02.901Z,6128.64
2023-02-28T08:35:03.603Z,6266.88
2023-02-28T08:36:04.589Z,6359.04
2023-02-28T08:37:05.097Z,6451.20
2023-02-28T08:38:05.602Z,6497.28
2023-02-28T08:39:06.398Z,6543.36
2023-02-28T08:40:06.798Z,6497.28
2023-02-28T08:41:07.565Z,6312.96
2023-02-28T08:42:08.331Z,6128.64
2023-02-28T08:43:08.700Z,5829.12
2023-02-28T08:44:09.240Z,5575.68
2023-02-28T08:45:09.866Z,5276.16
2023-02-28T08:46:10.414Z,5022.72
2023-02-28T08:47:11.314Z,4792.32
2023-02-28T08:48:11.355Z,4608.00
2023-02-28T08:49:11.681Z,4561.92
2023-02-28T08:50:12.347Z,4654.08
2023-02-28T08:51:12.897Z,4746.24
2023-02-28T08:51:21.621Z,4769.28
2023-02-28T08:52:21.925Z,4976.64
2023-02-28T08:53:22.698Z,4976.64
2023-02-28T08:54:23.283Z,4999.68
2023-02-28T08:55:23.985Z,5091.84
2023-02-28T08:56:24.952Z,5137.92
2023-02-28T08:57:25.509Z,5114.88
2023-02-28T08:58:26.280Z,5068.80
2023-02-28T08:59:27.013Z,5160.96
2023-02-28T09:00:26.823Z,5184.00
2023-02-28T09:01:27.329Z,5253.12
2023-02-28T09:02:28.084Z,5091.84
2023-02-28T09:03:28.851Z,5276.16
2023-02-28T09:04:29.668Z,5091.84
2023-02-28T09:05:30.495Z,6128.64
2023-02-28T09:06:31.160Z,7096.32
2023-02-28T09:07:31.319Z,9446.40
2023-02-28T09:08:31.672Z,10782.72
2023-02-28T09:09:32.380Z,11612.16
2023-02-28T09:10:33.170Z,11566.08
2023-02-28T09:11:33.592Z,11704.32
2023-02-28T09:12:34.195Z,9400.32
2023-02-28T09:13:34.882Z,11427.84
2023-02-28T09:14:35.180Z,11289.60
2023-02-28T09:15:35.741Z,13363.20
2023-02-28T09:16:37.162Z,8386.56
2023-02-28T09:17:37.691Z,9722.88
2023-02-28T09:18:38.276Z,10920.96
2023-02-28T09:19:39.059Z,11105.28
2023-02-28T09:20:39.935Z,14561.28
2023-02-28T09:21:40.842Z,17233.92
2023-02-28T09:22:41.573Z,17141.76
2023-02-28T09:22:50.241Z,17049.60
2023-02-28T09:23:50.539Z,17141.76
2023-02-28T09:24:50.817Z,17049.60
2023-02-28T09:25:51.250Z,17049.60
2023-02-28T09:27:03.801Z,17510.40
2023-02-28T09:27:52.259Z,17233.92
2023-02-28T09:28:52.798Z,17510.40
2023-02-28T09:29:53.454Z,17602.56
2023-02-28T09:30:53.992Z,15667.20
2023-02-28T09:31:54.293Z,17510.40
2023-02-28T09:32:55.603Z,17602.56
2023-02-28T09:33:56.020Z,17602.56
2023-02-28T09:34:56.244Z,17418.24
2023-02-28T09:35:56.772Z,17786.88
2023-02-28T09:36:57.482Z,17879.04
2023-02-28T09:37:57.695Z,18247.68
2023-02-28T09:38:58.364Z,18247.68
2023-02-28T09:39:58.717Z,18247.68
2023-02-28T09:40:59.247Z,18339.84
2023-02-28T09:41:59.556Z,18892.80
2023-02-28T09:42:59.554Z,19537.92
2023-02-28T09:44:00.135Z,19906.56
2023-02-28T09:45:00.139Z,19630.08
2023-02-28T09:46:00.789Z,19077.12
2023-02-28T09:47:01.374Z,19169.28
2023-02-28T09:48:01.976Z,19445.76
2023-02-28T09:49:02.439Z,19998.72
2023-02-28T09:50:02.871Z,20551.68
2023-02-28T09:52:10.781Z,20459.52
2023-02-28T09:53:12.191Z,19353.60
2023-02-28T09:54:11.609Z,19077.12
2023-02-28T09:55:11.987Z,22487.04
2023-02-28T09:56:12.628Z,22947.84
2023-02-28T09:57:13.437Z,22118.40
2023-02-28T09:58:13.914Z,21565.44
2023-02-28T09:59:14.525Z,5207.04
2023-02-28T10:00:15.040Z,5068.80
2023-02-28T10:01:15.183Z,15298.56
2023-02-28T10:02:15.963Z,6819.84
2023-02-28T10:03:16.415Z,5552.64
2023-02-28T10:04:17.217Z,22947.84
2023-02-28T10:05:17.505Z,7925.76
2023-02-28T10:06:17.618Z,6451.20
2023-02-28T10:07:18.547Z,7741.44
2023-02-28T10:08:19.298Z,8570.88
2023-02-28T10:09:19.821Z,23592.96
2023-02-28T10:10:20.650Z,7695.36
2023-02-28T10:11:20.681Z,6174.72
2023-02-28T10:12:21.592Z,6589.44
2023-02-28T10:13:22.422Z,6958.08
2023-02-28T10:14:23.083Z,26726.40
2023-02-28T10:15:23.700Z,8478.72
2023-02-28T10:16:23.733Z,13639.68
2023-02-28T10:17:24.233Z,17786.88
2023-02-28T10:18:24.828Z,9492.48
2023-02-28T10:19:25.758Z,26910.72
2023-02-28T10:20:25.811Z,26542.08
2023-02-28T10:21:25.857Z,8616.96
2023-02-28T10:22:26.708Z,8064.00
2023-02-28T10:23:27.243Z,8801.28
2023-02-28T10:24:27.865Z,28569.60
2023-02-28T10:24:36.527Z,15667.20
2023-02-28T10:25:37.289Z,9400.32
2023-02-28T10:26:37.751Z,8847.36
2023-02-28T10:27:38.286Z,18616.32
2023-02-28T10:28:38.913Z,22855.68
2023-02-28T10:29:39.199Z,9446.40
2023-02-28T10:30:39.353Z,10091.52
2023-02-28T10:31:40.048Z,28385.28
2023-02-28T10:32:40.762Z,31334.40
2023-02-28T10:33:41.704Z,31518.72
2023-02-28T10:34:42.071Z,23961.60
2023-02-28T10:35:42.275Z,31334.40
2023-02-28T10:36:42.544Z,23040.00
2023-02-28T10:37:42.554Z,15022.08
2023-02-28T10:38:43.115Z,13363.20
2023-02-28T10:39:43.916Z,27832.32
2023-02-28T10:40:44.279Z,23040.00
2023-02-28T10:41:44.711Z,29306.88
2023-02-28T10:42:45.312Z,11796.48
2023-02-28T10:43:46.275Z,9216.00
2023-02-28T10:44:47.141Z,7695.36
2023-02-28T10:45:47.130Z,6635.52
2023-02-28T10:46:47.493Z,6773.76
2023-02-28T10:47:47.921Z,6727.68
2023-02-28T10:48:48.128Z,5944.32
2023-02-28T10:49:48.554Z,5575.68
2023-02-28T10:50:49.037Z,5944.32
2023-02-28T10:51:49.343Z,29675.52
2023-02-28T10:52:49.497Z,8709.12
2023-02-28T10:54:00.737Z,8248.32
2023-02-28T10:54:50.632Z,8663.04
2023-02-28T10:55:51.338Z,9169.92
2023-02-28T10:56:00.521Z,9262.08
2023-02-28T10:57:01.053Z,9262.08
2023-02-28T10:58:01.860Z,8985.60
2023-02-28T10:59:02.423Z,15759.36
2023-02-28T11:00:03.110Z,18432.00
2023-02-28T11:01:03.150Z,10552.32
2023-02-28T11:02:03.692Z,17602.56
2023-02-28T11:03:03.813Z,7050.24
2023-02-28T11:04:04.343Z,31334.40
2023-02-28T11:05:04.540Z,32256.00
2023-02-28T11:06:04.963Z,16680.96
2023-02-28T11:07:05.725Z,30781.44
2023-02-28T11:08:06.281Z,30044.16
2023-02-28T11:09:06.543Z,30044.16
2023-02-28T11:10:07.439Z,29859.84
2023-02-28T11:11:08.368Z,30597.12
2023-02-28T11:12:08.831Z,30597.12
2023-02-28T11:13:09.559Z,30965.76
2023-02-28T11:14:10.171Z,31150.08
2023-02-28T11:15:10.170Z,31518.72
2023-02-28T11:16:10.603Z,31150.08
2023-02-28T11:17:11.469Z,31150.08
2023-02-28T11:18:11.952Z,30965.76
2023-02-28T11:19:12.814Z,30965.76
2023-02-28T11:20:13.088Z,30965.76
2023-02-28T11:21:13.731Z,31150.08
2023-02-28T11:22:14.234Z,31518.72
2023-02-28T11:23:14.392Z,31887.36
2023-02-28T11:24:15.174Z,32071.68
2023-02-28T11:25:15.739Z,32440.32
2023-02-28T11:26:16.203Z,32624.64
2023-02-28T11:26:26.017Z,32624.64
2023-02-28T11:27:27.705Z,32440.32
2023-02-28T11:28:26.872Z,32624.64
2023-02-28T11:29:27.193Z,32624.64
2023-02-28T11:30:27.241Z,32440.32
2023-02-28T11:31:27.927Z,32071.68
2023-02-28T11:32:28.418Z,32440.32
2023-02-28T11:33:28.627Z,32440.32
2023-02-28T11:34:29.654Z,32256.00
2023-02-28T11:35:29.607Z,32624.64
2023-02-28T11:36:29.692Z,32808.96
2023-02-28T11:37:30.420Z,32624.64
2023-02-28T11:38:30.954Z,20828.16
2023-02-28T11:39:31.298Z,32440.32
2023-02-28T11:40:31.383Z,32993.28
2023-02-28T11:41:32.248Z,33177.60
2023-02-28T11:42:32.227Z,33546.24
2023-02-28T11:43:32.421Z,32624.64
2023-02-28T11:44:33.196Z,33730.56
2023-02-28T11:45:33.974Z,33914.88
2023-02-28T11:46:34.852Z,32808.96
2023-02-28T11:47:35.230Z,33177.60
2023-02-28T11:48:35.463Z,33177.60
2023-02-28T11:49:36.368Z,32993.28
2023-02-28T11:50:36.570Z,33177.60
2023-02-28T11:51:36.924Z,33361.92
2023-02-28T11:52:37.599Z,33361.92
2023-02-28T11:53:38.252Z,32993.28
2023-02-28T11:54:38.642Z,33361.92
2023-02-28T11:55:39.040Z,33177.60
2023-02-28T11:56:39.956Z,33177.60
2023-02-28T11:57:40.680Z,33546.24
2023-02-28T11:57:49.876Z,33546.24
2023-02-28T11:58:50.729Z,33546.24
2023-02-28T11:59:50.804Z,33730.56
2023-02-28T12:00:51.503Z,33546.24
2023-02-28T12:01:52.145Z,33730.56
2023-02-28T12:02:52.688Z,33730.56
2023-02-28T12:03:52.617Z,34099.20
2023-02-28T12:04:53.228Z,34099.20
2023-02-28T12:05:53.410Z,33361.92
2023-02-28T12:06:54.379Z,27463.68
2023-02-28T12:07:54.651Z,33730.56
2023-02-28T12:08:55.515Z,34099.20
2023-02-28T12:09:55.793Z,32808.96
2023-02-28T12:10:56.113Z,35205.12
2023-02-28T12:11:56.478Z,35573.76
2023-02-28T12:12:57.248Z,35573.76
2023-02-28T12:13:58.113Z,35573.76
2023-02-28T12:14:58.585Z,35020.80
2023-02-28T12:15:59.123Z,35020.80
2023-02-28T12:16:59.302Z,34836.48
2023-02-28T12:17:59.541Z,34652.16
2023-02-28T12:19:00.134Z,34467.84
2023-02-28T12:20:00.137Z,34467.84
2023-02-28T12:21:00.616Z,34283.52
2023-02-28T12:22:01.476Z,34836.48
2023-02-28T12:23:02.217Z,35020.80
2023-02-28T12:24:02.289Z,35020.80
2023-02-28T12:25:03.170Z,35389.44