createdAt,value
2022-11-25T00:00:03.664Z,4.00
2022-11-25T00:01:03.742Z,4.00
2022-11-25T00:02:03.775Z,4.00
2022-11-25T00:03:03.659Z,3.94
2022-11-25T00:04:03.596Z,3.94
2022-11-25T00:05:03.581Z,3.94
2022-11-25T00:06:03.507Z,3.88
2022-11-25T00:07:03.428Z,3.81
2022-11-25T00:08:03.423Z,3.81
2022-11-25T00:09:04.378Z,3.81
2022-11-25T00:10:04.388Z,3.75
2022-11-25T00:11:04.302Z,3.75
2022-11-25T00:12:04.223Z,3.75
2022-11-25T00:13:04.223Z,3.69
2022-11-25T00:14:04.144Z,3.69
2022-11-25T00:15:04.061Z,3.62
2022-11-25T00:16:04.161Z,3.62
2022-11-25T00:17:04.104Z,3.56
2022-11-25T00:18:04.058Z,3.56
2022-11-25T00:19:04.061Z,3.50
2022-11-25T00:20:03.983Z,3.50
2022-11-25T00:21:04.060Z,3.44
2022-11-25T00:22:04.063Z,3.44
2022-11-25T00:23:04.068Z,3.44
2022-11-25T00:24:03.915Z,3.44
2022-11-25T00:25:03.813Z,3.38
2022-11-25T00:26:03.908Z,3.38
2022-11-25T00:27:03.827Z,3.31
2022-11-25T00:28:03.741Z,3.31
2022-11-25T00:29:03.826Z,3.31
2022-11-25T00:30:03.751Z,3.25
2022-11-25T00:31:03.748Z,3.25
2022-11-25T00:32:03.730Z,3.25
2022-11-25T00:33:03.664Z,3.25
2022-11-25T00:34:03.592Z,3.19
2022-11-25T00:35:03.581Z,3.19
2022-11-25T00:36:03.600Z,3.19
2022-11-25T00:37:03.502Z,3.12
2022-11-25T00:38:03.587Z,3.12
2022-11-25T00:39:03.504Z,3.12
2022-11-25T00:40:03.504Z,3.12
2022-11-25T00:41:04.461Z,3.06
2022-11-25T00:42:04.379Z,3.06
2022-11-25T00:43:04.385Z,3.06
2022-11-25T00:44:04.310Z,3.06
2022-11-25T00:45:04.385Z,3.06
2022-11-25T00:46:04.371Z,3.00
2022-11-25T00:47:04.223Z,3.00
2022-11-25T00:48:04.151Z,3.00
2022-11-25T00:49:04.151Z,3.00
2022-11-25T00:50:04.147Z,3.00
2022-11-25T00:51:04.071Z,3.00
2022-11-25T00:52:03.981Z,3.00
2022-11-25T00:53:03.911Z,3.00
2022-11-25T00:54:03.908Z,2.94
2022-11-25T00:55:03.985Z,2.94
2022-11-25T00:56:03.987Z,2.94
2022-11-25T00:57:03.834Z,2.94
2022-11-25T00:58:03.942Z,2.94
2022-11-25T00:59:03.827Z,2.94
2022-11-25T01:00:03.754Z,2.94
2022-11-25T01:01:03.730Z,2.88
2022-11-25T01:02:03.751Z,2.88
2022-11-25T01:03:03.668Z,2.88
2022-11-25T01:04:03.747Z,2.88
2022-11-25T01:05:03.829Z,2.81
2022-11-25T01:06:03.824Z,2.88
2022-11-25T01:07:03.664Z,2.81
2022-11-25T01:08:03.578Z,2.81
2022-11-25T01:09:03.600Z,2.81
2022-11-25T01:10:04.095Z,2.75
2022-11-25T01:11:03.743Z,2.75
2022-11-25T01:12:03.909Z,2.75
2022-11-25T01:13:03.817Z,2.75
2022-11-25T01:14:03.853Z,2.69
2022-11-25T01:15:03.667Z,2.69
2022-11-25T01:16:03.798Z,2.69
2022-11-25T01:17:03.833Z,2.62
2022-11-25T01:18:03.663Z,2.62
2022-11-25T01:19:03.825Z,2.62
2022-11-25T01:20:03.906Z,2.62
2022-11-25T01:21:03.900Z,2.62
2022-11-25T01:22:04.077Z,2.62
2022-11-25T01:23:03.979Z,2.62
2022-11-25T01:24:03.904Z,2.62
2022-11-25T01:25:03.899Z,2.56
2022-11-25T01:26:03.818Z,2.56
2022-11-25T01:27:03.821Z,2.56
2022-11-25T01:28:03.741Z,2.56
2022-11-25T01:29:03.755Z,2.56
2022-11-25T01:30:03.745Z,2.56
2022-11-25T01:31:03.665Z,2.50
2022-11-25T01:32:03.671Z,2.50
2022-11-25T01:33:03.667Z,2.50
2022-11-25T01:34:03.664Z,2.50
2022-11-25T01:35:03.702Z,2.44
2022-11-25T01:36:03.603Z,2.44
2022-11-25T01:37:03.505Z,2.44
2022-11-25T01:38:03.497Z,2.44
2022-11-25T01:39:03.498Z,2.44
2022-11-25T01:40:03.587Z,2.44
2022-11-25T01:41:04.382Z,2.38
2022-11-25T01:42:04.390Z,2.38
2022-11-25T01:43:04.380Z,2.38
2022-11-25T01:44:04.377Z,2.38
2022-11-25T01:45:04.302Z,2.38
2022-11-25T01:46:04.442Z,2.38
2022-11-25T01:47:04.311Z,2.31
2022-11-25T01:48:04.379Z,2.31
2022-11-25T01:49:04.388Z,2.31
2022-11-25T01:50:04.296Z,2.31
2022-11-25T01:51:03.744Z,2.31
2022-11-25T01:52:03.837Z,2.31
2022-11-25T01:53:03.666Z,2.25
2022-11-25T01:54:03.659Z,2.25
2022-11-25T01:55:03.743Z,2.25
2022-11-25T01:56:03.742Z,2.19
2022-11-25T01:57:03.666Z,2.19
2022-11-25T01:58:03.500Z,2.19
2022-11-25T01:59:03.424Z,2.19
2022-11-25T02:00:04.381Z,2.19
2022-11-25T02:01:04.379Z,2.19
2022-11-25T02:02:04.351Z,2.19
2022-11-25T02:03:04.301Z,2.12
2022-11-25T02:04:04.387Z,2.12
2022-11-25T02:05:04.386Z,2.12
2022-11-25T02:06:04.348Z,2.12
2022-11-25T02:07:04.224Z,2.12
2022-11-25T02:08:04.146Z,2.12
2022-11-25T02:09:04.144Z,2.12
2022-11-25T02:10:04.073Z,2.06
2022-11-25T02:11:04.004Z,2.06
2022-11-25T02:12:03.981Z,2.06
2022-11-25T02:13:03.907Z,2.06
2022-11-25T02:14:03.989Z,2.00
2022-11-25T02:15:03.988Z,2.00
2022-11-25T02:16:04.025Z,2.00
2022-11-25T02:17:03.910Z,1.94
2022-11-25T02:18:03.990Z,1.94
2022-11-25T02:19:03.989Z,1.94
2022-11-25T02:20:03.906Z,1.94
2022-11-25T02:21:03.829Z,1.94
2022-11-25T02:22:03.743Z,1.94
2022-11-25T02:23:03.668Z,1.94
2022-11-25T02:24:03.672Z,1.94
2022-11-25T02:25:03.578Z,1.88
2022-11-25T02:26:03.584Z,1.88
2022-11-25T02:27:03.587Z,1.88
2022-11-25T02:28:03.422Z,1.88
2022-11-25T02:29:03.508Z,1.88
2022-11-25T02:30:03.515Z,1.88
2022-11-25T02:31:03.977Z,1.88
2022-11-25T02:32:03.984Z,1.88
2022-11-25T02:33:03.830Z,1.88
2022-11-25T02:34:03.740Z,1.81
2022-11-25T02:35:03.823Z,1.88
2022-11-25T02:36:03.674Z,1.81
2022-11-25T02:37:03.581Z,1.81
2022-11-25T02:38:03.586Z,1.81
2022-11-25T02:39:03.510Z,1.81
2022-11-25T02:40:03.531Z,1.81
2022-11-25T02:41:03.432Z,1.81
2022-11-25T02:42:03.608Z,1.81
2022-11-25T02:43:04.467Z,1.81
2022-11-25T02:44:04.377Z,1.81
2022-11-25T02:45:04.303Z,1.75
2022-11-25T02:46:04.355Z,1.75
2022-11-25T02:47:04.378Z,1.75
2022-11-25T02:48:04.376Z,1.75
2022-11-25T02:49:09.156Z,1.75
2022-11-25T02:50:04.232Z,1.75
2022-11-25T02:51:04.139Z,1.69
2022-11-25T02:52:04.139Z,1.69
2022-11-25T02:53:03.988Z,1.69
2022-11-25T02:54:04.066Z,1.69
2022-11-25T02:55:03.985Z,1.69
2022-11-25T02:56:03.895Z,1.69
2022-11-25T02:57:03.901Z,1.69
2022-11-25T02:58:03.900Z,1.69
2022-11-25T02:59:03.902Z,1.69
2022-11-25T03:00:03.896Z,1.69
2022-11-25T03:01:04.105Z,1.69
2022-11-25T03:02:03.994Z,1.69
2022-11-25T03:03:03.906Z,1.69
2022-11-25T03:04:03.815Z,1.62
2022-11-25T03:05:03.830Z,1.62
2022-11-25T03:06:03.904Z,1.62
2022-11-25T03:07:03.901Z,1.62
2022-11-25T03:08:03.900Z,1.62
2022-11-25T03:09:03.941Z,1.56
2022-11-25T03:10:03.825Z,1.56
2022-11-25T03:11:03.826Z,1.56
2022-11-25T03:12:03.743Z,1.56
2022-11-25T03:13:03.586Z,1.56
2022-11-25T03:14:03.505Z,1.56
2022-11-25T03:15:03.503Z,1.56
2022-11-25T03:16:04.434Z,1.56
2022-11-25T03:17:04.477Z,1.56
2022-11-25T03:18:04.378Z,1.50
2022-11-25T03:19:04.296Z,1.56
2022-11-25T03:20:04.379Z,1.56
2022-11-25T03:21:03.418Z,1.50
2022-11-25T03:22:04.380Z,1.50
2022-11-25T03:23:04.376Z,1.50
2022-11-25T03:24:04.304Z,1.50
2022-11-25T03:25:04.303Z,1.44
2022-11-25T03:26:04.385Z,1.44
2022-11-25T03:27:04.389Z,1.44
2022-11-25T03:28:04.306Z,1.44
2022-11-25T03:29:04.230Z,1.44
2022-11-25T03:30:04.157Z,1.44
2022-11-25T03:31:04.150Z,1.44
2022-11-25T03:32:08.145Z,1.44
2022-11-25T03:33:03.981Z,1.38
2022-11-25T03:34:04.092Z,1.38
2022-11-25T03:35:04.151Z,1.38
2022-11-25T03:36:04.155Z,1.38
2022-11-25T03:37:04.107Z,1.38
2022-11-25T03:38:03.990Z,1.38
2022-11-25T03:39:03.981Z,1.38
2022-11-25T03:40:03.976Z,1.38
2022-11-25T03:41:04.079Z,1.38
2022-11-25T03:42:03.996Z,1.38
2022-11-25T03:43:03.903Z,1.31
2022-11-25T03:44:03.904Z,1.31
2022-11-25T03:45:03.900Z,1.31
2022-11-25T03:46:03.949Z,1.38
2022-11-25T03:47:03.983Z,1.38
2022-11-25T03:48:03.859Z,1.38
2022-11-25T03:49:03.828Z,1.38
2022-11-25T03:50:03.836Z,1.38
2022-11-25T03:51:03.667Z,1.38
2022-11-25T03:52:03.756Z,1.38
2022-11-25T03:53:03.666Z,1.38
2022-11-25T03:54:03.666Z,1.44
2022-11-25T03:55:03.579Z,1.44
2022-11-25T03:56:03.497Z,1.44
2022-11-25T03:57:03.505Z,1.44
2022-11-25T03:58:04.382Z,1.44
2022-11-25T03:59:04.386Z,1.44
2022-11-25T04:00:03.426Z,1.44
2022-11-25T04:01:03.619Z,1.44
2022-11-25T04:02:03.583Z,1.44
2022-11-25T04:03:04.306Z,1.44
2022-11-25T04:04:04.221Z,1.44
2022-11-25T04:05:04.306Z,1.44
2022-11-25T04:06:04.308Z,1.44
2022-11-25T04:07:04.223Z,1.50
2022-11-25T04:08:04.247Z,1.50
2022-11-25T04:09:04.060Z,1.56
2022-11-25T04:10:04.156Z,1.56
2022-11-25T04:11:04.160Z,1.56
2022-11-25T04:12:04.008Z,1.56
2022-11-25T04:13:04.062Z,1.56
2022-11-25T04:14:04.022Z,1.56
2022-11-25T04:15:03.908Z,1.56
2022-11-25T04:16:03.993Z,1.62
2022-11-25T04:17:04.122Z,1.62
2022-11-25T04:18:03.906Z,1.62
2022-11-25T04:19:03.987Z,1.62
2022-11-25T04:20:03.914Z,1.62
2022-11-25T04:21:03.824Z,1.62
2022-11-25T04:22:03.499Z,1.62
2022-11-25T04:23:03.579Z,1.62
2022-11-25T04:24:03.505Z,1.62
2022-11-25T04:25:03.447Z,1.62
2022-11-25T04:26:03.588Z,1.62
2022-11-25T04:27:03.582Z,1.62
2022-11-25T04:28:03.587Z,1.62
2022-11-25T04:29:03.583Z,1.62
2022-11-25T04:30:03.582Z,1.62
2022-11-25T04:31:03.615Z,1.62
2022-11-25T04:32:03.584Z,1.62
2022-11-25T04:33:03.664Z,1.62
2022-11-25T04:34:03.504Z,1.62
2022-11-25T04:35:03.426Z,1.62
2022-11-25T04:36:04.473Z,1.62
2022-11-25T04:37:04.387Z,1.62
2022-11-25T04:38:04.385Z,1.62
2022-11-25T04:39:04.379Z,1.62
2022-11-25T04:40:04.384Z,1.62
2022-11-25T04:41:04.306Z,1.62
2022-11-25T04:42:04.300Z,1.62
2022-11-25T04:43:09.112Z,1.62
2022-11-25T04:44:04.386Z,1.62
2022-11-25T04:45:22.802Z,1.62
2022-11-25T04:46:14.896Z,1.62
2022-11-25T04:47:04.373Z,1.62
2022-11-25T04:48:04.307Z,1.62
2022-11-25T04:49:04.227Z,1.62
2022-11-25T04:50:04.151Z,1.62
2022-11-25T04:51:04.141Z,1.62
2022-11-25T04:52:04.061Z,1.62
2022-11-25T04:53:04.060Z,1.62
2022-11-25T04:54:04.144Z,1.62
2022-11-25T04:55:04.139Z,1.62
2022-11-25T04:56:04.151Z,1.62
2022-11-25T04:57:04.144Z,1.62
2022-11-25T04:58:04.067Z,1.56
2022-11-25T04:59:04.058Z,1.56
2022-11-25T05:00:04.148Z,1.56
2022-11-25T05:01:04.092Z,1.56
2022-11-25T05:02:04.035Z,1.56
2022-11-25T05:03:04.068Z,1.56
2022-11-25T05:04:04.059Z,1.56
2022-11-25T05:05:04.145Z,1.56
2022-11-25T05:06:04.147Z,1.56
2022-11-25T05:07:04.070Z,1.50
2022-11-25T05:08:04.064Z,1.56
2022-11-25T05:09:03.990Z,1.50
2022-11-25T05:10:03.899Z,1.50
2022-11-25T05:11:03.905Z,1.50
2022-11-25T05:12:03.830Z,1.50
2022-11-25T05:13:03.828Z,1.50
2022-11-25T05:14:03.819Z,1.50
2022-11-25T05:15:03.899Z,1.50
2022-11-25T05:16:03.921Z,1.44
2022-11-25T05:17:03.961Z,1.44
2022-11-25T05:18:03.821Z,1.44
2022-11-25T05:19:03.898Z,1.44
2022-11-25T05:20:03.832Z,1.44
2022-11-25T05:21:03.902Z,1.44
2022-11-25T05:22:03.821Z,1.44
2022-11-25T05:23:03.752Z,1.44
2022-11-25T05:24:03.742Z,1.38
2022-11-25T05:25:04.181Z,1.38
2022-11-25T05:26:03.899Z,1.38
2022-11-25T05:27:03.909Z,1.38
2022-11-25T05:28:03.909Z,1.38
2022-11-25T05:29:03.903Z,1.38
2022-11-25T05:30:03.901Z,1.38
2022-11-25T05:31:03.951Z,1.38
2022-11-25T05:32:03.828Z,1.38
2022-11-25T05:33:03.832Z,1.38
2022-11-25T05:34:03.747Z,1.38
2022-11-25T05:35:03.658Z,1.38
2022-11-25T05:36:03.666Z,1.31
2022-11-25T05:37:03.751Z,1.31
2022-11-25T05:38:03.665Z,1.31
2022-11-25T05:39:03.749Z,1.31
2022-11-25T05:40:03.746Z,1.31
2022-11-25T05:41:03.829Z,1.31
2022-11-25T05:42:03.744Z,1.31
2022-11-25T05:43:03.659Z,1.31
2022-11-25T05:44:03.592Z,1.31
2022-11-25T05:45:03.587Z,1.31
2022-11-25T05:46:03.492Z,1.31
2022-11-25T05:47:03.504Z,1.31
2022-11-25T05:48:04.471Z,1.31
2022-11-25T05:49:04.389Z,1.25
2022-11-25T05:50:04.384Z,1.31
2022-11-25T05:51:04.295Z,1.31
2022-11-25T05:52:04.382Z,1.31
2022-11-25T05:53:04.390Z,1.31
2022-11-25T05:54:04.392Z,1.31
2022-11-25T05:55:04.408Z,1.31
2022-11-25T05:56:04.220Z,1.31
2022-11-25T05:57:04.416Z,1.31
2022-11-25T05:58:04.304Z,1.31
2022-11-25T05:59:04.306Z,1.31
2022-11-25T06:00:04.306Z,1.31
2022-11-25T06:01:04.388Z,1.31
2022-11-25T06:02:04.332Z,1.31
2022-11-25T06:03:04.401Z,1.31
2022-11-25T06:04:04.378Z,1.31
2022-11-25T06:05:04.382Z,1.31
2022-11-25T06:06:04.227Z,1.31
2022-11-25T06:07:04.231Z,1.31
2022-11-25T06:08:04.230Z,1.31
2022-11-25T06:09:04.314Z,1.38
2022-11-25T06:10:04.326Z,1.38
2022-11-25T06:11:04.225Z,1.31
2022-11-25T06:12:04.384Z,1.31
2022-11-25T06:13:04.309Z,1.31
2022-11-25T06:14:04.256Z,1.31
2022-11-25T06:15:04.380Z,1.31
2022-11-25T06:16:07.608Z,1.31
2022-11-25T06:17:04.386Z,1.31
2022-11-25T06:18:03.429Z,1.31
2022-11-25T06:19:03.421Z,1.31
2022-11-25T06:20:03.512Z,1.31
2022-11-25T06:21:03.741Z,1.31
2022-11-25T06:22:03.839Z,1.31
2022-11-25T06:23:03.823Z,1.31
2022-11-25T06:24:03.823Z,1.31
2022-11-25T06:25:04.228Z,1.25
2022-11-25T06:26:03.745Z,1.25
2022-11-25T06:27:03.672Z,1.25
2022-11-25T06:28:13.569Z,1.25
2022-11-25T06:29:03.748Z,1.31
2022-11-25T06:30:03.587Z,1.31
2022-11-25T06:31:03.731Z,1.31
2022-11-25T06:32:03.830Z,1.25
2022-11-25T06:33:03.749Z,1.25
2022-11-25T06:34:03.738Z,1.31
2022-11-25T06:35:03.749Z,1.31
2022-11-25T06:36:03.753Z,1.31
2022-11-25T06:37:03.755Z,1.31
2022-11-25T06:38:03.665Z,1.31
2022-11-25T06:39:03.663Z,1.31
2022-11-25T06:40:03.511Z,1.31
2022-11-25T06:41:03.501Z,1.31
2022-11-25T06:42:03.584Z,1.31
2022-11-25T06:43:03.514Z,1.31
2022-11-25T06:44:03.424Z,1.31
2022-11-25T06:45:04.468Z,1.31
2022-11-25T06:46:04.480Z,1.31
2022-11-25T06:47:04.309Z,1.31
2022-11-25T06:48:04.224Z,1.31
2022-11-25T06:49:04.147Z,1.31
2022-11-25T06:50:04.149Z,1.31
2022-11-25T06:51:04.141Z,1.31
2022-11-25T06:52:04.229Z,1.31
2022-11-25T06:53:04.310Z,1.31
2022-11-25T06:54:04.141Z,1.31
2022-11-25T06:55:04.142Z,1.31
2022-11-25T06:56:04.144Z,1.38
2022-11-25T06:57:04.325Z,1.38
2022-11-25T06:58:28.073Z,1.38
2022-11-25T06:59:04.226Z,1.44
2022-11-25T07:00:04.185Z,1.38
2022-11-25T07:01:04.146Z,1.38
2022-11-25T07:02:04.358Z,1.38
2022-11-25T07:03:04.257Z,1.44
2022-11-25T07:04:04.068Z,1.38
2022-11-25T07:05:04.058Z,1.38
2022-11-25T07:06:04.065Z,1.38
2022-11-25T07:07:03.981Z,1.38
2022-11-25T07:08:04.065Z,1.38
2022-11-25T07:09:03.984Z,1.38
2022-11-25T07:10:03.427Z,1.38
2022-11-25T07:11:03.507Z,1.44
2022-11-25T07:12:04.383Z,1.44
2022-11-25T07:13:04.391Z,1.44
2022-11-25T07:14:04.221Z,1.44
2022-11-25T07:15:04.310Z,1.44
2022-11-25T07:16:04.355Z,1.44
2022-11-25T07:17:08.886Z,1.44
2022-11-25T07:18:04.388Z,1.44
2022-11-25T07:19:04.305Z,1.44
2022-11-25T07:20:04.305Z,1.50
2022-11-25T07:21:04.142Z,1.50
2022-11-25T07:22:04.230Z,1.50
2022-11-25T07:23:04.150Z,1.50
2022-11-25T07:24:04.142Z,1.56
2022-11-25T07:25:04.218Z,1.56
2022-11-25T07:26:04.222Z,1.56
2022-11-25T07:27:04.308Z,1.56
2022-11-25T07:28:04.308Z,1.56
2022-11-25T07:29:04.218Z,1.56
2022-11-25T07:30:41.381Z,1.56
2022-11-25T07:31:25.309Z,1.56
2022-11-25T07:32:08.866Z,1.62
2022-11-25T07:33:04.100Z,1.62
2022-11-25T07:34:04.153Z,1.62
2022-11-25T07:35:03.991Z,1.62
2022-11-25T07:36:04.152Z,1.62
2022-11-25T07:37:04.144Z,1.69
2022-11-25T07:38:04.146Z,1.69
2022-11-25T07:39:04.182Z,1.69
2022-11-25T07:40:04.156Z,1.75
2022-11-25T07:41:03.987Z,1.75
2022-11-25T07:42:03.985Z,1.75
2022-11-25T07:43:03.994Z,1.81
2022-11-25T07:44:03.907Z,1.88
2022-11-25T07:45:03.911Z,1.88
2022-11-25T07:46:03.763Z,1.88
2022-11-25T07:47:03.661Z,1.94
2022-11-25T07:48:03.579Z,1.94
2022-11-25T07:49:03.581Z,1.94
2022-11-25T07:50:03.749Z,2.00
2022-11-25T07:51:03.585Z,2.00
2022-11-25T07:52:03.670Z,2.06
2022-11-25T07:53:03.663Z,2.06
2022-11-25T07:54:03.666Z,2.12
2022-11-25T07:55:03.576Z,2.19
2022-11-25T07:56:03.497Z,2.19
2022-11-25T07:57:03.602Z,2.19
2022-11-25T07:58:03.513Z,2.25
2022-11-25T07:59:03.503Z,2.25
2022-11-25T08:00:03.427Z,2.31
2022-11-25T08:01:03.509Z,2.31
2022-11-25T08:02:03.601Z,2.38
2022-11-25T08:03:03.452Z,2.44
2022-11-25T08:04:03.424Z,2.44
2022-11-25T08:05:03.672Z,2.44
2022-11-25T08:06:03.507Z,2.50
2022-11-25T08:07:03.587Z,2.50
2022-11-25T08:08:03.578Z,2.50
2022-11-25T08:09:03.424Z,2.56
2022-11-25T08:10:04.384Z,2.56
2022-11-25T08:11:04.472Z,2.62
2022-11-25T08:12:04.305Z,2.69
2022-11-25T08:13:04.309Z,2.69
2022-11-25T08:14:04.330Z,2.69
2022-11-25T08:15:04.224Z,2.75
2022-11-25T08:16:04.589Z,2.75
2022-11-25T08:17:03.590Z,2.81
2022-11-25T08:18:03.503Z,2.81
2022-11-25T08:19:03.422Z,2.81
2022-11-25T08:20:04.480Z,2.88
2022-11-25T08:21:04.465Z,2.88
2022-11-25T08:22:04.381Z,2.94
2022-11-25T08:23:03.433Z,2.94
2022-11-25T08:24:03.504Z,2.94
2022-11-25T08:25:03.502Z,3.00
2022-11-25T08:26:04.392Z,3.00
2022-11-25T08:27:04.381Z,3.06
2022-11-25T08:28:04.384Z,3.06
2022-11-25T08:29:04.313Z,3.06
2022-11-25T08:30:04.305Z,3.12
2022-11-25T08:31:04.207Z,3.12
2022-11-25T08:32:07.496Z,3.19
2022-11-25T08:33:04.149Z,3.19
2022-11-25T08:34:04.231Z,3.25
2022-11-25T08:35:03.825Z,3.31
2022-11-25T08:36:03.818Z,3.31
2022-11-25T08:37:03.830Z,3.38
2022-11-25T08:38:03.758Z,3.38
2022-11-25T08:39:09.315Z,3.44
2022-11-25T08:40:03.749Z,3.44
2022-11-25T08:41:03.753Z,3.50
2022-11-25T08:42:03.659Z,3.56
2022-11-25T08:43:03.582Z,3.62
2022-11-25T08:44:03.677Z,3.62
2022-11-25T08:45:03.670Z,3.69
2022-11-25T08:46:04.297Z,3.75
2022-11-25T08:47:04.312Z,3.75
2022-11-25T08:48:04.226Z,3.81
2022-11-25T08:49:04.227Z,3.81
2022-11-25T08:50:04.223Z,3.88
2022-11-25T08:51:04.147Z,3.88
2022-11-25T08:52:04.152Z,3.94
2022-11-25T08:53:04.145Z,4.00
2022-11-25T08:54:04.073Z,4.00
2022-11-25T08:55:03.547Z,4.06
2022-11-25T08:56:03.602Z,4.06
2022-11-25T08:57:03.533Z,4.12
2022-11-25T08:58:03.511Z,4.19
2022-11-25T08:59:03.511Z,4.19
2022-11-25T09:00:04.393Z,4.25
2022-11-25T09:01:03.425Z,4.25
2022-11-25T09:02:03.590Z,4.31
2022-11-25T09:03:04.293Z,4.31
2022-11-25T09:04:03.483Z,4.38
2022-11-25T09:05:04.463Z,4.44
2022-11-25T09:06:04.298Z,4.44
2022-11-25T09:07:04.312Z,4.50
2022-11-25T09:08:04.470Z,4.50
2022-11-25T09:09:04.303Z,4.56
2022-11-25T09:10:04.227Z,4.62
2022-11-25T09:11:04.330Z,4.62
2022-11-25T09:12:04.397Z,4.69
2022-11-25T09:13:03.500Z,4.75
2022-11-25T09:14:04.490Z,4.75
2022-11-25T09:15:04.466Z,4.81
2022-11-25T09:16:04.350Z,4.88
2022-11-25T09:17:04.863Z,4.94
2022-11-25T09:18:03.429Z,5.00
2022-11-25T09:19:03.507Z,5.06
2022-11-25T09:20:04.470Z,5.12
2022-11-25T09:21:04.462Z,5.12
2022-11-25T09:22:04.384Z,5.19
2022-11-25T09:23:04.388Z,5.25
2022-11-25T09:24:04.306Z,5.31
2022-11-25T09:25:04.398Z,5.31
2022-11-25T09:26:04.348Z,5.44
2022-11-25T09:27:04.310Z,5.50
2022-11-25T09:28:03.586Z,5.56
2022-11-25T09:29:03.538Z,5.56
2022-11-25T09:30:04.500Z,5.56
2022-11-25T09:31:04.613Z,5.62
2022-11-25T09:32:04.303Z,5.62
2022-11-25T09:33:04.388Z,5.69
2022-11-25T09:34:04.311Z,5.75
2022-11-25T09:35:04.391Z,5.75
2022-11-25T09:36:04.313Z,5.81
2022-11-25T09:37:04.227Z,5.81
2022-11-25T09:38:04.228Z,5.88
2022-11-25T09:39:04.305Z,5.94
2022-11-25T09:40:04.320Z,5.94
2022-11-25T09:41:04.412Z,6.00
2022-11-25T09:42:04.394Z,6.06
2022-11-25T09:43:04.310Z,6.12
2022-11-25T09:44:03.586Z,6.12
2022-11-25T09:45:03.595Z,6.19
2022-11-25T09:46:03.665Z,6.19
2022-11-25T09:47:03.581Z,6.25
2022-11-25T09:48:03.506Z,6.25
2022-11-25T09:49:03.758Z,6.31
2022-11-25T09:50:03.665Z,6.38
2022-11-25T09:51:03.760Z,6.38
2022-11-25T09:52:03.662Z,6.44
2022-11-25T09:53:03.587Z,6.44
2022-11-25T09:54:03.525Z,6.50
2022-11-25T09:55:03.599Z,6.50
2022-11-25T09:56:03.766Z,6.56
2022-11-25T09:57:03.827Z,6.56
2022-11-25T09:58:03.744Z,6.62
2022-11-25T09:59:03.767Z,6.62
2022-11-25T10:00:03.834Z,6.62
2022-11-25T10:01:03.829Z,6.69
2022-11-25T10:02:03.849Z,6.69
2022-11-25T10:03:03.765Z,6.69
2022-11-25T10:04:03.676Z,6.75
2022-11-25T10:05:03.909Z,6.81
2022-11-25T10:06:03.929Z,6.81
2022-11-25T10:07:03.991Z,6.88
2022-11-25T10:08:03.904Z,6.94
2022-11-25T10:09:03.997Z,6.94
2022-11-25T10:10:03.905Z,6.94
2022-11-25T10:11:03.901Z,7.00
2022-11-25T10:12:03.909Z,7.06
2022-11-25T10:13:03.902Z,7.06
2022-11-25T10:14:03.912Z,7.06
2022-11-25T10:15:03.825Z,7.12
2022-11-25T10:16:03.994Z,7.12
2022-11-25T10:17:03.994Z,7.12
2022-11-25T10:18:03.984Z,7.19
2022-11-25T10:19:04.059Z,7.19
2022-11-25T10:20:04.084Z,7.25
2022-11-25T10:21:03.989Z,7.25
2022-11-25T10:22:03.986Z,7.25
2022-11-25T10:23:03.989Z,7.31
2022-11-25T10:24:03.829Z,7.38
2022-11-25T10:25:03.519Z,7.38
2022-11-25T10:26:03.623Z,7.38
2022-11-25T10:27:03.615Z,7.44
2022-11-25T10:28:03.506Z,7.44
2022-11-25T10:29:04.376Z,7.50
2022-11-25T10:30:04.380Z,7.56
2022-11-25T10:31:03.536Z,7.56
2022-11-25T10:32:03.501Z,7.62
2022-11-25T10:33:03.516Z,7.62
2022-11-25T10:34:03.588Z,7.69
2022-11-25T10:35:03.501Z,7.69
2022-11-25T10:36:03.585Z,7.75
2022-11-25T10:37:03.528Z,7.75
2022-11-25T10:38:03.509Z,7.75
2022-11-25T10:39:04.463Z,7.81
2022-11-25T10:40:04.321Z,7.81
2022-11-25T10:41:04.383Z,7.88
2022-11-25T10:42:04.389Z,7.88
2022-11-25T10:43:04.396Z,7.88
2022-11-25T10:44:03.423Z,7.94
2022-11-25T10:45:04.387Z,7.94
2022-11-25T10:46:04.551Z,8.00
2022-11-25T10:47:13.781Z,8.00
2022-11-25T10:48:04.300Z,8.06
2022-11-25T10:49:04.389Z,8.06
2022-11-25T10:50:04.223Z,8.12
2022-11-25T10:51:04.231Z,8.12
2022-11-25T10:52:04.226Z,8.19
2022-11-25T10:53:04.308Z,8.19
2022-11-25T10:54:04.307Z,8.25
2022-11-25T10:55:04.233Z,8.25
2022-11-25T10:56:04.226Z,8.31
2022-11-25T10:57:04.315Z,8.31
2022-11-25T10:58:04.318Z,8.31
2022-11-25T10:59:04.142Z,8.38
2022-11-25T11:00:04.152Z,8.38
2022-11-25T11:01:04.234Z,8.44
2022-11-25T11:02:04.114Z,8.44
2022-11-25T11:03:03.985Z,8.50
2022-11-25T11:04:04.077Z,8.50
2022-11-25T11:05:04.074Z,8.50
2022-11-25T11:06:03.987Z,8.56
2022-11-25T11:07:03.910Z,8.56
2022-11-25T11:08:03.862Z,8.62
2022-11-25T11:09:03.820Z,8.62
2022-11-25T11:10:03.909Z,8.62
2022-11-25T11:11:03.912Z,8.69
2022-11-25T11:12:03.742Z,8.69
2022-11-25T11:13:03.746Z,8.69
2022-11-25T11:14:03.751Z,8.75
2022-11-25T11:15:03.708Z,8.75
2022-11-25T11:16:04.039Z,8.81
2022-11-25T11:17:04.072Z,8.81
2022-11-25T11:18:03.911Z,8.88
2022-11-25T11:19:04.144Z,8.88
2022-11-25T11:20:04.143Z,8.88
2022-11-25T11:21:04.228Z,8.88
2022-11-25T11:22:04.235Z,8.88
2022-11-25T11:23:07.182Z,8.88
2022-11-25T11:24:04.146Z,8.94
2022-11-25T11:25:04.076Z,8.94
2022-11-25T11:26:04.143Z,8.94
2022-11-25T11:27:04.148Z,8.94
2022-11-25T11:28:04.148Z,8.94
2022-11-25T11:29:04.067Z,8.94
2022-11-25T11:30:04.144Z,8.94
2022-11-25T11:31:04.185Z,8.94
2022-11-25T11:32:04.060Z,8.94
2022-11-25T11:33:04.066Z,8.94
2022-11-25T11:34:04.067Z,8.94
2022-11-25T11:35:03.979Z,8.94
2022-11-25T11:36:03.981Z,8.94
2022-11-25T11:37:03.903Z,8.94
2022-11-25T11:38:03.819Z,8.94
2022-11-25T11:39:03.826Z,8.94
2022-11-25T11:40:03.749Z,8.94
2022-11-25T11:41:03.756Z,8.94
2022-11-25T11:42:03.813Z,8.94
2022-11-25T11:43:03.583Z,8.94
2022-11-25T11:44:05.981Z,8.94
2022-11-25T11:45:04.000Z,9.00
2022-11-25T11:46:03.913Z,9.00
2022-11-25T11:47:03.826Z,9.00
2022-11-25T11:48:03.772Z,9.00
2022-11-25T11:49:03.832Z,9.06
2022-11-25T11:50:03.836Z,9.06
2022-11-25T11:51:04.148Z,9.06
2022-11-25T11:52:04.154Z,9.12
2022-11-25T11:53:04.234Z,9.12
2022-11-25T11:54:04.222Z,9.12
2022-11-25T11:55:04.072Z,9.12
2022-11-25T11:56:33.412Z,9.12
2022-11-25T11:57:04.065Z,9.19
2022-11-25T11:58:03.909Z,9.19
2022-11-25T11:59:03.909Z,9.19
2022-11-25T12:00:03.827Z,9.19
2022-11-25T12:01:03.745Z,9.19
2022-11-25T12:02:03.786Z,9.19
2022-11-25T12:03:03.799Z,9.19
2022-11-25T12:04:03.750Z,9.19
2022-11-25T12:05:03.742Z,9.19
2022-11-25T12:06:03.986Z,9.19
2022-11-25T12:07:03.823Z,9.19
2022-11-25T12:08:03.955Z,9.19
2022-11-25T12:09:03.960Z,9.19
2022-11-25T12:10:03.908Z,9.19
2022-11-25T12:11:03.906Z,9.19
2022-11-25T12:12:04.105Z,9.19
2022-11-25T12:13:03.944Z,9.19
2022-11-25T12:14:03.826Z,9.25
2022-11-25T12:15:03.907Z,9.25
2022-11-25T12:16:04.048Z,9.25
2022-11-25T12:17:03.989Z,9.25
2022-11-25T12:18:03.914Z,9.25
2022-11-25T12:19:03.826Z,9.25
2022-11-25T12:20:03.832Z,9.25
2022-11-25T12:21:03.908Z,9.25
2022-11-25T12:22:03.917Z,9.25
2022-11-25T12:23:03.908Z,9.31
2022-11-25T12:24:03.824Z,9.31
2022-11-25T12:25:03.821Z,9.31
2022-11-25T12:26:03.831Z,9.31
2022-11-25T12:27:03.908Z,9.31
2022-11-25T12:28:03.986Z,9.31
2022-11-25T12:29:04.069Z,9.31
2022-11-25T12:30:04.098Z,9.38
2022-11-25T12:31:05.264Z,9.38
2022-11-25T12:32:04.261Z,9.38
2022-11-25T12:33:09.319Z,9.38
2022-11-25T12:34:04.221Z,9.38
2022-11-25T12:35:04.454Z,9.44
2022-11-25T12:36:04.465Z,9.44
2022-11-25T12:37:04.353Z,9.44
2022-11-25T12:38:04.321Z,9.44
2022-11-25T12:39:04.315Z,9.44
2022-11-25T12:40:04.304Z,9.44
2022-11-25T12:41:04.426Z,9.44
2022-11-25T12:42:04.387Z,9.44
2022-11-25T12:43:03.434Z,9.44
2022-11-25T12:44:03.425Z,9.44
2022-11-25T12:45:03.430Z,9.44
2022-11-25T12:46:03.753Z,9.44
2022-11-25T12:47:04.204Z,9.44
2022-11-25T12:48:03.768Z,9.44
2022-11-25T12:49:03.658Z,9.44
2022-11-25T12:50:03.749Z,9.44
2022-11-25T12:51:03.738Z,9.44
2022-11-25T12:52:03.740Z,9.44
2022-11-25T12:53:03.935Z,9.44
2022-11-25T12:54:03.748Z,9.44
2022-11-25T12:55:03.825Z,9.44
2022-11-25T12:56:03.825Z,9.44
2022-11-25T12:57:03.757Z,9.44
2022-11-25T12:58:03.740Z,9.44
2022-11-25T12:59:03.875Z,9.44
2022-11-25T13:00:33.252Z,9.44
2022-11-25T13:01:03.780Z,9.44
2022-11-25T13:02:03.906Z,9.44
2022-11-25T13:03:06.079Z,9.44
2022-11-25T13:04:04.157Z,9.44
2022-11-25T13:05:25.521Z,9.44
2022-11-25T13:06:04.308Z,9.38
2022-11-25T13:07:04.305Z,9.38
2022-11-25T13:08:05.106Z,9.38
2022-11-25T13:09:04.595Z,9.38
2022-11-25T13:10:04.312Z,9.38
2022-11-25T13:11:04.458Z,9.38
2022-11-25T13:12:04.714Z,9.31
2022-11-25T13:13:04.670Z,9.31
2022-11-25T13:14:04.716Z,9.31
2022-11-25T13:15:04.446Z,9.31
2022-11-25T13:16:04.612Z,9.31
2022-11-25T13:17:04.852Z,9.25
2022-11-25T13:18:04.392Z,9.25