createdAt,value
2022-08-01T00:02:28.435Z,1.75
2022-08-01T00:04:59.455Z,1.63
2022-08-01T00:07:30.681Z,1.30
2022-08-01T00:10:01.251Z,1.83
2022-08-01T00:12:33.051Z,1.52
2022-08-01T00:15:04.099Z,1.60
2022-08-01T00:17:37.325Z,1.70
2022-08-01T00:20:14.403Z,1.50
2022-08-01T00:22:45.790Z,1.83
2022-08-01T00:25:17.037Z,1.70
2022-08-01T00:27:48.573Z,1.50
2022-08-01T00:30:20.184Z,1.17
2022-08-01T00:32:53.480Z,1.30
2022-08-01T00:35:23.887Z,1.30
2022-08-01T00:37:55.319Z,1.85
2022-08-01T00:40:26.716Z,1.50
2022-08-01T00:42:57.737Z,1.33
2022-08-01T00:45:28.722Z,1.65
2022-08-01T00:48:02.080Z,1.95
2022-08-01T00:50:33.571Z,1.50
2022-08-01T00:53:06.059Z,1.38
2022-08-01T00:55:38.018Z,1.45
2022-08-01T00:58:09.621Z,1.40
2022-08-01T01:00:52.831Z,1.60
2022-08-01T01:03:56.373Z,1.15
2022-08-01T01:06:35.594Z,1.50
2022-08-01T01:09:37.173Z,1.17
2022-08-01T01:12:22.876Z,1.35
2022-08-01T01:15:09.887Z,1.40
2022-08-01T01:17:51.640Z,1.50
2022-08-01T01:20:32.417Z,1.42
2022-08-01T01:23:22.521Z,1.50
2022-08-01T01:26:40.898Z,1.35
2022-08-01T01:29:21.641Z,1.40
2022-08-01T01:32:01.459Z,1.40
2022-08-01T01:34:35.711Z,1.40
2022-08-01T01:37:14.281Z,1.65
2022-08-01T01:39:48.383Z,1.52
2022-08-01T01:42:28.488Z,1.52
2022-08-01T01:45:05.078Z,1.50
2022-08-01T01:47:37.268Z,1.50
2022-08-01T01:50:12.730Z,1.50
2022-08-01T01:52:48.311Z,1.52
2022-08-01T01:55:23.826Z,1.98
2022-08-01T01:57:57.694Z,1.58
2022-08-01T02:00:32.958Z,1.48
2022-08-01T02:03:07.428Z,1.50
2022-08-01T02:05:41.010Z,1.60
2022-08-01T02:08:14.589Z,2.15
2022-08-01T02:11:07.452Z,1.55
2022-08-01T02:13:41.853Z,1.70
2022-08-01T02:16:16.003Z,1.55
2022-08-01T02:18:47.753Z,1.55
2022-08-01T02:21:27.045Z,1.67
2022-08-01T02:24:06.132Z,1.50
2022-08-01T02:26:42.439Z,1.55
2022-08-01T02:29:21.309Z,1.70
2022-08-01T02:31:58.223Z,1.55
2022-08-01T02:34:35.362Z,1.55
2022-08-01T02:37:10.038Z,1.60
2022-08-01T02:39:43.587Z,2.05
2022-08-01T02:42:19.325Z,1.70
2022-08-01T02:44:53.763Z,1.63
2022-08-01T02:47:31.405Z,1.80
2022-08-01T02:50:04.566Z,1.63
2022-08-01T02:52:37.473Z,2.60
2022-08-01T02:55:11.065Z,1.65
2022-08-01T02:57:51.788Z,1.75
2022-08-01T03:00:25.312Z,1.60
2022-08-01T03:03:00.713Z,1.58
2022-08-01T03:05:33.505Z,1.65
2022-08-01T03:08:05.872Z,1.60
2022-08-01T03:10:50.740Z,2.42
2022-08-01T03:13:24.072Z,1.80
2022-08-01T03:15:59.150Z,1.80
2022-08-01T03:18:34.516Z,1.67
2022-08-01T03:21:08.712Z,1.73
2022-08-01T03:23:42.689Z,1.35
2022-08-01T03:26:15.477Z,1.48
2022-08-01T03:28:50.476Z,2.03
2022-08-01T03:31:23.078Z,1.70
2022-08-01T03:33:56.251Z,1.77
2022-08-01T03:36:32.466Z,1.77
2022-08-01T03:39:09.898Z,1.90
2022-08-01T03:41:52.517Z,1.77
2022-08-01T03:44:33.309Z,1.73
2022-08-01T03:47:11.613Z,1.80
2022-08-01T03:49:48.805Z,1.58
2022-08-01T03:52:20.573Z,1.60
2022-08-01T03:54:56.893Z,1.85
2022-08-01T03:57:35.955Z,1.50
2022-08-01T04:00:11.220Z,1.73
2022-08-01T04:02:43.559Z,1.67
2022-08-01T04:05:16.533Z,1.73
2022-08-01T04:07:57.083Z,1.70
2022-08-01T04:10:29.233Z,1.75
2022-08-01T04:13:00.318Z,2.10
2022-08-01T04:15:31.580Z,1.73
2022-08-01T04:18:02.499Z,1.75
2022-08-01T04:20:35.564Z,1.80
2022-08-01T04:23:10.139Z,2.00
2022-08-01T04:25:44.297Z,1.70
2022-08-01T04:28:17.974Z,2.10
2022-08-01T04:30:57.400Z,1.70
2022-08-01T04:33:38.097Z,2.88
2022-08-01T04:36:16.466Z,2.22
2022-08-01T04:38:50.318Z,2.10
2022-08-01T04:41:22.155Z,1.88
2022-08-01T04:43:53.817Z,1.75
2022-08-01T04:46:25.496Z,1.88
2022-08-01T04:48:58.489Z,1.88
2022-08-01T04:51:32.241Z,2.80
2022-08-01T04:54:03.939Z,1.80
2022-08-01T04:56:36.306Z,2.40
2022-08-01T04:59:24.004Z,1.90
2022-08-01T05:01:57.002Z,2.00
2022-08-01T05:04:28.125Z,2.42
2022-08-01T05:07:01.425Z,1.88
2022-08-01T05:09:32.988Z,2.15
2022-08-01T05:12:05.103Z,1.80
2022-08-01T05:14:36.487Z,2.33
2022-08-01T05:17:11.420Z,2.08
2022-08-01T05:19:45.051Z,2.17
2022-08-01T05:22:18.744Z,2.05
2022-08-01T05:24:49.968Z,2.20
2022-08-01T05:27:21.042Z,2.10
2022-08-01T05:29:52.255Z,2.10
2022-08-01T05:32:23.634Z,1.92
2022-08-01T05:34:54.359Z,1.77
2022-08-01T05:37:27.491Z,1.83
2022-08-01T05:39:58.854Z,2.00
2022-08-01T05:42:30.347Z,2.08
2022-08-01T05:45:01.972Z,1.90
2022-08-01T05:47:32.859Z,1.90
2022-08-01T05:50:04.147Z,1.90
2022-08-01T05:52:37.557Z,2.78
2022-08-01T05:55:10.844Z,2.00
2022-08-01T05:57:41.762Z,2.13
2022-08-01T06:00:15.036Z,2.10
2022-08-01T06:02:47.230Z,1.88
2022-08-01T06:05:18.521Z,1.98
2022-08-01T06:07:50.628Z,1.70
2022-08-01T06:10:21.287Z,1.92
2022-08-01T06:12:52.290Z,1.90
2022-08-01T06:15:24.394Z,2.13
2022-08-01T06:17:55.428Z,1.95
2022-08-01T06:20:26.025Z,1.95
2022-08-01T06:22:58.099Z,2.20
2022-08-01T06:25:31.097Z,1.85
2022-08-01T06:28:01.726Z,1.90
2022-08-01T06:30:33.823Z,2.22
2022-08-01T06:33:05.292Z,1.90
2022-08-01T06:35:36.607Z,1.50
2022-08-01T06:38:09.784Z,1.40
2022-08-01T06:40:40.683Z,1.77
2022-08-01T06:43:12.991Z,1.83
2022-08-01T06:45:43.958Z,1.90
2022-08-01T06:48:15.025Z,1.95
2022-08-01T06:50:46.459Z,2.03
2022-08-01T06:53:19.950Z,1.98
2022-08-01T06:55:51.662Z,1.80
2022-08-01T06:58:22.866Z,1.95
2022-08-01T07:01:03.488Z,1.80
2022-08-01T07:03:54.038Z,2.05
2022-08-01T07:06:28.229Z,2.08
2022-08-01T07:09:08.462Z,1.90
2022-08-01T07:11:43.744Z,2.17
2022-08-01T07:14:14.438Z,1.92
2022-08-01T07:16:45.396Z,2.00
2022-08-01T07:19:16.428Z,2.00
2022-08-01T07:21:50.150Z,2.55
2022-08-01T07:24:24.696Z,2.38
2022-08-01T07:26:58.998Z,2.70
2022-08-01T07:29:49.650Z,2.17
2022-08-01T07:32:20.868Z,2.08
2022-08-01T07:34:51.813Z,1.73
2022-08-01T07:37:47.780Z,2.40
2022-08-01T07:40:17.627Z,1.73
2022-08-01T07:42:48.480Z,1.75
2022-08-01T07:45:20.437Z,2.08
2022-08-01T07:47:51.837Z,1.95
2022-08-01T07:50:22.787Z,1.90
2022-08-01T07:52:53.789Z,1.90
2022-08-01T07:55:26.597Z,2.25
2022-08-01T07:57:58.363Z,1.70
2022-08-01T08:00:30.692Z,1.65
2022-08-01T08:03:02.096Z,1.45
2022-08-01T08:05:58.949Z,1.67
2022-08-01T08:08:25.887Z,2.25
2022-08-01T08:10:59.253Z,1.73
2022-08-01T08:13:29.701Z,1.83
2022-08-01T08:16:01.902Z,1.70
2022-08-01T08:18:32.805Z,1.90
2022-08-01T08:21:06.766Z,1.90
2022-08-01T08:23:54.618Z,1.90
2022-08-01T08:26:28.895Z,1.73
2022-08-01T08:28:59.573Z,1.70
2022-08-01T08:31:52.268Z,2.10
2022-08-01T08:34:22.115Z,1.48
2022-08-01T08:36:54.296Z,1.70
2022-08-01T08:39:25.278Z,1.70
2022-08-01T08:41:58.752Z,1.80
2022-08-01T08:44:29.791Z,1.80
2022-08-01T08:47:06.702Z,1.58
2022-08-01T08:49:43.637Z,1.67
2022-08-01T08:52:16.606Z,1.70
2022-08-01T08:54:49.857Z,1.67
2022-08-01T08:57:24.587Z,2.05
2022-08-01T08:59:56.764Z,2.40
2022-08-01T09:02:28.501Z,1.77
2022-08-01T09:04:59.996Z,1.70
2022-08-01T09:07:31.270Z,2.00
2022-08-01T09:10:05.852Z,1.67
2022-08-01T09:12:40.945Z,1.73
2022-08-01T09:15:13.468Z,1.75
2022-08-01T09:17:45.155Z,1.80
2022-08-01T09:20:29.145Z,1.67
2022-08-01T09:23:00.621Z,1.70
2022-08-01T09:25:46.167Z,1.67
2022-08-01T09:28:21.255Z,1.83
2022-08-01T09:30:53.370Z,1.80
2022-08-01T09:33:34.877Z,2.25
2022-08-01T09:36:08.106Z,3.67
2022-08-01T09:38:47.781Z,9.65
2022-08-01T09:41:37.447Z,9.15
2022-08-01T09:44:13.323Z,10.52
2022-08-01T09:46:55.726Z,8.35
2022-08-01T09:49:49.669Z,6.75
2022-08-01T09:52:29.348Z,5.15
2022-08-01T09:55:02.322Z,4.47
2022-08-01T09:57:34.013Z,3.60
2022-08-01T10:00:44.724Z,3.15
2022-08-01T10:03:28.122Z,2.80
2022-08-01T10:06:00.325Z,3.03
2022-08-01T10:08:31.566Z,4.13
2022-08-01T10:11:16.510Z,2.40
2022-08-01T10:13:48.356Z,3.13
2022-08-01T10:16:24.433Z,2.60
2022-08-01T10:18:56.836Z,2.75
2022-08-01T10:21:56.202Z,2.65
2022-08-01T10:24:25.174Z,2.42
2022-08-01T10:27:08.380Z,2.30
2022-08-01T10:29:59.104Z,2.65
2022-08-01T10:32:40.047Z,2.20
2022-08-01T10:35:17.636Z,2.15
2022-08-01T10:38:10.611Z,2.58
2022-08-01T10:40:46.409Z,2.13
2022-08-01T10:43:21.966Z,2.15
2022-08-01T10:45:55.028Z,2.17
2022-08-01T10:48:38.960Z,2.20
2022-08-01T10:51:18.417Z,2.50
2022-08-01T10:53:56.912Z,2.10
2022-08-01T10:56:42.146Z,2.10
2022-08-01T10:59:14.287Z,1.90
2022-08-01T11:01:45.926Z,2.10
2022-08-01T11:04:23.700Z,1.98
2022-08-01T11:07:09.966Z,1.98
2022-08-01T11:09:51.749Z,1.67
2022-08-01T11:12:25.093Z,2.10
2022-08-01T11:15:31.166Z,2.00
2022-08-01T11:18:08.747Z,1.90
2022-08-01T11:21:57.763Z,1.83
2022-08-01T11:23:55.514Z,1.65
2022-08-01T11:26:30.101Z,1.67
2022-08-01T11:29:22.838Z,2.30
2022-08-01T11:31:55.452Z,1.70
2022-08-01T11:34:59.805Z,1.67
2022-08-01T11:37:33.378Z,1.80
2022-08-01T11:40:23.062Z,1.70
2022-08-01T11:43:22.112Z,1.70
2022-08-01T11:45:54.641Z,1.52
2022-08-01T11:48:28.410Z,1.70
2022-08-01T11:51:02.066Z,1.40
2022-08-01T11:53:36.741Z,1.65
2022-08-01T11:56:08.181Z,1.42
2022-08-01T11:58:39.126Z,1.80
2022-08-01T12:01:18.729Z,1.63
2022-08-01T12:03:49.801Z,1.75
2022-08-01T12:06:32.575Z,1.70
2022-08-01T12:09:27.095Z,1.67
2022-08-01T12:11:58.197Z,1.67
2022-08-01T12:14:29.076Z,1.77
2022-08-01T12:16:59.602Z,1.40
2022-08-01T12:19:30.665Z,1.75
2022-08-01T12:22:14.035Z,1.60
2022-08-01T12:24:47.565Z,1.63
2022-08-01T12:27:30.450Z,1.95
2022-08-01T12:30:02.374Z,2.00
2022-08-01T12:32:38.723Z,2.20
2022-08-01T12:35:18.385Z,2.15
2022-08-01T12:37:51.586Z,2.63
2022-08-01T12:40:28.021Z,2.20
2022-08-01T12:43:01.470Z,2.40
2022-08-01T12:45:36.371Z,2.65
2022-08-01T12:48:15.112Z,2.60
2022-08-01T12:50:49.560Z,2.55
2022-08-01T12:53:21.911Z,2.60
2022-08-01T12:56:00.037Z,2.67
2022-08-01T12:58:37.704Z,2.45
2022-08-01T13:01:12.584Z,2.78
2022-08-01T13:04:00.621Z,2.78
2022-08-01T13:06:37.069Z,2.75
2022-08-01T13:09:12.017Z,2.50
2022-08-01T13:11:56.154Z,2.42
2022-08-01T13:14:35.675Z,2.35
2022-08-01T13:17:14.811Z,2.63
2022-08-01T13:19:49.132Z,2.67
2022-08-01T13:22:20.159Z,2.67
2022-08-01T13:24:51.155Z,2.83
2022-08-01T13:27:31.608Z,2.60
2022-08-01T13:30:15.966Z,2.90
2022-08-01T13:32:48.046Z,2.67
2022-08-01T13:35:24.209Z,3.03
2022-08-01T13:37:55.791Z,2.90
2022-08-01T13:40:32.070Z,2.85
2022-08-01T13:43:04.555Z,2.90
2022-08-01T13:45:35.952Z,2.83
2022-08-01T13:48:12.823Z,3.00
2022-08-01T13:51:02.167Z,3.10
2022-08-01T13:53:41.221Z,2.88
2022-08-01T13:56:11.911Z,2.88
2022-08-01T13:58:45.342Z,3.22
2022-08-01T14:01:16.888Z,3.10
2022-08-01T14:03:48.130Z,3.13
2022-08-01T14:06:19.151Z,3.10
2022-08-01T14:08:51.143Z,3.17
2022-08-01T14:11:21.852Z,3.10
2022-08-01T14:13:55.634Z,3.30
2022-08-01T14:16:26.198Z,3.17
2022-08-01T14:18:58.888Z,3.28
2022-08-01T14:21:30.369Z,3.03
2022-08-01T14:24:01.879Z,2.85
2022-08-01T14:26:34.344Z,3.08
2022-08-01T14:29:11.620Z,3.00
2022-08-01T14:31:45.078Z,3.03
2022-08-01T14:34:18.743Z,2.95
2022-08-01T14:36:50.222Z,3.10
2022-08-01T14:39:22.591Z,2.97
2022-08-01T14:41:58.568Z,2.88
2022-08-01T14:44:33.313Z,3.00
2022-08-01T14:47:03.472Z,2.75
2022-08-01T14:49:51.323Z,2.75
2022-08-01T14:52:23.544Z,2.90
2022-08-01T14:54:54.841Z,2.60
2022-08-01T14:57:25.379Z,2.90
2022-08-01T14:59:59.367Z,2.70
2022-08-01T15:02:31.174Z,2.75
2022-08-01T15:05:02.394Z,2.85
2022-08-01T15:07:33.982Z,2.45
2022-08-01T15:10:06.260Z,2.80
2022-08-01T15:12:49.912Z,2.50
2022-08-01T15:15:24.493Z,2.60
2022-08-01T15:17:55.158Z,2.60
2022-08-01T15:20:26.662Z,2.58
2022-08-01T15:22:58.043Z,2.72
2022-08-01T15:25:41.899Z,2.67
2022-08-01T15:28:15.930Z,2.53
2022-08-01T15:30:49.598Z,2.45
2022-08-01T15:33:23.569Z,2.63
2022-08-01T15:35:56.580Z,2.63
2022-08-01T15:38:29.109Z,2.58
2022-08-01T15:41:01.048Z,2.30
2022-08-01T15:43:35.587Z,2.53
2022-08-01T15:46:16.943Z,2.53
2022-08-01T15:48:48.040Z,2.17
2022-08-01T15:51:19.999Z,2.67
2022-08-01T15:53:54.345Z,2.55
2022-08-01T15:56:25.990Z,2.70
2022-08-01T15:58:57.027Z,2.38
2022-08-01T16:01:31.495Z,2.58
2022-08-01T16:04:03.354Z,2.50
2022-08-01T16:06:34.229Z,2.70
2022-08-01T16:09:05.240Z,2.80
2022-08-01T16:11:40.911Z,3.00
2022-08-01T16:14:14.137Z,2.72
2022-08-01T16:16:49.975Z,2.35
2022-08-01T16:19:21.825Z,2.92
2022-08-01T16:21:53.109Z,2.90
2022-08-01T16:24:24.357Z,3.30
2022-08-01T16:26:56.069Z,3.08
2022-08-01T16:29:31.526Z,3.03
2022-08-01T16:32:11.499Z,2.67
2022-08-01T16:34:47.516Z,3.05
2022-08-01T16:37:18.737Z,3.63
2022-08-01T16:39:50.048Z,46.83
2022-08-01T16:42:20.997Z,64.10
2022-08-01T16:44:52.360Z,46.28
2022-08-01T16:47:25.524Z,46.83
2022-08-01T16:49:57.561Z,87.25
2022-08-01T16:52:28.963Z,110.55
2022-08-01T16:54:59.669Z,106.45
2022-08-01T16:57:35.903Z,83.68
2022-08-01T17:00:09.553Z,56.08
2022-08-01T17:02:46.424Z,39.85
2022-08-01T17:05:18.000Z,26.73
2022-08-01T17:07:49.087Z,20.00
2022-08-01T17:10:20.836Z,14.38
2022-08-01T17:12:51.625Z,12.80
2022-08-01T17:15:22.556Z,9.35
2022-08-01T17:17:56.578Z,7.78
2022-08-01T17:20:28.161Z,9.40
2022-08-01T17:22:59.019Z,10.02
2022-08-01T17:25:32.110Z,10.18
2022-08-01T17:28:04.346Z,9.27
2022-08-01T17:30:35.122Z,7.00
2022-08-01T17:33:09.373Z,6.10
2022-08-01T17:35:40.591Z,5.05
2022-08-01T17:38:12.451Z,4.95
2022-08-01T17:40:43.495Z,5.43
2022-08-01T17:43:14.727Z,4.63
2022-08-01T17:45:50.826Z,4.28
2022-08-01T17:48:24.886Z,3.55
2022-08-01T17:50:55.945Z,3.47
2022-08-01T17:53:27.123Z,3.20
2022-08-01T17:55:59.774Z,3.55
2022-08-01T17:58:36.608Z,3.22
2022-08-01T18:01:26.713Z,3.58
2022-08-01T18:04:01.028Z,3.00
2022-08-01T18:06:35.916Z,3.15
2022-08-01T18:09:11.064Z,3.22
2022-08-01T18:11:42.387Z,3.05
2022-08-01T18:14:15.253Z,2.95
2022-08-01T18:16:46.458Z,3.20
2022-08-01T18:19:21.776Z,2.90
2022-08-01T18:21:53.303Z,3.13
2022-08-01T18:24:24.961Z,3.00
2022-08-01T18:26:56.448Z,2.80
2022-08-01T18:29:48.095Z,2.45
2022-08-01T18:32:18.471Z,2.72
2022-08-01T18:34:51.437Z,2.85
2022-08-01T18:37:22.016Z,2.88
2022-08-01T18:39:58.545Z,2.97
2022-08-01T18:42:29.915Z,2.50
2022-08-01T18:45:00.951Z,2.58
2022-08-01T18:47:32.031Z,2.80
2022-08-01T18:50:04.631Z,2.90
2022-08-01T18:52:35.803Z,2.58
2022-08-01T18:55:06.926Z,2.50
2022-08-01T18:57:42.364Z,2.83
2022-08-01T19:00:16.006Z,2.60
2022-08-01T19:02:46.511Z,2.40
2022-08-01T19:05:19.993Z,2.53
2022-08-01T19:08:04.893Z,2.40
2022-08-01T19:10:39.172Z,2.47
2022-08-01T19:13:10.736Z,2.00
2022-08-01T19:15:41.594Z,2.30
2022-08-01T19:18:12.675Z,2.55
2022-08-01T19:20:46.984Z,2.47
2022-08-01T19:23:34.722Z,2.60
2022-08-01T19:26:13.211Z,2.47
2022-08-01T19:28:49.413Z,2.60
2022-08-01T19:31:25.622Z,2.58
2022-08-01T19:33:58.109Z,2.60
2022-08-01T19:36:30.825Z,2.30
2022-08-01T19:39:04.322Z,2.45
2022-08-01T19:41:36.143Z,2.40
2022-08-01T19:44:10.495Z,2.65
2022-08-01T19:46:43.620Z,2.38
2022-08-01T19:49:17.192Z,2.38
2022-08-01T19:51:55.063Z,2.35
2022-08-01T19:54:34.746Z,2.20
2022-08-01T19:57:08.755Z,2.20
2022-08-01T19:59:41.241Z,2.35
2022-08-01T20:02:11.861Z,2.13
2022-08-01T20:04:45.742Z,2.10
2022-08-01T20:07:19.255Z,2.20
2022-08-01T20:09:54.254Z,2.05
2022-08-01T20:12:25.223Z,2.25
2022-08-01T20:14:56.870Z,2.22
2022-08-01T20:17:28.627Z,2.10
2022-08-01T20:19:59.682Z,2.10
2022-08-01T20:22:36.275Z,2.00
2022-08-01T20:25:09.368Z,2.10
2022-08-01T20:27:47.237Z,2.03
2022-08-01T20:30:19.306Z,2.42
2022-08-01T20:32:52.211Z,2.03
2022-08-01T20:35:52.355Z,1.98
2022-08-01T20:38:27.763Z,2.00
2022-08-01T20:41:00.161Z,2.10
2022-08-01T20:43:31.231Z,1.92
2022-08-01T20:46:04.135Z,2.10
2022-08-01T20:48:35.032Z,2.13
2022-08-01T20:51:19.351Z,2.00
2022-08-01T20:53:53.296Z,2.20
2022-08-01T20:56:38.093Z,2.00
2022-08-01T20:59:51.578Z,1.88
2022-08-01T21:02:19.107Z,2.00
2022-08-01T21:05:01.537Z,1.85
2022-08-01T21:07:37.833Z,1.90
2022-08-01T21:10:14.086Z,1.73
2022-08-01T21:12:50.179Z,1.92
2022-08-01T21:15:32.423Z,1.83
2022-08-01T21:18:10.798Z,1.73
2022-08-01T21:20:46.847Z,2.00
2022-08-01T21:23:30.084Z,1.90
2022-08-01T21:26:04.480Z,1.90
2022-08-01T21:28:39.161Z,1.80
2022-08-01T21:31:13.295Z,1.70
2022-08-01T21:34:02.390Z,1.92
2022-08-01T21:36:35.053Z,1.80
2022-08-01T21:39:08.498Z,1.85
2022-08-01T21:42:01.313Z,1.77
2022-08-01T21:44:36.942Z,1.80
2022-08-01T21:47:11.808Z,1.50
2022-08-01T21:49:43.697Z,1.73
2022-08-01T21:52:21.730Z,2.00
2022-08-01T21:55:10.772Z,1.38
2022-08-01T21:58:19.920Z,1.48
2022-08-01T22:00:59.394Z,1.70
2022-08-01T22:03:45.192Z,1.67
2022-08-01T22:06:18.520Z,1.67
2022-08-01T22:08:54.538Z,1.40
2022-08-01T22:11:30.874Z,1.60
2022-08-01T22:14:09.996Z,1.40
2022-08-01T22:16:43.168Z,1.52
2022-08-01T22:19:29.589Z,1.45
2022-08-01T22:22:32.405Z,1.83
2022-08-01T22:24:59.219Z,1.90
2022-08-01T22:28:03.132Z,1.80
2022-08-01T22:30:23.906Z,1.77
2022-08-01T22:33:07.538Z,1.80
2022-08-01T22:35:49.763Z,1.63
2022-08-01T22:38:23.037Z,1.70
2022-08-01T22:40:58.186Z,1.90
2022-08-01T22:43:38.827Z,2.00
2022-08-01T22:46:27.805Z,2.13
2022-08-01T22:49:11.358Z,1.80
2022-08-01T22:51:59.238Z,1.88
2022-08-01T22:54:43.218Z,1.85
2022-08-01T22:57:27.041Z,1.70
2022-08-01T23:00:05.107Z,1.92
2022-08-01T23:02:48.487Z,1.90
2022-08-01T23:05:28.923Z,1.92
2022-08-01T23:08:06.287Z,2.05
2022-08-01T23:10:46.035Z,2.08
2022-08-01T23:13:20.219Z,2.05
2022-08-01T23:15:52.762Z,2.20
2022-08-01T23:18:25.946Z,2.35
2022-08-01T23:21:01.606Z,2.50
2022-08-01T23:23:34.528Z,2.90
2022-08-01T23:26:06.652Z,2.28
2022-08-01T23:28:39.710Z,2.50
2022-08-01T23:31:13.652Z,2.80
2022-08-01T23:33:47.463Z,2.92
2022-08-01T23:36:18.624Z,2.90
2022-08-01T23:38:49.988Z,3.13
2022-08-01T23:41:20.929Z,3.20
2022-08-01T23:43:52.632Z,3.13
2022-08-01T23:46:23.904Z,3.40
2022-08-01T23:48:57.077Z,3.42
2022-08-01T23:51:28.220Z,3.17
2022-08-01T23:53:59.417Z,3.42
2022-08-01T23:56:32.645Z,3.42
2022-08-01T23:59:04.293Z,3.30
