createdAt,value
2023-05-02T00:02:25.444Z,11.48
2023-05-02T00:05:30.283Z,13.18
2023-05-02T00:08:34.935Z,14.07
2023-05-02T00:11:39.282Z,12.68
2023-05-02T00:14:43.942Z,12.70
2023-05-02T00:17:48.699Z,12.90
2023-05-02T00:20:53.297Z,13.63
2023-05-02T00:23:58.173Z,11.50
2023-05-02T00:27:02.900Z,11.80
2023-05-02T00:30:08.738Z,12.10
2023-05-02T00:33:15.009Z,12.45
2023-05-02T00:36:20.282Z,10.13
2023-05-02T00:39:24.817Z,10.98
2023-05-02T00:42:31.676Z,11.13
2023-05-02T00:45:36.942Z,8.60
2023-05-02T00:48:41.817Z,14.32
2023-05-02T00:51:46.940Z,9.88
2023-05-02T00:54:52.030Z,7.55
2023-05-02T00:57:57.037Z,9.10
2023-05-02T01:01:25.951Z,8.40
2023-05-02T01:05:10.893Z,8.18
2023-05-02T01:12:13.302Z,8.35
2023-05-02T01:15:22.400Z,8.52
2023-05-02T01:18:33.628Z,7.03
2023-05-02T01:21:40.357Z,9.65
2023-05-02T01:25:21.992Z,9.07
2023-05-02T01:28:57.180Z,9.00
2023-05-02T01:32:04.328Z,7.38
2023-05-02T01:35:10.638Z,8.30
2023-05-02T01:38:16.772Z,8.35
2023-05-02T01:41:22.763Z,8.30
2023-05-02T01:44:29.331Z,9.48
2023-05-02T01:47:36.960Z,8.10
2023-05-02T01:50:44.442Z,9.75
2023-05-02T01:53:52.323Z,9.00
2023-05-02T01:56:58.395Z,8.80
2023-05-02T02:00:04.458Z,10.40
2023-05-02T02:03:19.017Z,8.10
2023-05-02T02:06:23.698Z,9.35
2023-05-02T02:09:28.286Z,8.85
2023-05-02T02:12:41.856Z,8.63
2023-05-02T02:15:52.874Z,8.48
2023-05-02T02:19:04.519Z,7.53
2023-05-02T02:22:10.394Z,6.63
2023-05-02T02:25:18.126Z,10.63
2023-05-02T02:28:23.113Z,9.48
2023-05-02T02:31:39.174Z,5.75
2023-05-02T02:34:43.787Z,5.97
2023-05-02T02:39:00.907Z,4.63
2023-05-02T02:42:39.437Z,5.85
2023-05-02T02:45:53.513Z,6.28
2023-05-02T02:52:52.928Z,3.08
2023-05-02T02:56:22.354Z,3.60
2023-05-02T02:59:32.458Z,3.70
2023-05-02T03:02:38.823Z,5.60
2023-05-02T03:05:44.648Z,6.60
2023-05-02T03:08:49.227Z,4.43
2023-05-02T03:11:57.527Z,5.13
2023-05-02T03:15:45.061Z,6.13
2023-05-02T03:18:50.364Z,5.93
2023-05-02T03:21:55.029Z,2.90
2023-05-02T03:24:59.474Z,3.90
2023-05-02T03:28:05.193Z,4.18
2023-05-02T03:31:09.710Z,4.43
2023-05-02T03:34:19.607Z,4.68
2023-05-02T03:37:25.847Z,4.10
2023-05-02T03:40:31.509Z,5.28
2023-05-02T03:43:37.194Z,4.10
2023-05-02T03:46:42.400Z,3.97
2023-05-02T03:49:49.676Z,4.10
2023-05-02T03:52:54.363Z,2.70
2023-05-02T03:56:08.493Z,3.80
2023-05-02T03:59:22.466Z,3.17
2023-05-02T04:02:29.828Z,4.07
2023-05-02T04:05:35.745Z,5.07
2023-05-02T04:08:40.478Z,5.30
2023-05-02T04:11:45.805Z,3.58
2023-05-02T04:14:51.383Z,3.83
2023-05-02T04:17:59.134Z,3.72
2023-05-02T04:21:04.176Z,3.83
2023-05-02T04:24:09.520Z,5.28
2023-05-02T04:27:15.406Z,6.93
2023-05-02T04:30:21.247Z,4.50
2023-05-02T04:33:35.072Z,5.07
2023-05-02T04:36:40.267Z,6.03
2023-05-02T04:39:48.446Z,5.38
2023-05-02T04:42:59.901Z,4.93
2023-05-02T04:46:11.762Z,4.97
2023-05-02T04:49:17.534Z,5.97
2023-05-02T04:52:22.155Z,5.93
2023-05-02T04:55:26.882Z,4.00
2023-05-02T04:58:31.121Z,4.32
2023-05-02T05:01:40.094Z,6.03
2023-05-02T05:04:46.995Z,4.20
2023-05-02T05:07:52.777Z,5.10
2023-05-02T05:10:59.232Z,5.38
2023-05-02T05:14:04.366Z,3.95
2023-05-02T05:17:11.750Z,4.82
2023-05-02T05:20:16.733Z,3.13
2023-05-02T05:23:21.816Z,5.47
2023-05-02T05:26:26.810Z,7.57
2023-05-02T05:29:35.295Z,6.13
2023-05-02T05:32:40.180Z,7.97
2023-05-02T05:35:44.887Z,4.28
2023-05-02T05:38:49.440Z,6.18
2023-05-02T05:41:54.689Z,5.45
2023-05-02T05:45:00.722Z,7.38
2023-05-02T05:48:06.601Z,5.05
2023-05-02T05:51:17.363Z,4.25
2023-05-02T05:54:22.468Z,8.48
2023-05-02T05:57:26.848Z,7.20
2023-05-02T06:00:37.666Z,5.97
2023-05-02T06:03:42.740Z,6.80
2023-05-02T06:06:47.841Z,9.68
2023-05-02T06:09:52.669Z,4.88
2023-05-02T06:12:57.837Z,8.82
2023-05-02T06:16:07.943Z,7.35
2023-05-02T06:19:12.646Z,6.70
2023-05-02T06:22:17.383Z,7.75
2023-05-02T06:25:22.344Z,13.07
2023-05-02T06:28:26.569Z,10.20
2023-05-02T06:31:31.191Z,5.40
2023-05-02T06:34:35.605Z,8.07
2023-05-02T06:37:40.355Z,6.03
2023-05-02T06:40:45.397Z,5.22
2023-05-02T06:43:49.796Z,8.02
2023-05-02T06:46:55.661Z,10.73
2023-05-02T06:50:00.911Z,10.23
2023-05-02T06:53:06.161Z,11.07
2023-05-02T06:56:10.768Z,7.20
2023-05-02T06:59:16.936Z,8.05
2023-05-02T07:02:22.327Z,10.57
2023-05-02T07:05:27.034Z,6.07
2023-05-02T07:08:31.926Z,7.43
2023-05-02T07:11:36.637Z,4.45
2023-05-02T07:14:41.099Z,6.57
2023-05-02T07:17:47.704Z,8.10
2023-05-02T07:20:52.340Z,7.15
2023-05-02T07:23:57.650Z,7.35
2023-05-02T07:27:03.312Z,6.28
2023-05-02T07:30:08.675Z,6.50
2023-05-02T07:33:15.630Z,7.20
2023-05-02T07:36:20.085Z,5.25
2023-05-02T07:39:25.854Z,5.47
2023-05-02T07:42:33.878Z,8.60
2023-05-02T07:45:40.019Z,9.00
2023-05-02T07:48:44.502Z,10.25
2023-05-02T07:51:49.400Z,5.35
2023-05-02T07:54:54.866Z,9.48
2023-05-02T07:58:00.622Z,7.75
2023-05-02T08:01:05.767Z,6.00
2023-05-02T08:04:11.724Z,5.07
2023-05-02T08:07:16.987Z,8.73
2023-05-02T08:10:23.300Z,6.32
2023-05-02T08:13:28.459Z,5.70
2023-05-02T08:16:33.338Z,4.88
2023-05-02T08:19:38.210Z,3.63
2023-05-02T08:22:42.772Z,6.28
2023-05-02T08:25:47.140Z,4.70
2023-05-02T08:28:52.313Z,4.28
2023-05-02T08:31:57.203Z,8.65
2023-05-02T08:35:02.638Z,3.72
2023-05-02T08:38:07.864Z,4.20
2023-05-02T08:41:19.885Z,3.55
2023-05-02T08:44:24.509Z,2.80
2023-05-02T08:47:31.803Z,3.47
2023-05-02T08:50:41.947Z,4.57
2023-05-02T08:53:46.665Z,6.38
2023-05-02T08:56:56.154Z,2.90
2023-05-02T09:00:01.323Z,3.40
2023-05-02T09:03:34.829Z,3.25
2023-05-02T09:06:39.307Z,3.38
2023-05-02T09:09:44.123Z,3.33
2023-05-02T09:12:49.281Z,4.53
2023-05-02T09:16:06.345Z,5.60
2023-05-02T09:19:11.364Z,4.68
2023-05-02T09:22:23.430Z,5.68
2023-05-02T09:25:37.877Z,2.67
2023-05-02T09:28:55.895Z,3.35
2023-05-02T09:32:00.698Z,5.03
2023-05-02T09:35:06.897Z,3.90
2023-05-02T09:38:23.610Z,2.15
2023-05-02T09:41:46.920Z,2.75
2023-05-02T09:44:51.700Z,4.23
2023-05-02T09:48:03.062Z,2.97
2023-05-02T09:51:18.206Z,3.97
2023-05-02T09:54:39.412Z,5.03
2023-05-02T09:57:43.943Z,4.20
2023-05-02T10:00:52.049Z,3.40
2023-05-02T10:03:56.672Z,2.60
2023-05-02T10:07:03.393Z,3.67
2023-05-02T10:10:11.699Z,2.60
2023-05-02T10:13:20.005Z,2.60
2023-05-02T10:16:29.352Z,2.08
2023-05-02T10:19:40.726Z,3.95
2023-05-02T10:22:47.696Z,3.42
2023-05-02T10:25:52.295Z,4.15
2023-05-02T10:28:57.700Z,3.67
2023-05-02T10:32:04.841Z,2.85
2023-05-02T10:35:10.152Z,3.38
2023-05-02T10:38:22.523Z,4.25
2023-05-02T10:41:33.481Z,3.53
2023-05-02T10:44:41.718Z,3.70
2023-05-02T10:47:47.293Z,2.83
2023-05-02T10:50:55.028Z,3.88
2023-05-02T10:54:17.966Z,2.70
2023-05-02T10:57:22.770Z,5.23
2023-05-02T11:00:33.551Z,4.22
2023-05-02T11:04:09.009Z,5.35
2023-05-02T11:07:13.578Z,5.70
2023-05-02T11:10:26.403Z,4.18
2023-05-02T11:13:51.004Z,3.93
2023-05-02T11:20:06.175Z,3.30
2023-05-02T11:23:22.246Z,4.07
2023-05-02T11:26:27.586Z,5.90
2023-05-02T11:29:58.527Z,3.42
2023-05-02T11:33:06.436Z,4.40
2023-05-02T11:36:11.494Z,4.30
2023-05-02T11:39:21.804Z,4.57
2023-05-02T11:42:34.048Z,2.88
2023-05-02T11:45:45.445Z,6.93
2023-05-02T11:48:49.901Z,6.95
2023-05-02T11:51:54.464Z,5.07
2023-05-02T11:54:59.544Z,5.70
2023-05-02T11:58:04.726Z,5.95
2023-05-02T12:01:17.355Z,5.28
2023-05-02T12:04:24.100Z,4.78
2023-05-02T12:07:49.383Z,4.18
2023-05-02T12:10:56.510Z,6.28
2023-05-02T12:14:00.813Z,3.20
2023-05-02T12:17:06.833Z,2.47
2023-05-02T12:20:12.516Z,7.00
2023-05-02T12:23:17.447Z,6.95
2023-05-02T12:26:25.660Z,4.10
2023-05-02T12:29:45.974Z,4.38
2023-05-02T12:32:58.884Z,5.13
2023-05-02T12:36:08.321Z,3.97
2023-05-02T12:39:14.407Z,6.18
2023-05-02T12:42:21.373Z,4.60
2023-05-02T12:45:29.113Z,4.72
2023-05-02T12:48:33.744Z,4.05
2023-05-02T12:51:39.778Z,4.70
2023-05-02T12:54:44.627Z,4.50
2023-05-02T12:57:50.258Z,3.55
2023-05-02T13:00:54.699Z,6.25
2023-05-02T13:03:59.154Z,5.47
2023-05-02T13:07:03.875Z,4.63
2023-05-02T13:10:09.725Z,9.48
2023-05-02T13:13:14.050Z,8.00
2023-05-02T13:16:18.681Z,6.03
2023-05-02T13:19:23.406Z,5.80
2023-05-02T13:22:28.836Z,5.45
2023-05-02T13:25:33.939Z,4.03
2023-05-02T13:28:38.504Z,4.93
2023-05-02T13:31:43.198Z,6.07
2023-05-02T13:34:48.002Z,5.82
2023-05-02T13:37:52.940Z,6.78
2023-05-02T13:40:57.444Z,6.75
2023-05-02T13:44:02.280Z,5.18
2023-05-02T13:47:06.798Z,8.18
2023-05-02T13:50:12.443Z,6.03
2023-05-02T13:53:17.885Z,6.97
2023-05-02T13:56:22.963Z,5.38
2023-05-02T13:59:27.285Z,7.60
2023-05-02T14:02:31.898Z,6.97
2023-05-02T14:05:36.658Z,6.30
2023-05-02T14:08:41.324Z,5.15
2023-05-02T14:11:47.307Z,6.43
2023-05-02T14:14:51.905Z,5.47
2023-05-02T14:17:56.886Z,6.95
2023-05-02T14:21:01.592Z,8.75
2023-05-02T14:24:06.682Z,7.18
2023-05-02T14:27:13.049Z,5.22
2023-05-02T14:30:18.033Z,7.53
2023-05-02T14:33:22.812Z,6.43
2023-05-02T14:36:27.566Z,3.78
2023-05-02T14:39:31.843Z,6.43
2023-05-02T14:42:36.363Z,4.85
2023-05-02T14:45:40.926Z,4.43
2023-05-02T14:48:45.728Z,3.97
2023-05-02T14:51:51.991Z,3.90
2023-05-02T14:55:00.807Z,5.05
2023-05-02T14:58:08.939Z,5.93
2023-05-02T15:01:21.517Z,6.07
2023-05-02T15:04:27.427Z,5.95
2023-05-02T15:07:32.340Z,9.23
2023-05-02T15:10:38.987Z,6.05
2023-05-02T15:13:43.859Z,8.75
2023-05-02T15:16:48.831Z,5.50
2023-05-02T15:19:53.995Z,5.75
2023-05-02T15:23:03.441Z,6.30
2023-05-02T15:26:08.385Z,2.58
2023-05-02T15:29:13.235Z,3.70
2023-05-02T15:32:18.222Z,3.63
2023-05-02T15:35:22.774Z,6.43
2023-05-02T15:38:27.944Z,5.03
2023-05-02T15:41:33.356Z,3.95
2023-05-02T15:44:38.485Z,5.47
2023-05-02T15:47:43.062Z,5.75
2023-05-02T15:50:48.778Z,7.97
2023-05-02T15:53:53.073Z,3.10
2023-05-02T15:56:58.048Z,7.28
2023-05-02T16:00:03.483Z,4.35
2023-05-02T16:03:09.085Z,5.85
2023-05-02T16:06:16.040Z,3.38
2023-05-02T16:09:21.121Z,5.40
2023-05-02T16:12:26.455Z,4.32
2023-05-02T16:15:30.794Z,5.30
2023-05-02T16:18:35.374Z,5.20
2023-05-02T16:21:43.419Z,4.05
2023-05-02T16:24:48.269Z,4.18
2023-05-02T16:27:53.028Z,3.83
2023-05-02T16:30:57.692Z,2.78
2023-05-02T16:34:03.072Z,4.88
2023-05-02T16:37:07.417Z,5.20
2023-05-02T16:40:12.871Z,2.95
2023-05-02T16:43:17.945Z,5.40
2023-05-02T16:46:22.999Z,5.28
2023-05-02T16:49:27.917Z,3.22
2023-05-02T16:52:32.821Z,2.92
2023-05-02T16:55:37.272Z,3.75
2023-05-02T16:58:41.848Z,5.05
2023-05-02T17:01:46.716Z,8.32
2023-05-02T17:04:51.347Z,3.80
2023-05-02T17:07:56.128Z,2.72
2023-05-02T17:11:01.499Z,4.15
2023-05-02T17:14:06.435Z,3.53
2023-05-02T17:17:11.135Z,4.63
2023-05-02T17:20:17.488Z,3.72
2023-05-02T17:23:22.274Z,3.67
2023-05-02T17:26:27.476Z,3.50
2023-05-02T17:29:33.904Z,3.70
2023-05-02T17:32:38.602Z,4.32
2023-05-02T17:35:43.631Z,2.45
2023-05-02T17:38:48.542Z,2.20
2023-05-02T17:41:53.648Z,3.72
2023-05-02T17:44:58.126Z,2.58
2023-05-02T17:48:04.073Z,2.75
2023-05-02T17:51:09.241Z,1.48
2023-05-02T17:54:13.831Z,3.67
2023-05-02T17:57:19.782Z,3.08
2023-05-02T18:00:24.538Z,2.35
2023-05-02T18:03:29.479Z,3.13
2023-05-02T18:06:34.474Z,3.15
2023-05-02T18:09:39.265Z,2.03
2023-05-02T18:12:43.970Z,3.55
2023-05-02T18:15:59.595Z,3.97
2023-05-02T18:19:04.125Z,3.28
2023-05-02T18:22:08.581Z,2.55
2023-05-02T18:25:12.822Z,4.47
2023-05-02T18:28:17.709Z,2.22
2023-05-02T18:31:22.436Z,3.03
2023-05-02T18:34:36.928Z,2.85
2023-05-02T18:37:42.944Z,3.83
2023-05-02T18:40:47.450Z,4.07
2023-05-02T18:43:53.804Z,2.33
2023-05-02T18:46:59.419Z,2.47
2023-05-02T18:50:05.033Z,1.92
2023-05-02T18:53:09.565Z,2.63
2023-05-02T18:56:14.624Z,1.30
2023-05-02T18:59:19.268Z,0.93
2023-05-02T19:02:24.463Z,3.67
2023-05-02T19:05:28.814Z,1.77
2023-05-02T19:08:33.538Z,1.80
2023-05-02T19:11:38.502Z,1.98
2023-05-02T19:14:43.848Z,1.27
2023-05-02T19:17:50.104Z,1.95
2023-05-02T19:20:54.665Z,2.50
2023-05-02T19:23:59.287Z,1.73
2023-05-02T19:27:07.742Z,2.15
2023-05-02T19:30:16.027Z,1.70
2023-05-02T19:33:21.162Z,1.63
2023-05-02T19:36:27.534Z,2.25
2023-05-02T19:39:32.680Z,0.85
2023-05-02T19:42:37.615Z,0.80
2023-05-02T19:45:41.963Z,2.08
2023-05-02T19:48:46.477Z,1.67
2023-05-02T19:51:51.093Z,1.58
2023-05-02T19:54:55.651Z,2.65
2023-05-02T19:58:01.861Z,1.83
2023-05-02T20:01:06.393Z,3.88
2023-05-02T20:04:11.145Z,1.48
2023-05-02T20:07:15.565Z,1.80
2023-05-02T20:10:20.417Z,1.10
2023-05-02T20:13:25.306Z,1.55
2023-05-02T20:16:31.439Z,12.00
2023-05-02T20:19:36.042Z,1.27
2023-05-02T20:22:41.400Z,1.55
2023-05-02T20:25:46.074Z,2.45
2023-05-02T20:28:50.424Z,2.42
2023-05-02T20:31:56.520Z,2.33
2023-05-02T20:35:01.269Z,1.23
2023-05-02T20:38:06.051Z,2.60
2023-05-02T20:41:14.071Z,2.40
2023-05-02T20:44:22.285Z,1.42
2023-05-02T20:47:29.484Z,0.98
2023-05-02T20:50:34.245Z,0.82
2023-05-02T20:53:39.326Z,1.30
2023-05-02T20:56:44.517Z,2.65
2023-05-02T20:59:49.396Z,1.60
2023-05-02T21:02:54.385Z,2.38
2023-05-02T21:05:59.755Z,2.25
2023-05-02T21:09:04.882Z,3.60
2023-05-02T21:12:09.533Z,2.08
2023-05-02T21:15:14.986Z,1.80
2023-05-02T21:18:20.707Z,2.45
2023-05-02T21:21:25.437Z,1.83
2023-05-02T21:24:29.949Z,1.75
2023-05-02T21:27:34.902Z,3.10
2023-05-02T21:30:39.566Z,1.25
2023-05-02T21:33:44.991Z,2.42
2023-05-02T21:36:49.697Z,2.38
2023-05-02T21:39:54.616Z,2.40
2023-05-02T21:42:59.533Z,3.13
2023-05-02T21:46:04.307Z,1.65
2023-05-02T21:49:08.970Z,4.22
2023-05-02T21:52:13.647Z,3.03
2023-05-02T21:55:17.960Z,1.67
2023-05-02T21:58:22.282Z,3.35
2023-05-02T22:01:26.688Z,3.58
2023-05-02T22:04:31.413Z,3.80
2023-05-02T22:07:36.994Z,2.15
2023-05-02T22:10:43.332Z,2.10
2023-05-02T22:13:48.438Z,2.38
2023-05-02T22:16:57.692Z,3.75
2023-05-02T22:20:03.312Z,2.90
2023-05-02T22:23:08.429Z,1.85
2023-05-02T22:26:13.163Z,1.90
2023-05-02T22:29:17.734Z,1.77
2023-05-02T22:32:23.609Z,1.95
2023-05-02T22:35:27.787Z,2.28
2023-05-02T22:38:32.249Z,3.25
2023-05-02T22:41:36.975Z,3.08
2023-05-02T22:44:53.232Z,3.92
2023-05-02T22:47:58.778Z,1.90
2023-05-02T22:51:03.353Z,1.67
2023-05-02T22:54:08.487Z,3.08
2023-05-02T22:57:13.403Z,3.08
2023-05-02T23:00:18.236Z,2.55
2023-05-02T23:03:23.256Z,3.30
2023-05-02T23:06:28.793Z,3.78
2023-05-02T23:09:33.647Z,2.90
2023-05-02T23:12:39.188Z,3.10
2023-05-02T23:15:43.623Z,5.47
2023-05-02T23:18:48.386Z,1.88
2023-05-02T23:21:53.278Z,3.97
2023-05-02T23:24:57.648Z,3.60
2023-05-02T23:28:01.884Z,1.95
2023-05-02T23:31:07.571Z,2.83
2023-05-02T23:34:12.382Z,2.53
2023-05-02T23:37:17.224Z,1.55
2023-05-02T23:40:21.918Z,1.65
2023-05-02T23:43:26.382Z,2.45
2023-05-02T23:46:31.062Z,2.17
2023-05-02T23:49:36.981Z,2.83
2023-05-02T23:52:41.612Z,1.42
2023-05-02T23:55:46.499Z,1.85
2023-05-02T23:58:51.276Z,2.08
