createdAt,value
2023-05-20T00:00:09.884Z,3.30
2023-05-20T00:04:01.959Z,4.25
2023-05-20T00:07:34.056Z,3.73
2023-05-20T00:11:06.225Z,3.67
2023-05-20T00:14:38.533Z,3.38
2023-05-20T00:18:10.594Z,3.47
2023-05-20T00:21:42.825Z,3.40
2023-05-20T00:25:15.028Z,3.72
2023-05-20T00:28:47.347Z,3.33
2023-05-20T00:32:19.696Z,3.50
2023-05-20T00:35:51.554Z,3.13
2023-05-20T00:39:23.784Z,4.38
2023-05-20T00:42:55.622Z,3.33
2023-05-20T00:46:29.650Z,3.90
2023-05-20T00:50:02.277Z,3.40
2023-05-20T00:53:36.514Z,2.97
2023-05-20T00:57:09.757Z,3.10
2023-05-20T01:00:41.773Z,2.43
2023-05-20T01:04:13.897Z,2.97
2023-05-20T01:07:45.807Z,2.67
2023-05-20T01:11:31.462Z,2.28
2023-05-20T01:15:11.399Z,2.40
2023-05-20T01:18:43.712Z,2.00
2023-05-20T01:22:16.338Z,2.58
2023-05-20T01:25:48.449Z,2.08
2023-05-20T01:29:20.650Z,2.40
2023-05-20T01:33:16.966Z,2.30
2023-05-20T01:36:50.122Z,2.50
2023-05-20T01:40:23.380Z,2.45
2023-05-20T01:43:56.405Z,2.20
2023-05-20T01:47:28.347Z,2.27
2023-05-20T01:51:00.436Z,2.03
2023-05-20T01:54:32.284Z,2.13
2023-05-20T01:58:04.960Z,1.83
2023-05-20T02:01:36.701Z,2.67
2023-05-20T02:05:09.208Z,2.63
2023-05-20T02:08:41.090Z,2.42
2023-05-20T02:12:16.998Z,2.17
2023-05-20T02:15:48.787Z,1.83
2023-05-20T02:19:23.807Z,2.17
2023-05-20T02:22:56.248Z,1.88
2023-05-20T02:26:28.801Z,1.90
2023-05-20T02:30:03.897Z,2.10
2023-05-20T02:33:36.224Z,2.15
2023-05-20T02:37:08.169Z,2.13
2023-05-20T02:40:40.199Z,2.37
2023-05-20T02:44:12.252Z,1.97
2023-05-20T02:47:44.129Z,2.00
2023-05-20T02:51:16.172Z,2.20
2023-05-20T02:54:48.010Z,2.00
2023-05-20T02:58:26.516Z,2.30
2023-05-20T03:01:58.645Z,2.35
2023-05-20T03:05:30.495Z,2.28
2023-05-20T03:09:02.814Z,1.97
2023-05-20T03:12:34.451Z,1.98
2023-05-20T03:16:06.887Z,2.30
2023-05-20T03:19:39.299Z,2.05
2023-05-20T03:23:11.195Z,2.30
2023-05-20T03:26:43.681Z,2.20
2023-05-20T03:30:15.406Z,2.38
2023-05-20T03:33:47.400Z,2.17
2023-05-20T03:37:19.092Z,1.87
2023-05-20T03:40:51.258Z,2.05
2023-05-20T03:44:23.133Z,2.00
2023-05-20T03:47:55.670Z,1.90
2023-05-20T03:51:28.251Z,2.70
2023-05-20T03:55:00.530Z,2.28
2023-05-20T03:58:32.292Z,2.03
2023-05-20T04:02:05.283Z,2.07
2023-05-20T04:05:37.431Z,2.03
2023-05-20T04:09:09.788Z,1.90
2023-05-20T04:12:41.542Z,2.03
2023-05-20T04:16:13.573Z,2.55
2023-05-20T04:19:45.359Z,1.97
2023-05-20T04:23:17.345Z,2.35
2023-05-20T04:26:49.299Z,1.95
2023-05-20T04:30:22.172Z,2.00
2023-05-20T04:33:54.577Z,1.90
2023-05-20T04:37:26.634Z,2.33
2023-05-20T04:41:01.916Z,2.25
2023-05-20T04:44:34.580Z,2.30
2023-05-20T04:48:06.947Z,2.43
2023-05-20T04:51:39.039Z,2.80
2023-05-20T04:55:11.998Z,2.00
2023-05-20T04:58:44.495Z,2.17
2023-05-20T05:02:17.007Z,2.17
2023-05-20T05:05:49.045Z,2.45
2023-05-20T05:09:21.586Z,2.08
2023-05-20T05:12:54.539Z,2.43
2023-05-20T05:16:26.727Z,2.10
2023-05-20T05:19:59.016Z,2.25
2023-05-20T05:23:31.208Z,2.35
2023-05-20T05:27:03.504Z,1.87
2023-05-20T05:30:35.777Z,2.03
2023-05-20T05:34:07.486Z,1.90
2023-05-20T05:37:39.705Z,2.40
2023-05-20T05:41:11.644Z,2.50
2023-05-20T05:44:44.392Z,2.50
2023-05-20T05:48:16.291Z,2.88
2023-05-20T05:51:48.392Z,2.72
2023-05-20T05:55:20.140Z,2.83
2023-05-20T05:58:52.368Z,2.60
2023-05-20T06:02:25.024Z,2.70
2023-05-20T06:05:58.158Z,2.60
2023-05-20T06:09:30.294Z,2.97
2023-05-20T06:13:02.030Z,2.97
2023-05-20T06:16:34.308Z,3.08
2023-05-20T06:20:07.530Z,3.05
2023-05-20T06:23:39.584Z,3.03
2023-05-20T06:27:11.365Z,3.17
2023-05-20T06:30:43.510Z,2.65
2023-05-20T06:34:15.537Z,3.20
2023-05-20T06:37:47.664Z,2.65
2023-05-20T06:41:19.391Z,2.90
2023-05-20T06:44:51.416Z,2.67
2023-05-20T06:48:23.403Z,3.13
2023-05-20T06:51:55.541Z,3.40
2023-05-20T06:55:27.736Z,2.47
2023-05-20T06:58:59.507Z,2.67
2023-05-20T07:02:33.744Z,2.78
2023-05-20T07:06:08.736Z,2.57
2023-05-20T07:09:41.317Z,2.60
2023-05-20T07:13:13.144Z,2.97
2023-05-20T07:16:45.366Z,2.35
2023-05-20T07:20:17.565Z,2.47
2023-05-20T07:23:49.402Z,3.00
2023-05-20T07:27:21.413Z,2.60
2023-05-20T07:30:55.375Z,2.63
2023-05-20T07:34:28.412Z,2.97
2023-05-20T07:38:00.412Z,2.40
2023-05-20T07:41:32.284Z,2.97
2023-05-20T07:45:04.770Z,2.22
2023-05-20T07:48:36.826Z,2.90
2023-05-20T07:52:08.848Z,2.73
2023-05-20T07:55:40.842Z,2.40
2023-05-20T07:59:12.644Z,3.00
2023-05-20T08:02:44.701Z,2.42
2023-05-20T08:06:17.726Z,4.23
2023-05-20T08:09:52.999Z,3.15
2023-05-20T08:13:25.496Z,2.95
2023-05-20T08:16:57.495Z,3.17
2023-05-20T08:20:29.850Z,3.60
2023-05-20T08:24:01.764Z,4.50
2023-05-20T08:27:33.809Z,4.40
2023-05-20T08:31:05.693Z,4.20
2023-05-20T08:34:40.120Z,4.60
2023-05-20T08:38:12.452Z,3.73
2023-05-20T08:42:08.164Z,4.22
2023-05-20T08:45:40.591Z,4.55
2023-05-20T08:49:12.672Z,4.55
2023-05-20T08:52:46.384Z,3.97
2023-05-20T08:56:18.915Z,4.60
2023-05-20T08:59:51.298Z,5.03
2023-05-20T09:03:24.534Z,4.47
2023-05-20T09:06:56.342Z,4.25
2023-05-20T09:10:28.798Z,4.03
2023-05-20T09:14:00.848Z,3.95
2023-05-20T09:17:36.319Z,3.72
2023-05-20T09:21:10.281Z,4.35
2023-05-20T09:24:44.218Z,3.77
2023-05-20T09:28:16.302Z,3.47
2023-05-20T09:31:49.526Z,4.38
2023-05-20T09:35:23.721Z,3.55
2023-05-20T09:39:00.549Z,3.87
2023-05-20T09:42:47.090Z,4.57
2023-05-20T09:46:20.352Z,4.18
2023-05-20T09:49:53.916Z,4.47
2023-05-20T09:53:28.892Z,4.10
2023-05-20T09:57:01.247Z,5.07
2023-05-20T10:00:34.503Z,4.47
2023-05-20T10:04:09.048Z,4.30
2023-05-20T10:08:08.824Z,4.90
2023-05-20T10:11:54.114Z,4.20
2023-05-20T10:15:59.992Z,4.38
2023-05-20T10:19:35.009Z,4.72
2023-05-20T10:23:06.827Z,4.70
2023-05-20T10:26:41.778Z,4.30
2023-05-20T10:30:21.393Z,4.40
2023-05-20T10:33:54.542Z,4.90
2023-05-20T10:37:32.731Z,4.50
2023-05-20T10:41:13.479Z,4.65
2023-05-20T10:44:47.431Z,4.63
2023-05-20T10:48:32.950Z,4.80
2023-05-20T10:52:10.348Z,4.78
2023-05-20T10:55:51.712Z,5.07
2023-05-20T10:59:24.020Z,4.95
2023-05-20T11:02:57.072Z,5.10
2023-05-20T11:06:29.225Z,5.00
2023-05-20T11:10:01.343Z,5.53
2023-05-20T11:13:33.360Z,4.60
2023-05-20T11:17:08.000Z,4.70
2023-05-20T11:20:39.815Z,4.90
2023-05-20T11:24:12.721Z,4.72
2023-05-20T11:27:45.780Z,4.60
2023-05-20T11:31:19.216Z,4.50
2023-05-20T11:34:52.167Z,4.93
2023-05-20T11:38:24.784Z,6.10
2023-05-20T11:42:01.088Z,6.25
2023-05-20T11:45:41.310Z,5.18
2023-05-20T11:49:14.088Z,5.70
2023-05-20T11:52:46.502Z,6.27
2023-05-20T11:56:18.474Z,6.20
2023-05-20T11:59:50.817Z,6.10
2023-05-20T12:03:23.055Z,6.30
2023-05-20T12:06:55.882Z,6.83
2023-05-20T12:10:27.880Z,6.05
2023-05-20T12:13:59.616Z,5.50
2023-05-20T12:17:47.097Z,5.85
2023-05-20T12:21:19.234Z,5.80
2023-05-20T12:24:53.589Z,5.50
2023-05-20T12:28:26.866Z,5.80
2023-05-20T12:31:58.747Z,5.88
2023-05-20T12:35:39.995Z,5.43
2023-05-20T12:39:12.445Z,6.32
2023-05-20T12:42:44.651Z,7.18
2023-05-20T12:46:16.457Z,6.60
2023-05-20T12:49:48.604Z,6.20
2023-05-20T12:53:20.519Z,6.97
2023-05-20T12:56:52.694Z,6.07
2023-05-20T13:00:24.698Z,6.60
2023-05-20T13:03:56.740Z,7.10
2023-05-20T13:07:28.546Z,6.53
2023-05-20T13:11:00.915Z,6.07
2023-05-20T13:14:33.021Z,6.80
2023-05-20T13:18:07.607Z,5.50
2023-05-20T13:21:41.975Z,6.10
2023-05-20T13:25:13.736Z,6.30
2023-05-20T13:28:46.038Z,6.30
2023-05-20T13:32:17.930Z,6.13
2023-05-20T13:35:50.748Z,6.75
2023-05-20T13:39:22.934Z,5.95
2023-05-20T13:42:54.689Z,6.27
2023-05-20T13:46:26.906Z,6.27
2023-05-20T13:50:00.696Z,5.43
2023-05-20T13:53:35.121Z,6.28
2023-05-20T13:57:09.794Z,7.33
2023-05-20T14:00:42.352Z,6.47
2023-05-20T14:04:14.200Z,6.47
2023-05-20T14:07:46.219Z,5.82
2023-05-20T14:11:18.329Z,6.13
2023-05-20T14:14:50.771Z,6.10
2023-05-20T14:18:22.601Z,6.25
2023-05-20T14:21:55.065Z,7.03
2023-05-20T14:25:27.982Z,6.30
2023-05-20T14:29:00.730Z,6.03
2023-05-20T14:32:32.700Z,6.10
2023-05-20T14:36:06.125Z,6.45
2023-05-20T14:39:38.778Z,5.80
2023-05-20T14:43:10.832Z,5.90
2023-05-20T14:46:42.675Z,6.47
2023-05-20T14:50:14.810Z,6.35
2023-05-20T14:53:46.628Z,6.67
2023-05-20T14:57:19.236Z,6.30
2023-05-20T15:00:52.498Z,6.28
2023-05-20T15:04:24.588Z,6.45
2023-05-20T15:07:56.911Z,7.10
2023-05-20T15:11:28.975Z,7.20
2023-05-20T15:15:00.948Z,6.15
2023-05-20T15:18:33.022Z,6.82
2023-05-20T15:22:04.874Z,7.13
2023-05-20T15:25:37.367Z,7.47
2023-05-20T15:29:09.611Z,6.88
2023-05-20T15:32:42.887Z,7.18
2023-05-20T15:36:15.274Z,7.43
2023-05-20T15:39:49.455Z,7.20
2023-05-20T15:43:21.732Z,8.55
2023-05-20T15:46:53.508Z,7.03
2023-05-20T15:50:25.968Z,7.13
2023-05-20T15:53:57.948Z,7.03
2023-05-20T15:57:30.894Z,7.28
2023-05-20T16:01:03.126Z,7.38
2023-05-20T16:04:34.928Z,8.77
2023-05-20T16:08:07.122Z,7.63
2023-05-20T16:11:39.057Z,7.53
2023-05-20T16:15:11.383Z,7.68
2023-05-20T16:18:43.668Z,8.07
2023-05-20T16:22:16.570Z,7.30
2023-05-20T16:25:48.336Z,7.15
2023-05-20T16:29:20.870Z,7.25
2023-05-20T16:32:53.074Z,7.83
2023-05-20T16:36:25.990Z,7.33
2023-05-20T16:40:00.853Z,7.88
2023-05-20T16:43:32.710Z,7.03
2023-05-20T16:47:06.480Z,8.27
2023-05-20T16:50:38.233Z,8.10
2023-05-20T16:54:10.381Z,7.72
2023-05-20T16:57:43.310Z,7.53
2023-05-20T17:01:15.610Z,7.70
2023-05-20T17:04:48.614Z,7.47
2023-05-20T17:08:20.446Z,7.85
2023-05-20T17:11:54.488Z,7.72
2023-05-20T17:15:26.358Z,8.27
2023-05-20T17:18:59.049Z,7.53
2023-05-20T17:22:31.027Z,8.43
2023-05-20T17:26:03.404Z,8.90
2023-05-20T17:29:35.497Z,8.52
2023-05-20T17:33:07.764Z,7.97
2023-05-20T17:36:39.885Z,7.50
2023-05-20T17:40:13.454Z,7.72
2023-05-20T17:43:46.340Z,7.05
2023-05-20T17:47:18.114Z,7.73
2023-05-20T17:50:50.377Z,7.50
2023-05-20T17:54:22.223Z,7.60
2023-05-20T17:57:54.978Z,7.60
2023-05-20T18:01:27.012Z,7.77
2023-05-20T18:04:59.139Z,7.50
2023-05-20T18:08:31.123Z,7.55
2023-05-20T18:12:03.246Z,7.78
2023-05-20T18:15:35.138Z,7.72
2023-05-20T18:19:07.558Z,7.77
2023-05-20T18:22:49.367Z,7.65
2023-05-20T18:26:21.839Z,8.30
2023-05-20T18:29:53.718Z,8.52
2023-05-20T18:33:25.968Z,8.17
2023-05-20T18:36:58.008Z,8.50
2023-05-20T18:40:29.863Z,8.20
2023-05-20T18:44:03.866Z,8.98
2023-05-20T18:47:36.974Z,8.73
2023-05-20T18:51:09.116Z,9.20
2023-05-20T18:54:41.039Z,9.00
2023-05-20T18:58:13.884Z,9.32
2023-05-20T19:01:45.780Z,11.45
2023-05-20T19:05:17.971Z,11.53
2023-05-20T19:08:49.956Z,11.65
2023-05-20T19:12:22.188Z,11.45
2023-05-20T19:15:54.288Z,10.90
2023-05-20T19:19:26.154Z,10.17
2023-05-20T19:22:58.231Z,9.63
2023-05-20T19:26:32.334Z,9.95
2023-05-20T19:30:04.619Z,9.87
2023-05-20T19:33:36.998Z,10.47
2023-05-20T19:37:08.805Z,10.57
2023-05-20T19:40:41.253Z,11.23
2023-05-20T19:44:13.134Z,11.63
2023-05-20T19:47:45.194Z,12.07
2023-05-20T19:51:20.513Z,11.70
2023-05-20T19:55:34.567Z,11.35
2023-05-20T19:59:10.078Z,10.32
2023-05-20T20:02:42.128Z,9.37
2023-05-20T20:06:14.214Z,10.45
2023-05-20T20:09:48.257Z,11.52
2023-05-20T20:13:20.436Z,11.77
2023-05-20T20:16:53.950Z,11.90
2023-05-20T20:20:29.598Z,11.60
2023-05-20T20:24:01.451Z,10.02
2023-05-20T20:27:33.646Z,11.05
2023-05-20T20:31:05.719Z,10.33
2023-05-20T20:34:37.899Z,10.60
2023-05-20T20:38:09.731Z,11.35
2023-05-20T20:41:45.183Z,12.43
2023-05-20T20:45:17.344Z,13.60
2023-05-20T20:48:50.359Z,14.05
2023-05-20T20:52:22.642Z,11.88
2023-05-20T20:55:55.521Z,12.40
2023-05-20T20:59:28.044Z,11.57
2023-05-20T21:02:59.795Z,11.65
2023-05-20T21:06:32.651Z,13.07
2023-05-20T21:10:09.569Z,12.77
2023-05-20T21:13:41.857Z,12.90
2023-05-20T21:17:14.846Z,12.02
2023-05-20T21:20:46.672Z,11.50
2023-05-20T21:24:19.758Z,13.67
2023-05-20T21:27:51.654Z,12.63
2023-05-20T21:31:23.981Z,13.35
2023-05-20T21:34:58.199Z,14.18
2023-05-20T21:38:31.013Z,15.20
2023-05-20T21:42:03.147Z,14.33
2023-05-20T21:45:35.067Z,14.27
2023-05-20T21:49:07.786Z,13.73
2023-05-20T21:52:40.189Z,13.05
2023-05-20T21:56:12.241Z,12.83
2023-05-20T21:59:44.059Z,15.25
2023-05-20T22:03:16.294Z,14.85
2023-05-20T22:06:50.648Z,15.23
2023-05-20T22:10:23.540Z,14.77
2023-05-20T22:13:55.727Z,14.32
2023-05-20T22:17:27.686Z,14.32
2023-05-20T22:21:00.428Z,13.95
2023-05-20T22:24:32.173Z,14.40
2023-05-20T22:28:07.331Z,13.23
2023-05-20T22:31:39.358Z,13.45
2023-05-20T22:35:13.377Z,12.50
2023-05-20T22:38:45.284Z,13.13
2023-05-20T22:42:17.333Z,13.35
2023-05-20T22:45:49.409Z,13.20
2023-05-20T22:49:23.734Z,12.93
2023-05-20T22:52:55.966Z,13.73
2023-05-20T22:56:27.824Z,13.57
2023-05-20T23:00:00.151Z,13.55
2023-05-20T23:03:32.116Z,13.73
2023-05-20T23:07:05.717Z,15.10
2023-05-20T23:10:37.473Z,13.73
2023-05-20T23:14:09.592Z,13.68
2023-05-20T23:17:41.363Z,13.63
2023-05-20T23:21:14.370Z,14.57
2023-05-20T23:24:46.267Z,13.50
2023-05-20T23:28:18.602Z,14.27
2023-05-20T23:31:51.080Z,12.82
2023-05-20T23:35:23.178Z,13.30
2023-05-20T23:38:55.931Z,15.20
2023-05-20T23:42:27.981Z,15.30
2023-05-20T23:46:02.001Z,15.30
2023-05-20T23:49:34.608Z,15.00
2023-05-20T23:53:06.370Z,15.50
2023-05-20T23:56:39.012Z,14.40
