createdAt,value
2018-11-28T00:00:19.166Z,74.40
2018-11-28T00:02:47.477Z,81.00
2018-11-28T00:05:15.774Z,62.95
2018-11-28T00:07:44.089Z,70.85
2018-11-28T00:10:13.551Z,69.47
2018-11-28T00:12:42.166Z,74.12
2018-11-28T00:15:11.636Z,79.20
2018-11-28T00:17:39.964Z,67.32
2018-11-28T00:20:24.318Z,77.80
2018-11-28T00:22:52.636Z,80.35
2018-11-28T00:25:21.102Z,66.40
2018-11-28T00:27:49.417Z,69.67
2018-11-28T00:30:20.357Z,76.55
2018-11-28T00:32:48.673Z,71.92
2018-11-28T00:35:19.080Z,70.42
2018-11-28T00:37:47.429Z,61.18
2018-11-28T00:40:17.081Z,70.67
2018-11-28T00:42:45.398Z,70.85
2018-11-28T00:45:14.847Z,69.42
2018-11-28T00:47:43.170Z,74.75
2018-11-28T00:50:14.417Z,72.37
2018-11-28T00:52:42.738Z,68.35
2018-11-28T00:55:12.949Z,67.55
2018-11-28T00:57:41.378Z,70.65
2018-11-28T01:00:12.079Z,69.70
2018-11-28T01:02:40.405Z,64.67
2018-11-28T01:05:10.107Z,77.80
2018-11-28T01:07:38.436Z,67.70
2018-11-28T01:10:10.472Z,67.25
2018-11-28T01:12:38.797Z,65.62
2018-11-28T01:15:08.594Z,66.62
2018-11-28T01:17:36.915Z,69.00
2018-11-28T01:20:06.989Z,64.75
2018-11-28T01:22:35.306Z,63.20
2018-11-28T01:25:03.614Z,64.87
2018-11-28T01:27:32.848Z,81.92
2018-11-28T01:30:01.235Z,66.50
2018-11-28T01:32:29.560Z,72.08
2018-11-28T01:34:57.865Z,66.25
2018-11-28T01:37:26.198Z,70.22
2018-11-28T01:39:54.490Z,70.70
2018-11-28T01:42:22.798Z,66.65
2018-11-28T01:44:51.094Z,70.03
2018-11-28T01:47:19.407Z,69.82
2018-11-28T01:49:47.721Z,64.85
2018-11-28T01:52:16.042Z,69.92
2018-11-28T01:54:44.341Z,67.30
2018-11-28T01:57:12.724Z,73.00
2018-11-28T01:59:41.113Z,65.00
2018-11-28T02:02:10.720Z,76.40
2018-11-28T02:04:39.503Z,68.55
2018-11-28T02:07:07.828Z,75.08
2018-11-28T02:09:36.258Z,70.12
2018-11-28T02:12:04.579Z,69.37
2018-11-28T02:14:32.870Z,62.83
2018-11-28T02:17:01.194Z,71.28
2018-11-28T02:19:29.581Z,62.60
2018-11-28T02:21:58.033Z,70.17
2018-11-28T02:24:26.338Z,65.57
2018-11-28T02:26:54.659Z,69.62
2018-11-28T02:29:24.318Z,66.72
2018-11-28T02:31:51.328Z,70.45
2018-11-28T02:34:19.724Z,63.80
2018-11-28T02:36:48.074Z,65.78
2018-11-28T02:39:16.369Z,65.05
2018-11-28T02:41:44.671Z,58.10
2018-11-28T02:44:12.997Z,61.58
2018-11-28T02:46:41.293Z,62.25
2018-11-28T02:49:09.630Z,55.90
2018-11-28T02:51:38.043Z,53.23
2018-11-28T02:54:06.386Z,60.83
2018-11-28T02:56:34.682Z,54.73
2018-11-28T02:59:03.011Z,53.92
2018-11-28T03:01:31.314Z,58.28
2018-11-28T03:03:59.638Z,58.02
2018-11-28T03:06:27.930Z,72.40
2018-11-28T03:08:56.248Z,65.03
2018-11-28T03:11:24.555Z,59.50
2018-11-28T03:13:52.879Z,59.85
2018-11-28T03:16:21.170Z,57.88
2018-11-28T03:18:49.488Z,62.03
2018-11-28T03:21:17.794Z,59.90
2018-11-28T03:23:46.106Z,62.43
2018-11-28T03:26:14.403Z,71.02
2018-11-28T03:28:42.714Z,69.22
2018-11-28T03:31:11.007Z,66.72
2018-11-28T03:33:39.333Z,62.48
2018-11-28T03:36:07.640Z,65.40
2018-11-28T03:38:35.962Z,59.80
2018-11-28T03:41:04.257Z,56.77
2018-11-28T03:43:32.570Z,61.08
2018-11-28T03:46:00.966Z,56.92
2018-11-28T03:48:29.306Z,64.47
2018-11-28T03:50:57.607Z,65.95
2018-11-28T03:53:25.938Z,60.88
2018-11-28T03:55:54.293Z,66.55
2018-11-28T03:58:22.618Z,79.90
2018-11-28T04:00:50.926Z,67.85
2018-11-28T04:03:19.250Z,60.73
2018-11-28T04:05:47.555Z,68.45
2018-11-28T04:08:15.876Z,55.95
2018-11-28T04:10:44.174Z,63.33
2018-11-28T04:13:12.527Z,69.77
2018-11-28T04:15:40.913Z,59.77
2018-11-28T04:18:09.230Z,62.45
2018-11-28T04:20:37.534Z,68.95
2018-11-28T04:23:05.857Z,62.67
2018-11-28T04:25:34.630Z,64.10
2018-11-28T04:28:02.954Z,62.60
2018-11-28T04:30:31.254Z,58.78
2018-11-28T04:32:59.584Z,67.00
2018-11-28T04:35:27.894Z,59.00
2018-11-28T04:37:56.224Z,66.97
2018-11-28T04:40:24.548Z,80.83
2018-11-28T04:42:52.890Z,86.05
2018-11-28T04:45:22.084Z,93.25
2018-11-28T04:47:51.012Z,77.53
2018-11-28T04:50:19.334Z,72.97
2018-11-28T04:52:47.645Z,78.72
2018-11-28T04:55:18.732Z,67.80
2018-11-28T04:57:47.427Z,71.17
2018-11-28T05:00:19.795Z,76.70
2018-11-28T05:02:48.289Z,78.30
2018-11-28T05:05:16.756Z,63.13
2018-11-28T05:07:45.914Z,72.95
2018-11-28T05:10:18.103Z,71.35
2018-11-28T05:12:46.413Z,68.92
2018-11-28T05:15:16.798Z,68.97
2018-11-28T05:17:46.426Z,78.37
2018-11-28T05:20:15.855Z,68.20
2018-11-28T05:22:44.174Z,71.50
2018-11-28T05:25:13.880Z,70.00
2018-11-28T05:27:42.178Z,71.60
2018-11-28T05:30:11.999Z,71.50
2018-11-28T05:32:40.361Z,65.47
2018-11-28T05:35:11.113Z,79.17
2018-11-28T05:37:39.700Z,74.80
2018-11-28T05:40:10.190Z,72.27
2018-11-28T05:42:38.835Z,59.93
2018-11-28T05:45:09.806Z,58.87
2018-11-28T05:47:38.263Z,59.18
2018-11-28T05:50:09.992Z,56.28
2018-11-28T05:52:38.286Z,66.05
2018-11-28T05:55:08.403Z,58.92
2018-11-28T05:57:36.997Z,61.55
2018-11-28T06:00:11.198Z,56.68
2018-11-28T06:02:39.698Z,59.42
2018-11-28T06:05:09.350Z,56.33
2018-11-28T06:07:37.689Z,57.10
2018-11-28T06:10:06.940Z,66.28
2018-11-28T06:12:35.258Z,74.37
2018-11-28T06:15:03.846Z,52.93
2018-11-28T06:17:32.144Z,59.18
2018-11-28T06:20:00.454Z,51.77
2018-11-28T06:22:28.827Z,66.95
2018-11-28T06:24:57.149Z,59.27
2018-11-28T06:27:25.478Z,72.58
2018-11-28T06:29:53.790Z,68.10
2018-11-28T06:32:22.107Z,56.15
2018-11-28T06:34:50.479Z,59.63
2018-11-28T06:37:18.871Z,58.35
2018-11-28T06:39:47.194Z,77.50
2018-11-28T06:42:15.503Z,95.42
2018-11-28T06:44:43.832Z,60.03
2018-11-28T06:47:12.136Z,69.92
2018-11-28T06:49:40.477Z,58.48
2018-11-28T06:52:08.783Z,73.20
2018-11-28T06:54:37.351Z,61.88
2018-11-28T06:57:05.817Z,57.95
2018-11-28T06:59:34.162Z,64.90
2018-11-28T07:02:02.478Z,71.40
2018-11-28T07:04:30.803Z,58.52
2018-11-28T07:06:59.106Z,53.25
2018-11-28T07:09:27.434Z,81.50
2018-11-28T07:11:55.736Z,81.02
2018-11-28T07:14:24.059Z,92.22
2018-11-28T07:16:52.362Z,99.47
2018-11-28T07:19:20.682Z,72.62
2018-11-28T07:21:48.997Z,63.75
2018-11-28T07:24:17.317Z,56.33
2018-11-28T07:26:45.634Z,113.80
2018-11-28T07:29:13.954Z,107.83
2018-11-28T07:31:42.258Z,126.15
2018-11-28T07:34:10.647Z,71.97
2018-11-28T07:36:38.959Z,58.45
2018-11-28T07:39:07.418Z,54.35
2018-11-28T07:41:35.726Z,61.73
2018-11-28T07:44:04.042Z,54.05
2018-11-28T07:46:32.358Z,62.65
2018-11-28T07:49:00.683Z,51.98
2018-11-28T07:51:29.003Z,51.95
2018-11-28T07:53:57.303Z,49.53
2018-11-28T07:56:25.630Z,58.87
2018-11-28T07:58:53.958Z,53.73
2018-11-28T08:01:22.282Z,62.20
2018-11-28T08:03:50.633Z,52.85
2018-11-28T08:06:18.974Z,57.40
2018-11-28T08:08:47.282Z,65.72
2018-11-28T08:11:15.603Z,58.83
2018-11-28T08:13:43.910Z,63.23
2018-11-28T08:16:12.256Z,55.83
2018-11-28T08:18:40.586Z,56.83
2018-11-28T08:21:09.000Z,57.15
2018-11-28T08:23:37.304Z,61.25
2018-11-28T08:26:05.731Z,66.35
2018-11-28T08:28:34.141Z,102.20
2018-11-28T08:31:02.466Z,140.60
2018-11-28T08:33:30.783Z,137.65
2018-11-28T08:35:59.175Z,120.57
2018-11-28T08:38:27.556Z,96.55
2018-11-28T08:40:55.858Z,61.68
2018-11-28T08:43:24.397Z,59.48
2018-11-28T08:45:52.906Z,60.20
2018-11-28T08:48:21.985Z,60.33
2018-11-28T08:50:50.310Z,59.18
2018-11-28T08:53:18.619Z,54.50
2018-11-28T08:55:47.969Z,43.05
2018-11-28T08:58:16.538Z,51.37
2018-11-28T09:00:44.871Z,43.75
2018-11-28T09:03:13.194Z,63.35
2018-11-28T09:05:41.540Z,67.75
2018-11-28T09:08:09.834Z,79.27
2018-11-28T09:10:38.163Z,69.00
2018-11-28T09:13:06.618Z,69.53
2018-11-28T09:15:34.929Z,61.45
2018-11-28T09:18:03.228Z,51.92
2018-11-28T09:20:31.565Z,45.90
2018-11-28T09:22:59.893Z,44.65
2018-11-28T09:25:28.216Z,42.95
2018-11-28T09:27:57.869Z,46.15
2018-11-28T09:30:26.183Z,44.38
2018-11-28T09:32:54.491Z,51.70
2018-11-28T09:35:22.833Z,44.18
2018-11-28T09:37:51.129Z,53.05
2018-11-28T09:40:21.482Z,44.25
2018-11-28T09:42:50.547Z,43.52
2018-11-28T09:45:19.387Z,48.05
2018-11-28T09:47:47.758Z,47.75
2018-11-28T09:50:18.039Z,39.40
2018-11-28T09:52:46.361Z,38.63
2018-11-28T09:55:15.818Z,38.90
2018-11-28T09:57:44.167Z,40.78
2018-11-28T10:00:14.958Z,41.92
2018-11-28T10:02:43.371Z,39.73
2018-11-28T10:05:16.946Z,40.25
2018-11-28T10:07:45.247Z,40.00
2018-11-28T10:10:14.018Z,36.05
2018-11-28T10:12:42.469Z,43.05
2018-11-28T10:15:14.067Z,37.80
2018-11-28T10:17:42.480Z,39.55
2018-11-28T10:20:11.815Z,36.65
2018-11-28T10:22:40.692Z,35.40
2018-11-28T10:25:12.202Z,41.20
2018-11-28T10:27:40.526Z,43.52
2018-11-28T10:30:12.649Z,39.38
2018-11-28T10:32:40.946Z,33.83
2018-11-28T10:35:09.309Z,33.25
2018-11-28T10:37:37.660Z,33.88
2018-11-28T10:40:24.978Z,29.07
2018-11-28T10:42:54.454Z,30.30
2018-11-28T10:45:24.051Z,32.40
2018-11-28T10:47:52.423Z,31.35
2018-11-28T10:50:20.749Z,28.85
2018-11-28T10:52:49.067Z,26.30
2018-11-28T10:55:19.313Z,24.72
2018-11-28T10:57:47.626Z,25.23
2018-11-28T11:00:36.541Z,21.37
2018-11-28T11:03:11.651Z,26.25
2018-11-28T11:05:45.640Z,27.13
2018-11-28T11:08:19.355Z,25.57
2018-11-28T11:10:53.091Z,46.40
2018-11-28T11:13:26.834Z,28.32
2018-11-28T11:15:55.222Z,24.40
2018-11-28T11:18:23.607Z,24.77
2018-11-28T11:20:51.918Z,21.97
2018-11-28T11:23:20.255Z,27.52
2018-11-28T11:25:48.880Z,23.07
2018-11-28T11:28:17.545Z,26.23
2018-11-28T11:30:45.882Z,27.35
2018-11-28T11:33:14.302Z,51.75
2018-11-28T11:35:42.634Z,32.75
2018-11-28T11:38:10.958Z,24.87
2018-11-28T11:40:39.293Z,31.75
2018-11-28T11:43:07.974Z,33.95
2018-11-28T11:45:36.290Z,27.02
2018-11-28T11:48:04.639Z,25.20
2018-11-28T11:50:32.967Z,33.33
2018-11-28T11:53:01.266Z,31.33
2018-11-28T11:55:29.614Z,26.95
2018-11-28T11:57:57.927Z,28.95
2018-11-28T12:00:26.949Z,27.25
2018-11-28T12:03:02.807Z,23.77
2018-11-28T12:05:31.319Z,26.00
2018-11-28T12:07:59.523Z,30.10
2018-11-28T12:10:27.850Z,27.75
2018-11-28T12:12:56.153Z,35.65
2018-11-28T12:15:24.527Z,24.63
2018-11-28T12:17:52.831Z,27.87
2018-11-28T12:20:29.462Z,26.97
2018-11-28T12:22:57.758Z,26.33
2018-11-28T12:25:26.078Z,29.42
2018-11-28T12:27:54.377Z,25.25
2018-11-28T12:30:22.757Z,26.60
2018-11-28T12:32:51.070Z,28.05
2018-11-28T12:35:19.770Z,28.55
2018-11-28T12:37:48.091Z,27.87
2018-11-28T12:40:17.076Z,28.23
2018-11-28T12:42:47.929Z,25.40
2018-11-28T12:45:17.234Z,30.68
2018-11-28T12:47:46.250Z,28.57
2018-11-28T12:50:24.006Z,26.70
2018-11-28T12:52:53.270Z,26.15
2018-11-28T12:55:22.015Z,31.73
2018-11-28T12:57:51.283Z,25.08
2018-11-28T13:00:20.783Z,25.62
2018-11-28T13:02:49.128Z,25.50
2018-11-28T13:05:18.490Z,33.42
2018-11-28T13:07:46.806Z,26.27
2018-11-28T13:10:20.401Z,27.20
2018-11-28T13:12:49.641Z,29.10
2018-11-28T13:15:18.917Z,26.65
2018-11-28T13:17:47.242Z,26.12
2018-11-28T13:20:16.527Z,28.27
2018-11-28T13:22:45.679Z,29.32
2018-11-28T13:25:15.774Z,29.57
2018-11-28T13:27:44.177Z,35.63
2018-11-28T13:30:17.515Z,31.17
2018-11-28T13:32:46.278Z,31.02
2018-11-28T13:35:15.681Z,31.80
2018-11-28T13:37:45.114Z,32.08
2018-11-28T13:40:14.322Z,38.08
2018-11-28T13:42:42.733Z,28.45
2018-11-28T13:45:27.391Z,32.73
2018-11-28T13:47:56.846Z,32.08
2018-11-28T13:50:25.171Z,28.83
2018-11-28T13:52:54.423Z,35.58
2018-11-28T13:55:38.260Z,25.45
2018-11-28T13:58:04.166Z,33.60
2018-11-28T14:00:32.479Z,36.98
2018-11-28T14:03:00.802Z,31.87
2018-11-28T14:05:29.098Z,30.17
2018-11-28T14:07:57.410Z,34.90
2018-11-28T14:10:25.754Z,30.50
2018-11-28T14:12:54.080Z,33.88
2018-11-28T14:15:23.046Z,34.13
2018-11-28T14:17:55.637Z,30.40
2018-11-28T14:20:23.938Z,36.77
2018-11-28T14:22:52.254Z,33.08
2018-11-28T14:25:20.594Z,42.98
2018-11-28T14:27:48.953Z,56.75
2018-11-28T14:30:18.302Z,67.58
2018-11-28T14:32:46.866Z,58.78
2018-11-28T14:35:15.305Z,70.45
2018-11-28T14:37:43.713Z,55.10
2018-11-28T14:40:21.882Z,41.83
2018-11-28T14:42:55.418Z,31.52
2018-11-28T14:45:23.895Z,39.48
2018-11-28T14:47:52.540Z,37.53
2018-11-28T14:50:25.605Z,33.80
2018-11-28T14:52:54.939Z,32.95
2018-11-28T14:55:25.202Z,32.55
2018-11-28T14:57:53.518Z,34.45
2018-11-28T15:00:24.748Z,39.55
2018-11-28T15:02:56.273Z,34.73
2018-11-28T15:06:02.873Z,38.90
2018-11-28T15:08:31.770Z,34.33
2018-11-28T15:11:11.231Z,32.10
2018-11-28T15:13:40.132Z,30.32
2018-11-28T15:16:08.463Z,33.78
2018-11-28T15:18:36.943Z,35.80
2018-11-28T15:21:06.101Z,33.63
2018-11-28T15:23:34.427Z,34.13
2018-11-28T15:26:02.749Z,33.60
2018-11-28T15:28:31.077Z,35.17
2018-11-28T15:30:59.386Z,42.75
2018-11-28T15:33:27.710Z,40.30
2018-11-28T15:35:56.025Z,40.75
2018-11-28T15:38:24.354Z,39.55
2018-11-28T15:40:52.765Z,40.15
2018-11-28T15:43:21.091Z,43.65
2018-11-28T15:45:49.455Z,39.23
2018-11-28T15:48:17.796Z,34.00
2018-11-28T15:50:46.103Z,40.85
2018-11-28T15:53:14.435Z,47.27
2018-11-28T15:55:42.738Z,46.80
2018-11-28T15:58:11.063Z,41.33
2018-11-28T16:00:39.396Z,37.90
2018-11-28T16:03:07.773Z,42.08
2018-11-28T16:05:36.344Z,48.13
2018-11-28T16:08:05.013Z,36.88
2018-11-28T16:10:40.183Z,39.78
2018-11-28T16:13:08.538Z,36.95
2018-11-28T16:15:43.065Z,45.25
2018-11-28T16:18:11.558Z,32.78
2018-11-28T16:20:39.963Z,43.15
2018-11-28T16:23:08.282Z,41.53
2018-11-28T16:25:36.867Z,59.15
2018-11-28T16:28:05.324Z,42.65
2018-11-28T16:30:33.630Z,35.98
2018-11-28T16:33:01.962Z,48.63
2018-11-28T16:35:30.371Z,44.40
2018-11-28T16:37:58.722Z,57.43
2018-11-28T16:40:27.039Z,43.65
2018-11-28T16:42:55.439Z,40.85
2018-11-28T16:45:23.746Z,40.65
2018-11-28T16:47:52.070Z,38.48
2018-11-28T16:50:20.395Z,42.85
2018-11-28T16:52:48.727Z,42.38
2018-11-28T16:55:17.949Z,37.67
2018-11-28T16:57:49.778Z,41.23
2018-11-28T17:00:19.699Z,36.08
2018-11-28T17:02:48.060Z,46.37
2018-11-28T17:05:18.238Z,39.63
2018-11-28T17:07:46.891Z,43.80
2018-11-28T17:10:18.290Z,37.93
2018-11-28T17:12:47.714Z,40.33
2018-11-28T17:15:17.010Z,34.00
2018-11-28T17:17:45.776Z,41.83
2018-11-28T17:20:16.174Z,46.28
2018-11-28T17:22:44.599Z,39.13
2018-11-28T17:25:17.239Z,52.23
2018-11-28T17:27:45.805Z,48.52
2018-11-28T17:30:18.822Z,46.25
2018-11-28T17:32:43.611Z,48.33
2018-11-28T17:35:12.579Z,49.98
2018-11-28T17:37:40.999Z,41.00
2018-11-28T17:40:12.856Z,41.60
2018-11-28T17:42:41.710Z,34.73
2018-11-28T17:45:12.170Z,34.05
2018-11-28T17:47:40.590Z,40.80
2018-11-28T17:50:12.258Z,49.63
2018-11-28T17:52:40.898Z,45.55
2018-11-28T17:55:12.114Z,43.75
2018-11-28T17:57:40.546Z,46.70
2018-11-28T18:00:11.522Z,57.00
2018-11-28T18:02:40.201Z,42.33
2018-11-28T18:05:09.737Z,41.10
2018-11-28T18:07:38.166Z,39.75
2018-11-28T18:10:13.510Z,41.25
2018-11-28T18:12:53.250Z,44.53
2018-11-28T18:15:21.773Z,40.50
2018-11-28T18:17:50.498Z,41.70
2018-11-28T18:20:18.853Z,51.83
2018-11-28T18:22:47.150Z,47.03
2018-11-28T18:25:15.526Z,49.40
2018-11-28T18:27:43.836Z,47.38
2018-11-28T18:30:12.819Z,43.65
2018-11-28T18:32:41.141Z,58.42
2018-11-28T18:35:10.615Z,52.80
2018-11-28T18:37:38.958Z,43.60
2018-11-28T18:40:13.334Z,72.58
2018-11-28T18:42:42.544Z,71.33
2018-11-28T18:45:12.480Z,76.05
2018-11-28T18:47:40.815Z,59.10
2018-11-28T18:50:10.307Z,50.40
2018-11-28T18:52:38.671Z,61.50
2018-11-28T18:55:16.727Z,87.20
2018-11-28T18:57:43.561Z,70.67
2018-11-28T19:00:15.328Z,53.63
2018-11-28T19:02:43.666Z,46.05
2018-11-28T19:05:12.030Z,60.78
2018-11-28T19:07:40.347Z,41.68
2018-11-28T19:10:12.202Z,44.90
2018-11-28T19:12:40.526Z,45.73
2018-11-28T19:15:12.376Z,79.10
2018-11-28T19:17:40.886Z,86.65
2018-11-28T19:20:11.066Z,57.03
2018-11-28T19:22:39.411Z,45.30
2018-11-28T19:25:10.100Z,48.10
2018-11-28T19:27:38.422Z,55.03
2018-11-28T19:30:10.170Z,45.65
2018-11-28T19:32:37.890Z,50.67
2018-11-28T19:35:07.250Z,51.75
2018-11-28T19:37:35.583Z,75.35
2018-11-28T19:40:04.844Z,58.25
2018-11-28T19:42:33.162Z,61.60
2018-11-28T19:45:01.492Z,55.98
2018-11-28T19:47:29.842Z,60.38
2018-11-28T19:49:58.168Z,66.40
2018-11-28T19:52:26.502Z,62.93
2018-11-28T19:54:54.859Z,58.30
2018-11-28T19:57:23.166Z,44.48
2018-11-28T19:59:51.519Z,54.83
2018-11-28T20:02:19.827Z,57.05
2018-11-28T20:04:48.195Z,59.63
2018-11-28T20:07:16.580Z,58.75
2018-11-28T20:09:44.949Z,59.53
2018-11-28T20:12:13.266Z,53.70
2018-11-28T20:14:41.594Z,74.58
2018-11-28T20:17:09.976Z,58.25
2018-11-28T20:19:38.367Z,97.10
2018-11-28T20:22:06.693Z,86.95
2018-11-28T20:24:35.091Z,61.70
2018-11-28T20:27:03.473Z,67.40
2018-11-28T20:29:31.878Z,56.20
2018-11-28T20:32:00.312Z,55.17
2018-11-28T20:34:28.676Z,66.80
2018-11-28T20:36:57.254Z,49.53
2018-11-28T20:39:25.622Z,55.88
2018-11-28T20:41:53.932Z,41.58
2018-11-28T20:44:22.279Z,48.08
2018-11-28T20:46:50.587Z,44.83
2018-11-28T20:49:18.927Z,40.95
2018-11-28T20:51:47.309Z,41.60
2018-11-28T20:54:15.729Z,47.75
2018-11-28T20:56:44.066Z,52.70
2018-11-28T20:59:12.382Z,47.43
2018-11-28T21:01:40.720Z,56.10
2018-11-28T21:04:09.054Z,49.00
2018-11-28T21:06:37.395Z,49.50
2018-11-28T21:09:09.287Z,44.23
2018-11-28T21:11:37.631Z,54.75
2018-11-28T21:14:05.954Z,45.12
2018-11-28T21:16:34.299Z,47.45
2018-11-28T21:19:02.617Z,44.40
2018-11-28T21:21:30.978Z,44.88
2018-11-28T21:23:59.324Z,44.38
2018-11-28T21:26:27.671Z,48.05
2018-11-28T21:28:55.987Z,45.60
2018-11-28T21:31:24.347Z,45.28
2018-11-28T21:33:52.662Z,48.98
2018-11-28T21:36:21.019Z,52.20
2018-11-28T21:38:49.329Z,45.45
2018-11-28T21:41:17.757Z,44.77
2018-11-28T21:43:46.078Z,46.88
2018-11-28T21:46:14.439Z,50.95
2018-11-28T21:48:42.777Z,40.30
2018-11-28T21:51:11.114Z,55.52
2018-11-28T21:53:39.450Z,47.70
2018-11-28T21:56:07.791Z,47.50
2018-11-28T21:58:36.100Z,44.10
2018-11-28T22:01:04.462Z,44.83
2018-11-28T22:03:32.786Z,44.33
2018-11-28T22:06:01.126Z,40.23
2018-11-28T22:08:29.446Z,37.58
2018-11-28T22:10:57.774Z,42.10
2018-11-28T22:13:26.099Z,35.73
2018-11-28T22:15:54.441Z,37.85
2018-11-28T22:18:22.765Z,36.55
2018-11-28T22:20:51.106Z,32.10
2018-11-28T22:23:19.419Z,38.55
2018-11-28T22:25:47.787Z,36.30
2018-11-28T22:28:16.114Z,35.73
2018-11-28T22:30:44.467Z,38.13
2018-11-28T22:33:12.803Z,33.25
2018-11-28T22:35:41.169Z,36.45
2018-11-28T22:38:09.510Z,38.48
2018-11-28T22:40:37.846Z,31.82
2018-11-28T22:43:06.157Z,28.27
2018-11-28T22:45:34.949Z,33.23
2018-11-28T22:48:03.266Z,29.45
2018-11-28T22:50:31.590Z,29.70
2018-11-28T22:52:59.929Z,33.45
2018-11-28T22:55:28.332Z,27.25
2018-11-28T22:57:56.634Z,26.85
2018-11-28T23:00:31.058Z,32.80
2018-11-28T23:03:01.882Z,31.57
2018-11-28T23:05:34.438Z,33.23
2018-11-28T23:08:03.771Z,35.90
2018-11-28T23:10:32.141Z,37.53
2018-11-28T23:13:00.466Z,40.63
2018-11-28T23:15:28.794Z,32.93
2018-11-28T23:17:57.098Z,31.65
2018-11-28T23:20:25.456Z,40.58
2018-11-28T23:22:53.784Z,40.40
2018-11-28T23:25:22.097Z,45.05
2018-11-28T23:27:51.158Z,33.30
2018-11-28T23:30:19.788Z,28.05
2018-11-28T23:32:48.822Z,35.98
2018-11-28T23:35:17.517Z,34.58
2018-11-28T23:37:46.938Z,34.67
2018-11-28T23:40:17.263Z,29.92
2018-11-28T23:42:45.711Z,36.35
2018-11-28T23:45:14.550Z,33.53
2018-11-28T23:47:42.913Z,32.88
2018-11-28T23:50:15.055Z,27.77
2018-11-28T23:52:43.630Z,29.82
2018-11-28T23:55:22.482Z,28.67
2018-11-28T23:57:50.877Z,33.50
