createdAt,value
2019-03-16T00:00:46.680Z,12.90
2019-03-16T00:03:15.676Z,12.90
2019-03-16T00:05:44.684Z,12.90
2019-03-16T00:08:13.484Z,12.90
2019-03-16T00:10:42.436Z,12.90
2019-03-16T00:13:11.329Z,12.90
2019-03-16T00:15:40.144Z,12.90
2019-03-16T00:18:09.064Z,12.90
2019-03-16T00:20:37.996Z,12.90
2019-03-16T00:23:06.908Z,12.90
2019-03-16T00:25:35.698Z,12.90
2019-03-16T00:28:04.960Z,12.90
2019-03-16T00:30:33.844Z,12.90
2019-03-16T00:33:02.725Z,12.90
2019-03-16T00:35:31.525Z,12.90
2019-03-16T00:38:00.349Z,12.90
2019-03-16T00:40:29.153Z,12.90
2019-03-16T00:42:58.496Z,12.90
2019-03-16T00:45:27.505Z,12.90
2019-03-16T00:47:56.418Z,12.90
2019-03-16T00:50:25.224Z,12.90
2019-03-16T00:52:54.123Z,12.90
2019-03-16T00:55:22.916Z,12.90
2019-03-16T00:57:51.885Z,12.90
2019-03-16T01:00:20.808Z,12.90
2019-03-16T01:02:49.662Z,12.90
2019-03-16T01:05:18.617Z,12.90
2019-03-16T01:07:47.795Z,12.80
2019-03-16T01:10:16.752Z,12.90
2019-03-16T01:12:46.443Z,12.80
2019-03-16T01:15:15.345Z,12.90
2019-03-16T01:17:44.203Z,12.90
2019-03-16T01:20:13.212Z,12.90
2019-03-16T01:22:42.210Z,12.90
2019-03-16T01:25:12.589Z,12.90
2019-03-16T01:27:41.552Z,12.90
2019-03-16T01:30:13.176Z,12.90
2019-03-16T01:32:42.208Z,13.00
2019-03-16T01:35:11.556Z,13.00
2019-03-16T01:37:40.541Z,13.00
2019-03-16T01:40:09.566Z,12.90
2019-03-16T01:42:38.552Z,12.90
2019-03-16T01:45:07.865Z,12.90
2019-03-16T01:47:36.664Z,12.90
2019-03-16T01:50:06.092Z,12.90
2019-03-16T01:52:35.014Z,12.90
2019-03-16T01:55:04.420Z,12.90
2019-03-16T01:57:33.365Z,12.90
2019-03-16T02:00:02.226Z,13.00
2019-03-16T02:02:31.128Z,12.90
2019-03-16T02:04:59.953Z,12.90
2019-03-16T02:07:28.857Z,13.00
2019-03-16T02:09:57.760Z,12.90
2019-03-16T02:12:26.697Z,13.00
2019-03-16T02:14:55.600Z,12.90
2019-03-16T02:17:24.425Z,13.00
2019-03-16T02:19:53.366Z,13.00
2019-03-16T02:22:22.380Z,13.00
2019-03-16T02:24:51.389Z,13.00
2019-03-16T02:27:20.356Z,12.90
2019-03-16T02:29:49.221Z,12.90
2019-03-16T02:32:18.183Z,12.90
2019-03-16T02:34:47.074Z,12.90
2019-03-16T02:37:15.962Z,12.90
2019-03-16T02:39:44.902Z,12.90
2019-03-16T02:42:13.837Z,12.90
2019-03-16T02:44:42.699Z,12.90
2019-03-16T02:47:11.688Z,12.90
2019-03-16T02:49:40.631Z,12.90
2019-03-16T02:52:09.770Z,12.90
2019-03-16T02:54:38.796Z,12.90
2019-03-16T02:57:07.593Z,12.80
2019-03-16T02:59:36.437Z,12.80
2019-03-16T03:02:05.410Z,12.90
2019-03-16T03:04:34.236Z,12.80
2019-03-16T03:07:03.151Z,12.80
2019-03-16T03:09:32.249Z,12.80
2019-03-16T03:12:01.061Z,12.80
2019-03-16T03:14:29.846Z,12.80
2019-03-16T03:16:58.691Z,12.90
2019-03-16T03:19:27.767Z,12.90
2019-03-16T03:21:56.688Z,12.90
2019-03-16T03:24:25.630Z,12.80
2019-03-16T03:26:54.496Z,12.80
2019-03-16T03:29:23.484Z,12.80
2019-03-16T03:31:52.413Z,12.90
2019-03-16T03:34:21.222Z,12.90
2019-03-16T03:36:50.004Z,12.90
2019-03-16T03:39:18.812Z,12.90
2019-03-16T03:41:47.748Z,12.80
2019-03-16T03:44:16.660Z,12.70
2019-03-16T03:46:45.563Z,12.70
2019-03-16T03:49:14.456Z,12.60
2019-03-16T03:51:43.380Z,12.50
2019-03-16T03:54:12.654Z,12.50
2019-03-16T03:56:41.459Z,12.40
2019-03-16T03:59:10.588Z,12.40
2019-03-16T04:01:39.601Z,12.30
2019-03-16T04:04:15.754Z,12.40
2019-03-16T04:06:39.098Z,12.40
2019-03-16T04:09:08.764Z,12.40
2019-03-16T04:11:37.656Z,12.50
2019-03-16T04:14:06.607Z,12.50
2019-03-16T04:16:35.508Z,12.50
2019-03-16T04:19:04.305Z,12.50
2019-03-16T04:21:33.277Z,12.50
2019-03-16T04:24:02.212Z,12.50
2019-03-16T04:26:30.994Z,12.60
2019-03-16T04:28:59.788Z,12.60
2019-03-16T04:31:28.601Z,12.60
2019-03-16T04:33:57.550Z,12.60
2019-03-16T04:36:26.480Z,12.60
2019-03-16T04:38:55.400Z,12.60
2019-03-16T04:41:24.231Z,12.70
2019-03-16T04:43:53.224Z,12.60
2019-03-16T04:46:22.141Z,12.70
2019-03-16T04:48:51.300Z,12.70
2019-03-16T04:51:20.204Z,12.70
2019-03-16T04:53:49.180Z,12.70
2019-03-16T04:56:18.112Z,12.70
2019-03-16T04:58:46.995Z,12.50
2019-03-16T05:01:15.937Z,12.50
2019-03-16T05:03:44.757Z,12.50
2019-03-16T05:06:13.817Z,12.40
2019-03-16T05:08:42.762Z,12.50
2019-03-16T05:11:11.561Z,12.50
2019-03-16T05:13:40.420Z,12.40
2019-03-16T05:16:09.268Z,12.50
2019-03-16T05:18:38.132Z,12.40
2019-03-16T05:21:07.064Z,12.40
2019-03-16T05:23:35.945Z,12.40
2019-03-16T05:26:04.933Z,12.50
2019-03-16T05:28:33.884Z,12.50
2019-03-16T05:31:02.803Z,12.50
2019-03-16T05:33:31.704Z,12.50
2019-03-16T05:36:00.513Z,12.50
2019-03-16T05:38:29.364Z,12.50
2019-03-16T05:40:58.151Z,12.50
2019-03-16T05:43:27.030Z,12.50
2019-03-16T05:45:55.880Z,12.50
2019-03-16T05:48:24.796Z,12.40
2019-03-16T05:50:53.660Z,12.50
2019-03-16T05:53:22.896Z,12.50
2019-03-16T05:55:51.937Z,12.40
2019-03-16T05:58:20.926Z,12.40
2019-03-16T06:00:49.828Z,12.40
2019-03-16T06:03:18.676Z,12.40
2019-03-16T06:05:47.600Z,12.30
2019-03-16T06:08:16.386Z,12.30
2019-03-16T06:10:45.315Z,12.30
2019-03-16T06:13:14.113Z,12.30
2019-03-16T06:15:43.097Z,12.30
2019-03-16T06:18:13.314Z,12.30
2019-03-16T06:20:42.340Z,12.30
2019-03-16T06:23:11.324Z,12.30
2019-03-16T06:25:40.230Z,12.20
2019-03-16T06:28:09.241Z,12.20
2019-03-16T06:30:38.041Z,12.10
2019-03-16T06:33:06.945Z,12.20
2019-03-16T06:35:35.917Z,12.10
2019-03-16T06:38:05.170Z,12.20
2019-03-16T06:40:33.958Z,12.20
2019-03-16T06:43:02.925Z,12.20
2019-03-16T06:45:31.728Z,12.20
2019-03-16T06:48:00.657Z,12.10
2019-03-16T06:50:29.724Z,12.10
2019-03-16T06:52:58.567Z,12.10
2019-03-16T06:55:27.551Z,12.10
2019-03-16T06:57:56.330Z,12.20
2019-03-16T07:00:25.862Z,12.10
2019-03-16T07:02:57.804Z,12.20
2019-03-16T07:05:37.621Z,12.20
2019-03-16T07:07:57.256Z,12.10
2019-03-16T07:10:26.283Z,12.20
2019-03-16T07:12:55.164Z,12.20
2019-03-16T07:15:24.156Z,12.20
2019-03-16T07:17:53.165Z,12.10
2019-03-16T07:20:22.260Z,12.10
2019-03-16T07:22:51.199Z,12.10
2019-03-16T07:25:20.193Z,12.20
2019-03-16T07:27:49.097Z,12.10
2019-03-16T07:30:18.284Z,12.10
2019-03-16T07:32:47.345Z,12.10
2019-03-16T07:35:16.264Z,12.00
2019-03-16T07:37:45.436Z,12.00
2019-03-16T07:40:14.371Z,12.00
2019-03-16T07:42:43.424Z,11.90
2019-03-16T07:45:12.388Z,11.90
2019-03-16T07:47:41.313Z,11.90
2019-03-16T07:50:11.612Z,11.90
2019-03-16T07:52:40.723Z,11.90
2019-03-16T07:55:09.753Z,11.90
2019-03-16T07:57:40.478Z,11.90
2019-03-16T08:00:09.304Z,11.80
2019-03-16T08:02:38.668Z,11.90
2019-03-16T08:05:18.084Z,11.90
2019-03-16T08:07:38.592Z,11.80
2019-03-16T08:10:07.951Z,11.80
2019-03-16T08:12:36.954Z,11.90
2019-03-16T08:15:05.991Z,11.80
2019-03-16T08:17:34.856Z,11.90
2019-03-16T08:20:03.820Z,11.90
2019-03-16T08:22:32.731Z,11.90
2019-03-16T08:25:01.529Z,11.90
2019-03-16T08:27:30.417Z,11.90
2019-03-16T08:29:59.524Z,11.80
2019-03-16T08:32:28.292Z,11.80
2019-03-16T08:35:00.280Z,11.80
2019-03-16T08:37:29.658Z,11.80
2019-03-16T08:39:58.552Z,11.80
2019-03-16T08:42:27.461Z,11.80
2019-03-16T08:44:56.351Z,11.80
2019-03-16T08:47:25.128Z,11.80
2019-03-16T08:49:54.344Z,11.70
2019-03-16T08:52:23.146Z,11.70
2019-03-16T08:54:51.971Z,11.60
2019-03-16T08:57:21.521Z,11.60
2019-03-16T08:59:51.434Z,11.70
2019-03-16T09:02:20.304Z,11.70
2019-03-16T09:04:49.292Z,11.80
2019-03-16T09:07:18.182Z,11.70
2019-03-16T09:09:47.124Z,11.70
2019-03-16T09:12:16.054Z,11.70
2019-03-16T09:14:45.052Z,11.70
2019-03-16T09:17:14.161Z,11.70
2019-03-16T09:19:43.102Z,11.70
2019-03-16T09:22:12.312Z,11.70
2019-03-16T09:24:41.337Z,11.70
2019-03-16T09:27:10.133Z,11.80
2019-03-16T09:29:39.028Z,11.80
2019-03-16T09:32:07.941Z,11.80
2019-03-16T09:34:36.864Z,11.80
2019-03-16T09:37:05.766Z,11.80
2019-03-16T09:39:34.806Z,11.80
2019-03-16T09:42:04.031Z,11.80
2019-03-16T09:44:33.120Z,11.80
2019-03-16T09:47:02.032Z,11.80
2019-03-16T09:49:30.976Z,11.80
2019-03-16T09:52:00.976Z,11.90
2019-03-16T09:54:29.885Z,11.90
2019-03-16T09:57:01.605Z,11.90
2019-03-16T09:59:29.392Z,11.80
2019-03-16T10:01:58.288Z,11.80
2019-03-16T10:04:27.172Z,11.80
2019-03-16T10:06:56.072Z,11.70
2019-03-16T10:09:25.324Z,11.70
2019-03-16T10:11:54.128Z,11.80
2019-03-16T10:14:23.037Z,11.80
2019-03-16T10:16:52.098Z,11.70
2019-03-16T10:19:20.888Z,11.70
2019-03-16T10:21:50.082Z,11.70
2019-03-16T10:24:19.100Z,11.70
2019-03-16T10:26:48.072Z,11.70
2019-03-16T10:29:16.952Z,11.70
2019-03-16T10:31:45.869Z,11.70
2019-03-16T10:34:14.679Z,11.70
2019-03-16T10:36:43.528Z,11.70
2019-03-16T10:39:12.409Z,11.80
2019-03-16T10:41:41.442Z,11.80
2019-03-16T10:44:10.307Z,11.80
2019-03-16T10:46:39.199Z,11.80
2019-03-16T10:49:08.270Z,11.80
2019-03-16T10:51:37.200Z,11.80
2019-03-16T10:54:06.185Z,11.90
2019-03-16T10:56:35.004Z,11.90
2019-03-16T10:59:04.164Z,11.90
2019-03-16T11:01:33.650Z,11.80
2019-03-16T11:04:02.547Z,11.80
2019-03-16T11:06:31.456Z,11.80
2019-03-16T11:09:00.499Z,11.70
2019-03-16T11:11:29.300Z,11.80
2019-03-16T11:13:58.308Z,11.80
2019-03-16T11:16:27.388Z,11.70
2019-03-16T11:18:56.599Z,11.80
2019-03-16T11:21:25.448Z,11.80
2019-03-16T11:23:54.589Z,12.00
2019-03-16T11:26:23.474Z,12.00
2019-03-16T11:28:52.572Z,12.00
2019-03-16T11:31:21.464Z,12.10
2019-03-16T11:33:50.360Z,12.20
2019-03-16T11:36:19.245Z,12.20
2019-03-16T11:38:48.160Z,12.30
2019-03-16T11:41:16.960Z,12.40
2019-03-16T11:43:45.824Z,12.40
2019-03-16T11:46:14.803Z,12.50
2019-03-16T11:48:43.770Z,12.40
2019-03-16T11:51:12.880Z,12.40
2019-03-16T11:53:41.704Z,12.40
2019-03-16T11:56:17.924Z,12.40
2019-03-16T11:58:41.428Z,12.50
2019-03-16T12:01:10.368Z,12.60
2019-03-16T12:03:39.668Z,12.70
2019-03-16T12:06:08.769Z,12.70
2019-03-16T12:08:39.663Z,12.70
2019-03-16T12:11:08.168Z,12.60
2019-03-16T12:13:37.077Z,12.50
2019-03-16T12:16:05.957Z,12.50
2019-03-16T12:18:34.793Z,12.60
2019-03-16T12:21:03.672Z,12.60
2019-03-16T12:23:32.551Z,12.70
2019-03-16T12:26:01.444Z,12.80
2019-03-16T12:28:30.251Z,12.80
2019-03-16T12:30:59.868Z,13.00
2019-03-16T12:33:28.800Z,13.10
2019-03-16T12:35:57.793Z,13.10
2019-03-16T12:38:26.760Z,13.10
2019-03-16T12:40:55.681Z,13.00
2019-03-16T12:43:24.566Z,12.90
2019-03-16T12:45:53.485Z,12.80
2019-03-16T12:48:22.467Z,12.80
2019-03-16T12:50:54.206Z,12.70
2019-03-16T12:53:21.840Z,12.40
2019-03-16T12:55:50.648Z,12.30
2019-03-16T12:58:19.445Z,12.30
2019-03-16T13:00:48.272Z,12.20
2019-03-16T13:03:17.057Z,12.10
2019-03-16T13:05:46.338Z,12.10
2019-03-16T13:08:15.249Z,12.10
2019-03-16T13:10:44.144Z,12.20
2019-03-16T13:13:13.129Z,12.20
2019-03-16T13:15:42.892Z,12.30
2019-03-16T13:18:11.909Z,12.30
2019-03-16T13:20:40.828Z,12.30
2019-03-16T13:23:09.732Z,12.30
2019-03-16T13:25:38.889Z,12.30
2019-03-16T13:28:07.888Z,12.20
2019-03-16T13:30:36.801Z,12.20
2019-03-16T13:33:05.692Z,12.20
2019-03-16T13:35:34.728Z,12.20
2019-03-16T13:38:03.581Z,12.20
2019-03-16T13:40:32.494Z,12.20
2019-03-16T13:43:01.304Z,12.20
2019-03-16T13:45:30.220Z,12.20
2019-03-16T13:47:59.101Z,12.20
2019-03-16T13:50:28.108Z,12.20
2019-03-16T13:52:57.894Z,12.20
2019-03-16T13:55:26.805Z,12.20
2019-03-16T13:57:55.587Z,12.20
2019-03-16T14:00:25.088Z,12.20
2019-03-16T14:02:54.308Z,12.20
2019-03-16T14:05:23.190Z,12.20
2019-03-16T14:07:51.976Z,12.30
2019-03-16T14:10:21.227Z,12.20
2019-03-16T14:12:50.868Z,12.30
2019-03-16T14:15:20.194Z,12.30
2019-03-16T14:17:49.045Z,12.30
2019-03-16T14:20:18.123Z,12.40
2019-03-16T14:22:47.087Z,12.50
2019-03-16T14:25:16.234Z,12.50
2019-03-16T14:27:45.236Z,12.60
2019-03-16T14:30:29.024Z,12.70
2019-03-16T14:32:44.953Z,12.90
2019-03-16T14:35:14.367Z,13.40
2019-03-16T14:37:43.384Z,13.70
2019-03-16T14:40:12.766Z,14.00
2019-03-16T14:42:42.176Z,14.30
2019-03-16T14:45:11.241Z,14.40
2019-03-16T14:47:40.217Z,14.60
2019-03-16T14:50:12.233Z,14.80
2019-03-16T14:52:41.164Z,14.80
2019-03-16T14:55:10.096Z,14.80
2019-03-16T14:57:38.966Z,14.70
2019-03-16T15:00:09.804Z,14.50
2019-03-16T15:02:38.796Z,14.30
2019-03-16T15:05:08.180Z,14.20
2019-03-16T15:07:37.116Z,14.10
2019-03-16T15:10:06.246Z,14.00
2019-03-16T15:12:35.270Z,13.90
2019-03-16T15:15:04.916Z,13.70
2019-03-16T15:17:34.160Z,13.70
2019-03-16T15:20:03.301Z,13.50
2019-03-16T15:22:32.180Z,13.40
2019-03-16T15:25:01.177Z,13.30
2019-03-16T15:27:30.258Z,13.30
2019-03-16T15:29:59.024Z,13.30
2019-03-16T15:32:27.819Z,13.30
2019-03-16T15:34:56.632Z,13.30
2019-03-16T15:37:25.612Z,13.20
2019-03-16T15:39:54.617Z,13.20
2019-03-16T15:42:23.433Z,13.20
2019-03-16T15:44:52.236Z,13.10
2019-03-16T15:47:21.301Z,13.10
2019-03-16T15:49:50.096Z,13.10
2019-03-16T15:52:18.920Z,13.10
2019-03-16T15:54:47.802Z,13.10
2019-03-16T15:57:16.807Z,13.10
2019-03-16T15:59:45.864Z,13.10
2019-03-16T16:02:14.933Z,13.10
2019-03-16T16:04:43.820Z,13.10
2019-03-16T16:07:12.716Z,13.10
2019-03-16T16:09:41.972Z,13.10
2019-03-16T16:12:10.936Z,13.10
2019-03-16T16:14:39.820Z,13.10
2019-03-16T16:17:08.625Z,13.00
2019-03-16T16:19:37.465Z,13.00
2019-03-16T16:22:06.468Z,13.10
2019-03-16T16:24:35.492Z,13.20
2019-03-16T16:27:04.523Z,13.40
2019-03-16T16:29:33.333Z,13.50
2019-03-16T16:32:02.156Z,13.70
2019-03-16T16:34:30.966Z,13.90
2019-03-16T16:36:59.835Z,14.00
2019-03-16T16:39:29.012Z,14.00
2019-03-16T16:41:57.887Z,14.10
2019-03-16T16:44:26.669Z,14.20
2019-03-16T16:46:56.796Z,14.20
2019-03-16T16:49:25.772Z,14.20
2019-03-16T16:51:54.753Z,14.20
2019-03-16T16:54:23.720Z,14.20
2019-03-16T16:56:52.748Z,14.10
2019-03-16T16:59:21.788Z,14.00
2019-03-16T17:01:50.813Z,13.90
2019-03-16T17:04:19.844Z,13.80
2019-03-16T17:06:48.786Z,13.70
2019-03-16T17:09:17.952Z,13.50
2019-03-16T17:11:46.862Z,13.50
2019-03-16T17:14:16.077Z,13.40
2019-03-16T17:16:45.049Z,13.30
2019-03-16T17:19:13.992Z,13.30
2019-03-16T17:21:42.924Z,13.30
2019-03-16T17:24:11.826Z,13.30
2019-03-16T17:26:40.712Z,13.20
2019-03-16T17:29:09.850Z,13.20
2019-03-16T17:31:42.523Z,13.10
2019-03-16T17:34:09.806Z,13.10
2019-03-16T17:36:39.013Z,13.00
2019-03-16T17:39:08.420Z,13.00
2019-03-16T17:41:37.632Z,12.90
2019-03-16T17:44:06.716Z,12.90
2019-03-16T17:46:35.658Z,12.90
2019-03-16T17:49:04.689Z,12.90
2019-03-16T17:51:33.657Z,12.90
2019-03-16T17:54:02.728Z,12.80
2019-03-16T17:56:31.717Z,12.70
2019-03-16T17:59:00.979Z,12.70
2019-03-16T18:01:29.762Z,12.60
2019-03-16T18:03:58.713Z,12.60
2019-03-16T18:06:27.717Z,12.60
2019-03-16T18:08:57.452Z,12.60
2019-03-16T18:11:26.548Z,12.50
2019-03-16T18:13:55.456Z,12.50
2019-03-16T18:16:24.444Z,12.50
2019-03-16T18:18:53.528Z,12.40
2019-03-16T18:21:22.377Z,12.30
2019-03-16T18:23:51.381Z,12.20
2019-03-16T18:26:20.249Z,12.10
2019-03-16T18:28:49.180Z,12.10
2019-03-16T18:31:18.518Z,12.10
2019-03-16T18:33:47.352Z,12.10
2019-03-16T18:36:16.161Z,12.10
2019-03-16T18:38:45.029Z,12.00
2019-03-16T18:41:13.988Z,12.00
2019-03-16T18:43:42.951Z,12.00
2019-03-16T18:46:11.724Z,12.00
2019-03-16T18:48:40.706Z,11.90
2019-03-16T18:51:09.514Z,11.90
2019-03-16T18:53:38.908Z,11.80
2019-03-16T18:56:07.873Z,11.90
2019-03-16T18:58:38.209Z,11.90
2019-03-16T19:01:07.263Z,11.90
2019-03-16T19:03:36.268Z,11.90
2019-03-16T19:06:05.509Z,11.90
2019-03-16T19:08:34.400Z,11.80
2019-03-16T19:11:03.268Z,11.80
2019-03-16T19:13:32.180Z,11.80
2019-03-16T19:16:00.960Z,11.80
2019-03-16T19:18:29.756Z,11.80
2019-03-16T19:20:58.665Z,11.80
2019-03-16T19:23:27.575Z,11.90
2019-03-16T19:25:56.408Z,11.90
2019-03-16T19:28:25.373Z,11.90
2019-03-16T19:30:54.258Z,11.90
2019-03-16T19:33:23.070Z,11.90
2019-03-16T19:35:51.980Z,11.90
2019-03-16T19:38:21.068Z,11.80
2019-03-16T19:40:50.099Z,11.80
2019-03-16T19:43:18.916Z,11.80
2019-03-16T19:45:47.872Z,11.80
2019-03-16T19:48:16.664Z,11.80
2019-03-16T19:50:45.600Z,11.80
2019-03-16T19:53:14.689Z,11.80
2019-03-16T19:55:43.593Z,11.70
2019-03-16T19:58:12.863Z,11.70
2019-03-16T20:00:42.904Z,11.70
2019-03-16T20:03:11.925Z,11.60
2019-03-16T20:05:40.743Z,11.60
2019-03-16T20:08:09.676Z,11.60
2019-03-16T20:10:38.730Z,11.60
2019-03-16T20:13:07.643Z,11.60
2019-03-16T20:15:36.645Z,11.50
2019-03-16T20:18:05.872Z,11.50
2019-03-16T20:20:34.729Z,11.50
2019-03-16T20:23:03.641Z,11.50
2019-03-16T20:25:35.760Z,11.50
2019-03-16T20:28:05.188Z,11.50
2019-03-16T20:30:34.124Z,11.50
2019-03-16T20:33:04.387Z,11.40
2019-03-16T20:35:33.636Z,11.40
2019-03-16T20:38:02.614Z,11.30
2019-03-16T20:40:31.443Z,11.20
2019-03-16T20:43:00.591Z,11.20
2019-03-16T20:45:29.679Z,11.10
2019-03-16T20:47:58.956Z,11.00
2019-03-16T20:50:27.971Z,10.90
2019-03-16T20:52:56.923Z,10.80
2019-03-16T20:55:25.768Z,10.80
2019-03-16T20:57:54.670Z,10.80
2019-03-16T21:00:23.953Z,10.70
2019-03-16T21:02:52.898Z,10.70
2019-03-16T21:05:21.716Z,10.70
2019-03-16T21:07:50.628Z,10.70
2019-03-16T21:10:19.628Z,10.80
2019-03-16T21:12:48.417Z,11.00
2019-03-16T21:15:17.299Z,11.00
2019-03-16T21:17:46.293Z,11.10
2019-03-16T21:20:15.210Z,11.20
2019-03-16T21:22:44.644Z,11.30
2019-03-16T21:25:13.694Z,11.30
2019-03-16T21:27:42.600Z,11.40
2019-03-16T21:30:13.560Z,11.40
2019-03-16T21:32:42.576Z,11.50
2019-03-16T21:35:12.861Z,11.50
2019-03-16T21:37:41.976Z,11.50
2019-03-16T21:40:11.057Z,11.60
2019-03-16T21:42:40.060Z,11.60
2019-03-16T21:45:09.489Z,11.70
2019-03-16T21:47:38.300Z,11.70
2019-03-16T21:50:08.000Z,11.70
2019-03-16T21:52:36.996Z,11.80
2019-03-16T21:55:07.351Z,11.80
2019-03-16T21:57:36.361Z,11.90
2019-03-16T22:00:06.943Z,11.90
2019-03-16T22:02:35.761Z,11.90
2019-03-16T22:05:05.375Z,11.90
2019-03-16T22:07:34.272Z,12.00
2019-03-16T22:10:03.268Z,12.00
2019-03-16T22:12:32.156Z,12.00
2019-03-16T22:15:00.948Z,12.00
2019-03-16T22:17:29.854Z,12.00
2019-03-16T22:19:58.662Z,12.00
2019-03-16T22:22:27.469Z,12.00
2019-03-16T22:24:56.341Z,12.10
2019-03-16T22:27:25.180Z,12.10
2019-03-16T22:29:54.236Z,12.10
2019-03-16T22:32:23.059Z,12.10
2019-03-16T22:34:52.008Z,12.10
2019-03-16T22:37:20.933Z,12.10
2019-03-16T22:39:49.732Z,12.10
2019-03-16T22:42:18.599Z,12.10
2019-03-16T22:44:47.608Z,12.10
2019-03-16T22:47:16.513Z,12.20
2019-03-16T22:49:45.320Z,12.10
2019-03-16T22:52:14.292Z,12.20
2019-03-16T22:54:43.217Z,12.20
2019-03-16T22:57:12.109Z,12.20
2019-03-16T22:59:40.980Z,12.20
2019-03-16T23:02:10.241Z,12.30
2019-03-16T23:04:39.364Z,12.20
2019-03-16T23:07:08.495Z,12.30
2019-03-16T23:09:37.412Z,12.30
2019-03-16T23:12:06.712Z,12.30
2019-03-16T23:14:35.513Z,12.30
2019-03-16T23:17:04.422Z,12.30
2019-03-16T23:19:33.347Z,12.40
2019-03-16T23:22:02.221Z,12.30
2019-03-16T23:24:31.516Z,12.30
2019-03-16T23:27:00.425Z,12.30
2019-03-16T23:29:29.491Z,12.30
2019-03-16T23:31:58.388Z,12.30
2019-03-16T23:34:27.188Z,12.30
2019-03-16T23:36:56.368Z,12.30
2019-03-16T23:39:25.172Z,12.30
2019-03-16T23:41:54.048Z,12.30
2019-03-16T23:44:22.916Z,12.30
2019-03-16T23:46:51.817Z,12.40
2019-03-16T23:49:20.628Z,12.40
2019-03-16T23:51:49.534Z,12.40
2019-03-16T23:54:18.493Z,12.40
2019-03-16T23:56:47.365Z,12.40
2019-03-16T23:59:16.180Z,12.40
