createdAt,value
2018-01-13T00:00:27.525Z,84.50
2018-01-13T00:02:55.078Z,84.50
2018-01-13T00:05:22.626Z,84.22
2018-01-13T00:07:50.173Z,84.74
2018-01-13T00:10:17.879Z,84.43
2018-01-13T00:12:45.429Z,84.85
2018-01-13T00:15:12.991Z,85.12
2018-01-13T00:17:40.595Z,84.61
2018-01-13T00:20:08.345Z,84.95
2018-01-13T00:22:39.614Z,84.70
2018-01-13T00:25:07.227Z,84.83
2018-01-13T00:27:34.961Z,85.14
2018-01-13T00:30:02.530Z,85.83
2018-01-13T00:32:30.291Z,85.40
2018-01-13T00:34:57.824Z,84.84
2018-01-13T00:37:25.374Z,84.90
2018-01-13T00:39:52.914Z,84.06
2018-01-13T00:42:20.507Z,84.78
2018-01-13T00:44:48.253Z,84.54
2018-01-13T00:47:15.791Z,84.45
2018-01-13T00:49:43.338Z,84.28
2018-01-13T00:52:11.039Z,84.31
2018-01-13T00:54:38.598Z,84.16
2018-01-13T00:57:06.170Z,84.73
2018-01-13T00:59:33.725Z,84.25
2018-01-13T01:02:01.268Z,84.27
2018-01-13T01:04:28.913Z,83.83
2018-01-13T01:06:56.461Z,83.29
2018-01-13T01:09:24.051Z,83.80
2018-01-13T01:11:51.613Z,83.66
2018-01-13T01:14:19.200Z,83.09
2018-01-13T01:16:46.742Z,83.13
2018-01-13T01:19:14.334Z,83.01
2018-01-13T01:21:41.966Z,83.46
2018-01-13T01:24:09.517Z,83.51
2018-01-13T01:26:37.111Z,83.45
2018-01-13T01:29:04.816Z,83.16
2018-01-13T01:31:32.417Z,83.35
2018-01-13T01:33:59.950Z,83.84
2018-01-13T01:36:27.494Z,83.20
2018-01-13T01:38:55.186Z,83.25
2018-01-13T01:41:22.717Z,83.43
2018-01-13T01:43:50.254Z,83.95
2018-01-13T01:46:17.939Z,83.83
2018-01-13T01:48:45.658Z,83.99
2018-01-13T01:51:13.198Z,83.29
2018-01-13T01:53:40.734Z,83.78
2018-01-13T01:56:08.266Z,83.42
2018-01-13T01:58:35.802Z,83.32
2018-01-13T02:01:03.353Z,83.94
2018-01-13T02:03:30.897Z,83.36
2018-01-13T02:05:58.582Z,83.54
2018-01-13T02:08:26.126Z,83.13
2018-01-13T02:10:53.818Z,83.66
2018-01-13T02:13:21.420Z,83.80
2018-01-13T02:15:48.958Z,83.44
2018-01-13T02:18:16.490Z,84.01
2018-01-13T02:20:44.187Z,83.85
2018-01-13T02:23:11.730Z,83.48
2018-01-13T02:25:39.265Z,83.82
2018-01-13T02:28:06.858Z,83.95
2018-01-13T02:30:34.414Z,83.43
2018-01-13T02:33:01.950Z,84.25
2018-01-13T02:35:29.483Z,84.32
2018-01-13T02:37:57.026Z,84.51
2018-01-13T02:40:24.627Z,84.33
2018-01-13T02:42:52.157Z,83.99
2018-01-13T02:45:19.698Z,84.12
2018-01-13T02:47:47.485Z,84.59
2018-01-13T02:50:15.112Z,84.44
2018-01-13T02:52:42.655Z,84.08
2018-01-13T02:55:10.195Z,84.06
2018-01-13T02:57:37.795Z,84.42
2018-01-13T03:00:05.382Z,84.59
2018-01-13T03:02:32.994Z,84.72
2018-01-13T03:05:00.534Z,84.56
2018-01-13T03:07:28.078Z,84.34
2018-01-13T03:09:55.842Z,84.39
2018-01-13T03:12:23.409Z,83.64
2018-01-13T03:14:50.973Z,84.09
2018-01-13T03:17:18.550Z,84.57
2018-01-13T03:19:46.095Z,84.46
2018-01-13T03:22:13.641Z,84.52
2018-01-13T03:24:41.193Z,84.69
2018-01-13T03:27:08.751Z,83.98
2018-01-13T03:29:36.390Z,83.93
2018-01-13T03:32:04.007Z,84.10
2018-01-13T03:34:31.553Z,84.03
2018-01-13T03:36:59.098Z,83.89
2018-01-13T03:39:26.648Z,83.97
2018-01-13T03:41:54.274Z,83.84
2018-01-13T03:44:21.818Z,84.47
2018-01-13T03:46:49.366Z,84.38
2018-01-13T03:49:16.905Z,84.33
2018-01-13T03:51:44.542Z,84.19
2018-01-13T03:54:12.269Z,83.67
2018-01-13T03:56:40.079Z,84.33
2018-01-13T03:59:07.633Z,83.96
2018-01-13T04:01:35.169Z,84.42
2018-01-13T04:04:02.713Z,83.73
2018-01-13T04:06:30.255Z,84.06
2018-01-13T04:08:57.825Z,84.16
2018-01-13T04:11:25.378Z,84.37
2018-01-13T04:13:53.104Z,84.66
2018-01-13T04:16:20.641Z,84.39
2018-01-13T04:18:48.206Z,84.41
2018-01-13T04:21:15.958Z,84.74
2018-01-13T04:23:43.495Z,84.39
2018-01-13T04:26:11.034Z,85.06
2018-01-13T04:28:38.582Z,85.08
2018-01-13T04:31:06.126Z,84.80
2018-01-13T04:33:33.667Z,85.29
2018-01-13T04:36:01.366Z,84.89
2018-01-13T04:38:28.905Z,85.57
2018-01-13T04:40:56.438Z,84.87
2018-01-13T04:43:23.981Z,85.16
2018-01-13T04:45:51.702Z,84.83
2018-01-13T04:48:19.238Z,85.15
2018-01-13T04:50:46.978Z,84.67
2018-01-13T04:53:14.513Z,84.36
2018-01-13T04:55:42.086Z,84.43
2018-01-13T04:58:09.629Z,84.39
2018-01-13T05:00:37.202Z,84.59
2018-01-13T05:03:04.758Z,83.95
2018-01-13T05:05:32.379Z,84.70
2018-01-13T05:08:00.096Z,85.04
2018-01-13T05:10:27.629Z,85.29
2018-01-13T05:12:55.208Z,85.08
2018-01-13T05:15:22.745Z,85.19
2018-01-13T05:17:50.367Z,86.04
2018-01-13T05:20:17.988Z,86.84
2018-01-13T05:22:45.704Z,86.71
2018-01-13T05:27:46.977Z,87.04
2018-01-13T05:30:14.678Z,87.27
2018-01-13T05:32:42.261Z,87.18
2018-01-13T05:35:09.803Z,87.47
2018-01-13T05:37:37.333Z,88.04
2018-01-13T05:40:04.890Z,86.79
2018-01-13T05:42:32.667Z,86.56
2018-01-13T05:45:00.386Z,87.36
2018-01-13T05:47:27.921Z,86.98
2018-01-13T05:49:55.623Z,87.08
2018-01-13T05:52:23.237Z,86.89
2018-01-13T05:54:50.860Z,87.40
2018-01-13T05:57:18.434Z,87.21
2018-01-13T05:59:45.970Z,87.92
2018-01-13T06:02:13.673Z,87.97
2018-01-13T06:04:41.218Z,87.48
2018-01-13T06:07:08.822Z,87.96
2018-01-13T06:09:36.398Z,87.66
2018-01-13T06:12:03.952Z,87.43
2018-01-13T06:14:31.545Z,87.60
2018-01-13T06:16:59.222Z,87.75
2018-01-13T06:19:26.769Z,87.54
2018-01-13T06:21:54.526Z,87.16
2018-01-13T06:24:22.270Z,87.26
2018-01-13T06:26:49.826Z,87.09
2018-01-13T06:29:17.369Z,86.84
2018-01-13T06:31:44.905Z,86.91
2018-01-13T06:34:12.489Z,86.69
2018-01-13T06:36:40.954Z,86.27
2018-01-13T06:39:08.583Z,86.46
2018-01-13T06:41:36.142Z,86.57
2018-01-13T06:44:03.690Z,86.70
2018-01-13T06:46:31.434Z,86.89
2018-01-13T06:48:59.151Z,85.80
2018-01-13T06:51:26.693Z,86.29
2018-01-13T06:53:54.488Z,86.22
2018-01-13T06:56:22.106Z,85.81
2018-01-13T06:58:49.826Z,86.66
2018-01-13T07:01:17.376Z,86.24
2018-01-13T07:03:44.917Z,85.89
2018-01-13T07:06:12.609Z,86.28
2018-01-13T07:08:40.322Z,86.25
2018-01-13T07:11:08.046Z,86.34
2018-01-13T07:13:35.650Z,86.20
2018-01-13T07:16:03.242Z,86.08
2018-01-13T07:18:31.118Z,86.07
2018-01-13T07:20:58.888Z,85.82
2018-01-13T07:23:26.524Z,86.06
2018-01-13T07:25:54.062Z,86.01
2018-01-13T07:28:21.769Z,86.00
2018-01-13T07:30:49.449Z,86.22
2018-01-13T07:33:17.168Z,86.03
2018-01-13T07:35:44.750Z,86.01
2018-01-13T07:38:12.282Z,86.03
2018-01-13T07:40:39.826Z,85.96
2018-01-13T07:43:07.374Z,85.70
2018-01-13T07:45:34.925Z,85.83
2018-01-13T07:48:02.611Z,85.38
2018-01-13T07:50:30.157Z,85.68
2018-01-13T07:52:57.695Z,85.78
2018-01-13T07:55:25.370Z,85.61
2018-01-13T07:57:52.906Z,85.74
2018-01-13T08:00:20.602Z,85.94
2018-01-13T08:02:48.318Z,86.10
2018-01-13T08:05:15.858Z,86.07
2018-01-13T08:07:43.655Z,86.44
2018-01-13T08:10:11.374Z,86.65
2018-01-13T08:12:39.099Z,86.70
2018-01-13T08:15:06.710Z,86.42
2018-01-13T08:17:34.330Z,87.08
2018-01-13T08:20:02.045Z,86.66
2018-01-13T08:22:29.582Z,86.66
2018-01-13T08:24:57.481Z,86.43
2018-01-13T08:27:25.201Z,86.43
2018-01-13T08:29:52.746Z,86.32
2018-01-13T08:32:20.436Z,86.62
2018-01-13T08:34:47.982Z,86.49
2018-01-13T08:37:15.731Z,85.80
2018-01-13T08:39:43.380Z,86.23
2018-01-13T08:42:10.928Z,86.46
2018-01-13T08:44:38.477Z,86.08
2018-01-13T08:47:06.017Z,86.37
2018-01-13T08:49:33.762Z,86.57
2018-01-13T08:52:01.479Z,86.02
2018-01-13T08:54:29.199Z,85.86
2018-01-13T08:56:56.818Z,85.41
2018-01-13T08:59:24.535Z,85.72
2018-01-13T09:01:55.671Z,85.36
2018-01-13T09:04:23.259Z,84.76
2018-01-13T09:06:50.999Z,84.55
2018-01-13T09:09:18.566Z,84.48
2018-01-13T09:11:46.335Z,84.95
2018-01-13T09:14:13.935Z,84.52
2018-01-13T09:16:41.482Z,83.97
2018-01-13T09:19:09.117Z,83.98
2018-01-13T09:21:36.654Z,84.08
2018-01-13T09:24:04.326Z,84.40
2018-01-13T09:26:31.911Z,84.67
2018-01-13T09:28:59.660Z,84.44
2018-01-13T09:31:27.252Z,83.97
2018-01-13T09:33:54.794Z,84.32
2018-01-13T09:36:22.938Z,83.95
2018-01-13T09:38:50.548Z,84.02
2018-01-13T09:41:18.255Z,84.31
2018-01-13T09:43:45.875Z,83.93
2018-01-13T09:46:13.476Z,83.27
2018-01-13T09:48:41.051Z,84.22
2018-01-13T09:51:08.823Z,84.39
2018-01-13T09:53:36.370Z,84.00
2018-01-13T09:56:04.036Z,83.63
2018-01-13T09:58:31.590Z,83.61
2018-01-13T10:00:59.189Z,83.40
2018-01-13T10:03:26.928Z,84.35
2018-01-13T10:05:54.636Z,84.04
2018-01-13T10:08:22.170Z,84.21
2018-01-13T10:10:49.744Z,84.37
2018-01-13T10:13:17.354Z,83.80
2018-01-13T10:15:45.197Z,83.99
2018-01-13T10:18:12.777Z,83.65
2018-01-13T10:20:40.438Z,83.52
2018-01-13T10:23:07.985Z,83.49
2018-01-13T10:25:35.774Z,83.81
2018-01-13T10:28:03.406Z,84.05
2018-01-13T10:30:30.946Z,83.65
2018-01-13T10:32:58.495Z,83.30
2018-01-13T10:35:26.042Z,83.46
2018-01-13T10:37:53.590Z,83.48
2018-01-13T10:40:21.272Z,83.45
2018-01-13T10:42:48.999Z,83.72
2018-01-13T10:45:16.550Z,83.32
2018-01-13T10:47:44.127Z,83.36
2018-01-13T10:50:11.675Z,83.99
2018-01-13T10:52:39.375Z,84.06
2018-01-13T10:55:08.095Z,83.43
2018-01-13T10:57:35.626Z,83.57
2018-01-13T11:00:03.334Z,83.08
2018-01-13T11:02:30.886Z,83.41
2018-01-13T11:04:58.462Z,83.08
2018-01-13T11:07:26.082Z,82.67
2018-01-13T11:09:54.074Z,83.13
2018-01-13T11:12:21.790Z,82.60
2018-01-13T11:14:49.327Z,83.11
2018-01-13T11:17:17.003Z,83.51
2018-01-13T11:19:44.602Z,82.08
2018-01-13T11:22:12.138Z,82.76
2018-01-13T11:24:39.695Z,81.95
2018-01-13T11:27:07.230Z,81.82
2018-01-13T11:29:34.944Z,81.88
2018-01-13T11:32:02.534Z,81.90
2018-01-13T11:34:30.234Z,81.94
2018-01-13T11:36:57.842Z,81.21
2018-01-13T11:39:25.407Z,81.96
2018-01-13T11:41:52.998Z,81.56
2018-01-13T11:44:20.541Z,81.56
2018-01-13T11:46:48.077Z,81.59
2018-01-13T11:49:15.630Z,82.01
2018-01-13T11:51:43.377Z,81.86
2018-01-13T11:54:11.123Z,81.84
2018-01-13T11:56:38.658Z,81.66
2018-01-13T11:59:06.357Z,82.00
2018-01-13T12:01:33.917Z,81.99
2018-01-13T12:04:01.462Z,81.77
2018-01-13T12:06:29.113Z,81.94
2018-01-13T12:08:56.731Z,81.29
2018-01-13T12:11:24.273Z,81.26
2018-01-13T12:13:51.853Z,80.71
2018-01-13T12:16:19.400Z,81.08
2018-01-13T12:18:47.101Z,81.97
2018-01-13T12:21:14.657Z,81.50
2018-01-13T12:23:42.198Z,81.60
2018-01-13T12:26:09.854Z,80.79
2018-01-13T12:28:37.571Z,80.89
2018-01-13T12:31:05.388Z,81.33
2018-01-13T12:33:32.930Z,81.80
2018-01-13T12:36:00.478Z,81.81
2018-01-13T12:38:28.242Z,81.32
2018-01-13T12:40:55.786Z,80.85
2018-01-13T12:43:23.460Z,81.25
2018-01-13T12:45:51.002Z,81.19
2018-01-13T12:48:18.542Z,81.47
2018-01-13T12:50:46.099Z,80.60
2018-01-13T12:53:13.701Z,81.41
2018-01-13T12:55:41.310Z,81.14
2018-01-13T12:58:08.852Z,80.89
2018-01-13T13:00:36.604Z,80.65
2018-01-13T13:03:04.170Z,81.42
2018-01-13T13:05:31.842Z,81.23
2018-01-13T13:07:59.447Z,82.00
2018-01-13T13:10:27.031Z,81.00
2018-01-13T13:12:54.570Z,81.07
2018-01-13T13:15:22.118Z,81.63
2018-01-13T13:17:49.932Z,81.13
2018-01-13T13:20:17.518Z,81.66
2018-01-13T13:22:45.134Z,82.36
2018-01-13T13:25:12.686Z,81.75
2018-01-13T13:27:40.249Z,81.66
2018-01-13T13:30:07.913Z,82.00
2018-01-13T13:32:35.819Z,81.89
2018-01-13T13:35:03.638Z,82.09
2018-01-13T13:37:31.226Z,82.15
2018-01-13T13:39:58.974Z,82.27
2018-01-13T13:42:26.509Z,81.69
2018-01-13T13:44:54.212Z,81.76
2018-01-13T13:47:21.777Z,81.91
2018-01-13T13:49:49.316Z,81.84
2018-01-13T13:52:17.032Z,81.10
2018-01-13T13:54:44.655Z,81.15
2018-01-13T13:57:12.243Z,80.92
2018-01-13T13:59:39.796Z,81.71
2018-01-13T14:02:07.329Z,81.61
2018-01-13T14:04:34.877Z,81.66
2018-01-13T14:07:02.418Z,81.39
2018-01-13T14:09:30.007Z,81.31
2018-01-13T14:11:57.542Z,81.09
2018-01-13T14:14:25.112Z,81.31
2018-01-13T14:16:52.666Z,81.95
2018-01-13T14:19:20.364Z,81.59
2018-01-13T14:21:47.949Z,81.88
2018-01-13T14:24:15.693Z,81.52
2018-01-13T14:26:43.245Z,82.26
2018-01-13T14:29:10.846Z,81.56
2018-01-13T14:31:38.390Z,81.72
2018-01-13T14:34:06.165Z,81.62
2018-01-13T14:36:33.747Z,82.47
2018-01-13T14:39:01.298Z,81.85
2018-01-13T14:41:28.850Z,82.02
2018-01-13T14:43:56.428Z,81.87
2018-01-13T14:46:24.154Z,82.22
2018-01-13T14:48:51.880Z,83.07
2018-01-13T14:51:19.664Z,83.17
2018-01-13T14:53:47.381Z,83.31
2018-01-13T14:56:15.099Z,83.35
2018-01-13T14:58:42.846Z,83.35
2018-01-13T15:01:10.665Z,83.49
2018-01-13T15:03:38.218Z,83.99
2018-01-13T15:06:05.771Z,84.37
2018-01-13T15:08:33.310Z,84.11
2018-01-13T15:11:00.894Z,84.78
2018-01-13T15:13:28.434Z,85.27
2018-01-13T15:15:55.999Z,84.95
2018-01-13T15:18:23.575Z,84.65
2018-01-13T15:20:51.306Z,85.71
2018-01-13T15:23:18.915Z,84.69
2018-01-13T15:25:46.462Z,85.17
2018-01-13T15:28:14.162Z,85.17
2018-01-13T15:30:41.714Z,85.29
2018-01-13T15:33:09.495Z,85.89
2018-01-13T15:35:37.106Z,86.15
2018-01-13T15:38:04.833Z,86.05
2018-01-13T15:40:32.379Z,86.17
2018-01-13T15:43:00.008Z,85.88
2018-01-13T15:45:27.575Z,85.88
2018-01-13T15:47:55.177Z,85.84
2018-01-13T15:50:22.714Z,86.22
2018-01-13T15:52:50.262Z,86.21
2018-01-13T15:55:17.822Z,86.35
2018-01-13T15:57:45.474Z,86.07
2018-01-13T16:00:13.291Z,85.92
2018-01-13T16:02:40.827Z,85.52
2018-01-13T16:05:08.426Z,85.89
2018-01-13T16:07:35.974Z,85.74
2018-01-13T16:10:03.763Z,85.42
2018-01-13T16:12:31.482Z,85.26
2018-01-13T16:14:59.026Z,84.77
2018-01-13T16:17:26.639Z,84.57
2018-01-13T16:19:54.307Z,84.51
2018-01-13T16:22:21.965Z,84.49
2018-01-13T16:24:49.566Z,84.13
2018-01-13T16:27:17.199Z,84.64
2018-01-13T16:29:44.730Z,83.58
2018-01-13T16:32:12.274Z,83.56
2018-01-13T16:34:39.813Z,83.62
2018-01-13T16:37:07.559Z,83.20
2018-01-13T16:39:35.109Z,82.37
2018-01-13T16:42:02.646Z,81.53
2018-01-13T16:44:30.197Z,81.06
2018-01-13T16:46:57.738Z,81.70
2018-01-13T16:49:25.334Z,82.49
2018-01-13T16:51:52.894Z,81.91
2018-01-13T16:54:20.506Z,81.82
2018-01-13T16:56:48.119Z,81.83
2018-01-13T16:59:15.669Z,81.71
2018-01-13T17:01:43.331Z,81.42
2018-01-13T17:04:10.866Z,81.70
2018-01-13T17:06:38.577Z,81.28
2018-01-13T17:09:06.340Z,81.06
2018-01-13T17:11:33.882Z,80.83
2018-01-13T17:14:01.474Z,80.84
2018-01-13T17:16:29.244Z,80.49
2018-01-13T17:18:56.965Z,80.94
2018-01-13T17:21:24.542Z,80.34
2018-01-13T17:23:52.077Z,80.13
2018-01-13T17:26:19.818Z,80.17
2018-01-13T17:28:47.368Z,80.81
2018-01-13T17:31:14.910Z,81.25
2018-01-13T17:33:42.578Z,81.58
2018-01-13T17:36:10.139Z,81.10
2018-01-13T17:38:37.758Z,81.99
2018-01-13T17:41:05.308Z,82.29
2018-01-13T17:43:32.942Z,83.48
2018-01-13T17:46:00.515Z,83.46
2018-01-13T17:48:28.097Z,84.22
2018-01-13T17:50:55.897Z,83.58
2018-01-13T17:53:23.455Z,83.97
2018-01-13T17:55:51.006Z,84.62
2018-01-13T17:58:18.747Z,84.42
2018-01-13T18:00:46.298Z,84.68
2018-01-13T18:03:14.084Z,84.51
2018-01-13T18:05:41.782Z,83.90
2018-01-13T18:08:09.620Z,83.83
2018-01-13T18:10:37.246Z,83.43
2018-01-13T18:13:04.891Z,84.13
2018-01-13T18:15:32.490Z,83.42
2018-01-13T18:18:00.194Z,83.18
2018-01-13T18:20:27.915Z,82.98
2018-01-13T18:22:55.478Z,83.06
2018-01-13T18:25:23.037Z,83.13
2018-01-13T18:27:50.639Z,82.56
2018-01-13T18:30:18.199Z,82.05
2018-01-13T18:32:45.770Z,82.67
2018-01-13T18:35:13.334Z,82.44
2018-01-13T18:37:40.877Z,82.87
2018-01-13T18:40:08.469Z,82.37
2018-01-13T18:42:36.023Z,82.61
2018-01-13T18:45:03.634Z,82.09
2018-01-13T18:47:31.196Z,81.85
2018-01-13T18:49:58.750Z,81.99
2018-01-13T18:52:26.543Z,81.05
2018-01-13T18:54:54.105Z,81.30
2018-01-13T18:57:21.840Z,82.49
2018-01-13T18:59:49.556Z,80.51
2018-01-13T19:02:17.105Z,80.05
2018-01-13T19:04:44.724Z,79.55
2018-01-13T19:07:12.284Z,79.88
2018-01-13T19:09:40.109Z,79.66
2018-01-13T19:12:07.776Z,79.31
2018-01-13T19:14:35.313Z,79.11
2018-01-13T19:17:03.122Z,79.18
2018-01-13T19:19:30.742Z,78.71
2018-01-13T19:21:58.298Z,78.59
2018-01-13T19:24:25.874Z,78.42
2018-01-13T19:26:53.433Z,78.54
2018-01-13T19:29:21.607Z,77.97
2018-01-13T19:31:49.235Z,77.45
2018-01-13T19:34:16.782Z,77.14
2018-01-13T19:36:44.471Z,77.56
2018-01-13T19:39:12.022Z,77.47
2018-01-13T19:41:39.643Z,76.86
2018-01-13T19:44:07.421Z,76.09
2018-01-13T19:46:34.967Z,76.33
2018-01-13T19:49:02.528Z,77.29
2018-01-13T19:51:30.086Z,76.21
2018-01-13T19:53:57.715Z,75.90
2018-01-13T19:56:25.270Z,75.84
2018-01-13T19:58:52.990Z,75.99
2018-01-13T20:01:20.602Z,75.70
2018-01-13T20:03:48.365Z,75.14
2018-01-13T20:06:15.974Z,75.67
2018-01-13T20:08:43.589Z,75.30
2018-01-13T20:11:11.324Z,75.78
2018-01-13T20:13:38.881Z,76.38
2018-01-13T20:16:06.450Z,75.49
2018-01-13T20:18:34.067Z,75.96
2018-01-13T20:21:01.787Z,77.04
2018-01-13T20:23:29.410Z,75.70
2018-01-13T20:25:56.970Z,76.72
2018-01-13T20:28:24.518Z,75.37
2018-01-13T20:30:52.150Z,75.85
2018-01-13T20:33:19.883Z,75.67
2018-01-13T20:35:47.795Z,75.32
2018-01-13T20:38:15.358Z,74.96
2018-01-13T20:40:42.910Z,75.39
2018-01-13T20:43:10.513Z,75.83
2018-01-13T20:45:38.058Z,75.54
2018-01-13T20:48:05.622Z,76.20
2018-01-13T20:50:33.200Z,76.27
2018-01-13T20:53:00.795Z,76.27
2018-01-13T20:55:28.398Z,76.44
2018-01-13T20:57:55.953Z,77.30
2018-01-13T21:00:23.563Z,76.52
2018-01-13T21:02:51.299Z,75.62
2018-01-13T21:05:18.862Z,75.86
2018-01-13T21:07:46.458Z,74.58
2018-01-13T21:10:14.014Z,76.06
2018-01-13T21:12:41.761Z,76.18
2018-01-13T21:15:09.487Z,76.92
2018-01-13T21:17:37.042Z,75.96
2018-01-13T21:20:04.816Z,76.58
2018-01-13T21:22:32.366Z,76.04
2018-01-13T21:24:59.913Z,76.31
2018-01-13T21:27:27.638Z,76.08
2018-01-13T21:29:55.182Z,76.52
2018-01-13T21:32:22.905Z,76.80
2018-01-13T21:34:50.625Z,77.14
2018-01-13T21:37:18.182Z,76.61
2018-01-13T21:39:45.740Z,76.33
2018-01-13T21:42:13.302Z,76.82
2018-01-13T21:44:40.994Z,77.23
2018-01-13T21:47:08.545Z,76.84
2018-01-13T21:49:36.101Z,76.82
2018-01-13T21:52:03.702Z,76.78
2018-01-13T21:54:31.298Z,76.75
2018-01-13T21:56:58.930Z,77.67
2018-01-13T21:59:26.474Z,77.24
2018-01-13T22:01:54.026Z,76.54
2018-01-13T22:04:21.837Z,77.00
2018-01-13T22:06:49.655Z,76.51
2018-01-13T22:09:17.284Z,76.49
2018-01-13T22:11:44.887Z,76.26
2018-01-13T22:14:12.490Z,76.00
2018-01-13T22:16:40.038Z,75.86
2018-01-13T22:19:07.598Z,75.79
2018-01-13T22:21:35.240Z,76.08
2018-01-13T22:24:02.786Z,76.42
2018-01-13T22:26:30.386Z,76.33
2018-01-13T22:28:58.119Z,77.10
2018-01-13T22:31:25.710Z,77.05
2018-01-13T22:33:53.519Z,76.25
2018-01-13T22:36:21.235Z,76.83
2018-01-13T22:38:48.785Z,76.67
2018-01-13T22:41:16.608Z,75.64
2018-01-13T22:43:44.325Z,76.33
2018-01-13T22:46:12.143Z,77.00
2018-01-13T22:48:39.693Z,75.78
2018-01-13T22:51:07.250Z,76.67
2018-01-13T22:53:34.802Z,76.43
2018-01-13T22:56:02.430Z,76.29
2018-01-13T22:58:30.023Z,76.06
2018-01-13T23:00:57.650Z,75.96
2018-01-13T23:03:25.213Z,75.21
2018-01-13T23:05:52.892Z,74.84
2018-01-13T23:08:20.457Z,75.75
2018-01-13T23:10:48.089Z,75.58
2018-01-13T23:13:15.633Z,74.88
2018-01-13T23:15:43.198Z,75.57
2018-01-13T23:18:10.802Z,75.09
2018-01-13T23:20:38.412Z,75.37
2018-01-13T23:23:06.402Z,75.90
2018-01-13T23:25:34.006Z,75.10
2018-01-13T23:28:01.610Z,77.14
2018-01-13T23:30:29.169Z,76.00
2018-01-13T23:32:56.718Z,76.12
2018-01-13T23:35:24.333Z,76.30
2018-01-13T23:37:51.881Z,76.01
2018-01-13T23:40:19.422Z,76.69
2018-01-13T23:42:46.972Z,76.32
2018-01-13T23:45:14.678Z,75.78
2018-01-13T23:47:42.489Z,76.47
2018-01-13T23:50:10.046Z,76.37
2018-01-13T23:52:37.598Z,76.51
2018-01-13T23:55:05.242Z,76.16
2018-01-13T23:57:32.852Z,76.52
