createdAt,value
2019-06-26T00:01:16.451Z,99.90
2019-06-26T00:03:45.773Z,99.90
2019-06-26T00:06:15.243Z,99.90
2019-06-26T00:08:44.627Z,99.90
2019-06-26T00:11:13.951Z,99.90
2019-06-26T00:13:43.253Z,99.90
2019-06-26T00:16:12.583Z,99.90
2019-06-26T00:18:41.902Z,99.90
2019-06-26T00:21:11.316Z,99.90
2019-06-26T00:23:40.699Z,99.90
2019-06-26T00:26:10.135Z,99.90
2019-06-26T00:28:39.561Z,99.90
2019-06-26T00:31:08.954Z,99.90
2019-06-26T00:33:38.340Z,99.90
2019-06-26T00:36:07.759Z,99.90
2019-06-26T00:38:40.083Z,99.90
2019-06-26T00:41:08.311Z,99.90
2019-06-26T00:43:42.369Z,99.90
2019-06-26T00:46:08.751Z,99.90
2019-06-26T00:48:38.099Z,99.90
2019-06-26T00:51:07.517Z,99.90
2019-06-26T00:53:36.952Z,99.90
2019-06-26T00:56:06.387Z,99.90
2019-06-26T00:58:35.741Z,99.90
2019-06-26T01:01:05.051Z,99.90
2019-06-26T01:03:34.381Z,99.90
2019-06-26T01:06:03.664Z,99.90
2019-06-26T01:08:33.029Z,99.90
2019-06-26T01:11:02.349Z,99.90
2019-06-26T01:13:31.777Z,99.90
2019-06-26T01:16:01.231Z,99.90
2019-06-26T01:18:30.515Z,99.90
2019-06-26T01:20:59.991Z,99.90
2019-06-26T01:23:29.455Z,99.90
2019-06-26T01:25:58.709Z,99.90
2019-06-26T01:28:27.996Z,99.90
2019-06-26T01:30:57.256Z,99.90
2019-06-26T01:33:26.555Z,99.90
2019-06-26T01:35:55.901Z,99.90
2019-06-26T01:38:25.199Z,99.90
2019-06-26T01:40:54.568Z,99.90
2019-06-26T01:43:23.915Z,99.90
2019-06-26T01:45:53.224Z,99.90
2019-06-26T01:48:22.645Z,99.90
2019-06-26T01:50:51.947Z,99.90
2019-06-26T01:53:21.275Z,99.90
2019-06-26T01:55:50.619Z,99.90
2019-06-26T01:58:19.915Z,99.90
2019-06-26T02:00:49.190Z,99.90
2019-06-26T02:03:18.419Z,99.90
2019-06-26T02:05:47.804Z,99.90
2019-06-26T02:08:18.977Z,99.90
2019-06-26T02:10:48.314Z,99.90
2019-06-26T02:13:17.699Z,99.90
2019-06-26T02:15:46.987Z,99.90
2019-06-26T02:18:41.627Z,99.90
2019-06-26T02:21:10.920Z,99.90
2019-06-26T02:23:40.291Z,99.90
2019-06-26T02:26:09.661Z,99.90
2019-06-26T02:28:38.964Z,99.90
2019-06-26T02:31:08.291Z,99.90
2019-06-26T02:33:37.660Z,99.90
2019-06-26T02:36:06.962Z,99.90
2019-06-26T02:38:36.280Z,99.90
2019-06-26T02:41:05.605Z,99.90
2019-06-26T02:43:35.048Z,99.90
2019-06-26T02:46:04.402Z,99.90
2019-06-26T02:48:33.796Z,99.90
2019-06-26T02:51:03.076Z,99.90
2019-06-26T02:53:32.420Z,99.90
2019-06-26T02:56:01.733Z,99.90
2019-06-26T02:58:31.110Z,99.90
2019-06-26T03:01:00.431Z,99.90
2019-06-26T03:03:29.723Z,99.90
2019-06-26T03:05:59.042Z,99.90
2019-06-26T03:08:28.432Z,99.90
2019-06-26T03:10:57.837Z,99.90
2019-06-26T03:13:27.155Z,99.90
2019-06-26T03:15:56.424Z,99.90
2019-06-26T03:18:25.742Z,99.90
2019-06-26T03:20:56.342Z,99.90
2019-06-26T03:23:25.661Z,99.90
2019-06-26T03:25:54.966Z,99.90
2019-06-26T03:28:24.300Z,99.90
2019-06-26T03:30:53.599Z,99.90
2019-06-26T03:33:22.976Z,99.90
2019-06-26T03:35:52.278Z,99.90
2019-06-26T03:38:21.567Z,99.90
2019-06-26T03:40:50.886Z,99.90
2019-06-26T03:43:20.190Z,99.90
2019-06-26T03:45:49.541Z,99.90
2019-06-26T03:48:18.824Z,99.90
2019-06-26T03:50:48.125Z,99.90
2019-06-26T03:53:17.599Z,99.90
2019-06-26T03:55:46.991Z,99.90
2019-06-26T03:58:16.271Z,99.90
2019-06-26T04:00:45.690Z,99.90
2019-06-26T04:03:15.058Z,99.90
2019-06-26T04:05:44.378Z,99.90
2019-06-26T04:08:13.678Z,99.90
2019-06-26T04:10:43.513Z,99.90
2019-06-26T04:13:13.047Z,99.90
2019-06-26T04:15:43.042Z,99.90
2019-06-26T04:18:12.668Z,99.90
2019-06-26T04:20:41.999Z,99.90
2019-06-26T04:23:11.424Z,99.90
2019-06-26T04:25:40.786Z,99.90
2019-06-26T04:28:10.508Z,99.90
2019-06-26T04:30:39.853Z,99.90
2019-06-26T04:33:09.238Z,99.90
2019-06-26T04:35:38.598Z,99.90
2019-06-26T04:38:07.959Z,99.90
2019-06-26T04:40:37.372Z,99.90
2019-06-26T04:43:06.656Z,99.90
2019-06-26T04:45:35.965Z,99.90
2019-06-26T04:48:07.222Z,99.90
2019-06-26T04:50:36.320Z,99.90
2019-06-26T04:53:05.626Z,99.90
2019-06-26T04:55:34.914Z,99.90
2019-06-26T04:58:04.353Z,99.90
2019-06-26T05:00:33.623Z,99.90
2019-06-26T05:03:02.969Z,99.90
2019-06-26T05:05:39.573Z,99.90
2019-06-26T05:08:03.447Z,99.90
2019-06-26T05:10:32.752Z,99.90
2019-06-26T05:13:02.099Z,99.90
2019-06-26T05:15:31.494Z,99.90
2019-06-26T05:18:00.741Z,99.90
2019-06-26T05:20:30.028Z,99.90
2019-06-26T05:22:59.597Z,99.90
2019-06-26T05:25:28.910Z,99.90
2019-06-26T05:27:58.197Z,99.90
2019-06-26T05:30:27.521Z,99.90
2019-06-26T05:32:56.804Z,99.90
2019-06-26T05:35:26.924Z,99.90
2019-06-26T05:37:56.193Z,99.90
2019-06-26T05:40:25.587Z,99.90
2019-06-26T05:42:55.232Z,99.90
2019-06-26T05:45:24.529Z,99.90
2019-06-26T05:47:53.930Z,99.90
2019-06-26T05:50:23.382Z,99.90
2019-06-26T05:52:52.699Z,99.90
2019-06-26T05:55:22.085Z,99.90
2019-06-26T05:57:51.371Z,99.90
2019-06-26T06:00:20.689Z,99.90
2019-06-26T06:02:53.642Z,99.90
2019-06-26T06:05:21.103Z,99.90
2019-06-26T06:07:50.399Z,99.90
2019-06-26T06:10:20.402Z,99.90
2019-06-26T06:12:49.727Z,99.90
2019-06-26T06:15:19.381Z,99.90
2019-06-26T06:17:48.711Z,99.90
2019-06-26T06:20:24.320Z,99.90
2019-06-26T06:22:53.637Z,99.90
2019-06-26T06:25:22.929Z,99.90
2019-06-26T06:27:52.221Z,99.90
2019-06-26T06:30:21.889Z,99.90
2019-06-26T06:32:51.184Z,99.90
2019-06-26T06:35:20.479Z,99.90
2019-06-26T06:37:49.806Z,99.90
2019-06-26T06:40:19.120Z,99.90
2019-06-26T06:42:48.348Z,99.90
2019-06-26T06:45:18.553Z,99.90
2019-06-26T06:47:47.860Z,99.90
2019-06-26T06:50:17.293Z,99.90
2019-06-26T06:52:46.581Z,99.90
2019-06-26T06:55:16.022Z,99.90
2019-06-26T06:57:45.357Z,99.90
2019-06-26T07:00:15.371Z,99.90
2019-06-26T07:02:44.735Z,99.90
2019-06-26T07:05:15.265Z,99.90
2019-06-26T07:07:44.609Z,99.90
2019-06-26T07:10:14.992Z,99.90
2019-06-26T07:12:44.306Z,99.90
2019-06-26T07:15:14.090Z,99.90
2019-06-26T07:17:43.457Z,99.90
2019-06-26T07:20:12.969Z,99.90
2019-06-26T07:22:42.377Z,99.90
2019-06-26T07:25:11.963Z,99.90
2019-06-26T07:27:41.274Z,99.90
2019-06-26T07:30:10.879Z,99.90
2019-06-26T07:32:40.193Z,99.90
2019-06-26T07:35:09.789Z,99.90
2019-06-26T07:37:39.107Z,99.90
2019-06-26T07:40:08.416Z,99.90
2019-06-26T07:42:37.760Z,99.90
2019-06-26T07:45:07.973Z,99.90
2019-06-26T07:47:42.972Z,99.90
2019-06-26T07:50:08.909Z,99.90
2019-06-26T07:52:38.261Z,99.90
2019-06-26T07:55:11.672Z,99.90
2019-06-26T07:57:39.267Z,99.90
2019-06-26T08:00:08.930Z,99.90
2019-06-26T08:02:38.326Z,99.90
2019-06-26T08:05:08.529Z,99.90
2019-06-26T08:07:37.954Z,99.90
2019-06-26T08:10:08.053Z,99.90
2019-06-26T08:12:38.842Z,99.90
2019-06-26T08:15:08.619Z,99.90
2019-06-26T08:17:37.929Z,99.90
2019-06-26T08:20:07.625Z,99.90
2019-06-26T08:22:37.053Z,99.90
2019-06-26T08:25:06.760Z,99.90
2019-06-26T08:27:36.054Z,99.90
2019-06-26T08:30:06.250Z,99.90
2019-06-26T08:32:35.593Z,99.90
2019-06-26T08:35:05.138Z,99.90
2019-06-26T08:37:34.454Z,99.90
2019-06-26T08:40:04.016Z,99.90
2019-06-26T08:42:33.297Z,99.90
2019-06-26T08:45:02.676Z,99.90
2019-06-26T08:47:32.064Z,99.90
2019-06-26T08:50:01.312Z,99.90
2019-06-26T08:52:30.607Z,99.90
2019-06-26T08:54:59.928Z,99.90
2019-06-26T08:57:29.264Z,99.90
2019-06-26T08:59:58.580Z,99.60
2019-06-26T09:02:28.007Z,98.50
2019-06-26T09:04:57.383Z,97.30
2019-06-26T09:07:26.702Z,98.50
2019-06-26T09:09:55.998Z,96.80
2019-06-26T09:12:25.956Z,96.50
2019-06-26T09:14:55.360Z,97.20
2019-06-26T09:17:24.714Z,98.10
2019-06-26T09:19:54.028Z,96.80
2019-06-26T09:22:23.369Z,97.40
2019-06-26T09:24:52.766Z,97.00
2019-06-26T09:27:22.193Z,96.40
2019-06-26T09:29:51.507Z,96.60
2019-06-26T09:32:20.753Z,96.30
2019-06-26T09:34:50.081Z,96.40
2019-06-26T09:37:19.424Z,95.20
2019-06-26T09:39:48.814Z,94.90
2019-06-26T09:42:19.731Z,96.10
2019-06-26T09:44:49.428Z,96.10
2019-06-26T09:47:18.751Z,97.40
2019-06-26T09:49:48.163Z,96.90
2019-06-26T09:52:17.525Z,95.20
2019-06-26T09:54:46.892Z,94.00
2019-06-26T09:57:16.269Z,93.50
2019-06-26T09:59:45.646Z,92.70
2019-06-26T10:02:15.118Z,93.80
2019-06-26T10:04:44.520Z,93.70
2019-06-26T10:07:13.871Z,95.80
2019-06-26T10:09:43.214Z,95.00
2019-06-26T10:12:12.557Z,96.90
2019-06-26T10:14:47.872Z,97.30
2019-06-26T10:17:13.335Z,96.40
2019-06-26T10:19:42.737Z,94.80
2019-06-26T10:22:12.182Z,94.40
2019-06-26T10:24:41.576Z,93.30
2019-06-26T10:27:10.919Z,92.20
2019-06-26T10:29:40.328Z,93.60
2019-06-26T10:32:09.680Z,91.30
2019-06-26T10:34:39.103Z,90.30
2019-06-26T10:37:08.487Z,90.30
2019-06-26T10:39:37.806Z,90.30
2019-06-26T10:42:07.347Z,91.10
2019-06-26T10:44:36.705Z,90.10
2019-06-26T10:47:06.124Z,90.30
2019-06-26T10:49:36.852Z,91.80
2019-06-26T10:52:06.225Z,92.10
2019-06-26T10:54:35.548Z,92.00
2019-06-26T10:57:04.994Z,92.00
2019-06-26T10:59:34.379Z,91.20
2019-06-26T11:02:03.769Z,91.70
2019-06-26T11:04:33.174Z,91.10
2019-06-26T11:07:02.721Z,86.80
2019-06-26T11:09:32.173Z,84.80
2019-06-26T11:12:01.531Z,84.70
2019-06-26T11:14:30.945Z,88.40
2019-06-26T11:17:00.361Z,88.50
2019-06-26T11:19:43.331Z,88.70
2019-06-26T11:22:00.824Z,85.60
2019-06-26T11:24:30.259Z,88.30
2019-06-26T11:26:59.641Z,87.60
2019-06-26T11:29:29.050Z,84.80
2019-06-26T11:31:58.441Z,83.70
2019-06-26T11:34:27.874Z,83.10
2019-06-26T11:37:03.978Z,81.90
2019-06-26T11:39:29.650Z,84.90
2019-06-26T11:41:59.099Z,85.30
2019-06-26T11:44:30.540Z,85.40
2019-06-26T11:47:00.258Z,86.60
2019-06-26T11:49:29.674Z,85.30
2019-06-26T11:51:59.208Z,87.20
2019-06-26T11:54:28.800Z,87.00
2019-06-26T11:56:58.236Z,84.80
2019-06-26T11:59:27.587Z,85.20
2019-06-26T12:01:56.939Z,85.30
2019-06-26T12:04:26.255Z,85.70
2019-06-26T12:06:55.643Z,82.70
2019-06-26T12:09:25.081Z,78.90
2019-06-26T12:11:54.833Z,76.30
2019-06-26T12:14:24.195Z,77.40
2019-06-26T12:16:53.646Z,76.60
2019-06-26T12:19:23.653Z,77.60
2019-06-26T12:21:53.189Z,78.60
2019-06-26T12:24:26.209Z,78.20
2019-06-26T12:26:53.686Z,81.00
2019-06-26T12:29:23.112Z,78.20
2019-06-26T12:31:52.514Z,76.90
2019-06-26T12:34:21.978Z,74.80
2019-06-26T12:36:51.304Z,73.90
2019-06-26T12:39:20.650Z,73.40
2019-06-26T12:41:50.189Z,74.70
2019-06-26T12:44:21.648Z,75.00
2019-06-26T12:46:51.080Z,74.60
2019-06-26T12:49:20.464Z,73.30
2019-06-26T12:51:49.883Z,72.30
2019-06-26T12:54:19.312Z,74.40
2019-06-26T12:56:48.652Z,75.50
2019-06-26T12:59:18.058Z,75.40
2019-06-26T13:01:47.848Z,74.80
2019-06-26T13:04:20.304Z,75.40
2019-06-26T13:06:49.738Z,76.70
2019-06-26T13:09:19.018Z,76.30
2019-06-26T13:11:49.699Z,74.90
2019-06-26T13:14:19.113Z,77.70
2019-06-26T13:16:48.548Z,80.40
2019-06-26T13:19:17.983Z,79.20
2019-06-26T13:21:47.313Z,78.70
2019-06-26T13:24:16.776Z,76.80
2019-06-26T13:26:46.142Z,75.10
2019-06-26T13:29:15.598Z,73.60
2019-06-26T13:31:44.926Z,73.60
2019-06-26T13:34:14.410Z,75.50
2019-06-26T13:36:43.836Z,77.50
2019-06-26T13:39:13.274Z,76.60
2019-06-26T13:41:42.622Z,76.70
2019-06-26T13:44:11.934Z,78.00
2019-06-26T13:46:41.340Z,78.50
2019-06-26T13:49:10.727Z,80.60
2019-06-26T13:51:40.372Z,81.40
2019-06-26T13:54:09.718Z,81.60
2019-06-26T13:56:39.126Z,81.50
2019-06-26T13:59:08.426Z,81.70
2019-06-26T14:01:37.776Z,82.60
2019-06-26T14:04:09.355Z,83.20
2019-06-26T14:06:38.732Z,84.60
2019-06-26T14:09:08.418Z,83.90
2019-06-26T14:11:37.864Z,84.40
2019-06-26T14:14:07.371Z,84.40
2019-06-26T14:16:36.836Z,85.30
2019-06-26T14:19:06.589Z,84.90
2019-06-26T14:21:36.093Z,85.80
2019-06-26T14:24:05.676Z,85.30
2019-06-26T14:26:35.108Z,86.60
2019-06-26T14:29:20.072Z,86.90
2019-06-26T14:31:35.688Z,86.10
2019-06-26T14:34:05.117Z,86.90
2019-06-26T14:36:34.464Z,85.80
2019-06-26T14:39:04.745Z,86.30
2019-06-26T14:41:34.144Z,85.30
2019-06-26T14:44:03.607Z,84.50
2019-06-26T14:46:32.968Z,83.70
2019-06-26T14:49:02.365Z,85.00
2019-06-26T14:51:43.513Z,84.70
2019-06-26T14:54:02.836Z,85.20
2019-06-26T14:56:32.242Z,84.60
2019-06-26T14:59:01.690Z,85.30
2019-06-26T15:01:31.078Z,84.80
2019-06-26T15:04:00.430Z,84.30
2019-06-26T15:06:29.796Z,84.60
2019-06-26T15:09:01.184Z,85.30
2019-06-26T15:11:30.546Z,87.20
2019-06-26T15:13:59.932Z,86.30
2019-06-26T15:16:30.501Z,87.90
2019-06-26T15:18:59.926Z,87.30
2019-06-26T15:21:29.340Z,87.60
2019-06-26T15:23:58.690Z,88.80
2019-06-26T15:26:28.130Z,90.00
2019-06-26T15:28:57.446Z,89.70
2019-06-26T15:31:26.799Z,89.50
2019-06-26T15:33:56.213Z,89.80
2019-06-26T15:36:25.635Z,88.70
2019-06-26T15:38:55.019Z,89.00
2019-06-26T15:41:24.886Z,87.10
2019-06-26T15:43:54.263Z,86.90
2019-06-26T15:46:25.100Z,86.50
2019-06-26T15:48:54.742Z,85.00
2019-06-26T15:51:24.261Z,86.10
2019-06-26T15:53:53.948Z,85.00
2019-06-26T15:56:23.414Z,84.80
2019-06-26T15:58:52.960Z,85.10
2019-06-26T16:01:22.568Z,85.90
2019-06-26T16:03:52.019Z,85.80
2019-06-26T16:06:21.555Z,86.00
2019-06-26T16:08:51.040Z,85.80
2019-06-26T16:11:20.566Z,84.40
2019-06-26T16:13:50.199Z,85.60
2019-06-26T16:16:20.207Z,86.00
2019-06-26T16:18:54.787Z,85.80
2019-06-26T16:21:24.260Z,86.70
2019-06-26T16:23:53.759Z,88.00
2019-06-26T16:26:23.190Z,88.30
2019-06-26T16:29:11.685Z,87.40
2019-06-26T16:31:41.228Z,87.20
2019-06-26T16:34:11.835Z,88.50
2019-06-26T16:36:46.472Z,88.90
2019-06-26T16:39:16.003Z,90.30
2019-06-26T16:41:48.875Z,91.00
2019-06-26T16:44:16.764Z,91.50
2019-06-26T16:46:46.217Z,91.10
2019-06-26T16:49:15.723Z,91.20
2019-06-26T16:51:45.080Z,91.10
2019-06-26T16:54:14.829Z,91.40
2019-06-26T16:56:44.402Z,91.40
2019-06-26T16:59:14.465Z,91.50
2019-06-26T17:01:44.024Z,91.30
2019-06-26T17:04:13.372Z,91.70
2019-06-26T17:06:43.089Z,92.00
2019-06-26T17:09:15.714Z,91.80
2019-06-26T17:11:45.638Z,91.70
2019-06-26T17:14:16.249Z,92.40
2019-06-26T17:16:45.959Z,92.70
2019-06-26T17:19:15.938Z,92.80
2019-06-26T17:21:45.899Z,93.10
2019-06-26T17:24:15.637Z,93.10
2019-06-26T17:26:45.610Z,92.80
2019-06-26T17:29:15.210Z,92.90
2019-06-26T17:31:45.029Z,92.80
2019-06-26T17:34:16.795Z,93.30
2019-06-26T17:36:46.236Z,93.10
2019-06-26T17:39:15.968Z,93.30
2019-06-26T17:41:45.537Z,93.20
2019-06-26T17:44:17.967Z,93.40
2019-06-26T17:46:47.373Z,93.50
2019-06-26T17:49:17.099Z,93.60
2019-06-26T17:51:47.343Z,94.10
2019-06-26T17:54:17.005Z,94.20
2019-06-26T17:56:46.557Z,94.90
2019-06-26T17:59:16.298Z,95.30
2019-06-26T18:01:46.111Z,95.40
2019-06-26T18:04:15.689Z,96.20
2019-06-26T18:06:45.238Z,96.70
2019-06-26T18:09:14.867Z,96.70
2019-06-26T18:11:45.073Z,97.30
2019-06-26T18:14:14.862Z,97.40
2019-06-26T18:16:44.493Z,98.40
2019-06-26T18:19:13.991Z,98.10
2019-06-26T18:21:43.479Z,98.80
2019-06-26T18:24:12.913Z,99.10
2019-06-26T18:26:42.403Z,99.40
2019-06-26T18:29:12.143Z,99.80
2019-06-26T18:31:41.681Z,99.90
2019-06-26T18:34:11.269Z,99.90
2019-06-26T18:36:40.765Z,99.90
2019-06-26T18:39:10.730Z,99.90
2019-06-26T18:41:40.287Z,99.90
2019-06-26T18:44:09.786Z,99.90
2019-06-26T18:46:39.206Z,99.90
2019-06-26T18:49:08.780Z,99.90
2019-06-26T18:51:38.309Z,99.90
2019-06-26T18:54:08.053Z,99.90
2019-06-26T18:56:37.808Z,99.90
2019-06-26T18:59:07.776Z,99.90
2019-06-26T19:01:37.396Z,99.90
2019-06-26T19:04:07.204Z,99.90
2019-06-26T19:06:36.994Z,99.90
2019-06-26T19:09:07.711Z,99.90
2019-06-26T19:11:37.224Z,99.90
2019-06-26T19:14:06.774Z,99.90
2019-06-26T19:16:36.613Z,99.90
2019-06-26T19:19:06.340Z,99.90
2019-06-26T19:21:37.065Z,99.90
2019-06-26T19:24:10.471Z,99.90
2019-06-26T19:26:37.720Z,99.90
2019-06-26T19:29:07.456Z,99.90
2019-06-26T19:31:37.114Z,99.90
2019-06-26T19:34:06.863Z,99.90
2019-06-26T19:36:49.605Z,99.90
2019-06-26T19:39:08.313Z,99.90
2019-06-26T19:41:37.824Z,99.90
2019-06-26T19:44:08.946Z,99.90
2019-06-26T19:46:41.878Z,99.90
2019-06-26T19:49:10.228Z,99.90
2019-06-26T19:51:39.770Z,99.90
2019-06-26T19:54:25.752Z,99.90
2019-06-26T19:56:40.414Z,99.90
2019-06-26T19:59:10.469Z,99.90
2019-06-26T20:01:40.268Z,99.90
2019-06-26T20:04:09.775Z,99.90
2019-06-26T20:06:41.272Z,99.90
2019-06-26T20:09:10.654Z,99.90
2019-06-26T20:11:40.348Z,99.90
2019-06-26T20:14:09.956Z,99.90
2019-06-26T20:16:39.500Z,99.90
2019-06-26T20:19:08.955Z,99.90
2019-06-26T20:21:38.498Z,99.90
2019-06-26T20:24:07.942Z,99.90
2019-06-26T20:26:37.392Z,99.90
2019-06-26T20:29:06.790Z,99.90
2019-06-26T20:31:36.191Z,99.90
2019-06-26T20:34:05.577Z,99.90
2019-06-26T20:36:36.814Z,99.90
2019-06-26T20:39:11.006Z,99.90
2019-06-26T20:41:41.412Z,99.90
2019-06-26T20:44:10.748Z,99.90
2019-06-26T20:46:40.149Z,99.90
2019-06-26T20:49:09.640Z,99.90
2019-06-26T20:51:39.485Z,99.90
2019-06-26T20:54:08.953Z,99.90
2019-06-26T20:56:38.553Z,99.90
2019-06-26T20:59:08.044Z,99.90
2019-06-26T21:01:37.861Z,99.90
2019-06-26T21:04:07.257Z,99.90
2019-06-26T21:06:36.665Z,99.90
2019-06-26T21:09:06.681Z,99.90
2019-06-26T21:11:36.341Z,99.90
2019-06-26T21:14:06.365Z,99.90
2019-06-26T21:16:36.093Z,99.90
2019-06-26T21:19:05.701Z,99.90
2019-06-26T21:21:35.423Z,99.90
2019-06-26T21:24:05.052Z,99.90
2019-06-26T21:26:34.477Z,99.90
2019-06-26T21:29:04.691Z,99.90
2019-06-26T21:31:34.136Z,99.90
2019-06-26T21:34:03.596Z,99.90
2019-06-26T21:36:33.159Z,99.90
2019-06-26T21:39:05.696Z,99.90
2019-06-26T21:41:33.743Z,99.90
2019-06-26T21:44:03.197Z,99.90
2019-06-26T21:46:32.682Z,99.90
2019-06-26T21:49:02.093Z,99.90
2019-06-26T21:51:31.471Z,99.90
2019-06-26T21:54:00.815Z,99.90
2019-06-26T21:56:30.221Z,99.90
2019-06-26T21:58:59.613Z,99.90
2019-06-26T22:01:29.278Z,99.90
2019-06-26T22:03:58.815Z,99.90
2019-06-26T22:06:28.819Z,99.90
2019-06-26T22:08:58.243Z,99.90
2019-06-26T22:11:27.711Z,99.90
2019-06-26T22:13:57.088Z,99.90
2019-06-26T22:16:26.542Z,99.90
2019-06-26T22:18:55.899Z,99.90
2019-06-26T22:21:25.250Z,99.90
2019-06-26T22:23:54.653Z,99.90
2019-06-26T22:26:24.041Z,99.90
2019-06-26T22:28:53.413Z,99.90
2019-06-26T22:31:22.738Z,99.90
2019-06-26T22:33:52.121Z,99.90
2019-06-26T22:36:21.500Z,99.90
2019-06-26T22:38:50.904Z,99.90
2019-06-26T22:41:20.310Z,99.90
2019-06-26T22:43:49.847Z,99.90
2019-06-26T22:46:19.216Z,99.90
2019-06-26T22:48:48.703Z,99.90
2019-06-26T22:51:18.042Z,99.90
2019-06-26T22:53:47.713Z,99.90
2019-06-26T22:56:17.096Z,99.90
2019-06-26T22:58:46.659Z,99.90
2019-06-26T23:01:16.059Z,99.90
2019-06-26T23:03:45.441Z,99.90
2019-06-26T23:06:14.854Z,99.90
2019-06-26T23:08:44.325Z,99.90
2019-06-26T23:11:13.842Z,99.90
2019-06-26T23:13:43.242Z,99.90
2019-06-26T23:16:12.607Z,99.90
2019-06-26T23:18:41.992Z,99.90
2019-06-26T23:21:11.420Z,99.90
2019-06-26T23:23:40.850Z,99.90
2019-06-26T23:26:22.985Z,99.90
2019-06-26T23:28:41.389Z,99.90
2019-06-26T23:31:10.773Z,99.90
2019-06-26T23:33:40.195Z,99.90
2019-06-26T23:36:09.539Z,99.90
2019-06-26T23:38:39.003Z,99.90
2019-06-26T23:41:08.353Z,99.90
2019-06-26T23:43:37.699Z,99.90
2019-06-26T23:46:07.030Z,99.90
2019-06-26T23:48:36.489Z,99.90
2019-06-26T23:51:05.938Z,99.90
2019-06-26T23:53:35.383Z,99.90
2019-06-26T23:56:04.786Z,99.90
2019-06-26T23:58:34.286Z,99.90
