createdAt,value
2023-04-22T00:00:45.775Z,6.80
2023-04-22T00:02:08.407Z,6.70
2023-04-22T00:03:31.370Z,6.70
2023-04-22T00:04:54.109Z,6.70
2023-04-22T00:06:19.134Z,6.70
2023-04-22T00:07:43.008Z,6.60
2023-04-22T00:09:05.158Z,6.60
2023-04-22T00:10:27.662Z,6.60
2023-04-22T00:11:49.790Z,6.50
2023-04-22T00:13:12.033Z,6.50
2023-04-22T00:14:35.548Z,6.50
2023-04-22T00:15:58.067Z,6.50
2023-04-22T00:17:20.407Z,6.50
2023-04-22T00:18:43.036Z,6.40
2023-04-22T00:20:06.094Z,6.40
2023-04-22T00:21:28.540Z,6.40
2023-04-22T00:22:50.777Z,6.40
2023-04-22T00:24:12.960Z,6.40
2023-04-22T00:25:35.140Z,6.40
2023-04-22T00:26:57.423Z,6.40
2023-04-22T00:28:19.634Z,6.40
2023-04-22T00:29:41.806Z,6.40
2023-04-22T00:31:04.761Z,6.40
2023-04-22T00:32:27.160Z,6.30
2023-04-22T00:33:49.583Z,6.30
2023-04-22T00:35:11.679Z,6.30
2023-04-22T00:36:33.813Z,6.30
2023-04-22T00:37:56.581Z,6.30
2023-04-22T00:39:18.756Z,6.30
2023-04-22T00:40:41.021Z,6.30
2023-04-22T00:42:03.555Z,6.30
2023-04-22T00:43:25.895Z,6.20
2023-04-22T00:44:48.539Z,6.20
2023-04-22T00:46:10.697Z,6.20
2023-04-22T00:47:33.363Z,6.20
2023-04-22T00:48:56.333Z,6.20
2023-04-22T00:50:18.682Z,6.10
2023-04-22T00:51:40.826Z,6.10
2023-04-22T00:53:03.006Z,6.10
2023-04-22T00:54:25.306Z,6.10
2023-04-22T00:55:47.865Z,6.00
2023-04-22T00:57:10.143Z,6.00
2023-04-22T00:58:33.390Z,6.00
2023-04-22T00:59:55.732Z,6.00
2023-04-22T01:01:18.762Z,6.00
2023-04-22T01:02:41.148Z,6.00
2023-04-22T01:04:04.790Z,5.90
2023-04-22T01:05:29.639Z,5.90
2023-04-22T01:06:53.515Z,5.90
2023-04-22T01:08:16.151Z,5.90
2023-04-22T01:09:40.089Z,5.80
2023-04-22T01:11:03.033Z,5.80
2023-04-22T01:12:25.294Z,5.80
2023-04-22T01:13:47.511Z,5.80
2023-04-22T01:15:10.069Z,5.80
2023-04-22T01:16:35.860Z,5.80
2023-04-22T01:17:59.079Z,5.70
2023-04-22T01:19:21.209Z,5.80
2023-04-22T01:20:43.340Z,5.70
2023-04-22T01:22:07.634Z,5.70
2023-04-22T01:23:30.219Z,5.70
2023-04-22T01:24:52.275Z,5.80
2023-04-22T01:26:14.476Z,5.80
2023-04-22T01:27:36.788Z,5.70
2023-04-22T01:29:01.159Z,5.80
2023-04-22T01:30:23.271Z,5.70
2023-04-22T01:31:46.249Z,5.70
2023-04-22T01:33:09.868Z,5.70
2023-04-22T01:34:32.307Z,5.70
2023-04-22T01:35:54.504Z,5.60
2023-04-22T01:37:17.732Z,5.60
2023-04-22T01:38:40.478Z,5.60
2023-04-22T01:40:04.496Z,5.60
2023-04-22T01:41:26.772Z,5.60
2023-04-22T01:42:49.294Z,5.60
2023-04-22T01:44:11.373Z,5.60
2023-04-22T01:45:33.683Z,5.70
2023-04-22T01:46:55.946Z,5.70
2023-04-22T01:48:18.071Z,5.70
2023-04-22T01:49:40.371Z,5.70
2023-04-22T01:51:03.280Z,5.70
2023-04-22T01:52:27.210Z,5.70
2023-04-22T01:53:49.771Z,5.70
2023-04-22T01:55:11.799Z,5.60
2023-04-22T01:56:33.973Z,5.60
2023-04-22T01:57:56.037Z,5.60
2023-04-22T01:59:18.378Z,5.60
2023-04-22T02:00:40.469Z,5.60
2023-04-22T02:02:02.576Z,5.60
2023-04-22T02:03:24.803Z,5.60
2023-04-22T02:04:46.918Z,5.60
2023-04-22T02:06:09.072Z,5.60
2023-04-22T02:07:31.151Z,5.50
2023-04-22T02:08:53.387Z,5.60
2023-04-22T02:10:15.455Z,5.50
2023-04-22T02:11:37.485Z,5.50
2023-04-22T02:12:59.561Z,5.50
2023-04-22T02:14:21.618Z,5.50
2023-04-22T02:15:43.707Z,5.50
2023-04-22T02:17:05.790Z,5.50
2023-04-22T02:18:27.837Z,5.50
2023-04-22T02:19:49.995Z,5.50
2023-04-22T02:21:12.206Z,5.50
2023-04-22T02:22:34.634Z,5.50
2023-04-22T02:23:56.781Z,5.50
2023-04-22T02:25:18.912Z,5.50
2023-04-22T02:26:41.545Z,5.50
2023-04-22T02:28:03.733Z,5.50
2023-04-22T02:29:25.786Z,5.40
2023-04-22T02:30:47.870Z,5.50
2023-04-22T02:32:09.987Z,5.40
2023-04-22T02:33:32.068Z,5.50
2023-04-22T02:34:54.143Z,5.40
2023-04-22T02:36:16.295Z,5.40
2023-04-22T02:37:38.864Z,5.40
2023-04-22T02:39:03.537Z,5.40
2023-04-22T02:40:25.666Z,5.40
2023-04-22T02:41:47.684Z,5.40
2023-04-22T02:43:09.772Z,5.40
2023-04-22T02:44:31.795Z,5.40
2023-04-22T02:45:53.838Z,5.40
2023-04-22T02:47:16.516Z,5.40
2023-04-22T02:48:39.144Z,5.50
2023-04-22T02:50:01.204Z,5.50
2023-04-22T02:51:23.537Z,5.50
2023-04-22T02:52:45.564Z,5.50
2023-04-22T02:54:07.667Z,5.50
2023-04-22T02:55:29.775Z,5.50
2023-04-22T02:56:51.864Z,5.50
2023-04-22T02:58:13.914Z,5.50
2023-04-22T02:59:37.239Z,5.50
2023-04-22T03:00:59.854Z,5.60
2023-04-22T03:02:22.055Z,5.60
2023-04-22T03:03:44.413Z,5.60
2023-04-22T03:05:07.008Z,5.70
2023-04-22T03:06:29.083Z,5.70
2023-04-22T03:07:51.136Z,5.70
2023-04-22T03:09:13.187Z,5.80
2023-04-22T03:10:35.518Z,5.80
2023-04-22T03:11:57.621Z,5.80
2023-04-22T03:13:19.675Z,5.80
2023-04-22T03:14:41.764Z,5.90
2023-04-22T03:16:03.850Z,5.90
2023-04-22T03:17:26.103Z,5.90
2023-04-22T03:18:48.301Z,6.00
2023-04-22T03:20:11.613Z,6.00
2023-04-22T03:21:33.662Z,6.00
2023-04-22T03:22:55.785Z,6.00
2023-04-22T03:24:17.824Z,6.10
2023-04-22T03:25:39.910Z,6.10
2023-04-22T03:27:02.250Z,6.20
2023-04-22T03:28:24.348Z,6.20
2023-04-22T03:29:46.430Z,6.20
2023-04-22T03:31:08.519Z,6.20
2023-04-22T03:32:30.607Z,6.30
2023-04-22T03:33:52.714Z,6.30
2023-04-22T03:35:14.759Z,6.30
2023-04-22T03:36:36.808Z,6.40
2023-04-22T03:37:58.828Z,6.40
2023-04-22T03:39:20.937Z,6.40
2023-04-22T03:40:43.582Z,6.40
2023-04-22T03:42:05.721Z,6.50
2023-04-22T03:43:27.832Z,6.50
2023-04-22T03:44:49.928Z,6.50
2023-04-22T03:46:12.089Z,6.50
2023-04-22T03:47:34.216Z,6.50
2023-04-22T03:48:56.342Z,6.50
2023-04-22T03:50:18.370Z,6.60
2023-04-22T03:51:40.505Z,6.60
2023-04-22T03:53:02.607Z,6.60
2023-04-22T03:54:27.445Z,6.60
2023-04-22T03:55:49.481Z,6.60
2023-04-22T03:57:11.628Z,6.70
2023-04-22T03:58:33.784Z,6.70
2023-04-22T03:59:56.103Z,6.70
2023-04-22T04:01:18.208Z,6.80
2023-04-22T04:02:40.533Z,6.90
2023-04-22T04:04:02.916Z,6.90
2023-04-22T04:05:25.355Z,6.90
2023-04-22T04:06:47.502Z,6.90
2023-04-22T04:08:09.565Z,6.90
2023-04-22T04:09:31.653Z,7.00
2023-04-22T04:10:53.759Z,7.00
2023-04-22T04:12:15.875Z,7.00
2023-04-22T04:13:37.994Z,7.00
2023-04-22T04:15:00.168Z,7.10
2023-04-22T04:16:22.366Z,7.10
2023-04-22T04:17:44.837Z,7.10
2023-04-22T04:19:07.017Z,7.10
2023-04-22T04:20:29.309Z,7.20
2023-04-22T04:21:51.442Z,7.20
2023-04-22T04:23:13.483Z,7.20
2023-04-22T04:24:36.668Z,7.30
2023-04-22T04:26:01.116Z,7.50
2023-04-22T04:27:24.053Z,8.00
2023-04-22T04:28:47.188Z,8.70
2023-04-22T04:30:10.120Z,9.50
2023-04-22T04:31:32.280Z,10.20
2023-04-22T04:32:54.464Z,10.90
2023-04-22T04:34:16.599Z,11.60
2023-04-22T04:35:39.154Z,12.30
2023-04-22T04:37:01.343Z,12.70
2023-04-22T04:38:25.001Z,13.20
2023-04-22T04:39:47.150Z,13.60
2023-04-22T04:41:09.687Z,14.00
2023-04-22T04:42:33.472Z,14.50
2023-04-22T04:43:56.307Z,14.80
2023-04-22T04:45:19.154Z,15.10
2023-04-22T04:46:41.371Z,15.50
2023-04-22T04:48:03.839Z,15.90
2023-04-22T04:49:26.523Z,16.10
2023-04-22T04:50:50.272Z,16.20
2023-04-22T04:52:12.318Z,16.30
2023-04-22T04:53:34.593Z,16.40
2023-04-22T04:54:56.699Z,16.70
2023-04-22T04:56:18.717Z,16.90
2023-04-22T04:57:41.148Z,16.90
2023-04-22T04:59:03.199Z,17.00
2023-04-22T05:00:25.257Z,17.20
2023-04-22T05:01:47.385Z,17.40
2023-04-22T05:03:11.649Z,17.50
2023-04-22T05:04:34.182Z,17.60
2023-04-22T05:05:56.890Z,17.80
2023-04-22T05:07:19.141Z,18.00
2023-04-22T05:08:41.222Z,18.10
2023-04-22T05:10:03.710Z,18.10
2023-04-22T05:11:25.803Z,18.20
2023-04-22T05:12:47.918Z,18.20
2023-04-22T05:14:09.953Z,18.20
2023-04-22T05:15:32.137Z,18.40
2023-04-22T05:16:54.388Z,18.50
2023-04-22T05:18:16.504Z,18.60
2023-04-22T05:19:38.854Z,18.60
2023-04-22T05:21:04.059Z,18.70
2023-04-22T05:22:26.156Z,18.70
2023-04-22T05:23:48.593Z,18.80
2023-04-22T05:25:10.949Z,18.90
2023-04-22T05:26:32.980Z,18.90
2023-04-22T05:27:55.026Z,18.80
2023-04-22T05:29:17.140Z,18.80
2023-04-22T05:30:39.188Z,18.70
2023-04-22T05:32:01.359Z,18.80
2023-04-22T05:33:23.482Z,18.80
2023-04-22T05:34:45.506Z,18.80
2023-04-22T05:36:07.699Z,18.80
2023-04-22T05:37:29.729Z,18.70
2023-04-22T05:38:51.755Z,18.70
2023-04-22T05:40:13.770Z,18.60
2023-04-22T05:41:35.949Z,18.60
2023-04-22T05:42:57.981Z,18.50
2023-04-22T05:44:20.089Z,18.40
2023-04-22T05:45:42.304Z,18.20
2023-04-22T05:47:04.408Z,18.10
2023-04-22T05:48:26.450Z,18.00
2023-04-22T05:49:48.556Z,17.80
2023-04-22T05:51:10.596Z,17.80
2023-04-22T05:52:32.712Z,17.60
2023-04-22T05:53:54.751Z,17.40
2023-04-22T05:55:16.793Z,17.20
2023-04-22T05:56:38.972Z,17.00
2023-04-22T05:58:01.050Z,16.80
2023-04-22T05:59:23.135Z,16.70
2023-04-22T06:00:46.158Z,16.50
2023-04-22T06:02:08.259Z,16.40
2023-04-22T06:03:30.523Z,16.20
2023-04-22T06:04:53.082Z,16.00
2023-04-22T06:06:15.564Z,15.70
2023-04-22T06:07:37.656Z,15.60
2023-04-22T06:08:59.751Z,15.40
2023-04-22T06:10:21.858Z,15.20
2023-04-22T06:11:43.889Z,14.90
2023-04-22T06:13:06.238Z,14.70
2023-04-22T06:14:28.445Z,14.50
2023-04-22T06:15:50.718Z,14.20
2023-04-22T06:17:12.758Z,14.00
2023-04-22T06:18:37.909Z,13.80
2023-04-22T06:20:00.570Z,13.60
2023-04-22T06:21:22.806Z,13.40
2023-04-22T06:22:44.878Z,13.30
2023-04-22T06:24:07.109Z,13.20
2023-04-22T06:25:29.282Z,13.10
2023-04-22T06:26:51.495Z,13.00
2023-04-22T06:28:13.519Z,12.90
2023-04-22T06:29:35.639Z,12.80
2023-04-22T06:30:57.790Z,12.70
2023-04-22T06:32:19.853Z,12.70
2023-04-22T06:33:41.917Z,12.70
2023-04-22T06:35:04.424Z,12.60
2023-04-22T06:36:30.238Z,12.70
2023-04-22T06:37:52.900Z,12.70
2023-04-22T06:39:14.993Z,12.70
2023-04-22T06:40:37.070Z,12.80
2023-04-22T06:41:59.116Z,12.80
2023-04-22T06:43:21.273Z,12.80
2023-04-22T06:44:43.425Z,12.80
2023-04-22T06:46:05.564Z,12.80
2023-04-22T06:47:27.661Z,12.90
2023-04-22T06:48:49.690Z,12.90
2023-04-22T06:50:11.846Z,12.90
2023-04-22T06:51:33.894Z,13.00
2023-04-22T06:52:55.912Z,13.00
2023-04-22T06:54:18.006Z,13.00
2023-04-22T06:55:40.150Z,13.10
2023-04-22T06:57:02.220Z,13.10
2023-04-22T06:58:24.216Z,13.10
2023-04-22T06:59:46.965Z,13.20
2023-04-22T07:01:09.296Z,13.30
2023-04-22T07:02:31.524Z,13.30
2023-04-22T07:03:53.747Z,13.40
2023-04-22T07:05:16.364Z,13.40
2023-04-22T07:06:38.441Z,13.50
2023-04-22T07:08:00.522Z,13.60
2023-04-22T07:09:22.613Z,13.60
2023-04-22T07:10:44.696Z,13.70
2023-04-22T07:12:07.000Z,13.70
2023-04-22T07:13:29.236Z,13.80
2023-04-22T07:14:51.338Z,13.80
2023-04-22T07:16:13.741Z,13.80
2023-04-22T07:17:35.813Z,13.90
2023-04-22T07:18:59.137Z,14.00
2023-04-22T07:20:21.408Z,14.10
2023-04-22T07:21:43.446Z,14.20
2023-04-22T07:23:05.587Z,14.20
2023-04-22T07:24:27.623Z,14.30
2023-04-22T07:25:49.664Z,14.40
2023-04-22T07:27:11.718Z,14.50
2023-04-22T07:28:33.771Z,14.40
2023-04-22T07:29:55.842Z,14.50
2023-04-22T07:31:17.926Z,14.50
2023-04-22T07:32:40.171Z,14.60
2023-04-22T07:34:02.718Z,14.70
2023-04-22T07:35:24.864Z,14.70
2023-04-22T07:36:46.933Z,14.80
2023-04-22T07:38:09.863Z,14.80
2023-04-22T07:39:32.856Z,14.90
2023-04-22T07:40:54.901Z,15.00
2023-04-22T07:42:17.049Z,15.00
2023-04-22T07:43:39.083Z,15.10
2023-04-22T07:45:01.163Z,15.20
2023-04-22T07:46:23.593Z,15.20
2023-04-22T07:47:45.694Z,15.20
2023-04-22T07:49:07.870Z,15.30
2023-04-22T07:50:29.990Z,15.40
2023-04-22T07:51:52.102Z,15.50
2023-04-22T07:53:15.772Z,15.60
2023-04-22T07:54:37.950Z,15.70
2023-04-22T07:56:02.311Z,15.70
2023-04-22T07:57:24.654Z,15.70
2023-04-22T07:58:46.729Z,15.80
2023-04-22T08:00:11.276Z,15.80
2023-04-22T08:01:33.327Z,15.90
2023-04-22T08:02:55.542Z,15.90
2023-04-22T08:04:17.966Z,16.00
2023-04-22T08:05:40.579Z,16.10
2023-04-22T08:07:17.159Z,16.10
2023-04-22T08:08:46.165Z,16.20
2023-04-22T08:10:08.874Z,16.30
2023-04-22T08:11:31.056Z,16.40
2023-04-22T08:12:53.124Z,16.40
2023-04-22T08:14:15.286Z,16.50
2023-04-22T08:15:37.390Z,16.60
2023-04-22T08:16:59.467Z,16.70
2023-04-22T08:18:21.555Z,16.70
2023-04-22T08:19:43.636Z,16.80
2023-04-22T08:21:05.805Z,16.90
2023-04-22T08:22:27.994Z,17.00
2023-04-22T08:23:50.099Z,17.00
2023-04-22T08:25:12.371Z,17.00
2023-04-22T08:26:35.717Z,17.00
2023-04-22T08:27:57.787Z,17.00
2023-04-22T08:29:19.887Z,17.00
2023-04-22T08:30:42.005Z,17.10
2023-04-22T08:32:04.106Z,17.10
2023-04-22T08:33:27.404Z,17.30
2023-04-22T08:34:51.842Z,17.40
2023-04-22T08:36:16.128Z,17.50
2023-04-22T08:37:38.310Z,17.60
2023-04-22T08:39:01.004Z,17.60
2023-04-22T08:40:23.154Z,17.70
2023-04-22T08:41:46.779Z,17.80
2023-04-22T08:43:09.591Z,17.90
2023-04-22T08:44:31.791Z,18.00
2023-04-22T08:45:53.924Z,18.00
2023-04-22T08:47:16.998Z,18.10
2023-04-22T08:48:39.958Z,18.10
2023-04-22T08:50:06.306Z,18.20
2023-04-22T08:51:28.440Z,18.20
2023-04-22T08:52:50.573Z,18.20
2023-04-22T08:54:12.786Z,18.30
2023-04-22T08:55:36.050Z,18.40
2023-04-22T08:57:00.033Z,18.50
2023-04-22T08:58:23.629Z,18.50
2023-04-22T08:59:46.201Z,18.50
2023-04-22T09:01:09.206Z,18.60
2023-04-22T09:02:33.097Z,18.60
2023-04-22T09:03:59.836Z,18.60
2023-04-22T09:05:24.365Z,18.60
2023-04-22T09:06:47.726Z,18.70
2023-04-22T09:08:11.788Z,18.80
2023-04-22T09:09:34.347Z,18.80
2023-04-22T09:10:57.685Z,18.80
2023-04-22T09:12:19.828Z,18.90
2023-04-22T09:13:42.743Z,18.90
2023-04-22T09:15:07.370Z,19.00
2023-04-22T09:16:42.893Z,19.10
2023-04-22T09:18:05.584Z,19.10
2023-04-22T09:19:27.738Z,19.20
2023-04-22T09:20:54.503Z,19.20
2023-04-22T09:22:16.762Z,19.10
2023-04-22T09:23:50.781Z,19.10
2023-04-22T09:25:19.534Z,19.10
2023-04-22T09:26:42.544Z,19.10
2023-04-22T09:28:05.040Z,19.20
2023-04-22T09:29:31.809Z,19.20
2023-04-22T09:30:53.949Z,19.20
2023-04-22T09:32:16.769Z,19.30
2023-04-22T09:33:40.087Z,19.40
2023-04-22T09:35:02.231Z,19.50
2023-04-22T09:36:33.976Z,19.50
2023-04-22T09:37:57.331Z,19.60
2023-04-22T09:39:19.431Z,19.70
2023-04-22T09:40:44.079Z,19.70
2023-04-22T09:42:06.281Z,19.70
2023-04-22T09:43:32.797Z,19.80
2023-04-22T09:44:54.916Z,19.80
2023-04-22T09:46:17.595Z,19.80
2023-04-22T09:47:39.861Z,19.80
2023-04-22T09:49:02.433Z,19.80
2023-04-22T09:50:28.997Z,19.80
2023-04-22T09:51:57.157Z,19.80
2023-04-22T09:53:20.736Z,19.90
2023-04-22T09:54:51.786Z,19.90
2023-04-22T09:56:13.872Z,20.00
2023-04-22T09:57:39.574Z,19.90
2023-04-22T09:59:01.652Z,20.00
2023-04-22T10:00:27.522Z,20.00
2023-04-22T10:01:53.391Z,20.10
2023-04-22T10:03:16.158Z,20.10
2023-04-22T10:04:38.648Z,20.10
2023-04-22T10:06:00.778Z,20.20
2023-04-22T10:07:23.001Z,20.20
2023-04-22T10:08:45.229Z,20.20
2023-04-22T10:10:08.888Z,20.20
2023-04-22T10:11:32.200Z,20.30
2023-04-22T10:12:54.684Z,20.30
2023-04-22T10:14:16.865Z,20.30
2023-04-22T10:15:53.621Z,20.40
2023-04-22T10:17:18.729Z,20.50
2023-04-22T10:18:41.411Z,20.60
2023-04-22T10:20:09.638Z,20.50
2023-04-22T10:21:33.530Z,20.50
2023-04-22T10:22:56.848Z,20.60
2023-04-22T10:24:19.886Z,20.60
2023-04-22T10:25:42.003Z,20.60
2023-04-22T10:27:08.654Z,20.60
2023-04-22T10:28:30.974Z,20.70
2023-04-22T10:29:53.127Z,20.80
2023-04-22T10:31:22.143Z,20.80
2023-04-22T10:32:44.404Z,20.80
2023-04-22T10:34:13.719Z,20.90
2023-04-22T10:35:35.772Z,20.90
2023-04-22T10:36:59.882Z,20.90
2023-04-22T10:38:22.061Z,21.00
2023-04-22T10:40:12.202Z,21.00
2023-04-22T10:41:35.509Z,21.00
2023-04-22T10:43:03.391Z,21.00
2023-04-22T10:44:29.408Z,21.20
2023-04-22T10:45:51.666Z,21.20
2023-04-22T10:47:26.147Z,21.30
2023-04-22T10:48:50.083Z,21.30
2023-04-22T10:50:13.466Z,21.40
2023-04-22T10:51:42.094Z,21.40
2023-04-22T10:53:35.942Z,21.40
2023-04-22T10:54:59.040Z,21.40
2023-04-22T10:56:21.152Z,21.40
2023-04-22T10:57:45.254Z,21.50
2023-04-22T10:59:17.328Z,21.60
2023-04-22T11:00:52.444Z,21.60
2023-04-22T11:02:16.557Z,21.60
2023-04-22T11:03:38.801Z,21.60
2023-04-22T11:05:21.900Z,21.60
2023-04-22T11:06:45.600Z,21.60
2023-04-22T11:08:13.384Z,21.70
2023-04-22T11:09:40.753Z,21.80
2023-04-22T11:11:09.215Z,21.70
2023-04-22T11:12:41.685Z,21.60
2023-04-22T11:14:04.516Z,21.50
2023-04-22T11:15:27.983Z,21.60
2023-04-22T11:16:51.982Z,21.60
2023-04-22T11:18:23.310Z,21.60
2023-04-22T11:19:47.209Z,21.60
2023-04-22T11:21:10.085Z,21.60
2023-04-22T11:22:39.778Z,21.60
2023-04-22T11:24:06.123Z,21.70
2023-04-22T11:25:28.217Z,21.70
2023-04-22T11:26:50.440Z,21.70
2023-04-22T11:28:12.547Z,21.70
2023-04-22T11:29:34.654Z,21.80
2023-04-22T11:31:07.561Z,21.80
2023-04-22T11:32:30.318Z,21.90
2023-04-22T11:33:52.478Z,21.90
2023-04-22T11:35:20.713Z,21.90
2023-04-22T11:36:45.997Z,22.00
2023-04-22T11:38:08.752Z,22.00
2023-04-22T11:39:41.809Z,22.00
2023-04-22T11:41:12.494Z,22.00
2023-04-22T11:42:38.852Z,22.10
2023-04-22T11:44:01.718Z,22.10
2023-04-22T11:45:24.427Z,22.20
2023-04-22T11:46:46.525Z,22.10
2023-04-22T11:48:10.931Z,22.00
2023-04-22T11:49:33.085Z,22.00
2023-04-22T11:51:11.193Z,22.00
2023-04-22T11:52:53.498Z,22.00
2023-04-22T11:54:15.739Z,22.10
2023-04-22T11:55:39.853Z,22.20
2023-04-22T11:57:14.106Z,22.30
2023-04-22T11:58:40.825Z,22.20
2023-04-22T12:00:03.184Z,22.20
2023-04-22T12:01:25.369Z,22.20
2023-04-22T12:03:01.950Z,22.20
2023-04-22T12:04:24.162Z,22.10
2023-04-22T12:05:57.766Z,22.20
2023-04-22T12:07:20.066Z,22.20
2023-04-22T12:08:44.360Z,22.30
2023-04-22T12:10:07.813Z,22.40
2023-04-22T12:11:29.835Z,22.40
2023-04-22T12:12:51.940Z,22.30
2023-04-22T12:14:14.066Z,22.30
2023-04-22T12:15:43.131Z,22.30
2023-04-22T12:17:08.738Z,22.40
2023-04-22T12:18:32.663Z,22.40
2023-04-22T12:19:58.491Z,22.40
2023-04-22T12:21:25.950Z,22.50
2023-04-22T12:22:48.035Z,22.50
2023-04-22T12:24:12.978Z,22.60
2023-04-22T12:25:35.070Z,22.60
2023-04-22T12:26:57.103Z,22.60
2023-04-22T12:28:19.698Z,22.50
2023-04-22T12:29:51.325Z,22.50
2023-04-22T12:31:17.187Z,22.50
2023-04-22T12:32:39.224Z,22.60
2023-04-22T12:34:02.070Z,22.70
2023-04-22T12:35:24.618Z,22.80
2023-04-22T12:36:46.725Z,22.70
2023-04-22T12:38:08.858Z,22.80
2023-04-22T12:39:32.180Z,22.70
2023-04-22T12:40:54.794Z,22.80
2023-04-22T12:42:16.895Z,22.70
2023-04-22T12:43:39.819Z,22.70
2023-04-22T12:45:02.304Z,22.70
2023-04-22T12:46:24.400Z,22.80
2023-04-22T12:47:47.042Z,22.80
2023-04-22T12:49:09.608Z,22.70
2023-04-22T12:50:31.829Z,22.70
2023-04-22T12:51:53.951Z,22.70
2023-04-22T12:53:16.666Z,22.70
2023-04-22T12:54:38.716Z,22.80
2023-04-22T12:56:00.817Z,22.90
2023-04-22T12:57:23.205Z,23.00
2023-04-22T12:58:45.351Z,23.00
2023-04-22T13:00:14.135Z,23.00
2023-04-22T13:01:36.359Z,23.00
2023-04-22T13:02:58.458Z,23.00
2023-04-22T13:04:20.976Z,23.00
2023-04-22T13:05:45.299Z,23.00
2023-04-22T13:07:07.332Z,23.00
2023-04-22T13:08:29.942Z,23.00
2023-04-22T13:09:52.086Z,23.00
2023-04-22T13:11:14.111Z,22.90
2023-04-22T13:14:00.837Z,22.80
2023-04-22T13:15:23.052Z,22.90
2023-04-22T13:16:45.485Z,23.00
2023-04-22T13:18:07.753Z,23.00
2023-04-22T13:19:30.669Z,23.00
2023-04-22T13:20:53.608Z,23.00
2023-04-22T13:22:15.676Z,23.00
2023-04-22T13:23:37.710Z,23.00
2023-04-22T13:24:59.760Z,23.10
2023-04-22T13:26:22.352Z,23.10
2023-04-22T13:27:44.449Z,23.20
2023-04-22T13:29:13.997Z,23.20
2023-04-22T13:30:36.583Z,23.20
2023-04-22T13:31:58.803Z,23.20
2023-04-22T13:33:21.182Z,23.20
2023-04-22T13:34:45.078Z,23.30
2023-04-22T13:36:07.309Z,23.30
2023-04-22T13:37:29.374Z,23.30
2023-04-22T13:38:51.430Z,23.20
2023-04-22T13:40:13.503Z,23.20
2023-04-22T13:41:36.047Z,23.30
2023-04-22T13:42:58.791Z,23.30
2023-04-22T13:44:20.898Z,23.40
2023-04-22T13:45:43.005Z,23.40
2023-04-22T13:47:05.232Z,23.40
2023-04-22T13:48:28.040Z,23.30
2023-04-22T13:49:50.046Z,23.40
2023-04-22T13:51:12.430Z,23.30
2023-04-22T13:52:35.169Z,23.40
2023-04-22T13:53:57.282Z,23.40
2023-04-22T13:55:19.464Z,23.40
2023-04-22T13:56:41.762Z,23.40
2023-04-22T13:58:06.355Z,23.30
2023-04-22T13:59:28.510Z,23.30
2023-04-22T14:00:50.652Z,23.30
2023-04-22T14:02:12.694Z,23.40
2023-04-22T14:03:35.756Z,23.40
2023-04-22T14:04:58.842Z,23.40
2023-04-22T14:06:21.589Z,23.40
2023-04-22T14:07:43.716Z,23.40
2023-04-22T14:09:05.953Z,23.30
2023-04-22T14:10:28.855Z,23.30
2023-04-22T14:11:51.151Z,23.20
2023-04-22T14:13:13.211Z,23.20
2023-04-22T14:14:35.258Z,23.20
2023-04-22T14:15:57.816Z,23.30
2023-04-22T14:17:21.667Z,23.30
2023-04-22T14:18:45.624Z,23.40
2023-04-22T14:20:10.071Z,23.40
2023-04-22T14:21:32.153Z,23.40
2023-04-22T14:22:54.185Z,23.40
2023-04-22T14:24:16.394Z,23.40
2023-04-22T14:25:38.560Z,23.40
2023-04-22T14:27:03.398Z,23.30
2023-04-22T14:28:26.124Z,23.30
2023-04-22T14:29:52.195Z,23.30
2023-04-22T14:31:15.117Z,23.20
2023-04-22T14:32:37.397Z,23.10
2023-04-22T14:33:59.511Z,23.00
2023-04-22T14:35:21.878Z,23.00
2023-04-22T14:36:44.144Z,22.90
2023-04-22T14:38:08.454Z,22.80
2023-04-22T14:39:30.537Z,22.90
2023-04-22T14:40:53.099Z,22.90
2023-04-22T14:42:17.618Z,22.60
2023-04-22T14:43:39.717Z,22.50
2023-04-22T14:45:02.018Z,22.30
2023-04-22T14:46:24.135Z,22.20
2023-04-22T14:47:46.322Z,22.10
2023-04-22T14:49:08.533Z,22.00
2023-04-22T14:50:30.659Z,21.90
2023-04-22T14:51:52.764Z,21.80
2023-04-22T14:53:14.986Z,21.70
2023-04-22T14:54:37.042Z,21.70
2023-04-22T14:55:59.076Z,21.60
2023-04-22T14:57:21.318Z,21.50
2023-04-22T14:58:43.616Z,21.40
2023-04-22T15:00:07.982Z,21.20
2023-04-22T15:01:31.146Z,21.20
2023-04-22T15:02:54.953Z,21.10
2023-04-22T15:04:19.136Z,21.00
2023-04-22T15:05:41.333Z,21.00
2023-04-22T15:07:03.894Z,20.90
2023-04-22T15:08:27.010Z,20.90
2023-04-22T15:09:49.107Z,20.80
2023-04-22T15:11:11.142Z,20.80
2023-04-22T15:12:33.212Z,20.70
2023-04-22T15:13:55.232Z,20.70
2023-04-22T15:15:18.304Z,20.60
2023-04-22T15:16:40.611Z,20.60
2023-04-22T15:18:02.854Z,20.60
2023-04-22T15:19:24.886Z,20.50
2023-04-22T15:20:47.058Z,20.40
2023-04-22T15:22:09.187Z,20.40
2023-04-22T15:23:31.297Z,20.20
2023-04-22T15:24:53.403Z,20.10
2023-04-22T15:26:15.461Z,20.00
2023-04-22T15:27:38.451Z,19.90
2023-04-22T15:29:01.173Z,19.80
2023-04-22T15:30:24.259Z,19.70
2023-04-22T15:31:47.045Z,19.70
2023-04-22T15:33:09.383Z,19.60
2023-04-22T15:34:31.669Z,19.60
2023-04-22T15:35:53.820Z,19.60
2023-04-22T15:37:16.257Z,19.50
2023-04-22T15:38:39.115Z,19.50
2023-04-22T15:40:01.354Z,19.50
2023-04-22T15:41:24.417Z,19.60
2023-04-22T15:42:46.522Z,19.70
2023-04-22T15:44:11.109Z,19.70
2023-04-22T15:45:35.718Z,19.70
2023-04-22T15:46:59.600Z,19.70
2023-04-22T15:48:21.718Z,19.70
2023-04-22T15:49:43.858Z,19.80
2023-04-22T15:51:06.046Z,19.80
2023-04-22T15:52:28.061Z,19.80
2023-04-22T15:53:50.145Z,19.80
2023-04-22T15:55:12.374Z,19.80
2023-04-22T15:56:35.498Z,19.80
2023-04-22T15:57:57.551Z,19.90
2023-04-22T15:59:19.561Z,20.00
2023-04-22T16:00:41.678Z,20.00
2023-04-22T16:02:04.272Z,20.10
2023-04-22T16:03:26.676Z,20.10
2023-04-22T16:04:48.985Z,20.20
2023-04-22T16:06:11.080Z,20.10
2023-04-22T16:07:33.174Z,20.10
2023-04-22T16:08:55.571Z,20.00
2023-04-22T16:10:17.655Z,20.00
2023-04-22T16:11:39.732Z,20.00
2023-04-22T16:13:01.797Z,20.00
2023-04-22T16:14:23.784Z,20.00
2023-04-22T16:15:46.123Z,20.10
2023-04-22T16:17:08.562Z,20.10
2023-04-22T16:18:30.925Z,20.00
2023-04-22T16:19:53.012Z,20.00
2023-04-22T16:21:15.565Z,20.00
2023-04-22T16:22:37.717Z,19.90
2023-04-22T16:24:00.765Z,19.80
2023-04-22T16:25:23.115Z,19.70
2023-04-22T16:26:45.199Z,19.60
2023-04-22T16:28:07.337Z,19.50
2023-04-22T16:29:29.359Z,19.50
2023-04-22T16:30:51.466Z,19.50
2023-04-22T16:32:13.653Z,19.40
2023-04-22T16:33:36.750Z,19.30
2023-04-22T16:34:58.882Z,19.20
2023-04-22T16:36:21.461Z,19.20
2023-04-22T16:37:43.886Z,19.10
2023-04-22T16:39:06.862Z,19.00
2023-04-22T16:40:28.979Z,18.90
2023-04-22T16:41:51.003Z,18.80
2023-04-22T16:43:13.140Z,18.70
2023-04-22T16:44:35.284Z,18.60
2023-04-22T16:45:57.330Z,18.60
2023-04-22T16:47:19.823Z,18.50
2023-04-22T16:48:41.937Z,18.40
2023-04-22T16:50:04.434Z,18.30
2023-04-22T16:51:26.544Z,18.30
2023-04-22T16:52:48.579Z,18.20
2023-04-22T16:54:10.653Z,18.20
2023-04-22T16:55:33.643Z,18.10
2023-04-22T16:56:57.606Z,18.10
2023-04-22T16:58:19.640Z,18.10
2023-04-22T16:59:42.037Z,18.00
2023-04-22T17:01:04.384Z,18.00
2023-04-22T17:02:26.641Z,17.90
2023-04-22T17:03:49.256Z,17.90
2023-04-22T17:05:11.475Z,17.80
2023-04-22T17:06:33.512Z,17.70
2023-04-22T17:07:55.614Z,17.60
2023-04-22T17:09:17.734Z,17.50
2023-04-22T17:10:45.305Z,17.50
2023-04-22T17:12:07.371Z,17.40
2023-04-22T17:13:29.466Z,17.30
2023-04-22T17:14:51.554Z,17.30
2023-04-22T17:16:13.756Z,17.20
2023-04-22T17:17:35.933Z,17.10
2023-04-22T17:18:58.037Z,17.10
2023-04-22T17:20:20.109Z,17.10
2023-04-22T17:21:42.750Z,17.00
2023-04-22T17:23:04.945Z,16.90
2023-04-22T17:24:27.053Z,16.90
2023-04-22T17:25:49.356Z,16.80
2023-04-22T17:27:14.945Z,16.80
2023-04-22T17:28:37.117Z,16.70
2023-04-22T17:29:59.227Z,16.70
2023-04-22T17:31:22.236Z,16.60
2023-04-22T17:32:44.498Z,16.60
2023-04-22T17:34:06.621Z,16.50
2023-04-22T17:35:28.876Z,16.40
2023-04-22T17:36:50.998Z,16.40
2023-04-22T17:38:14.085Z,16.30
2023-04-22T17:39:36.543Z,16.20
2023-04-22T17:40:59.022Z,16.20
2023-04-22T17:42:21.493Z,16.10
2023-04-22T17:43:43.642Z,16.10
2023-04-22T17:45:06.243Z,16.00
2023-04-22T17:46:28.379Z,16.00
2023-04-22T17:47:50.568Z,15.90
2023-04-22T17:49:12.761Z,15.90
2023-04-22T17:50:34.884Z,15.90
2023-04-22T17:51:57.037Z,15.80
2023-04-22T17:53:19.166Z,15.80
2023-04-22T17:54:41.565Z,15.70
2023-04-22T17:56:03.612Z,15.70
2023-04-22T17:57:25.816Z,15.70
2023-04-22T17:58:47.924Z,15.60
2023-04-22T18:00:10.705Z,15.60
2023-04-22T18:01:32.802Z,15.50