createdAt,value
2019-03-23T00:00:38.360Z,0.00
2019-03-23T00:01:38.249Z,0.00
2019-03-23T00:02:38.277Z,0.00
2019-03-23T00:03:38.203Z,0.00
2019-03-23T00:04:38.207Z,0.00
2019-03-23T00:05:38.137Z,0.00
2019-03-23T00:06:38.228Z,0.00
2019-03-23T00:07:38.103Z,0.00
2019-03-23T00:08:38.133Z,0.00
2019-03-23T00:09:38.101Z,0.00
2019-03-23T00:10:39.063Z,0.00
2019-03-23T00:11:37.982Z,0.00
2019-03-23T00:13:37.975Z,0.00
2019-03-23T00:15:38.012Z,0.00
2019-03-23T00:59:18.001Z,0.00
2019-03-23T01:00:16.182Z,0.00
2019-03-23T01:01:16.157Z,0.00
2019-03-23T01:02:16.129Z,0.00
2019-03-23T01:03:16.115Z,0.00
2019-03-23T01:04:16.077Z,0.00
2019-03-23T01:05:16.126Z,0.00
2019-03-23T01:06:16.104Z,0.00
2019-03-23T01:07:15.993Z,0.00
2019-03-23T01:39:35.688Z,0.00
2019-03-23T01:40:36.283Z,0.00
2019-03-23T01:41:34.061Z,0.00
2019-03-23T01:42:35.068Z,0.00
2019-03-23T01:43:34.010Z,0.00
2019-03-23T01:44:34.053Z,0.00
2019-03-23T01:45:33.932Z,0.00
2019-03-23T01:46:33.965Z,0.00
2019-03-23T01:47:33.881Z,0.00
2019-03-23T01:48:33.900Z,0.00
2019-03-23T01:49:33.845Z,0.00
2019-03-23T01:50:33.906Z,0.00
2019-03-23T01:51:33.778Z,0.00
2019-03-23T01:52:33.804Z,0.00
2019-03-23T01:53:33.730Z,0.00
2019-03-23T01:54:33.742Z,0.00
2019-03-23T01:55:33.689Z,0.00
2019-03-23T01:56:33.750Z,0.00
2019-03-23T01:57:33.639Z,0.00
2019-03-23T01:58:33.697Z,0.00
2019-03-23T01:59:33.592Z,0.00
2019-03-23T02:00:33.567Z,0.00
2019-03-23T02:01:33.531Z,0.00
2019-03-23T02:02:33.587Z,0.00
2019-03-23T02:03:33.477Z,0.00
2019-03-23T02:04:33.535Z,0.00
2019-03-23T02:05:33.425Z,0.00
2019-03-23T02:06:33.432Z,0.00
2019-03-23T02:07:33.359Z,0.00
2019-03-23T02:08:33.344Z,0.00
2019-03-23T02:09:33.310Z,0.00
2019-03-23T02:10:33.366Z,0.00
2019-03-23T02:11:33.239Z,0.00
2019-03-23T02:12:33.277Z,0.00
2019-03-23T02:13:33.188Z,0.00
2019-03-23T02:14:33.278Z,0.00
2019-03-23T02:15:33.191Z,0.00
2019-03-23T02:16:33.193Z,0.00
2019-03-23T02:17:33.097Z,0.00
2019-03-23T02:18:33.102Z,0.00
2019-03-23T02:19:33.028Z,0.00
2019-03-23T02:20:33.115Z,0.00
2019-03-23T02:21:32.979Z,0.00
2019-03-23T02:22:33.023Z,0.00
2019-03-23T02:23:32.963Z,0.00
2019-03-23T02:24:33.046Z,0.00
2019-03-23T02:25:32.876Z,0.00
2019-03-23T02:26:32.924Z,0.00
2019-03-23T02:27:32.823Z,0.00
2019-03-23T02:28:32.825Z,0.00
2019-03-23T02:29:32.786Z,0.00
2019-03-23T02:30:32.842Z,0.00
2019-03-23T02:31:32.727Z,0.00
2019-03-23T02:32:32.759Z,0.00
2019-03-23T02:33:32.666Z,0.00
2019-03-23T02:34:32.675Z,0.00
2019-03-23T02:35:32.608Z,0.00
2019-03-23T02:36:32.689Z,0.00
2019-03-23T02:37:32.567Z,0.00
2019-03-23T02:38:32.596Z,0.00
2019-03-23T02:39:32.597Z,0.00
2019-03-23T02:40:32.499Z,0.00
2019-03-23T02:41:32.504Z,0.00
2019-03-23T02:42:32.518Z,0.00
2019-03-23T02:43:32.453Z,0.00
2019-03-23T02:44:32.522Z,0.00
2019-03-23T02:45:32.357Z,0.00
2019-03-23T02:46:32.407Z,0.00
2019-03-23T02:47:32.307Z,0.00
2019-03-23T02:48:32.386Z,0.00
2019-03-23T02:49:32.237Z,0.00
2019-03-23T02:50:32.270Z,0.00
2019-03-23T02:51:32.181Z,0.00
2019-03-23T02:52:32.174Z,0.00
2019-03-23T02:53:32.128Z,0.00
2019-03-23T02:54:32.187Z,0.00
2019-03-23T02:55:32.078Z,0.00
2019-03-23T02:56:32.115Z,0.00
2019-03-23T02:57:32.026Z,0.00
2019-03-23T02:58:32.114Z,0.00
2019-03-23T02:59:31.968Z,0.00
2019-03-23T03:00:32.025Z,0.00
2019-03-23T03:01:31.928Z,0.00
2019-03-23T03:02:31.936Z,0.00
2019-03-23T03:03:31.860Z,0.00
2019-03-23T03:04:31.952Z,0.00
2019-03-23T03:05:31.813Z,0.00
2019-03-23T03:06:31.861Z,0.00
2019-03-23T03:07:41.817Z,0.00
2019-03-23T03:08:31.758Z,0.00
2019-03-23T03:09:31.707Z,0.00
2019-03-23T03:10:31.777Z,0.00
2019-03-23T03:11:31.650Z,0.00
2019-03-23T03:12:31.688Z,0.00
2019-03-23T03:13:31.604Z,0.00
2019-03-23T03:14:31.602Z,0.00
2019-03-23T03:15:31.570Z,0.00
2019-03-23T03:16:31.620Z,0.00
2019-03-23T03:17:31.497Z,0.00
2019-03-23T03:18:31.530Z,0.00
2019-03-23T03:19:31.442Z,0.00
2019-03-23T03:20:31.433Z,0.00
2019-03-23T03:21:31.385Z,0.00
2019-03-23T03:22:31.446Z,0.00
2019-03-23T03:23:31.331Z,0.00
2019-03-23T03:24:31.360Z,0.00
2019-03-23T03:25:31.277Z,0.00
2019-03-23T03:26:31.278Z,0.00
2019-03-23T03:27:31.225Z,0.00
2019-03-23T03:28:31.295Z,0.00
2019-03-23T03:29:31.169Z,0.00
2019-03-23T03:30:31.243Z,0.00
2019-03-23T03:31:31.119Z,0.00
2019-03-23T03:32:32.132Z,0.00
2019-03-23T03:33:31.066Z,0.00
2019-03-23T03:34:31.123Z,0.00
2019-03-23T03:35:31.014Z,0.00
2019-03-23T03:36:31.055Z,0.00
2019-03-23T03:37:30.960Z,0.00
2019-03-23T03:38:30.942Z,0.00
2019-03-23T03:39:30.903Z,0.00
2019-03-23T03:40:30.966Z,0.00
2019-03-23T03:41:30.867Z,0.00
2019-03-23T03:42:30.868Z,0.00
2019-03-23T03:43:30.798Z,0.00
2019-03-23T03:44:30.784Z,0.00
2019-03-23T03:45:30.743Z,0.00
2019-03-23T03:46:30.801Z,0.00
2019-03-23T03:47:30.689Z,0.00
2019-03-23T03:48:30.722Z,0.00
2019-03-23T03:49:30.635Z,0.00
2019-03-23T03:50:30.623Z,0.00
2019-03-23T03:51:30.578Z,0.00
2019-03-23T03:52:30.634Z,0.00
2019-03-23T03:53:30.587Z,0.00
2019-03-23T03:54:30.547Z,0.00
2019-03-23T03:55:30.497Z,0.00
2019-03-23T03:56:30.560Z,0.00
2019-03-23T03:57:30.424Z,0.00
2019-03-23T03:58:30.466Z,0.00
2019-03-23T03:59:30.376Z,0.00
2019-03-23T04:00:30.377Z,0.00
2019-03-23T04:01:30.319Z,0.00
2019-03-23T04:02:30.393Z,0.00
2019-03-23T04:03:30.269Z,0.00
2019-03-23T04:04:30.305Z,0.00
2019-03-23T04:05:30.210Z,0.00
2019-03-23T04:06:30.228Z,0.00
2019-03-23T04:07:30.162Z,0.00
2019-03-23T04:08:30.230Z,0.00
2019-03-23T04:09:30.109Z,0.00
2019-03-23T04:10:30.150Z,0.00
2019-03-23T04:11:30.046Z,0.00
2019-03-23T04:12:30.064Z,0.00
2019-03-23T04:13:29.993Z,0.00
2019-03-23T04:14:30.986Z,0.00
2019-03-23T04:15:29.942Z,0.00
2019-03-23T04:16:29.983Z,0.00
2019-03-23T04:17:29.885Z,0.00
2019-03-23T04:18:29.889Z,0.00
2019-03-23T04:19:29.833Z,0.00
2019-03-23T04:20:29.916Z,0.00
2019-03-23T04:21:29.780Z,0.00
2019-03-23T04:22:29.848Z,0.00
2019-03-23T04:23:29.729Z,0.00
2019-03-23T04:24:29.729Z,0.00
2019-03-23T04:25:29.712Z,0.00
2019-03-23T04:26:29.914Z,0.00
2019-03-23T04:27:29.652Z,0.00
2019-03-23T04:28:30.651Z,0.00
2019-03-23T04:29:29.583Z,0.00
2019-03-23T04:30:44.308Z,0.00
2019-03-23T04:31:29.514Z,0.00
2019-03-23T04:32:44.313Z,0.00
2019-03-23T04:33:29.477Z,0.00
2019-03-23T04:35:29.426Z,0.00
2019-03-23T04:36:29.466Z,0.00
2019-03-23T04:37:29.360Z,0.00
2019-03-23T04:38:29.364Z,0.00
2019-03-23T04:39:29.299Z,0.00
2019-03-23T04:40:29.289Z,0.00
2019-03-23T04:41:29.243Z,0.00
2019-03-23T04:42:29.308Z,0.00
2019-03-23T04:43:29.196Z,0.00
2019-03-23T04:44:29.204Z,0.00
2019-03-23T04:45:29.135Z,0.00
2019-03-23T04:46:29.120Z,0.00
2019-03-23T04:47:29.095Z,0.00
2019-03-23T04:48:29.138Z,0.00
2019-03-23T04:49:29.031Z,0.00
2019-03-23T04:50:29.048Z,0.00
2019-03-23T04:51:28.969Z,0.00
2019-03-23T04:52:29.078Z,0.00
2019-03-23T04:53:28.912Z,0.00
2019-03-23T04:54:28.989Z,0.00
2019-03-23T04:55:28.861Z,0.00
2019-03-23T04:56:28.898Z,0.00
2019-03-23T04:57:28.833Z,0.00
2019-03-23T04:58:28.896Z,0.00
2019-03-23T04:59:28.749Z,0.00
2019-03-23T05:00:28.808Z,0.00
2019-03-23T05:01:28.702Z,0.00
2019-03-23T05:02:28.718Z,0.00
2019-03-23T05:03:28.663Z,0.00
2019-03-23T05:04:28.736Z,0.00
2019-03-23T05:05:28.594Z,0.00
2019-03-23T05:06:28.655Z,0.00
2019-03-23T05:07:28.536Z,0.00
2019-03-23T05:08:33.382Z,0.00
2019-03-23T05:09:28.498Z,0.00
2019-03-23T05:10:28.589Z,0.00
2019-03-23T05:11:28.519Z,0.00
2019-03-23T05:44:37.934Z,0.00
2019-03-23T05:45:36.261Z,0.00
2019-03-23T05:46:36.236Z,0.00
2019-03-23T05:47:36.209Z,5.63
2019-03-23T05:48:36.178Z,5.63
2019-03-23T05:49:36.158Z,5.63
2019-03-23T05:50:36.123Z,5.63
2019-03-23T05:51:36.104Z,5.63
2019-03-23T05:52:36.074Z,5.63
2019-03-23T05:53:36.039Z,5.63
2019-03-23T05:54:36.015Z,5.63
2019-03-23T05:55:36.016Z,5.63
2019-03-23T05:56:35.961Z,5.63
2019-03-23T05:57:36.003Z,5.63
2019-03-23T05:58:35.912Z,5.63
2019-03-23T05:59:35.896Z,5.63
2019-03-23T06:00:35.853Z,5.63
2019-03-23T06:01:35.836Z,5.63
2019-03-23T06:02:35.816Z,5.63
2019-03-23T06:03:35.777Z,5.63
2019-03-23T06:04:35.787Z,5.63
2019-03-23T06:05:35.724Z,5.63
2019-03-23T06:06:35.704Z,11.25
2019-03-23T06:07:35.687Z,11.25
2019-03-23T06:08:35.631Z,11.25
2019-03-23T06:09:35.610Z,11.25
2019-03-23T06:10:35.642Z,5.63
2019-03-23T06:11:35.546Z,11.25
2019-03-23T06:12:35.619Z,11.25
2019-03-23T06:13:35.500Z,11.25
2019-03-23T06:14:35.558Z,11.25
2019-03-23T06:15:35.452Z,11.25
2019-03-23T06:16:35.486Z,11.25
2019-03-23T06:17:35.399Z,16.88
2019-03-23T06:18:35.380Z,16.88
2019-03-23T06:19:35.331Z,16.88
2019-03-23T06:20:35.395Z,16.88
2019-03-23T06:21:35.283Z,16.88
2019-03-23T06:22:35.305Z,16.88
2019-03-23T06:23:35.223Z,16.88
2019-03-23T06:24:35.322Z,16.88
2019-03-23T06:25:35.177Z,16.88
2019-03-23T06:26:35.228Z,16.88
2019-03-23T06:27:35.121Z,16.88
2019-03-23T06:28:35.131Z,16.88
2019-03-23T06:29:35.074Z,16.88
2019-03-23T06:30:35.137Z,16.88
2019-03-23T06:31:35.011Z,16.88
2019-03-23T06:32:35.048Z,16.88
2019-03-23T06:33:34.957Z,16.88
2019-03-23T06:34:35.005Z,16.88
2019-03-23T06:35:34.900Z,16.88
2019-03-23T06:36:34.973Z,16.88
2019-03-23T06:37:34.867Z,16.88
2019-03-23T06:38:34.884Z,16.88
2019-03-23T06:39:34.788Z,16.88
2019-03-23T06:40:34.905Z,16.88
2019-03-23T06:41:34.737Z,16.88
2019-03-23T06:42:35.832Z,16.88
2019-03-23T06:43:34.687Z,16.88
2019-03-23T06:44:34.727Z,16.88
2019-03-23T06:45:34.641Z,16.88
2019-03-23T07:31:15.988Z,67.50
2019-03-23T07:32:15.734Z,67.50
2019-03-23T07:33:15.695Z,67.50
2019-03-23T07:34:15.667Z,67.50
2019-03-23T07:35:15.795Z,73.13
2019-03-23T07:36:15.614Z,78.75
2019-03-23T07:37:15.588Z,73.13
2019-03-23T07:38:15.723Z,78.75
2019-03-23T07:39:26.524Z,78.75
2019-03-23T07:40:15.529Z,78.75
2019-03-23T07:41:15.637Z,78.75
2019-03-23T07:42:15.451Z,78.75
2019-03-23T07:43:15.495Z,78.75
2019-03-23T07:44:15.405Z,67.50
2019-03-23T07:45:15.398Z,73.13
2019-03-23T07:46:15.385Z,73.13
2019-03-23T07:47:15.319Z,78.75
2019-03-23T07:48:15.301Z,78.75
2019-03-23T07:49:15.266Z,78.75
2019-03-23T07:50:15.247Z,84.38
2019-03-23T07:51:15.229Z,78.75
2019-03-23T07:52:15.186Z,73.13
2019-03-23T07:53:15.166Z,67.50
2019-03-23T07:54:16.274Z,61.88
2019-03-23T07:55:15.118Z,73.13
2019-03-23T07:56:23.917Z,78.75
2019-03-23T07:57:15.053Z,90.00
2019-03-23T07:58:16.159Z,90.00
2019-03-23T07:59:14.996Z,95.63
2019-03-23T08:00:23.844Z,95.63
2019-03-23T08:01:14.990Z,101.25
2019-03-23T08:02:16.995Z,101.25
2019-03-23T08:03:14.927Z,95.63
2019-03-23T08:04:14.994Z,90.00
2019-03-23T08:05:14.826Z,84.38
2019-03-23T08:06:14.885Z,90.00
2019-03-23T08:07:14.772Z,90.00
2019-03-23T08:08:16.788Z,95.63
2019-03-23T08:09:20.299Z,101.25
2019-03-23T08:10:16.834Z,106.88
2019-03-23T08:11:14.657Z,106.88
2019-03-23T08:12:23.368Z,106.88
2019-03-23T08:13:14.659Z,118.13
2019-03-23T08:14:22.477Z,118.13
2019-03-23T08:15:14.549Z,118.13
2019-03-23T08:16:15.673Z,118.13
2019-03-23T08:17:14.527Z,118.13
2019-03-23T08:18:14.581Z,112.50
2019-03-23T08:19:14.466Z,112.50
2019-03-23T08:20:16.512Z,118.13
2019-03-23T08:21:14.400Z,118.13
2019-03-23T08:22:22.362Z,118.13
2019-03-23T08:23:14.333Z,118.13
2019-03-23T08:24:29.474Z,106.88
2019-03-23T08:25:14.290Z,112.50
2019-03-23T08:26:14.419Z,112.50
2019-03-23T08:27:14.219Z,112.50
2019-03-23T08:28:15.362Z,118.13
2019-03-23T08:29:14.199Z,123.75
2019-03-23T08:30:16.271Z,118.13
2019-03-23T08:31:14.124Z,112.50
2019-03-23T08:33:14.069Z,106.88
2019-03-23T08:34:14.155Z,112.50
2019-03-23T08:35:14.153Z,112.50
2019-03-23T08:37:13.962Z,106.88
2019-03-23T08:38:14.086Z,106.88
2019-03-23T08:39:13.906Z,106.88
2019-03-23T08:40:16.062Z,101.25
2019-03-23T08:41:13.848Z,106.88
2019-03-23T08:42:13.902Z,112.50
2019-03-23T08:43:13.811Z,106.88
2019-03-23T08:44:41.472Z,112.50
2019-03-23T08:45:13.732Z,123.75
2019-03-23T08:46:13.823Z,123.75
2019-03-23T08:47:13.687Z,118.13
2019-03-23T08:48:14.773Z,123.75
2019-03-23T08:49:13.632Z,123.75
2019-03-23T08:50:28.576Z,123.75
2019-03-23T08:51:13.577Z,118.13
2019-03-23T08:52:14.715Z,118.13
2019-03-23T08:53:13.517Z,118.13
2019-03-23T08:54:13.583Z,123.75
2019-03-23T08:55:13.472Z,129.38
2019-03-23T08:56:14.519Z,135.00
2019-03-23T08:57:13.403Z,135.00
2019-03-23T08:58:34.373Z,140.63
2019-03-23T08:59:13.372Z,135.00
2019-03-23T09:00:30.409Z,140.63
2019-03-23T09:01:13.302Z,140.63
2019-03-23T09:02:36.355Z,135.00
2019-03-23T09:03:13.294Z,135.00
2019-03-23T09:04:13.225Z,140.63
2019-03-23T09:05:13.388Z,135.00
2019-03-23T09:06:13.160Z,129.38
2019-03-23T09:07:13.338Z,129.38
2019-03-23T09:08:13.092Z,129.38
2019-03-23T09:09:13.215Z,140.63
2019-03-23T09:10:13.079Z,146.25
2019-03-23T09:11:20.436Z,151.88
2019-03-23T09:12:12.998Z,157.50
2019-03-23T09:13:12.984Z,163.13
2019-03-23T09:14:12.943Z,168.75
2019-03-23T09:15:13.088Z,168.75
2019-03-23T09:16:12.930Z,168.75
2019-03-23T09:17:13.001Z,168.75
2019-03-23T09:18:12.837Z,174.38
2019-03-23T09:19:12.882Z,191.25
2019-03-23T09:20:12.773Z,185.63
2019-03-23T09:21:13.028Z,174.38
2019-03-23T09:22:12.740Z,191.25
2019-03-23T09:23:12.672Z,213.75
2019-03-23T09:24:12.639Z,208.13
2019-03-23T09:25:12.700Z,208.13
2019-03-23T09:26:13.739Z,219.38
2019-03-23T09:27:12.771Z,219.38
2019-03-23T09:28:12.649Z,208.13
2019-03-23T09:29:12.607Z,202.50
2019-03-23T09:30:12.549Z,208.13
2019-03-23T09:31:12.617Z,202.50
2019-03-23T09:32:12.634Z,202.50
2019-03-23T09:33:12.409Z,191.25
2019-03-23T09:34:12.648Z,180.00
2019-03-23T09:35:12.357Z,185.63
2019-03-23T09:36:13.408Z,202.50
2019-03-23T09:37:12.311Z,213.75
2019-03-23T09:38:13.403Z,219.38
2019-03-23T09:39:12.242Z,225.00
2019-03-23T09:40:12.290Z,213.75
2019-03-23T09:41:12.181Z,202.50
2019-03-23T09:42:12.202Z,191.25
2019-03-23T09:43:12.170Z,180.00
2019-03-23T09:44:18.965Z,174.38
2019-03-23T09:45:14.130Z,180.00
2019-03-23T09:46:13.278Z,185.63
2019-03-23T09:47:12.032Z,202.50
2019-03-23T09:48:14.211Z,219.38
2019-03-23T09:49:11.976Z,213.75
2019-03-23T09:50:12.139Z,219.38
2019-03-23T09:51:11.928Z,225.00
2019-03-23T09:52:14.106Z,219.38
2019-03-23T09:53:11.862Z,208.13
2019-03-23T09:54:12.010Z,208.13
2019-03-23T09:55:11.811Z,208.13
2019-03-23T09:56:11.970Z,208.13
2019-03-23T09:57:11.764Z,225.00
2019-03-23T09:58:11.886Z,219.38
2019-03-23T09:59:11.694Z,230.63
2019-03-23T10:00:26.479Z,230.63
2019-03-23T10:01:11.671Z,230.63
2019-03-23T10:02:28.516Z,230.63
2019-03-23T10:03:11.599Z,230.63
2019-03-23T10:04:11.623Z,253.13
2019-03-23T10:05:11.563Z,241.88
2019-03-23T10:06:11.541Z,241.88
2019-03-23T10:07:11.467Z,236.25
2019-03-23T10:08:19.413Z,219.38
2019-03-23T10:09:11.414Z,208.13
2019-03-23T10:10:21.386Z,213.75
2019-03-23T10:11:11.363Z,219.38
2019-03-23T10:12:20.357Z,225.00
2019-03-23T10:13:11.316Z,230.63
2019-03-23T10:14:11.357Z,236.25
2019-03-23T10:15:11.240Z,241.88
2019-03-23T10:16:13.340Z,241.88
2019-03-23T10:17:11.356Z,230.63
2019-03-23T10:18:13.277Z,236.25
2019-03-23T10:19:11.140Z,253.13
2019-03-23T10:20:19.920Z,253.13
2019-03-23T10:21:11.110Z,270.00
2019-03-23T10:22:12.183Z,270.00
2019-03-23T10:23:11.025Z,275.63
2019-03-23T10:24:32.010Z,270.00
2019-03-23T10:25:10.986Z,264.38
2019-03-23T10:26:12.994Z,247.50
2019-03-23T10:27:10.920Z,253.13
2019-03-23T10:28:19.864Z,247.50
2019-03-23T10:29:10.851Z,253.13
2019-03-23T10:30:10.950Z,258.75
2019-03-23T10:31:10.821Z,270.00
2019-03-23T10:32:10.876Z,270.00
2019-03-23T10:33:10.783Z,275.63
2019-03-23T10:34:10.838Z,292.50
2019-03-23T10:35:10.712Z,275.63
2019-03-23T10:36:12.262Z,275.63
2019-03-23T10:37:10.638Z,270.00
2019-03-23T10:38:10.709Z,247.50
2019-03-23T10:39:10.584Z,225.00
2019-03-23T10:40:34.427Z,225.00
2019-03-23T10:41:10.539Z,236.25
2019-03-23T10:42:31.603Z,247.50
2019-03-23T10:43:10.555Z,270.00
2019-03-23T10:44:12.588Z,270.00
2019-03-23T10:45:10.437Z,247.50
2019-03-23T10:46:19.546Z,247.50
2019-03-23T10:47:10.393Z,258.75
2019-03-23T10:48:12.166Z,270.00
2019-03-23T10:49:10.326Z,275.63
2019-03-23T10:50:10.433Z,281.25
2019-03-23T10:51:10.253Z,281.25
2019-03-23T10:52:10.393Z,281.25
2019-03-23T10:53:10.223Z,275.63
2019-03-23T10:54:10.237Z,275.63
2019-03-23T10:55:10.163Z,264.38
2019-03-23T10:56:10.245Z,236.25
2019-03-23T10:57:10.106Z,213.75
2019-03-23T10:58:10.171Z,191.25
2019-03-23T10:59:10.059Z,191.25
2019-03-23T11:00:10.186Z,213.75
2019-03-23T11:01:09.983Z,247.50
2019-03-23T11:02:10.105Z,264.38
2019-03-23T11:03:09.936Z,281.25
2019-03-23T11:04:09.998Z,292.50
2019-03-23T11:05:09.882Z,315.00
2019-03-23T11:06:09.918Z,354.38
2019-03-23T11:07:09.835Z,343.13
2019-03-23T11:08:09.923Z,326.25
2019-03-23T11:09:09.794Z,303.75
2019-03-23T11:10:09.837Z,315.00
2019-03-23T11:11:09.716Z,343.13
2019-03-23T11:12:09.747Z,337.50
2019-03-23T11:13:09.655Z,303.75
2019-03-23T11:14:09.760Z,292.50
2019-03-23T11:15:09.595Z,281.25
2019-03-23T11:16:09.697Z,258.75
2019-03-23T11:17:09.564Z,247.50
2019-03-23T11:18:09.593Z,275.63
2019-03-23T11:19:13.344Z,298.13
2019-03-23T11:20:09.601Z,320.63
2019-03-23T11:21:09.441Z,326.25
2019-03-23T11:22:09.525Z,315.00
2019-03-23T11:23:09.376Z,315.00
2019-03-23T11:24:09.521Z,326.25
2019-03-23T11:25:09.330Z,326.25
2019-03-23T11:26:09.430Z,331.88
2019-03-23T11:27:09.278Z,320.63
2019-03-23T11:28:09.343Z,320.63
2019-03-23T11:29:09.226Z,315.00
2019-03-23T11:30:09.364Z,315.00
2019-03-23T11:31:09.157Z,309.38
2019-03-23T11:32:09.277Z,298.13
2019-03-23T11:33:09.115Z,264.38
2019-03-23T11:34:17.536Z,253.13
2019-03-23T11:35:09.129Z,264.38
2019-03-23T11:36:09.208Z,270.00
2019-03-23T11:37:09.076Z,281.25
2019-03-23T11:38:09.120Z,286.88
2019-03-23T11:39:08.938Z,281.25
2019-03-23T11:40:09.015Z,264.38
2019-03-23T11:41:08.920Z,247.50
2019-03-23T11:42:09.043Z,253.13
2019-03-23T11:43:08.843Z,258.75
2019-03-23T11:44:08.948Z,253.13
2019-03-23T11:45:08.783Z,247.50
2019-03-23T11:46:08.857Z,236.25
2019-03-23T11:47:08.728Z,219.38
2019-03-23T11:48:08.863Z,213.75
2019-03-23T11:49:08.663Z,219.38
2019-03-23T11:50:08.774Z,225.00
2019-03-23T11:51:08.604Z,225.00
2019-03-23T11:52:16.467Z,230.63
2019-03-23T11:53:08.552Z,230.63
2019-03-23T11:54:10.736Z,236.25
2019-03-23T11:55:08.505Z,236.25
2019-03-23T11:56:15.519Z,241.88
2019-03-23T11:57:08.447Z,236.25
2019-03-23T11:59:08.399Z,241.88
2019-03-23T12:00:10.497Z,247.50
2019-03-23T12:01:08.350Z,258.75
2019-03-23T12:02:09.478Z,258.75
2019-03-23T12:03:08.289Z,275.63
2019-03-23T12:04:10.403Z,275.63
2019-03-23T12:05:08.236Z,281.25
2019-03-23T12:06:09.301Z,286.88
2019-03-23T12:07:08.179Z,281.25
2019-03-23T12:08:17.001Z,281.25
2019-03-23T12:09:08.132Z,281.25
2019-03-23T12:10:22.947Z,281.25
2019-03-23T12:11:08.088Z,281.25
2019-03-23T12:12:08.211Z,286.88
2019-03-23T12:13:08.015Z,286.88
2019-03-23T12:14:09.157Z,292.50
2019-03-23T12:15:07.959Z,298.13
2019-03-23T12:16:07.944Z,298.13
2019-03-23T12:17:07.901Z,286.88
2019-03-23T12:18:08.905Z,292.50
2019-03-23T12:19:07.861Z,281.25
2019-03-23T12:20:07.887Z,281.25
2019-03-23T12:21:07.804Z,286.88
2019-03-23T12:22:23.552Z,292.50
2019-03-23T12:23:07.754Z,298.13
2019-03-23T12:24:24.474Z,303.75
2019-03-23T12:25:07.685Z,309.38
2019-03-23T12:26:15.483Z,303.75
2019-03-23T12:27:07.643Z,303.75
2019-03-23T12:29:07.585Z,303.75
2019-03-23T12:30:07.807Z,303.75
2019-03-23T12:31:16.536Z,303.75
2019-03-23T12:32:07.498Z,303.75
2019-03-23T12:33:14.506Z,298.13
2019-03-23T12:34:07.435Z,298.13
2019-03-23T12:35:14.421Z,303.75
2019-03-23T12:36:07.381Z,303.75
2019-03-23T12:37:31.518Z,309.38
2019-03-23T12:38:07.338Z,303.75
2019-03-23T12:39:07.316Z,292.50
2019-03-23T12:40:28.269Z,292.50
2019-03-23T12:41:18.591Z,292.50
2019-03-23T12:42:09.336Z,286.88
2019-03-23T12:43:07.193Z,286.88
2019-03-23T12:44:22.059Z,275.63
2019-03-23T12:45:07.154Z,264.38
2019-03-23T12:46:08.139Z,258.75
2019-03-23T12:47:07.093Z,253.13
2019-03-23T12:48:13.892Z,225.00
2019-03-23T12:49:07.036Z,196.88
2019-03-23T12:50:09.097Z,168.75
2019-03-23T12:51:06.976Z,163.13
2019-03-23T12:52:06.961Z,185.63
2019-03-23T12:53:06.922Z,196.88
2019-03-23T12:54:06.888Z,196.88
2019-03-23T12:55:06.860Z,208.13
2019-03-23T12:56:23.441Z,225.00
2019-03-23T12:57:06.806Z,225.00
2019-03-23T12:58:06.833Z,225.00
2019-03-23T12:59:06.766Z,230.63
2019-03-23T13:00:06.860Z,236.25
2019-03-23T13:01:06.707Z,230.63
2019-03-23T13:02:07.800Z,225.00
2019-03-23T13:03:06.650Z,219.38
2019-03-23T13:04:06.695Z,208.13
2019-03-23T13:05:06.588Z,213.75
2019-03-23T13:06:06.641Z,213.75
2019-03-23T13:07:06.530Z,208.13
2019-03-23T13:08:06.559Z,196.88
2019-03-23T13:09:06.491Z,196.88
2019-03-23T13:10:06.566Z,202.50
2019-03-23T13:11:06.441Z,202.50
2019-03-23T13:12:06.489Z,202.50
2019-03-23T13:13:06.362Z,202.50
2019-03-23T13:14:06.387Z,202.50
2019-03-23T13:15:06.334Z,191.25
2019-03-23T13:16:06.414Z,180.00
2019-03-23T13:17:06.254Z,168.75
2019-03-23T13:18:06.318Z,163.13
2019-03-23T13:19:06.208Z,163.13
2019-03-23T13:20:08.680Z,151.88
2019-03-23T13:21:06.177Z,151.88
2019-03-23T13:22:06.240Z,168.75
2019-03-23T13:23:06.094Z,174.38
2019-03-23T13:24:06.159Z,174.38
2019-03-23T13:25:06.037Z,174.38
2019-03-23T13:26:06.072Z,168.75
2019-03-23T13:27:06.001Z,168.75
2019-03-23T13:28:05.978Z,168.75
2019-03-23T13:29:05.927Z,174.38
2019-03-23T13:30:05.988Z,185.63
2019-03-23T13:31:05.874Z,191.25
2019-03-23T13:32:05.900Z,196.88
2019-03-23T13:33:05.829Z,191.25
2019-03-23T13:34:05.913Z,185.63
2019-03-23T13:35:05.779Z,191.25
2019-03-23T13:36:05.824Z,213.75
2019-03-23T13:37:05.718Z,225.00
2019-03-23T13:38:05.735Z,230.63
2019-03-23T13:39:05.668Z,230.63
2019-03-23T13:40:05.661Z,241.88
2019-03-23T13:41:05.605Z,230.63
2019-03-23T13:42:05.655Z,225.00
2019-03-23T13:43:05.602Z,213.75
2019-03-23T13:44:05.576Z,196.88
2019-03-23T13:45:05.498Z,185.63
2019-03-23T13:46:05.585Z,174.38
2019-03-23T13:47:05.443Z,168.75
2019-03-23T13:48:05.528Z,168.75
2019-03-23T13:49:05.389Z,163.13
2019-03-23T13:50:05.439Z,151.88
2019-03-23T13:51:05.338Z,157.50
2019-03-23T13:52:05.325Z,157.50
2019-03-23T13:53:05.275Z,157.50
2019-03-23T13:54:05.403Z,163.13
2019-03-23T13:55:05.265Z,174.38
2019-03-23T13:56:05.332Z,174.38
2019-03-23T13:57:05.164Z,168.75
2019-03-23T13:58:05.162Z,174.38
2019-03-23T13:59:05.111Z,168.75
2019-03-23T14:00:05.175Z,168.75
2019-03-23T14:01:05.080Z,168.75
2019-03-23T14:02:05.125Z,168.75
2019-03-23T14:03:05.002Z,168.75
2019-03-23T14:04:05.091Z,168.75
2019-03-23T14:05:04.960Z,168.75
2019-03-23T14:06:04.942Z,168.75
2019-03-23T14:07:04.892Z,168.75
2019-03-23T14:08:04.925Z,168.75
2019-03-23T14:09:04.921Z,174.38
2019-03-23T14:10:04.839Z,174.38
2019-03-23T14:11:04.783Z,168.75
2019-03-23T14:12:04.852Z,168.75
2019-03-23T14:13:04.732Z,168.75
2019-03-23T14:14:04.771Z,168.75
2019-03-23T14:15:04.683Z,163.13
2019-03-23T14:16:04.672Z,163.13
2019-03-23T14:17:04.629Z,163.13
2019-03-23T14:18:04.707Z,163.13
2019-03-23T14:19:04.591Z,163.13
2019-03-23T14:20:04.595Z,163.13
2019-03-23T14:21:04.520Z,157.50
2019-03-23T14:22:04.506Z,157.50
2019-03-23T14:23:04.466Z,157.50
2019-03-23T14:24:04.560Z,151.88
2019-03-23T14:25:04.420Z,151.88
2019-03-23T14:26:04.478Z,151.88
2019-03-23T14:27:04.359Z,146.25
2019-03-23T14:28:04.321Z,146.25
2019-03-23T14:29:04.303Z,140.63
2019-03-23T14:30:06.307Z,135.00
2019-03-23T14:31:04.244Z,129.38
2019-03-23T14:32:04.266Z,118.13
2019-03-23T14:33:04.180Z,112.50
2019-03-23T14:34:06.250Z,118.13
2019-03-23T14:35:04.144Z,118.13
2019-03-23T14:36:05.213Z,118.13
2019-03-23T14:37:04.089Z,106.88
2019-03-23T14:38:04.191Z,95.63
2019-03-23T14:39:04.059Z,106.88
2019-03-23T14:40:18.993Z,106.88
2019-03-23T14:41:04.024Z,106.88
2019-03-23T14:42:05.167Z,101.25
2019-03-23T14:43:03.921Z,95.63
2019-03-23T14:44:03.939Z,90.00
2019-03-23T14:45:03.863Z,95.63
2019-03-23T14:46:03.977Z,101.25
2019-03-23T14:47:03.810Z,101.25
2019-03-23T14:48:04.879Z,106.88
2019-03-23T14:49:03.771Z,95.63
2019-03-23T14:50:10.500Z,101.25
2019-03-23T14:51:03.709Z,106.88
2019-03-23T14:53:03.660Z,101.25
2019-03-23T14:54:10.455Z,106.88
2019-03-23T14:55:03.584Z,101.25
2019-03-23T14:56:03.650Z,95.63
2019-03-23T14:57:03.567Z,95.63
2019-03-23T14:58:04.576Z,95.63
2019-03-23T14:59:03.481Z,101.25
2019-03-23T15:00:03.643Z,95.63
2019-03-23T15:01:03.434Z,95.63
2019-03-23T15:02:10.442Z,101.25
2019-03-23T15:03:03.385Z,112.50
2019-03-23T15:04:04.423Z,112.50
2019-03-23T15:05:03.319Z,112.50
2019-03-23T15:06:10.994Z,106.88
2019-03-23T15:07:03.277Z,106.88
2019-03-23T15:09:03.214Z,112.50
2019-03-23T15:10:04.292Z,106.88
2019-03-23T15:11:03.177Z,106.88
2019-03-23T15:12:19.030Z,106.88
2019-03-23T15:13:03.112Z,106.88
2019-03-23T15:14:11.036Z,106.88
2019-03-23T15:15:03.046Z,106.88
2019-03-23T15:16:05.154Z,106.88
2019-03-23T15:17:02.993Z,101.25
2019-03-23T15:18:10.978Z,101.25
2019-03-23T15:19:02.934Z,101.25
2019-03-23T15:20:09.959Z,95.63
2019-03-23T15:21:02.894Z,95.63
2019-03-23T15:22:02.904Z,95.63
2019-03-23T15:23:02.883Z,95.63
2019-03-23T15:24:02.831Z,101.25
2019-03-23T15:25:02.885Z,95.63
2019-03-23T15:26:02.744Z,90.00
2019-03-23T15:27:02.714Z,84.38