createdAt,value
2022-08-09T00:02:42.856Z,147209.63
2022-08-09T00:06:16.421Z,147207.19
2022-08-09T00:08:11.118Z,147209.63
2022-08-09T00:10:40.745Z,147187.69
2022-08-09T00:13:17.093Z,147186.44
2022-08-09T00:15:59.389Z,147188.91
2022-08-09T00:18:34.702Z,147124.22
2022-08-09T00:21:07.746Z,147186.44
2022-08-09T00:23:56.095Z,147087.63
2022-08-09T00:26:32.262Z,147165.72
2022-08-09T00:29:02.203Z,147157.16
2022-08-09T00:31:59.948Z,147097.38
2022-08-09T00:34:19.375Z,147138.84
2022-08-09T00:36:48.769Z,147144.94
2022-08-09T00:40:13.128Z,147126.66
2022-08-09T00:44:10.714Z,147126.66
2022-08-09T00:44:51.581Z,147088.84
2022-08-09T00:47:23.854Z,147088.84
2022-08-09T00:49:54.822Z,147036.41
2022-08-09T00:52:30.052Z,147073.00
2022-08-09T00:55:00.430Z,146987.59
2022-08-09T00:57:34.800Z,147033.94
2022-08-09T01:00:22.068Z,147033.94
2022-08-09T01:02:55.858Z,147018.09
2022-08-09T01:05:51.544Z,147009.56
2022-08-09T01:08:28.976Z,147004.69
2022-08-09T01:11:08.591Z,147015.66
2022-08-09T01:13:58.675Z,146936.34
2022-08-09T01:16:32.932Z,146996.13
2022-08-09T01:19:04.421Z,146975.34
2022-08-09T01:21:51.350Z,146974.13
2022-08-09T01:24:29.554Z,146963.16
2022-08-09T01:27:17.966Z,146944.88
2022-08-09T01:29:56.003Z,146916.78
2022-08-09T01:32:38.963Z,146916.78
2022-08-09T01:35:37.527Z,146916.78
2022-08-09T01:38:15.372Z,146904.63
2022-08-09T01:41:05.324Z,146921.72
2022-08-09T01:43:47.879Z,146870.47
2022-08-09T01:46:29.801Z,146821.72
2022-08-09T01:49:10.045Z,146875.34
2022-08-09T01:51:54.373Z,146875.34
2022-08-09T01:54:33.025Z,146815.59
2022-08-09T01:57:06.258Z,146854.63
2022-08-09T01:59:50.877Z,146866.84
2022-08-09T02:02:20.912Z,146832.69
2022-08-09T02:04:50.789Z,146831.47
2022-08-09T02:08:40.464Z,146836.34
2022-08-09T02:10:13.517Z,146815.59
2022-08-09T02:12:44.315Z,146830.25
2022-08-09T02:15:16.841Z,146809.53
2022-08-09T02:18:09.499Z,146776.63
2022-08-09T02:20:40.782Z,146775.41
2022-08-09T02:23:17.950Z,146758.34
2022-08-09T02:25:52.910Z,146757.13
2022-08-09T02:28:36.043Z,146731.50
2022-08-09T02:31:07.407Z,146736.38
2022-08-09T02:34:06.560Z,146682.69
2022-08-09T02:36:35.134Z,146653.47
2022-08-09T02:39:06.153Z,146699.78
2022-08-09T02:41:41.822Z,146699.78
2022-08-09T02:44:29.384Z,146682.69
2022-08-09T02:47:02.360Z,146716.91
2022-08-09T02:49:38.999Z,146699.78
2022-08-09T02:52:13.513Z,146618.13
2022-08-09T02:54:53.928Z,146672.97
2022-08-09T02:57:25.145Z,146672.97
2022-08-09T03:00:24.779Z,146653.47
2022-08-09T03:03:00.274Z,146651.00
2022-08-09T03:05:34.394Z,146642.47
2022-08-09T03:08:04.648Z,146668.09
2022-08-09T03:10:34.522Z,146648.59
2022-08-09T03:13:02.665Z,146619.34
2022-08-09T03:15:40.635Z,146593.78
2022-08-09T03:18:30.602Z,146573.03
2022-08-09T03:20:59.407Z,146604.72
2022-08-09T03:23:26.547Z,146594.97
2022-08-09T03:25:58.781Z,146614.47
2022-08-09T03:28:31.262Z,146586.44
2022-08-09T03:31:04.234Z,146603.50
2022-08-09T03:33:54.302Z,146573.03
2022-08-09T03:36:27.078Z,146485.34
2022-08-09T03:38:56.830Z,146526.75
2022-08-09T03:41:29.866Z,146531.63
2022-08-09T03:44:12.154Z,146518.22
2022-08-09T03:46:39.475Z,146508.47
2022-08-09T03:49:09.561Z,146527.97
2022-08-09T03:51:58.794Z,146526.75
2022-08-09T03:54:34.338Z,146446.41
2022-08-09T03:57:18.297Z,146521.88
2022-08-09T03:59:55.789Z,146538.94
2022-08-09T04:02:29.044Z,146521.88
2022-08-09T04:05:06.371Z,146499.94
2022-08-09T04:07:52.537Z,146502.41
2022-08-09T04:10:29.595Z,146499.94
2022-08-09T04:13:00.702Z,146504.81
2022-08-09T04:15:39.140Z,146499.94
2022-08-09T04:18:17.813Z,146468.28
2022-08-09T04:20:47.435Z,146459.75
2022-08-09T04:23:17.234Z,146491.41
2022-08-09T04:25:49.859Z,146470.75
2022-08-09T04:28:34.241Z,146490.22
2022-08-09T04:31:07.798Z,146487.81
2022-08-09T04:33:51.953Z,146459.75
2022-08-09T04:36:29.369Z,146373.28
2022-08-09T04:39:03.618Z,146513.34
2022-08-09T04:41:33.812Z,146501.19
2022-08-09T04:44:12.413Z,146514.56
2022-08-09T04:46:59.781Z,146470.75
2022-08-09T04:49:54.781Z,146548.69
2022-08-09T04:52:26.782Z,146563.31
2022-08-09T04:54:56.567Z,146526.75
2022-08-09T04:57:25.142Z,146548.69
2022-08-09T04:59:55.201Z,146604.72
2022-08-09T05:02:23.929Z,146597.44
2022-08-09T05:04:55.356Z,146610.84
2022-08-09T05:07:24.499Z,146618.13
2022-08-09T05:09:51.519Z,146631.53
2022-08-09T05:12:18.931Z,146647.41
2022-08-09T05:14:49.695Z,146672.97
2022-08-09T05:18:38.122Z,146690.03
2022-08-09T05:20:05.268Z,146682.69
2022-08-09T05:22:36.223Z,146733.94
2022-08-09T05:25:20.880Z,146763.19
2022-08-09T05:27:48.452Z,146782.69
2022-08-09T05:30:16.035Z,146780.28
2022-08-09T05:32:50.904Z,146709.50
2022-08-09T05:35:18.465Z,146804.66
2022-08-09T05:37:50.954Z,146836.34
2022-08-09T05:40:18.671Z,146772.94
2022-08-09T05:42:46.793Z,146869.25
2022-08-09T05:45:14.154Z,146910.72
2022-08-09T05:47:51.611Z,146838.75
2022-08-09T05:50:43.993Z,146933.88
2022-08-09T05:53:21.553Z,146963.16
2022-08-09T05:55:58.743Z,146998.56
2022-08-09T05:58:25.745Z,147011.97
2022-08-09T06:00:53.878Z,147052.25
2022-08-09T06:03:20.993Z,147094.91
2022-08-09T06:05:54.757Z,147081.50
2022-08-09T06:08:28.042Z,147143.75
2022-08-09T06:10:57.947Z,147169.38
2022-08-09T06:13:28.268Z,147199.84
2022-08-09T06:16:01.526Z,147260.97
2022-08-09T06:18:32.339Z,147263.38
2022-08-09T06:20:59.738Z,147297.56
2022-08-09T06:23:58.983Z,147289.03
2022-08-09T06:26:20.158Z,147348.84
2022-08-09T06:28:50.169Z,147387.88
2022-08-09T06:31:31.419Z,147358.59
2022-08-09T06:34:06.838Z,147418.44
2022-08-09T06:36:34.592Z,147514.94
2022-08-09T06:39:02.398Z,147529.59
2022-08-09T06:42:07.480Z,147551.59
2022-08-09T06:44:25.273Z,147576.00
2022-08-09T06:46:55.278Z,147578.47
2022-08-09T06:49:44.706Z,147649.31
2022-08-09T06:52:11.944Z,147717.78
2022-08-09T06:54:39.271Z,147774.03
2022-08-09T06:57:08.786Z,147835.13
2022-08-09T07:00:50.102Z,147803.34
2022-08-09T07:02:30.912Z,147898.69
2022-08-09T07:05:00.105Z,147932.91
2022-08-09T07:07:58.863Z,147928.03
2022-08-09T07:10:29.579Z,147996.56
2022-08-09T07:12:59.974Z,148027.13
2022-08-09T07:15:53.968Z,148041.81
2022-08-09T07:18:19.516Z,148041.81
2022-08-09T07:20:47.686Z,148063.84
2022-08-09T07:23:18.951Z,148073.63
2022-08-09T07:25:52.137Z,148079.72
2022-08-09T07:28:28.009Z,148118.88
2022-08-09T07:30:55.862Z,148128.66
2022-08-09T07:33:23.280Z,148155.63
2022-08-09T07:35:53.205Z,148177.66
2022-08-09T07:38:23.514Z,148162.94
2022-08-09T07:41:00.982Z,148236.34
2022-08-09T07:43:50.106Z,148196.00
2022-08-09T07:46:25.316Z,148282.84
2022-08-09T07:49:00.156Z,148324.50
2022-08-09T07:52:04.805Z,148285.31
2022-08-09T07:54:15.729Z,148380.81
2022-08-09T07:56:54.931Z,148413.88
2022-08-09T07:59:33.529Z,148454.28
2022-08-09T08:02:02.951Z,148498.31
2022-08-09T08:04:31.922Z,148521.59
2022-08-09T08:07:15.319Z,148564.53
2022-08-09T08:10:05.604Z,148517.94
2022-08-09T08:12:43.101Z,148613.47
2022-08-09T08:15:17.303Z,148650.22
2022-08-09T08:17:54.009Z,148669.84
2022-08-09T08:20:30.447Z,148679.66
2022-08-09T08:23:17.173Z,148701.72
2022-08-09T08:25:49.888Z,148685.75
2022-08-09T08:28:25.719Z,148750.72
2022-08-09T08:31:14.311Z,148731.13
2022-08-09T08:33:52.806Z,148804.66
2022-08-09T08:36:29.303Z,148814.44
2022-08-09T08:38:59.770Z,148856.09
2022-08-09T08:41:42.208Z,148886.75
2022-08-09T08:44:16.483Z,148926.00
2022-08-09T08:47:03.234Z,148945.63
2022-08-09T08:49:47.069Z,148956.66
2022-08-09T08:52:52.873Z,148983.63
2022-08-09T08:55:06.247Z,149017.94
2022-08-09T08:57:35.407Z,149058.38
2022-08-09T09:00:13.090Z,149020.41
2022-08-09T09:02:52.851Z,149047.38
2022-08-09T09:05:57.433Z,149106.28
2022-08-09T09:08:30.065Z,149091.53
2022-08-09T09:11:03.865Z,149084.19
2022-08-09T09:13:47.287Z,149138.16
2022-08-09T09:16:32.425Z,149138.16
2022-08-09T09:19:39.659Z,149129.56
2022-08-09T09:21:59.185Z,149141.81
2022-08-09T09:24:30.116Z,149116.09
2022-08-09T09:26:58.794Z,149223.97
2022-08-09T09:30:13.934Z,149188.44
2022-08-09T09:32:34.188Z,149214.19
2022-08-09T09:35:09.543Z,149185.97
2022-08-09T09:37:40.352Z,149217.88
2022-08-09T09:40:11.642Z,149210.50
2022-08-09T09:42:39.460Z,149201.91
2022-08-09T09:45:10.469Z,149286.59
2022-08-09T09:47:50.411Z,149278.00
2022-08-09T09:50:49.285Z,149329.53
2022-08-09T09:53:43.621Z,149351.63
2022-08-09T09:56:19.834Z,149378.63
2022-08-09T09:58:58.667Z,149372.50
2022-08-09T10:01:36.796Z,149339.34
2022-08-09T10:04:15.876Z,149395.81
2022-08-09T10:06:46.981Z,149370.00
2022-08-09T10:09:22.844Z,149366.31
2022-08-09T10:12:14.302Z,149478.03
2022-08-09T10:14:50.054Z,149435.09
2022-08-09T10:17:39.524Z,149513.63
2022-08-09T10:20:26.983Z,149522.22
2022-08-09T10:23:17.347Z,149422.81
2022-08-09T10:26:04.406Z,149412.94
2022-08-09T10:28:36.604Z,149415.47
2022-08-09T10:34:10.035Z,149313.59
2022-08-09T10:36:40.447Z,149495.22
2022-08-09T10:39:15.844Z,149516.09
2022-08-09T10:41:48.043Z,149546.75
2022-08-09T10:44:23.142Z,149552.91
2022-08-09T10:48:10.143Z,149653.63
2022-08-09T10:50:03.283Z,149683.06
2022-08-09T10:53:10.241Z,149692.88
2022-08-09T10:55:58.046Z,149649.94
2022-08-09T10:58:35.027Z,149744.50
2022-08-09T11:03:02.837Z,149769.09
2022-08-09T11:04:20.074Z,149737.16
2022-08-09T11:06:57.753Z,149744.50
2022-08-09T11:09:47.818Z,149792.41
2022-08-09T11:12:17.369Z,149820.66
2022-08-09T11:14:54.704Z,149815.75
2022-08-09T11:17:22.818Z,149805.94
2022-08-09T11:20:11.460Z,149745.75
2022-08-09T11:22:55.301Z,149780.13
2022-08-09T11:25:47.091Z,149850.09
2022-08-09T11:28:33.850Z,149894.38
2022-08-09T11:31:36.416Z,149845.19
2022-08-09T11:34:09.956Z,149923.84
2022-08-09T11:36:42.953Z,149980.34
2022-08-09T11:39:11.664Z,150003.75
2022-08-09T11:41:40.661Z,150057.81
2022-08-09T11:44:08.560Z,149955.78
2022-08-09T11:46:56.970Z,150108.19
2022-08-09T11:50:52.403Z,150197.97
2022-08-09T11:53:20.983Z,150307.34
2022-08-09T11:55:53.318Z,150296.28
2022-08-09T11:58:30.467Z,150329.53
2022-08-09T12:01:37.299Z,150220.06
2022-08-09T12:04:06.391Z,150210.25
2022-08-09T12:06:35.510Z,150189.38
2022-08-09T12:09:19.332Z,150126.63
2022-08-09T12:12:05.321Z,150125.41
2022-08-09T12:14:36.997Z,150174.56
2022-08-09T12:17:28.058Z,150071.31
2022-08-09T12:20:00.686Z,150105.75
2022-08-09T12:22:29.215Z,149985.31
2022-08-09T12:25:14.759Z,149933.69
2022-08-09T12:28:58.339Z,149893.19
2022-08-09T12:30:36.483Z,149969.31
2022-08-09T12:33:07.320Z,150040.63
2022-08-09T12:35:40.059Z,150083.63
2022-08-09T12:38:38.544Z,150157.38
2022-08-09T12:41:07.224Z,150041.84
2022-08-09T12:44:06.115Z,150086.06
2022-08-09T12:46:26.737Z,150098.38
2022-08-09T12:48:57.525Z,150142.63
2022-08-09T12:51:52.511Z,150211.50
2022-08-09T12:54:12.097Z,150190.59
2022-08-09T12:56:51.201Z,150153.66
2022-08-09T12:59:23.849Z,150174.56
2022-08-09T13:02:11.191Z,150280.34
2022-08-09T13:04:59.456Z,150263.13
2022-08-09T13:07:51.313Z,150332.00
2022-08-09T13:10:17.454Z,150341.84
2022-08-09T13:13:10.039Z,150268.03
2022-08-09T13:15:36.096Z,150248.38
2022-08-09T13:18:06.100Z,150292.59
2022-08-09T13:21:04.497Z,150314.75
2022-08-09T13:24:16.524Z,150280.34
2022-08-09T13:26:37.608Z,150303.69
2022-08-09T13:29:09.764Z,150408.22
2022-08-09T13:32:17.962Z,150410.69
2022-08-09T13:34:49.032Z,150430.34
2022-08-09T13:37:24.578Z,150464.81
2022-08-09T13:41:50.483Z,150527.56
2022-08-09T13:42:56.225Z,150424.22
2022-08-09T13:45:32.336Z,150329.53
2022-08-09T13:48:10.779Z,150322.13
2022-08-09T13:50:38.203Z,150302.44
2022-08-09T13:53:07.258Z,150302.44
2022-08-09T13:55:34.880Z,150286.47
2022-08-09T13:58:05.066Z,150226.25
2022-08-09T14:00:46.793Z,150172.09
2022-08-09T14:04:04.906Z,150154.88
2022-08-09T14:06:11.858Z,150068.91
2022-08-09T14:08:46.817Z,150163.50
2022-08-09T14:11:16.159Z,150231.16
2022-08-09T14:14:23.033Z,150339.34
2022-08-09T14:16:31.498Z,150317.22
2022-08-09T14:19:01.639Z,150356.59
2022-08-09T14:21:29.213Z,150371.31
2022-08-09T14:23:57.592Z,150370.09
2022-08-09T14:26:33.528Z,150467.25
2022-08-09T14:29:02.931Z,150263.13
2022-08-09T14:31:49.959Z,150201.63
2022-08-09T14:34:31.497Z,150174.56
2022-08-09T14:37:06.208Z,150159.78
2022-08-09T14:39:40.281Z,150142.63
2022-08-09T14:42:28.783Z,150172.09
2022-08-09T14:46:40.521Z,150174.56
2022-08-09T14:47:58.799Z,150242.19
2022-08-09T14:50:32.570Z,150292.59
2022-08-09T14:53:01.875Z,150383.63
2022-08-09T14:55:32.632Z,150469.78
2022-08-09T14:58:04.475Z,150442.66
2022-08-09T15:00:34.342Z,150411.91
2022-08-09T15:03:08.811Z,150368.91
2022-08-09T15:05:39.126Z,150354.16
2022-08-09T15:08:10.411Z,150377.50
2022-08-09T15:10:38.786Z,150367.63
2022-08-09T15:13:08.782Z,150376.25
2022-08-09T15:15:38.773Z,150270.47
2022-08-09T15:18:07.629Z,150215.16
2022-08-09T15:21:57.379Z,150170.88
2022-08-09T15:24:00.799Z,150105.75
2022-08-09T15:26:18.933Z,150073.81
2022-08-09T15:28:56.625Z,150084.84
2022-08-09T15:31:28.489Z,150097.16
2022-08-09T15:34:32.096Z,150206.59
2022-08-09T15:36:58.283Z,150388.56
2022-08-09T15:39:34.530Z,150368.91
2022-08-09T15:42:02.632Z,150511.59
2022-08-09T15:44:32.678Z,150643.22
2022-08-09T15:47:00.893Z,150751.56
2022-08-09T15:49:28.462Z,150819.22
2022-08-09T15:52:03.494Z,150713.34
2022-08-09T15:54:42.956Z,150774.94
2022-08-09T15:57:11.604Z,150811.84
2022-08-09T15:59:38.945Z,150815.50
2022-08-09T16:02:05.991Z,150818.00
2022-08-09T16:04:34.684Z,150880.81
2022-08-09T16:07:04.417Z,150900.50
2022-08-09T16:09:51.503Z,150895.59
2022-08-09T16:12:18.792Z,151065.50
2022-08-09T16:14:46.025Z,151306.97
2022-08-09T16:17:17.030Z,151346.34
2022-08-09T16:19:49.521Z,151541.16
2022-08-09T16:22:32.120Z,151632.31
2022-08-09T16:25:01.731Z,151698.97
2022-08-09T16:27:29.973Z,151716.19
2022-08-09T16:30:01.153Z,151728.53
2022-08-09T16:32:49.537Z,151624.97
2022-08-09T16:35:57.269Z,151755.69
2022-08-09T16:38:09.118Z,151669.34
2022-08-09T16:40:41.166Z,151462.22
2022-08-09T16:43:08.754Z,151191.16
2022-08-09T16:45:37.175Z,151422.81
2022-08-09T16:48:38.243Z,151602.75
2022-08-09T16:50:59.631Z,151627.41
2022-08-09T16:53:35.084Z,151690.31
2022-08-09T16:56:09.124Z,151648.41
2022-08-09T16:58:42.780Z,151911.13
2022-08-09T17:01:19.353Z,152076.38
2022-08-09T17:03:50.865Z,152129.50
2022-08-09T17:06:31.248Z,151912.31
2022-08-09T17:09:17.837Z,151600.28
2022-08-09T17:11:51.627Z,151659.50
2022-08-09T17:14:26.705Z,151729.75
2022-08-09T17:17:02.309Z,151869.09
2022-08-09T17:20:05.108Z,151809.94
2022-08-09T17:22:23.827Z,151775.41
2022-08-09T17:25:02.768Z,151853.09
2022-08-09T17:27:33.056Z,151797.59
2022-08-09T17:30:06.734Z,151721.09
2022-08-09T17:32:39.936Z,151716.19
2022-08-09T17:35:14.226Z,151235.47
2022-08-09T17:38:12.481Z,151395.69
2022-08-09T17:40:32.836Z,151192.38
2022-08-09T17:43:33.006Z,150878.34
2022-08-09T17:46:02.664Z,150482.03
2022-08-09T17:48:33.909Z,150302.44
2022-08-09T17:51:10.231Z,150165.97
2022-08-09T17:53:53.042Z,150083.63
2022-08-09T17:56:29.092Z,150012.28
2022-08-09T17:59:03.413Z,149950.88
2022-08-09T18:02:03.459Z,149861.19
2022-08-09T18:04:24.287Z,149801.00
2022-08-09T18:06:55.582Z,149832.91
2022-08-09T18:09:35.875Z,149796.06
2022-08-09T18:12:17.494Z,149759.22
2022-08-09T18:14:54.608Z,149672.03
2022-08-09T18:18:02.806Z,149721.13
2022-08-09T18:20:55.366Z,149692.88
2022-08-09T18:23:04.706Z,149663.44
2022-08-09T18:25:52.306Z,149648.69
2022-08-09T18:30:41.928Z,149587.31
2022-08-09T18:31:11.085Z,149565.16
2022-08-09T18:33:38.195Z,149535.72
2022-08-09T18:36:14.468Z,149525.91
2022-08-09T18:38:57.341Z,149470.69
2022-08-09T18:41:28.239Z,149452.28
2022-08-09T18:43:55.335Z,149452.28
2022-08-09T18:46:47.571Z,149436.31
2022-08-09T18:49:09.508Z,149408.03
2022-08-09T18:51:38.535Z,149410.50
2022-08-09T18:54:28.690Z,149297.63
2022-08-09T18:57:05.308Z,149334.44
2022-08-09T18:59:37.584Z,149302.53
2022-08-09T19:02:15.965Z,149270.63
2022-08-09T19:04:43.261Z,149270.63
2022-08-09T19:07:16.305Z,149295.19
2022-08-09T19:10:14.668Z,149278.00
2022-08-09T19:12:32.088Z,149248.53
2022-08-09T19:15:06.278Z,149219.06
2022-08-09T19:17:39.732Z,149209.28
2022-08-09T19:20:20.729Z,149174.97
2022-08-09T19:22:54.233Z,149136.91
2022-08-09T19:25:42.425Z,149161.47
2022-08-09T19:28:13.455Z,149155.31
2022-08-09T19:30:44.659Z,149111.19
2022-08-09T19:33:19.205Z,149116.09
2022-08-09T19:35:57.253Z,149052.28
2022-08-09T19:38:24.899Z,149031.41
2022-08-09T19:40:52.669Z,149020.41
2022-08-09T19:43:57.972Z,149003.22
2022-08-09T19:46:08.526Z,148978.72
2022-08-09T19:49:00.591Z,148924.78
2022-08-09T19:51:30.693Z,148908.88
2022-08-09T19:53:59.662Z,148838.97
2022-08-09T19:56:28.613Z,148856.09
2022-08-09T19:59:39.873Z,148783.84
2022-08-09T20:01:53.060Z,148789.94
2022-08-09T20:04:37.594Z,148760.50
2022-08-09T20:07:20.899Z,148777.69
2022-08-09T20:09:48.852Z,148738.50
2022-08-09T20:12:30.280Z,148731.13
2022-08-09T20:16:31.783Z,148732.34
2022-08-09T20:17:55.058Z,148712.72
2022-08-09T20:20:24.965Z,148701.72
2022-08-09T20:22:56.214Z,148720.06
2022-08-09T20:25:24.086Z,148644.13
2022-08-09T20:27:52.612Z,148672.28
2022-08-09T20:30:23.864Z,148660.06
2022-08-09T20:32:52.894Z,148661.28
2022-08-09T20:35:21.828Z,148655.16
2022-08-09T20:38:23.753Z,148655.16
2022-08-09T20:40:36.342Z,148613.47
2022-08-09T20:43:18.099Z,148576.75
2022-08-09T20:46:00.532Z,148576.75
2022-08-09T20:48:39.144Z,148456.69
2022-08-09T20:51:06.744Z,148468.97
2022-08-09T20:53:36.199Z,148473.84
2022-08-09T20:56:19.848Z,148471.44
2022-08-09T20:58:48.467Z,148448.13
2022-08-09T21:01:35.397Z,148434.69
2022-08-09T21:04:08.279Z,148377.16
2022-08-09T21:06:50.974Z,148404.09
2022-08-09T21:09:24.971Z,148378.34
2022-08-09T21:14:36.997Z,148368.56
2022-08-09T21:18:22.454Z,148329.38
2022-08-09T21:20:17.856Z,148322.03
2022-08-09T21:22:46.682Z,148231.44
2022-08-09T21:25:37.977Z,148263.28
2022-08-09T21:28:07.730Z,148231.44
2022-08-09T21:30:40.879Z,148236.34
2022-08-09T21:33:09.094Z,148204.53
2022-08-09T21:35:40.981Z,148207.00
2022-08-09T21:38:30.802Z,148188.66
2022-08-09T21:40:59.295Z,148113.97
2022-08-09T21:43:56.245Z,148159.31
2022-08-09T21:46:13.702Z,148170.28
2022-08-09T21:48:42.646Z,148143.31
2022-08-09T21:51:24.033Z,148131.06
2022-08-09T21:53:54.941Z,148111.53
2022-08-09T21:56:34.114Z,148038.13
2022-08-09T21:59:09.808Z,148028.34
2022-08-09T22:01:59.220Z,148063.84
2022-08-09T22:04:55.074Z,148045.50
2022-08-09T22:07:14.244Z,148025.94
2022-08-09T22:09:50.552Z,148052.78
2022-08-09T22:12:34.800Z,148023.47
2022-08-09T22:15:03.046Z,147925.59
2022-08-09T22:17:32.174Z,148006.34
2022-08-09T22:20:00.784Z,147999.03
2022-08-09T22:22:29.526Z,147977.00
2022-08-09T22:26:06.900Z,148022.25
2022-08-09T22:27:43.725Z,147995.34
2022-08-09T22:30:11.471Z,147988.00
2022-08-09T22:32:38.595Z,147970.91
2022-08-09T22:36:00.101Z,147969.66
2022-08-09T22:38:06.787Z,147924.34
2022-08-09T22:40:35.598Z,147914.56
2022-08-09T22:43:16.243Z,147929.25
2022-08-09T22:48:16.876Z,147898.69
2022-08-09T22:48:37.128Z,147914.56
2022-08-09T22:51:10.410Z,147959.88
2022-08-09T22:53:58.305Z,147994.13
2022-08-09T22:56:33.197Z,147957.44
2022-08-09T22:59:55.384Z,147969.66
2022-08-09T23:01:53.494Z,147957.44
2022-08-09T23:04:20.709Z,147964.75
2022-08-09T23:07:11.119Z,147968.44
2022-08-09T23:09:40.877Z,147909.69
2022-08-09T23:12:08.802Z,147984.31
2022-08-09T23:14:41.383Z,147937.84
2022-08-09T23:17:10.759Z,147935.38
2022-08-09T23:20:06.244Z,147923.16
2022-08-09T23:22:25.083Z,147906.00
2022-08-09T23:24:52.152Z,147804.56
2022-08-09T23:27:19.340Z,147805.81
2022-08-09T23:29:46.371Z,147800.88
2022-08-09T23:32:13.545Z,147791.09
2022-08-09T23:34:40.669Z,147796.00
2022-08-09T23:37:07.793Z,147776.44
2022-08-09T23:39:34.867Z,147776.44
2022-08-09T23:42:01.958Z,147781.34
2022-08-09T23:44:30.038Z,147742.25
2022-08-09T23:46:57.736Z,147776.44
2022-08-09T23:49:26.177Z,147756.91
2022-08-09T23:51:54.147Z,147775.25
2022-08-09T23:54:26.477Z,147764.22
2022-08-09T23:56:56.016Z,147717.78
2022-08-09T23:59:25.260Z,147673.78
