createdAt,value
2022-09-05T00:02:09.559Z,97447.84
2022-09-05T00:04:48.003Z,97440.81
2022-09-05T00:07:57.666Z,97437.03
2022-09-05T00:10:37.357Z,97438.16
2022-09-05T00:13:18.930Z,97440.38
2022-09-05T00:16:05.824Z,97434.06
2022-09-05T00:24:21.632Z,97435.13
2022-09-05T00:24:26.253Z,97436.84
2022-09-05T00:25:33.943Z,97427.44
2022-09-05T00:28:25.702Z,97424.91
2022-09-05T00:31:54.898Z,97423.97
2022-09-05T00:34:55.908Z,97430.88
2022-09-05T00:37:33.154Z,97422.16
2022-09-05T00:40:29.729Z,97424.91
2022-09-05T00:43:05.704Z,97431.09
2022-09-05T00:45:40.935Z,97431.13
2022-09-05T00:48:30.385Z,97444.31
2022-09-05T00:51:15.863Z,97447.19
2022-09-05T00:54:03.288Z,97441.47
2022-09-05T00:57:00.742Z,97445.22
2022-09-05T01:00:03.074Z,97442.00
2022-09-05T01:02:55.012Z,97450.88
2022-09-05T01:05:46.078Z,97448.66
2022-09-05T01:08:52.178Z,97456.81
2022-09-05T01:11:42.041Z,97456.47
2022-09-05T01:14:32.455Z,97455.75
2022-09-05T01:17:20.606Z,97451.75
2022-09-05T01:20:29.733Z,97454.03
2022-09-05T01:23:44.880Z,97448.53
2022-09-05T01:27:09.925Z,97449.44
2022-09-05T01:29:51.526Z,97456.22
2022-09-05T01:32:31.135Z,97454.94
2022-09-05T01:36:03.385Z,97449.78
2022-09-05T01:39:18.527Z,97455.53
2022-09-05T01:41:46.211Z,97457.34
2022-09-05T01:44:31.852Z,97453.00
2022-09-05T01:47:29.369Z,97457.91
2022-09-05T01:50:15.077Z,97454.38
2022-09-05T01:53:07.736Z,97449.78
2022-09-05T01:56:04.846Z,97450.81
2022-09-05T01:59:04.685Z,97450.59
2022-09-05T02:01:50.089Z,97450.16
2022-09-05T02:04:52.602Z,97459.53
2022-09-05T02:07:38.611Z,97465.53
2022-09-05T02:10:40.516Z,97460.25
2022-09-05T02:13:24.824Z,97457.28
2022-09-05T02:16:05.556Z,97456.22
2022-09-05T02:18:55.504Z,97456.44
2022-09-05T02:21:55.621Z,97459.53
2022-09-05T02:24:35.906Z,97462.19
2022-09-05T02:28:03.460Z,97455.41
2022-09-05T02:30:23.127Z,97450.13
2022-09-05T02:33:10.602Z,97447.03
2022-09-05T02:35:51.458Z,97453.81
2022-09-05T02:39:22.742Z,97453.00
2022-09-05T02:45:09.513Z,97453.69
2022-09-05T02:45:17.256Z,97451.97
2022-09-05T02:47:31.386Z,97454.69
2022-09-05T02:53:57.821Z,97459.00
2022-09-05T02:57:41.358Z,97445.72
2022-09-05T02:57:46.253Z,97453.81
2022-09-05T02:59:48.461Z,97448.56
2022-09-05T03:02:31.231Z,97447.09
2022-09-05T03:05:13.552Z,97446.97
2022-09-05T03:08:10.370Z,97448.19
2022-09-05T03:11:39.843Z,97453.88
2022-09-05T03:14:39.010Z,97458.13
2022-09-05T03:17:55.613Z,97465.44
2022-09-05T03:21:32.168Z,97470.06
2022-09-05T03:24:55.844Z,97472.25
2022-09-05T03:28:23.479Z,97462.63
2022-09-05T03:31:22.106Z,97457.78
2022-09-05T03:34:57.705Z,97461.31
2022-09-05T03:38:10.941Z,97457.94
2022-09-05T03:41:18.824Z,97457.59
2022-09-05T03:44:16.512Z,97461.88
2022-09-05T03:47:13.566Z,97466.97
2022-09-05T03:57:11.072Z,97463.50
2022-09-05T03:57:17.189Z,97467.78
2022-09-05T03:57:17.490Z,97462.28
2022-09-05T03:59:59.781Z,97468.25
2022-09-05T04:04:51.274Z,97463.88
2022-09-05T04:08:18.447Z,97463.22
2022-09-05T04:08:36.984Z,97462.50
2022-09-05T04:11:17.484Z,97463.22
2022-09-05T04:13:52.618Z,97462.56
2022-09-05T04:16:29.955Z,97453.84
2022-09-05T04:19:09.820Z,97462.41
2022-09-05T04:21:49.941Z,97449.47
2022-09-05T04:24:31.989Z,97454.31
2022-09-05T04:27:30.097Z,97449.81
2022-09-05T04:30:14.725Z,97441.09
2022-09-05T04:33:04.286Z,97453.44
2022-09-05T04:35:46.888Z,97450.88
2022-09-05T04:38:18.147Z,97461.41
2022-09-05T04:40:57.551Z,97463.22
2022-09-05T04:43:34.914Z,97463.22
2022-09-05T04:46:19.194Z,97465.09
2022-09-05T04:49:01.652Z,97464.44
2022-09-05T04:52:31.634Z,97467.47
2022-09-05T04:55:08.923Z,97472.13
2022-09-05T04:57:49.599Z,97476.75
2022-09-05T05:05:58.241Z,97482.69
2022-09-05T05:06:09.763Z,97490.53
2022-09-05T05:06:42.254Z,97484.69
2022-09-05T05:09:23.936Z,97480.94
2022-09-05T05:17:25.380Z,97485.97
2022-09-05T05:18:01.816Z,97487.38
2022-09-05T05:18:16.248Z,97493.75
2022-09-05T05:20:54.669Z,97501.91
2022-09-05T05:23:37.189Z,97499.38
2022-09-05T05:26:11.540Z,97498.03
2022-09-05T05:28:57.433Z,97498.31
2022-09-05T05:31:32.069Z,97498.78
2022-09-05T05:34:16.186Z,97509.59
2022-09-05T05:37:02.927Z,97524.44
2022-09-05T05:39:40.713Z,97521.59
2022-09-05T05:42:20.682Z,97517.94
2022-09-05T05:44:54.649Z,97520.03
2022-09-05T05:47:32.372Z,97526.06
2022-09-05T05:50:11.513Z,97524.19
2022-09-05T05:53:33.436Z,97520.91
2022-09-05T05:56:41.808Z,97514.94
2022-09-05T05:59:56.804Z,97530.91
2022-09-05T06:03:26.443Z,97526.53
2022-09-05T06:06:15.965Z,97521.06
2022-09-05T06:14:48.504Z,97531.50
2022-09-05T06:14:58.563Z,97527.09
2022-09-05T06:17:09.689Z,97524.34
2022-09-05T06:21:07.877Z,97525.44
2022-09-05T06:23:41.938Z,97525.81
2022-09-05T06:27:15.115Z,97527.94
2022-09-05T06:29:59.404Z,97534.84
2022-09-05T06:32:58.623Z,97536.41
2022-09-05T06:35:47.231Z,97535.00
2022-09-05T06:38:51.957Z,97546.84
2022-09-05T06:41:35.007Z,97543.44
2022-09-05T06:44:52.998Z,97552.56
2022-09-05T06:47:34.347Z,97543.56
2022-09-05T06:50:26.900Z,97551.59
2022-09-05T06:53:40.170Z,97546.47
2022-09-05T06:56:37.100Z,97539.69
2022-09-05T06:59:49.929Z,97536.94
2022-09-05T07:02:58.333Z,97542.13
2022-09-05T07:05:40.245Z,97550.53
2022-09-05T07:08:35.609Z,97551.25
2022-09-05T07:11:18.100Z,97555.59
2022-09-05T07:14:03.728Z,97559.69
2022-09-05T07:16:47.488Z,97556.91
2022-09-05T07:19:31.645Z,97565.53
2022-09-05T07:22:47.739Z,97559.50
2022-09-05T07:25:21.805Z,97561.53
2022-09-05T07:28:28.792Z,97561.16
2022-09-05T07:30:52.124Z,97558.84
2022-09-05T07:33:28.834Z,97566.00
2022-09-05T07:36:09.338Z,97561.91
2022-09-05T07:38:45.589Z,97562.44
2022-09-05T07:41:29.711Z,97560.88
2022-09-05T07:44:06.612Z,97568.88
2022-09-05T07:46:40.071Z,97562.38
2022-09-05T07:49:14.683Z,97568.63
2022-09-05T07:56:51.197Z,97559.66
2022-09-05T07:57:00.663Z,97566.38
2022-09-05T07:57:51.666Z,97567.50
2022-09-05T08:00:27.011Z,97566.13
2022-09-05T08:03:02.033Z,97578.22
2022-09-05T08:05:43.591Z,97573.66
2022-09-05T08:08:22.924Z,97564.41
2022-09-05T08:11:25.825Z,97572.06
2022-09-05T08:14:40.505Z,97566.47
2022-09-05T08:16:48.666Z,97570.50
2022-09-05T08:19:50.055Z,97568.53
2022-09-05T08:22:24.003Z,97570.72
2022-09-05T08:25:04.481Z,97567.50
2022-09-05T08:27:55.146Z,97561.50
2022-09-05T08:30:26.450Z,97562.75
2022-09-05T08:33:10.340Z,97567.44
2022-09-05T08:35:45.094Z,97555.66
2022-09-05T08:38:15.820Z,97552.06
2022-09-05T08:40:56.376Z,97555.78
2022-09-05T08:45:09.193Z,97564.16
2022-09-05T08:46:44.899Z,97563.13
2022-09-05T08:49:50.588Z,97550.88
2022-09-05T08:52:35.112Z,97558.09
2022-09-05T08:55:20.002Z,97549.59
2022-09-05T08:58:10.813Z,97546.50
2022-09-05T09:00:56.520Z,97547.81
2022-09-05T09:03:41.962Z,97544.75
2022-09-05T09:07:47.625Z,97545.75
2022-09-05T09:10:01.774Z,97539.31
2022-09-05T09:13:09.659Z,97547.72
2022-09-05T09:15:46.224Z,97543.09
2022-09-05T09:18:17.779Z,97546.88
2022-09-05T09:20:53.924Z,97535.44
2022-09-05T09:23:49.573Z,97533.78
2022-09-05T09:26:24.522Z,97533.88
2022-09-05T09:29:03.859Z,97536.91
2022-09-05T09:32:02.741Z,97532.34
2022-09-05T09:34:56.224Z,97526.44
2022-09-05T09:38:00.670Z,97532.84
2022-09-05T09:41:07.989Z,97538.25
2022-09-05T09:44:15.557Z,97542.94
2022-09-05T09:46:50.706Z,97535.72
2022-09-05T09:49:52.372Z,97533.34
2022-09-05T09:52:57.724Z,97528.56
2022-09-05T09:56:20.140Z,97533.78
2022-09-05T09:59:14.750Z,97529.56
2022-09-05T10:01:55.152Z,97532.16
2022-09-05T10:10:50.597Z,97525.06
2022-09-05T10:11:09.179Z,97518.22
2022-09-05T10:11:53.056Z,97518.56
2022-09-05T10:15:00.324Z,97512.25
2022-09-05T10:18:25.190Z,97520.72
2022-09-05T10:21:35.866Z,97510.78
2022-09-05T10:24:49.536Z,97497.13
2022-09-05T10:27:50.640Z,97489.81
2022-09-05T10:32:26.024Z,97500.09
2022-09-05T10:35:13.251Z,97502.72
2022-09-05T10:36:40.798Z,97496.78
2022-09-05T10:39:21.278Z,97493.06
2022-09-05T10:41:56.724Z,97486.94
2022-09-05T10:44:40.493Z,97481.22
2022-09-05T10:47:26.594Z,97478.00
2022-09-05T10:50:12.641Z,97477.34
2022-09-05T10:53:16.802Z,97480.16
2022-09-05T10:56:01.214Z,97484.50
2022-09-05T11:02:20.212Z,97477.09
2022-09-05T11:02:30.288Z,97483.84
2022-09-05T11:05:12.861Z,97470.97
2022-09-05T11:07:52.794Z,97468.69
2022-09-05T11:10:32.053Z,97474.00
2022-09-05T11:13:16.250Z,97473.47
2022-09-05T11:16:04.795Z,97472.56
2022-09-05T11:19:04.825Z,97473.13
2022-09-05T11:22:13.669Z,97462.13
2022-09-05T11:24:52.115Z,97466.31
2022-09-05T11:27:31.729Z,97468.56
2022-09-05T11:30:07.489Z,97461.34
2022-09-05T11:39:54.894Z,97452.19
2022-09-05T11:40:00.056Z,97457.53
2022-09-05T11:40:04.352Z,97453.22
2022-09-05T11:42:42.675Z,97447.81
2022-09-05T11:45:56.799Z,97443.19
2022-09-05T11:49:01.938Z,97444.00
2022-09-05T11:52:17.256Z,97433.13
2022-09-05T11:55:29.169Z,97434.56
2022-09-05T11:58:44.962Z,97436.69
2022-09-05T12:01:44.095Z,97442.88
2022-09-05T12:04:40.128Z,97445.25
2022-09-05T12:07:45.752Z,97434.50
2022-09-05T12:10:46.753Z,97430.44
2022-09-05T12:13:42.509Z,97433.44
2022-09-05T12:16:46.043Z,97427.63
2022-09-05T12:19:27.961Z,97419.25
2022-09-05T12:22:27.731Z,97417.03
2022-09-05T12:27:39.351Z,97408.53
2022-09-05T12:29:27.741Z,97409.03
2022-09-05T12:33:43.744Z,97404.41
2022-09-05T12:36:04.871Z,97410.84
2022-09-05T12:41:37.581Z,97408.25
2022-09-05T12:41:42.465Z,97413.19
2022-09-05T12:44:29.856Z,97399.38
2022-09-05T12:46:33.156Z,97401.16
2022-09-05T12:49:08.516Z,97399.88
2022-09-05T12:51:47.784Z,97402.22
2022-09-05T12:54:33.294Z,97403.28
2022-09-05T12:58:13.798Z,97404.25
2022-09-05T13:02:58.987Z,97397.31
2022-09-05T13:03:28.338Z,97387.53
2022-09-05T13:06:06.426Z,97392.16
2022-09-05T13:08:59.083Z,97391.50
2022-09-05T13:14:49.162Z,97390.91
2022-09-05T13:14:58.898Z,97386.69
2022-09-05T13:17:44.426Z,97374.72
2022-09-05T13:20:21.292Z,97371.50
2022-09-05T13:22:52.985Z,97372.72
2022-09-05T13:25:28.569Z,97371.16
2022-09-05T13:28:05.047Z,97367.06
2022-09-05T13:37:56.602Z,97364.56
2022-09-05T13:38:03.851Z,97357.91
2022-09-05T13:38:13.697Z,97363.66
2022-09-05T13:39:55.035Z,97358.91
2022-09-05T13:42:27.978Z,97353.94
2022-09-05T13:45:00.921Z,97357.72
2022-09-05T13:47:54.908Z,97354.59
2022-09-05T13:50:29.513Z,97349.25
2022-09-05T13:53:05.716Z,97344.38
2022-09-05T13:55:45.809Z,97340.28
2022-09-05T13:58:29.852Z,97339.25
2022-09-05T14:01:36.094Z,97341.28
2022-09-05T14:05:05.937Z,97331.88
2022-09-05T14:08:27.246Z,97326.22
2022-09-05T14:11:48.102Z,97321.97
2022-09-05T14:17:53.690Z,97312.19
2022-09-05T14:20:43.738Z,97319.63
2022-09-05T14:23:24.789Z,97318.91
2022-09-05T14:26:01.133Z,97316.03
2022-09-05T14:28:37.612Z,97313.97
2022-09-05T14:34:43.287Z,97310.50
2022-09-05T14:37:40.627Z,97317.34
2022-09-05T14:38:05.608Z,97304.88
2022-09-05T14:41:33.509Z,97302.13
2022-09-05T14:44:48.463Z,97299.09
2022-09-05T14:48:34.293Z,97296.28
2022-09-05T14:51:26.218Z,97294.06
2022-09-05T14:54:02.229Z,97291.88
2022-09-05T14:57:23.815Z,97284.16
2022-09-05T15:02:51.406Z,97283.53
2022-09-05T15:02:52.076Z,97280.69
2022-09-05T15:05:39.939Z,97278.06
2022-09-05T15:08:39.575Z,97274.81
2022-09-05T15:12:14.756Z,97281.84
2022-09-05T15:13:58.133Z,97281.03
2022-09-05T15:16:28.471Z,97276.22
2022-09-05T15:18:58.449Z,97276.50
2022-09-05T15:21:33.313Z,97274.00
2022-09-05T15:24:17.410Z,97272.13
2022-09-05T15:26:53.662Z,97263.56
2022-09-05T15:29:25.991Z,97263.78
2022-09-05T15:32:15.277Z,97260.84
2022-09-05T15:34:43.629Z,97263.75
2022-09-05T15:37:33.264Z,97261.59
2022-09-05T15:40:21.857Z,97261.94
2022-09-05T15:42:57.821Z,97263.75
2022-09-05T15:45:32.151Z,97259.16
2022-09-05T15:48:15.937Z,97250.03
2022-09-05T15:50:51.429Z,97248.31
2022-09-05T15:53:26.059Z,97242.25
2022-09-05T15:55:56.435Z,97246.75
2022-09-05T15:58:52.115Z,97244.97
2022-09-05T16:01:48.525Z,97245.97
2022-09-05T16:10:26.829Z,97238.84
2022-09-05T16:10:30.983Z,97244.09
2022-09-05T16:10:33.562Z,97238.09
2022-09-05T16:12:48.376Z,97236.63
2022-09-05T16:17:37.740Z,97235.69
2022-09-05T16:23:14.997Z,97230.50
2022-09-05T16:23:24.774Z,97227.19
2022-09-05T16:24:07.270Z,97231.53
2022-09-05T16:26:45.130Z,97222.03
2022-09-05T16:29:26.150Z,97224.97
2022-09-05T16:32:15.854Z,97221.22
2022-09-05T16:34:54.785Z,97220.94
2022-09-05T16:37:36.281Z,97211.19
2022-09-05T16:40:16.780Z,97213.84
2022-09-05T16:42:53.197Z,97212.09
2022-09-05T16:45:33.171Z,97212.44
2022-09-05T16:48:12.912Z,97218.44
2022-09-05T16:50:50.550Z,97205.16
2022-09-05T16:53:34.057Z,97206.03
2022-09-05T16:56:10.848Z,97211.78
2022-09-05T16:58:43.879Z,97213.91
2022-09-05T17:01:30.574Z,97214.38
2022-09-05T17:04:09.382Z,97217.63
2022-09-05T17:06:52.928Z,97215.44
2022-09-05T17:09:26.259Z,97210.06
2022-09-05T17:12:02.108Z,97220.31
2022-09-05T17:14:37.843Z,97216.25
2022-09-05T17:18:18.482Z,97214.44
2022-09-05T17:20:14.518Z,97217.69
2022-09-05T17:24:47.841Z,97217.28
2022-09-05T17:29:29.470Z,97212.53
2022-09-05T17:29:33.613Z,97211.81
2022-09-05T17:31:59.257Z,97216.56
2022-09-05T17:35:17.856Z,97207.75
2022-09-05T17:38:29.694Z,97211.34
2022-09-05T17:41:26.857Z,97210.50
2022-09-05T17:44:07.457Z,97213.28
2022-09-05T17:46:47.850Z,97207.59
2022-09-05T17:49:43.175Z,97203.56
2022-09-05T17:52:24.010Z,97215.84
2022-09-05T17:54:55.449Z,97220.63
2022-09-05T17:57:42.452Z,97220.97
2022-09-05T18:01:05.377Z,97213.00
2022-09-05T18:04:17.742Z,97213.66
2022-09-05T18:07:00.396Z,97208.38
2022-09-05T18:10:14.757Z,97220.47
2022-09-05T18:13:13.549Z,97218.75
2022-09-05T18:16:11.942Z,97215.44
2022-09-05T18:21:57.989Z,97225.19
2022-09-05T18:24:40.054Z,97228.69
2022-09-05T18:27:37.924Z,97234.31
2022-09-05T18:30:31.003Z,97227.66
2022-09-05T18:33:56.021Z,97241.41
2022-09-05T18:36:35.021Z,97238.25
2022-09-05T18:39:42.774Z,97240.16
2022-09-05T18:42:33.295Z,97241.28
2022-09-05T18:45:15.306Z,97234.06
2022-09-05T18:47:58.918Z,97228.41
2022-09-05T18:50:33.034Z,97235.06
2022-09-05T18:53:09.431Z,97238.97
2022-09-05T18:56:12.582Z,97233.44
2022-09-05T18:59:09.881Z,97236.91
2022-09-05T19:01:45.483Z,97234.09
2022-09-05T19:04:38.963Z,97236.06
2022-09-05T19:07:13.645Z,97242.47
2022-09-05T19:10:02.109Z,97232.06
2022-09-05T19:12:57.102Z,97234.44
2022-09-05T19:15:29.875Z,97238.81
2022-09-05T19:18:26.135Z,97231.34
2022-09-05T19:21:12.534Z,97237.63
2022-09-05T19:23:50.834Z,97234.72
2022-09-05T19:26:20.552Z,97228.69
2022-09-05T19:36:17.779Z,97240.88
2022-09-05T19:36:57.695Z,97235.31
2022-09-05T19:37:08.706Z,97246.84
2022-09-05T19:37:46.294Z,97245.16
2022-09-05T19:46:42.950Z,97239.28
2022-09-05T19:47:38.726Z,97239.19
2022-09-05T19:47:47.527Z,97236.63
2022-09-05T19:49:08.278Z,97238.56
2022-09-05T19:51:37.479Z,97238.94
2022-09-05T19:54:08.714Z,97238.06
2022-09-05T19:56:41.078Z,97234.88
2022-09-05T19:59:22.547Z,97235.63
2022-09-05T20:01:53.177Z,97237.53
2022-09-05T20:04:26.514Z,97232.81
2022-09-05T20:06:55.681Z,97233.72
2022-09-05T20:09:27.686Z,97233.72
2022-09-05T20:11:58.946Z,97234.97
2022-09-05T20:14:30.950Z,97228.56
2022-09-05T20:17:18.041Z,97225.38
2022-09-05T20:19:47.772Z,97228.03
2022-09-05T20:22:48.911Z,97225.97
2022-09-05T20:25:35.173Z,97225.38
2022-09-05T20:28:10.579Z,97224.25
2022-09-05T20:30:45.939Z,97214.84
2022-09-05T20:33:21.809Z,97213.19
2022-09-05T20:43:09.617Z,97215.78
2022-09-05T20:43:14.579Z,97214.88
2022-09-05T20:43:30.600Z,97217.72
2022-09-05T20:44:48.444Z,97221.22
2022-09-05T20:53:01.267Z,97216.44
2022-09-05T20:54:18.231Z,97210.47
2022-09-05T20:54:20.750Z,97214.41
2022-09-05T20:56:18.181Z,97225.06
2022-09-05T20:58:51.533Z,97217.13
2022-09-05T21:01:24.493Z,97198.47
2022-09-05T21:04:00.060Z,97211.94
2022-09-05T21:06:33.821Z,97223.00
2022-09-05T21:09:24.743Z,97220.19
2022-09-05T21:11:56.078Z,97220.09
2022-09-05T21:14:29.845Z,97220.47
2022-09-05T21:17:14.774Z,97220.56
2022-09-05T21:19:53.717Z,97224.75
2022-09-05T21:22:30.292Z,97221.81
2022-09-05T21:25:43.662Z,97221.75
2022-09-05T21:28:32.665Z,97225.25
2022-09-05T21:31:16.035Z,97225.63
2022-09-05T21:33:46.318Z,97231.16
2022-09-05T21:36:16.541Z,97224.09
2022-09-05T21:38:45.416Z,97228.09
2022-09-05T21:41:17.569Z,97234.28
2022-09-05T21:47:36.027Z,97220.03
2022-09-05T21:47:43.874Z,97227.97
2022-09-05T21:49:25.765Z,97229.56
2022-09-05T21:51:54.154Z,97227.09
2022-09-05T21:58:15.986Z,97231.81
2022-09-05T21:59:29.385Z,97233.50
2022-09-05T22:00:11.391Z,97236.38
2022-09-05T22:02:49.534Z,97227.66
2022-09-05T22:05:20.194Z,97224.47
2022-09-05T22:07:53.371Z,97223.81
2022-09-05T22:10:22.351Z,97227.97
2022-09-05T22:13:10.626Z,97216.13
2022-09-05T22:15:39.632Z,97219.97
2022-09-05T22:18:26.992Z,97209.19
2022-09-05T22:21:31.610Z,97214.91
2022-09-05T22:23:48.857Z,97218.41
2022-09-05T22:26:19.700Z,97216.31
2022-09-05T22:28:49.719Z,97223.75
2022-09-05T22:31:19.306Z,97211.03
2022-09-05T22:33:50.973Z,97212.53
2022-09-05T22:36:19.873Z,97206.44
2022-09-05T22:38:48.252Z,97207.97
2022-09-05T22:41:17.175Z,97204.84
2022-09-05T22:43:46.400Z,97206.44
2022-09-05T22:46:15.219Z,97200.75
2022-09-05T22:48:43.539Z,97205.44
2022-09-05T22:51:13.605Z,97198.94
2022-09-05T22:53:41.941Z,97207.16
2022-09-05T22:56:11.031Z,97209.47
2022-09-05T22:58:41.301Z,97212.97
2022-09-05T23:01:11.027Z,97209.75
2022-09-05T23:03:39.529Z,97204.94
2022-09-05T23:06:10.566Z,97211.28
2022-09-05T23:08:40.337Z,97211.22
2022-09-05T23:11:09.733Z,97207.63
2022-09-05T23:13:38.052Z,97206.59
2022-09-05T23:16:07.353Z,97201.44
2022-09-05T23:18:36.032Z,97203.56
2022-09-05T23:21:06.197Z,97196.94
2022-09-05T23:23:34.623Z,97198.84
2022-09-05T23:26:07.682Z,97191.00
2022-09-05T23:28:40.719Z,97189.13
2022-09-05T23:31:13.113Z,97186.38
2022-09-05T23:33:42.743Z,97185.63
2022-09-05T23:36:14.632Z,97180.25
2022-09-05T23:38:43.702Z,97186.63
2022-09-05T23:41:16.103Z,97179.00
2022-09-05T23:43:44.780Z,97181.69
2022-09-05T23:46:13.402Z,97180.44
2022-09-05T23:48:42.394Z,97177.78
2022-09-05T23:51:14.088Z,97177.69
2022-09-05T23:53:42.882Z,97179.06
2022-09-05T23:56:12.630Z,97177.47
2022-09-05T23:58:41.434Z,97176.94
