createdAt,value
2022-08-11T00:00:09.362Z,0.00
2022-08-11T00:01:09.338Z,0.00
2022-08-11T00:02:14.506Z,0.00
2022-08-11T00:04:09.198Z,0.00
2022-08-11T00:05:09.183Z,0.00
2022-08-11T00:06:09.318Z,0.00
2022-08-11T00:07:09.072Z,0.00
2022-08-11T00:08:09.033Z,0.00
2022-08-11T00:09:08.997Z,0.00
2022-08-11T00:10:09.031Z,0.00
2022-08-11T00:11:09.236Z,0.00
2022-08-11T00:12:08.886Z,0.00
2022-08-11T00:13:08.826Z,0.00
2022-08-11T00:14:08.788Z,0.00
2022-08-11T00:15:08.745Z,0.00
2022-08-11T00:16:08.702Z,0.00
2022-08-11T00:17:08.694Z,0.00
2022-08-11T00:18:08.620Z,0.00
2022-08-11T00:19:08.600Z,0.00
2022-08-11T00:20:11.732Z,0.00
2022-08-11T00:21:08.500Z,0.00
2022-08-11T00:22:08.784Z,0.00
2022-08-11T00:23:08.410Z,0.00
2022-08-11T00:24:08.398Z,0.00
2022-08-11T00:25:08.332Z,0.00
2022-08-11T00:26:08.290Z,0.00
2022-08-11T00:27:08.250Z,0.00
2022-08-11T00:28:08.206Z,0.00
2022-08-11T00:29:08.188Z,0.00
2022-08-11T00:30:08.126Z,0.00
2022-08-11T00:31:08.079Z,0.00
2022-08-11T00:32:08.043Z,0.00
2022-08-11T00:33:08.021Z,0.00
2022-08-11T00:45:00.984Z,0.00
2022-08-11T00:46:00.916Z,0.00
2022-08-11T00:47:00.851Z,0.00
2022-08-11T00:48:00.809Z,0.00
2022-08-11T00:49:00.798Z,0.00
2022-08-11T00:50:00.746Z,0.00
2022-08-11T00:51:00.714Z,0.00
2022-08-11T00:52:05.419Z,0.00
2022-08-11T00:53:00.628Z,0.00
2022-08-11T00:54:00.562Z,0.00
2022-08-11T00:55:00.520Z,0.00
2022-08-11T00:56:00.481Z,0.00
2022-08-11T00:57:00.458Z,0.00
2022-08-11T00:58:00.407Z,0.00
2022-08-11T00:59:00.377Z,0.00
2022-08-11T01:00:03.627Z,0.00
2022-08-11T01:01:00.336Z,0.00
2022-08-11T01:02:00.227Z,0.00
2022-08-11T01:03:00.185Z,0.00
2022-08-11T01:04:00.161Z,0.00
2022-08-11T01:05:00.130Z,0.00
2022-08-11T01:06:00.066Z,0.00
2022-08-11T01:07:00.016Z,0.00
2022-08-11T01:08:03.280Z,0.00
2022-08-11T01:08:59.942Z,0.00
2022-08-11T01:10:03.793Z,0.00
2022-08-11T01:10:59.882Z,0.00
2022-08-11T01:11:59.807Z,0.00
2022-08-11T01:12:59.787Z,0.00
2022-08-11T01:13:59.728Z,0.00
2022-08-11T01:33:32.354Z,0.00
2022-08-11T01:34:32.315Z,0.00
2022-08-11T01:35:32.267Z,0.00
2022-08-11T01:36:32.226Z,0.00
2022-08-11T01:37:32.183Z,0.00
2022-08-11T01:38:32.141Z,0.00
2022-08-11T01:39:32.166Z,0.00
2022-08-11T01:40:32.055Z,0.00
2022-08-11T01:41:32.010Z,0.00
2022-08-11T01:42:31.972Z,0.00
2022-08-11T01:43:31.925Z,0.00
2022-08-11T01:44:31.887Z,0.00
2022-08-11T01:45:31.840Z,0.00
2022-08-11T01:46:31.797Z,0.00
2022-08-11T01:47:31.752Z,0.00
2022-08-11T01:48:31.713Z,0.00
2022-08-11T01:50:07.965Z,0.00
2022-08-11T01:50:31.633Z,0.00
2022-08-11T01:51:31.579Z,0.00
2022-08-11T01:53:31.494Z,0.00
2022-08-11T01:54:31.452Z,0.00
2022-08-11T01:55:31.412Z,0.00
2022-08-11T01:56:31.364Z,0.00
2022-08-11T01:57:31.452Z,0.00
2022-08-11T01:58:43.196Z,0.00
2022-08-11T01:59:31.238Z,0.00
2022-08-11T02:00:31.248Z,0.00
2022-08-11T02:01:31.161Z,0.00
2022-08-11T02:02:31.104Z,0.00
2022-08-11T02:03:31.068Z,0.00
2022-08-11T02:04:31.020Z,0.00
2022-08-11T02:05:30.977Z,0.00
2022-08-11T02:06:30.933Z,0.00
2022-08-11T02:07:30.890Z,0.00
2022-08-11T02:08:33.179Z,0.00
2022-08-11T02:09:30.804Z,0.00
2022-08-11T02:10:36.596Z,0.00
2022-08-11T02:11:30.718Z,0.00
2022-08-11T02:12:30.671Z,0.00
2022-08-11T02:13:36.514Z,0.00
2022-08-11T02:14:30.590Z,0.00
2022-08-11T02:15:30.543Z,0.00
2022-08-11T02:16:30.500Z,0.00
2022-08-11T02:17:30.458Z,0.00
2022-08-11T02:18:30.413Z,0.00
2022-08-11T02:19:30.370Z,0.00
2022-08-11T02:20:30.326Z,0.00
2022-08-11T02:21:30.284Z,0.00
2022-08-11T02:22:30.241Z,0.00
2022-08-11T02:24:05.836Z,0.00
2022-08-11T02:24:30.152Z,0.00
2022-08-11T02:25:30.123Z,0.00
2022-08-11T04:09:41.044Z,0.00
2022-08-11T04:10:21.488Z,0.00
2022-08-11T04:11:21.446Z,0.00
2022-08-11T04:12:35.640Z,0.00
2022-08-11T04:13:21.364Z,0.00
2022-08-11T04:14:21.316Z,0.00
2022-08-11T04:15:21.275Z,0.00
2022-08-11T04:16:21.227Z,0.00
2022-08-11T04:17:22.695Z,0.00
2022-08-11T04:18:21.141Z,0.00
2022-08-11T04:19:21.103Z,0.00
2022-08-11T04:20:21.056Z,0.00
2022-08-11T04:21:21.012Z,0.00
2022-08-11T04:22:20.973Z,0.00
2022-08-11T04:24:35.745Z,0.00
2022-08-11T04:24:38.341Z,0.00
2022-08-11T04:25:20.837Z,0.00
2022-08-11T04:26:20.791Z,0.00
2022-08-11T04:27:20.754Z,0.00
2022-08-11T04:28:28.931Z,0.00
2022-08-11T04:29:20.676Z,0.00
2022-08-11T04:30:20.617Z,0.00
2022-08-11T04:31:51.779Z,0.00
2022-08-11T04:32:20.533Z,0.00
2022-08-11T04:33:20.489Z,0.00
2022-08-11T04:34:20.444Z,5.63
2022-08-11T04:35:20.402Z,5.63
2022-08-11T04:36:20.358Z,5.63
2022-08-11T04:37:20.315Z,5.63
2022-08-11T04:38:20.270Z,5.63
2022-08-11T04:39:20.381Z,5.63
2022-08-11T04:40:20.187Z,5.63
2022-08-11T04:41:20.142Z,5.63
2022-08-11T04:42:20.097Z,5.63
2022-08-11T04:43:20.053Z,5.63
2022-08-11T04:44:20.013Z,5.63
2022-08-11T04:45:19.996Z,5.63
2022-08-11T04:46:19.926Z,5.63
2022-08-11T04:47:19.880Z,5.63
2022-08-11T04:48:19.836Z,5.63
2022-08-11T04:49:25.845Z,5.63
2022-08-11T04:50:19.751Z,5.63
2022-08-11T04:51:19.705Z,5.63
2022-08-11T04:52:19.661Z,5.63
2022-08-11T04:53:19.618Z,5.63
2022-08-11T04:54:19.573Z,5.63
2022-08-11T04:55:19.531Z,5.63
2022-08-11T04:56:19.486Z,5.63
2022-08-11T04:57:19.446Z,11.25
2022-08-11T04:58:19.400Z,11.25
2022-08-11T04:59:19.361Z,11.25
2022-08-11T05:00:19.312Z,11.25
2022-08-11T05:01:19.357Z,11.25
2022-08-11T05:02:19.321Z,11.25
2022-08-11T05:03:19.190Z,11.25
2022-08-11T05:04:19.143Z,11.25
2022-08-11T05:05:19.098Z,11.25
2022-08-11T05:06:19.050Z,11.25
2022-08-11T05:07:19.008Z,11.25
2022-08-11T05:08:22.050Z,11.25
2022-08-11T05:09:18.923Z,11.25
2022-08-11T05:10:18.876Z,11.25
2022-08-11T05:11:18.834Z,11.25
2022-08-11T05:12:18.793Z,11.25
2022-08-11T05:13:18.752Z,11.25
2022-08-11T05:14:18.701Z,11.25
2022-08-11T05:15:18.660Z,11.25
2022-08-11T05:17:02.001Z,11.25
2022-08-11T05:18:02.009Z,11.25
2022-08-11T05:19:01.915Z,11.25
2022-08-11T05:20:50.258Z,11.25
2022-08-11T05:21:50.213Z,11.25
2022-08-11T05:22:50.175Z,11.25
2022-08-11T05:23:50.127Z,16.88
2022-08-11T05:26:46.808Z,16.88
2022-08-11T05:27:23.481Z,16.88
2022-08-11T05:28:23.440Z,16.88
2022-08-11T05:29:23.394Z,16.88
2022-08-11T05:30:23.558Z,16.88
2022-08-11T05:32:16.551Z,16.88
2022-08-11T05:34:50.973Z,16.88
2022-08-11T05:36:01.991Z,16.88
2022-08-11T05:36:49.865Z,16.88
2022-08-11T05:37:49.818Z,16.88
2022-08-11T05:38:49.776Z,16.88
2022-08-11T05:39:49.777Z,16.88
2022-08-11T05:40:51.341Z,16.88
2022-08-11T05:41:49.644Z,16.88
2022-08-11T05:42:49.605Z,16.88
2022-08-11T05:44:21.716Z,16.88
2022-08-11T05:44:49.515Z,16.88
2022-08-11T05:45:57.401Z,16.88
2022-08-11T05:46:49.432Z,16.88
2022-08-11T05:47:49.384Z,16.88
2022-08-11T05:48:49.342Z,22.50
2022-08-11T05:49:49.301Z,22.50
2022-08-11T05:50:49.256Z,22.50
2022-08-11T05:51:52.474Z,22.50
2022-08-11T05:52:56.489Z,22.50
2022-08-11T05:53:49.125Z,22.50
2022-08-11T05:54:49.094Z,22.50
2022-08-11T05:56:01.966Z,22.50
2022-08-11T05:56:48.999Z,22.50
2022-08-11T05:57:51.510Z,22.50
2022-08-11T05:58:48.909Z,22.50
2022-08-11T05:59:48.863Z,22.50
2022-08-11T06:00:48.823Z,22.50
2022-08-11T06:01:48.835Z,22.50
2022-08-11T06:02:48.736Z,22.50
2022-08-11T06:03:58.211Z,22.50
2022-08-11T06:04:48.649Z,22.50
2022-08-11T06:05:48.604Z,22.50
2022-08-11T06:06:48.564Z,22.50
2022-08-11T06:07:50.014Z,22.50
2022-08-11T06:08:48.475Z,22.50
2022-08-11T06:09:48.432Z,22.50
2022-08-11T06:10:48.392Z,22.50
2022-08-11T06:11:48.344Z,22.50
2022-08-11T06:12:48.306Z,22.50
2022-08-11T06:13:48.261Z,22.50
2022-08-11T06:14:48.223Z,22.50
2022-08-11T06:15:48.180Z,28.13
2022-08-11T06:16:48.129Z,28.13
2022-08-11T06:17:48.088Z,28.13
2022-08-11T06:18:48.044Z,28.13
2022-08-11T06:19:48.005Z,28.13
2022-08-11T06:20:47.962Z,28.13
2022-08-11T06:21:47.914Z,28.13
2022-08-11T06:22:52.497Z,28.13
2022-08-11T06:23:47.829Z,28.13
2022-08-11T06:29:17.626Z,28.13
2022-08-11T06:37:00.150Z,28.13
2022-08-11T06:38:00.103Z,28.13
2022-08-11T06:39:00.072Z,28.13
2022-08-11T06:40:00.112Z,28.13
2022-08-11T06:42:14.524Z,28.13
2022-08-11T06:43:14.475Z,28.13
2022-08-11T06:44:14.438Z,28.13
2022-08-11T06:45:14.390Z,28.13
2022-08-11T06:46:14.346Z,28.13
2022-08-11T06:51:24.132Z,28.13
2022-08-11T06:52:34.856Z,28.13
2022-08-11T06:53:24.045Z,28.13
2022-08-11T06:54:24.015Z,33.75
2022-08-11T06:55:57.952Z,33.75
2022-08-11T06:56:23.915Z,33.75
2022-08-11T06:57:29.927Z,33.75
2022-08-11T06:58:23.830Z,33.75
2022-08-11T06:59:23.790Z,33.75
2022-08-11T07:00:23.755Z,33.75
2022-08-11T07:01:23.751Z,33.75
2022-08-11T07:02:26.908Z,33.75
2022-08-11T07:03:23.620Z,33.75
2022-08-11T07:04:23.574Z,33.75
2022-08-11T07:05:23.534Z,33.75
2022-08-11T07:06:23.491Z,33.75
2022-08-11T07:07:23.453Z,33.75
2022-08-11T07:08:33.982Z,33.75
2022-08-11T07:09:23.370Z,33.75
2022-08-11T07:10:23.327Z,33.75
2022-08-11T07:11:23.279Z,33.75
2022-08-11T07:12:23.236Z,33.75
2022-08-11T07:13:44.587Z,33.75
2022-08-11T07:14:23.154Z,33.75
2022-08-11T07:15:23.112Z,33.75
2022-08-11T07:16:24.758Z,33.75
2022-08-11T07:17:23.030Z,33.75
2022-08-11T07:18:22.984Z,33.75
2022-08-11T07:19:22.941Z,33.75
2022-08-11T07:20:22.896Z,33.75
2022-08-11T07:21:59.990Z,39.38
2022-08-11T07:22:22.811Z,39.38
2022-08-11T07:23:22.771Z,39.38
2022-08-11T07:24:22.728Z,39.38
2022-08-11T07:25:22.689Z,39.38
2022-08-11T07:26:22.643Z,39.38
2022-08-11T07:27:22.605Z,39.38
2022-08-11T07:28:22.558Z,39.38
2022-08-11T07:29:22.520Z,39.38
2022-08-11T07:30:22.472Z,39.38
2022-08-11T07:31:22.438Z,39.38
2022-08-11T07:32:22.391Z,39.38
2022-08-11T07:34:07.268Z,39.38
2022-08-11T07:34:22.305Z,39.38
2022-08-11T07:35:22.268Z,39.38
2022-08-11T07:36:22.222Z,39.38
2022-08-11T07:37:22.181Z,39.38
2022-08-11T07:38:25.218Z,39.38
2022-08-11T07:39:22.142Z,39.38
2022-08-11T07:40:22.143Z,39.38
2022-08-11T07:41:22.021Z,39.38
2022-08-11T07:42:21.972Z,39.38
2022-08-11T07:43:21.933Z,39.38
2022-08-11T07:44:21.886Z,39.38
2022-08-11T07:45:21.846Z,45.00
2022-08-11T07:46:21.802Z,45.00
2022-08-11T07:47:21.768Z,45.00
2022-08-11T07:48:21.722Z,39.38
2022-08-11T07:49:21.680Z,39.38
2022-08-11T07:50:21.705Z,39.38
2022-08-11T07:51:21.596Z,45.00
2022-08-11T07:52:21.552Z,45.00
2022-08-11T07:53:21.514Z,45.00
2022-08-11T07:54:21.471Z,45.00
2022-08-11T07:55:21.430Z,45.00
2022-08-11T07:56:24.896Z,45.00
2022-08-11T07:57:46.097Z,45.00
2022-08-11T07:58:21.305Z,45.00
2022-08-11T07:59:21.264Z,45.00
2022-08-11T08:00:21.218Z,45.00
2022-08-11T08:01:21.575Z,45.00
2022-08-11T08:02:21.136Z,45.00
2022-08-11T08:03:21.096Z,45.00
2022-08-11T08:04:21.061Z,50.63
2022-08-11T08:05:21.013Z,50.63
2022-08-11T08:06:28.446Z,50.63
2022-08-11T08:07:20.939Z,50.63
2022-08-11T08:08:20.887Z,50.63
2022-08-11T08:09:20.846Z,50.63
2022-08-11T08:10:20.805Z,50.63
2022-08-11T08:11:27.127Z,56.25
2022-08-11T08:12:20.733Z,56.25
2022-08-11T08:13:20.685Z,56.25
2022-08-11T08:14:20.639Z,56.25
2022-08-11T08:15:20.601Z,56.25
2022-08-11T08:16:20.558Z,56.25
2022-08-11T08:17:20.518Z,56.25
2022-08-11T08:18:26.951Z,56.25
2022-08-11T08:19:20.443Z,56.25
2022-08-11T08:20:20.397Z,61.88
2022-08-11T08:21:20.357Z,61.88
2022-08-11T08:22:48.326Z,61.88
2022-08-11T08:23:20.275Z,61.88
2022-08-11T08:24:20.233Z,56.25
2022-08-11T08:25:20.192Z,56.25
2022-08-11T08:26:20.151Z,61.88
2022-08-11T08:27:20.111Z,61.88
2022-08-11T08:28:20.069Z,61.88
2022-08-11T08:29:20.026Z,56.25
2022-08-11T08:30:19.985Z,56.25
2022-08-11T08:31:19.946Z,56.25
2022-08-11T08:32:19.903Z,56.25
2022-08-11T08:33:19.866Z,56.25
2022-08-11T08:34:19.822Z,56.25
2022-08-11T08:35:19.783Z,56.25
2022-08-11T08:36:19.740Z,56.25
2022-08-11T08:37:46.918Z,56.25
2022-08-11T08:38:19.663Z,56.25
2022-08-11T08:39:19.676Z,56.25
2022-08-11T08:40:19.583Z,61.88
2022-08-11T08:41:19.544Z,56.25
2022-08-11T08:42:19.703Z,56.25
2022-08-11T08:43:19.460Z,61.88
2022-08-11T08:45:19.379Z,56.25
2022-08-11T08:46:19.337Z,56.25
2022-08-11T08:47:43.160Z,56.25
2022-08-11T08:48:19.262Z,61.88
2022-08-11T08:49:19.221Z,61.88
2022-08-11T08:50:19.181Z,61.88
2022-08-11T08:51:19.137Z,61.88
2022-08-11T08:52:21.727Z,61.88
2022-08-11T08:53:19.060Z,61.88
2022-08-11T08:54:19.014Z,61.88
2022-08-11T08:55:18.987Z,61.88
2022-08-11T08:56:18.933Z,61.88
2022-08-11T08:57:18.898Z,61.88
2022-08-11T08:58:18.854Z,61.88
2022-08-11T08:59:18.816Z,61.88
2022-08-11T09:00:23.056Z,61.88
2022-08-11T09:01:18.820Z,61.88
2022-08-11T09:02:18.694Z,61.88
2022-08-11T09:03:39.912Z,61.88
2022-08-11T09:04:20.891Z,61.88
2022-08-11T09:05:18.577Z,61.88
2022-08-11T09:06:18.540Z,56.25
2022-08-11T09:07:18.501Z,61.88
2022-08-11T09:08:18.456Z,56.25
2022-08-11T09:09:18.421Z,56.25
2022-08-11T09:10:18.375Z,56.25
2022-08-11T09:11:18.338Z,56.25
2022-08-11T09:12:38.411Z,56.25
2022-08-11T09:13:18.258Z,56.25
2022-08-11T09:14:18.216Z,56.25
2022-08-11T09:15:19.934Z,56.25
2022-08-11T09:16:18.140Z,56.25
2022-08-11T09:17:18.100Z,56.25
2022-08-11T09:18:18.069Z,56.25
2022-08-11T09:19:18.023Z,56.25
2022-08-11T09:20:17.978Z,56.25
2022-08-11T09:21:39.311Z,56.25
2022-08-11T09:22:17.900Z,56.25
2022-08-11T09:24:25.844Z,56.25
2022-08-11T09:25:17.782Z,56.25
2022-08-11T09:26:17.746Z,56.25
2022-08-11T09:27:17.704Z,56.25
2022-08-11T09:28:17.669Z,56.25
2022-08-11T09:29:17.624Z,56.25
2022-08-11T09:30:17.588Z,56.25
2022-08-11T09:31:17.550Z,56.25
2022-08-11T09:32:17.506Z,56.25
2022-08-11T09:33:17.467Z,56.25
2022-08-11T09:34:17.428Z,56.25
2022-08-11T09:35:17.391Z,56.25
2022-08-11T09:36:17.350Z,56.25
2022-08-11T09:37:53.653Z,56.25
2022-08-11T09:38:17.272Z,56.25
2022-08-11T09:39:17.326Z,56.25
2022-08-11T09:40:17.197Z,56.25
2022-08-11T09:41:17.163Z,56.25
2022-08-11T09:42:23.199Z,56.25
2022-08-11T09:43:17.076Z,56.25
2022-08-11T09:44:17.037Z,56.25
2022-08-11T09:45:16.998Z,56.25
2022-08-11T09:46:16.957Z,56.25
2022-08-11T09:47:16.922Z,56.25
2022-08-11T09:48:16.881Z,56.25
2022-08-11T09:49:16.843Z,56.25
2022-08-11T09:50:16.802Z,56.25
2022-08-11T09:51:16.765Z,56.25
2022-08-11T09:52:16.723Z,56.25
2022-08-11T09:53:35.834Z,56.25
2022-08-11T09:54:16.646Z,56.25
2022-08-11T09:55:16.607Z,56.25
2022-08-11T09:56:16.570Z,56.25
2022-08-11T09:57:16.531Z,56.25
2022-08-11T09:58:42.549Z,61.88
2022-08-11T09:59:16.453Z,61.88
2022-08-11T10:00:16.576Z,61.88
2022-08-11T10:01:16.424Z,61.88
2022-08-11T10:02:16.334Z,61.88
2022-08-11T10:03:16.302Z,61.88
2022-08-11T10:04:16.256Z,61.88
2022-08-11T10:05:16.293Z,61.88
2022-08-11T10:34:31.181Z,73.13
2022-08-11T11:20:58.433Z,101.25
2022-08-11T11:33:31.189Z,118.13
2022-08-11T11:34:31.150Z,118.13
2022-08-11T11:35:31.115Z,118.13
2022-08-11T11:36:31.074Z,123.75
2022-08-11T11:37:31.040Z,123.75
2022-08-11T11:38:31.006Z,123.75
2022-08-11T11:44:35.881Z,129.38
2022-08-11T11:45:35.843Z,129.38
2022-08-11T11:47:59.250Z,129.38
2022-08-11T11:48:59.209Z,129.38
2022-08-11T11:49:59.171Z,129.38
2022-08-11T11:50:59.135Z,129.38
2022-08-11T11:51:59.116Z,129.38
2022-08-11T11:52:59.063Z,129.38
2022-08-11T11:53:59.023Z,135.00
2022-08-11T12:00:52.077Z,129.38
2022-08-11T12:01:52.725Z,129.38
2022-08-11T12:02:52.047Z,135.00
2022-08-11T12:03:51.963Z,135.00
2022-08-11T12:04:51.928Z,135.00
2022-08-11T12:05:51.930Z,135.00
2022-08-11T12:06:51.866Z,135.00
2022-08-11T12:08:05.044Z,140.63
2022-08-11T12:08:51.779Z,140.63
2022-08-11T12:09:51.743Z,140.63
2022-08-11T12:10:51.708Z,140.63
2022-08-11T12:11:51.671Z,140.63
2022-08-11T12:12:51.633Z,146.25
2022-08-11T12:13:51.594Z,146.25
2022-08-11T12:14:51.559Z,146.25
2022-08-11T12:16:32.042Z,146.25
2022-08-11T12:16:51.488Z,146.25
2022-08-11T12:17:52.867Z,146.25
2022-08-11T12:18:51.881Z,140.63
2022-08-11T12:19:51.377Z,140.63
2022-08-11T12:20:51.343Z,135.00
2022-08-11T12:21:51.530Z,135.00
2022-08-11T12:22:51.266Z,129.38
2022-08-11T12:23:51.230Z,129.38
2022-08-11T12:24:51.197Z,129.38
2022-08-11T12:26:09.987Z,129.38
2022-08-11T12:27:15.196Z,129.38
2022-08-11T12:27:51.083Z,123.75
2022-08-11T12:28:51.045Z,123.75
2022-08-11T12:29:55.370Z,118.13
2022-08-11T12:30:54.242Z,118.13
2022-08-11T12:31:50.938Z,112.50
2022-08-11T12:32:50.901Z,112.50
2022-08-11T12:33:50.868Z,112.50
2022-08-11T12:34:50.837Z,112.50
2022-08-11T12:36:00.933Z,106.88
2022-08-11T12:36:50.759Z,106.88
2022-08-11T12:37:50.726Z,106.88
2022-08-11T12:38:51.233Z,106.88
2022-08-11T12:40:15.840Z,101.25
2022-08-11T12:41:15.834Z,101.25
2022-08-11T12:41:50.766Z,101.25
2022-08-11T12:42:55.305Z,101.25
2022-08-11T12:43:56.364Z,101.25
2022-08-11T12:44:50.470Z,101.25
2022-08-11T12:45:50.448Z,101.25
2022-08-11T12:46:50.395Z,101.25
2022-08-11T12:48:38.148Z,101.25
2022-08-11T12:48:59.227Z,95.63
2022-08-11T12:49:50.283Z,95.63
2022-08-11T12:50:50.249Z,95.63
2022-08-11T12:52:11.653Z,95.63
2022-08-11T12:52:50.178Z,95.63
2022-08-11T12:53:50.146Z,101.25
2022-08-11T12:54:50.108Z,101.25
2022-08-11T12:56:07.600Z,95.63
2022-08-11T12:56:50.036Z,90.00
2022-08-11T12:57:50.336Z,84.38
2022-08-11T12:58:49.962Z,73.13
2022-08-11T12:59:49.925Z,73.13
2022-08-11T13:00:49.935Z,61.88
2022-08-11T13:17:09.169Z,39.38
2022-08-11T13:18:09.123Z,39.38
2022-08-11T13:19:09.077Z,39.38
2022-08-11T13:26:02.359Z,39.38
2022-08-11T13:27:02.313Z,33.75
2022-08-11T13:28:02.286Z,33.75
2022-08-11T13:29:02.241Z,33.75
2022-08-11T13:30:02.219Z,33.75
2022-08-11T13:31:02.169Z,33.75
2022-08-11T13:32:02.308Z,33.75
2022-08-11T13:33:02.196Z,33.75
2022-08-11T13:34:02.062Z,33.75
2022-08-11T13:35:02.029Z,33.75
2022-08-11T13:36:01.989Z,33.75
2022-08-11T13:37:01.977Z,33.75
2022-08-11T13:38:18.871Z,33.75
2022-08-11T13:39:01.878Z,33.75
2022-08-11T13:40:01.866Z,33.75
2022-08-11T13:41:01.807Z,33.75
2022-08-11T13:42:01.773Z,33.75
2022-08-11T13:43:01.733Z,33.75
2022-08-11T13:44:02.711Z,33.75
2022-08-11T13:45:01.662Z,33.75
2022-08-11T13:46:01.623Z,33.75
2022-08-11T13:47:01.841Z,33.75
2022-08-11T13:48:01.553Z,33.75
2022-08-11T13:49:01.507Z,33.75
2022-08-11T13:50:01.472Z,33.75
2022-08-11T13:51:01.434Z,33.75
2022-08-11T13:52:01.399Z,33.75
2022-08-11T13:53:01.357Z,33.75
2022-08-11T13:54:02.265Z,33.75
2022-08-11T13:55:01.280Z,33.75
2022-08-11T13:56:01.244Z,33.75
2022-08-11T13:57:01.237Z,33.75
2022-08-11T13:58:08.725Z,33.75
2022-08-11T13:59:01.137Z,33.75
2022-08-11T14:00:01.105Z,33.75
2022-08-11T14:01:01.054Z,33.75
2022-08-11T14:02:23.021Z,33.75
2022-08-11T14:03:01.069Z,33.75
2022-08-11T14:04:29.169Z,33.75
2022-08-11T14:05:00.902Z,33.75
2022-08-11T14:06:00.872Z,33.75
2022-08-11T14:07:00.888Z,39.38
2022-08-11T14:08:00.790Z,39.38
2022-08-11T14:09:00.747Z,33.75
2022-08-11T14:10:00.713Z,33.75
2022-08-11T14:11:00.671Z,33.75
2022-08-11T14:12:20.554Z,33.75
2022-08-11T14:13:00.597Z,33.75
2022-08-11T14:14:00.560Z,28.13
2022-08-11T14:15:04.466Z,33.75
2022-08-11T14:16:00.485Z,33.75
2022-08-11T14:17:00.447Z,33.75
2022-08-11T14:18:00.406Z,33.75
2022-08-11T14:19:00.363Z,33.75
2022-08-11T14:20:00.330Z,33.75
2022-08-11T14:21:00.287Z,33.75
2022-08-11T14:22:03.795Z,33.75
2022-08-11T14:23:00.213Z,33.75
2022-08-11T14:24:01.397Z,33.75
2022-08-11T14:25:00.134Z,33.75
2022-08-11T14:26:01.871Z,33.75
2022-08-11T14:27:00.060Z,33.75
2022-08-11T14:28:34.146Z,33.75
2022-08-11T14:28:59.980Z,33.75
2022-08-11T14:29:59.943Z,33.75
2022-08-11T14:31:01.741Z,33.75
2022-08-11T14:31:59.866Z,33.75
2022-08-11T14:32:59.999Z,33.75
2022-08-11T14:34:01.992Z,33.75
2022-08-11T14:34:59.766Z,33.75
2022-08-11T14:36:45.794Z,33.75
2022-08-11T14:37:43.125Z,33.75
2022-08-11T14:38:43.090Z,33.75
2022-08-11T14:39:43.108Z,33.75
2022-08-11T14:40:43.017Z,33.75
2022-08-11T14:42:10.862Z,33.75
2022-08-11T14:42:42.935Z,33.75
2022-08-11T14:44:12.185Z,33.75
2022-08-11T14:44:42.860Z,33.75
2022-08-11T14:45:57.712Z,33.75
2022-08-11T14:46:42.781Z,33.75
2022-08-11T14:47:42.741Z,33.75
2022-08-11T14:48:42.702Z,33.75
2022-08-11T14:49:58.098Z,33.75
2022-08-11T14:50:42.631Z,33.75
2022-08-11T14:51:46.512Z,33.75
2022-08-11T14:52:42.547Z,33.75
2022-08-11T14:53:58.506Z,39.38
2022-08-11T14:54:42.470Z,39.38
2022-08-11T14:55:42.433Z,39.38
2022-08-11T14:56:42.392Z,39.38
2022-08-11T14:57:55.249Z,39.38
2022-08-11T14:58:42.314Z,39.38
2022-08-11T14:59:42.274Z,39.38
2022-08-11T15:00:42.378Z,39.38
2022-08-11T15:01:42.195Z,39.38
2022-08-11T15:02:42.161Z,39.38
2022-08-11T15:03:42.121Z,39.38
2022-08-11T15:04:42.088Z,39.38
2022-08-11T15:05:42.039Z,39.38
2022-08-11T15:06:42.005Z,39.38
2022-08-11T15:07:41.965Z,39.38
2022-08-11T15:08:41.944Z,39.38
2022-08-11T15:10:02.449Z,39.38
2022-08-11T15:10:41.848Z,39.38
2022-08-11T15:11:41.808Z,45.00
2022-08-11T15:12:41.773Z,45.00
2022-08-11T15:13:41.737Z,45.00
2022-08-11T15:14:41.693Z,45.00
2022-08-11T15:15:41.653Z,45.00
2022-08-11T15:16:41.618Z,45.00
2022-08-11T15:17:43.408Z,45.00
2022-08-11T15:18:41.542Z,50.63
2022-08-11T15:19:41.500Z,50.63
2022-08-11T15:20:41.463Z,50.63
2022-08-11T15:21:41.421Z,50.63
2022-08-11T15:22:41.384Z,56.25
2022-08-11T15:23:41.344Z,56.25
2022-08-11T15:24:41.308Z,56.25
2022-08-11T15:25:41.266Z,56.25
2022-08-11T15:26:41.229Z,56.25
2022-08-11T15:27:41.390Z,61.88
2022-08-11T15:28:41.155Z,61.88
2022-08-11T15:29:41.114Z,61.88
2022-08-11T15:30:41.075Z,61.88
2022-08-11T15:31:41.034Z,61.88
2022-08-11T15:32:40.999Z,61.88
2022-08-11T15:33:40.955Z,61.88
2022-08-11T15:34:40.923Z,61.88
2022-08-11T15:35:40.879Z,67.50
2022-08-11T15:36:40.843Z,73.13
2022-08-11T15:37:41.049Z,67.50
2022-08-11T15:38:40.765Z,67.50
2022-08-11T15:39:40.773Z,67.50
2022-08-11T15:40:40.688Z,61.88
2022-08-11T15:41:40.646Z,61.88
2022-08-11T15:42:40.608Z,61.88
2022-08-11T15:43:40.570Z,61.88
2022-08-11T15:45:01.555Z,67.50
2022-08-11T15:45:40.493Z,67.50
2022-08-11T15:46:40.456Z,67.50
2022-08-11T15:47:41.568Z,73.13
2022-08-11T15:48:40.382Z,73.13
2022-08-11T15:50:11.342Z,73.13
2022-08-11T15:50:40.307Z,73.13
2022-08-11T15:51:40.263Z,73.13
2022-08-11T15:52:40.224Z,73.13
2022-08-11T15:53:40.193Z,73.13
2022-08-11T15:54:40.146Z,73.13
2022-08-11T15:55:40.108Z,73.13
2022-08-11T15:56:40.068Z,73.13
2022-08-11T15:57:40.569Z,73.13
2022-08-11T15:58:39.994Z,73.13
2022-08-11T15:59:42.149Z,73.13
2022-08-11T16:00:39.914Z,73.13
2022-08-11T16:01:39.959Z,73.13
2022-08-11T16:02:39.837Z,73.13
2022-08-11T16:04:05.589Z,73.13
2022-08-11T16:04:39.762Z,73.13
2022-08-11T16:05:45.844Z,73.13
2022-08-11T16:06:40.428Z,73.13
2022-08-11T16:07:40.935Z,73.13
2022-08-11T16:08:39.608Z,73.13
2022-08-11T16:09:51.695Z,73.13
2022-08-11T16:10:39.823Z,73.13
2022-08-11T16:11:39.492Z,73.13
2022-08-11T16:12:39.453Z,73.13
2022-08-11T16:13:39.412Z,73.13
2022-08-11T16:14:39.377Z,73.13
2022-08-11T16:15:39.337Z,73.13
2022-08-11T16:16:39.302Z,73.13
2022-08-11T16:17:39.471Z,73.13
2022-08-11T16:18:39.220Z,73.13
2022-08-11T16:19:39.184Z,73.13
2022-08-11T16:20:39.146Z,73.13
2022-08-11T16:21:39.107Z,73.13
2022-08-11T16:22:39.068Z,73.13
2022-08-11T16:23:39.027Z,73.13
2022-08-11T16:27:03.234Z,73.13
2022-08-11T16:27:03.404Z,73.13
2022-08-11T16:27:09.189Z,73.13
2022-08-11T16:27:39.085Z,73.13
2022-08-11T16:28:38.866Z,73.13
2022-08-11T16:29:38.795Z,73.13
2022-08-11T16:30:38.983Z,73.13
2022-08-11T16:31:38.723Z,73.13
2022-08-11T16:32:38.686Z,73.13
2022-08-11T16:33:49.682Z,73.13
2022-08-11T16:34:38.613Z,73.13
2022-08-11T16:35:38.569Z,90.00
2022-08-11T16:36:38.530Z,270.00
2022-08-11T16:37:38.949Z,725.63
2022-08-11T16:38:38.454Z,1125.00
2022-08-11T16:39:38.468Z,1186.88
2022-08-11T16:40:38.376Z,1181.25
2022-08-11T16:41:38.337Z,1198.13
2022-08-11T16:43:05.357Z,1192.50
2022-08-11T16:43:38.263Z,1198.13
2022-08-11T16:44:38.523Z,1198.13
2022-08-11T16:45:38.188Z,1158.75
2022-08-11T16:46:38.149Z,1113.75
2022-08-11T16:48:01.727Z,1102.50
2022-08-11T16:48:39.124Z,1091.25
2022-08-11T16:49:38.217Z,1096.88
2022-08-11T16:50:38.009Z,1046.25
2022-08-11T16:51:37.961Z,731.25
2022-08-11T16:52:37.947Z,731.25
2022-08-11T16:53:59.834Z,1209.38
2022-08-11T16:54:37.880Z,1591.88
2022-08-11T16:55:51.573Z,2013.75
2022-08-11T16:56:37.783Z,2362.50
2022-08-11T16:57:37.896Z,2407.50
2022-08-11T16:58:37.727Z,2300.63
2022-08-11T16:59:38.787Z,1991.25
2022-08-11T17:00:37.713Z,1597.50
2022-08-11T17:01:37.607Z,1417.50
2022-08-11T17:05:05.345Z,1395.00
2022-08-11T17:06:05.303Z,1366.88
2022-08-11T17:07:23.943Z,1288.13
2022-08-11T17:08:05.234Z,1293.75
2022-08-11T17:09:05.206Z,1299.38
2022-08-11T17:10:05.177Z,1310.63
2022-08-11T17:11:05.141Z,1350.00
2022-08-11T17:12:05.108Z,1327.50
2022-08-11T17:13:05.086Z,1305.00
2022-08-11T17:14:05.049Z,1276.88
2022-08-11T17:15:05.018Z,1276.88
2022-08-11T17:16:04.985Z,1282.50
2022-08-11T17:17:04.964Z,815.63
2022-08-11T17:18:04.928Z,230.63
2022-08-11T17:20:41.298Z,61.88
2022-08-11T17:21:04.857Z,56.25
2022-08-11T17:22:04.818Z,50.63
2022-08-11T17:23:04.786Z,50.63
2022-08-11T17:25:04.715Z,45.00
2022-08-11T17:26:04.873Z,39.38
2022-08-11T17:27:04.651Z,39.38
2022-08-11T17:28:04.620Z,39.38
2022-08-11T17:29:04.589Z,33.75
2022-08-11T17:30:04.559Z,33.75
2022-08-11T17:31:17.716Z,33.75
2022-08-11T17:32:04.492Z,33.75
2022-08-11T17:33:04.457Z,33.75
2022-08-11T17:34:04.425Z,33.75
2022-08-11T17:37:46.044Z,28.13