createdAt,value
2024-04-06T05:00:44.569Z,1004.01
2024-04-06T05:01:44.527Z,1004.04
2024-04-06T05:02:44.491Z,1003.99
2024-04-06T05:03:44.481Z,1003.98
2024-04-06T05:04:44.474Z,1004.01
2024-04-06T05:05:44.491Z,1004.02
2024-04-06T05:06:44.455Z,1004.00
2024-04-06T05:07:44.453Z,1004.08
2024-04-06T05:08:44.427Z,1004.10
2024-04-06T05:09:44.420Z,1004.14
2024-04-06T05:10:44.403Z,1004.08
2024-04-06T05:11:49.437Z,1004.08
2024-04-06T05:12:44.382Z,1004.05
2024-04-06T05:13:44.377Z,1004.08
2024-04-06T05:14:44.381Z,1004.12
2024-04-06T05:15:44.348Z,1004.04
2024-04-06T05:16:44.347Z,1004.09
2024-04-06T05:17:44.350Z,1004.13
2024-04-06T05:18:44.327Z,1004.05
2024-04-06T05:19:44.318Z,1004.06
2024-04-06T05:20:44.305Z,1004.01
2024-04-06T05:21:44.294Z,1004.11
2024-04-06T05:22:49.290Z,1004.11
2024-04-06T05:23:44.263Z,1004.09
2024-04-06T05:24:44.262Z,1004.08
2024-04-06T05:25:44.239Z,1004.06
2024-04-06T05:26:44.233Z,1004.06
2024-04-06T05:27:44.216Z,1004.03
2024-04-06T05:28:44.204Z,1003.97
2024-04-06T05:29:44.195Z,1004.11
2024-04-06T05:30:44.198Z,1004.06
2024-04-06T05:31:44.199Z,1004.14
2024-04-06T05:32:44.196Z,1004.09
2024-04-06T05:33:49.171Z,1004.11
2024-04-06T05:34:44.151Z,1004.10
2024-04-06T05:35:44.123Z,1004.09
2024-04-06T05:36:44.132Z,1004.10
2024-04-06T05:37:44.102Z,1004.14
2024-04-06T05:38:44.128Z,1004.13
2024-04-06T05:39:44.084Z,1004.12
2024-04-06T05:40:44.066Z,1004.08
2024-04-06T05:41:44.079Z,1004.09
2024-04-06T05:42:44.054Z,1004.12
2024-04-06T05:43:44.036Z,1004.10
2024-04-06T05:44:49.053Z,1004.12
2024-04-06T05:45:44.020Z,1004.04
2024-04-06T05:46:43.998Z,1004.01
2024-04-06T05:47:44.000Z,1003.95
2024-04-06T05:48:43.984Z,1004.00
2024-04-06T05:49:43.967Z,1003.96
2024-04-06T05:50:44.000Z,1004.01
2024-04-06T05:51:43.950Z,1004.05
2024-04-06T05:52:43.928Z,1004.02
2024-04-06T05:53:43.978Z,1003.98
2024-04-06T05:54:43.928Z,1003.94
2024-04-06T05:55:48.934Z,1003.97
2024-04-06T05:56:43.884Z,1003.95
2024-04-06T05:57:43.875Z,1004.00
2024-04-06T05:58:43.896Z,1004.00
2024-04-06T05:59:43.862Z,1003.95
2024-04-06T06:00:43.837Z,1004.02
2024-04-06T06:01:43.932Z,1004.06
2024-04-06T06:02:43.857Z,1004.06
2024-04-06T06:03:43.872Z,1003.98
2024-04-06T06:04:44.006Z,1004.01
2024-04-06T06:05:43.797Z,1004.05
2024-04-06T06:06:48.811Z,1004.03
2024-04-06T06:07:43.801Z,1004.16
2024-04-06T06:08:43.788Z,1004.12
2024-04-06T06:09:43.785Z,1004.10
2024-04-06T06:10:43.754Z,1004.14
2024-04-06T06:11:43.731Z,1004.11
2024-04-06T06:12:43.718Z,1004.14
2024-04-06T06:13:43.696Z,1004.13
2024-04-06T06:14:43.698Z,1004.14
2024-04-06T06:15:43.677Z,1004.19
2024-04-06T06:16:43.684Z,1004.18
2024-04-06T06:17:48.678Z,1004.22
2024-04-06T06:18:43.639Z,1004.25
2024-04-06T06:19:43.637Z,1004.26
2024-04-06T06:20:43.626Z,1004.21
2024-04-06T06:21:45.764Z,1004.19
2024-04-06T06:22:43.599Z,1004.23
2024-04-06T06:23:43.602Z,1004.20
2024-04-06T06:24:43.571Z,1004.19
2024-04-06T06:25:43.560Z,1004.17
2024-04-06T06:26:43.563Z,1004.18
2024-04-06T06:27:46.232Z,1004.14
2024-04-06T06:28:48.565Z,1004.14
2024-04-06T06:29:43.530Z,1004.15
2024-04-06T06:30:43.519Z,1004.12
2024-04-06T06:31:43.524Z,1004.13
2024-04-06T06:32:43.494Z,1004.18
2024-04-06T06:33:43.472Z,1004.20
2024-04-06T06:34:43.478Z,1004.21
2024-04-06T06:40:43.451Z,1004.27
2024-04-06T06:41:43.632Z,1004.27
2024-04-06T06:42:43.383Z,1004.39
2024-04-06T06:43:43.364Z,1004.21
2024-04-06T06:44:43.356Z,1004.29
2024-04-06T06:45:43.355Z,1004.27
2024-04-06T06:46:43.357Z,1004.33
2024-04-06T06:47:45.277Z,1004.35
2024-04-06T06:48:43.322Z,1004.27
2024-04-06T06:49:43.294Z,1004.33
2024-04-06T06:50:48.302Z,1004.36
2024-04-06T06:51:43.271Z,1004.31
2024-04-06T06:52:43.290Z,1004.40
2024-04-06T06:53:43.264Z,1004.33
2024-04-06T06:54:43.233Z,1004.38
2024-04-06T06:55:43.239Z,1004.42
2024-04-06T06:56:43.241Z,1004.41
2024-04-06T06:57:43.208Z,1004.49
2024-04-06T06:58:43.212Z,1004.45
2024-04-06T07:00:43.214Z,1004.49
2024-04-06T07:01:48.194Z,1004.55
2024-04-06T07:02:43.160Z,1004.53
2024-04-06T07:03:43.139Z,1004.52
2024-04-06T07:04:43.146Z,1004.54
2024-04-06T07:05:43.117Z,1004.53
2024-04-06T07:07:43.093Z,1004.48
2024-04-06T07:09:02.206Z,1004.47
2024-04-06T07:09:44.080Z,1004.50
2024-04-06T07:10:43.080Z,1004.44
2024-04-06T07:11:43.049Z,1004.44
2024-04-06T07:12:48.058Z,1004.38
2024-04-06T07:13:43.045Z,1004.45
2024-04-06T07:14:43.018Z,1004.45
2024-04-06T07:15:43.019Z,1004.47
2024-04-06T07:16:42.999Z,1004.52
2024-04-06T07:17:42.986Z,1004.62
2024-04-06T07:18:42.975Z,1004.55
2024-04-06T07:19:42.958Z,1004.51
2024-04-06T07:20:42.945Z,1004.64
2024-04-06T07:21:42.960Z,1004.60
2024-04-06T07:22:42.929Z,1004.65
2024-04-06T07:23:47.962Z,1004.53
2024-04-06T07:24:42.906Z,1004.55
2024-04-06T07:25:45.481Z,1004.54
2024-04-06T07:26:42.897Z,1004.61
2024-04-06T07:27:42.872Z,1004.65
2024-04-06T07:28:42.858Z,1004.62
2024-04-06T07:29:42.853Z,1004.65
2024-04-06T07:30:42.841Z,1004.66
2024-04-06T07:31:42.825Z,1004.63
2024-04-06T07:32:42.840Z,1004.65
2024-04-06T07:33:42.803Z,1004.60
2024-04-06T07:34:47.811Z,1004.59
2024-04-06T07:35:42.784Z,1004.69
2024-04-06T07:36:42.776Z,1004.68
2024-04-06T07:37:42.758Z,1004.64
2024-04-06T07:39:42.746Z,1004.71
2024-04-06T07:40:42.728Z,1004.71
2024-04-06T07:41:42.716Z,1004.66
2024-04-06T07:42:42.959Z,1004.67
2024-04-06T07:43:42.693Z,1004.68
2024-04-06T07:44:42.689Z,1004.66
2024-04-06T07:45:47.699Z,1004.61
2024-04-06T07:46:42.693Z,1004.65
2024-04-06T07:47:42.648Z,1004.66
2024-04-06T07:48:42.634Z,1004.72
2024-04-06T07:49:42.669Z,1004.65
2024-04-06T07:50:42.621Z,1004.62
2024-04-06T07:51:42.611Z,1004.73
2024-04-06T07:52:42.594Z,1004.74
2024-04-06T07:53:42.595Z,1004.65
2024-04-06T07:54:42.569Z,1004.54
2024-04-06T07:55:42.577Z,1004.51
2024-04-06T07:56:47.586Z,1004.54
2024-04-06T07:57:42.547Z,1004.59
2024-04-06T07:58:42.521Z,1004.60
2024-04-06T07:59:42.512Z,1004.69
2024-04-06T08:00:42.525Z,1004.61
2024-04-06T08:01:42.492Z,1004.60
2024-04-06T08:02:42.478Z,1004.58
2024-04-06T08:03:42.492Z,1004.57
2024-04-06T08:04:42.458Z,1004.50
2024-04-06T08:05:42.447Z,1004.48
2024-04-06T08:06:42.445Z,1004.57
2024-04-06T08:07:47.447Z,1004.59
2024-04-06T08:08:42.410Z,1004.59
2024-04-06T08:09:42.415Z,1004.50
2024-04-06T08:10:42.424Z,1004.48
2024-04-06T08:11:42.411Z,1004.40
2024-04-06T08:12:42.377Z,1004.30
2024-04-06T08:13:42.358Z,1004.39
2024-04-06T08:14:42.345Z,1004.31
2024-04-06T08:15:42.344Z,1004.25
2024-04-06T08:16:42.335Z,1004.35
2024-04-06T08:17:42.325Z,1004.42
2024-04-06T08:18:47.326Z,1004.34
2024-04-06T08:19:42.287Z,1004.30
2024-04-06T08:20:42.290Z,1004.32
2024-04-06T08:21:42.283Z,1004.36
2024-04-06T08:22:42.279Z,1004.31
2024-04-06T08:23:42.247Z,1004.37
2024-04-06T08:24:42.236Z,1004.39
2024-04-06T08:25:42.226Z,1004.35
2024-04-06T08:26:42.239Z,1004.25
2024-04-06T08:27:42.220Z,1004.31
2024-04-06T08:28:42.196Z,1004.30
2024-04-06T08:29:47.204Z,1004.24
2024-04-06T08:30:42.171Z,1004.13
2024-04-06T08:31:42.162Z,1004.14
2024-04-06T08:32:42.171Z,1004.11
2024-04-06T08:33:42.154Z,1004.20
2024-04-06T08:34:42.127Z,1004.19
2024-04-06T08:35:42.136Z,1004.21
2024-04-06T08:36:42.108Z,1004.18
2024-04-06T08:37:42.115Z,1004.14
2024-04-06T08:38:42.083Z,1004.06
2024-04-06T08:39:42.112Z,1003.99
2024-04-06T08:40:47.085Z,1003.97
2024-04-06T08:41:42.056Z,1003.94
2024-04-06T08:42:42.046Z,1003.97
2024-04-06T08:43:42.040Z,1003.97
2024-04-06T08:44:42.023Z,1003.94
2024-04-06T08:45:42.031Z,1003.94
2024-04-06T08:46:42.001Z,1004.00
2024-04-06T08:47:41.995Z,1003.94
2024-04-06T08:48:42.005Z,1003.90
2024-04-06T08:49:41.977Z,1003.95
2024-04-06T08:50:41.974Z,1003.92
2024-04-06T08:51:46.973Z,1003.95
2024-04-06T08:52:41.934Z,1003.97
2024-04-06T08:53:41.919Z,1004.00
2024-04-06T08:54:41.929Z,1003.98
2024-04-06T08:55:41.908Z,1003.96
2024-04-06T08:56:41.891Z,1003.94
2024-04-06T08:57:41.891Z,1003.96
2024-04-06T08:58:41.866Z,1003.95
2024-04-06T08:59:41.883Z,1003.88
2024-04-06T09:00:41.845Z,1003.97
2024-04-06T09:01:41.831Z,1003.91
2024-04-06T09:02:46.846Z,1003.98
2024-04-06T09:03:41.815Z,1004.01
2024-04-06T09:04:41.815Z,1003.97
2024-04-06T09:05:41.795Z,1003.98
2024-04-06T09:06:41.783Z,1003.90
2024-04-06T09:07:41.766Z,1003.90
2024-04-06T09:08:41.758Z,1003.91
2024-04-06T09:09:41.754Z,1004.00
2024-04-06T09:10:41.748Z,1003.88
2024-04-06T09:11:41.727Z,1003.94
2024-04-06T09:12:41.714Z,1003.92
2024-04-06T09:13:46.727Z,1003.89
2024-04-06T09:14:41.715Z,1003.93
2024-04-06T09:15:41.736Z,1003.93
2024-04-06T09:16:41.675Z,1003.87
2024-04-06T09:17:41.657Z,1003.93
2024-04-06T09:18:41.661Z,1003.97
2024-04-06T09:19:41.645Z,1003.88
2024-04-06T09:20:41.628Z,1003.88
2024-04-06T09:21:41.635Z,1003.91
2024-04-06T09:22:41.607Z,1003.89
2024-04-06T09:23:41.599Z,1003.93
2024-04-06T09:24:41.589Z,1003.92
2024-04-06T09:25:41.583Z,1003.84
2024-04-06T09:26:46.581Z,1003.92
2024-04-06T09:27:41.615Z,1003.94
2024-04-06T09:28:41.564Z,1003.85
2024-04-06T09:29:41.530Z,1003.85
2024-04-06T09:30:41.520Z,1003.74
2024-04-06T09:31:41.529Z,1003.88
2024-04-06T09:32:41.499Z,1003.81
2024-04-06T09:33:41.506Z,1003.73
2024-04-06T09:34:41.478Z,1003.83
2024-04-06T09:35:41.460Z,1003.84
2024-04-06T09:36:41.456Z,1003.94
2024-04-06T09:37:41.469Z,1003.91
2024-04-06T09:38:41.432Z,1003.89
2024-04-06T09:39:46.448Z,1003.85
2024-04-06T09:40:41.432Z,1003.81
2024-04-06T09:41:41.420Z,1003.86
2024-04-06T09:42:41.387Z,1003.83
2024-04-06T09:43:41.419Z,1003.95
2024-04-06T09:44:41.376Z,1003.92
2024-04-06T09:45:41.367Z,1003.90
2024-04-06T09:46:41.346Z,1003.82
2024-04-06T09:47:41.373Z,1003.95
2024-04-06T09:48:41.326Z,1003.97
2024-04-06T09:49:41.311Z,1003.96
2024-04-06T09:50:41.895Z,1003.99
2024-04-06T09:51:41.351Z,1003.94
2024-04-06T09:52:46.313Z,1003.93
2024-04-06T09:53:41.294Z,1003.79
2024-04-06T09:54:41.286Z,1003.80
2024-04-06T09:55:41.246Z,1003.75
2024-04-06T09:56:41.247Z,1003.80
2024-04-06T09:57:41.223Z,1003.67
2024-04-06T09:58:41.248Z,1003.64
2024-04-06T09:59:41.210Z,1003.62
2024-04-06T10:00:41.194Z,1003.65
2024-04-06T10:01:41.185Z,1003.65
2024-04-06T10:02:41.173Z,1003.66
2024-04-06T10:03:41.175Z,1003.68
2024-04-06T10:04:41.176Z,1003.65
2024-04-06T10:05:46.184Z,1003.85
2024-04-06T10:06:41.164Z,1003.80
2024-04-06T10:07:41.144Z,1003.83
2024-04-06T10:08:41.109Z,1003.77
2024-04-06T10:09:41.104Z,1003.65
2024-04-06T10:10:41.109Z,1003.71
2024-04-06T10:11:41.072Z,1003.73
2024-04-06T10:12:41.074Z,1003.76
2024-04-06T10:13:41.051Z,1003.73
2024-04-06T10:14:41.053Z,1003.78
2024-04-06T10:15:41.029Z,1003.75
2024-04-06T10:16:41.034Z,1003.71
2024-04-06T10:17:41.020Z,1003.60
2024-04-06T10:18:46.034Z,1003.65
2024-04-06T10:19:41.011Z,1003.66
2024-04-06T10:20:41.005Z,1003.74
2024-04-06T10:21:40.966Z,1003.65
2024-04-06T10:22:40.977Z,1003.64
2024-04-06T10:23:40.985Z,1003.70
2024-04-06T10:24:40.932Z,1003.60
2024-04-06T10:25:40.920Z,1003.52
2024-04-06T10:26:40.926Z,1003.47
2024-04-06T10:27:40.898Z,1003.54
2024-04-06T10:28:40.899Z,1003.56
2024-04-06T10:29:40.892Z,1003.63
2024-04-06T10:30:40.882Z,1003.66
2024-04-06T10:31:47.725Z,1003.66
2024-04-06T10:32:40.870Z,1003.59
2024-04-06T10:33:40.856Z,1003.62
2024-04-06T10:34:46.520Z,1003.60
2024-04-06T10:35:41.813Z,1003.60
2024-04-06T10:36:40.804Z,1003.54
2024-04-06T10:37:40.804Z,1003.56
2024-04-06T10:38:40.797Z,1003.51
2024-04-06T10:39:40.806Z,1003.47
2024-04-06T10:40:40.761Z,1003.46
2024-04-06T10:41:40.747Z,1003.50
2024-04-06T10:42:40.761Z,1003.39
2024-04-06T10:43:40.724Z,1003.45
2024-04-06T10:44:45.770Z,1003.53
2024-04-06T10:45:40.724Z,1003.49
2024-04-06T10:46:40.765Z,1003.45
2024-04-06T10:47:40.683Z,1003.46
2024-04-06T10:48:40.669Z,1003.42
2024-04-06T10:49:40.659Z,1003.51
2024-04-06T10:50:40.675Z,1003.57
2024-04-06T10:51:40.643Z,1003.58
2024-04-06T10:52:40.636Z,1003.63
2024-04-06T10:53:40.642Z,1003.47
2024-04-06T10:54:40.608Z,1003.46
2024-04-06T10:55:40.622Z,1003.49
2024-04-06T10:56:40.587Z,1003.42
2024-04-06T10:57:45.617Z,1003.45
2024-04-06T10:58:40.603Z,1003.50
2024-04-06T10:59:40.574Z,1003.41
2024-04-06T11:00:40.549Z,1003.32
2024-04-06T11:01:40.532Z,1003.38
2024-04-06T11:02:40.531Z,1003.30
2024-04-06T11:03:40.531Z,1003.34
2024-04-06T11:04:40.509Z,1003.26
2024-04-06T11:05:40.487Z,1003.31
2024-04-06T11:06:40.486Z,1003.31
2024-04-06T11:07:40.467Z,1003.21
2024-04-06T11:08:40.472Z,1003.20
2024-04-06T11:09:40.443Z,1003.22
2024-04-06T11:10:45.485Z,1003.27
2024-04-06T11:11:40.448Z,1003.27
2024-04-06T11:12:40.433Z,1003.26
2024-04-06T11:13:40.401Z,1003.32
2024-04-06T11:14:40.399Z,1003.34
2024-04-06T11:15:40.405Z,1003.29
2024-04-06T11:16:40.392Z,1003.34
2024-04-06T11:17:40.360Z,1003.03
2024-04-06T11:18:42.190Z,1003.01
2024-04-06T11:19:40.330Z,1003.02
2024-04-06T11:20:40.326Z,1003.05
2024-04-06T11:21:40.324Z,1003.09
2024-04-06T11:22:40.333Z,1003.02
2024-04-06T11:23:45.328Z,1003.10
2024-04-06T11:24:40.305Z,1003.04
2024-04-06T11:25:40.295Z,1003.02
2024-04-06T11:26:40.272Z,1002.93
2024-04-06T11:27:40.249Z,1003.08
2024-04-06T11:28:40.248Z,1003.06
2024-04-06T11:29:40.231Z,1003.04
2024-04-06T11:30:40.237Z,1003.14
2024-04-06T11:31:40.219Z,1003.03
2024-04-06T11:32:40.207Z,1003.10
2024-04-06T11:33:40.197Z,1003.05
2024-04-06T11:34:40.182Z,1003.02
2024-04-06T11:35:40.169Z,1003.01
2024-04-06T11:36:45.176Z,1003.07
2024-04-06T11:37:40.175Z,1003.01
2024-04-06T11:38:40.176Z,1003.01
2024-04-06T11:39:40.180Z,1003.04
2024-04-06T11:40:40.113Z,1003.06
2024-04-06T11:41:40.106Z,1003.06
2024-04-06T11:42:40.090Z,1003.03
2024-04-06T11:43:40.074Z,1003.11
2024-04-06T11:44:40.066Z,1002.99
2024-04-06T11:45:40.087Z,1002.97
2024-04-06T11:46:40.068Z,1002.90
2024-04-06T11:47:40.039Z,1002.86
2024-04-06T11:48:40.025Z,1002.64
2024-04-06T11:49:45.032Z,1002.79
2024-04-06T11:50:40.024Z,1002.76
2024-04-06T11:51:40.035Z,1002.72
2024-04-06T11:52:40.011Z,1002.66
2024-04-06T11:53:42.816Z,1002.61
2024-04-06T11:54:39.971Z,1002.71
2024-04-06T11:55:39.977Z,1002.63
2024-04-06T11:56:39.952Z,1002.69
2024-04-06T11:57:39.935Z,1002.65
2024-04-06T11:58:39.930Z,1002.77
2024-04-06T11:59:39.914Z,1002.70
2024-04-06T12:00:39.913Z,1002.71
2024-04-06T12:01:39.885Z,1002.71
2024-04-06T12:02:44.908Z,1002.68
2024-04-06T12:03:39.885Z,1002.72
2024-04-06T12:04:39.886Z,1002.70
2024-04-06T12:05:39.840Z,1002.71
2024-04-06T12:06:39.857Z,1002.64
2024-04-06T12:07:39.830Z,1002.64
2024-04-06T12:08:39.815Z,1002.75
2024-04-06T12:09:39.794Z,1002.73
2024-04-06T12:10:39.841Z,1002.71
2024-04-06T12:11:39.783Z,1002.70
2024-04-06T12:12:39.784Z,1002.84
2024-04-06T12:13:39.757Z,1002.71
2024-04-06T12:14:39.756Z,1002.80
2024-04-06T12:15:44.774Z,1002.81
2024-04-06T12:16:39.767Z,1002.81
2024-04-06T12:17:39.749Z,1002.80
2024-04-06T12:18:39.736Z,1002.83
2024-04-06T12:19:39.713Z,1002.80
2024-04-06T12:20:39.684Z,1002.81
2024-04-06T12:21:39.743Z,1002.85
2024-04-06T12:22:39.677Z,1002.72
2024-04-06T12:23:39.670Z,1002.73
2024-04-06T12:24:39.641Z,1002.73
2024-04-06T12:25:39.691Z,1002.72
2024-04-06T12:26:39.635Z,1002.70
2024-04-06T12:27:39.622Z,1002.58
2024-04-06T12:28:44.683Z,1002.57
2024-04-06T12:29:39.594Z,1002.56
2024-04-06T12:30:39.576Z,1002.57
2024-04-06T12:31:39.566Z,1002.55
2024-04-06T12:32:39.570Z,1002.60
2024-04-06T12:33:39.556Z,1002.63
2024-04-06T12:34:39.553Z,1002.64
2024-04-06T12:35:39.522Z,1002.59
2024-04-06T12:36:39.510Z,1002.61
2024-04-06T12:37:39.513Z,1002.60
2024-04-06T12:38:39.501Z,1002.64
2024-04-06T12:39:44.512Z,1002.56
2024-04-06T12:40:39.553Z,1002.53
2024-04-06T12:41:39.463Z,1002.54
2024-04-06T12:42:39.521Z,1002.56
2024-04-06T12:43:39.443Z,1002.52
2024-04-06T12:44:39.450Z,1002.47
2024-04-06T12:45:39.425Z,1002.43
2024-04-06T12:46:39.464Z,1002.37
2024-04-06T12:47:39.400Z,1002.47
2024-04-06T12:48:39.407Z,1002.46
2024-04-06T12:49:39.402Z,1002.41
2024-04-06T12:50:44.413Z,1002.41
2024-04-06T12:51:39.369Z,1002.43
2024-04-06T12:52:39.402Z,1002.40
2024-04-06T12:53:39.361Z,1002.33
2024-04-06T12:54:39.346Z,1002.37
2024-04-06T12:55:39.326Z,1002.34
2024-04-06T12:56:39.316Z,1002.27
2024-04-06T12:57:39.305Z,1002.31
2024-04-06T12:58:39.308Z,1002.21
2024-04-06T12:59:39.344Z,1002.04
2024-04-06T13:00:39.281Z,1002.14
2024-04-06T13:01:44.281Z,1002.04
2024-04-06T13:02:39.249Z,1002.07
2024-04-06T13:03:46.068Z,1002.11
2024-04-06T13:04:39.253Z,1002.11
2024-04-06T13:05:39.232Z,1002.07
2024-04-06T13:06:39.234Z,1002.09
2024-04-06T13:07:39.211Z,1002.13
2024-04-06T13:08:39.212Z,1002.14
2024-04-06T13:09:39.194Z,1002.13
2024-04-06T13:10:39.167Z,1002.08
2024-04-06T13:11:39.172Z,1002.12
2024-04-06T13:12:44.174Z,1001.99
2024-04-06T13:13:39.153Z,1002.06
2024-04-06T13:14:39.223Z,1001.99
2024-04-06T13:15:39.146Z,1001.99
2024-04-06T13:16:39.101Z,1002.03
2024-04-06T13:17:39.107Z,1002.01
2024-04-06T13:18:39.084Z,1002.00
2024-04-06T13:19:39.067Z,1002.05
2024-04-06T13:20:39.058Z,1001.98
2024-04-06T13:21:39.042Z,1001.98
2024-04-06T13:22:39.044Z,1001.97
2024-04-06T13:23:39.047Z,1001.91
2024-04-06T13:24:39.010Z,1001.93
2024-04-06T13:25:44.025Z,1001.98
2024-04-06T13:26:39.029Z,1001.99
2024-04-06T13:27:39.001Z,1001.96
2024-04-06T13:28:39.034Z,1001.97
2024-04-06T13:29:39.008Z,1001.99
2024-04-06T13:30:38.957Z,1001.92
2024-04-06T13:31:38.943Z,1001.85
2024-04-06T13:32:38.926Z,1001.89
2024-04-06T13:33:38.917Z,1001.92
2024-04-06T13:34:38.931Z,1001.89
2024-04-06T13:35:38.934Z,1001.81
2024-04-06T13:36:38.891Z,1001.86
2024-04-06T13:37:38.880Z,1001.77
2024-04-06T13:38:43.889Z,1001.75
2024-04-06T13:39:38.873Z,1001.69
2024-04-06T13:40:38.864Z,1001.69
2024-04-06T13:41:38.854Z,1001.65
2024-04-06T13:42:38.814Z,1001.63
2024-04-06T13:43:38.806Z,1001.54
2024-04-06T13:44:38.798Z,1001.68
2024-04-06T13:45:38.785Z,1001.64
2024-04-06T13:46:38.796Z,1001.61
2024-04-06T13:47:38.821Z,1001.58
2024-04-06T13:48:38.753Z,1001.49
2024-04-06T13:49:38.750Z,1001.51
2024-04-06T13:50:38.729Z,1001.44
2024-04-06T13:51:43.756Z,1001.37
2024-04-06T13:52:38.764Z,1001.41
2024-04-06T13:53:38.732Z,1001.39
2024-04-06T13:54:38.775Z,1001.33
2024-04-06T13:55:38.683Z,1001.30
2024-04-06T13:56:38.663Z,1001.25
2024-04-06T13:57:38.656Z,1001.23
2024-04-06T13:58:38.644Z,1001.29
2024-04-06T13:59:38.673Z,1001.24
2024-04-06T14:00:38.643Z,1001.26
2024-04-06T14:01:38.612Z,1001.35
2024-04-06T14:02:38.611Z,1001.38
2024-04-06T14:03:38.590Z,1001.29
2024-04-06T14:04:43.627Z,1001.27
2024-04-06T14:05:38.596Z,1001.26
2024-04-06T14:06:38.564Z,1001.31
2024-04-06T14:07:38.550Z,1001.32
2024-04-06T14:08:38.534Z,1001.29
2024-04-06T14:09:38.524Z,1001.18
2024-04-06T14:10:38.533Z,1001.10
2024-04-06T14:11:38.512Z,1001.19
2024-04-06T14:12:38.491Z,1001.07
2024-04-06T14:13:38.484Z,1001.00
2024-04-06T14:14:38.468Z,1000.95
2024-04-06T14:15:43.497Z,1001.06
2024-04-06T14:16:38.464Z,1000.94
2024-04-06T14:17:38.457Z,1000.91
2024-04-06T14:18:38.446Z,1000.96
2024-04-06T14:19:38.421Z,1000.93
2024-04-06T14:20:38.403Z,1000.94
2024-04-06T14:21:38.390Z,1000.89
2024-04-06T14:22:38.381Z,1000.91
2024-04-06T14:23:38.414Z,1000.89
2024-04-06T14:24:38.376Z,1000.98
2024-04-06T14:25:38.351Z,1000.96
2024-04-06T14:26:43.358Z,1000.91
2024-04-06T14:27:38.333Z,1000.87
2024-04-06T14:28:38.347Z,1000.92
2024-04-06T14:29:38.329Z,1000.93
2024-04-06T14:30:38.295Z,1000.95
2024-04-06T14:31:38.288Z,1000.85
2024-04-06T14:32:38.290Z,1000.91
2024-04-06T14:33:38.265Z,1000.87
2024-04-06T14:34:38.267Z,1000.86
2024-04-06T14:35:38.277Z,1000.87
2024-04-06T14:36:38.243Z,1000.87
2024-04-06T14:37:43.254Z,1000.82
2024-04-06T14:38:38.230Z,1000.77
2024-04-06T14:39:38.194Z,1000.85
2024-04-06T14:40:38.189Z,1000.73
2024-04-06T14:41:38.213Z,1000.74
2024-04-06T14:42:38.164Z,1000.77
2024-04-06T14:43:38.164Z,1000.73
2024-04-06T14:44:38.143Z,1000.68
2024-04-06T14:45:38.132Z,1000.60
2024-04-06T14:46:38.118Z,1000.67
2024-04-06T14:47:38.148Z,1000.68
2024-04-06T14:48:43.134Z,1000.60
2024-04-06T14:49:38.089Z,1000.54
2024-04-06T14:50:38.093Z,1000.58
2024-04-06T14:51:38.085Z,1000.55
2024-04-06T14:52:38.070Z,1000.64
2024-04-06T14:53:38.078Z,1000.56
2024-04-06T14:54:38.031Z,1000.59
2024-04-06T14:55:38.023Z,1000.67
2024-04-06T14:56:38.014Z,1000.71
2024-04-06T14:57:38.082Z,1000.70
2024-04-06T14:58:38.010Z,1000.77
2024-04-06T14:59:43.031Z,1000.70
2024-04-06T15:00:38.073Z,1000.86
2024-04-06T15:01:37.988Z,1000.84
2024-04-06T15:02:38.017Z,1000.87
2024-04-06T15:03:38.116Z,1000.87
2024-04-06T15:04:37.970Z,1000.90
2024-04-06T15:05:38.042Z,1000.94
2024-04-06T15:06:38.079Z,1000.99
2024-04-06T15:07:38.011Z,1000.93
2024-04-06T15:08:37.883Z,1000.96
2024-04-06T15:09:37.878Z,1000.95
2024-04-06T15:10:42.889Z,1000.93
2024-04-06T15:11:37.884Z,1000.89
2024-04-06T15:12:37.844Z,1000.92
2024-04-06T15:13:37.844Z,1000.91
2024-04-06T15:14:37.858Z,1000.90
2024-04-06T15:15:37.809Z,1000.91
2024-04-06T15:16:37.817Z,1000.90
2024-04-06T15:17:37.806Z,1000.91
2024-04-06T15:18:37.853Z,1000.96
2024-04-06T15:19:37.768Z,1000.91
2024-04-06T15:20:37.769Z,1000.86
2024-04-06T15:21:42.770Z,1000.84
2024-04-06T15:22:37.800Z,1000.88
2024-04-06T15:23:37.735Z,1000.80
2024-04-06T15:24:37.724Z,1000.84
2024-04-06T15:25:37.710Z,1000.86
2024-04-06T15:26:37.702Z,1000.82
2024-04-06T15:27:37.683Z,1000.86
2024-04-06T15:28:37.728Z,1000.88
2024-04-06T15:29:37.699Z,1000.82
2024-04-06T15:30:37.643Z,1000.85
2024-04-06T15:31:37.651Z,1000.90
2024-04-06T15:35:04.642Z,1000.93
2024-04-06T15:35:31.243Z,1000.92
2024-04-06T15:36:31.238Z,1000.87
2024-04-06T15:37:31.248Z,1000.85
2024-04-06T15:38:31.207Z,1000.83
2024-04-06T15:39:31.212Z,1000.87
2024-04-06T15:40:31.215Z,1000.85
2024-04-06T15:41:31.169Z,1000.77
2024-04-06T15:42:31.164Z,1000.79
2024-04-06T15:43:31.159Z,1000.86
2024-04-06T15:44:31.179Z,1000.80
2024-04-06T15:45:36.166Z,1000.83
2024-04-06T15:46:31.250Z,1000.82
2024-04-06T15:47:31.221Z,1000.79
2024-04-06T15:48:31.107Z,1000.80
2024-04-06T15:49:31.116Z,1000.82
2024-04-06T15:50:31.101Z,1000.77
2024-04-06T15:51:31.072Z,1000.75
2024-04-06T15:52:31.094Z,1000.77
2024-04-06T15:53:31.070Z,1000.72
2024-04-06T15:54:31.042Z,1000.76
2024-04-06T15:55:31.076Z,1000.87
2024-04-06T15:56:31.005Z,1000.79
2024-04-06T15:57:31.014Z,1000.82
2024-04-06T15:58:36.041Z,1000.84
2024-04-06T15:59:30.989Z,1000.80
2024-04-06T16:00:31.069Z,1000.87
2024-04-06T16:01:31.014Z,1000.86
2024-04-06T16:02:30.951Z,1000.85
2024-04-06T16:03:30.969Z,1000.75
2024-04-06T16:04:30.998Z,1000.81
2024-04-06T16:05:30.903Z,1000.82
2024-04-06T16:06:30.922Z,1000.74
2024-04-06T16:07:30.990Z,1000.75
2024-04-06T16:08:30.868Z,1000.69
2024-04-06T16:09:30.886Z,1000.76
2024-04-06T16:10:30.918Z,1000.68
2024-04-06T16:11:35.896Z,1000.72
2024-04-06T16:12:30.848Z,1000.75
2024-04-06T16:13:30.885Z,1000.80
2024-04-06T16:14:30.805Z,1000.72
2024-04-06T16:15:30.794Z,1000.83
2024-04-06T16:16:30.806Z,1000.78
2024-04-06T16:17:30.780Z,1000.79
2024-04-06T16:18:30.765Z,1000.79
2024-04-06T16:19:30.812Z,1000.75
2024-04-06T16:20:30.745Z,1000.75
2024-04-06T16:21:30.733Z,1000.73
2024-04-06T16:22:30.779Z,1000.77
2024-04-06T16:23:32.502Z,1000.80
2024-04-06T16:24:35.748Z,1000.70
2024-04-06T16:25:30.721Z,1000.73
2024-04-06T16:26:30.668Z,1000.73
2024-04-06T16:27:30.656Z,1000.74
2024-04-06T16:28:30.684Z,1000.72
2024-04-06T16:29:30.643Z,1000.74
2024-04-06T16:30:30.651Z,1000.73
2024-04-06T16:31:30.697Z,1000.77
2024-04-06T16:32:30.607Z,1000.63
2024-04-06T16:33:30.598Z,1000.66
2024-04-06T16:34:30.635Z,1000.69
2024-04-06T16:35:36.812Z,1000.71
2024-04-06T16:36:30.558Z,1000.78
2024-04-06T16:37:30.596Z,1000.80
2024-04-06T16:38:30.569Z,1000.84
2024-04-06T16:39:30.529Z,1000.84
2024-04-06T16:40:30.619Z,1000.84
2024-04-06T16:41:30.676Z,1000.84
2024-04-06T16:42:30.495Z,1000.93
2024-04-06T16:43:30.514Z,1000.99
2024-04-06T16:44:30.496Z,1000.92
2024-04-06T16:45:30.459Z,1000.92
2024-04-06T16:46:35.487Z,1000.92
2024-04-06T16:47:30.457Z,1000.93
2024-04-06T16:48:30.476Z,1000.90
2024-04-06T16:49:30.435Z,1000.87
2024-04-06T16:50:30.405Z,1000.89
2024-04-06T16:51:30.405Z,1000.87
2024-04-06T16:52:30.447Z,1000.91
2024-04-06T16:53:30.370Z,1000.90
2024-04-06T16:54:30.414Z,1000.91
2024-04-06T16:55:30.377Z,1000.91
2024-04-06T16:56:30.343Z,1000.87
2024-04-06T16:57:35.366Z,1000.85
2024-04-06T16:58:30.361Z,1000.91
2024-04-06T16:59:30.304Z,1000.87
2024-04-06T17:00:30.293Z,1000.86
2024-04-06T17:01:30.314Z,1000.83
2024-04-06T17:02:30.306Z,1000.83
2024-04-06T17:03:30.271Z,1000.82
2024-04-06T17:04:30.304Z,1000.81
2024-04-06T17:05:30.250Z,1000.80
2024-04-06T17:06:30.241Z,1000.79
2024-04-06T17:07:30.259Z,1000.75
2024-04-06T17:08:35.244Z,1000.77
2024-04-06T17:09:30.188Z,1000.79
2024-04-06T17:10:30.247Z,1000.76
2024-04-06T17:11:31.823Z,1000.67
2024-04-06T17:12:30.208Z,1000.72
2024-04-06T17:13:30.218Z,1000.77
2024-04-06T17:14:30.174Z,1000.75
2024-04-06T17:15:30.126Z,1000.80