createdAt,value
2019-04-06T00:00:54.354Z,99.90
2019-04-06T00:03:23.691Z,99.90
2019-04-06T00:05:53.117Z,99.90
2019-04-06T00:08:22.597Z,99.90
2019-04-06T00:10:52.052Z,99.90
2019-04-06T00:13:21.402Z,99.90
2019-04-06T00:15:50.869Z,99.90
2019-04-06T00:18:20.206Z,99.90
2019-04-06T00:20:49.553Z,99.90
2019-04-06T00:23:18.938Z,99.90
2019-04-06T00:25:48.361Z,99.90
2019-04-06T00:28:17.764Z,99.90
2019-04-06T00:31:08.868Z,99.90
2019-04-06T00:33:38.340Z,99.90
2019-04-06T00:36:07.710Z,99.90
2019-04-06T00:38:36.984Z,99.90
2019-04-06T00:41:06.358Z,99.90
2019-04-06T00:43:35.775Z,99.90
2019-04-06T00:46:05.210Z,99.90
2019-04-06T00:48:34.528Z,99.90
2019-04-06T00:51:03.895Z,99.90
2019-04-06T00:53:33.246Z,99.90
2019-04-06T00:56:02.627Z,99.90
2019-04-06T00:58:31.982Z,99.90
2019-04-06T01:01:01.340Z,99.90
2019-04-06T01:03:30.685Z,99.90
2019-04-06T01:05:59.992Z,99.90
2019-04-06T01:08:29.393Z,99.90
2019-04-06T01:10:58.802Z,99.90
2019-04-06T01:13:28.145Z,99.90
2019-04-06T01:15:57.631Z,99.90
2019-04-06T01:18:27.071Z,99.90
2019-04-06T01:20:56.446Z,99.90
2019-04-06T01:23:25.846Z,99.90
2019-04-06T01:26:06.308Z,99.90
2019-04-06T01:28:26.347Z,99.90
2019-04-06T01:30:55.743Z,99.90
2019-04-06T01:33:25.090Z,99.90
2019-04-06T01:35:54.425Z,99.90
2019-04-06T01:38:24.016Z,99.90
2019-04-06T01:40:53.475Z,99.90
2019-04-06T01:43:23.026Z,99.90
2019-04-06T01:45:52.442Z,99.90
2019-04-06T01:48:21.846Z,99.90
2019-04-06T01:50:51.278Z,99.90
2019-04-06T01:53:20.783Z,99.90
2019-04-06T01:55:50.273Z,99.90
2019-04-06T01:58:19.775Z,99.90
2019-04-06T02:01:07.141Z,99.90
2019-04-06T02:03:36.463Z,99.90
2019-04-06T02:06:06.083Z,99.90
2019-04-06T02:08:35.459Z,99.90
2019-04-06T02:11:04.903Z,99.90
2019-04-06T02:13:34.290Z,99.90
2019-04-06T02:16:03.709Z,99.90
2019-04-06T02:18:33.072Z,99.90
2019-04-06T02:21:02.446Z,99.90
2019-04-06T02:23:31.766Z,99.90
2019-04-06T02:26:01.295Z,99.90
2019-04-06T02:28:30.662Z,99.90
2019-04-06T02:31:09.892Z,99.90
2019-04-06T02:33:57.086Z,99.90
2019-04-06T02:37:01.044Z,99.90
2019-04-06T02:39:42.738Z,99.90
2019-04-06T02:42:26.376Z,99.90
2019-04-06T02:44:55.938Z,99.90
2019-04-06T02:47:25.548Z,99.90
2019-04-06T02:49:54.878Z,99.90
2019-04-06T02:52:24.347Z,99.90
2019-04-06T02:54:53.853Z,99.90
2019-04-06T02:57:23.197Z,99.90
2019-04-06T02:59:52.647Z,99.90
2019-04-06T03:02:22.122Z,99.90
2019-04-06T03:04:51.553Z,99.90
2019-04-06T03:07:21.005Z,99.90
2019-04-06T03:09:50.389Z,99.90
2019-04-06T03:12:19.855Z,99.90
2019-04-06T03:14:49.211Z,99.90
2019-04-06T03:17:18.718Z,99.90
2019-04-06T03:19:48.123Z,99.90
2019-04-06T03:22:17.584Z,99.90
2019-04-06T03:24:47.019Z,99.90
2019-04-06T03:27:16.486Z,99.90
2019-04-06T03:29:57.338Z,99.90
2019-04-06T03:32:17.289Z,99.90
2019-04-06T03:34:46.690Z,99.90
2019-04-06T03:37:16.156Z,99.90
2019-04-06T03:39:45.855Z,99.90
2019-04-06T03:42:15.442Z,99.90
2019-04-06T03:44:44.780Z,99.90
2019-04-06T03:47:14.211Z,99.90
2019-04-06T03:49:43.839Z,99.90
2019-04-06T03:52:13.405Z,99.90
2019-04-06T03:54:42.918Z,99.90
2019-04-06T03:57:16.301Z,99.90
2019-04-06T03:59:43.540Z,99.90
2019-04-06T04:02:12.969Z,99.90
2019-04-06T04:04:42.367Z,99.90
2019-04-06T04:07:11.819Z,99.90
2019-04-06T04:09:41.175Z,99.90
2019-04-06T04:12:10.594Z,99.90
2019-04-06T04:14:39.920Z,99.90
2019-04-06T04:17:09.374Z,99.90
2019-04-06T04:19:38.919Z,99.90
2019-04-06T04:22:08.335Z,99.90
2019-04-06T04:24:37.666Z,99.90
2019-04-06T04:27:07.207Z,99.90
2019-04-06T04:29:36.765Z,99.90
2019-04-06T04:32:06.183Z,99.90
2019-04-06T04:34:35.563Z,99.90
2019-04-06T04:37:04.983Z,99.90
2019-04-06T04:39:34.578Z,99.90
2019-04-06T04:42:04.103Z,99.90
2019-04-06T04:44:33.518Z,99.90
2019-04-06T04:47:02.914Z,99.90
2019-04-06T04:49:32.637Z,99.90
2019-04-06T04:52:02.061Z,99.90
2019-04-06T04:54:31.538Z,99.90
2019-04-06T04:57:00.955Z,99.90
2019-04-06T04:59:30.404Z,99.90
2019-04-06T05:01:59.903Z,99.90
2019-04-06T05:04:29.342Z,99.90
2019-04-06T05:06:58.696Z,99.90
2019-04-06T05:09:28.186Z,99.90
2019-04-06T05:11:57.546Z,99.90
2019-04-06T05:14:57.650Z,99.90
2019-04-06T05:17:27.251Z,99.90
2019-04-06T05:19:56.789Z,99.90
2019-04-06T05:22:26.208Z,99.90
2019-04-06T05:24:55.658Z,99.90
2019-04-06T05:27:25.015Z,99.90
2019-04-06T05:29:54.469Z,99.90
2019-04-06T05:32:23.856Z,99.90
2019-04-06T05:34:53.345Z,99.90
2019-04-06T05:37:22.930Z,99.90
2019-04-06T05:39:52.445Z,99.90
2019-04-06T05:42:21.788Z,99.90
2019-04-06T05:44:51.225Z,99.90
2019-04-06T05:47:20.535Z,99.90
2019-04-06T05:49:49.948Z,99.90
2019-04-06T05:52:19.399Z,99.90
2019-04-06T05:54:48.857Z,99.90
2019-04-06T05:57:18.310Z,99.90
2019-04-06T05:59:47.659Z,99.90
2019-04-06T06:02:17.137Z,99.90
2019-04-06T06:04:46.531Z,99.90
2019-04-06T06:07:15.918Z,99.90
2019-04-06T06:09:45.270Z,99.90
2019-04-06T06:12:15.299Z,99.90
2019-04-06T06:14:44.814Z,99.90
2019-04-06T06:17:14.520Z,99.90
2019-04-06T06:19:44.308Z,99.90
2019-04-06T06:22:13.703Z,99.90
2019-04-06T06:24:43.101Z,99.90
2019-04-06T06:27:12.494Z,99.90
2019-04-06T06:29:41.914Z,99.90
2019-04-06T06:32:11.488Z,99.90
2019-04-06T06:34:40.941Z,99.90
2019-04-06T06:37:10.373Z,99.90
2019-04-06T06:39:39.784Z,99.90
2019-04-06T06:42:09.095Z,99.90
2019-04-06T06:44:38.557Z,99.90
2019-04-06T06:47:07.919Z,99.90
2019-04-06T06:49:37.392Z,99.90
2019-04-06T06:52:06.937Z,99.90
2019-04-06T06:54:36.465Z,99.90
2019-04-06T06:57:05.959Z,99.90
2019-04-06T06:59:35.340Z,99.90
2019-04-06T07:02:04.865Z,99.90
2019-04-06T07:04:34.253Z,99.90
2019-04-06T07:07:03.949Z,99.90
2019-04-06T07:09:33.433Z,99.90
2019-04-06T07:12:03.083Z,99.90
2019-04-06T07:14:32.698Z,99.90
2019-04-06T07:17:02.032Z,99.90
2019-04-06T07:19:31.742Z,99.90
2019-04-06T07:22:01.256Z,99.90
2019-04-06T07:24:30.638Z,99.90
2019-04-06T07:27:00.169Z,99.90
2019-04-06T07:29:29.671Z,99.90
2019-04-06T07:31:59.052Z,99.90
2019-04-06T07:34:28.428Z,99.90
2019-04-06T07:36:57.883Z,99.90
2019-04-06T07:39:27.477Z,99.90
2019-04-06T07:41:56.870Z,99.90
2019-04-06T07:44:26.240Z,99.90
2019-04-06T07:46:55.615Z,99.90
2019-04-06T07:49:25.038Z,99.90
2019-04-06T07:51:54.443Z,99.90
2019-04-06T07:54:23.953Z,99.90
2019-04-06T07:56:53.377Z,99.90
2019-04-06T07:59:22.797Z,99.90
2019-04-06T08:01:52.237Z,99.90
2019-04-06T08:04:21.645Z,99.90
2019-04-06T08:06:51.058Z,99.90
2019-04-06T08:09:20.464Z,99.90
2019-04-06T08:11:49.958Z,99.90
2019-04-06T08:14:19.470Z,99.90
2019-04-06T08:16:48.900Z,99.90
2019-04-06T08:19:18.519Z,99.90
2019-04-06T08:21:48.015Z,99.90
2019-04-06T08:24:17.339Z,99.90
2019-04-06T08:26:46.960Z,99.90
2019-04-06T08:29:16.477Z,99.90
2019-04-06T08:31:45.883Z,99.90
2019-04-06T08:34:15.374Z,99.90
2019-04-06T08:36:44.774Z,99.90
2019-04-06T08:39:14.162Z,99.90
2019-04-06T08:41:43.563Z,99.90
2019-04-06T08:44:13.041Z,99.90
2019-04-06T08:46:42.390Z,99.90
2019-04-06T08:49:11.787Z,99.90
2019-04-06T08:51:41.466Z,99.90
2019-04-06T08:54:10.867Z,99.90
2019-04-06T08:56:40.230Z,99.90
2019-04-06T08:59:12.078Z,99.90
2019-04-06T09:01:40.770Z,99.90
2019-04-06T09:04:10.108Z,99.90
2019-04-06T09:06:39.545Z,99.90
2019-04-06T09:09:08.929Z,99.90
2019-04-06T09:11:38.521Z,99.90
2019-04-06T09:14:08.061Z,99.90
2019-04-06T09:16:37.510Z,99.90
2019-04-06T09:19:06.875Z,99.90
2019-04-06T09:21:36.425Z,99.90
2019-04-06T09:24:05.885Z,99.90
2019-04-06T09:26:35.249Z,99.90
2019-04-06T09:29:04.691Z,99.90
2019-04-06T09:31:34.170Z,99.90
2019-04-06T09:34:03.657Z,99.00
2019-04-06T09:36:33.101Z,99.20
2019-04-06T09:39:02.438Z,98.20
2019-04-06T09:41:31.826Z,97.70
2019-04-06T09:44:01.373Z,97.90
2019-04-06T09:46:37.610Z,96.80
2019-04-06T09:49:16.189Z,95.60
2019-04-06T09:52:13.972Z,95.20
2019-04-06T09:54:58.886Z,94.60
2019-04-06T09:57:44.590Z,93.80
2019-04-06T10:00:51.616Z,93.10
2019-04-06T10:04:06.811Z,91.80
2019-04-06T10:06:43.259Z,91.20
2019-04-06T10:09:30.665Z,91.10
2019-04-06T10:12:21.431Z,90.00
2019-04-06T10:15:12.858Z,89.40
2019-04-06T10:18:00.704Z,87.80
2019-04-06T10:20:58.607Z,86.60
2019-04-06T10:23:53.222Z,87.30
2019-04-06T10:26:50.912Z,87.60
2019-04-06T10:29:48.163Z,86.40
2019-04-06T10:32:34.471Z,84.10
2019-04-06T10:35:26.353Z,82.20
2019-04-06T10:38:23.915Z,82.20
2019-04-06T10:41:09.076Z,78.30
2019-04-06T10:44:00.326Z,78.40
2019-04-06T10:46:48.757Z,76.40
2019-04-06T10:49:31.704Z,73.80
2019-04-06T10:52:13.186Z,73.80
2019-04-06T10:55:16.720Z,72.20
2019-04-06T10:58:01.698Z,72.40
2019-04-06T11:00:46.713Z,71.40
2019-04-06T11:03:22.002Z,70.60
2019-04-06T11:06:06.210Z,69.30
2019-04-06T11:08:54.588Z,69.40
2019-04-06T11:12:01.143Z,68.70
2019-04-06T11:14:37.783Z,68.40
2019-04-06T11:17:16.270Z,68.80
2019-04-06T11:20:13.771Z,67.80
2019-04-06T11:23:04.322Z,66.90
2019-04-06T11:25:42.493Z,64.00
2019-04-06T11:28:27.157Z,64.50
2019-04-06T11:31:21.613Z,63.40
2019-04-06T11:34:10.012Z,62.10
2019-04-06T11:36:45.263Z,62.10
2019-04-06T11:39:32.437Z,63.00
2019-04-06T11:42:32.827Z,63.00
2019-04-06T11:45:17.365Z,62.50
2019-04-06T11:48:15.120Z,62.30
2019-04-06T11:51:01.777Z,60.90
2019-04-06T11:53:44.866Z,61.80
2019-04-06T11:56:28.027Z,62.60
2019-04-06T11:59:15.304Z,62.70
2019-04-06T12:02:02.631Z,62.30
2019-04-06T12:04:54.039Z,60.50
2019-04-06T12:07:41.251Z,61.40
2019-04-06T12:10:38.373Z,62.60
2019-04-06T12:13:20.449Z,62.90
2019-04-06T12:16:09.076Z,60.90
2019-04-06T12:18:54.179Z,61.00
2019-04-06T12:21:34.396Z,61.00
2019-04-06T12:24:22.776Z,61.60
2019-04-06T12:27:09.764Z,62.40
2019-04-06T12:29:58.066Z,62.50
2019-04-06T12:32:58.335Z,60.60
2019-04-06T12:35:52.451Z,60.80
2019-04-06T12:38:46.836Z,59.20
2019-04-06T12:41:25.068Z,58.60
2019-04-06T12:44:28.746Z,59.10
2019-04-06T12:47:07.588Z,58.40
2019-04-06T12:49:56.131Z,58.00
2019-04-06T12:52:41.799Z,57.40
2019-04-06T12:55:29.174Z,57.60
2019-04-06T12:58:16.245Z,57.80
2019-04-06T13:01:13.574Z,57.40
2019-04-06T13:04:01.898Z,58.20
2019-04-06T13:06:48.825Z,57.00
2019-04-06T13:09:37.247Z,56.80
2019-04-06T13:12:33.982Z,55.10
2019-04-06T13:15:11.972Z,54.90
2019-04-06T13:17:57.292Z,54.00
2019-04-06T13:20:49.070Z,54.00
2019-04-06T13:23:35.618Z,52.90
2019-04-06T13:26:11.924Z,53.70
2019-04-06T13:29:12.684Z,53.80
2019-04-06T13:32:00.983Z,54.00
2019-04-06T13:34:51.418Z,52.50
2019-04-06T13:37:52.390Z,51.40
2019-04-06T13:40:34.091Z,51.30
2019-04-06T13:43:15.141Z,50.30
2019-04-06T13:46:12.749Z,50.20
2019-04-06T13:49:16.211Z,49.70
2019-04-06T13:51:55.314Z,48.00
2019-04-06T13:54:49.743Z,48.40
2019-04-06T13:57:40.113Z,47.70
2019-04-06T14:00:32.161Z,47.60
2019-04-06T14:03:09.303Z,47.60
2019-04-06T14:06:05.107Z,46.60
2019-04-06T14:09:12.135Z,46.20
2019-04-06T14:11:59.102Z,45.30
2019-04-06T14:14:41.321Z,45.20
2019-04-06T14:17:28.412Z,46.30
2019-04-06T14:20:18.151Z,47.10
2019-04-06T14:23:12.546Z,46.90
2019-04-06T14:26:00.009Z,46.70
2019-04-06T14:29:03.776Z,46.90
2019-04-06T14:32:07.173Z,47.00
2019-04-06T14:34:57.993Z,45.50
2019-04-06T14:37:55.693Z,45.60
2019-04-06T14:40:38.945Z,45.70
2019-04-06T14:43:37.726Z,46.00
2019-04-06T14:46:24.913Z,45.20
2019-04-06T14:49:29.458Z,45.90
2019-04-06T14:51:59.626Z,45.80
2019-04-06T14:54:46.933Z,44.90
2019-04-06T14:57:38.553Z,44.50
2019-04-06T15:00:25.523Z,44.40
2019-04-06T15:03:02.095Z,44.00
2019-04-06T15:05:56.142Z,43.00
2019-04-06T15:08:45.542Z,43.00
2019-04-06T15:11:34.031Z,42.50
2019-04-06T15:14:22.553Z,41.90
2019-04-06T15:17:00.151Z,41.30
2019-04-06T15:19:37.011Z,41.50
2019-04-06T15:22:20.481Z,40.70
2019-04-06T15:25:03.377Z,41.60
2019-04-06T15:27:51.906Z,42.60
2019-04-06T15:30:34.693Z,42.60
2019-04-06T15:33:18.184Z,43.40
2019-04-06T15:36:06.989Z,42.20
2019-04-06T15:38:58.142Z,41.50
2019-04-06T15:41:33.799Z,41.30
2019-04-06T15:44:22.018Z,41.10
2019-04-06T15:47:13.593Z,41.60
2019-04-06T15:50:01.174Z,40.90
2019-04-06T15:53:05.145Z,42.30
2019-04-06T15:55:39.825Z,43.20
2019-04-06T15:58:18.034Z,42.00
2019-04-06T16:01:18.504Z,42.20
2019-04-06T16:03:58.891Z,42.20
2019-04-06T16:06:50.425Z,42.20
2019-04-06T16:09:38.043Z,42.10
2019-04-06T16:12:26.579Z,41.20
2019-04-06T16:15:06.350Z,42.20
2019-04-06T16:17:58.719Z,42.20
2019-04-06T16:20:37.104Z,42.50
2019-04-06T16:23:23.198Z,43.50
2019-04-06T16:26:07.413Z,44.10
2019-04-06T16:28:54.423Z,44.80
2019-04-06T16:31:41.640Z,44.80
2019-04-06T16:34:30.053Z,45.60
2019-04-06T16:37:18.454Z,45.60
2019-04-06T16:40:25.323Z,46.30
2019-04-06T16:43:04.706Z,47.70
2019-04-06T16:46:02.434Z,48.00
2019-04-06T16:48:56.911Z,48.20
2019-04-06T16:51:44.324Z,48.20
2019-04-06T16:54:37.069Z,48.90
2019-04-06T16:57:24.502Z,49.20
2019-04-06T17:00:19.585Z,50.10
2019-04-06T17:02:55.933Z,50.50
2019-04-06T17:05:33.983Z,51.80
2019-04-06T17:08:17.542Z,51.30
2019-04-06T17:11:24.249Z,51.40
2019-04-06T17:14:12.398Z,51.90
2019-04-06T17:17:08.213Z,52.50
2019-04-06T17:19:59.521Z,53.60
2019-04-06T17:22:35.850Z,53.50
2019-04-06T17:25:33.731Z,53.90
2019-04-06T17:28:24.916Z,54.20
2019-04-06T17:31:22.263Z,54.70
2019-04-06T17:34:29.164Z,54.90
2019-04-06T17:37:16.255Z,55.50
2019-04-06T17:39:57.520Z,56.10
2019-04-06T17:42:45.926Z,56.60
2019-04-06T17:45:36.503Z,57.40
2019-04-06T17:48:13.537Z,58.00
2019-04-06T17:51:04.751Z,58.40
2019-04-06T17:54:05.540Z,58.80
2019-04-06T17:57:05.906Z,59.30
2019-04-06T18:00:09.828Z,59.80
2019-04-06T18:03:04.737Z,59.90
2019-04-06T18:05:48.102Z,60.30
2019-04-06T18:08:48.861Z,60.90
2019-04-06T18:11:43.003Z,61.80
2019-04-06T18:14:12.570Z,61.90
2019-04-06T18:16:42.015Z,62.50
2019-04-06T18:19:11.374Z,63.00
2019-04-06T18:21:40.845Z,63.30
2019-04-06T18:24:10.218Z,63.70
2019-04-06T18:26:39.773Z,63.90
2019-04-06T18:29:09.102Z,64.80
2019-04-06T18:32:03.625Z,64.20
2019-04-06T18:34:33.197Z,65.00
2019-04-06T18:37:36.978Z,65.30
2019-04-06T18:40:14.195Z,66.20
2019-04-06T18:42:44.186Z,66.10
2019-04-06T18:45:14.390Z,65.70
2019-04-06T18:47:44.031Z,67.00
2019-04-06T18:50:13.663Z,67.30
2019-04-06T18:52:43.110Z,67.70
2019-04-06T18:55:12.969Z,69.00
2019-04-06T18:57:42.548Z,69.20
2019-04-06T19:00:13.353Z,69.20
2019-04-06T19:02:43.688Z,69.40
2019-04-06T19:05:13.573Z,69.60
2019-04-06T19:07:43.022Z,69.70
2019-04-06T19:10:12.579Z,70.00
2019-04-06T19:12:41.922Z,70.80
2019-04-06T19:15:11.408Z,71.90
2019-04-06T19:17:40.835Z,71.80
2019-04-06T19:20:11.168Z,72.30
2019-04-06T19:22:40.972Z,72.40
2019-04-06T19:25:11.711Z,73.20
2019-04-06T19:27:41.189Z,73.00
2019-04-06T19:30:12.739Z,74.00
2019-04-06T19:32:42.662Z,75.60
2019-04-06T19:35:12.505Z,75.50
2019-04-06T19:37:42.086Z,75.90
2019-04-06T19:40:11.527Z,76.70
2019-04-06T19:42:40.948Z,77.20
2019-04-06T19:45:11.289Z,77.30
2019-04-06T19:47:40.876Z,79.00
2019-04-06T19:50:10.657Z,79.70
2019-04-06T19:52:40.363Z,81.00
2019-04-06T19:55:10.626Z,81.60
2019-04-06T19:57:40.436Z,83.50
2019-04-06T20:00:11.333Z,84.00
2019-04-06T20:02:40.799Z,85.30
2019-04-06T20:05:10.924Z,86.40
2019-04-06T20:07:40.940Z,88.80
2019-04-06T20:10:11.639Z,89.60
2019-04-06T20:12:41.290Z,90.40
2019-04-06T20:15:23.650Z,90.70
2019-04-06T20:17:53.058Z,91.20
2019-04-06T20:20:22.497Z,91.60
2019-04-06T20:22:51.855Z,92.70
2019-04-06T20:25:21.269Z,93.30
2019-04-06T20:27:50.956Z,94.00
2019-04-06T20:30:20.695Z,94.90
2019-04-06T20:32:50.188Z,95.70
2019-04-06T20:35:20.198Z,96.70
2019-04-06T20:37:50.063Z,97.20
2019-04-06T20:40:19.587Z,98.00
2019-04-06T20:42:49.347Z,98.70
2019-04-06T20:45:19.316Z,99.40
2019-04-06T20:47:48.706Z,99.90
2019-04-06T20:50:18.144Z,99.90
2019-04-06T20:52:47.431Z,99.90
2019-04-06T20:55:16.846Z,99.90
2019-04-06T20:57:46.201Z,99.90
2019-04-06T21:00:15.787Z,99.90
2019-04-06T21:02:45.163Z,99.90
2019-04-06T21:05:14.896Z,99.90
2019-04-06T21:07:44.878Z,99.90
2019-04-06T21:10:14.361Z,99.90
2019-04-06T21:12:44.156Z,99.90
2019-04-06T21:15:18.344Z,99.90
2019-04-06T21:17:44.975Z,99.90
2019-04-06T21:20:15.269Z,99.90
2019-04-06T21:22:45.288Z,99.90
2019-04-06T21:25:14.786Z,99.90
2019-04-06T21:27:44.882Z,99.90
2019-04-06T21:30:14.616Z,99.90
2019-04-06T21:32:44.619Z,99.90
2019-04-06T21:35:14.645Z,99.90
2019-04-06T21:37:44.747Z,99.90
2019-04-06T21:40:14.964Z,99.90
2019-04-06T21:42:44.294Z,99.90
2019-04-06T21:45:14.092Z,99.90
2019-04-06T21:47:44.161Z,99.90
2019-04-06T21:50:14.026Z,99.90
2019-04-06T21:52:43.992Z,99.90
2019-04-06T21:55:14.913Z,99.90
2019-04-06T21:57:44.450Z,99.90
2019-04-06T22:00:19.973Z,99.90
2019-04-06T22:02:49.429Z,99.90
2019-04-06T22:05:18.827Z,99.90
2019-04-06T22:07:52.030Z,99.90
2019-04-06T22:10:19.220Z,99.90
2019-04-06T22:12:48.990Z,99.90
2019-04-06T22:15:19.190Z,99.90
2019-04-06T22:17:48.775Z,99.90
2019-04-06T22:20:18.670Z,99.90
2019-04-06T22:22:48.195Z,99.90
2019-04-06T22:25:17.705Z,99.90
2019-04-06T22:27:47.616Z,99.90
2019-04-06T22:30:19.420Z,99.90
2019-04-06T22:32:48.317Z,99.90
2019-04-06T22:35:18.017Z,99.90
2019-04-06T22:37:47.508Z,99.90
2019-04-06T22:40:18.051Z,99.90
2019-04-06T22:42:47.813Z,99.90
2019-04-06T22:45:18.830Z,99.90
2019-04-06T22:47:48.204Z,99.90
2019-04-06T22:50:17.632Z,99.90
2019-04-06T22:52:47.007Z,99.90
2019-04-06T22:55:16.450Z,99.90
2019-04-06T22:57:46.582Z,99.90
2019-04-06T23:00:27.159Z,99.90
2019-04-06T23:03:18.477Z,99.90
2019-04-06T23:05:51.787Z,99.90
2019-04-06T23:08:21.275Z,99.90
2019-04-06T23:10:50.651Z,99.90
2019-04-06T23:13:20.317Z,99.90
2019-04-06T23:15:49.749Z,99.90
2019-04-06T23:18:19.542Z,99.90
2019-04-06T23:20:49.600Z,99.90
2019-04-06T23:23:19.823Z,99.90
2019-04-06T23:25:49.371Z,99.90
2019-04-06T23:28:18.700Z,99.90
2019-04-06T23:30:48.122Z,99.90
2019-04-06T23:33:17.651Z,99.90
2019-04-06T23:35:47.116Z,99.90
2019-04-06T23:38:16.754Z,99.90
2019-04-06T23:40:47.072Z,99.90
2019-04-06T23:43:16.630Z,99.90
2019-04-06T23:45:45.925Z,99.90
2019-04-06T23:48:15.374Z,99.90
2019-04-06T23:50:45.136Z,99.90
2019-04-06T23:53:14.884Z,99.90
2019-04-06T23:55:44.610Z,99.90
2019-04-06T23:58:14.104Z,99.90
