createdAt,value
2019-05-01T00:02:25.631Z,31.50
2019-05-01T00:05:16.473Z,29.47
2019-05-01T00:07:46.758Z,29.77
2019-05-01T00:10:17.337Z,29.73
2019-05-01T00:12:47.239Z,29.37
2019-05-01T00:15:17.592Z,28.97
2019-05-01T00:17:47.542Z,30.33
2019-05-01T00:20:17.907Z,28.60
2019-05-01T00:22:47.761Z,29.37
2019-05-01T00:25:17.628Z,28.40
2019-05-01T00:27:47.487Z,28.67
2019-05-01T00:30:29.726Z,29.83
2019-05-01T00:32:51.622Z,30.07
2019-05-01T00:35:21.509Z,29.07
2019-05-01T00:37:51.356Z,28.40
2019-05-01T00:40:21.529Z,26.97
2019-05-01T00:42:51.418Z,26.90
2019-05-01T00:45:21.560Z,26.23
2019-05-01T00:47:51.679Z,24.60
2019-05-01T00:50:21.679Z,26.03
2019-05-01T00:52:51.553Z,25.60
2019-05-01T00:55:39.094Z,24.10
2019-05-01T00:58:25.137Z,26.30
2019-05-01T01:01:05.661Z,26.17
2019-05-01T01:03:35.626Z,26.70
2019-05-01T01:06:06.202Z,24.73
2019-05-01T01:08:36.212Z,24.83
2019-05-01T01:11:06.574Z,25.60
2019-05-01T01:13:36.519Z,25.30
2019-05-01T01:16:06.558Z,25.10
2019-05-01T01:18:36.416Z,27.37
2019-05-01T01:21:06.314Z,25.30
2019-05-01T01:23:36.837Z,25.50
2019-05-01T01:26:06.984Z,24.13
2019-05-01T01:28:37.091Z,25.60
2019-05-01T01:31:06.971Z,26.40
2019-05-01T01:33:37.264Z,28.33
2019-05-01T01:36:07.224Z,28.27
2019-05-01T01:38:37.180Z,26.73
2019-05-01T01:41:07.274Z,27.70
2019-05-01T01:43:54.287Z,28.30
2019-05-01T01:46:26.417Z,28.80
2019-05-01T01:48:56.649Z,29.00
2019-05-01T01:51:26.789Z,29.43
2019-05-01T01:53:58.222Z,30.63
2019-05-01T01:56:28.402Z,30.63
2019-05-01T01:58:58.651Z,30.73
2019-05-01T02:01:53.514Z,32.40
2019-05-01T02:04:58.052Z,31.70
2019-05-01T02:07:28.129Z,33.80
2019-05-01T02:09:58.057Z,34.10
2019-05-01T02:12:28.310Z,33.33
2019-05-01T02:14:58.178Z,33.17
2019-05-01T02:17:28.300Z,32.90
2019-05-01T02:19:58.756Z,35.17
2019-05-01T02:22:28.860Z,35.40
2019-05-01T02:24:58.761Z,32.90
2019-05-01T02:27:35.654Z,35.87
2019-05-01T02:30:08.110Z,37.00
2019-05-01T02:32:39.333Z,36.20
2019-05-01T02:35:10.134Z,38.90
2019-05-01T02:37:40.638Z,38.20
2019-05-01T02:40:53.091Z,38.50
2019-05-01T02:43:27.019Z,38.53
2019-05-01T02:45:58.702Z,36.80
2019-05-01T02:48:34.083Z,40.50
2019-05-01T02:51:07.154Z,38.80
2019-05-01T02:53:41.532Z,39.90
2019-05-01T02:56:19.035Z,41.40
2019-05-01T02:58:51.946Z,40.53
2019-05-01T03:01:22.901Z,39.27
2019-05-01T03:03:54.032Z,42.70
2019-05-01T03:06:24.285Z,42.70
2019-05-01T03:08:55.975Z,44.23
2019-05-01T03:11:26.293Z,45.00
2019-05-01T03:13:59.386Z,41.40
2019-05-01T03:16:29.748Z,42.20
2019-05-01T03:19:02.547Z,44.17
2019-05-01T03:21:51.801Z,45.70
2019-05-01T03:24:24.408Z,44.37
2019-05-01T03:26:55.885Z,44.73
2019-05-01T03:29:26.291Z,47.37
2019-05-01T03:32:15.957Z,45.10
2019-05-01T03:34:29.020Z,51.10
2019-05-01T03:36:59.084Z,49.90
2019-05-01T03:39:28.924Z,53.03
2019-05-01T03:41:59.274Z,55.97
2019-05-01T03:44:29.566Z,50.07
2019-05-01T03:46:59.789Z,54.87
2019-05-01T03:49:29.816Z,52.97
2019-05-01T03:52:00.142Z,53.80
2019-05-01T03:54:30.490Z,58.10
2019-05-01T03:57:00.795Z,55.97
2019-05-01T03:59:30.630Z,56.30
2019-05-01T04:02:32.796Z,58.60
2019-05-01T04:04:52.495Z,61.40
2019-05-01T04:07:22.489Z,60.97
2019-05-01T04:09:52.777Z,60.10
2019-05-01T04:12:22.765Z,59.53
2019-05-01T04:14:52.955Z,61.57
2019-05-01T04:17:30.162Z,65.67
2019-05-01T04:20:00.685Z,64.57
2019-05-01T04:22:30.694Z,60.77
2019-05-01T04:25:00.633Z,64.77
2019-05-01T04:27:34.050Z,65.50
2019-05-01T04:30:29.886Z,63.77
2019-05-01T04:33:02.733Z,67.07
2019-05-01T04:35:50.242Z,66.63
2019-05-01T04:38:20.463Z,64.77
2019-05-01T04:40:50.765Z,65.23
2019-05-01T04:43:20.755Z,64.80
2019-05-01T04:45:50.779Z,66.87
2019-05-01T04:48:20.942Z,65.60
2019-05-01T04:50:51.214Z,64.80
2019-05-01T04:53:21.386Z,64.13
2019-05-01T04:55:51.733Z,67.13
2019-05-01T04:58:21.926Z,69.50
2019-05-01T05:00:51.883Z,65.70
2019-05-01T05:03:23.974Z,64.77
2019-05-01T05:05:54.011Z,66.50
2019-05-01T05:08:24.011Z,68.83
2019-05-01T05:10:56.127Z,67.00
2019-05-01T05:13:46.954Z,64.60
2019-05-01T05:16:25.537Z,61.50
2019-05-01T05:18:55.603Z,66.17
2019-05-01T05:21:25.556Z,68.30
2019-05-01T05:23:55.528Z,66.77
2019-05-01T05:26:25.434Z,64.40
2019-05-01T05:28:55.572Z,61.37
2019-05-01T05:31:27.702Z,66.27
2019-05-01T05:34:00.455Z,62.57
2019-05-01T05:36:33.032Z,59.60
2019-05-01T05:39:15.651Z,60.13
2019-05-01T05:41:46.774Z,62.97
2019-05-01T05:44:16.787Z,61.23
2019-05-01T05:46:47.675Z,59.30
2019-05-01T05:49:17.769Z,57.33
2019-05-01T05:51:58.477Z,60.10
2019-05-01T05:54:56.319Z,64.07
2019-05-01T05:57:40.525Z,59.57
2019-05-01T06:00:27.043Z,62.20
2019-05-01T06:03:07.775Z,58.97
2019-05-01T06:05:53.655Z,56.83
2019-05-01T06:08:35.663Z,55.83
2019-05-01T06:11:24.578Z,58.00
2019-05-01T06:14:14.177Z,59.77
2019-05-01T06:16:54.281Z,59.20
2019-05-01T06:19:35.854Z,54.70
2019-05-01T06:22:34.036Z,54.07
2019-05-01T06:25:21.224Z,54.07
2019-05-01T06:27:44.853Z,52.20
2019-05-01T06:30:13.963Z,54.30
2019-05-01T06:32:44.661Z,53.63
2019-05-01T06:35:14.611Z,54.03
2019-05-01T06:38:02.262Z,51.50
2019-05-01T06:40:41.044Z,55.10
2019-05-01T06:43:25.463Z,50.27
2019-05-01T06:46:14.087Z,52.20
2019-05-01T06:48:53.493Z,56.33
2019-05-01T06:51:48.038Z,55.53
2019-05-01T06:54:19.828Z,53.87
2019-05-01T06:56:51.503Z,53.83
2019-05-01T06:59:26.123Z,53.07
2019-05-01T07:01:58.339Z,52.07
2019-05-01T07:04:26.581Z,52.37
2019-05-01T07:06:56.929Z,55.10
2019-05-01T07:09:28.352Z,53.80
2019-05-01T07:11:59.673Z,51.00
2019-05-01T07:14:29.709Z,51.00
2019-05-01T07:16:59.737Z,50.47
2019-05-01T07:19:48.366Z,50.63
2019-05-01T07:22:18.409Z,49.40
2019-05-01T07:24:49.791Z,46.60
2019-05-01T07:27:23.769Z,46.30
2019-05-01T07:29:53.684Z,45.90
2019-05-01T07:32:24.008Z,46.10
2019-05-01T07:34:56.965Z,45.60
2019-05-01T07:37:27.738Z,42.53
2019-05-01T07:39:58.030Z,43.03
2019-05-01T07:42:33.741Z,42.30
2019-05-01T07:45:26.755Z,42.07
2019-05-01T07:48:00.901Z,38.57
2019-05-01T07:50:31.913Z,40.30
2019-05-01T07:53:01.556Z,41.50
2019-05-01T07:55:37.558Z,40.87
2019-05-01T07:58:15.794Z,39.63
2019-05-01T08:00:52.767Z,37.10
2019-05-01T08:03:22.837Z,36.87
2019-05-01T08:05:52.954Z,39.40
2019-05-01T08:08:22.917Z,40.30
2019-05-01T08:10:52.913Z,38.60
2019-05-01T08:13:22.894Z,39.23
2019-05-01T08:15:53.439Z,35.33
2019-05-01T08:18:29.104Z,35.50
2019-05-01T08:21:11.512Z,35.50
2019-05-01T08:23:42.685Z,34.43
2019-05-01T08:26:13.060Z,34.90
2019-05-01T08:29:02.922Z,36.83
2019-05-01T08:31:40.567Z,35.60
2019-05-01T08:34:12.382Z,36.03
2019-05-01T08:36:46.836Z,37.10
2019-05-01T08:39:14.183Z,35.13
2019-05-01T08:41:44.186Z,34.40
2019-05-01T08:44:14.063Z,32.30
2019-05-01T08:46:52.889Z,34.37
2019-05-01T08:49:36.515Z,33.80
2019-05-01T08:52:12.616Z,35.53
2019-05-01T08:54:38.777Z,31.50
2019-05-01T08:57:08.685Z,32.40
2019-05-01T08:59:39.119Z,35.07
2019-05-01T09:02:09.957Z,34.17
2019-05-01T09:04:40.499Z,35.50
2019-05-01T09:07:14.777Z,36.07
2019-05-01T09:09:45.475Z,33.30
2019-05-01T09:12:14.151Z,29.63
2019-05-01T09:14:44.036Z,32.17
2019-05-01T09:17:13.920Z,32.43
2019-05-01T09:19:43.931Z,35.20
2019-05-01T09:22:13.834Z,37.87
2019-05-01T09:24:43.711Z,39.03
2019-05-01T09:27:29.309Z,37.93
2019-05-01T09:29:57.126Z,41.83
2019-05-01T09:32:27.251Z,39.43
2019-05-01T09:34:58.433Z,40.40
2019-05-01T09:37:28.596Z,41.00
2019-05-01T09:39:58.849Z,40.53
2019-05-01T09:42:29.068Z,38.87
2019-05-01T09:44:58.920Z,37.40
2019-05-01T09:47:29.575Z,37.77
2019-05-01T09:49:59.450Z,36.70
2019-05-01T09:52:55.044Z,40.50
2019-05-01T09:55:27.304Z,39.20
2019-05-01T09:57:57.202Z,39.33
2019-05-01T10:00:30.585Z,36.17
2019-05-01T10:03:00.548Z,35.47
2019-05-01T10:05:30.419Z,35.07
2019-05-01T10:08:04.189Z,33.23
2019-05-01T10:10:31.998Z,30.60
2019-05-01T10:13:02.160Z,29.53
2019-05-01T10:15:32.113Z,30.60
2019-05-01T10:18:02.346Z,32.07
2019-05-01T10:20:32.227Z,31.40
2019-05-01T10:23:02.118Z,34.90
2019-05-01T10:25:32.543Z,34.20
2019-05-01T10:28:12.331Z,34.33
2019-05-01T10:30:58.038Z,33.97
2019-05-01T10:33:28.969Z,33.13
2019-05-01T10:36:18.953Z,34.67
2019-05-01T10:38:46.928Z,36.83
2019-05-01T10:41:17.086Z,32.87
2019-05-01T10:43:47.263Z,32.50
2019-05-01T10:46:17.107Z,29.67
2019-05-01T10:48:46.974Z,32.50
2019-05-01T10:51:17.206Z,30.90
2019-05-01T10:53:47.122Z,30.37
2019-05-01T10:56:16.989Z,25.20
2019-05-01T10:58:47.158Z,28.87
2019-05-01T11:01:22.735Z,26.77
2019-05-01T11:03:52.588Z,26.30
2019-05-01T11:06:22.785Z,28.60
2019-05-01T11:08:52.678Z,25.10
2019-05-01T11:11:22.543Z,28.90
2019-05-01T11:13:52.433Z,26.57
2019-05-01T11:16:22.342Z,26.20
2019-05-01T11:18:52.324Z,23.60
2019-05-01T11:21:22.442Z,24.57
2019-05-01T11:23:52.295Z,23.10
2019-05-01T11:26:22.164Z,23.80
2019-05-01T11:28:52.079Z,21.43
2019-05-01T11:31:28.130Z,21.00
2019-05-01T11:34:13.898Z,19.47
2019-05-01T11:37:15.046Z,19.13
2019-05-01T11:39:54.550Z,17.37
2019-05-01T11:42:25.078Z,20.23
2019-05-01T11:44:54.972Z,21.13
2019-05-01T11:47:25.110Z,21.27
2019-05-01T11:49:54.971Z,18.90
2019-05-01T11:52:25.140Z,16.67
2019-05-01T11:54:55.566Z,18.30
2019-05-01T11:57:25.677Z,18.27
2019-05-01T11:59:55.538Z,17.60
2019-05-01T12:02:25.421Z,17.53
2019-05-01T12:04:55.288Z,17.33
2019-05-01T12:07:25.240Z,15.80
2019-05-01T12:09:55.110Z,17.30
2019-05-01T12:12:26.890Z,16.80
2019-05-01T12:14:56.779Z,14.67
2019-05-01T12:17:39.032Z,14.60
2019-05-01T12:20:09.458Z,14.03
2019-05-01T12:22:39.341Z,15.90
2019-05-01T12:25:09.390Z,13.93
2019-05-01T12:27:39.303Z,15.20
2019-05-01T12:30:10.901Z,14.63
2019-05-01T12:32:41.047Z,13.50
2019-05-01T12:35:11.276Z,15.03
2019-05-01T12:37:44.751Z,12.60
2019-05-01T12:40:20.612Z,11.03
2019-05-01T12:42:50.536Z,11.17
2019-05-01T12:45:20.554Z,11.57
2019-05-01T12:47:52.441Z,11.80
2019-05-01T12:50:23.165Z,12.43
2019-05-01T12:53:05.115Z,13.13
2019-05-01T12:56:06.472Z,11.93
2019-05-01T12:58:37.597Z,11.00
2019-05-01T13:01:07.536Z,11.83
2019-05-01T13:03:37.514Z,12.83
2019-05-01T13:06:07.448Z,12.80
2019-05-01T13:08:37.655Z,10.90
2019-05-01T13:11:07.867Z,11.20
2019-05-01T13:13:37.742Z,10.90
2019-05-01T13:16:07.605Z,12.10
2019-05-01T13:18:37.524Z,11.57
2019-05-01T13:21:07.365Z,14.20
2019-05-01T13:23:37.291Z,12.53
2019-05-01T13:26:14.182Z,13.20
2019-05-01T13:28:51.941Z,12.80
2019-05-01T13:31:36.589Z,14.10
2019-05-01T13:34:06.942Z,12.77
2019-05-01T13:36:37.081Z,12.33
2019-05-01T13:39:10.181Z,11.37
2019-05-01T13:41:43.085Z,11.83
2019-05-01T13:44:12.997Z,12.90
2019-05-01T13:46:43.204Z,13.63
2019-05-01T13:49:13.569Z,13.50
2019-05-01T13:51:43.750Z,15.00
2019-05-01T13:54:13.701Z,16.77
2019-05-01T13:56:43.620Z,15.07
2019-05-01T13:59:15.555Z,14.83
2019-05-01T14:01:45.539Z,15.30
2019-05-01T14:04:16.222Z,14.60
2019-05-01T14:06:46.086Z,17.43
2019-05-01T14:09:20.366Z,19.73
2019-05-01T14:11:50.215Z,17.67
2019-05-01T14:14:20.072Z,15.87
2019-05-01T14:16:49.921Z,16.97
2019-05-01T14:19:19.779Z,15.93
2019-05-01T14:22:07.616Z,15.30
2019-05-01T14:24:40.190Z,13.70
2019-05-01T14:27:10.146Z,15.43
2019-05-01T14:29:40.105Z,17.20
2019-05-01T14:32:10.119Z,15.07
2019-05-01T14:34:39.984Z,16.90
2019-05-01T14:37:09.843Z,18.93
2019-05-01T14:39:39.720Z,19.00
2019-05-01T14:42:09.686Z,18.07
2019-05-01T14:44:39.745Z,17.60
2019-05-01T14:47:09.698Z,16.67
2019-05-01T14:49:39.645Z,15.10
2019-05-01T14:52:09.672Z,17.23
2019-05-01T14:54:39.950Z,16.03
2019-05-01T14:57:10.127Z,15.20
2019-05-01T14:59:40.012Z,18.13
2019-05-01T15:02:09.911Z,15.30
2019-05-01T15:04:39.762Z,15.13
2019-05-01T15:07:11.215Z,14.33
2019-05-01T15:09:41.563Z,14.23
2019-05-01T15:12:11.417Z,13.00
2019-05-01T15:14:51.158Z,14.30
2019-05-01T15:17:30.996Z,13.00
2019-05-01T15:20:03.069Z,13.40
2019-05-01T15:22:52.223Z,12.90
2019-05-01T15:25:22.050Z,13.57
2019-05-01T15:27:51.933Z,13.23
2019-05-01T15:30:22.160Z,13.47
2019-05-01T15:32:52.037Z,12.97
2019-05-01T15:35:21.878Z,13.97
2019-05-01T15:37:56.830Z,12.50
2019-05-01T15:40:29.662Z,13.70
2019-05-01T15:43:17.286Z,15.10
2019-05-01T15:45:47.563Z,14.30
2019-05-01T15:48:17.408Z,14.27
2019-05-01T15:50:47.549Z,12.53
2019-05-01T15:53:17.699Z,14.47
2019-05-01T15:55:48.038Z,13.57
2019-05-01T15:58:17.895Z,15.33
2019-05-01T16:00:47.796Z,15.30
2019-05-01T16:03:17.981Z,17.23
2019-05-01T16:05:47.848Z,17.50
2019-05-01T16:08:17.932Z,15.90
2019-05-01T16:10:55.854Z,16.97
2019-05-01T16:13:25.726Z,19.07
2019-05-01T16:15:55.668Z,18.60
2019-05-01T16:18:25.531Z,18.83
2019-05-01T16:20:55.393Z,19.50
2019-05-01T16:23:25.339Z,17.77
2019-05-01T16:25:55.217Z,18.57
2019-05-01T16:28:25.372Z,17.10
2019-05-01T16:30:55.231Z,19.80
2019-05-01T16:33:25.225Z,19.23
2019-05-01T16:35:55.108Z,18.50
2019-05-01T16:38:33.029Z,19.53
2019-05-01T16:41:06.060Z,19.57
2019-05-01T16:43:36.347Z,20.67
2019-05-01T16:46:06.765Z,19.30
2019-05-01T16:48:36.927Z,17.33
2019-05-01T16:51:06.883Z,18.63
2019-05-01T16:53:36.731Z,19.17
2019-05-01T16:56:06.792Z,19.13
2019-05-01T16:58:37.217Z,19.50
2019-05-01T17:01:12.898Z,18.33
2019-05-01T17:04:04.772Z,18.03
2019-05-01T17:07:00.166Z,19.00
2019-05-01T17:09:46.832Z,19.90
2019-05-01T17:12:19.545Z,20.47
2019-05-01T17:14:49.925Z,20.10
2019-05-01T17:17:22.213Z,20.10
2019-05-01T17:19:52.050Z,20.93
2019-05-01T17:22:21.966Z,22.00
2019-05-01T17:24:52.071Z,23.20
2019-05-01T17:27:22.280Z,22.67
2019-05-01T17:29:52.184Z,21.13
2019-05-01T17:32:22.389Z,21.63
2019-05-01T17:34:52.768Z,23.33
2019-05-01T17:37:22.722Z,22.53
2019-05-01T17:39:52.783Z,22.40
2019-05-01T17:42:23.028Z,23.37
2019-05-01T17:44:55.995Z,22.60
2019-05-01T17:47:26.960Z,24.37
2019-05-01T17:49:56.734Z,22.73
2019-05-01T17:52:26.635Z,25.80
2019-05-01T17:54:56.518Z,26.77
2019-05-01T17:57:26.353Z,26.27
2019-05-01T17:59:58.453Z,25.40
2019-05-01T18:02:38.755Z,25.83
2019-05-01T18:05:16.207Z,26.57
2019-05-01T18:07:46.375Z,27.00
2019-05-01T18:10:16.592Z,25.57
2019-05-01T18:12:46.478Z,25.80
2019-05-01T18:15:16.716Z,28.43
2019-05-01T18:17:47.032Z,27.97
2019-05-01T18:20:17.149Z,27.20
2019-05-01T18:22:57.388Z,30.93
2019-05-01T18:25:34.924Z,27.60
2019-05-01T18:28:14.375Z,28.73
2019-05-01T18:30:44.886Z,26.97
2019-05-01T18:33:14.718Z,28.70
2019-05-01T18:35:48.866Z,30.10
2019-05-01T18:38:42.998Z,28.37
2019-05-01T18:41:26.140Z,27.80
2019-05-01T18:43:56.054Z,29.17
2019-05-01T18:46:26.102Z,30.13
2019-05-01T18:48:56.105Z,29.23
2019-05-01T18:51:26.363Z,29.20
2019-05-01T18:53:57.795Z,31.37
2019-05-01T18:56:27.905Z,29.57
2019-05-01T18:58:57.805Z,29.53
2019-05-01T19:01:27.681Z,30.50
2019-05-01T19:03:57.620Z,28.60
2019-05-01T19:06:40.099Z,31.40
2019-05-01T19:08:59.412Z,28.97
2019-05-01T19:11:29.360Z,30.70
2019-05-01T19:13:59.631Z,30.87
2019-05-01T19:16:29.571Z,34.00
2019-05-01T19:18:59.847Z,32.00
2019-05-01T19:21:30.391Z,31.83
2019-05-01T19:24:02.367Z,32.30
2019-05-01T19:26:32.841Z,33.23
2019-05-01T19:29:02.754Z,33.87
2019-05-01T19:31:33.102Z,33.17
2019-05-01T19:34:02.995Z,31.43
2019-05-01T19:36:33.166Z,31.97
2019-05-01T19:39:06.836Z,34.70
2019-05-01T19:41:35.722Z,35.60
2019-05-01T19:44:05.842Z,35.53
2019-05-01T19:46:35.692Z,33.57
2019-05-01T19:49:05.831Z,35.30
2019-05-01T19:51:35.699Z,34.50
2019-05-01T19:54:05.767Z,34.27
2019-05-01T19:56:36.375Z,33.47
2019-05-01T19:59:06.234Z,35.27
2019-05-01T20:01:38.398Z,37.53
2019-05-01T20:04:08.473Z,37.40
2019-05-01T20:06:40.246Z,32.13
2019-05-01T20:09:10.327Z,35.33
2019-05-01T20:11:40.436Z,37.30
2019-05-01T20:14:10.309Z,35.07
2019-05-01T20:16:40.168Z,36.80
2019-05-01T20:19:10.505Z,35.43
2019-05-01T20:21:41.843Z,36.87
2019-05-01T20:24:12.203Z,37.00
2019-05-01T20:26:42.034Z,36.77
2019-05-01T20:29:12.153Z,32.97
2019-05-01T20:31:45.747Z,34.47
2019-05-01T20:34:17.443Z,35.53
2019-05-01T20:36:46.406Z,35.37
2019-05-01T20:39:16.334Z,35.80
2019-05-01T20:41:46.240Z,37.03
2019-05-01T20:44:23.206Z,37.23
2019-05-01T20:46:47.770Z,37.30
2019-05-01T20:49:17.951Z,38.00
2019-05-01T20:51:47.861Z,38.80
2019-05-01T20:54:18.029Z,36.10
2019-05-01T20:56:59.150Z,37.50
2019-05-01T20:59:29.024Z,37.90
2019-05-01T21:01:59.710Z,36.87
2019-05-01T21:04:58.410Z,36.67
2019-05-01T21:07:31.289Z,38.87
2019-05-01T21:10:02.409Z,37.73
2019-05-01T21:12:32.258Z,36.50
2019-05-01T21:15:02.135Z,39.03
2019-05-01T21:17:32.258Z,36.57
2019-05-01T21:20:03.756Z,37.80
2019-05-01T21:22:33.806Z,39.73
2019-05-01T21:25:04.625Z,38.40
2019-05-01T21:27:34.658Z,39.10
2019-05-01T21:30:05.370Z,37.73
2019-05-01T21:32:35.266Z,36.70
2019-05-01T21:35:05.261Z,36.90
2019-05-01T21:37:35.142Z,40.60
2019-05-01T21:40:06.098Z,39.40
2019-05-01T21:42:36.137Z,37.90
2019-05-01T21:45:06.986Z,38.40
2019-05-01T21:47:37.378Z,39.17
2019-05-01T21:50:07.422Z,38.70
2019-05-01T21:52:37.285Z,40.00
2019-05-01T21:55:07.413Z,41.67
2019-05-01T21:57:40.613Z,40.43
2019-05-01T22:00:11.266Z,38.87
2019-05-01T22:02:41.511Z,38.80
2019-05-01T22:05:12.929Z,38.70
2019-05-01T22:07:43.140Z,39.40
2019-05-01T22:10:14.059Z,38.50
2019-05-01T22:12:49.028Z,39.80
2019-05-01T22:15:23.740Z,41.30
2019-05-01T22:18:05.001Z,41.60
2019-05-01T22:20:42.536Z,41.63
2019-05-01T22:23:17.111Z,39.70
2019-05-01T22:25:53.755Z,40.70
2019-05-01T22:28:29.624Z,41.40
2019-05-01T22:31:21.840Z,41.53
2019-05-01T22:33:51.908Z,43.53
2019-05-01T22:36:21.764Z,41.80
2019-05-01T22:38:51.645Z,43.60
2019-05-01T22:41:21.908Z,40.33
2019-05-01T22:43:51.984Z,40.50
2019-05-01T22:46:28.479Z,42.37
2019-05-01T22:48:58.743Z,42.53
2019-05-01T22:51:28.966Z,41.57
2019-05-01T22:53:58.822Z,41.43
2019-05-01T22:56:28.814Z,42.20
2019-05-01T22:58:58.675Z,41.80
2019-05-01T23:01:28.751Z,41.57
2019-05-01T23:04:04.741Z,42.67
2019-05-01T23:06:37.324Z,40.70
2019-05-01T23:09:09.494Z,41.77
2019-05-01T23:11:42.421Z,41.30
2019-05-01T23:14:12.362Z,41.47
2019-05-01T23:16:52.811Z,42.83
2019-05-01T23:19:27.317Z,40.60
2019-05-01T23:21:54.346Z,38.90
2019-05-01T23:24:24.259Z,39.73
2019-05-01T23:26:54.076Z,39.07
2019-05-01T23:29:24.305Z,42.57
2019-05-01T23:31:54.358Z,39.50
2019-05-01T23:34:26.044Z,40.47
2019-05-01T23:36:55.847Z,40.27
2019-05-01T23:39:25.712Z,41.73
2019-05-01T23:41:55.878Z,42.97
2019-05-01T23:44:25.828Z,41.90
2019-05-01T23:46:55.948Z,42.10
2019-05-01T23:49:25.780Z,43.97
2019-05-01T23:51:58.645Z,43.30
2019-05-01T23:54:27.297Z,42.23
2019-05-01T23:56:57.191Z,44.40
2019-05-01T23:59:27.061Z,42.87
