createdAt,value
2022-11-28T00:01:00.151Z,8.48
2022-11-28T00:03:34.062Z,8.40
2022-11-28T00:06:09.037Z,8.27
2022-11-28T00:08:42.902Z,8.38
2022-11-28T00:11:18.996Z,9.05
2022-11-28T00:13:52.632Z,8.02
2022-11-28T00:16:26.464Z,8.65
2022-11-28T00:19:02.071Z,8.70
2022-11-28T00:21:36.264Z,9.02
2022-11-28T00:24:10.319Z,7.95
2022-11-28T00:26:45.497Z,8.10
2022-11-28T00:29:19.025Z,8.35
2022-11-28T00:31:52.806Z,8.27
2022-11-28T00:34:26.551Z,7.68
2022-11-28T00:37:00.424Z,7.75
2022-11-28T00:39:34.087Z,7.65
2022-11-28T00:42:09.159Z,7.82
2022-11-28T00:44:42.938Z,7.22
2022-11-28T00:47:17.392Z,6.88
2022-11-28T00:49:50.949Z,7.80
2022-11-28T00:52:24.653Z,7.50
2022-11-28T00:54:58.272Z,7.60
2022-11-28T00:57:33.400Z,7.50
2022-11-28T01:00:08.357Z,7.93
2022-11-28T01:02:42.514Z,7.05
2022-11-28T01:05:16.029Z,7.70
2022-11-28T01:07:49.836Z,7.85
2022-11-28T01:10:23.486Z,7.20
2022-11-28T01:12:58.506Z,6.68
2022-11-28T01:15:32.009Z,6.65
2022-11-28T01:18:05.881Z,7.32
2022-11-28T01:20:39.392Z,7.13
2022-11-28T01:23:13.199Z,7.28
2022-11-28T01:25:46.718Z,6.85
2022-11-28T01:28:21.770Z,7.50
2022-11-28T01:30:55.360Z,6.63
2022-11-28T01:33:29.006Z,7.00
2022-11-28T01:36:03.467Z,6.50
2022-11-28T01:38:37.147Z,7.03
2022-11-28T01:41:11.405Z,6.65
2022-11-28T01:44:08.937Z,7.07
2022-11-28T01:46:42.849Z,7.05
2022-11-28T01:49:20.292Z,6.63
2022-11-28T01:51:59.217Z,7.22
2022-11-28T01:54:36.589Z,6.78
2022-11-28T01:57:14.539Z,6.72
2022-11-28T01:59:54.851Z,6.37
2022-11-28T02:02:35.668Z,7.10
2022-11-28T02:05:10.230Z,6.80
2022-11-28T02:07:44.837Z,7.25
2022-11-28T02:10:22.658Z,6.95
2022-11-28T02:13:21.056Z,7.18
2022-11-28T02:16:10.620Z,6.78
2022-11-28T02:18:58.194Z,7.38
2022-11-28T02:21:44.516Z,7.40
2022-11-28T02:24:48.490Z,6.90
2022-11-28T02:27:33.756Z,6.57
2022-11-28T02:30:13.496Z,7.68
2022-11-28T02:32:58.588Z,6.93
2022-11-28T02:35:40.517Z,6.70
2022-11-28T02:38:22.837Z,6.15
2022-11-28T02:41:02.882Z,6.90
2022-11-28T02:43:46.583Z,7.30
2022-11-28T02:46:26.907Z,6.53
2022-11-28T02:49:06.762Z,7.00
2022-11-28T02:51:43.680Z,6.68
2022-11-28T02:54:19.381Z,6.72
2022-11-28T02:56:54.541Z,7.03
2022-11-28T02:59:45.518Z,6.43
2022-11-28T03:02:22.876Z,6.47
2022-11-28T03:05:08.766Z,6.65
2022-11-28T03:08:12.501Z,7.43
2022-11-28T03:10:56.014Z,7.10
2022-11-28T03:13:41.159Z,7.00
2022-11-28T03:16:22.011Z,6.15
2022-11-28T03:19:04.692Z,6.53
2022-11-28T03:21:46.145Z,9.20
2022-11-28T03:24:26.558Z,5.97
2022-11-28T03:27:06.539Z,6.10
2022-11-28T03:29:45.030Z,7.20
2022-11-28T03:32:24.877Z,6.35
2022-11-28T03:35:08.618Z,5.45
2022-11-28T03:37:49.177Z,6.20
2022-11-28T03:40:26.285Z,6.03
2022-11-28T03:43:04.702Z,6.55
2022-11-28T03:45:41.789Z,5.95
2022-11-28T03:48:20.602Z,6.53
2022-11-28T03:51:00.593Z,6.50
2022-11-28T03:53:42.966Z,6.43
2022-11-28T03:56:22.215Z,6.32
2022-11-28T03:58:59.202Z,6.65
2022-11-28T04:01:40.890Z,5.85
2022-11-28T04:04:23.601Z,6.78
2022-11-28T04:07:01.576Z,6.38
2022-11-28T04:09:44.899Z,6.72
2022-11-28T04:12:22.954Z,6.75
2022-11-28T04:15:04.440Z,7.32
2022-11-28T04:17:45.680Z,6.65
2022-11-28T04:20:28.150Z,6.90
2022-11-28T04:23:07.043Z,6.75
2022-11-28T04:25:47.105Z,6.47
2022-11-28T04:28:25.943Z,6.85
2022-11-28T04:33:39.681Z,7.22
2022-11-28T04:36:15.818Z,6.38
2022-11-28T04:38:56.281Z,7.25
2022-11-28T04:41:35.956Z,6.43
2022-11-28T04:44:14.902Z,7.07
2022-11-28T04:46:53.905Z,7.32
2022-11-28T04:49:30.399Z,6.88
2022-11-28T04:52:09.775Z,6.85
2022-11-28T04:54:53.122Z,7.32
2022-11-28T04:57:33.853Z,7.13
2022-11-28T05:00:10.400Z,6.65
2022-11-28T05:02:46.471Z,6.75
2022-11-28T05:05:21.893Z,6.53
2022-11-28T05:07:55.641Z,6.75
2022-11-28T05:10:30.606Z,6.60
2022-11-28T05:13:05.675Z,6.75
2022-11-28T05:15:39.261Z,7.45
2022-11-28T05:18:13.157Z,7.13
2022-11-28T05:20:46.655Z,7.57
2022-11-28T05:23:20.457Z,7.70
2022-11-28T05:25:54.000Z,7.28
2022-11-28T05:28:29.156Z,7.13
2022-11-28T05:31:03.701Z,7.28
2022-11-28T05:33:37.362Z,7.18
2022-11-28T05:36:13.675Z,7.47
2022-11-28T05:38:48.048Z,7.57
2022-11-28T05:41:22.839Z,7.40
2022-11-28T05:43:59.244Z,8.25
2022-11-28T05:46:32.748Z,7.70
2022-11-28T05:49:06.509Z,7.78
2022-11-28T05:51:40.066Z,7.20
2022-11-28T05:54:13.952Z,7.50
2022-11-28T05:56:47.779Z,7.10
2022-11-28T05:59:22.864Z,7.40
2022-11-28T06:01:56.372Z,8.98
2022-11-28T06:04:30.185Z,8.00
2022-11-28T06:07:03.704Z,8.18
2022-11-28T06:09:37.523Z,8.60
2022-11-28T06:12:11.004Z,7.45
2022-11-28T06:14:46.004Z,8.10
2022-11-28T06:17:19.499Z,7.60
2022-11-28T06:19:53.326Z,8.23
2022-11-28T06:22:26.973Z,7.53
2022-11-28T06:25:00.766Z,8.27
2022-11-28T06:27:35.592Z,7.80
2022-11-28T06:30:11.332Z,7.43
2022-11-28T06:32:45.226Z,9.32
2022-11-28T06:35:18.958Z,8.13
2022-11-28T06:37:52.536Z,7.88
2022-11-28T06:40:26.638Z,8.23
2022-11-28T06:43:00.261Z,7.45
2022-11-28T06:45:36.114Z,8.68
2022-11-28T06:48:10.044Z,8.23
2022-11-28T06:50:43.945Z,8.55
2022-11-28T06:53:17.860Z,7.15
2022-11-28T06:55:51.886Z,7.68
2022-11-28T06:58:25.509Z,9.20
2022-11-28T07:01:07.046Z,7.43
2022-11-28T07:03:42.004Z,8.30
2022-11-28T07:06:17.309Z,25.77
2022-11-28T07:08:51.515Z,7.28
2022-11-28T07:11:27.521Z,7.35
2022-11-28T07:14:02.606Z,8.15
2022-11-28T07:16:38.092Z,8.35
2022-11-28T07:19:12.345Z,7.75
2022-11-28T07:21:45.982Z,8.55
2022-11-28T07:24:20.034Z,7.65
2022-11-28T07:26:53.841Z,8.90
2022-11-28T07:29:31.435Z,8.85
2022-11-28T07:32:07.980Z,8.50
2022-11-28T07:34:44.588Z,8.57
2022-11-28T07:37:20.416Z,8.32
2022-11-28T07:39:53.919Z,9.23
2022-11-28T07:42:28.825Z,9.30
2022-11-28T07:45:02.701Z,8.73
2022-11-28T07:47:38.331Z,8.23
2022-11-28T07:50:12.093Z,9.32
2022-11-28T07:52:46.130Z,8.90
2022-11-28T07:55:19.729Z,8.68
2022-11-28T07:57:53.428Z,8.80
2022-11-28T08:00:27.183Z,9.48
2022-11-28T08:03:02.295Z,9.48
2022-11-28T08:05:35.868Z,9.73
2022-11-28T08:08:09.601Z,8.68
2022-11-28T08:10:43.263Z,9.35
2022-11-28T08:13:16.980Z,10.45
2022-11-28T08:15:50.450Z,9.55
2022-11-28T08:18:25.859Z,9.52
2022-11-28T08:21:05.067Z,8.75
2022-11-28T08:23:40.015Z,8.80
2022-11-28T08:26:15.754Z,9.82
2022-11-28T08:28:50.609Z,9.27
2022-11-28T08:31:26.953Z,9.93
2022-11-28T08:34:04.145Z,9.30
2022-11-28T08:36:38.089Z,9.98
2022-11-28T08:39:27.785Z,9.90
2022-11-28T08:42:03.377Z,9.98
2022-11-28T08:44:38.549Z,9.20
2022-11-28T08:47:12.220Z,9.70
2022-11-28T08:49:47.510Z,9.90
2022-11-28T08:52:22.295Z,9.73
2022-11-28T08:54:59.006Z,10.47
2022-11-28T08:57:32.693Z,10.35
2022-11-28T09:00:08.632Z,10.00
2022-11-28T09:02:42.389Z,9.68
2022-11-28T09:05:17.915Z,10.50
2022-11-28T09:07:51.522Z,10.70
2022-11-28T09:10:26.154Z,10.00
2022-11-28T09:12:59.760Z,9.57
2022-11-28T09:15:34.441Z,10.05
2022-11-28T09:18:08.508Z,10.82
2022-11-28T09:20:43.597Z,9.93
2022-11-28T09:23:17.233Z,9.52
2022-11-28T09:25:50.966Z,10.02
2022-11-28T09:28:24.961Z,10.20
2022-11-28T09:31:02.693Z,9.73
2022-11-28T09:33:37.103Z,11.38
2022-11-28T09:36:14.299Z,9.82
2022-11-28T09:38:48.435Z,9.05
2022-11-28T09:41:33.790Z,9.45
2022-11-28T09:44:14.085Z,10.52
2022-11-28T09:46:51.119Z,10.55
2022-11-28T09:49:40.325Z,10.18
2022-11-28T09:52:27.878Z,9.73
2022-11-28T09:55:18.271Z,9.70
2022-11-28T09:57:56.340Z,9.93
2022-11-28T10:00:35.887Z,10.15
2022-11-28T10:03:30.820Z,10.23
2022-11-28T10:06:15.857Z,10.27
2022-11-28T10:09:05.178Z,9.30
2022-11-28T10:11:53.343Z,8.77
2022-11-28T10:14:49.062Z,8.15
2022-11-28T10:17:37.614Z,9.85
2022-11-28T10:20:16.840Z,9.50
2022-11-28T10:22:55.153Z,9.88
2022-11-28T10:25:34.782Z,10.10
2022-11-28T10:28:15.697Z,9.52
2022-11-28T10:30:55.856Z,9.90
2022-11-28T10:33:32.816Z,10.25
2022-11-28T10:36:08.907Z,9.40
2022-11-28T10:38:42.363Z,9.60
2022-11-28T10:41:22.132Z,9.80
2022-11-28T10:44:01.500Z,10.30
2022-11-28T10:46:59.150Z,9.57
2022-11-28T10:49:45.080Z,9.18
2022-11-28T10:52:24.414Z,9.55
2022-11-28T10:55:17.704Z,9.38
2022-11-28T10:58:00.875Z,8.88
2022-11-28T11:00:36.353Z,9.07
2022-11-28T11:03:14.627Z,9.57
2022-11-28T11:05:48.231Z,9.93
2022-11-28T11:08:24.377Z,9.05
2022-11-28T11:11:02.663Z,8.80
2022-11-28T11:13:57.998Z,8.45
2022-11-28T11:16:49.685Z,9.18
2022-11-28T11:19:25.457Z,8.98
2022-11-28T11:22:01.834Z,9.50
2022-11-28T11:24:35.538Z,9.43
2022-11-28T11:27:18.524Z,8.48
2022-11-28T11:29:55.015Z,10.13
2022-11-28T11:32:30.910Z,9.45
2022-11-28T11:35:05.145Z,9.10
2022-11-28T11:37:39.567Z,9.20
2022-11-28T11:40:25.672Z,8.88
2022-11-28T11:43:01.430Z,10.02
2022-11-28T11:45:37.226Z,9.30
2022-11-28T11:48:13.712Z,9.45
2022-11-28T11:50:54.952Z,9.65
2022-11-28T11:53:28.409Z,9.93
2022-11-28T11:56:04.219Z,9.82
2022-11-28T11:58:44.740Z,9.40
2022-11-28T12:01:22.657Z,9.88
2022-11-28T12:04:05.633Z,9.82
2022-11-28T12:06:51.628Z,9.50
2022-11-28T12:09:31.184Z,9.50
2022-11-28T12:12:14.128Z,9.35
2022-11-28T12:14:49.023Z,10.25
2022-11-28T12:17:55.785Z,9.73
2022-11-28T12:20:39.866Z,10.27
2022-11-28T12:23:34.873Z,10.13
2022-11-28T12:26:19.952Z,9.63
2022-11-28T12:29:09.447Z,10.68
2022-11-28T12:31:50.497Z,10.23
2022-11-28T12:34:36.891Z,10.45
2022-11-28T12:37:22.544Z,10.25
2022-11-28T12:40:07.030Z,10.30
2022-11-28T12:42:55.196Z,9.18
2022-11-28T12:45:42.572Z,10.52
2022-11-28T12:48:31.698Z,10.57
2022-11-28T12:51:18.547Z,10.55
2022-11-28T12:54:08.312Z,10.50
2022-11-28T12:56:52.265Z,10.18
2022-11-28T12:59:33.661Z,10.48
2022-11-28T13:02:31.016Z,10.68
2022-11-28T13:05:16.453Z,11.50
2022-11-28T13:08:06.403Z,11.35
2022-11-28T13:10:46.736Z,10.57
2022-11-28T13:13:25.631Z,10.50
2022-11-28T13:16:13.251Z,10.70
2022-11-28T13:18:50.847Z,10.25
2022-11-28T13:21:34.776Z,10.40
2022-11-28T13:24:17.646Z,10.77
2022-11-28T13:26:59.004Z,10.40
2022-11-28T13:29:41.042Z,11.15
2022-11-28T13:32:21.523Z,10.35
2022-11-28T13:34:56.103Z,11.30
2022-11-28T13:40:41.167Z,11.57
2022-11-28T13:43:23.341Z,12.25
2022-11-28T13:45:57.597Z,10.85
2022-11-28T13:49:13.860Z,10.93
2022-11-28T13:51:48.976Z,10.93
2022-11-28T13:54:48.018Z,10.20
2022-11-28T13:57:29.932Z,11.02
2022-11-28T14:00:20.608Z,10.50
2022-11-28T14:02:58.224Z,10.70
2022-11-28T14:05:35.763Z,10.68
2022-11-28T14:08:09.930Z,11.13
2022-11-28T14:11:05.726Z,11.52
2022-11-28T14:13:55.531Z,11.30
2022-11-28T14:16:50.124Z,10.50
2022-11-28T14:19:41.292Z,12.10
2022-11-28T14:22:27.783Z,11.38
2022-11-28T14:25:09.214Z,11.68
2022-11-28T14:27:53.666Z,11.10
2022-11-28T14:30:33.333Z,10.95
2022-11-28T14:33:16.712Z,11.38
2022-11-28T14:36:05.699Z,11.93
2022-11-28T14:41:19.478Z,12.00
2022-11-28T14:43:53.594Z,12.52
2022-11-28T14:46:31.189Z,11.85
2022-11-28T14:49:22.752Z,11.40
2022-11-28T14:55:21.829Z,12.65
2022-11-28T14:57:59.064Z,11.88
2022-11-28T15:00:41.221Z,12.50
2022-11-28T15:03:28.341Z,11.50
2022-11-28T15:06:04.084Z,12.88
2022-11-28T15:08:55.202Z,12.45
2022-11-28T15:11:58.467Z,12.90
2022-11-28T15:14:34.240Z,13.80
2022-11-28T15:17:13.474Z,12.82
2022-11-28T15:19:50.993Z,12.05
2022-11-28T15:22:32.741Z,12.27
2022-11-28T15:25:19.588Z,12.63
2022-11-28T15:27:55.241Z,12.45
2022-11-28T15:30:29.042Z,13.27
2022-11-28T15:33:02.828Z,12.38
2022-11-28T15:35:38.787Z,13.88
2022-11-28T15:38:15.810Z,12.75
2022-11-28T15:40:51.550Z,13.18
2022-11-28T15:43:26.128Z,13.13
2022-11-28T15:46:02.224Z,13.07
2022-11-28T15:48:40.057Z,14.32
2022-11-28T15:51:27.166Z,13.85
2022-11-28T15:54:03.324Z,13.68
2022-11-28T15:56:38.040Z,14.52
2022-11-28T15:59:11.719Z,14.45
2022-11-28T16:01:46.034Z,14.00
2022-11-28T16:04:20.357Z,13.95
2022-11-28T16:06:58.533Z,13.68
2022-11-28T16:09:35.083Z,13.93
2022-11-28T16:12:15.259Z,14.52
2022-11-28T16:14:51.383Z,14.00
2022-11-28T16:17:29.297Z,13.75
2022-11-28T16:20:04.767Z,14.23
2022-11-28T16:22:39.951Z,13.48
2022-11-28T16:25:19.964Z,15.00
2022-11-28T16:27:57.214Z,16.70
2022-11-28T16:30:37.177Z,14.82
2022-11-28T16:33:35.662Z,15.18
2022-11-28T16:36:12.054Z,14.48
2022-11-28T16:38:49.169Z,15.23
2022-11-28T16:41:25.263Z,14.60
2022-11-28T16:44:03.659Z,14.88
2022-11-28T16:46:41.685Z,13.98
2022-11-28T16:49:33.291Z,14.93
2022-11-28T16:52:45.674Z,15.18
2022-11-28T16:55:44.346Z,15.40
2022-11-28T16:58:21.142Z,16.60
2022-11-28T17:01:01.144Z,15.10
2022-11-28T17:03:44.388Z,18.38
2022-11-28T17:06:27.356Z,15.45
2022-11-28T17:09:01.540Z,15.40
2022-11-28T17:11:38.876Z,16.05
2022-11-28T17:14:13.824Z,14.68
2022-11-28T17:16:48.083Z,15.38
2022-11-28T17:19:21.680Z,16.80
2022-11-28T17:21:58.666Z,16.85
2022-11-28T17:24:36.041Z,15.38
2022-11-28T17:27:13.827Z,16.08
2022-11-28T17:29:47.420Z,16.83
2022-11-28T17:32:21.281Z,15.85
2022-11-28T17:34:54.806Z,16.17
2022-11-28T17:37:28.776Z,15.57
2022-11-28T17:40:20.041Z,16.10
2022-11-28T17:42:55.356Z,17.23
2022-11-28T17:45:31.826Z,16.40
2022-11-28T17:48:05.857Z,15.25
2022-11-28T17:50:39.474Z,17.10
2022-11-28T17:53:14.363Z,16.70
2022-11-28T17:55:51.634Z,18.15
2022-11-28T17:58:27.353Z,17.17
2022-11-28T18:01:01.293Z,17.55
2022-11-28T18:03:35.277Z,16.25
2022-11-28T18:06:15.741Z,15.60
2022-11-28T18:08:50.770Z,15.60
2022-11-28T18:11:24.446Z,20.02
2022-11-28T18:13:59.926Z,16.65
2022-11-28T18:16:35.539Z,16.30
2022-11-28T18:19:09.459Z,15.95
2022-11-28T18:21:43.040Z,16.65
2022-11-28T18:24:16.916Z,15.77
2022-11-28T18:26:50.417Z,15.75
2022-11-28T18:29:25.505Z,16.15
2022-11-28T18:31:59.019Z,16.45
2022-11-28T18:34:33.370Z,15.02
2022-11-28T18:37:07.277Z,15.52
2022-11-28T18:39:41.173Z,15.77
2022-11-28T18:42:14.874Z,16.75
2022-11-28T18:44:49.861Z,15.98
2022-11-28T18:47:24.865Z,15.75
2022-11-28T18:49:58.593Z,15.48
2022-11-28T18:52:32.108Z,17.02
2022-11-28T18:55:06.520Z,15.00
2022-11-28T18:57:41.352Z,16.15
2022-11-28T19:00:17.559Z,16.38
2022-11-28T19:02:52.211Z,17.33
2022-11-28T19:05:25.983Z,17.95
2022-11-28T19:07:59.584Z,16.45
2022-11-28T19:10:37.882Z,16.13
2022-11-28T19:13:11.618Z,16.17
2022-11-28T19:15:46.613Z,16.73
2022-11-28T19:18:20.099Z,14.73
2022-11-28T19:20:53.886Z,18.75
2022-11-28T19:23:27.459Z,15.77
2022-11-28T19:26:02.240Z,16.13
2022-11-28T19:28:36.196Z,15.10
2022-11-28T19:31:15.179Z,16.75
2022-11-28T19:33:59.132Z,16.10
2022-11-28T19:36:37.371Z,14.45
2022-11-28T19:39:15.686Z,14.55
2022-11-28T19:41:50.023Z,16.55
2022-11-28T19:44:24.735Z,16.30
2022-11-28T19:47:00.939Z,17.15
2022-11-28T19:49:34.643Z,15.93
2022-11-28T19:52:08.307Z,15.70
2022-11-28T19:54:41.978Z,16.33
2022-11-28T19:57:15.747Z,16.60
2022-11-28T19:59:49.202Z,16.13
2022-11-28T20:02:24.319Z,16.83
2022-11-28T20:04:57.838Z,16.13
2022-11-28T20:07:31.475Z,16.63
2022-11-28T20:10:06.892Z,16.05
2022-11-28T20:12:42.075Z,16.58
2022-11-28T20:15:18.382Z,15.98
2022-11-28T20:17:53.695Z,17.08
2022-11-28T20:20:27.215Z,15.20
2022-11-28T20:23:01.389Z,16.08
2022-11-28T20:25:35.157Z,16.50
2022-11-28T20:28:08.931Z,16.63
2022-11-28T20:30:42.403Z,16.08
2022-11-28T20:33:17.545Z,16.48
2022-11-28T20:35:56.925Z,15.38
2022-11-28T20:38:33.632Z,15.65
2022-11-28T20:41:09.077Z,15.82
2022-11-28T20:43:43.053Z,16.17
2022-11-28T20:46:18.667Z,15.85
2022-11-28T20:48:54.071Z,15.45
2022-11-28T20:51:29.554Z,16.85
2022-11-28T20:54:05.063Z,16.10
2022-11-28T20:57:12.746Z,16.45
2022-11-28T20:59:34.179Z,17.92
2022-11-28T21:02:07.691Z,17.42
2022-11-28T21:04:42.737Z,16.40
2022-11-28T21:07:16.400Z,17.65
2022-11-28T21:09:50.231Z,16.58
2022-11-28T21:12:23.667Z,17.40
2022-11-28T21:14:57.388Z,17.33
2022-11-28T21:17:30.959Z,18.45
2022-11-28T21:20:08.133Z,16.83
2022-11-28T21:22:41.620Z,16.13
2022-11-28T21:25:15.312Z,16.02
2022-11-28T21:27:48.847Z,17.00
2022-11-28T21:30:22.499Z,16.20
2022-11-28T21:32:56.090Z,17.92
2022-11-28T21:35:31.137Z,16.55
2022-11-28T21:38:05.122Z,16.55
2022-11-28T21:40:38.949Z,15.32
2022-11-28T21:43:12.401Z,15.85
2022-11-28T21:45:46.137Z,16.63
2022-11-28T21:48:19.631Z,15.57
2022-11-28T21:50:54.624Z,16.23
2022-11-28T21:53:29.451Z,16.52
2022-11-28T21:56:04.379Z,15.73
2022-11-28T21:58:37.998Z,15.18
2022-11-28T22:01:13.065Z,16.88
2022-11-28T22:03:46.647Z,17.08
2022-11-28T22:06:23.680Z,16.65
2022-11-28T22:08:57.193Z,16.92
2022-11-28T22:11:30.905Z,16.15
2022-11-28T22:14:04.577Z,18.08
2022-11-28T22:16:38.311Z,16.52
2022-11-28T22:19:11.737Z,16.63
2022-11-28T22:21:56.183Z,17.17
2022-11-28T22:24:30.410Z,16.95
2022-11-28T22:27:04.213Z,17.23
2022-11-28T22:29:37.712Z,16.30
2022-11-28T22:32:11.491Z,16.38
2022-11-28T22:34:46.150Z,17.10
2022-11-28T22:37:21.945Z,17.25
2022-11-28T22:39:55.470Z,16.00
2022-11-28T22:42:29.243Z,17.75
2022-11-28T22:45:02.867Z,17.27
2022-11-28T22:47:36.607Z,16.98
2022-11-28T22:50:10.692Z,18.35
2022-11-28T22:52:45.699Z,17.73
2022-11-28T22:55:19.181Z,16.98
2022-11-28T22:57:52.808Z,17.55
2022-11-28T23:00:26.360Z,16.80
2022-11-28T23:03:00.219Z,17.88
2022-11-28T23:05:34.072Z,17.55
2022-11-28T23:08:09.082Z,22.42
2022-11-28T23:10:42.840Z,17.88
2022-11-28T23:13:16.554Z,18.23
2022-11-28T23:15:52.932Z,18.65
2022-11-28T23:18:26.803Z,17.70
2022-11-28T23:21:00.215Z,17.10
2022-11-28T23:23:36.686Z,17.08
2022-11-28T23:26:12.193Z,19.10
2022-11-28T23:28:46.443Z,17.88
2022-11-28T23:31:21.863Z,18.17
2022-11-28T23:33:56.281Z,17.95
2022-11-28T23:36:32.321Z,19.80
2022-11-28T23:39:12.420Z,19.92
2022-11-28T23:41:46.475Z,19.17
2022-11-28T23:44:21.445Z,19.08
2022-11-28T23:46:55.044Z,20.52
2022-11-28T23:49:28.949Z,19.15
2022-11-28T23:52:02.483Z,19.33
2022-11-28T23:54:37.643Z,20.38
2022-11-28T23:57:11.079Z,19.88
2022-11-28T23:59:44.806Z,22.27
