createdAt,value
2022-12-24T00:00:02.052Z,88.55
2022-12-24T00:05:02.157Z,89.23
2022-12-24T00:10:02.234Z,89.23
2022-12-24T00:15:02.065Z,89.78
2022-12-24T00:20:02.273Z,90.44
2022-12-24T00:25:02.185Z,90.63
2022-12-24T00:30:01.910Z,91.39
2022-12-24T00:35:01.967Z,91.57
2022-12-24T00:40:01.965Z,92.67
2022-12-24T00:45:01.757Z,92.65
2022-12-24T00:50:01.821Z,92.45
2022-12-24T00:55:01.720Z,92.54
2022-12-24T01:00:01.541Z,92.23
2022-12-24T01:05:02.317Z,92.42
2022-12-24T01:10:01.380Z,92.5
2022-12-24T01:15:01.881Z,92.64
2022-12-24T01:20:02.185Z,92.58
2022-12-24T01:25:02.053Z,92.48
2022-12-24T01:30:02.197Z,91.97
2022-12-24T01:35:01.365Z,91.94
2022-12-24T01:40:02.036Z,92.06
2022-12-24T01:45:01.919Z,91.75
2022-12-24T01:50:02.044Z,92
2022-12-24T01:55:02.095Z,92.03
2022-12-24T02:00:01.343Z,92.02
2022-12-24T02:05:01.915Z,92.9
2022-12-24T02:10:01.515Z,92.76
2022-12-24T02:15:01.745Z,93.29
2022-12-24T02:20:02.158Z,93.5
2022-12-24T02:25:01.399Z,93.35
2022-12-24T02:30:02.082Z,92.97
2022-12-24T02:35:01.548Z,93.32
2022-12-24T02:40:01.744Z,94.17
2022-12-24T02:45:01.754Z,94.93
2022-12-24T02:50:01.404Z,94.83
2022-12-24T02:55:01.522Z,95.15
2022-12-24T03:00:02.360Z,95.34
2022-12-24T03:05:01.382Z,95.18
2022-12-24T03:10:01.886Z,95.42
2022-12-24T03:15:01.909Z,96.61
2022-12-24T03:20:01.988Z,98.44
2022-12-24T03:25:01.884Z,98.8
2022-12-24T03:30:02.189Z,100.12
2022-12-24T03:35:01.767Z,98.44
2022-12-24T03:40:01.885Z,98.64
2022-12-24T03:45:01.852Z,98.78
2022-12-24T03:50:02.180Z,98.99
2022-12-24T03:55:02.260Z,99.07
2022-12-24T04:00:01.319Z,99.3
2022-12-24T04:05:01.477Z,99.54
2022-12-24T04:10:01.729Z,99.65
2022-12-24T04:15:01.914Z,100.05
2022-12-24T04:20:01.860Z,100.17
2022-12-24T04:25:01.406Z,100.2
2022-12-24T04:30:01.842Z,101.21
2022-12-24T04:35:01.474Z,101.08
2022-12-24T04:40:01.852Z,101.02
2022-12-24T04:45:01.876Z,100.87
2022-12-24T04:50:01.951Z,100.56
2022-12-24T04:55:01.961Z,100.51
2022-12-24T05:00:02.241Z,100.41
2022-12-24T05:05:02.199Z,100.33
2022-12-24T05:10:01.436Z,100.37
2022-12-24T05:15:01.653Z,101.1
2022-12-24T05:20:01.628Z,101.08
2022-12-24T05:25:01.609Z,101.14
2022-12-24T05:30:01.740Z,101.14
2022-12-24T05:35:01.604Z,101.07
2022-12-24T05:40:01.791Z,101.14
2022-12-24T05:45:02.072Z,101.17
2022-12-24T05:50:01.788Z,101.13
2022-12-24T05:55:01.771Z,101.26
2022-12-24T06:00:01.871Z,101.14
2022-12-24T06:05:01.415Z,101.19
2022-12-24T06:10:01.558Z,101.11
2022-12-24T06:15:01.702Z,101.32
2022-12-24T06:20:01.720Z,101.13
2022-12-24T06:25:01.888Z,101.06
2022-12-24T06:30:01.811Z,100.99
2022-12-24T06:35:02.204Z,101.09
2022-12-24T06:40:02.266Z,101.18
2022-12-24T06:45:07.805Z,101.29
2022-12-24T06:50:01.279Z,101.48
2022-12-24T06:55:01.477Z,101.3
2022-12-24T07:00:01.687Z,101.52
2022-12-24T07:05:01.913Z,101.43
2022-12-24T07:10:02.076Z,101.35
2022-12-24T07:15:02.187Z,101.04
2022-12-24T07:20:02.119Z,100.95
2022-12-24T07:25:01.958Z,101.07
2022-12-24T07:30:01.806Z,100.93
2022-12-24T07:35:01.957Z,100.87
2022-12-24T07:40:02.110Z,100.95
2022-12-24T07:45:02.291Z,100.91
2022-12-24T07:50:01.358Z,100.78
2022-12-24T07:55:01.562Z,101.01
2022-12-24T08:00:01.576Z,101.01
2022-12-24T08:05:01.868Z,101.17
2022-12-24T08:10:02.096Z,101.15
2022-12-24T08:15:01.354Z,101.16
2022-12-24T08:20:01.690Z,101.1
2022-12-24T08:25:01.805Z,101.07
2022-12-24T08:30:01.662Z,101.12
2022-12-24T08:35:02.268Z,101.01
2022-12-24T08:40:01.441Z,100.86
2022-12-24T08:45:02.164Z,100.75
2022-12-24T08:50:01.311Z,100.68
2022-12-24T08:55:01.399Z,100.5
2022-12-24T09:00:01.680Z,100.37
2022-12-24T09:05:02.089Z,100.4
2022-12-24T09:10:02.194Z,99.21
2022-12-24T09:15:04.210Z,98.69
2022-12-24T09:20:02.160Z,98.43
2022-12-24T09:25:02.307Z,98.4
2022-12-24T09:30:02.222Z,100.1
2022-12-24T09:35:02.055Z,98.59
2022-12-24T09:40:01.403Z,97.9
2022-12-24T09:45:01.753Z,95.47
2022-12-24T09:50:01.903Z,95.57
2022-12-24T09:55:01.866Z,97.4
2022-12-24T10:00:01.973Z,95.8
2022-12-24T10:05:01.979Z,97.95
2022-12-24T10:10:02.208Z,97.78
2022-12-24T10:15:02.275Z,96.69
2022-12-24T10:20:02.183Z,96.18
2022-12-24T10:25:02.014Z,94.84
2022-12-24T10:30:02.149Z,95.36
2022-12-24T10:35:02.268Z,95.16
2022-12-24T10:40:01.730Z,95.76
2022-12-24T10:45:01.751Z,96.14
2022-12-24T10:50:01.649Z,95.92
2022-12-24T10:55:01.583Z,94.92
2022-12-24T11:00:01.894Z,96.23
2022-12-24T11:05:02.171Z,95.82
2022-12-24T11:10:01.360Z,95.75
2022-12-24T11:15:01.716Z,95.55
2022-12-24T11:20:02.040Z,95.66
2022-12-24T11:25:02.032Z,95.6
2022-12-24T11:30:06.543Z,95.47
2022-12-24T11:35:02.139Z,95.82
2022-12-24T11:40:02.242Z,94.83
2022-12-24T11:45:01.553Z,96.09
2022-12-24T11:50:17.626Z,95.32
2022-12-24T11:55:02.128Z,95.73
2022-12-24T12:00:01.745Z,95.59
2022-12-24T12:05:01.964Z,95.59
2022-12-24T12:10:01.424Z,95.43
2022-12-24T12:15:01.453Z,96.55
2022-12-24T12:20:01.916Z,95.73
2022-12-24T12:25:02.233Z,96.02
2022-12-24T12:30:01.370Z,95.07
2022-12-24T12:35:01.559Z,94.18
2022-12-24T12:40:02.107Z,93.87
2022-12-24T12:45:02.049Z,93.96
2022-12-24T12:50:01.456Z,93.25
2022-12-24T12:55:01.737Z,93.33
2022-12-24T13:00:01.874Z,93.16
2022-12-24T13:05:02.150Z,93.23
2022-12-24T13:10:01.385Z,93.37
2022-12-24T13:15:01.439Z,93.12
2022-12-24T13:20:01.650Z,91.87
2022-12-24T13:25:01.345Z,93.22
2022-12-24T13:30:09.133Z,93.9
2022-12-24T13:35:01.390Z,94.72
2022-12-24T13:40:01.713Z,96.01
2022-12-24T13:45:01.842Z,96.36
2022-12-24T13:50:01.942Z,95.18
2022-12-24T13:55:01.944Z,95.27
2022-12-24T14:00:01.951Z,95.47
2022-12-24T14:05:02.227Z,95.41
2022-12-24T14:10:01.478Z,95.09
2022-12-24T14:15:01.872Z,95.38
2022-12-24T14:20:01.762Z,95.69
2022-12-24T14:25:01.753Z,96.34
2022-12-24T14:30:02.043Z,96.42
2022-12-24T14:35:01.558Z,96.43
2022-12-24T14:40:01.566Z,96.42
2022-12-24T14:45:01.850Z,96.73
2022-12-24T14:50:01.947Z,96.92
2022-12-24T14:55:02.112Z,97.54
2022-12-24T15:00:01.959Z,97.78
2022-12-24T15:05:02.149Z,98.28
2022-12-24T15:10:01.590Z,98.24
2022-12-24T15:15:01.690Z,98.42
2022-12-24T15:20:02.124Z,97.2
2022-12-24T15:25:02.269Z,98.42
2022-12-24T15:30:01.530Z,95.93
2022-12-24T15:35:01.955Z,98.46
2022-12-24T15:40:02.060Z,96.3
2022-12-24T15:45:01.370Z,97.84
2022-12-24T15:50:01.453Z,98.5
2022-12-24T15:55:01.696Z,97.53
2022-12-24T16:00:01.726Z,98.19
2022-12-24T16:05:01.948Z,95.79
2022-12-24T16:10:02.078Z,97.31
2022-12-24T16:15:01.507Z,97.99
2022-12-24T16:20:02.243Z,98.41
2022-12-24T16:25:02.127Z,98.11
2022-12-24T16:30:02.083Z,97.44
2022-12-24T16:35:01.405Z,97.69
2022-12-24T16:40:01.470Z,97.95
2022-12-24T16:45:01.969Z,98.03
2022-12-24T16:50:01.859Z,97.95
2022-12-24T16:55:01.788Z,96.99
2022-12-24T17:00:02.245Z,97.98
2022-12-24T17:05:01.349Z,98.58
2022-12-24T17:10:01.972Z,98.5
2022-12-24T17:15:02.084Z,98.08
2022-12-24T17:20:01.529Z,96.54
2022-12-24T17:25:01.860Z,96.67
2022-12-24T17:30:01.997Z,96.67
2022-12-24T17:40:01.947Z,98.89
2022-12-24T17:45:02.035Z,95.96
2022-12-24T17:50:01.894Z,98.31
2022-12-24T17:55:01.926Z,98.46
2022-12-24T18:00:02.071Z,95.64
2022-12-24T18:05:01.994Z,97.73
2022-12-24T18:10:02.083Z,98.82
2022-12-24T18:15:01.940Z,98.32
2022-12-24T18:20:02.116Z,96.44
2022-12-24T18:25:01.318Z,98.99
2022-12-24T18:30:01.695Z,97.86
2022-12-24T18:35:01.785Z,98.29
2022-12-24T18:40:01.774Z,97.25
2022-12-24T18:45:01.571Z,97.93
2022-12-24T18:50:01.755Z,98.27
2022-12-24T18:55:02.144Z,98.27
2022-12-24T19:00:02.204Z,98.31
2022-12-24T19:05:01.447Z,95.74
2022-12-24T19:10:01.905Z,97.47
2022-12-24T19:15:01.946Z,98.23
2022-12-24T19:20:02.234Z,96.05
2022-12-24T19:25:02.192Z,98.72
2022-12-24T19:30:02.089Z,96.14
2022-12-24T19:35:01.318Z,97.84
2022-12-24T19:40:01.509Z,98.43
2022-12-24T19:45:01.687Z,97.39
2022-12-24T19:50:01.423Z,98.06
2022-12-24T19:55:01.689Z,98.31
2022-12-24T20:00:02.121Z,97.57
2022-12-24T20:05:01.338Z,98.22
2022-12-24T20:10:01.987Z,95.67
2022-12-24T20:15:01.891Z,98.17
2022-12-24T20:20:02.261Z,98.12
2022-12-24T20:25:02.102Z,98.12
2022-12-24T20:30:02.205Z,98.21
2022-12-24T20:35:02.112Z,98.24
2022-12-24T20:40:02.129Z,98.24
2022-12-24T20:45:02.125Z,95.67
2022-12-24T20:50:01.865Z,97.37
2022-12-24T20:55:01.841Z,97.36
2022-12-24T21:00:01.802Z,98
2022-12-24T21:05:02.751Z,98.35
2022-12-24T21:10:01.942Z,98.49
2022-12-24T21:15:01.817Z,95.63
2022-12-24T21:20:01.878Z,97.59
2022-12-24T21:25:01.971Z,98.67
2022-12-24T21:30:02.074Z,98.26
2022-12-24T21:35:01.921Z,98.34
2022-12-24T21:40:01.688Z,96.63
2022-12-24T21:45:01.736Z,96.74
2022-12-24T21:50:02.131Z,96.75
2022-12-24T21:55:02.080Z,97.02
2022-12-24T22:00:02.129Z,97.09
2022-12-24T22:05:02.158Z,97.02
2022-12-24T22:10:02.170Z,97.02
2022-12-24T22:15:02.157Z,97.01
2022-12-24T22:20:02.208Z,97.31
2022-12-24T22:25:02.016Z,99.53
2022-12-24T22:30:01.383Z,99.68
2022-12-24T22:35:01.605Z,99.88
2022-12-24T22:40:01.470Z,97.96
2022-12-24T22:45:01.611Z,100.21
2022-12-24T22:50:02.137Z,98.07
2022-12-24T22:55:01.986Z,98.21
2022-12-24T23:00:01.718Z,98.34
2022-12-24T23:05:01.800Z,98.17
2022-12-24T23:10:02.178Z,99.88
2022-12-24T23:15:01.934Z,99.38
2022-12-24T23:20:01.425Z,98.42
2022-12-24T23:25:01.601Z,98.56
2022-12-24T23:30:01.691Z,98.7
2022-12-24T23:35:01.826Z,98.69
2022-12-24T23:40:01.848Z,98.48
2022-12-24T23:45:01.652Z,96.63
2022-12-24T23:50:01.800Z,96.33
2022-12-24T23:55:01.678Z,98.31
