createdAt,value
2022-10-21T00:00:18.769Z,2.40
2022-10-21T00:02:45.815Z,2.30
2022-10-21T00:05:12.672Z,2.20
2022-10-21T00:07:39.861Z,2.20
2022-10-21T00:10:07.101Z,2.20
2022-10-21T00:12:34.408Z,2.20
2022-10-21T00:15:02.422Z,2.20
2022-10-21T00:17:29.265Z,2.30
2022-10-21T00:19:56.016Z,2.30
2022-10-21T00:22:23.133Z,2.40
2022-10-21T00:24:50.729Z,2.40
2022-10-21T00:27:17.563Z,2.50
2022-10-21T00:29:44.437Z,2.60
2022-10-21T00:32:11.426Z,2.60
2022-10-21T00:34:38.288Z,2.60
2022-10-21T00:37:05.158Z,2.60
2022-10-21T00:39:32.024Z,2.60
2022-10-21T00:41:58.849Z,2.60
2022-10-21T00:44:26.447Z,2.60
2022-10-21T00:46:53.344Z,2.50
2022-10-21T00:49:26.989Z,2.60
2022-10-21T00:51:55.348Z,2.50
2022-10-21T00:54:23.366Z,2.50
2022-10-21T00:59:25.158Z,2.50
2022-10-21T01:01:52.022Z,2.50
2022-10-21T01:04:18.903Z,2.40
2022-10-21T01:06:46.620Z,2.40
2022-10-21T01:09:13.965Z,2.40
2022-10-21T01:11:43.068Z,2.40
2022-10-21T01:14:15.905Z,2.40
2022-10-21T01:16:50.328Z,2.50
2022-10-21T01:19:35.769Z,2.50
2022-10-21T01:22:02.718Z,2.50
2022-10-21T01:24:49.558Z,2.40
2022-10-21T01:27:19.866Z,2.30
2022-10-21T01:30:01.256Z,2.20
2022-10-21T01:32:47.775Z,2.20
2022-10-21T01:35:22.757Z,2.20
2022-10-21T01:37:53.392Z,2.20
2022-10-21T01:40:25.244Z,2.20
2022-10-21T01:43:00.412Z,2.30
2022-10-21T01:45:38.357Z,2.30
2022-10-21T01:48:10.713Z,2.30
2022-10-21T01:50:41.811Z,2.30
2022-10-21T01:53:10.819Z,2.10
2022-10-21T01:55:37.874Z,2.20
2022-10-21T01:58:07.576Z,2.10
2022-10-21T02:00:35.499Z,2.20
2022-10-21T02:03:03.433Z,2.20
2022-10-21T02:05:31.014Z,2.30
2022-10-21T02:07:58.017Z,2.30
2022-10-21T02:10:26.518Z,2.30
2022-10-21T02:12:55.008Z,2.40
2022-10-21T02:15:23.117Z,2.40
2022-10-21T02:17:52.016Z,2.30
2022-10-21T02:20:19.324Z,2.30
2022-10-21T02:22:47.165Z,2.10
2022-10-21T02:25:21.840Z,2.20
2022-10-21T02:27:49.252Z,2.30
2022-10-21T02:30:16.386Z,2.30
2022-10-21T02:32:47.442Z,2.30
2022-10-21T02:35:14.232Z,2.30
2022-10-21T02:37:59.959Z,2.30
2022-10-21T02:40:48.241Z,2.30
2022-10-21T02:43:35.324Z,2.20
2022-10-21T02:46:07.644Z,2.10
2022-10-21T02:48:35.387Z,2.10
2022-10-21T02:51:04.102Z,2.20
2022-10-21T02:53:31.136Z,2.30
2022-10-21T02:55:57.942Z,2.30
2022-10-21T02:58:24.748Z,2.40
2022-10-21T03:00:51.694Z,2.40
2022-10-21T03:03:18.498Z,2.40
2022-10-21T03:05:45.397Z,2.40
2022-10-21T03:08:12.279Z,2.50
2022-10-21T03:10:39.179Z,2.50
2022-10-21T03:13:06.110Z,2.50
2022-10-21T03:15:32.952Z,2.60
2022-10-21T03:17:59.834Z,2.60
2022-10-21T03:20:26.879Z,2.50
2022-10-21T03:22:53.686Z,2.50
2022-10-21T03:25:20.537Z,2.50
2022-10-21T03:27:47.379Z,2.50
2022-10-21T03:30:14.259Z,2.50
2022-10-21T03:32:41.411Z,2.50
2022-10-21T03:35:08.760Z,2.50
2022-10-21T03:37:35.624Z,2.50
2022-10-21T03:40:02.496Z,2.50
2022-10-21T03:42:29.373Z,2.40
2022-10-21T03:44:56.213Z,2.50
2022-10-21T03:47:23.095Z,2.40
2022-10-21T03:49:49.937Z,2.40
2022-10-21T03:52:16.791Z,2.40
2022-10-21T03:54:43.623Z,2.40
2022-10-21T03:57:10.506Z,2.40
2022-10-21T03:59:37.325Z,2.30
2022-10-21T04:02:04.368Z,2.40
2022-10-21T04:04:31.230Z,2.40
2022-10-21T04:06:58.076Z,2.40
2022-10-21T04:09:25.018Z,2.40
2022-10-21T04:11:51.996Z,2.50
2022-10-21T04:14:20.073Z,2.50
2022-10-21T04:16:48.069Z,2.40
2022-10-21T04:19:17.933Z,2.30
2022-10-21T04:21:45.028Z,2.20
2022-10-21T04:24:12.094Z,2.30
2022-10-21T04:26:39.110Z,2.30
2022-10-21T04:29:06.070Z,2.30
2022-10-21T04:31:32.871Z,2.40
2022-10-21T04:33:59.653Z,2.50
2022-10-21T04:36:26.451Z,2.50
2022-10-21T04:38:53.261Z,2.50
2022-10-21T04:41:20.132Z,2.50
2022-10-21T04:43:46.912Z,2.50
2022-10-21T04:46:15.528Z,2.60
2022-10-21T04:48:42.653Z,2.60
2022-10-21T04:51:09.583Z,2.60
2022-10-21T04:53:36.476Z,2.70
2022-10-21T04:56:03.335Z,2.70
2022-10-21T04:58:30.638Z,2.70
2022-10-21T05:00:57.715Z,2.70
2022-10-21T05:03:24.576Z,2.70
2022-10-21T05:05:51.964Z,2.70
2022-10-21T05:08:19.488Z,2.70
2022-10-21T05:10:46.308Z,2.70
2022-10-21T05:13:13.155Z,2.60
2022-10-21T05:15:39.951Z,2.70
2022-10-21T05:18:06.870Z,2.60
2022-10-21T05:20:33.674Z,2.60
2022-10-21T05:23:00.450Z,2.60
2022-10-21T05:25:29.193Z,2.60
2022-10-21T05:27:58.595Z,2.50
2022-10-21T05:30:25.617Z,2.50
2022-10-21T05:32:52.455Z,2.50
2022-10-21T05:35:19.267Z,2.50
2022-10-21T05:37:46.043Z,2.50
2022-10-21T05:40:13.132Z,2.50
2022-10-21T05:42:40.482Z,2.60
2022-10-21T05:45:07.832Z,2.70
2022-10-21T05:47:34.607Z,2.70
2022-10-21T05:50:02.874Z,2.80
2022-10-21T05:52:29.694Z,2.90
2022-10-21T05:54:56.497Z,2.90
2022-10-21T05:57:23.580Z,3.00
2022-10-21T05:59:50.453Z,3.00
2022-10-21T06:02:17.265Z,3.10
2022-10-21T06:04:44.133Z,3.00
2022-10-21T06:07:10.958Z,3.00
2022-10-21T06:09:38.023Z,3.00
2022-10-21T06:12:05.035Z,3.00
2022-10-21T06:14:31.807Z,3.00
2022-10-21T06:16:58.655Z,3.00
2022-10-21T06:19:25.515Z,3.00
2022-10-21T06:21:54.288Z,3.00
2022-10-21T06:24:21.227Z,3.00
2022-10-21T06:26:49.992Z,2.90
2022-10-21T06:29:17.572Z,2.90
2022-10-21T06:31:44.754Z,2.90
2022-10-21T06:34:11.716Z,2.80
2022-10-21T06:36:38.630Z,2.80
2022-10-21T06:39:05.899Z,2.80
2022-10-21T06:41:32.738Z,2.80
2022-10-21T06:43:59.720Z,2.90
2022-10-21T06:46:26.742Z,2.90
2022-10-21T06:48:54.543Z,2.90
2022-10-21T06:51:22.530Z,2.90
2022-10-21T06:53:54.834Z,2.90
2022-10-21T06:56:22.139Z,2.90
2022-10-21T06:58:50.192Z,2.80
2022-10-21T07:01:33.715Z,2.80
2022-10-21T07:04:02.169Z,2.80
2022-10-21T07:06:29.203Z,2.80
2022-10-21T07:08:59.568Z,2.80
2022-10-21T07:11:27.197Z,2.80
2022-10-21T07:13:54.008Z,2.80
2022-10-21T07:16:25.205Z,2.70
2022-10-21T07:18:52.094Z,2.70
2022-10-21T07:21:19.986Z,2.70
2022-10-21T07:23:47.619Z,2.80
2022-10-21T07:26:15.116Z,2.80
2022-10-21T07:28:43.452Z,2.90
2022-10-21T07:31:10.242Z,2.90
2022-10-21T07:33:37.142Z,3.00
2022-10-21T07:36:11.907Z,3.20
2022-10-21T07:38:38.857Z,3.30
2022-10-21T07:41:06.099Z,3.40
2022-10-21T07:43:33.462Z,3.40
2022-10-21T07:46:03.108Z,3.50
2022-10-21T07:48:32.889Z,3.60
2022-10-21T07:51:06.833Z,3.70
2022-10-21T07:53:34.454Z,3.90
2022-10-21T07:56:02.406Z,4.10
2022-10-21T07:58:29.917Z,4.10
2022-10-21T08:01:00.788Z,4.30
2022-10-21T08:03:28.381Z,4.40
2022-10-21T08:05:55.692Z,4.50
2022-10-21T08:08:22.762Z,4.60
2022-10-21T08:13:17.452Z,4.80
2022-10-21T08:15:44.645Z,4.90
2022-10-21T08:18:11.829Z,5.00
2022-10-21T08:20:43.364Z,5.00
2022-10-21T08:23:11.173Z,5.10
2022-10-21T08:25:38.310Z,5.20
2022-10-21T08:28:06.110Z,5.40
2022-10-21T08:30:33.055Z,5.50
2022-10-21T08:33:00.101Z,5.60
2022-10-21T08:35:27.648Z,5.70
2022-10-21T08:37:54.960Z,5.90
2022-10-21T08:40:21.855Z,6.10
2022-10-21T08:42:49.011Z,6.20
2022-10-21T08:45:34.550Z,6.30
2022-10-21T08:48:04.833Z,6.50
2022-10-21T08:50:42.779Z,6.60
2022-10-21T08:53:14.946Z,6.60
2022-10-21T08:55:42.844Z,6.70
2022-10-21T08:58:16.178Z,6.70
2022-10-21T09:00:49.433Z,6.80
2022-10-21T09:03:18.793Z,6.90
2022-10-21T09:05:54.559Z,6.90
2022-10-21T09:08:27.423Z,7.00
2022-10-21T09:11:00.870Z,7.00
2022-10-21T09:13:27.618Z,7.10
2022-10-21T09:15:54.416Z,7.20
2022-10-21T09:18:45.112Z,7.30
2022-10-21T09:21:11.867Z,7.40
2022-10-21T09:24:17.223Z,7.50
2022-10-21T09:26:45.510Z,7.60
2022-10-21T09:29:30.878Z,7.70
2022-10-21T09:32:10.965Z,7.80
2022-10-21T09:34:46.392Z,7.90
2022-10-21T09:37:22.612Z,7.90
2022-10-21T09:39:52.832Z,8.00
2022-10-21T09:42:46.996Z,8.10
2022-10-21T09:45:07.206Z,8.10
2022-10-21T09:47:34.148Z,8.10
2022-10-21T09:50:07.262Z,8.20
2022-10-21T09:52:36.381Z,8.20
2022-10-21T09:55:03.761Z,8.20
2022-10-21T09:57:39.421Z,8.30
2022-10-21T10:00:09.620Z,8.30
2022-10-21T10:02:41.335Z,8.30
2022-10-21T10:05:28.585Z,8.40
2022-10-21T10:07:55.371Z,8.40
2022-10-21T10:10:29.234Z,8.40
2022-10-21T10:12:57.375Z,8.40
2022-10-21T10:15:35.014Z,8.40
2022-10-21T10:18:01.898Z,8.50
2022-10-21T10:20:28.759Z,8.50
2022-10-21T10:22:58.611Z,8.50
2022-10-21T10:25:29.749Z,8.50
2022-10-21T10:28:02.040Z,8.50
2022-10-21T10:30:41.126Z,8.50
2022-10-21T10:33:16.066Z,8.50
2022-10-21T10:35:50.254Z,8.60
2022-10-21T10:38:29.011Z,8.60
2022-10-21T10:41:02.886Z,8.60
2022-10-21T10:43:31.751Z,8.60
2022-10-21T10:45:59.688Z,8.70
2022-10-21T10:48:31.407Z,8.70
2022-10-21T10:50:58.310Z,8.70
2022-10-21T10:53:38.287Z,8.80
2022-10-21T10:56:05.304Z,8.90
2022-10-21T10:58:34.163Z,8.90
2022-10-21T11:01:02.473Z,8.90
2022-10-21T11:03:41.058Z,9.00
2022-10-21T11:06:18.478Z,9.00
2022-10-21T11:08:50.290Z,9.10
2022-10-21T11:11:29.800Z,9.10
2022-10-21T11:13:57.796Z,9.10
2022-10-21T11:16:45.074Z,9.10
2022-10-21T11:19:43.347Z,9.20
2022-10-21T11:22:16.513Z,9.20
2022-10-21T11:24:53.234Z,9.20
2022-10-21T11:27:27.605Z,9.30
2022-10-21T11:30:06.352Z,9.30
2022-10-21T11:32:36.050Z,9.30
2022-10-21T11:35:15.621Z,9.30
2022-10-21T11:37:45.580Z,9.40
2022-10-21T11:40:18.494Z,9.40
2022-10-21T11:42:48.549Z,9.40
2022-10-21T11:45:32.747Z,9.40
2022-10-21T11:48:11.662Z,9.40
2022-10-21T11:50:41.433Z,9.40
2022-10-21T11:53:14.670Z,9.40
2022-10-21T11:55:50.460Z,9.40
2022-10-21T11:58:35.976Z,9.40
2022-10-21T12:01:05.805Z,9.50
2022-10-21T12:03:55.891Z,9.50
2022-10-21T12:06:25.675Z,9.50
2022-10-21T12:08:58.415Z,9.60
2022-10-21T12:11:32.903Z,9.60
2022-10-21T12:14:19.924Z,9.60
2022-10-21T12:16:47.905Z,9.70
2022-10-21T12:19:15.307Z,9.60
2022-10-21T12:21:44.114Z,9.70
2022-10-21T12:24:10.926Z,9.70
2022-10-21T12:26:45.730Z,9.70
2022-10-21T12:29:20.480Z,9.60
2022-10-21T12:31:47.288Z,9.70
2022-10-21T12:34:14.327Z,9.70
2022-10-21T12:36:50.999Z,9.80
2022-10-21T12:39:37.811Z,9.80
2022-10-21T12:42:04.619Z,9.80
2022-10-21T12:44:32.017Z,9.80
2022-10-21T12:47:03.445Z,9.80
2022-10-21T12:49:35.887Z,9.80
2022-10-21T12:52:02.640Z,9.80
2022-10-21T12:54:30.950Z,9.80
2022-10-21T12:57:02.660Z,9.80
2022-10-21T12:59:32.136Z,9.80
2022-10-21T13:02:05.127Z,9.80
2022-10-21T13:04:31.911Z,9.90
2022-10-21T13:07:02.770Z,9.80
2022-10-21T13:09:35.519Z,9.80
2022-10-21T13:12:13.228Z,9.80
2022-10-21T13:14:43.091Z,9.80
2022-10-21T13:17:21.848Z,9.90
2022-10-21T13:19:49.852Z,9.90
2022-10-21T13:22:22.090Z,9.90
2022-10-21T13:24:50.038Z,9.80
2022-10-21T13:27:30.544Z,9.90
2022-10-21T13:29:58.146Z,9.90
2022-10-21T13:32:32.559Z,9.90
2022-10-21T13:35:02.794Z,9.90
2022-10-21T13:37:34.854Z,9.90
2022-10-21T13:40:03.985Z,9.90
2022-10-21T13:42:36.836Z,10.00
2022-10-21T13:45:07.538Z,10.00
2022-10-21T13:47:35.570Z,10.00
2022-10-21T13:50:21.547Z,10.00
2022-10-21T13:52:48.468Z,10.00
2022-10-21T13:55:20.299Z,10.00
2022-10-21T13:57:48.765Z,9.90
2022-10-21T14:00:18.861Z,9.90
2022-10-21T14:02:49.871Z,10.00
2022-10-21T14:05:40.579Z,10.00
2022-10-21T14:08:15.796Z,10.00
2022-10-21T14:10:45.235Z,9.90
2022-10-21T14:13:12.151Z,9.90
2022-10-21T14:15:43.881Z,9.90
2022-10-21T14:18:37.357Z,9.90
2022-10-21T14:21:04.926Z,9.90
2022-10-21T14:23:32.040Z,9.90
2022-10-21T14:26:06.341Z,9.90
2022-10-21T14:28:34.648Z,9.90
2022-10-21T14:31:02.244Z,9.90
2022-10-21T14:33:29.526Z,9.90
2022-10-21T14:36:10.004Z,9.90
2022-10-21T14:38:41.973Z,9.90
2022-10-21T14:41:13.879Z,9.90
2022-10-21T14:43:42.181Z,9.90
2022-10-21T14:46:10.117Z,9.90
2022-10-21T14:48:44.603Z,9.90
2022-10-21T14:51:17.641Z,9.90
2022-10-21T14:53:47.267Z,9.90
2022-10-21T14:56:18.189Z,9.90
2022-10-21T14:58:56.513Z,9.90
2022-10-21T15:01:23.892Z,9.90
2022-10-21T15:03:52.408Z,9.90
2022-10-21T15:06:19.182Z,9.80
2022-10-21T15:09:01.542Z,9.80
2022-10-21T15:11:29.154Z,9.80
2022-10-21T15:13:57.274Z,9.80
2022-10-21T15:16:27.228Z,9.80
2022-10-21T15:18:54.325Z,9.80
2022-10-21T15:21:25.334Z,9.80
2022-10-21T15:23:54.053Z,9.80
2022-10-21T15:26:32.896Z,9.80
2022-10-21T15:28:59.916Z,9.80
2022-10-21T15:31:27.973Z,9.80
2022-10-21T15:33:55.748Z,9.80
2022-10-21T15:36:23.922Z,9.70
2022-10-21T15:38:51.029Z,9.70
2022-10-21T15:41:19.277Z,9.70
2022-10-21T15:43:52.119Z,9.70
2022-10-21T15:46:19.275Z,9.70
2022-10-21T15:48:46.131Z,9.70
2022-10-21T15:51:12.926Z,9.70
2022-10-21T15:53:42.332Z,9.70
2022-10-21T15:56:15.013Z,9.70
2022-10-21T15:58:41.983Z,9.70
2022-10-21T16:01:12.930Z,9.60
2022-10-21T16:03:39.807Z,9.60
2022-10-21T16:06:06.660Z,9.70
2022-10-21T16:08:33.630Z,9.60
2022-10-21T16:11:00.605Z,9.60
2022-10-21T16:13:27.466Z,9.60
2022-10-21T16:15:54.366Z,9.60
2022-10-21T16:18:21.260Z,9.60
2022-10-21T16:20:48.198Z,9.60
2022-10-21T16:23:14.998Z,9.60
2022-10-21T16:25:41.879Z,9.60
2022-10-21T16:28:10.650Z,9.60
2022-10-21T16:30:39.327Z,9.60
2022-10-21T16:33:06.406Z,9.60
2022-10-21T16:35:33.298Z,9.60
2022-10-21T16:38:00.161Z,9.60
2022-10-21T16:40:28.726Z,9.60
2022-10-21T16:42:55.687Z,9.60
2022-10-21T16:45:23.114Z,9.60
2022-10-21T16:47:52.966Z,9.60
2022-10-21T16:50:19.871Z,9.60
2022-10-21T16:52:46.784Z,9.60
2022-10-21T16:55:14.068Z,9.50
2022-10-21T16:57:41.257Z,9.50
2022-10-21T17:00:08.682Z,9.60
2022-10-21T17:02:40.410Z,9.60
2022-10-21T17:05:08.070Z,9.60
2022-10-21T17:07:34.871Z,9.60
2022-10-21T17:10:02.251Z,9.50
2022-10-21T17:12:31.564Z,9.50
2022-10-21T17:14:58.842Z,9.50
2022-10-21T17:17:26.064Z,9.40
2022-10-21T17:19:52.988Z,9.40
2022-10-21T17:22:19.990Z,9.40
2022-10-21T17:24:47.658Z,9.50
2022-10-21T17:27:18.762Z,9.50
2022-10-21T17:29:46.547Z,9.50
2022-10-21T17:32:13.574Z,9.50
2022-10-21T17:34:40.617Z,9.50
2022-10-21T17:37:08.716Z,9.50
2022-10-21T17:39:35.659Z,9.50
2022-10-21T17:42:02.613Z,9.40
2022-10-21T17:44:29.480Z,9.40
2022-10-21T17:46:56.558Z,9.50
2022-10-21T17:49:24.329Z,9.50
2022-10-21T17:51:51.404Z,9.50
2022-10-21T17:54:22.624Z,9.50
2022-10-21T17:56:53.034Z,9.50
2022-10-21T17:59:19.921Z,9.40
2022-10-21T18:01:46.957Z,9.40
2022-10-21T18:04:13.883Z,9.40
2022-10-21T18:06:40.915Z,9.30
2022-10-21T18:09:08.734Z,9.40
2022-10-21T18:11:36.538Z,9.30
2022-10-21T18:14:03.730Z,9.30
2022-10-21T18:16:30.636Z,9.30
2022-10-21T18:19:01.751Z,9.30
2022-10-21T18:21:30.103Z,9.30
2022-10-21T18:23:57.049Z,9.30
2022-10-21T18:26:25.743Z,9.40
2022-10-21T18:28:53.975Z,9.40
2022-10-21T18:31:21.781Z,9.40
2022-10-21T18:33:49.126Z,9.40
2022-10-21T18:36:17.635Z,9.40
2022-10-21T18:38:44.819Z,9.40
2022-10-21T18:41:19.909Z,9.40
2022-10-21T18:43:48.334Z,9.40
2022-10-21T18:46:15.180Z,9.40
2022-10-21T18:48:42.088Z,9.40
2022-10-21T18:51:09.890Z,9.40
2022-10-21T18:53:37.526Z,9.40
2022-10-21T18:56:08.185Z,9.40
2022-10-21T18:58:36.192Z,9.40
2022-10-21T19:01:03.191Z,9.40
2022-10-21T19:03:30.066Z,9.40
2022-10-21T19:05:56.907Z,9.40
2022-10-21T19:08:24.169Z,9.40
2022-10-21T19:10:50.960Z,9.40
2022-10-21T19:13:17.920Z,9.40
2022-10-21T19:15:44.963Z,9.40
2022-10-21T19:18:12.291Z,9.40
2022-10-21T19:20:40.457Z,9.40
2022-10-21T19:23:07.869Z,9.40
2022-10-21T19:25:35.103Z,9.40
2022-10-21T19:28:02.138Z,9.40
2022-10-21T19:30:31.068Z,9.40
2022-10-21T19:33:00.657Z,9.40
2022-10-21T19:35:27.531Z,9.40
2022-10-21T19:37:59.035Z,9.40
2022-10-21T19:40:29.086Z,9.40
2022-10-21T19:42:55.932Z,9.40
2022-10-21T19:45:22.741Z,9.40
2022-10-21T19:47:50.309Z,9.40
2022-10-21T19:50:17.246Z,9.40
2022-10-21T19:52:44.161Z,9.40
2022-10-21T19:55:11.020Z,9.50
2022-10-21T19:57:37.940Z,9.40
2022-10-21T20:00:05.263Z,9.50
2022-10-21T20:02:32.142Z,9.40
2022-10-21T20:04:59.136Z,9.50
2022-10-21T20:07:26.042Z,9.40
2022-10-21T20:09:52.896Z,9.40
2022-10-21T20:12:19.875Z,9.40
2022-10-21T20:14:46.784Z,9.40
2022-10-21T20:17:17.454Z,9.40
2022-10-21T20:19:48.809Z,9.50
2022-10-21T20:22:15.841Z,9.50
2022-10-21T20:24:45.658Z,9.50
2022-10-21T20:27:13.682Z,9.50
2022-10-21T20:29:40.501Z,9.50
2022-10-21T20:32:07.598Z,9.50
2022-10-21T20:34:37.492Z,9.50
2022-10-21T20:37:04.694Z,9.50
2022-10-21T20:39:31.784Z,9.60
2022-10-21T20:41:58.603Z,9.50
2022-10-21T20:44:25.432Z,9.60
2022-10-21T20:46:52.345Z,9.60
2022-10-21T20:49:19.229Z,9.60
2022-10-21T20:51:46.119Z,9.60
2022-10-21T20:54:17.695Z,9.70
2022-10-21T20:56:44.964Z,9.70
2022-10-21T20:59:15.432Z,9.70
2022-10-21T21:01:43.489Z,9.70
2022-10-21T21:04:12.001Z,9.70
2022-10-21T21:06:40.462Z,9.70
2022-10-21T21:09:33.165Z,9.70
2022-10-21T21:11:54.589Z,9.70
2022-10-21T21:14:21.481Z,9.60
2022-10-21T21:16:48.399Z,9.60
2022-10-21T21:19:15.276Z,9.60
2022-10-21T21:21:42.139Z,9.70
2022-10-21T21:24:09.273Z,9.70
2022-10-21T21:26:37.632Z,9.60
2022-10-21T21:29:06.352Z,9.60
2022-10-21T21:31:33.870Z,9.60
2022-10-21T21:34:00.736Z,9.60
2022-10-21T21:36:27.582Z,9.60
2022-10-21T21:38:54.542Z,9.50
2022-10-21T21:41:22.141Z,9.50
2022-10-21T21:43:49.700Z,9.50
2022-10-21T21:46:24.132Z,9.50
2022-10-21T21:48:55.964Z,9.50
2022-10-21T21:51:25.555Z,9.40
2022-10-21T21:53:52.930Z,9.50
2022-10-21T21:56:20.545Z,9.40
2022-10-21T21:58:48.061Z,9.50
2022-10-21T22:01:16.236Z,9.50
2022-10-21T22:03:43.513Z,9.50
2022-10-21T22:06:10.382Z,9.50
2022-10-21T22:08:38.290Z,9.50
2022-10-21T22:11:09.247Z,9.40
2022-10-21T22:13:36.919Z,9.40
2022-10-21T22:16:04.490Z,9.50
2022-10-21T22:18:31.473Z,9.50
2022-10-21T22:20:59.049Z,9.50
2022-10-21T22:23:25.903Z,9.50
2022-10-21T22:25:52.785Z,9.50
2022-10-21T22:28:19.661Z,9.50
2022-10-21T22:30:53.590Z,9.60
2022-10-21T22:33:20.432Z,9.60
2022-10-21T22:35:47.276Z,9.60
2022-10-21T22:38:15.081Z,9.60
2022-10-21T22:40:42.021Z,9.60
2022-10-21T22:43:08.944Z,9.60
2022-10-21T22:45:35.789Z,9.60
2022-10-21T22:48:02.747Z,9.60
2022-10-21T22:50:29.675Z,9.60
2022-10-21T22:52:56.525Z,9.60
2022-10-21T22:55:23.352Z,9.60
2022-10-21T22:57:50.291Z,9.60
2022-10-21T23:00:17.102Z,9.60
2022-10-21T23:02:43.914Z,9.60
2022-10-21T23:05:12.682Z,9.60
2022-10-21T23:07:39.562Z,9.60
2022-10-21T23:12:34.462Z,9.60
2022-10-21T23:15:01.611Z,9.60
2022-10-21T23:17:28.546Z,9.60
2022-10-21T23:19:55.489Z,9.60
2022-10-21T23:22:22.338Z,9.70
2022-10-21T23:24:49.202Z,9.70
2022-10-21T23:27:16.045Z,9.70
2022-10-21T23:29:42.864Z,9.70
2022-10-21T23:32:09.703Z,9.70
2022-10-21T23:34:36.539Z,9.70
2022-10-21T23:37:03.497Z,9.70
2022-10-21T23:39:30.488Z,9.70
2022-10-21T23:41:57.415Z,9.70
2022-10-21T23:44:24.285Z,9.70
2022-10-21T23:46:51.123Z,9.70
2022-10-21T23:49:18.003Z,9.70
2022-10-21T23:51:44.857Z,9.80
2022-10-21T23:54:12.855Z,9.80
2022-10-21T23:56:39.838Z,9.80
2022-10-21T23:59:07.081Z,9.80
