createdAt,value
2023-05-06T00:02:23.154Z,78.08
2023-05-06T00:07:26.269Z,79.03
2023-05-06T00:12:27.966Z,80.94
2023-05-06T00:17:29.707Z,79.80
2023-05-06T00:22:32.778Z,78.65
2023-05-06T00:27:34.508Z,79.36
2023-05-06T00:32:36.290Z,80.17
2023-05-06T00:37:39.337Z,78.95
2023-05-06T00:42:41.073Z,79.20
2023-05-06T00:47:43.194Z,80.10
2023-05-06T00:52:46.333Z,80.34
2023-05-06T00:57:50.356Z,81.26
2023-05-06T01:02:52.160Z,79.14
2023-05-06T01:07:58.595Z,79.82
2023-05-06T01:13:04.375Z,79.68
2023-05-06T01:18:08.863Z,80.49
2023-05-06T01:23:12.998Z,80.04
2023-05-06T01:28:14.862Z,81.96
2023-05-06T01:33:20.634Z,79.83
2023-05-06T01:38:27.894Z,78.41
2023-05-06T01:43:31.702Z,84.80
2023-05-06T01:48:33.824Z,83.30
2023-05-06T01:53:36.912Z,77.35
2023-05-06T01:58:38.629Z,75.97
2023-05-06T02:03:40.683Z,75.73
2023-05-06T02:08:44.087Z,81.09
2023-05-06T02:13:50.760Z,79.50
2023-05-06T02:18:53.784Z,79.24
2023-05-06T02:23:56.920Z,83.04
2023-05-06T02:28:58.616Z,79.67
2023-05-06T02:34:00.303Z,79.93
2023-05-06T02:39:04.652Z,78.81
2023-05-06T02:44:06.409Z,77.88
2023-05-06T02:49:26.717Z,77.91
2023-05-06T02:54:29.932Z,76.64
2023-05-06T02:59:31.668Z,76.96
2023-05-06T03:04:33.495Z,77.42
2023-05-06T03:09:36.576Z,78.16
2023-05-06T03:14:38.531Z,78.26
2023-05-06T03:19:40.346Z,78.66
2023-05-06T03:24:45.840Z,77.59
2023-05-06T03:29:47.755Z,76.62
2023-05-06T03:34:50.944Z,77.06
2023-05-06T03:39:56.828Z,75.76
2023-05-06T03:45:01.482Z,76.24
2023-05-06T03:50:07.322Z,76.83
2023-05-06T03:55:12.079Z,78.18
2023-05-06T04:00:14.787Z,76.27
2023-05-06T04:05:21.644Z,76.99
2023-05-06T04:10:24.992Z,75.41
2023-05-06T04:15:32.768Z,75.65
2023-05-06T04:20:35.780Z,74.40
2023-05-06T04:25:39.497Z,74.51
2023-05-06T04:30:41.458Z,74.91
2023-05-06T04:35:50.010Z,75.40
2023-05-06T04:40:53.590Z,75.49
2023-05-06T04:45:55.734Z,75.10
2023-05-06T04:51:04.189Z,74.36
2023-05-06T04:56:07.994Z,74.30
2023-05-06T05:01:11.450Z,73.70
2023-05-06T05:06:13.732Z,73.53
2023-05-06T05:11:16.999Z,74.20
2023-05-06T05:16:19.043Z,74.80
2023-05-06T05:21:21.614Z,75.08
2023-05-06T05:26:25.117Z,76.72
2023-05-06T05:31:29.308Z,77.87
2023-05-06T05:36:31.672Z,76.02
2023-05-06T05:41:36.869Z,76.77
2023-05-06T05:46:38.832Z,76.38
2023-05-06T05:51:41.560Z,77.68
2023-05-06T05:56:46.631Z,77.08
2023-05-06T06:01:49.118Z,76.11
2023-05-06T06:06:51.086Z,76.13
2023-05-06T06:11:54.726Z,76.36
2023-05-06T06:16:56.549Z,78.05
2023-05-06T06:21:58.360Z,75.70
2023-05-06T06:27:02.206Z,74.23
2023-05-06T06:32:04.397Z,74.17
2023-05-06T06:37:07.841Z,74.17
2023-05-06T06:42:11.272Z,74.77
2023-05-06T06:47:22.737Z,73.88
2023-05-06T06:52:24.499Z,73.57
2023-05-06T06:57:27.593Z,74.56
2023-05-06T07:02:29.364Z,73.64
2023-05-06T07:07:31.150Z,71.21
2023-05-06T07:12:34.271Z,70.20
2023-05-06T07:17:36.285Z,67.71
2023-05-06T07:22:37.995Z,73.72
2023-05-06T07:27:41.121Z,76.48
2023-05-06T07:32:43.492Z,76.68
2023-05-06T07:37:45.690Z,75.03
2023-05-06T07:42:48.762Z,66.86
2023-05-06T07:47:50.595Z,72.76
2023-05-06T07:52:52.437Z,70.71
2023-05-06T07:57:55.475Z,68.71
2023-05-06T08:02:57.363Z,73.10
2023-05-06T08:07:59.215Z,75.75
2023-05-06T08:13:02.525Z,75.34
2023-05-06T08:18:13.825Z,73.55
2023-05-06T08:23:20.260Z,73.46
2023-05-06T08:28:24.670Z,73.64
2023-05-06T08:33:27.169Z,72.96
2023-05-06T08:38:29.731Z,69.29
2023-05-06T08:43:33.318Z,64.99
2023-05-06T08:48:35.025Z,64.87
2023-05-06T08:53:37.000Z,63.29
2023-05-06T08:58:40.221Z,62.41
2023-05-06T09:03:41.933Z,56.23
2023-05-06T09:08:43.752Z,43.54
2023-05-06T09:13:46.941Z,37.57
2023-05-06T09:18:48.634Z,42.85
2023-05-06T09:23:50.697Z,45.77
2023-05-06T09:28:53.911Z,47.65
2023-05-06T09:33:56.316Z,50.41
2023-05-06T09:38:58.179Z,52.67
2023-05-06T09:44:01.394Z,54.06
2023-05-06T09:49:03.777Z,56.87
2023-05-06T09:54:05.596Z,55.56
2023-05-06T09:59:08.641Z,54.64
2023-05-06T10:04:10.910Z,55.09
2023-05-06T10:09:12.914Z,55.14
2023-05-06T10:14:16.029Z,50.51
2023-05-06T10:19:19.014Z,51.34
2023-05-06T10:24:23.499Z,44.27
2023-05-06T10:29:26.723Z,40.50
2023-05-06T10:34:28.415Z,41.13
2023-05-06T10:39:30.162Z,42.00
2023-05-06T10:44:57.192Z,43.01
2023-05-06T10:50:21.090Z,45.86
2023-05-06T10:55:27.248Z,48.32
2023-05-06T11:00:32.321Z,49.09
2023-05-06T11:05:46.007Z,49.78
2023-05-06T11:10:47.896Z,51.34
2023-05-06T11:15:52.019Z,52.33
2023-05-06T11:21:22.784Z,53.59
2023-05-06T11:26:24.807Z,48.98
2023-05-06T11:31:27.975Z,50.66
2023-05-06T11:36:29.790Z,49.46
2023-05-06T11:41:31.418Z,48.96
2023-05-06T11:46:34.482Z,47.62
2023-05-06T11:51:36.221Z,47.19
2023-05-06T11:56:44.533Z,46.03
2023-05-06T12:01:47.647Z,46.51
2023-05-06T12:06:49.394Z,47.45
2023-05-06T12:11:51.307Z,48.46
2023-05-06T12:16:56.079Z,50.37
2023-05-06T12:22:19.495Z,49.06
2023-05-06T12:27:31.464Z,50.10
2023-05-06T12:32:34.541Z,49.23
2023-05-06T12:37:36.234Z,50.24
2023-05-06T12:42:37.942Z,49.02
2023-05-06T12:47:51.325Z,47.54
2023-05-06T12:52:53.063Z,47.89
2023-05-06T12:57:57.216Z,48.58
2023-05-06T13:03:01.425Z,50.33
2023-05-06T13:08:04.371Z,49.05
2023-05-06T13:13:06.549Z,50.10
2023-05-06T13:18:09.907Z,49.39
2023-05-06T13:23:11.725Z,50.80
2023-05-06T13:28:13.526Z,50.77
2023-05-06T13:33:16.644Z,48.23
2023-05-06T13:38:18.371Z,47.40
2023-05-06T13:43:20.105Z,48.44
2023-05-06T13:48:23.095Z,47.60
2023-05-06T13:53:24.825Z,48.71
2023-05-06T13:58:26.767Z,49.47
2023-05-06T14:03:29.773Z,49.79
2023-05-06T14:08:32.690Z,49.46
2023-05-06T14:13:34.407Z,47.28
2023-05-06T14:18:37.450Z,47.61
2023-05-06T14:23:39.213Z,49.03
2023-05-06T14:28:40.925Z,49.39
2023-05-06T14:33:43.936Z,49.93
2023-05-06T14:38:45.608Z,51.96
2023-05-06T14:43:47.265Z,51.31
2023-05-06T14:48:50.654Z,51.14
2023-05-06T14:53:52.340Z,49.77
2023-05-06T14:58:54.066Z,50.56
2023-05-06T15:03:57.142Z,49.90
2023-05-06T15:08:58.843Z,50.63
2023-05-06T15:14:00.588Z,51.17
2023-05-06T15:19:04.289Z,51.43
2023-05-06T15:24:06.957Z,51.74
2023-05-06T15:29:08.666Z,51.87
2023-05-06T15:34:11.794Z,51.33
2023-05-06T15:39:13.519Z,51.82
2023-05-06T15:44:16.359Z,52.27
2023-05-06T15:49:48.842Z,53.88
2023-05-06T15:54:41.506Z,53.52
2023-05-06T15:59:43.297Z,53.78
2023-05-06T16:04:46.546Z,54.49
2023-05-06T16:09:49.079Z,54.29
2023-05-06T16:14:51.001Z,54.97
2023-05-06T16:19:54.033Z,56.19
2023-05-06T16:24:56.012Z,56.36
2023-05-06T16:29:57.795Z,56.38
2023-05-06T16:35:00.917Z,56.22
2023-05-06T16:40:02.733Z,56.78
2023-05-06T16:45:06.078Z,57.82
2023-05-06T16:50:09.811Z,57.52
2023-05-06T16:55:11.768Z,58.36
2023-05-06T17:00:15.385Z,58.47
2023-05-06T17:05:20.635Z,58.60
2023-05-06T17:10:29.048Z,59.34
2023-05-06T17:15:31.032Z,59.19
2023-05-06T17:20:51.510Z,57.98
2023-05-06T17:25:57.223Z,58.56
2023-05-06T17:30:58.987Z,58.76
2023-05-06T17:36:02.147Z,58.73
2023-05-06T17:41:04.210Z,58.50
2023-05-06T17:46:06.746Z,59.53
2023-05-06T17:51:09.961Z,60.25
2023-05-06T17:56:11.788Z,61.72
2023-05-06T18:01:13.606Z,60.34
2023-05-06T18:06:16.889Z,60.97
2023-05-06T18:11:18.716Z,62.05
2023-05-06T18:16:20.697Z,61.60
2023-05-06T18:21:23.933Z,62.05
2023-05-06T18:26:39.915Z,62.83
2023-05-06T18:31:46.172Z,63.12
2023-05-06T18:36:49.223Z,62.65
2023-05-06T18:41:51.016Z,63.06
2023-05-06T18:46:52.697Z,64.80
2023-05-06T18:51:56.058Z,65.07
2023-05-06T18:56:58.652Z,64.34
2023-05-06T19:02:01.915Z,64.37
2023-05-06T19:07:05.794Z,64.74
2023-05-06T19:12:07.545Z,65.75
2023-05-06T19:17:09.384Z,65.71
2023-05-06T19:22:13.578Z,66.10
2023-05-06T19:27:15.553Z,66.30
2023-05-06T19:32:17.313Z,66.03
2023-05-06T19:37:20.367Z,65.69
2023-05-06T19:42:22.057Z,65.72
2023-05-06T19:47:23.929Z,65.26
2023-05-06T19:52:30.410Z,65.89
2023-05-06T19:57:33.628Z,66.17
2023-05-06T20:02:36.224Z,66.38
2023-05-06T20:07:39.323Z,66.12
2023-05-06T20:12:41.336Z,66.86
2023-05-06T20:17:43.255Z,67.10
2023-05-06T20:22:46.352Z,67.58
2023-05-06T20:27:48.083Z,67.77
2023-05-06T20:32:51.968Z,67.30
2023-05-06T20:37:55.701Z,67.02
2023-05-06T20:42:57.467Z,66.82
2023-05-06T20:47:59.279Z,67.80
2023-05-06T20:53:02.408Z,67.63
2023-05-06T20:58:04.306Z,67.79
2023-05-06T21:03:06.174Z,68.17
2023-05-06T21:08:09.328Z,68.75
2023-05-06T21:13:11.058Z,68.21
2023-05-06T21:18:13.217Z,68.43
2023-05-06T21:23:16.421Z,68.03
2023-05-06T21:28:18.232Z,68.82
2023-05-06T21:33:19.982Z,68.82
2023-05-06T21:38:23.110Z,68.64
2023-05-06T21:43:24.848Z,70.00
2023-05-06T21:48:26.583Z,69.86
2023-05-06T21:53:29.628Z,70.03
2023-05-06T21:58:31.332Z,69.84
2023-05-06T22:03:33.151Z,69.70
2023-05-06T22:08:36.302Z,69.81
2023-05-06T22:13:38.038Z,69.60
2023-05-06T22:18:41.456Z,69.82
2023-05-06T22:23:44.713Z,69.74
2023-05-06T22:28:47.033Z,69.31
2023-05-06T22:33:52.093Z,69.27
2023-05-06T22:38:55.234Z,69.15
2023-05-06T22:43:59.907Z,69.57
2023-05-06T22:49:01.715Z,69.70
2023-05-06T22:54:04.983Z,70.36
2023-05-06T22:59:07.113Z,70.79
2023-05-06T23:04:08.913Z,70.61
2023-05-06T23:09:12.478Z,69.44
2023-05-06T23:14:14.200Z,69.78
2023-05-06T23:19:15.889Z,69.59
2023-05-06T23:24:18.900Z,69.15
2023-05-06T23:29:20.666Z,69.28
2023-05-06T23:34:22.399Z,69.22
2023-05-06T23:39:25.455Z,68.92
2023-05-06T23:44:27.207Z,68.78
2023-05-06T23:49:28.928Z,68.91
2023-05-06T23:54:31.964Z,68.75
2023-05-06T23:59:33.757Z,68.93
