createdAt,value
2018-03-22T00:01:59.532Z,2.7
2018-03-22T00:06:59.048Z,2.7
2018-03-22T00:11:59.132Z,2.7
2018-03-22T00:16:59.159Z,2.7
2018-03-22T00:21:59.260Z,2.7
2018-03-22T00:26:59.222Z,2.7
2018-03-22T00:31:59.243Z,2.7
2018-03-22T00:36:59.299Z,2.7
2018-03-22T00:41:59.237Z,2.7
2018-03-22T00:46:59.282Z,2.7
2018-03-22T00:51:59.323Z,2.7
2018-03-22T00:56:59.400Z,2.7
2018-03-22T01:01:58.908Z,2.7
2018-03-22T01:06:59.262Z,2.8
2018-03-22T01:11:58.568Z,2.8
2018-03-22T01:16:58.490Z,2.8
2018-03-22T01:21:58.646Z,2.8
2018-03-22T01:26:58.637Z,2.8
2018-03-22T01:31:58.711Z,2.8
2018-03-22T01:36:58.649Z,2.9
2018-03-22T01:41:58.679Z,2.9
2018-03-22T01:46:58.617Z,2.8
2018-03-22T01:51:58.676Z,2.8
2018-03-22T01:56:58.696Z,2.7
2018-03-22T02:01:58.878Z,2.7
2018-03-22T02:06:59.128Z,2.6
2018-03-22T02:11:59.106Z,2.6
2018-03-22T02:16:58.983Z,2.4
2018-03-22T02:21:59.114Z,2.4
2018-03-22T02:26:59.279Z,2.3
2018-03-22T02:31:59.405Z,2.3
2018-03-22T02:36:59.378Z,2.2
2018-03-22T02:41:59.592Z,2.2
2018-03-22T02:46:59.510Z,2
2018-03-22T02:51:58.512Z,2
2018-03-22T02:56:59.484Z,1.8
2018-03-22T03:01:59.571Z,1.8
2018-03-22T03:06:58.724Z,1.7
2018-03-22T03:11:58.633Z,1.7
2018-03-22T03:16:59.585Z,1.5
2018-03-22T03:21:58.665Z,1.5
2018-03-22T03:26:59.549Z,1.4
2018-03-22T03:31:59.513Z,1.4
2018-03-22T03:36:59.426Z,1.4
2018-03-22T03:41:59.433Z,1.4
2018-03-22T03:46:59.360Z,1.3
2018-03-22T03:51:59.312Z,1.3
2018-03-22T03:56:59.228Z,1.4
2018-03-22T04:01:59.237Z,1.4
2018-03-22T04:06:59.543Z,1.4
2018-03-22T04:11:59.455Z,1.4
2018-03-22T04:16:59.466Z,1.4
2018-03-22T04:21:59.405Z,1.4
2018-03-22T04:26:59.355Z,1.4
2018-03-22T04:31:59.369Z,1.4
2018-03-22T04:36:59.392Z,1.4
2018-03-22T04:41:59.331Z,1.4
2018-03-22T04:46:59.288Z,1.6
2018-03-22T04:51:59.268Z,1.6
2018-03-22T04:56:59.300Z,1.6
2018-03-22T05:01:59.269Z,1.6
2018-03-22T05:06:58.950Z,1.7
2018-03-22T05:11:58.887Z,1.7
2018-03-22T05:16:58.920Z,1.8
2018-03-22T05:21:58.842Z,1.8
2018-03-22T05:26:58.784Z,1.9
2018-03-22T05:31:59.211Z,1.9
2018-03-22T05:36:58.843Z,2
2018-03-22T05:41:58.811Z,2
2018-03-22T05:46:58.738Z,2.1
2018-03-22T05:51:58.764Z,2.1
2018-03-22T05:56:58.827Z,2.2
2018-03-22T06:01:58.741Z,2.2
2018-03-22T06:06:59.614Z,2.3
2018-03-22T06:11:59.571Z,2.3
2018-03-22T06:16:59.638Z,2.3
2018-03-22T06:21:59.629Z,2.3
2018-03-22T06:26:59.612Z,2.4
2018-03-22T06:31:59.554Z,2.4
2018-03-22T06:36:59.557Z,2.4
2018-03-22T06:41:59.454Z,2.4
2018-03-22T06:46:59.537Z,2.5
2018-03-22T06:51:59.706Z,2.5
2018-03-22T06:56:59.674Z,2.6
2018-03-22T07:01:59.688Z,2.6
2018-03-22T07:06:59.919Z,2.7
2018-03-22T07:11:59.046Z,2.7
2018-03-22T07:16:59.098Z,2.7
2018-03-22T07:21:58.879Z,2.7
2018-03-22T07:26:59.769Z,2.8
2018-03-22T07:31:59.811Z,2.8
2018-03-22T07:36:59.830Z,2.9
2018-03-22T07:41:59.798Z,2.9
2018-03-22T07:46:59.715Z,3
2018-03-22T07:51:59.704Z,3
2018-03-22T07:56:59.645Z,3.1
2018-03-22T08:01:59.723Z,3.1
2018-03-22T08:06:59.231Z,3.2
2018-03-22T08:11:59.200Z,3.2
2018-03-22T08:16:59.277Z,3.3
2018-03-22T08:21:59.200Z,3.3
2018-03-22T08:26:59.150Z,3.5
2018-03-22T08:31:59.187Z,3.5
2018-03-22T08:36:59.275Z,3.7
2018-03-22T08:41:59.263Z,3.7
2018-03-22T08:46:59.252Z,3.8
2018-03-22T08:51:59.275Z,3.8
2018-03-22T08:56:59.241Z,3.9
2018-03-22T09:01:59.500Z,3.9
2018-03-22T09:06:59.496Z,4.1
2018-03-22T09:11:59.426Z,4.1
2018-03-22T09:16:59.417Z,4.2
2018-03-22T09:21:59.383Z,4.2
2018-03-22T09:26:59.249Z,4.3
2018-03-22T09:31:59.222Z,4.3
2018-03-22T09:36:59.185Z,4.4
2018-03-22T09:41:59.171Z,4.4
2018-03-22T09:46:59.216Z,4.6
2018-03-22T09:51:59.172Z,4.6
2018-03-22T09:56:59.194Z,4.7
2018-03-22T10:01:59.176Z,4.7
2018-03-22T10:06:59.552Z,4.9
2018-03-22T10:11:59.547Z,4.9
2018-03-22T10:16:59.507Z,5.1
2018-03-22T10:21:59.470Z,5.1
2018-03-22T10:26:59.408Z,5.2
2018-03-22T10:31:59.385Z,5.2
2018-03-22T10:36:59.440Z,5.4
2018-03-22T10:41:59.311Z,5.4
2018-03-22T10:46:59.334Z,5.6
2018-03-22T10:51:59.328Z,5.6
2018-03-22T10:56:59.340Z,5.8
2018-03-22T11:01:59.393Z,5.8
2018-03-22T11:06:59.321Z,5.8
2018-03-22T11:11:59.286Z,5.8
2018-03-22T11:16:59.323Z,5.8
2018-03-22T11:21:59.279Z,5.8
2018-03-22T11:26:59.255Z,5.9
2018-03-22T11:31:59.302Z,5.9
2018-03-22T11:36:59.321Z,5.9
2018-03-22T11:41:59.287Z,5.9
2018-03-22T11:46:59.415Z,6
2018-03-22T11:51:59.499Z,6
2018-03-22T11:56:59.398Z,6
2018-03-22T12:01:59.430Z,6
2018-03-22T12:06:59.882Z,6.1
2018-03-22T12:11:59.867Z,6.1
2018-03-22T12:16:59.813Z,6.1
2018-03-22T12:21:59.827Z,6.1
2018-03-22T12:26:59.877Z,6.1
2018-03-22T12:31:59.911Z,6.1
2018-03-22T12:37:00.079Z,6.1
2018-03-22T12:42:00.003Z,6.1
2018-03-22T12:47:00.067Z,6.1
2018-03-22T12:52:00.064Z,6.1
2018-03-22T12:57:00.029Z,6.2
2018-03-22T13:02:00.069Z,6.2
2018-03-22T13:07:00.303Z,6.3
2018-03-22T13:11:59.591Z,6.3
2018-03-22T13:16:59.732Z,6.3
2018-03-22T13:21:59.827Z,6.3
2018-03-22T13:26:59.972Z,6.3
2018-03-22T13:31:59.991Z,6.3
2018-03-22T13:37:00.191Z,6.3
2018-03-22T13:42:00.193Z,6.3
2018-03-22T13:47:00.152Z,6.3
2018-03-22T13:52:00.209Z,6.3
2018-03-22T13:56:59.820Z,6.3
2018-03-22T14:01:59.960Z,6.3
2018-03-22T14:07:00.051Z,6.3
2018-03-22T14:12:00.068Z,6.3
2018-03-22T14:17:00.126Z,6.3
2018-03-22T14:22:00.139Z,6.3
2018-03-22T14:27:00.129Z,6.3
2018-03-22T14:32:00.164Z,6.3
2018-03-22T14:37:00.288Z,6.4
2018-03-22T14:42:00.242Z,6.4
2018-03-22T14:47:00.392Z,6.5
2018-03-22T14:51:59.410Z,6.5
2018-03-22T14:56:59.405Z,6.4
2018-03-22T15:01:59.461Z,6.4
2018-03-22T15:06:59.940Z,6.4
2018-03-22T15:11:59.515Z,6.4
2018-03-22T15:16:59.672Z,6.3
2018-03-22T15:21:59.933Z,6.3
2018-03-22T15:26:59.833Z,6.3
2018-03-22T15:31:59.888Z,6.3
2018-03-22T15:36:59.922Z,6.3
2018-03-22T15:41:59.886Z,6.3
2018-03-22T15:46:59.963Z,6.2
2018-03-22T15:52:00.017Z,6.2
2018-03-22T15:57:00.098Z,6.2
2018-03-22T16:02:00.189Z,6.2
2018-03-22T16:07:00.157Z,6.1
2018-03-22T16:11:59.833Z,6.1
2018-03-22T16:16:59.938Z,6.1
2018-03-22T16:22:00.166Z,6.1
2018-03-22T16:27:00.206Z,6.1
2018-03-22T16:32:00.384Z,6.1
2018-03-22T16:37:00.393Z,5.9
2018-03-22T16:42:00.408Z,5.9
2018-03-22T16:47:00.379Z,5.8
2018-03-22T16:52:00.410Z,5.8
2018-03-22T16:57:00.351Z,5.8
2018-03-22T17:02:00.415Z,5.8
2018-03-22T17:07:00.557Z,5.7
2018-03-22T17:12:00.431Z,5.7
2018-03-22T17:17:00.450Z,5.6
2018-03-22T17:21:59.478Z,5.6
2018-03-22T17:26:59.505Z,5.5
2018-03-22T17:32:00.471Z,5.5
2018-03-22T17:37:00.480Z,5.4
2018-03-22T17:42:00.353Z,5.4
2018-03-22T17:47:00.352Z,5.3
2018-03-22T17:52:00.462Z,5.3
2018-03-22T17:57:00.394Z,5.3
2018-03-22T18:02:00.557Z,5.3
2018-03-22T18:06:59.606Z,5.2
2018-03-22T18:11:59.919Z,5.2
2018-03-22T18:16:59.923Z,5.2
2018-03-22T18:21:59.965Z,5.2
2018-03-22T18:26:59.884Z,5.1
2018-03-22T18:31:59.928Z,5.1
2018-03-22T18:36:59.920Z,5.1
2018-03-22T18:41:59.909Z,5.1
2018-03-22T18:46:59.868Z,5
2018-03-22T18:51:59.900Z,5
2018-03-22T18:56:59.889Z,4.9
2018-03-22T19:02:00.053Z,4.9
2018-03-22T19:07:00.175Z,4.8
2018-03-22T19:11:59.667Z,4.8
2018-03-22T19:17:00.647Z,4.8
2018-03-22T19:21:59.738Z,4.8
2018-03-22T19:26:59.680Z,4.7
2018-03-22T19:32:00.675Z,4.7
2018-03-22T19:37:00.640Z,4.7
2018-03-22T19:41:59.650Z,4.7
2018-03-22T19:47:00.713Z,4.6
2018-03-22T19:51:59.879Z,4.6
2018-03-22T19:56:59.944Z,4.6
2018-03-22T20:01:59.956Z,4.6
2018-03-22T20:07:00.069Z,4.4
2018-03-22T20:11:59.748Z,4.4
2018-03-22T20:17:00.741Z,4.4
2018-03-22T20:21:59.690Z,4.4
2018-03-22T20:27:00.672Z,4.3
2018-03-22T20:32:00.776Z,4.3
2018-03-22T20:36:59.962Z,4.2
2018-03-22T20:41:59.980Z,4.2
2018-03-22T20:46:59.980Z,4.2
2018-03-22T20:51:59.954Z,4.2
2018-03-22T20:56:59.959Z,4.1
2018-03-22T21:01:59.999Z,4.1
2018-03-22T21:07:00.027Z,4.1
2018-03-22T21:11:59.782Z,4.1
2018-03-22T21:17:00.685Z,4
2018-03-22T21:22:00.734Z,4
2018-03-22T21:27:00.749Z,3.9
2018-03-22T21:32:00.798Z,3.9
2018-03-22T21:36:59.825Z,3.9
2018-03-22T21:42:00.807Z,3.9
2018-03-22T21:47:00.752Z,3.9
2018-03-22T21:51:59.756Z,3.9
2018-03-22T21:57:00.714Z,3.8
2018-03-22T22:02:00.806Z,3.8
2018-03-22T22:07:00.791Z,3.8
2018-03-22T22:12:00.205Z,3.8
2018-03-22T22:17:00.115Z,3.7
2018-03-22T22:22:00.090Z,3.7
2018-03-22T22:27:00.034Z,3.7
2018-03-22T22:32:00.073Z,3.7
2018-03-22T22:37:00.167Z,3.6
2018-03-22T22:42:00.160Z,3.6
2018-03-22T22:47:00.282Z,3.6
2018-03-22T22:52:00.456Z,3.6
2018-03-22T22:57:00.449Z,3.6
2018-03-22T23:02:00.643Z,3.6
2018-03-22T23:07:00.781Z,3.5
2018-03-22T23:12:00.104Z,3.5
2018-03-22T23:17:00.018Z,3.4
2018-03-22T23:22:00.029Z,3.4
2018-03-22T23:27:00.029Z,3.3
2018-03-22T23:31:59.921Z,3.3
2018-03-22T23:37:00.917Z,3.3
2018-03-22T23:42:00.919Z,3.3
2018-03-22T23:47:00.953Z,3.2
2018-03-22T23:52:01.019Z,3.2
2018-03-22T23:57:01.026Z,3.2
