createdAt,value
2019-02-02T00:01:24.850Z,19.75
2019-02-02T00:02:31.850Z,15.00
2019-02-02T00:03:34.660Z,18.50
2019-02-02T00:04:44.224Z,19.75
2019-02-02T00:05:47.064Z,18.50
2019-02-02T00:06:51.818Z,22.00
2019-02-02T00:07:56.138Z,21.00
2019-02-02T00:08:58.976Z,17.75
2019-02-02T00:10:01.801Z,16.25
2019-02-02T00:11:04.857Z,20.25
2019-02-02T00:12:09.056Z,17.75
2019-02-02T00:13:11.842Z,17.25
2019-02-02T00:14:14.928Z,17.25
2019-02-02T00:15:20.417Z,16.75
2019-02-02T00:16:23.271Z,16.50
2019-02-02T00:17:28.314Z,17.75
2019-02-02T00:18:32.133Z,20.25
2019-02-02T00:19:35.456Z,19.00
2019-02-02T00:20:41.193Z,14.75
2019-02-02T00:21:44.034Z,18.00
2019-02-02T00:22:46.935Z,19.00
2019-02-02T00:23:49.828Z,20.25
2019-02-02T00:24:56.459Z,16.00
2019-02-02T00:25:59.295Z,21.75
2019-02-02T00:27:02.428Z,19.00
2019-02-02T00:28:05.229Z,20.50
2019-02-02T00:29:08.080Z,15.75
2019-02-02T00:30:10.909Z,16.25
2019-02-02T00:31:13.724Z,18.00
2019-02-02T00:32:16.559Z,27.75
2019-02-02T00:33:22.160Z,30.00
2019-02-02T00:34:25.022Z,32.00
2019-02-02T00:35:27.834Z,26.50
2019-02-02T00:36:32.041Z,30.25
2019-02-02T00:37:34.923Z,26.00
2019-02-02T00:38:37.713Z,31.75
2019-02-02T00:39:40.864Z,25.00
2019-02-02T00:40:44.203Z,25.00
2019-02-02T00:41:47.006Z,25.25
2019-02-02T00:42:50.234Z,26.00
2019-02-02T00:43:53.033Z,24.50
2019-02-02T00:44:55.839Z,21.75
2019-02-02T00:45:59.033Z,20.75
2019-02-02T00:47:01.821Z,16.50
2019-02-02T00:48:04.722Z,21.50
2019-02-02T00:49:07.541Z,21.25
2019-02-02T00:50:13.361Z,25.00
2019-02-02T00:51:19.309Z,28.50
2019-02-02T00:52:23.037Z,30.00
2019-02-02T00:53:29.385Z,27.00
2019-02-02T00:54:32.193Z,30.00
2019-02-02T00:55:34.996Z,28.00
2019-02-02T00:56:37.788Z,26.00
2019-02-02T00:57:52.988Z,26.50
2019-02-02T00:58:47.578Z,31.00
2019-02-02T00:59:50.422Z,29.00
2019-02-02T01:00:56.334Z,28.00
2019-02-02T01:01:59.145Z,28.50
2019-02-02T01:03:02.001Z,29.50
2019-02-02T01:04:06.517Z,32.00
2019-02-02T01:05:09.342Z,31.00
2019-02-02T01:06:12.208Z,28.00
2019-02-02T01:07:15.064Z,26.00
2019-02-02T01:08:17.906Z,22.50
2019-02-02T01:09:24.183Z,21.50
2019-02-02T01:10:27.251Z,21.00
2019-02-02T01:11:30.084Z,22.00
2019-02-02T01:12:33.257Z,22.00
2019-02-02T01:13:37.484Z,18.50
2019-02-02T01:14:40.264Z,18.75
2019-02-02T01:15:46.661Z,19.00
2019-02-02T01:16:49.273Z,16.50
2019-02-02T01:17:52.145Z,18.00
2019-02-02T01:18:57.697Z,18.00
2019-02-02T01:20:00.531Z,19.50
2019-02-02T01:21:03.363Z,14.50
2019-02-02T01:22:07.858Z,15.00
2019-02-02T01:23:13.513Z,17.00
2019-02-02T01:24:16.350Z,21.50
2019-02-02T01:25:19.294Z,17.50
2019-02-02T01:26:22.126Z,20.00
2019-02-02T01:27:24.885Z,21.00
2019-02-02T01:28:27.783Z,21.00
2019-02-02T01:29:30.918Z,24.00
2019-02-02T01:30:33.767Z,22.00
2019-02-02T01:31:36.580Z,21.50
2019-02-02T01:32:39.401Z,15.50
2019-02-02T01:33:42.269Z,23.50
2019-02-02T01:34:45.060Z,20.50
2019-02-02T01:35:48.225Z,21.50
2019-02-02T01:36:51.465Z,21.50
2019-02-02T01:37:54.296Z,21.00
2019-02-02T01:39:00.130Z,24.00
2019-02-02T01:40:04.052Z,20.50
2019-02-02T01:41:06.929Z,22.50
2019-02-02T01:42:10.065Z,22.75
2019-02-02T01:43:12.923Z,22.50
2019-02-02T01:44:15.716Z,19.75
2019-02-02T01:45:18.590Z,21.00
2019-02-02T01:46:21.407Z,18.50
2019-02-02T01:47:24.279Z,18.25
2019-02-02T01:48:27.370Z,17.75
2019-02-02T01:49:30.191Z,20.75
2019-02-02T01:50:34.632Z,18.50
2019-02-02T01:51:37.397Z,21.50
2019-02-02T01:52:40.587Z,22.75
2019-02-02T01:53:43.425Z,22.50
2019-02-02T01:54:48.233Z,19.50
2019-02-02T01:55:51.121Z,20.00
2019-02-02T01:56:54.430Z,20.00
2019-02-02T01:57:57.257Z,20.75
2019-02-02T01:59:00.134Z,25.25
2019-02-02T02:00:02.949Z,27.75
2019-02-02T02:01:07.912Z,29.75
2019-02-02T02:02:11.179Z,25.75
2019-02-02T02:03:16.487Z,23.75
2019-02-02T02:04:21.881Z,26.25
2019-02-02T02:05:25.450Z,26.75
2019-02-02T02:06:28.334Z,24.25
2019-02-02T02:07:31.461Z,23.00
2019-02-02T02:08:34.265Z,19.75
2019-02-02T02:09:41.605Z,24.25
2019-02-02T02:10:44.459Z,24.00
2019-02-02T02:11:47.728Z,21.75
2019-02-02T02:12:50.538Z,21.75
2019-02-02T02:13:53.645Z,26.00
2019-02-02T02:14:56.469Z,20.75
2019-02-02T02:16:02.156Z,18.75
2019-02-02T02:17:04.978Z,20.75
2019-02-02T02:18:07.792Z,22.00
2019-02-02T02:19:10.591Z,32.00
2019-02-02T02:20:13.677Z,27.00
2019-02-02T02:21:16.594Z,31.50
2019-02-02T02:22:19.406Z,26.50
2019-02-02T02:23:22.198Z,26.00
2019-02-02T02:24:25.066Z,31.00
2019-02-02T02:25:30.856Z,32.50
2019-02-02T02:26:34.030Z,25.50
2019-02-02T02:27:36.817Z,27.50
2019-02-02T02:28:40.057Z,24.00
2019-02-02T02:29:43.289Z,25.00
2019-02-02T02:30:47.536Z,25.00
2019-02-02T02:31:50.609Z,27.50
2019-02-02T02:32:53.732Z,28.50
2019-02-02T02:33:56.618Z,24.00
2019-02-02T02:34:59.427Z,28.00
2019-02-02T02:36:02.200Z,26.00
2019-02-02T02:37:04.988Z,28.00
2019-02-02T02:38:07.897Z,25.00
2019-02-02T02:39:13.656Z,23.50
2019-02-02T02:40:16.474Z,21.50
2019-02-02T02:41:19.372Z,23.50
2019-02-02T02:42:22.218Z,27.50
2019-02-02T02:43:25.089Z,23.50
2019-02-02T02:44:27.885Z,27.50
2019-02-02T02:45:33.682Z,27.50
2019-02-02T02:46:36.551Z,26.00
2019-02-02T02:47:39.385Z,29.00
2019-02-02T02:48:42.287Z,27.50
2019-02-02T02:49:45.149Z,26.00
2019-02-02T02:50:48.056Z,25.50
2019-02-02T02:51:51.144Z,24.00
2019-02-02T02:52:53.938Z,21.00
2019-02-02T02:53:57.164Z,26.50
2019-02-02T02:55:00.481Z,24.00
2019-02-02T02:56:03.396Z,24.50
2019-02-02T02:57:06.239Z,28.00
2019-02-02T02:58:09.363Z,24.00
2019-02-02T02:59:13.562Z,26.00
2019-02-02T03:00:16.402Z,32.00
2019-02-02T03:01:19.220Z,24.00
2019-02-02T03:02:22.050Z,28.00
2019-02-02T03:03:24.881Z,27.00
2019-02-02T03:04:28.322Z,26.00
2019-02-02T03:05:31.298Z,26.50
2019-02-02T03:06:34.656Z,31.50
2019-02-02T03:07:37.510Z,22.00
2019-02-02T03:08:40.365Z,24.00
2019-02-02T03:09:43.272Z,23.50
2019-02-02T03:10:46.452Z,24.50
2019-02-02T03:11:49.307Z,26.50
2019-02-02T03:12:52.156Z,23.00
2019-02-02T03:13:55.038Z,28.00
2019-02-02T03:14:57.911Z,25.50
2019-02-02T03:16:00.783Z,25.50
2019-02-02T03:17:03.920Z,23.50
2019-02-02T03:18:06.744Z,20.50
2019-02-02T03:19:09.671Z,21.50
2019-02-02T03:20:12.500Z,26.00
2019-02-02T03:21:16.485Z,22.00
2019-02-02T03:22:19.492Z,24.00
2019-02-02T03:23:22.774Z,25.50
2019-02-02T03:24:25.670Z,22.00
2019-02-02T03:25:34.305Z,25.00
2019-02-02T03:26:37.176Z,26.00
2019-02-02T03:27:39.976Z,26.00
2019-02-02T03:28:53.152Z,24.50
2019-02-02T03:29:47.315Z,23.00
2019-02-02T03:30:50.500Z,26.00
2019-02-02T03:31:53.445Z,22.00
2019-02-02T03:32:56.231Z,25.00
2019-02-02T03:33:59.039Z,33.50
2019-02-02T03:35:02.183Z,30.50
2019-02-02T03:36:05.476Z,30.50
2019-02-02T03:37:08.385Z,34.00
2019-02-02T03:38:11.225Z,34.50
2019-02-02T03:39:14.086Z,38.00
2019-02-02T03:40:16.960Z,31.00
2019-02-02T03:41:20.160Z,29.50
2019-02-02T03:42:22.954Z,31.50
2019-02-02T03:43:25.768Z,32.00
2019-02-02T03:44:28.621Z,26.00
2019-02-02T03:45:31.932Z,24.00
2019-02-02T03:46:35.129Z,27.00
2019-02-02T03:47:37.938Z,32.00
2019-02-02T03:48:41.314Z,30.50
2019-02-02T03:49:44.129Z,26.50
2019-02-02T03:50:46.988Z,30.00
2019-02-02T03:51:49.818Z,28.50
2019-02-02T03:52:52.917Z,29.50
2019-02-02T03:54:07.911Z,29.00
2019-02-02T03:55:00.406Z,27.50
2019-02-02T03:56:03.383Z,28.00
2019-02-02T03:57:06.264Z,28.00
2019-02-02T03:58:09.900Z,28.00
2019-02-02T03:59:12.995Z,25.50
2019-02-02T04:00:15.935Z,26.00
2019-02-02T04:01:18.852Z,23.50
2019-02-02T04:02:21.750Z,27.50
2019-02-02T04:03:24.585Z,24.00
2019-02-02T04:04:27.473Z,24.50
2019-02-02T04:05:30.795Z,28.50
2019-02-02T04:06:33.625Z,22.50
2019-02-02T04:07:36.456Z,27.50
2019-02-02T04:08:39.269Z,27.50
2019-02-02T04:09:42.163Z,29.00
2019-02-02T04:10:45.565Z,28.00
2019-02-02T04:11:51.150Z,25.50
2019-02-02T04:12:54.048Z,26.50
2019-02-02T04:13:56.856Z,25.50
2019-02-02T04:15:02.438Z,29.00
2019-02-02T04:16:05.263Z,24.50
2019-02-02T04:17:08.184Z,26.00
2019-02-02T04:18:11.367Z,27.00
2019-02-02T04:19:14.326Z,26.50
2019-02-02T04:20:19.973Z,24.00
2019-02-02T04:21:25.860Z,26.00
2019-02-02T04:22:29.301Z,25.50
2019-02-02T04:23:32.269Z,25.50
2019-02-02T04:24:35.674Z,26.50
2019-02-02T04:25:38.702Z,27.50
2019-02-02T04:26:41.620Z,24.50
2019-02-02T04:27:44.599Z,26.00
2019-02-02T04:28:47.441Z,29.50
2019-02-02T04:29:50.244Z,24.50
2019-02-02T04:30:53.345Z,24.50
2019-02-02T04:31:56.180Z,24.00
2019-02-02T04:33:03.525Z,24.50
2019-02-02T04:34:06.531Z,24.50
2019-02-02T04:35:09.403Z,26.50
2019-02-02T04:36:12.254Z,30.00
2019-02-02T04:37:15.902Z,25.00
2019-02-02T04:38:18.789Z,24.50
2019-02-02T04:39:21.660Z,27.50
2019-02-02T04:40:24.443Z,24.00
2019-02-02T04:41:27.294Z,24.00
2019-02-02T04:42:30.116Z,28.00
2019-02-02T04:43:33.291Z,27.50
2019-02-02T04:44:36.239Z,24.00
2019-02-02T04:45:41.674Z,22.00
2019-02-02T04:46:44.487Z,30.00
2019-02-02T04:47:47.335Z,28.50
2019-02-02T04:48:50.600Z,25.50
2019-02-02T04:49:53.846Z,24.00
2019-02-02T04:50:56.745Z,24.50
2019-02-02T04:51:59.575Z,28.00
2019-02-02T04:53:02.469Z,27.00
2019-02-02T04:54:05.372Z,28.50
2019-02-02T04:55:08.244Z,26.00
2019-02-02T04:56:11.442Z,26.50
2019-02-02T04:57:14.246Z,27.00
2019-02-02T04:58:17.065Z,28.00
2019-02-02T04:59:29.242Z,25.50
2019-02-02T05:00:30.467Z,26.00
2019-02-02T05:01:33.425Z,28.00
2019-02-02T05:02:36.585Z,26.50
2019-02-02T05:03:42.250Z,27.00
2019-02-02T05:04:45.090Z,27.50
2019-02-02T05:05:47.889Z,26.00
2019-02-02T05:06:50.711Z,27.50
2019-02-02T05:07:55.400Z,28.00
2019-02-02T05:08:58.594Z,29.25
2019-02-02T05:10:01.767Z,27.50
2019-02-02T05:11:04.582Z,26.25
2019-02-02T05:12:07.503Z,28.00
2019-02-02T05:13:10.305Z,22.75
2019-02-02T05:14:13.175Z,27.00
2019-02-02T05:15:16.017Z,25.00
2019-02-02T05:16:19.323Z,23.50
2019-02-02T05:17:28.289Z,23.25
2019-02-02T05:18:31.172Z,24.50
2019-02-02T05:19:36.682Z,25.25
2019-02-02T05:20:42.305Z,22.50
2019-02-02T05:21:45.414Z,27.50
2019-02-02T05:22:48.249Z,31.00
2019-02-02T05:23:51.153Z,32.50
2019-02-02T05:24:57.046Z,35.00
2019-02-02T05:25:59.865Z,31.00
2019-02-02T05:27:05.393Z,30.00
2019-02-02T05:28:08.495Z,34.00
2019-02-02T05:29:12.888Z,32.00
2019-02-02T05:30:16.141Z,29.50
2019-02-02T05:31:18.942Z,34.00
2019-02-02T05:32:22.282Z,29.50
2019-02-02T05:33:25.517Z,32.50
2019-02-02T05:34:29.085Z,32.75
2019-02-02T05:35:34.864Z,33.50
2019-02-02T05:36:38.647Z,26.50
2019-02-02T05:37:41.468Z,31.00
2019-02-02T05:38:44.283Z,30.50
2019-02-02T05:39:47.123Z,26.50
2019-02-02T05:40:50.403Z,33.25
2019-02-02T05:41:53.423Z,29.50
2019-02-02T05:42:56.300Z,29.50
2019-02-02T05:43:59.376Z,30.50
2019-02-02T05:45:02.559Z,27.75
2019-02-02T05:46:05.462Z,28.25
2019-02-02T05:47:08.641Z,29.50
2019-02-02T05:48:11.466Z,25.50
2019-02-02T05:49:14.279Z,33.75
2019-02-02T05:50:17.591Z,27.50
2019-02-02T05:51:20.464Z,29.50
2019-02-02T05:52:23.280Z,28.50
2019-02-02T05:53:29.289Z,24.00
2019-02-02T05:54:32.602Z,26.00
2019-02-02T05:55:35.526Z,25.50
2019-02-02T05:56:39.244Z,28.00
2019-02-02T05:57:42.067Z,25.75
2019-02-02T05:58:44.883Z,27.00
2019-02-02T05:59:52.862Z,25.75
2019-02-02T06:00:54.588Z,27.00
2019-02-02T06:01:57.469Z,26.50
2019-02-02T06:03:00.278Z,24.00
2019-02-02T06:04:03.125Z,28.00
2019-02-02T06:05:05.977Z,23.25
2019-02-02T06:06:09.131Z,23.75
2019-02-02T06:07:11.984Z,24.50
2019-02-02T06:08:14.810Z,24.75
2019-02-02T06:09:18.048Z,28.25
2019-02-02T06:10:20.884Z,29.50
2019-02-02T06:11:23.758Z,30.50
2019-02-02T06:12:26.859Z,30.50
2019-02-02T06:13:30.623Z,28.75
2019-02-02T06:14:35.324Z,30.25
2019-02-02T06:15:43.920Z,25.50
2019-02-02T06:16:47.170Z,26.50
2019-02-02T06:17:52.348Z,23.50
2019-02-02T06:18:56.105Z,24.00
2019-02-02T06:19:59.374Z,24.00
2019-02-02T06:21:03.531Z,26.00
2019-02-02T06:22:10.860Z,23.75
2019-02-02T06:23:17.290Z,25.00
2019-02-02T06:24:20.265Z,21.50
2019-02-02T06:25:23.339Z,23.00
2019-02-02T06:26:26.203Z,23.75
2019-02-02T06:27:29.024Z,23.00
2019-02-02T06:28:31.912Z,24.00
2019-02-02T06:29:34.781Z,23.00
2019-02-02T06:44:09.812Z,24.00
2019-02-02T06:45:13.382Z,24.00
2019-02-02T06:46:16.303Z,21.75
2019-02-02T06:47:25.172Z,20.00
2019-02-02T06:48:28.010Z,20.25
2019-02-02T06:49:31.173Z,19.25
2019-02-02T06:50:34.030Z,20.00
2019-02-02T06:51:37.340Z,17.50
2019-02-02T06:52:40.587Z,22.00
2019-02-02T06:53:43.416Z,21.50
2019-02-02T06:54:46.310Z,26.00
2019-02-02T06:55:49.481Z,23.00
2019-02-02T06:56:52.832Z,20.00
2019-02-02T06:57:55.717Z,21.00
2019-02-02T06:58:58.575Z,23.75
2019-02-02T07:00:01.387Z,22.25
2019-02-02T07:01:04.317Z,21.75
2019-02-02T07:02:07.440Z,18.25
2019-02-02T07:03:11.973Z,20.75
2019-02-02T07:04:14.788Z,19.75
2019-02-02T07:05:17.605Z,17.75
2019-02-02T07:06:20.516Z,17.75
2019-02-02T07:07:23.349Z,17.25
2019-02-02T07:08:28.498Z,23.75
2019-02-02T07:09:31.334Z,21.75
2019-02-02T07:10:34.221Z,23.25
2019-02-02T07:11:37.136Z,22.75
2019-02-02T07:12:41.889Z,24.75
2019-02-02T07:13:44.708Z,25.25
2019-02-02T07:14:48.035Z,23.25
2019-02-02T07:15:51.242Z,17.75
2019-02-02T07:16:54.173Z,19.75
2019-02-02T07:17:59.350Z,21.25
2019-02-02T07:19:04.898Z,21.75
2019-02-02T07:20:07.767Z,19.50
2019-02-02T07:21:10.987Z,16.25
2019-02-02T07:22:13.814Z,20.00
2019-02-02T07:23:16.917Z,18.75
2019-02-02T07:24:19.767Z,17.75
2019-02-02T07:25:22.951Z,16.75
2019-02-02T07:26:26.363Z,19.75
2019-02-02T07:27:29.510Z,18.25
2019-02-02T07:28:32.413Z,18.00
2019-02-02T07:29:35.272Z,15.75
2019-02-02T07:30:38.596Z,14.25
2019-02-02T07:31:41.408Z,15.75
2019-02-02T07:32:44.311Z,15.50
2019-02-02T07:33:47.873Z,15.75
2019-02-02T07:34:50.671Z,18.75
2019-02-02T07:35:55.280Z,16.25
2019-02-02T07:36:58.105Z,16.25
2019-02-02T07:38:01.022Z,17.75
2019-02-02T07:39:04.204Z,15.00
2019-02-02T07:40:08.497Z,17.25
2019-02-02T07:41:11.352Z,17.75
2019-02-02T07:42:14.149Z,15.50
2019-02-02T07:43:19.422Z,15.75
2019-02-02T07:44:22.359Z,15.75
2019-02-02T07:45:25.492Z,17.00
2019-02-02T07:46:28.317Z,16.00
2019-02-02T07:47:31.165Z,19.00
2019-02-02T07:48:33.997Z,16.25
2019-02-02T07:49:36.876Z,17.75
2019-02-02T07:50:39.787Z,20.00
2019-02-02T07:51:42.914Z,22.25
2019-02-02T07:52:45.750Z,20.25
2019-02-02T07:53:48.570Z,23.75
2019-02-02T07:54:51.445Z,20.25
2019-02-02T07:55:54.310Z,20.25
2019-02-02T07:56:59.796Z,21.25
2019-02-02T07:58:06.225Z,20.00
2019-02-02T07:59:09.380Z,22.25
2019-02-02T08:00:16.009Z,24.00
2019-02-02T08:01:21.826Z,22.00
2019-02-02T08:02:24.629Z,24.50
2019-02-02T08:03:27.407Z,25.75
2019-02-02T08:04:32.089Z,26.25
2019-02-02T08:05:35.442Z,19.25
2019-02-02T08:06:38.333Z,25.25
2019-02-02T08:07:41.152Z,20.75
2019-02-02T08:08:44.031Z,22.75
2019-02-02T08:09:46.845Z,21.75
2019-02-02T08:10:50.603Z,24.25
2019-02-02T08:11:54.372Z,19.75
2019-02-02T08:12:57.592Z,29.75
2019-02-02T08:14:00.473Z,23.75
2019-02-02T08:15:03.322Z,23.25
2019-02-02T08:16:06.218Z,25.75
2019-02-02T08:17:09.448Z,21.25
2019-02-02T08:18:18.087Z,23.75
2019-02-02T08:19:20.897Z,22.75
2019-02-02T08:20:23.705Z,21.75
2019-02-02T08:21:26.639Z,23.75
2019-02-02T08:22:32.514Z,21.25
2019-02-02T08:23:35.679Z,19.00
2019-02-02T08:24:43.261Z,19.75
2019-02-02T08:25:43.605Z,22.00
2019-02-02T08:26:49.116Z,22.25
2019-02-02T08:27:53.455Z,17.25
2019-02-02T08:28:57.593Z,19.75
2019-02-02T08:30:07.579Z,21.25
2019-02-02T08:31:13.700Z,18.50
2019-02-02T08:32:20.669Z,21.00
2019-02-02T08:33:23.546Z,20.25
2019-02-02T08:34:26.379Z,19.75
2019-02-02T08:35:29.508Z,19.25
2019-02-02T08:36:35.759Z,21.25
2019-02-02T08:37:41.035Z,21.25
2019-02-02T08:38:43.972Z,20.25
2019-02-02T08:39:46.854Z,14.75
2019-02-02T08:40:49.713Z,20.25
2019-02-02T08:41:52.890Z,17.25
2019-02-02T08:42:55.777Z,19.75
2019-02-02T08:43:58.683Z,23.75
2019-02-02T08:45:01.570Z,21.75
2019-02-02T08:46:04.815Z,17.75
2019-02-02T08:47:07.619Z,18.25
2019-02-02T08:48:10.473Z,23.25
2019-02-02T08:49:13.402Z,23.25
2019-02-02T08:50:16.217Z,25.75
2019-02-02T08:51:19.146Z,28.75
2019-02-02T08:52:22.001Z,23.75
2019-02-02T08:53:25.113Z,25.00
2019-02-02T08:54:29.067Z,26.25
2019-02-02T08:55:32.158Z,23.00
2019-02-02T08:56:35.188Z,23.75
2019-02-02T08:57:38.036Z,25.00
2019-02-02T08:58:40.987Z,22.00
2019-02-02T08:59:48.346Z,27.50
2019-02-02T09:00:51.250Z,30.00
2019-02-02T09:01:54.557Z,23.50
2019-02-02T09:03:00.594Z,25.50
2019-02-02T09:04:04.388Z,25.00
2019-02-02T09:05:07.401Z,25.00
2019-02-02T09:06:10.848Z,25.25
2019-02-02T09:07:13.655Z,25.75
2019-02-02T09:08:16.638Z,21.50
2019-02-02T09:09:20.656Z,24.75
2019-02-02T09:10:25.849Z,25.00
2019-02-02T09:11:28.859Z,23.50
2019-02-02T09:12:32.026Z,21.00
2019-02-02T09:13:49.048Z,19.50
2019-02-02T09:14:42.403Z,22.25
2019-02-02T09:15:48.336Z,24.75
2019-02-02T09:16:53.931Z,21.75
2019-02-02T09:17:57.715Z,22.75
2019-02-02T09:19:01.281Z,19.75
2019-02-02T09:20:04.330Z,22.75
2019-02-02T09:21:07.286Z,24.25
2019-02-02T09:22:10.185Z,22.25
2019-02-02T09:23:13.077Z,22.25
2019-02-02T09:24:18.598Z,20.75
2019-02-02T09:25:21.710Z,21.25
2019-02-02T09:26:24.506Z,20.75
2019-02-02T09:27:27.480Z,20.75
2019-02-02T09:28:31.424Z,25.75
2019-02-02T09:29:37.307Z,25.75
2019-02-02T09:30:40.637Z,31.75
2019-02-02T09:31:43.851Z,33.25
2019-02-02T09:32:46.687Z,31.75
2019-02-02T09:33:49.510Z,29.00
2019-02-02T09:34:53.908Z,27.75
2019-02-02T09:35:56.795Z,27.75
2019-02-02T09:36:59.709Z,23.75
2019-02-02T09:38:03.668Z,23.75
2019-02-02T09:39:06.511Z,20.25
2019-02-02T09:40:09.354Z,22.75
2019-02-02T09:41:12.558Z,23.25
2019-02-02T09:42:19.604Z,23.00
2019-02-02T09:43:25.724Z,27.75
2019-02-02T09:44:30.751Z,19.25
2019-02-02T09:45:37.146Z,21.00
2019-02-02T09:46:42.889Z,22.25
2019-02-02T09:47:45.788Z,21.75
2019-02-02T09:48:48.642Z,25.00
2019-02-02T09:49:51.802Z,21.25
2019-02-02T09:50:56.749Z,25.00
2019-02-02T09:51:59.199Z,29.50
2019-02-02T09:53:04.575Z,27.00
2019-02-02T09:54:10.249Z,19.50
2019-02-02T09:55:13.767Z,19.50
2019-02-02T09:56:16.722Z,19.00
2019-02-02T09:57:19.598Z,19.00
2019-02-02T09:58:23.509Z,23.00
2019-02-02T09:59:29.516Z,21.00
2019-02-02T10:00:32.440Z,23.50
2019-02-02T10:01:35.567Z,22.50
2019-02-02T10:02:38.374Z,27.00
2019-02-02T10:03:42.762Z,23.00
2019-02-02T10:04:45.569Z,21.00
2019-02-02T10:05:49.577Z,27.50
2019-02-02T10:06:52.437Z,25.00
2019-02-02T10:07:55.708Z,26.50
2019-02-02T10:08:59.001Z,23.00
2019-02-02T10:10:01.940Z,27.50
2019-02-02T10:11:05.040Z,22.50
2019-02-02T10:12:07.927Z,21.50
2019-02-02T10:13:14.060Z,23.00
2019-02-02T10:14:18.837Z,24.00
2019-02-02T10:15:22.355Z,22.50
2019-02-02T10:16:25.310Z,23.00
2019-02-02T10:17:30.537Z,26.50
2019-02-02T10:18:33.449Z,24.00
2019-02-02T10:19:36.326Z,22.50
2019-02-02T10:20:42.232Z,25.00
2019-02-02T10:21:45.202Z,23.50
2019-02-02T10:22:48.261Z,24.00
2019-02-02T10:23:51.569Z,20.50
2019-02-02T10:24:54.451Z,20.50
2019-02-02T10:26:00.375Z,26.00
2019-02-02T10:27:04.233Z,30.00
2019-02-02T10:28:07.245Z,32.50
2019-02-02T10:29:10.126Z,28.00
2019-02-02T10:30:12.987Z,21.50
2019-02-02T10:31:15.970Z,23.00
2019-02-02T10:32:19.478Z,19.50
2019-02-02T10:33:23.448Z,18.50
2019-02-02T10:34:26.348Z,23.00
2019-02-02T10:35:29.166Z,19.00
2019-02-02T10:36:36.106Z,20.00
2019-02-02T10:37:42.736Z,20.50
2019-02-02T10:38:45.889Z,21.00
2019-02-02T10:39:49.284Z,23.50
2019-02-02T10:40:55.435Z,24.00
2019-02-02T10:41:58.270Z,17.00
2019-02-02T10:43:01.286Z,23.00
2019-02-02T10:44:09.152Z,21.00
2019-02-02T10:45:19.161Z,23.50
2019-02-02T10:46:21.998Z,19.00
2019-02-02T10:47:25.997Z,23.50
2019-02-02T10:48:28.927Z,23.50
2019-02-02T10:49:32.411Z,23.50
2019-02-02T10:50:35.372Z,23.50
2019-02-02T10:51:40.217Z,26.50
2019-02-02T10:52:45.880Z,25.50
2019-02-02T10:53:49.108Z,23.00
2019-02-02T10:54:53.864Z,23.00
2019-02-02T10:55:56.728Z,26.00
2019-02-02T10:57:03.731Z,21.00
2019-02-02T10:58:07.095Z,28.50
2019-02-02T10:59:10.080Z,23.00
2019-02-02T11:00:13.798Z,22.25
2019-02-02T11:01:16.794Z,23.25
2019-02-02T11:02:20.274Z,26.50
2019-02-02T11:03:23.143Z,28.75
2019-02-02T11:04:27.629Z,27.75
2019-02-02T11:05:30.613Z,31.75
2019-02-02T11:06:33.634Z,27.25
2019-02-02T11:07:37.748Z,26.25
2019-02-02T11:08:43.656Z,28.75
2019-02-02T11:09:54.675Z,29.25
2019-02-02T11:10:57.571Z,25.25
2019-02-02T11:12:00.623Z,24.25
2019-02-02T11:13:04.126Z,24.25
2019-02-02T11:14:07.346Z,25.75
2019-02-02T11:15:10.616Z,25.75
2019-02-02T11:16:17.011Z,21.75
2019-02-02T11:17:19.871Z,20.50
2019-02-02T11:18:23.057Z,20.25
2019-02-02T11:19:26.538Z,22.75
2019-02-02T11:20:47.432Z,21.75
2019-02-02T11:21:50.795Z,22.50
2019-02-02T11:22:53.812Z,20.00
2019-02-02T11:24:00.200Z,18.50
2019-02-02T11:25:03.623Z,17.50
2019-02-02T11:26:06.624Z,22.00
2019-02-02T11:27:12.431Z,20.50
2019-02-02T11:28:23.389Z,24.00
2019-02-02T11:29:26.217Z,20.50
2019-02-02T11:43:03.708Z,28.00
2019-02-02T11:44:09.121Z,23.50
2019-02-02T11:45:11.975Z,18.25
2019-02-02T11:46:14.881Z,23.25
2019-02-02T11:47:21.110Z,23.00
2019-02-02T11:48:27.582Z,18.75
2019-02-02T11:49:30.490Z,18.75
2019-02-02T11:50:33.306Z,20.50
2019-02-02T11:51:44.329Z,20.50
2019-02-02T11:52:47.117Z,17.50
2019-02-02T11:53:50.106Z,18.00
2019-02-02T11:54:53.387Z,21.00
2019-02-02T11:55:56.314Z,21.00
2019-02-02T11:56:59.238Z,17.00
2019-02-02T11:58:02.294Z,18.00
2019-02-02T11:59:05.209Z,17.75
2019-02-02T12:00:10.673Z,17.75
2019-02-02T12:01:13.633Z,22.25
2019-02-02T12:02:19.578Z,20.75
2019-02-02T12:03:24.698Z,21.75
2019-02-02T12:04:27.552Z,21.25
2019-02-02T12:05:36.802Z,16.25
2019-02-02T12:06:40.222Z,16.25
2019-02-02T12:07:46.196Z,16.75
2019-02-02T12:08:52.619Z,21.25
2019-02-02T12:09:58.508Z,18.75
2019-02-02T12:11:06.036Z,20.00
2019-02-02T12:12:09.021Z,19.25
2019-02-02T12:13:11.889Z,18.25
2019-02-02T12:14:14.710Z,17.75
2019-02-02T12:15:18.897Z,17.75
2019-02-02T12:16:24.772Z,19.75
2019-02-02T12:17:30.570Z,19.75
2019-02-02T12:18:33.591Z,22.25
2019-02-02T12:19:39.458Z,18.25
2019-02-02T12:20:42.610Z,21.75
2019-02-02T12:21:48.581Z,25.25
2019-02-02T12:22:52.534Z,23.25
2019-02-02T12:23:55.909Z,21.75
2019-02-02T12:25:01.713Z,22.75
2019-02-02T12:26:07.472Z,26.75
2019-02-02T12:27:10.494Z,19.75
2019-02-02T12:28:13.419Z,16.75
2019-02-02T12:29:16.451Z,21.25
2019-02-02T12:30:19.311Z,22.75
2019-02-02T12:31:22.246Z,22.25
2019-02-02T12:32:26.708Z,20.25
2019-02-02T12:33:29.584Z,21.75
2019-02-02T12:34:32.513Z,17.75
2019-02-02T12:35:38.400Z,20.25
2019-02-02T12:36:44.486Z,18.25
2019-02-02T12:37:50.110Z,23.25
2019-02-02T12:38:53.367Z,22.25
2019-02-02T12:39:56.289Z,21.25
2019-02-02T12:40:59.822Z,18.25
2019-02-02T12:42:03.142Z,20.75
2019-02-02T12:43:14.903Z,20.75
2019-02-02T12:44:18.631Z,19.25
2019-02-02T12:45:28.295Z,19.25
2019-02-02T12:46:31.149Z,17.75
2019-02-02T12:47:42.215Z,26.25
2019-02-02T12:48:44.048Z,19.25
2019-02-02T12:49:47.341Z,19.75
2019-02-02T12:50:50.294Z,18.25
2019-02-02T12:51:53.168Z,16.25
2019-02-02T12:52:56.057Z,21.75
2019-02-02T12:53:59.072Z,20.75
2019-02-02T12:55:06.278Z,17.75
2019-02-02T12:56:11.787Z,19.75
2019-02-02T12:57:17.006Z,19.25
2019-02-02T12:58:20.697Z,22.75
2019-02-02T12:59:23.579Z,20.25
2019-02-02T13:00:26.469Z,20.25
2019-02-02T13:01:38.667Z,21.75
2019-02-02T13:02:42.774Z,21.75
2019-02-02T13:03:45.654Z,18.75
2019-02-02T13:04:48.614Z,19.75
2019-02-02T13:05:55.609Z,23.25
2019-02-02T13:07:02.400Z,19.75
2019-02-02T13:08:05.830Z,18.75
2019-02-02T13:09:08.945Z,22.25
2019-02-02T13:10:11.897Z,21.75
2019-02-02T13:11:15.050Z,23.75
2019-02-02T13:12:19.820Z,23.75
2019-02-02T13:13:23.029Z,22.75
2019-02-02T13:14:27.661Z,21.75
2019-02-02T13:15:37.875Z,21.00
2019-02-02T13:16:40.871Z,19.75
2019-02-02T13:17:47.517Z,18.75
2019-02-02T13:18:54.788Z,20.75
2019-02-02T13:19:55.609Z,25.75
2019-02-02T13:20:58.626Z,19.25
2019-02-02T13:22:09.048Z,23.25
2019-02-02T13:23:14.674Z,18.50
2019-02-02T13:25:49.428Z,15.00
2019-02-02T13:26:52.418Z,21.50
2019-02-02T13:27:57.163Z,18.50
2019-02-02T13:29:00.060Z,19.00
2019-02-02T13:30:05.391Z,18.00
2019-02-02T13:31:08.363Z,17.00
2019-02-02T13:32:11.514Z,18.50
2019-02-02T13:33:17.438Z,17.00
2019-02-02T13:34:24.494Z,20.50
2019-02-02T13:35:51.454Z,21.00
2019-02-02T13:36:56.081Z,19.50
2019-02-02T13:38:02.111Z,16.00
2019-02-02T13:39:07.064Z,18.50
2019-02-02T13:40:09.920Z,21.50
2019-02-02T13:41:12.959Z,21.00
2019-02-02T13:42:16.075Z,20.00
2019-02-02T13:43:18.919Z,21.25
2019-02-02T13:44:23.372Z,15.75
2019-02-02T13:45:26.287Z,21.50
2019-02-02T13:46:31.664Z,18.00
2019-02-02T13:47:34.754Z,19.00
2019-02-02T13:48:39.833Z,20.00
2019-02-02T13:49:42.742Z,18.50
2019-02-02T13:50:45.629Z,15.75
2019-02-02T13:51:49.575Z,14.25
2019-02-02T13:52:52.448Z,15.75
2019-02-02T13:53:56.102Z,15.25
2019-02-02T13:54:59.047Z,15.25
2019-02-02T13:56:03.155Z,15.25
2019-02-02T13:57:06.073Z,16.75
2019-02-02T13:58:21.145Z,15.75
2019-02-02T13:59:27.154Z,13.50
2019-02-02T14:00:30.258Z,13.25
2019-02-02T14:01:41.775Z,13.75
2019-02-02T14:02:37.899Z,16.25
2019-02-02T14:03:40.801Z,17.75
2019-02-02T14:04:44.091Z,16.75
2019-02-02T14:05:47.418Z,17.75
2019-02-02T14:06:50.319Z,17.25
2019-02-02T14:07:53.606Z,15.75
2019-02-02T14:08:56.494Z,16.75
2019-02-02T14:09:59.419Z,14.75