createdAt,value
2023-11-25T00:02:24.045Z,995.9
2023-11-25T00:05:23.986Z,996.1
2023-11-25T00:08:23.991Z,996.2
2023-11-25T00:11:28.293Z,996.2
2023-11-25T00:14:24.016Z,996.3
2023-11-25T00:17:24.020Z,996.4
2023-11-25T00:20:24.016Z,996.4
2023-11-25T00:23:24.009Z,996.5
2023-11-25T00:26:24.024Z,996.5
2023-11-25T00:29:24.021Z,996.5
2023-11-25T00:32:24.035Z,996.6
2023-11-25T00:35:24.023Z,996.7
2023-11-25T00:38:24.039Z,996.7
2023-11-25T00:41:24.025Z,996.6
2023-11-25T00:44:24.048Z,996.8
2023-11-25T00:47:24.081Z,996.8
2023-11-25T00:50:24.040Z,996.8
2023-11-25T00:53:24.047Z,996.9
2023-11-25T00:56:24.045Z,996.9
2023-11-25T00:59:24.042Z,997
2023-11-25T01:02:24.070Z,996.9
2023-11-25T01:05:24.040Z,996.9
2023-11-25T01:08:24.052Z,997
2023-11-25T01:11:24.065Z,997
2023-11-25T01:14:24.101Z,997
2023-11-25T01:17:24.088Z,997
2023-11-25T01:20:24.082Z,997
2023-11-25T01:23:24.086Z,997.2
2023-11-25T01:26:24.091Z,997.2
2023-11-25T01:29:24.109Z,997.1
2023-11-25T01:32:24.136Z,997
2023-11-25T01:35:24.120Z,997
2023-11-25T01:38:24.128Z,997.1
2023-11-25T01:41:24.198Z,997.1
2023-11-25T01:44:24.145Z,997.1
2023-11-25T01:47:24.132Z,997.2
2023-11-25T01:50:24.150Z,997
2023-11-25T01:53:24.165Z,997.3
2023-11-25T01:56:24.344Z,997
2023-11-25T01:59:24.164Z,997
2023-11-25T02:02:24.333Z,997
2023-11-25T02:05:24.236Z,997.2
2023-11-25T02:08:24.202Z,997.2
2023-11-25T02:11:24.233Z,997.3
2023-11-25T02:14:24.223Z,997.3
2023-11-25T02:17:24.220Z,997.2
2023-11-25T02:20:24.213Z,997.3
2023-11-25T02:23:24.237Z,997.3
2023-11-25T02:26:24.249Z,997.2
2023-11-25T02:29:24.278Z,997.3
2023-11-25T02:32:24.268Z,997.3
2023-11-25T02:35:24.265Z,997.2
2023-11-25T02:38:24.271Z,997.3
2023-11-25T02:41:24.290Z,997.3
2023-11-25T02:44:24.329Z,997.3
2023-11-25T02:47:24.461Z,997.5
2023-11-25T02:50:24.304Z,997.6
2023-11-25T02:53:24.312Z,997.4
2023-11-25T02:56:24.320Z,997.5
2023-11-25T02:59:24.329Z,997.6
2023-11-25T03:02:24.382Z,997.6
2023-11-25T03:05:24.327Z,997.6
2023-11-25T03:08:24.326Z,997.5
2023-11-25T03:11:24.409Z,997.5
2023-11-25T03:14:24.544Z,997.5
2023-11-25T03:17:24.372Z,997.5
2023-11-25T03:20:24.342Z,997.5
2023-11-25T03:23:24.354Z,997.4
2023-11-25T03:26:24.357Z,997.4
2023-11-25T03:29:24.362Z,997.4
2023-11-25T03:32:24.391Z,997.5
2023-11-25T03:35:24.377Z,997.5
2023-11-25T03:38:24.379Z,997.7
2023-11-25T03:41:24.385Z,997.7
2023-11-25T03:44:24.372Z,997.7
2023-11-25T03:47:24.369Z,997.5
2023-11-25T03:50:24.370Z,997.5
2023-11-25T03:53:24.386Z,997.6
2023-11-25T03:56:24.378Z,997.5
2023-11-25T03:59:24.393Z,997.5
2023-11-25T04:02:24.433Z,997.5
2023-11-25T04:05:24.403Z,997.5
2023-11-25T04:08:24.395Z,997.5
2023-11-25T04:11:24.383Z,997.5
2023-11-25T04:14:24.398Z,997.5
2023-11-25T04:17:24.491Z,997.4
2023-11-25T04:20:24.394Z,997.4
2023-11-25T04:23:24.403Z,997.4
2023-11-25T04:26:24.398Z,997.5
2023-11-25T04:29:24.405Z,997.5
2023-11-25T04:32:24.510Z,997.4
2023-11-25T04:35:24.414Z,997.5
2023-11-25T04:38:24.413Z,997.4
2023-11-25T04:41:24.425Z,997.4
2023-11-25T04:44:24.412Z,997.4
2023-11-25T04:47:24.455Z,997.4
2023-11-25T04:50:24.425Z,997.4
2023-11-25T04:53:24.423Z,997.4
2023-11-25T04:56:24.432Z,997.4
2023-11-25T04:59:24.442Z,997.3
2023-11-25T05:02:24.508Z,997.3
2023-11-25T05:05:24.664Z,997.2
2023-11-25T05:08:24.444Z,997.1
2023-11-25T05:11:24.438Z,997.2
2023-11-25T05:14:24.458Z,997.1
2023-11-25T05:17:24.497Z,997
2023-11-25T05:20:24.438Z,996.9
2023-11-25T05:23:24.442Z,997
2023-11-25T05:26:24.442Z,997
2023-11-25T05:29:24.458Z,996.9
2023-11-25T05:32:24.478Z,996.9
2023-11-25T05:35:24.461Z,997
2023-11-25T05:38:24.455Z,996.9
2023-11-25T05:41:24.457Z,996.8
2023-11-25T05:44:24.461Z,996.8
2023-11-25T05:47:24.456Z,996.9
2023-11-25T05:50:24.453Z,996.9
2023-11-25T05:53:24.455Z,996.9
2023-11-25T05:56:24.459Z,996.8
2023-11-25T05:59:24.455Z,996.8
2023-11-25T06:02:24.486Z,996.8
2023-11-25T06:05:24.542Z,996.8
2023-11-25T06:08:24.466Z,996.8
2023-11-25T06:11:24.510Z,996.7
2023-11-25T06:14:24.463Z,996.8
2023-11-25T06:17:24.515Z,996.7
2023-11-25T06:20:24.468Z,996.7
2023-11-25T06:23:24.475Z,996.7
2023-11-25T06:26:24.475Z,996.7
2023-11-25T06:29:24.481Z,996.6
2023-11-25T06:32:24.493Z,996.6
2023-11-25T06:35:24.487Z,996.6
2023-11-25T06:38:24.535Z,996.5
2023-11-25T06:41:24.531Z,996.7
2023-11-25T06:44:24.496Z,996.7
2023-11-25T06:47:24.582Z,996.7
2023-11-25T06:50:24.501Z,996.7
2023-11-25T06:53:24.500Z,996.7
2023-11-25T06:56:24.505Z,996.8
2023-11-25T06:59:24.506Z,996.8
2023-11-25T07:02:24.524Z,996.8
2023-11-25T07:05:24.508Z,996.8
2023-11-25T07:08:24.522Z,996.8
2023-11-25T07:11:24.510Z,996.7
2023-11-25T07:14:24.503Z,996.6
2023-11-25T07:17:24.572Z,996.6
2023-11-25T07:20:24.504Z,996.7
2023-11-25T07:23:24.516Z,996.6
2023-11-25T07:26:24.524Z,996.6
2023-11-25T07:29:24.521Z,996.6
2023-11-25T07:32:24.529Z,996.6
2023-11-25T07:35:24.516Z,996.5
2023-11-25T07:38:24.521Z,996.4
2023-11-25T07:41:24.522Z,996.4
2023-11-25T07:44:24.522Z,996.4
2023-11-25T07:47:24.598Z,996.4
2023-11-25T07:50:24.522Z,996.4
2023-11-25T07:53:24.681Z,996.4
2023-11-25T07:56:24.521Z,996.3
2023-11-25T07:59:24.526Z,996.2
2023-11-25T08:02:24.651Z,996.3
2023-11-25T08:05:24.935Z,996.3
2023-11-25T08:08:24.530Z,996.2
2023-11-25T08:11:24.535Z,996.2
2023-11-25T08:14:24.547Z,996
2023-11-25T08:17:24.566Z,996
2023-11-25T08:20:24.549Z,995.9
2023-11-25T08:23:24.537Z,995.9
2023-11-25T08:26:24.571Z,995.9
2023-11-25T08:29:24.559Z,996.1
2023-11-25T08:32:24.591Z,996
2023-11-25T08:35:24.578Z,995.9
2023-11-25T08:38:24.571Z,996
2023-11-25T08:41:24.582Z,996
2023-11-25T08:44:24.554Z,996
2023-11-25T08:47:24.571Z,996
2023-11-25T08:50:24.558Z,996
2023-11-25T08:53:24.572Z,996.1
2023-11-25T08:56:24.565Z,996.1
2023-11-25T08:59:24.561Z,996.1
2023-11-25T09:02:24.635Z,996.2
2023-11-25T09:05:24.858Z,996.2
2023-11-25T09:08:24.568Z,996.2
2023-11-25T09:11:24.575Z,996.2
2023-11-25T09:14:24.570Z,996.2
2023-11-25T09:17:24.599Z,996.2
2023-11-25T09:20:24.573Z,996.2
2023-11-25T09:23:24.568Z,996.3
2023-11-25T09:26:24.578Z,996.3
2023-11-25T09:29:24.572Z,996.3
2023-11-25T09:32:24.593Z,996.2
2023-11-25T09:35:24.580Z,996.2
2023-11-25T09:38:24.589Z,996.2
2023-11-25T09:41:24.586Z,996.3
2023-11-25T09:44:24.588Z,996.3
2023-11-25T09:47:24.660Z,996.3
2023-11-25T09:50:24.592Z,996.2
2023-11-25T09:53:24.593Z,996.3
2023-11-25T09:56:24.596Z,996.3
2023-11-25T09:59:24.581Z,996.3
2023-11-25T10:02:24.697Z,996.2
2023-11-25T10:05:24.602Z,996.1
2023-11-25T10:08:24.602Z,996.1
2023-11-25T10:11:24.601Z,996
2023-11-25T10:14:24.645Z,996
2023-11-25T10:17:24.602Z,996
2023-11-25T10:20:24.614Z,996.1
2023-11-25T10:23:24.628Z,996.1
2023-11-25T10:26:24.604Z,996.1
2023-11-25T10:29:24.627Z,996
2023-11-25T10:32:24.634Z,996.1
2023-11-25T10:35:24.619Z,996.1
2023-11-25T10:38:24.671Z,996.1
2023-11-25T10:41:24.636Z,996.1
2023-11-25T10:44:24.650Z,996
2023-11-25T10:47:24.629Z,996
2023-11-25T10:50:24.632Z,996.1
2023-11-25T10:53:24.641Z,996.1
2023-11-25T10:56:24.656Z,996.1
2023-11-25T10:59:24.647Z,996.1
2023-11-25T11:02:24.736Z,996
2023-11-25T11:05:24.637Z,996
2023-11-25T11:08:24.638Z,996.1
2023-11-25T11:11:24.645Z,996.1
2023-11-25T11:14:24.645Z,996.1
2023-11-25T11:17:24.649Z,996.1
2023-11-25T11:20:24.654Z,996.1
2023-11-25T11:23:24.657Z,996.1
2023-11-25T11:26:24.763Z,996.1
2023-11-25T11:29:24.660Z,996.1
2023-11-25T11:32:24.661Z,996.1
2023-11-25T11:35:24.665Z,996.1
2023-11-25T11:38:24.666Z,996.2
2023-11-25T11:41:24.665Z,996.2
2023-11-25T11:44:24.664Z,996.2
2023-11-25T11:47:24.678Z,996.2
2023-11-25T11:50:24.667Z,996.2
2023-11-25T11:53:24.667Z,996.2
2023-11-25T11:56:24.668Z,996.2
2023-11-25T11:59:24.674Z,996.2
2023-11-25T12:02:24.748Z,996.2
2023-11-25T12:05:24.753Z,996.2
2023-11-25T12:08:24.683Z,996.2
2023-11-25T12:11:24.695Z,996.2
2023-11-25T12:14:24.699Z,996.3
2023-11-25T12:17:24.698Z,996.4
2023-11-25T12:20:24.689Z,996.5
2023-11-25T12:23:28.843Z,996.4
2023-11-25T12:26:24.691Z,996.4
2023-11-25T12:29:24.698Z,996.4
2023-11-25T12:32:24.755Z,996.5
2023-11-25T12:35:24.696Z,996.5
2023-11-25T12:38:24.723Z,996.5
2023-11-25T12:41:24.705Z,996.5
2023-11-25T12:44:24.726Z,996.5
2023-11-25T12:47:24.725Z,996.5
2023-11-25T12:50:24.706Z,996.5
2023-11-25T12:53:24.721Z,996.5
2023-11-25T12:56:24.753Z,996.5
2023-11-25T12:59:24.721Z,996.4
2023-11-25T13:02:24.778Z,996.5
2023-11-25T13:05:24.727Z,996.5
2023-11-25T13:08:24.732Z,996.4
2023-11-25T13:11:24.733Z,996.6
2023-11-25T13:14:24.781Z,996.6
2023-11-25T13:17:24.789Z,996.6
2023-11-25T13:20:24.745Z,996.6
2023-11-25T13:23:24.750Z,996.6
2023-11-25T13:26:24.734Z,996.6
2023-11-25T13:29:24.744Z,996.6
2023-11-25T13:32:24.796Z,996.6
2023-11-25T13:35:24.742Z,996.7
2023-11-25T13:38:24.744Z,996.8
2023-11-25T13:41:24.788Z,996.9
2023-11-25T13:44:24.752Z,996.9
2023-11-25T13:47:24.802Z,996.9
2023-11-25T13:50:24.738Z,997
2023-11-25T13:53:24.737Z,997
2023-11-25T13:56:24.740Z,997.1
2023-11-25T13:59:24.769Z,997.1
2023-11-25T14:02:24.840Z,997.2
2023-11-25T14:05:24.748Z,997.2
2023-11-25T14:08:24.754Z,997.2
2023-11-25T14:11:24.758Z,997.2
2023-11-25T14:14:24.770Z,997.3
2023-11-25T14:17:24.834Z,997.4
2023-11-25T14:20:24.759Z,997.3
2023-11-25T14:23:24.753Z,997.3
2023-11-25T14:26:24.763Z,997.3
2023-11-25T14:29:24.765Z,997.3
2023-11-25T14:32:24.796Z,997.3
2023-11-25T14:35:24.776Z,997.4
2023-11-25T14:38:24.773Z,997.4
2023-11-25T14:41:24.792Z,997.6
2023-11-25T14:44:24.769Z,997.5
2023-11-25T14:47:24.837Z,997.6
2023-11-25T14:50:24.776Z,997.6
2023-11-25T14:53:24.775Z,997.7
2023-11-25T14:56:24.781Z,997.8
2023-11-25T14:59:24.774Z,997.8
2023-11-25T15:02:24.835Z,997.9
2023-11-25T15:05:24.806Z,997.9
2023-11-25T15:08:24.803Z,997.8
2023-11-25T15:11:24.796Z,997.8
2023-11-25T15:14:24.812Z,997.8
2023-11-25T15:17:24.817Z,998
2023-11-25T15:20:24.820Z,997.9
2023-11-25T15:23:24.805Z,998
2023-11-25T15:26:24.807Z,998.1
2023-11-25T15:29:24.803Z,998.1
2023-11-25T15:32:24.844Z,998.2
2023-11-25T15:35:24.808Z,998.2
2023-11-25T15:38:24.808Z,998.3
2023-11-25T15:41:24.813Z,998.3
2023-11-25T15:44:24.810Z,998.3
2023-11-25T15:47:24.830Z,998.3
2023-11-25T15:50:24.827Z,998.4
2023-11-25T15:53:24.889Z,998.4
2023-11-25T15:56:24.820Z,998.5
2023-11-25T15:59:24.823Z,998.4
2023-11-25T16:02:24.901Z,998.6
2023-11-25T16:05:24.865Z,998.8
2023-11-25T16:08:24.828Z,998.9
2023-11-25T16:11:24.852Z,998.9
2023-11-25T16:14:24.841Z,998.9
2023-11-25T16:17:24.882Z,998.9
2023-11-25T16:20:24.860Z,998.9
2023-11-25T16:23:24.830Z,999
2023-11-25T16:26:24.840Z,999
2023-11-25T16:29:24.863Z,999
2023-11-25T16:32:24.910Z,999.1
2023-11-25T16:35:24.854Z,999.2
2023-11-25T16:38:24.868Z,999.2
2023-11-25T16:41:24.847Z,999.1
2023-11-25T16:44:24.915Z,999
2023-11-25T16:47:25.051Z,999.1
2023-11-25T16:50:24.906Z,999.1
2023-11-25T16:53:24.848Z,999.2
2023-11-25T16:56:24.848Z,999.1
2023-11-25T16:59:24.861Z,999.2
2023-11-25T17:02:24.986Z,999.2
2023-11-25T17:05:24.916Z,999.3
2023-11-25T17:08:24.870Z,999.2
2023-11-25T17:11:25.958Z,999.4
2023-11-25T17:14:24.864Z,999.5
2023-11-25T17:17:24.875Z,999.5
2023-11-25T17:20:24.865Z,999.5
2023-11-25T17:23:24.871Z,999.6
2023-11-25T17:26:24.874Z,999.6
2023-11-25T17:29:24.881Z,999.6
2023-11-25T17:32:24.871Z,999.6
2023-11-25T17:35:24.926Z,999.6
2023-11-25T17:38:24.949Z,999.6
2023-11-25T17:41:24.931Z,999.8
2023-11-25T17:44:24.904Z,999.9
2023-11-25T17:47:24.884Z,1000
2023-11-25T17:50:24.881Z,999.9
2023-11-25T17:53:24.906Z,999.9
2023-11-25T17:56:24.894Z,1000
2023-11-25T17:59:24.896Z,1000.2
2023-11-25T18:02:24.943Z,1000.2
2023-11-25T18:05:24.895Z,1000.1
2023-11-25T18:08:24.895Z,1000
2023-11-25T18:11:24.896Z,1000.2
2023-11-25T18:14:24.972Z,1000.2
2023-11-25T18:17:24.982Z,1000.3
2023-11-25T18:20:24.910Z,1000.4
2023-11-25T18:23:24.920Z,1000.4
2023-11-25T18:26:24.989Z,1000.5
2023-11-25T18:29:24.910Z,1000.4
2023-11-25T18:32:24.915Z,1000.5
2023-11-25T18:35:24.919Z,1000.7
2023-11-25T18:38:24.930Z,1000.8
2023-11-25T18:41:24.929Z,1000.8
2023-11-25T18:44:24.910Z,1000.8
2023-11-25T18:47:24.933Z,1000.9
2023-11-25T18:50:24.928Z,1001
2023-11-25T18:53:24.935Z,1001
2023-11-25T18:56:24.953Z,1001
2023-11-25T18:59:24.933Z,1000.8
2023-11-25T19:02:24.982Z,1001
2023-11-25T19:05:24.937Z,1000.9
2023-11-25T19:08:24.937Z,1001
2023-11-25T19:11:24.946Z,1001.1
2023-11-25T19:14:24.962Z,1000.9
2023-11-25T19:17:25.004Z,1001
2023-11-25T19:20:24.945Z,1001.1
2023-11-25T19:23:24.945Z,1001.1
2023-11-25T19:26:24.945Z,1001.3
2023-11-25T19:29:24.941Z,1001.3
2023-11-25T19:32:25.045Z,1001.4
2023-11-25T19:35:24.954Z,1001.5
2023-11-25T19:38:24.958Z,1001.5
2023-11-25T19:41:24.973Z,1001.6
2023-11-25T19:44:24.968Z,1001.7
2023-11-25T19:47:24.984Z,1001.7
2023-11-25T19:50:24.994Z,1001.7
2023-11-25T19:53:48.266Z,1001.8
2023-11-25T19:56:24.965Z,1001.9
2023-11-25T19:59:24.980Z,1001.9
2023-11-25T20:02:25.044Z,1002
2023-11-25T20:05:24.994Z,1002
2023-11-25T20:08:24.971Z,1002.1
2023-11-25T20:11:24.981Z,1002.2
2023-11-25T20:14:24.988Z,1002.2
2023-11-25T20:17:26.046Z,1002.2
2023-11-25T20:20:24.983Z,1002.3
2023-11-25T20:23:24.996Z,1002.3
2023-11-25T20:26:24.984Z,1002.4
2023-11-25T20:29:24.997Z,1002.4
2023-11-25T20:32:25.246Z,1002.5
2023-11-25T20:35:24.995Z,1002.5
2023-11-25T20:38:25.006Z,1002.5
2023-11-25T20:41:25.003Z,1002.6
2023-11-25T20:44:25.028Z,1002.7
2023-11-25T20:47:25.043Z,1002.7
2023-11-25T20:50:25.053Z,1002.6
2023-11-25T20:53:25.004Z,1002.7
2023-11-25T20:56:25.015Z,1002.7
2023-11-25T20:59:25.011Z,1002.8
2023-11-25T21:02:25.151Z,1002.8
2023-11-25T21:05:25.023Z,1002.8
2023-11-25T21:08:25.026Z,1002.8
2023-11-25T21:11:25.011Z,1002.8
2023-11-25T21:14:25.019Z,1002.8
2023-11-25T21:17:25.028Z,1002.8
2023-11-25T21:20:25.019Z,1002.9
2023-11-25T21:23:25.031Z,1002.9
2023-11-25T21:26:25.032Z,1002.9
2023-11-25T21:29:25.028Z,1002.9
2023-11-25T21:32:25.031Z,1002.9
2023-11-25T21:35:25.050Z,1002.9
2023-11-25T21:38:25.054Z,1002.9
2023-11-25T21:41:25.035Z,1002.9
2023-11-25T21:44:25.039Z,1002.9
2023-11-25T21:47:25.081Z,1002.9
2023-11-25T21:50:25.057Z,1002.8
2023-11-25T21:53:25.098Z,1002.8
2023-11-25T21:56:25.087Z,1003
2023-11-25T21:59:25.070Z,1003.2
2023-11-25T22:02:25.226Z,1003.1
2023-11-25T22:05:25.068Z,1003.2
2023-11-25T22:08:25.069Z,1003.1
2023-11-25T22:11:25.089Z,1003.1
2023-11-25T22:14:25.083Z,1003.1
2023-11-25T22:17:25.106Z,1003.1
2023-11-25T22:20:25.105Z,1003.2
2023-11-25T22:23:25.100Z,1003.2
2023-11-25T22:26:25.095Z,1003.2
2023-11-25T22:29:25.099Z,1003.2
2023-11-25T22:32:25.087Z,1003.1
2023-11-25T22:35:25.112Z,1003.2
2023-11-25T22:38:25.127Z,1003.3
2023-11-25T22:41:25.427Z,1003.1
2023-11-25T22:44:25.123Z,1003.1
2023-11-25T22:47:25.130Z,1003.1
2023-11-25T22:50:25.144Z,1003.1
2023-11-25T22:53:25.109Z,1003.1
2023-11-25T22:56:25.166Z,1003
2023-11-25T22:59:25.128Z,1003.1
2023-11-25T23:02:25.258Z,1003.2
2023-11-25T23:05:25.126Z,1003.2
2023-11-25T23:08:25.110Z,1003.1
2023-11-25T23:11:25.114Z,1003.1
2023-11-25T23:14:25.199Z,1003
2023-11-25T23:17:25.186Z,1003.1
2023-11-25T23:20:25.133Z,1003.1
2023-11-25T23:23:26.609Z,1003.1
2023-11-25T23:26:25.143Z,1003.1
2023-11-25T23:29:25.179Z,1003.1
2023-11-25T23:32:25.196Z,1003.2
2023-11-25T23:35:25.201Z,1003.2
2023-11-25T23:38:25.165Z,1003.2
2023-11-25T23:41:25.178Z,1003.2
2023-11-25T23:44:25.173Z,1003.2
2023-11-25T23:47:25.193Z,1003.2
2023-11-25T23:50:25.151Z,1003.2
2023-11-25T23:53:25.210Z,1003.2
2023-11-25T23:56:25.208Z,1003.1
2023-11-25T23:59:25.199Z,1003.1
