createdAt,value
2018-12-20T00:00:45.048Z,-5.85
2018-12-20T00:03:15.988Z,-5.84
2018-12-20T00:05:47.196Z,-5.82
2018-12-20T00:08:21.860Z,-5.82
2018-12-20T00:10:53.022Z,-5.84
2018-12-20T00:13:24.060Z,-5.83
2018-12-20T00:15:54.499Z,-5.81
2018-12-20T00:18:25.336Z,-5.81
2018-12-20T00:20:55.636Z,-5.80
2018-12-20T00:23:26.797Z,-5.82
2018-12-20T00:25:56.930Z,-5.78
2018-12-20T00:28:28.202Z,-5.80
2018-12-20T00:30:58.349Z,-5.81
2018-12-20T00:33:33.641Z,-5.80
2018-12-20T00:36:05.672Z,-5.87
2018-12-20T00:38:36.950Z,-5.87
2018-12-20T00:41:07.484Z,-5.84
2018-12-20T00:43:38.111Z,-5.81
2018-12-20T00:46:08.139Z,-5.83
2018-12-20T00:48:38.581Z,-5.86
2018-12-20T00:51:08.678Z,-5.86
2018-12-20T00:53:39.722Z,-5.82
2018-12-20T00:56:10.187Z,-5.82
2018-12-20T00:58:40.765Z,-5.81
2018-12-20T01:01:11.631Z,-5.78
2018-12-20T01:03:42.250Z,-5.79
2018-12-20T01:06:12.710Z,-5.73
2018-12-20T01:08:43.286Z,-5.72
2018-12-20T01:11:13.471Z,-5.69
2018-12-20T01:13:43.980Z,-5.72
2018-12-20T01:16:15.494Z,-5.70
2018-12-20T01:18:46.758Z,-5.69
2018-12-20T01:21:17.556Z,-5.66
2018-12-20T01:23:47.921Z,-5.65
2018-12-20T01:26:18.775Z,-5.60
2018-12-20T01:28:49.338Z,-5.57
2018-12-20T01:31:19.850Z,-5.61
2018-12-20T01:33:50.205Z,-5.54
2018-12-20T01:36:21.353Z,-5.50
2018-12-20T01:38:52.517Z,-5.51
2018-12-20T01:41:22.816Z,-5.54
2018-12-20T01:43:57.593Z,-5.49
2018-12-20T01:46:31.885Z,-5.48
2018-12-20T01:49:02.328Z,-5.47
2018-12-20T01:51:32.707Z,-5.42
2018-12-20T01:54:03.042Z,-5.31
2018-12-20T01:56:33.504Z,-5.30
2018-12-20T01:59:04.507Z,-5.27
2018-12-20T02:01:35.789Z,-5.26
2018-12-20T02:04:06.083Z,-5.27
2018-12-20T02:06:36.491Z,-5.30
2018-12-20T02:11:51.246Z,-5.31
2018-12-20T02:14:26.098Z,-5.35
2018-12-20T02:16:57.034Z,-5.37
2018-12-20T02:19:28.564Z,-5.36
2018-12-20T02:21:58.874Z,-5.39
2018-12-20T02:24:29.349Z,-5.37
2018-12-20T02:26:59.715Z,-5.45
2018-12-20T02:29:30.146Z,-5.43
2018-12-20T02:32:01.469Z,-5.39
2018-12-20T02:34:32.534Z,-5.41
2018-12-20T02:37:03.576Z,-5.40
2018-12-20T02:39:33.794Z,-5.35
2018-12-20T02:42:04.223Z,-5.37
2018-12-20T02:44:34.714Z,-5.34
2018-12-20T02:47:05.789Z,-5.41
2018-12-20T02:49:36.763Z,-5.35
2018-12-20T02:52:07.224Z,-5.33
2018-12-20T02:54:37.875Z,-5.37
2018-12-20T02:57:08.207Z,-5.33
2018-12-20T02:59:38.636Z,-5.34
2018-12-20T03:02:08.883Z,-5.33
2018-12-20T03:04:40.151Z,-5.36
2018-12-20T03:07:10.541Z,-5.39
2018-12-20T03:09:41.087Z,-5.34
2018-12-20T03:12:11.458Z,-5.36
2018-12-20T03:14:42.806Z,-5.37
2018-12-20T03:17:12.975Z,-5.31
2018-12-20T03:19:43.497Z,-5.33
2018-12-20T03:22:14.095Z,-5.36
2018-12-20T03:27:22.455Z,-5.27
2018-12-20T03:29:52.715Z,-5.22
2018-12-20T03:32:24.005Z,-5.22
2018-12-20T03:34:54.455Z,-5.21
2018-12-20T03:37:25.249Z,-5.35
2018-12-20T03:39:56.827Z,-5.42
2018-12-20T03:42:28.279Z,-5.41
2018-12-20T03:44:58.598Z,-5.35
2018-12-20T03:47:29.529Z,-5.32
2018-12-20T03:49:59.929Z,-5.25
2018-12-20T03:52:30.932Z,-5.20
2018-12-20T03:55:01.823Z,-5.23
2018-12-20T03:57:32.537Z,-5.22
2018-12-20T04:00:03.788Z,-5.16
2018-12-20T04:02:39.078Z,-5.08
2018-12-20T04:05:13.878Z,-5.04
2018-12-20T04:07:45.087Z,-5.09
2018-12-20T04:10:15.105Z,-5.10
2018-12-20T04:12:45.850Z,-5.06
2018-12-20T04:15:16.060Z,-5.01
2018-12-20T04:17:46.754Z,-5.00
2018-12-20T04:20:18.108Z,-5.03
2018-12-20T04:22:48.614Z,-5.00
2018-12-20T04:25:19.344Z,-5.24
2018-12-20T04:27:50.677Z,-5.28
2018-12-20T04:30:21.291Z,-5.16
2018-12-20T04:32:51.957Z,-5.08
2018-12-20T04:35:22.483Z,-5.04
2018-12-20T04:40:29.885Z,-5.01
2018-12-20T04:43:00.750Z,-5.00
2018-12-20T04:45:31.004Z,-4.96
2018-12-20T04:48:01.662Z,-5.02
2018-12-20T04:50:32.483Z,-4.98
2018-12-20T04:53:03.163Z,-5.05
2018-12-20T04:55:36.092Z,-4.95
2018-12-20T04:58:06.801Z,-4.89
2018-12-20T05:00:37.099Z,-4.87
2018-12-20T05:05:54.411Z,-4.83
2018-12-20T05:08:24.837Z,-4.81
2018-12-20T05:10:55.364Z,-4.81
2018-12-20T05:13:25.597Z,-4.79
2018-12-20T05:15:56.902Z,-4.76
2018-12-20T05:18:27.700Z,-4.78
2018-12-20T05:20:58.177Z,-4.76
2018-12-20T05:23:29.113Z,-4.68
2018-12-20T05:25:59.340Z,-4.64
2018-12-20T05:28:29.886Z,-4.62
2018-12-20T05:31:00.342Z,-4.62
2018-12-20T05:33:30.364Z,-4.65
2018-12-20T05:36:00.886Z,-4.62
2018-12-20T05:38:32.138Z,-4.61
2018-12-20T05:41:02.744Z,-4.57
2018-12-20T05:43:33.330Z,-4.54
2018-12-20T05:46:04.626Z,-4.56
2018-12-20T05:48:35.364Z,-4.58
2018-12-20T05:51:05.636Z,-4.60
2018-12-20T05:53:36.382Z,-4.57
2018-12-20T05:56:06.764Z,-4.58
2018-12-20T05:58:41.662Z,-4.55
2018-12-20T06:01:16.011Z,-4.58
2018-12-20T06:03:46.481Z,-4.53
2018-12-20T06:06:16.752Z,-4.49
2018-12-20T06:08:48.029Z,-4.41
2018-12-20T06:11:18.643Z,-4.47
2018-12-20T06:13:48.923Z,-4.47
2018-12-20T06:16:19.515Z,-4.44
2018-12-20T06:18:49.954Z,-4.45
2018-12-20T06:21:20.263Z,-4.50
2018-12-20T06:23:51.371Z,-4.65
2018-12-20T06:26:22.058Z,-4.76
2018-12-20T06:28:52.408Z,-4.74
2018-12-20T06:31:22.964Z,-4.66
2018-12-20T06:33:53.205Z,-4.71
2018-12-20T06:36:23.798Z,-4.81
2018-12-20T06:38:54.346Z,-4.91
2018-12-20T06:41:24.572Z,-4.77
2018-12-20T06:43:54.826Z,-4.82
2018-12-20T06:46:25.122Z,-4.78
2018-12-20T06:48:55.343Z,-4.85
2018-12-20T06:51:25.609Z,-4.81
2018-12-20T06:53:56.046Z,-4.72
2018-12-20T06:56:26.653Z,-4.71
2018-12-20T06:58:58.332Z,-4.59
2018-12-20T07:01:28.832Z,-4.53
2018-12-20T07:03:59.230Z,-4.44
2018-12-20T07:06:29.354Z,-4.42
2018-12-20T07:08:59.547Z,-4.40
2018-12-20T07:11:30.073Z,-4.38
2018-12-20T07:14:00.379Z,-4.24
2018-12-20T07:16:30.644Z,-4.15
2018-12-20T07:19:01.007Z,-4.10
2018-12-20T07:21:31.254Z,-4.03
2018-12-20T07:24:01.585Z,-3.95
2018-12-20T07:26:31.644Z,-3.89
2018-12-20T07:29:01.814Z,-3.83
2018-12-20T07:31:31.971Z,-3.78
2018-12-20T07:34:02.215Z,-3.76
2018-12-20T07:36:32.855Z,-3.77
2018-12-20T07:39:02.931Z,-3.70
2018-12-20T07:41:33.209Z,-3.79
2018-12-20T07:44:03.797Z,-3.78
2018-12-20T07:46:37.822Z,-3.72
2018-12-20T07:49:06.301Z,-3.63
2018-12-20T07:51:36.863Z,-3.61
2018-12-20T07:54:06.898Z,-3.54
2018-12-20T07:56:36.889Z,-3.58
2018-12-20T07:59:06.920Z,-3.64
2018-12-20T08:01:38.188Z,-3.60
2018-12-20T08:04:08.086Z,-3.51
2018-12-20T08:06:38.246Z,-3.42
2018-12-20T08:09:08.963Z,-3.45
2018-12-20T08:11:39.709Z,-3.33
2018-12-20T08:14:10.072Z,-3.33
2018-12-20T08:16:45.968Z,-3.29
2018-12-20T08:19:12.448Z,-3.20
2018-12-20T08:21:42.786Z,-3.14
2018-12-20T08:24:12.927Z,-3.09
2018-12-20T08:26:43.047Z,-3.07
2018-12-20T08:29:13.415Z,-2.99
2018-12-20T08:31:43.895Z,-2.96
2018-12-20T08:34:14.192Z,-2.91
2018-12-20T08:36:44.241Z,-2.92
2018-12-20T08:39:14.749Z,-2.85
2018-12-20T08:41:49.219Z,-2.81
2018-12-20T08:44:23.362Z,-2.78
2018-12-20T08:46:54.550Z,-2.73
2018-12-20T08:49:25.308Z,-2.68
2018-12-20T08:51:55.610Z,-2.62
2018-12-20T08:54:25.733Z,-2.58
2018-12-20T08:56:56.009Z,-2.53
2018-12-20T09:02:02.934Z,-2.55
2018-12-20T09:04:33.508Z,-2.56
2018-12-20T09:07:04.218Z,-2.54
2018-12-20T09:09:35.388Z,-2.51
2018-12-20T09:12:06.213Z,-2.44
2018-12-20T09:14:37.091Z,-2.43
2018-12-20T09:17:07.296Z,-2.38
2018-12-20T09:19:37.676Z,-2.36
2018-12-20T09:22:07.666Z,-2.29
2018-12-20T09:24:37.730Z,-2.26
2018-12-20T09:27:08.390Z,-2.25
2018-12-20T09:32:22.207Z,-2.25
2018-12-20T09:34:52.481Z,-2.25
2018-12-20T09:37:23.187Z,-2.32
2018-12-20T09:39:53.239Z,-2.36
2018-12-20T09:42:23.478Z,-2.40
2018-12-20T09:44:53.384Z,-2.35
2018-12-20T09:47:28.892Z,-2.23
2018-12-20T09:49:59.210Z,-2.47
2018-12-20T09:52:29.918Z,-2.38
2018-12-20T09:54:59.918Z,-2.22
2018-12-20T09:57:33.306Z,-2.25
2018-12-20T10:00:05.197Z,-2.31
2018-12-20T10:02:36.041Z,-2.34
2018-12-20T10:05:06.770Z,-2.43
2018-12-20T10:07:37.055Z,-2.45
2018-12-20T10:10:07.870Z,-2.46
2018-12-20T10:12:38.777Z,-2.50
2018-12-20T10:15:09.122Z,-2.41
2018-12-20T10:17:39.105Z,-2.48
2018-12-20T10:20:11.651Z,-2.46
2018-12-20T10:22:42.557Z,-2.35
2018-12-20T10:25:12.954Z,-2.34
2018-12-20T10:27:43.139Z,-2.33
2018-12-20T10:30:13.220Z,-2.21
2018-12-20T10:32:43.285Z,-2.11
2018-12-20T10:35:13.401Z,-2.06
2018-12-20T10:37:43.573Z,-2.03
2018-12-20T10:40:13.659Z,-2.03
2018-12-20T10:42:43.827Z,-2.06
2018-12-20T10:47:51.132Z,-1.95
2018-12-20T10:50:21.079Z,-1.89
2018-12-20T10:52:51.898Z,-1.77
2018-12-20T10:55:22.168Z,-1.59
2018-12-20T10:57:56.215Z,-1.42
2018-12-20T11:00:28.307Z,-1.25
2018-12-20T11:03:03.751Z,-1.12
2018-12-20T11:05:40.107Z,-1.07
2018-12-20T11:08:15.184Z,-1.04
2018-12-20T11:10:45.190Z,-0.89
2018-12-20T11:13:20.455Z,-0.70
2018-12-20T11:15:50.420Z,-0.72
2018-12-20T11:18:20.732Z,-0.61
2018-12-20T11:20:50.855Z,-0.54
2018-12-20T11:23:21.269Z,-0.55
2018-12-20T11:25:51.488Z,-0.51
2018-12-20T11:28:25.669Z,-0.48
2018-12-20T11:30:56.030Z,-0.41
2018-12-20T11:33:26.128Z,-0.62
2018-12-20T11:35:56.379Z,-0.53
2018-12-20T11:38:26.395Z,-0.49
2018-12-20T11:40:57.326Z,-0.48
2018-12-20T11:43:27.481Z,-0.48
2018-12-20T11:45:58.757Z,-0.43
2018-12-20T11:48:29.070Z,-0.44
2018-12-20T11:50:59.432Z,-0.60
2018-12-20T11:53:29.705Z,-0.64
2018-12-20T11:55:59.886Z,-0.56
2018-12-20T11:58:30.338Z,-0.48
2018-12-20T12:01:00.359Z,-0.38
2018-12-20T12:03:30.907Z,-0.39
2018-12-20T12:06:01.909Z,-0.42
2018-12-20T12:08:32.039Z,-0.41
2018-12-20T12:11:02.774Z,-0.44
2018-12-20T12:13:33.035Z,-0.57
2018-12-20T12:16:03.041Z,-0.51
2018-12-20T12:18:33.253Z,-0.48
2018-12-20T12:21:03.245Z,-0.49
2018-12-20T12:23:33.404Z,-0.46
2018-12-20T12:26:03.386Z,-0.46
2018-12-20T12:28:33.568Z,-0.37
2018-12-20T12:31:03.584Z,-0.31
2018-12-20T12:33:33.738Z,-0.35
2018-12-20T12:36:04.751Z,-0.25
2018-12-20T12:38:35.005Z,-0.30
2018-12-20T12:41:05.354Z,-0.49
2018-12-20T12:43:35.296Z,-0.45
2018-12-20T12:46:05.365Z,-0.37
2018-12-20T12:48:35.575Z,-0.35
2018-12-20T12:51:05.756Z,-0.27
2018-12-20T12:53:35.836Z,-0.30
2018-12-20T12:56:06.159Z,-0.24
2018-12-20T12:58:36.580Z,-0.26
2018-12-20T13:01:06.675Z,-0.24
2018-12-20T13:03:37.024Z,-0.20
2018-12-20T13:06:07.228Z,-0.20
2018-12-20T13:08:37.567Z,-0.24
2018-12-20T13:11:08.213Z,-0.20
2018-12-20T13:13:38.653Z,-0.20
2018-12-20T13:16:08.705Z,-0.19
2018-12-20T13:18:39.015Z,-0.23
2018-12-20T13:21:09.145Z,-0.16
2018-12-20T13:23:39.881Z,-0.11
2018-12-20T13:26:10.898Z,-0.09
2018-12-20T13:28:41.202Z,-0.07
2018-12-20T13:31:11.482Z,-0.08
2018-12-20T13:33:41.642Z,-0.09
2018-12-20T13:36:11.594Z,-0.11
2018-12-20T13:38:41.659Z,-0.12
2018-12-20T13:41:11.789Z,-0.13
2018-12-20T13:43:42.097Z,-0.16
2018-12-20T13:46:12.978Z,-0.16
2018-12-20T13:48:43.216Z,-0.23
2018-12-20T13:51:13.450Z,-0.20
2018-12-20T13:53:43.684Z,-0.15
2018-12-20T13:56:14.208Z,-0.15
2018-12-20T13:58:44.315Z,-0.53
2018-12-20T14:01:15.093Z,-0.95
2018-12-20T14:03:45.220Z,-1.09
2018-12-20T14:06:15.242Z,-1.15
2018-12-20T14:08:45.323Z,-1.28
2018-12-20T14:11:15.477Z,-1.16
2018-12-20T14:13:45.536Z,-1.12
2018-12-20T14:16:15.676Z,-1.23
2018-12-20T14:18:45.907Z,-1.24
2018-12-20T14:21:16.034Z,-1.26
2018-12-20T14:23:46.183Z,-1.19
2018-12-20T14:26:16.449Z,-1.08
2018-12-20T14:28:47.428Z,-1.19
2018-12-20T14:31:17.696Z,-1.34
2018-12-20T14:33:48.370Z,-1.33
2018-12-20T14:36:18.742Z,-1.20
2018-12-20T14:38:48.875Z,-1.17
2018-12-20T14:41:19.729Z,-1.31
2018-12-20T14:43:50.679Z,-1.29
2018-12-20T14:46:21.190Z,-1.26
2018-12-20T14:48:51.238Z,-1.35
2018-12-20T14:51:22.736Z,-1.32
2018-12-20T14:53:53.254Z,-1.39
2018-12-20T14:56:23.456Z,-1.48
2018-12-20T14:58:54.421Z,-1.42
2018-12-20T15:01:24.748Z,-1.34
2018-12-20T15:03:55.332Z,-1.38
2018-12-20T15:06:26.274Z,-1.34
2018-12-20T15:08:57.403Z,-1.35
2018-12-20T15:11:28.502Z,-1.33
2018-12-20T15:13:59.020Z,-1.31
2018-12-20T15:16:29.376Z,-1.26
2018-12-20T15:19:00.078Z,-1.18
2018-12-20T15:21:30.434Z,-1.07
2018-12-20T15:24:00.835Z,-1.04
2018-12-20T15:26:31.421Z,-0.99
2018-12-20T15:29:05.986Z,-0.99
2018-12-20T15:31:37.117Z,-0.97
2018-12-20T15:34:07.653Z,-0.90
2018-12-20T15:36:38.483Z,-0.97
2018-12-20T15:39:08.727Z,-0.90
2018-12-20T15:41:39.097Z,-0.87
2018-12-20T15:44:09.391Z,-0.84
2018-12-20T15:46:39.706Z,-0.82
2018-12-20T15:49:10.608Z,-0.89
2018-12-20T15:51:42.531Z,-0.98
2018-12-20T15:54:12.983Z,-0.89
2018-12-20T15:56:44.171Z,-0.83
2018-12-20T15:59:14.675Z,-0.82
2018-12-20T16:01:45.374Z,-0.78
2018-12-20T16:04:15.956Z,-0.77
2018-12-20T16:06:46.227Z,-0.73
2018-12-20T16:09:16.924Z,-0.67
2018-12-20T16:11:47.675Z,-0.65
2018-12-20T16:14:18.260Z,-0.62
2018-12-20T16:16:48.563Z,-0.64
2018-12-20T16:19:18.880Z,-0.59
2018-12-20T16:21:49.377Z,-0.61
2018-12-20T16:24:20.616Z,-0.57
2018-12-20T16:26:51.301Z,-0.56
2018-12-20T16:29:22.340Z,-0.52
2018-12-20T16:31:52.689Z,-0.49
2018-12-20T16:34:23.549Z,-0.44
2018-12-20T16:36:53.703Z,-0.43
2018-12-20T16:39:23.978Z,-0.43
2018-12-20T16:41:54.292Z,-0.41
2018-12-20T16:44:24.844Z,-0.41
2018-12-20T16:46:55.410Z,-0.43
2018-12-20T16:49:26.351Z,-0.48
2018-12-20T16:51:56.736Z,-0.57
2018-12-20T16:54:27.300Z,-0.53
2018-12-20T16:56:57.582Z,-0.63
2018-12-20T16:59:28.064Z,-0.60
2018-12-20T17:01:58.800Z,-0.61
2018-12-20T17:04:29.245Z,-0.61
2018-12-20T17:06:59.681Z,-0.60
2018-12-20T17:09:34.703Z,-0.60
2018-12-20T17:12:05.849Z,-0.54
2018-12-20T17:14:36.739Z,-0.59
2018-12-20T17:17:07.148Z,-0.63
2018-12-20T17:19:37.242Z,-0.61
2018-12-20T17:22:07.498Z,-0.59
2018-12-20T17:24:38.046Z,-0.52
2018-12-20T17:27:08.319Z,-0.51
2018-12-20T17:29:38.383Z,-0.48
2018-12-20T17:32:08.862Z,-0.48
2018-12-20T17:34:39.365Z,-0.52
2018-12-20T17:37:10.408Z,-0.46
2018-12-20T17:39:40.834Z,-0.47
2018-12-20T17:42:11.846Z,-0.40
2018-12-20T17:44:42.627Z,-0.39
2018-12-20T17:47:12.817Z,-0.41
2018-12-20T17:49:43.836Z,-0.44
2018-12-20T17:52:15.041Z,-0.41
2018-12-20T17:54:45.432Z,-0.44
2018-12-20T17:57:15.520Z,-0.40
2018-12-20T17:59:45.745Z,-0.42
2018-12-20T18:02:16.583Z,-0.43
2018-12-20T18:04:47.277Z,-0.49
2018-12-20T18:07:17.688Z,-0.60
2018-12-20T18:09:48.725Z,-0.64
2018-12-20T18:12:20.461Z,-0.66
2018-12-20T18:14:50.782Z,-0.62
2018-12-20T18:17:21.306Z,-0.59
2018-12-20T18:19:51.845Z,-0.60
2018-12-20T18:22:22.094Z,-0.61
2018-12-20T18:24:52.238Z,-0.62
2018-12-20T18:27:22.497Z,-0.57
2018-12-20T18:29:52.593Z,-0.50
2018-12-20T18:32:23.455Z,-0.49
2018-12-20T18:34:53.659Z,-0.55
2018-12-20T18:37:24.102Z,-0.55
2018-12-20T18:39:54.426Z,-0.50
2018-12-20T18:42:24.869Z,-0.54
2018-12-20T18:44:55.380Z,-0.62
2018-12-20T18:47:25.880Z,-0.50
2018-12-20T18:49:56.795Z,-0.51
2018-12-20T18:52:31.101Z,-0.51
2018-12-20T18:55:01.300Z,-0.53
2018-12-20T18:57:31.742Z,-0.56
2018-12-20T19:00:01.852Z,-0.47
2018-12-20T19:02:32.069Z,-0.44
2018-12-20T19:05:03.108Z,-0.43
2018-12-20T19:07:39.895Z,-0.36
2018-12-20T19:10:10.441Z,-0.33
2018-12-20T19:12:40.882Z,-0.34
2018-12-20T19:15:11.039Z,-0.31
2018-12-20T19:17:42.584Z,-0.34
2018-12-20T19:20:16.297Z,-0.30
2018-12-20T19:22:45.061Z,-0.28
2018-12-20T19:25:16.447Z,-0.33
2018-12-20T19:27:47.615Z,-0.43
2018-12-20T19:30:18.157Z,-0.41
2018-12-20T19:32:48.647Z,-0.40
2018-12-20T19:35:19.289Z,-0.38
2018-12-20T19:37:50.067Z,-0.36
2018-12-20T19:40:21.540Z,-0.37
2018-12-20T19:42:52.383Z,-0.38
2018-12-20T19:45:24.327Z,-0.38
2018-12-20T19:47:54.855Z,-0.39
2018-12-20T19:50:25.154Z,-0.40
2018-12-20T19:52:56.117Z,-0.36
2018-12-20T19:55:27.259Z,-0.39
2018-12-20T19:57:57.988Z,-0.33
2018-12-20T20:00:28.502Z,-0.33
2018-12-20T20:02:58.984Z,-0.35
2018-12-20T20:05:29.164Z,-0.33
2018-12-20T20:07:59.767Z,-0.34
2018-12-20T20:10:30.030Z,-0.34
2018-12-20T20:13:06.767Z,-0.30
2018-12-20T20:15:37.115Z,-0.30
2018-12-20T20:18:07.885Z,-0.33
2018-12-20T20:20:45.799Z,-0.32
2018-12-20T20:23:16.167Z,-0.26
2018-12-20T20:25:46.600Z,-0.25
2018-12-20T20:28:17.592Z,-0.24
2018-12-20T20:30:48.078Z,-0.17
2018-12-20T20:33:18.603Z,-0.16
2018-12-20T20:35:48.856Z,-0.21
2018-12-20T20:38:19.111Z,-0.16
2018-12-20T20:40:49.757Z,-0.17
2018-12-20T20:43:20.713Z,-0.18
2018-12-20T20:45:52.205Z,-0.22
2018-12-20T20:48:22.900Z,-0.23
2018-12-20T20:50:54.577Z,-0.23
2018-12-20T20:53:26.718Z,-0.23
2018-12-20T20:56:01.147Z,-0.21
2018-12-20T20:58:32.029Z,-0.20
2018-12-20T21:01:02.676Z,-0.20
2018-12-20T21:06:13.900Z,-0.13
2018-12-20T21:08:45.220Z,-0.08
2018-12-20T21:11:17.145Z,-0.17
2018-12-20T21:13:47.892Z,-0.20
2018-12-20T21:16:18.226Z,-0.18
2018-12-20T21:18:49.361Z,-0.25
2018-12-20T21:21:19.629Z,-0.29
2018-12-20T21:23:49.963Z,-0.29
2018-12-20T21:26:20.431Z,-0.34
2018-12-20T21:28:50.518Z,-0.30
2018-12-20T21:31:21.566Z,-0.33
2018-12-20T21:33:51.912Z,-0.32
2018-12-20T21:36:22.679Z,-0.36
2018-12-20T21:38:53.102Z,-0.36
2018-12-20T21:41:23.552Z,-0.36
2018-12-20T21:43:54.157Z,-0.37
2018-12-20T21:46:24.288Z,-0.31
2018-12-20T21:48:54.465Z,-0.27
2018-12-20T21:51:24.680Z,-0.29
2018-12-20T21:53:55.211Z,-0.32
2018-12-20T21:56:25.882Z,-0.28
2018-12-20T21:58:55.996Z,-0.26
2018-12-20T22:01:26.620Z,-0.19
2018-12-20T22:03:56.721Z,-0.14
2018-12-20T22:06:27.243Z,-0.14
2018-12-20T22:08:57.645Z,-0.12
2018-12-20T22:11:28.675Z,-0.10
2018-12-20T22:13:59.168Z,-0.29
2018-12-20T22:16:30.332Z,-0.33
2018-12-20T22:19:01.010Z,-0.30
2018-12-20T22:21:31.470Z,-0.31
2018-12-20T22:24:01.863Z,-0.32
2018-12-20T22:26:32.531Z,-0.34
2018-12-20T22:29:02.756Z,-0.33
2018-12-20T22:31:34.128Z,-0.33
2018-12-20T22:34:04.658Z,-0.33
2018-12-20T22:36:35.138Z,-0.31
2018-12-20T22:39:07.728Z,-0.35
2018-12-20T22:41:38.106Z,-0.29
2018-12-20T22:44:08.404Z,-0.28
2018-12-20T22:46:38.867Z,-0.25
2018-12-20T22:49:09.596Z,-0.25
2018-12-20T22:51:40.182Z,-0.26
2018-12-20T22:54:11.107Z,-0.18
2018-12-20T22:56:42.182Z,-0.09
2018-12-20T22:59:12.701Z,-0.04
2018-12-20T23:01:43.275Z,0.00
2018-12-20T23:04:13.794Z,0.03
2018-12-20T23:06:45.070Z,0.02
2018-12-20T23:09:15.870Z,0.04
2018-12-20T23:11:47.120Z,-0.03
2018-12-20T23:14:19.178Z,-0.02
2018-12-20T23:16:53.642Z,-0.07
2018-12-20T23:19:22.061Z,-0.04
2018-12-20T23:21:53.659Z,-0.06
2018-12-20T23:24:24.131Z,-0.03
2018-12-20T23:26:55.120Z,-0.01
2018-12-20T23:29:25.453Z,0.07
2018-12-20T23:31:55.934Z,0.07
2018-12-20T23:34:26.317Z,0.01
2018-12-20T23:36:56.881Z,-0.01
2018-12-20T23:39:27.019Z,0.05
2018-12-20T23:41:58.188Z,0.07
2018-12-20T23:44:28.421Z,0.05
2018-12-20T23:47:00.682Z,0.02
2018-12-20T23:49:31.002Z,0.03
2018-12-20T23:52:01.588Z,0.04
2018-12-20T23:54:32.176Z,0.11
2018-12-20T23:57:02.598Z,0.16
2018-12-20T23:59:32.874Z,0.15
