createdAt,value
2019-03-13T00:00:28.419Z,0.00
2019-03-13T00:01:28.349Z,0.00
2019-03-13T00:02:28.302Z,0.00
2019-03-13T00:03:28.295Z,0.00
2019-03-13T00:04:28.271Z,0.00
2019-03-13T00:05:28.277Z,0.00
2019-03-13T00:06:28.262Z,0.00
2019-03-13T00:07:28.268Z,0.00
2019-03-13T00:08:28.242Z,0.00
2019-03-13T00:09:28.218Z,0.00
2019-03-13T00:10:28.204Z,0.00
2019-03-13T00:11:28.200Z,0.00
2019-03-13T00:12:28.187Z,0.00
2019-03-13T00:13:28.176Z,0.00
2019-03-13T00:14:28.171Z,0.00
2019-03-13T00:15:28.154Z,0.00
2019-03-13T00:16:28.148Z,0.00
2019-03-13T00:17:28.132Z,0.00
2019-03-13T00:18:28.138Z,0.00
2019-03-13T00:19:28.118Z,0.00
2019-03-13T00:20:28.102Z,0.00
2019-03-13T00:21:28.090Z,0.00
2019-03-13T00:22:28.078Z,0.00
2019-03-13T00:23:28.066Z,0.00
2019-03-13T00:24:28.061Z,0.00
2019-03-13T00:25:28.054Z,0.00
2019-03-13T00:26:28.031Z,0.00
2019-03-13T00:27:28.032Z,0.00
2019-03-13T00:28:28.036Z,0.00
2019-03-13T00:29:28.008Z,0.00
2019-03-13T00:30:27.994Z,0.00
2019-03-13T00:31:27.989Z,0.00
2019-03-13T00:32:27.975Z,0.00
2019-03-13T00:33:27.962Z,0.00
2019-03-13T00:34:27.954Z,0.00
2019-03-13T00:35:27.954Z,0.00
2019-03-13T00:36:27.931Z,0.00
2019-03-13T00:37:27.925Z,0.00
2019-03-13T00:38:27.905Z,0.00
2019-03-13T00:39:27.895Z,0.00
2019-03-13T00:40:27.888Z,0.00
2019-03-13T00:41:27.892Z,0.00
2019-03-13T00:42:27.870Z,0.00
2019-03-13T00:43:27.854Z,0.00
2019-03-13T00:44:27.854Z,0.00
2019-03-13T00:45:27.838Z,0.00
2019-03-13T00:46:27.820Z,0.00
2019-03-13T00:47:27.810Z,0.00
2019-03-13T00:48:27.810Z,0.00
2019-03-13T00:49:27.795Z,0.00
2019-03-13T00:50:27.778Z,0.00
2019-03-13T00:51:27.765Z,0.00
2019-03-13T00:52:27.767Z,0.00
2019-03-13T00:53:27.754Z,0.00
2019-03-13T00:54:27.740Z,0.00
2019-03-13T00:55:27.720Z,0.00
2019-03-13T00:56:27.711Z,0.00
2019-03-13T00:57:27.699Z,0.00
2019-03-13T00:58:27.687Z,0.00
2019-03-13T00:59:27.677Z,0.00
2019-03-13T01:00:27.670Z,0.00
2019-03-13T01:01:27.663Z,0.00
2019-03-13T01:02:27.645Z,0.00
2019-03-13T01:03:27.637Z,0.00
2019-03-13T01:04:27.623Z,0.00
2019-03-13T01:05:27.622Z,0.00
2019-03-13T01:06:27.606Z,0.00
2019-03-13T01:07:27.601Z,0.00
2019-03-13T01:08:27.581Z,0.00
2019-03-13T01:09:27.581Z,0.00
2019-03-13T01:10:27.565Z,0.00
2019-03-13T01:11:27.609Z,0.00
2019-03-13T01:12:27.541Z,0.00
2019-03-13T01:13:27.530Z,0.00
2019-03-13T01:14:27.520Z,0.00
2019-03-13T01:15:27.507Z,0.00
2019-03-13T01:16:27.504Z,0.00
2019-03-13T01:17:27.497Z,0.00
2019-03-13T01:18:27.483Z,0.00
2019-03-13T01:19:27.467Z,0.00
2019-03-13T01:20:27.452Z,0.00
2019-03-13T01:21:27.446Z,0.00
2019-03-13T01:22:27.436Z,0.00
2019-03-13T01:23:27.419Z,0.00
2019-03-13T01:24:27.413Z,0.00
2019-03-13T01:25:27.397Z,0.00
2019-03-13T01:26:27.403Z,0.00
2019-03-13T01:27:27.383Z,0.00
2019-03-13T01:28:27.375Z,0.00
2019-03-13T01:29:27.361Z,0.00
2019-03-13T01:30:27.352Z,0.00
2019-03-13T01:31:27.341Z,0.00
2019-03-13T01:32:27.329Z,0.00
2019-03-13T01:33:27.321Z,0.00
2019-03-13T01:34:27.316Z,0.00
2019-03-13T01:35:27.327Z,0.00
2019-03-13T01:36:27.281Z,0.00
2019-03-13T01:37:27.272Z,0.00
2019-03-13T01:38:27.262Z,0.00
2019-03-13T01:39:27.254Z,0.00
2019-03-13T01:40:27.247Z,0.00
2019-03-13T01:41:27.234Z,0.00
2019-03-13T01:42:27.216Z,0.00
2019-03-13T01:43:27.213Z,0.00
2019-03-13T01:44:27.198Z,0.00
2019-03-13T01:45:27.189Z,0.00
2019-03-13T01:46:27.177Z,0.00
2019-03-13T01:47:27.161Z,0.00
2019-03-13T01:48:27.159Z,0.00
2019-03-13T01:49:27.138Z,0.00
2019-03-13T01:50:27.136Z,0.00
2019-03-13T01:51:27.120Z,0.00
2019-03-13T01:52:27.114Z,0.00
2019-03-13T01:53:27.135Z,0.00
2019-03-13T01:54:27.086Z,0.00
2019-03-13T01:55:27.077Z,0.00
2019-03-13T01:56:27.068Z,0.00
2019-03-13T01:57:27.062Z,0.00
2019-03-13T01:58:27.057Z,0.00
2019-03-13T01:59:27.039Z,0.00
2019-03-13T02:00:27.035Z,0.00
2019-03-13T02:01:27.016Z,0.00
2019-03-13T02:02:27.009Z,0.00
2019-03-13T02:03:27.022Z,0.00
2019-03-13T02:04:26.981Z,0.00
2019-03-13T02:05:26.970Z,0.00
2019-03-13T02:06:26.963Z,0.00
2019-03-13T02:07:26.956Z,0.00
2019-03-13T02:08:26.951Z,0.00
2019-03-13T02:09:26.933Z,0.00
2019-03-13T02:10:26.916Z,0.00
2019-03-13T02:11:26.915Z,0.00
2019-03-13T02:12:26.901Z,0.00
2019-03-13T02:13:26.898Z,0.00
2019-03-13T02:14:26.876Z,0.00
2019-03-13T02:15:26.862Z,0.00
2019-03-13T02:16:26.854Z,0.00
2019-03-13T02:17:26.848Z,0.00
2019-03-13T02:18:26.836Z,0.00
2019-03-13T02:19:26.841Z,0.00
2019-03-13T02:20:26.813Z,0.00
2019-03-13T02:21:26.805Z,0.00
2019-03-13T02:22:26.789Z,0.00
2019-03-13T02:23:26.780Z,0.00
2019-03-13T02:24:26.772Z,0.00
2019-03-13T02:25:26.767Z,0.00
2019-03-13T02:26:26.750Z,0.00
2019-03-13T02:27:26.737Z,0.00
2019-03-13T02:28:26.727Z,0.00
2019-03-13T02:29:26.717Z,0.00
2019-03-13T02:30:26.713Z,0.00
2019-03-13T02:31:26.697Z,0.00
2019-03-13T02:32:26.680Z,0.00
2019-03-13T02:33:26.770Z,0.00
2019-03-13T02:34:26.683Z,0.00
2019-03-13T02:35:26.655Z,0.00
2019-03-13T02:36:26.769Z,0.00
2019-03-13T02:37:26.636Z,0.00
2019-03-13T02:38:26.616Z,0.00
2019-03-13T02:39:26.623Z,0.00
2019-03-13T02:40:26.617Z,0.00
2019-03-13T02:41:26.599Z,0.00
2019-03-13T02:42:26.705Z,0.00
2019-03-13T02:43:26.569Z,0.00
2019-03-13T02:44:26.579Z,0.00
2019-03-13T02:45:26.555Z,0.00
2019-03-13T02:46:26.538Z,0.00
2019-03-13T02:47:26.536Z,0.00
2019-03-13T02:48:26.532Z,0.00
2019-03-13T02:49:26.508Z,0.00
2019-03-13T02:50:26.497Z,0.00
2019-03-13T02:51:26.499Z,0.00
2019-03-13T02:52:26.477Z,0.00
2019-03-13T02:53:26.468Z,0.00
2019-03-13T02:54:26.461Z,0.00
2019-03-13T02:55:26.438Z,0.00
2019-03-13T02:56:26.450Z,0.00
2019-03-13T02:57:26.426Z,0.00
2019-03-13T02:58:26.451Z,0.00
2019-03-13T02:59:26.408Z,0.00
2019-03-13T03:00:26.384Z,0.00
2019-03-13T03:01:26.383Z,0.00
2019-03-13T03:02:26.385Z,0.00
2019-03-13T03:03:26.370Z,0.00
2019-03-13T03:04:26.352Z,0.00
2019-03-13T03:05:26.341Z,0.00
2019-03-13T03:06:26.323Z,0.00
2019-03-13T03:07:26.317Z,0.00
2019-03-13T03:08:26.310Z,0.00
2019-03-13T03:09:26.311Z,0.00
2019-03-13T03:10:26.291Z,0.00
2019-03-13T03:11:26.266Z,0.00
2019-03-13T03:12:26.255Z,0.00
2019-03-13T03:13:26.252Z,0.00
2019-03-13T03:14:26.239Z,0.00
2019-03-13T03:15:26.232Z,0.00
2019-03-13T03:16:26.227Z,0.00
2019-03-13T03:17:26.242Z,0.00
2019-03-13T03:18:26.219Z,0.00
2019-03-13T03:19:26.188Z,0.00
2019-03-13T03:20:26.186Z,0.00
2019-03-13T03:21:26.177Z,0.00
2019-03-13T03:22:26.162Z,0.00
2019-03-13T03:23:26.147Z,0.00
2019-03-13T03:24:26.183Z,0.00
2019-03-13T03:25:26.146Z,0.00
2019-03-13T03:26:26.116Z,0.00
2019-03-13T03:27:26.111Z,0.00
2019-03-13T03:28:26.087Z,0.00
2019-03-13T03:29:26.082Z,0.00
2019-03-13T03:30:26.086Z,0.00
2019-03-13T03:31:26.060Z,0.00
2019-03-13T03:32:26.050Z,0.00
2019-03-13T03:33:26.038Z,0.00
2019-03-13T03:34:26.075Z,0.00
2019-03-13T03:35:26.017Z,0.00
2019-03-13T03:36:26.008Z,0.00
2019-03-13T03:37:26.003Z,0.00
2019-03-13T03:38:25.994Z,0.00
2019-03-13T03:39:25.993Z,0.00
2019-03-13T03:40:25.970Z,0.00
2019-03-13T03:41:25.957Z,0.00
2019-03-13T03:42:25.943Z,0.00
2019-03-13T03:43:39.203Z,0.00
2019-03-13T03:44:26.922Z,0.00
2019-03-13T03:45:25.923Z,0.00
2019-03-13T03:46:25.901Z,0.00
2019-03-13T03:47:25.889Z,0.00
2019-03-13T03:48:25.894Z,0.00
2019-03-13T03:49:25.870Z,0.00
2019-03-13T03:50:25.870Z,0.00
2019-03-13T03:51:25.852Z,0.00
2019-03-13T03:52:25.838Z,0.00
2019-03-13T03:53:25.825Z,0.00
2019-03-13T03:54:25.817Z,0.00
2019-03-13T03:55:25.817Z,0.00
2019-03-13T03:56:25.799Z,0.00
2019-03-13T03:57:25.785Z,0.00
2019-03-13T03:58:29.192Z,0.00
2019-03-13T03:59:25.766Z,0.00
2019-03-13T04:00:25.768Z,0.00
2019-03-13T04:01:25.749Z,0.00
2019-03-13T04:02:25.741Z,0.00
2019-03-13T04:03:25.729Z,0.00
2019-03-13T04:04:25.739Z,0.00
2019-03-13T04:05:25.709Z,0.00
2019-03-13T04:06:25.693Z,0.00
2019-03-13T04:07:25.681Z,0.00
2019-03-13T04:08:25.674Z,0.00
2019-03-13T04:09:25.658Z,0.00
2019-03-13T04:10:25.646Z,0.00
2019-03-13T04:11:25.637Z,0.00
2019-03-13T04:12:25.629Z,0.00
2019-03-13T04:13:25.619Z,0.00
2019-03-13T04:14:25.645Z,0.00
2019-03-13T04:15:25.595Z,0.00
2019-03-13T04:16:25.589Z,0.00
2019-03-13T04:17:25.577Z,0.00
2019-03-13T04:18:25.561Z,0.00
2019-03-13T04:19:25.566Z,0.00
2019-03-13T04:20:25.540Z,0.00
2019-03-13T04:21:25.670Z,0.00
2019-03-13T04:22:25.529Z,0.00
2019-03-13T04:23:25.514Z,0.00
2019-03-13T04:24:25.525Z,0.00
2019-03-13T04:25:25.493Z,0.00
2019-03-13T04:26:25.477Z,0.00
2019-03-13T04:27:25.467Z,0.00
2019-03-13T04:28:25.455Z,0.00
2019-03-13T04:29:25.452Z,0.00
2019-03-13T04:30:25.445Z,0.00
2019-03-13T04:31:25.424Z,0.00
2019-03-13T04:32:25.404Z,0.00
2019-03-13T04:33:28.035Z,0.00
2019-03-13T04:34:25.385Z,0.00
2019-03-13T04:35:25.379Z,0.00
2019-03-13T04:36:25.382Z,0.00
2019-03-13T04:37:25.378Z,0.00
2019-03-13T04:38:25.342Z,0.00
2019-03-13T04:39:25.339Z,0.00
2019-03-13T04:40:25.331Z,0.00
2019-03-13T04:41:25.315Z,0.00
2019-03-13T04:42:25.309Z,0.00
2019-03-13T04:43:25.291Z,0.00
2019-03-13T04:44:25.277Z,0.00
2019-03-13T04:45:25.275Z,0.00
2019-03-13T04:46:25.269Z,0.00
2019-03-13T04:47:25.320Z,0.00
2019-03-13T04:48:25.240Z,0.00
2019-03-13T04:49:25.228Z,0.00
2019-03-13T04:50:25.217Z,0.00
2019-03-13T04:51:25.209Z,0.00
2019-03-13T04:52:25.201Z,0.00
2019-03-13T04:53:25.199Z,0.00
2019-03-13T04:54:25.174Z,0.00
2019-03-13T04:55:25.161Z,0.00
2019-03-13T04:56:25.149Z,0.00
2019-03-13T04:57:25.157Z,0.00
2019-03-13T04:58:25.140Z,0.00
2019-03-13T04:59:25.134Z,0.00
2019-03-13T05:00:25.130Z,0.00
2019-03-13T05:01:26.338Z,0.00
2019-03-13T05:02:25.085Z,0.00
2019-03-13T05:03:25.081Z,0.00
2019-03-13T05:04:25.134Z,0.00
2019-03-13T05:05:25.063Z,0.00
2019-03-13T05:06:25.051Z,0.00
2019-03-13T05:07:25.035Z,0.00
2019-03-13T05:08:25.028Z,0.00
2019-03-13T05:09:25.014Z,0.00
2019-03-13T05:10:25.007Z,0.00
2019-03-13T05:11:24.995Z,0.00
2019-03-13T05:12:24.981Z,0.00
2019-03-13T05:13:24.971Z,0.00
2019-03-13T05:14:24.971Z,0.00
2019-03-13T05:15:24.948Z,0.00
2019-03-13T05:16:24.947Z,0.00
2019-03-13T05:17:24.929Z,0.00
2019-03-13T05:18:24.924Z,0.00
2019-03-13T05:19:24.906Z,0.00
2019-03-13T05:20:24.897Z,0.00
2019-03-13T05:21:24.894Z,0.00
2019-03-13T05:22:24.881Z,0.00
2019-03-13T05:23:24.870Z,0.00
2019-03-13T05:24:24.859Z,5.62
2019-03-13T05:25:24.841Z,5.62
2019-03-13T05:26:24.833Z,5.62
2019-03-13T05:27:24.821Z,5.62
2019-03-13T05:28:24.811Z,5.62
2019-03-13T05:29:24.797Z,5.62
2019-03-13T05:30:24.788Z,5.62
2019-03-13T05:31:24.783Z,5.62
2019-03-13T05:32:24.769Z,5.62
2019-03-13T05:33:24.765Z,5.62
2019-03-13T05:34:24.749Z,5.62
2019-03-13T05:35:24.733Z,5.62
2019-03-13T05:36:24.726Z,11.25
2019-03-13T05:37:24.717Z,11.25
2019-03-13T05:38:24.711Z,11.25
2019-03-13T05:39:24.700Z,11.25
2019-03-13T05:40:24.683Z,11.25
2019-03-13T05:41:24.670Z,11.25
2019-03-13T05:42:24.660Z,11.25
2019-03-13T05:43:24.666Z,11.25
2019-03-13T05:44:24.649Z,16.88
2019-03-13T05:45:24.626Z,22.50
2019-03-13T05:46:24.627Z,22.50
2019-03-13T05:47:24.605Z,22.50
2019-03-13T05:48:24.597Z,28.12
2019-03-13T05:49:24.581Z,28.12
2019-03-13T05:50:24.579Z,33.75
2019-03-13T05:51:24.564Z,33.75
2019-03-13T05:52:24.551Z,39.38
2019-03-13T05:53:24.545Z,39.38
2019-03-13T05:54:24.532Z,39.38
2019-03-13T05:55:24.604Z,45.00
2019-03-13T05:56:24.507Z,45.00
2019-03-13T05:57:24.501Z,50.62
2019-03-13T05:58:24.483Z,50.62
2019-03-13T05:59:24.496Z,61.88
2019-03-13T06:00:24.472Z,67.50
2019-03-13T06:01:24.455Z,73.12
2019-03-13T06:02:24.440Z,73.12
2019-03-13T06:03:24.436Z,78.75
2019-03-13T06:04:24.423Z,78.75
2019-03-13T06:05:24.438Z,73.12
2019-03-13T06:06:24.408Z,84.38
2019-03-13T06:07:24.394Z,84.38
2019-03-13T06:08:24.379Z,73.12
2019-03-13T06:09:25.632Z,61.88
2019-03-13T06:10:24.362Z,73.12
2019-03-13T06:11:24.347Z,84.38
2019-03-13T06:12:24.341Z,101.25
2019-03-13T06:13:24.322Z,106.88
2019-03-13T06:14:24.321Z,95.62
2019-03-13T06:15:24.301Z,84.38
2019-03-13T06:16:24.297Z,67.50
2019-03-13T06:17:24.279Z,61.88
2019-03-13T06:18:24.275Z,50.62
2019-03-13T06:19:24.264Z,50.62
2019-03-13T06:20:24.249Z,45.00
2019-03-13T06:21:24.235Z,45.00
2019-03-13T06:22:24.247Z,45.00
2019-03-13T06:23:24.219Z,39.38
2019-03-13T06:24:24.220Z,45.00
2019-03-13T06:25:24.193Z,50.62
2019-03-13T06:26:24.195Z,50.62
2019-03-13T06:27:24.192Z,50.62
2019-03-13T06:28:24.174Z,50.62
2019-03-13T06:29:24.159Z,45.00
2019-03-13T06:30:24.138Z,39.38
2019-03-13T06:31:24.141Z,33.75
2019-03-13T06:32:24.117Z,39.38
2019-03-13T06:33:24.106Z,33.75
2019-03-13T06:34:24.093Z,33.75
2019-03-13T06:35:24.227Z,33.75
2019-03-13T06:36:24.093Z,33.75
2019-03-13T06:37:24.065Z,39.38
2019-03-13T06:38:24.057Z,39.38
2019-03-13T06:39:24.057Z,39.38
2019-03-13T06:40:24.037Z,45.00
2019-03-13T06:41:24.037Z,45.00
2019-03-13T06:42:24.008Z,50.62
2019-03-13T06:43:24.007Z,50.62
2019-03-13T06:44:23.993Z,61.88
2019-03-13T06:45:23.997Z,95.62
2019-03-13T06:46:23.979Z,129.38
2019-03-13T06:47:25.189Z,146.25
2019-03-13T06:48:23.953Z,163.12
2019-03-13T06:49:23.939Z,219.38
2019-03-13T06:50:23.930Z,129.38
2019-03-13T06:51:23.925Z,118.12
2019-03-13T06:52:23.903Z,112.50
2019-03-13T06:53:23.893Z,101.25
2019-03-13T06:54:23.883Z,106.88
2019-03-13T06:55:23.869Z,112.50
2019-03-13T06:56:23.873Z,101.25
2019-03-13T06:57:23.851Z,118.12
2019-03-13T06:58:23.851Z,168.75
2019-03-13T06:59:23.826Z,163.12
2019-03-13T07:00:23.815Z,174.38
2019-03-13T07:01:23.809Z,191.25
2019-03-13T07:02:23.799Z,292.50
2019-03-13T07:03:23.795Z,376.88
2019-03-13T07:04:23.793Z,388.12
2019-03-13T07:05:23.767Z,337.50
2019-03-13T07:06:23.755Z,258.75
2019-03-13T07:07:23.746Z,309.38
2019-03-13T07:08:23.761Z,309.38
2019-03-13T07:09:23.723Z,309.38
2019-03-13T07:10:23.710Z,309.38
2019-03-13T07:11:23.753Z,365.62
2019-03-13T07:12:23.693Z,421.88
2019-03-13T07:13:23.689Z,354.38
2019-03-13T07:14:23.673Z,320.62
2019-03-13T07:15:23.665Z,281.25
2019-03-13T07:16:23.648Z,343.12
2019-03-13T07:17:23.633Z,483.75
2019-03-13T07:18:23.621Z,405.00
2019-03-13T07:19:23.615Z,348.75
2019-03-13T07:20:23.655Z,286.88
2019-03-13T07:21:23.776Z,258.75
2019-03-13T07:22:23.596Z,315.00
2019-03-13T07:23:23.571Z,371.25
2019-03-13T07:24:23.557Z,483.75
2019-03-13T07:25:23.564Z,528.75
2019-03-13T07:26:23.551Z,472.50
2019-03-13T07:27:23.531Z,416.25
2019-03-13T07:28:23.510Z,444.38
2019-03-13T07:29:23.503Z,472.50
2019-03-13T07:30:23.505Z,523.12
2019-03-13T07:31:23.487Z,478.12
2019-03-13T07:32:23.481Z,444.38
2019-03-13T07:33:23.463Z,365.62
2019-03-13T07:34:23.447Z,405.00
2019-03-13T07:35:23.446Z,534.38
2019-03-13T07:36:23.427Z,444.38
2019-03-13T07:37:23.426Z,483.75
2019-03-13T07:38:23.412Z,461.25
2019-03-13T07:39:23.404Z,427.50
2019-03-13T07:40:23.389Z,635.62
2019-03-13T07:41:23.384Z,528.75
2019-03-13T07:42:23.365Z,568.12
2019-03-13T07:43:23.355Z,528.75
2019-03-13T07:44:23.351Z,438.75
2019-03-13T07:45:23.330Z,326.25
2019-03-13T07:46:23.318Z,320.62
2019-03-13T07:47:23.307Z,331.88
2019-03-13T07:48:23.303Z,343.12
2019-03-13T07:49:23.299Z,393.75
2019-03-13T07:50:23.281Z,483.75
2019-03-13T07:51:23.265Z,517.50
2019-03-13T07:52:23.261Z,703.12
2019-03-13T07:53:23.262Z,506.25
2019-03-13T07:54:23.237Z,2778.75
2019-03-13T07:55:23.223Z,3611.25
2019-03-13T07:56:23.215Z,3645.00
2019-03-13T07:57:23.204Z,3200.62
2019-03-13T07:58:23.201Z,3161.25
2019-03-13T07:59:23.181Z,2351.25
2019-03-13T08:00:23.173Z,2008.12
2019-03-13T08:01:23.161Z,3656.25
2019-03-13T08:02:23.170Z,3667.50
2019-03-13T08:03:23.143Z,3785.62
2019-03-13T08:04:23.134Z,3898.12
2019-03-13T08:05:23.123Z,3853.12
2019-03-13T08:06:23.111Z,3791.25
2019-03-13T08:07:23.129Z,3943.12
2019-03-13T08:08:23.086Z,4072.50
2019-03-13T08:09:23.071Z,4055.62
2019-03-13T08:10:23.066Z,2728.12
2019-03-13T08:11:23.066Z,1591.88
2019-03-13T08:12:23.039Z,911.25
2019-03-13T08:13:23.039Z,3015.00
2019-03-13T08:14:23.023Z,3858.75
2019-03-13T08:15:23.009Z,3870.00
2019-03-13T08:16:23.004Z,4297.50
2019-03-13T08:17:22.993Z,1231.88
2019-03-13T08:18:22.980Z,2317.50
2019-03-13T08:19:24.241Z,3751.88
2019-03-13T08:20:22.972Z,1057.50
2019-03-13T08:21:22.953Z,4280.62
2019-03-13T08:22:22.936Z,3757.50
2019-03-13T08:23:22.925Z,3847.50
2019-03-13T08:24:22.913Z,2896.88
2019-03-13T08:25:22.903Z,1670.62
2019-03-13T08:26:22.894Z,2131.88
2019-03-13T08:27:22.880Z,1029.38
2019-03-13T08:28:22.877Z,1035.00
2019-03-13T08:29:22.862Z,2154.38
2019-03-13T08:30:22.859Z,1771.88
2019-03-13T08:31:22.839Z,2143.12
2019-03-13T08:32:22.827Z,770.62
2019-03-13T08:33:22.815Z,1890.00
2019-03-13T08:34:22.821Z,2441.25
2019-03-13T08:35:22.798Z,2486.25
2019-03-13T08:36:22.789Z,1873.12
2019-03-13T08:37:22.776Z,1350.00
2019-03-13T08:38:22.772Z,770.62
2019-03-13T08:39:22.761Z,928.12
2019-03-13T08:40:22.751Z,933.75
2019-03-13T08:41:22.735Z,849.38
2019-03-13T08:42:22.719Z,950.62
2019-03-13T08:43:22.716Z,1485.00
2019-03-13T08:44:22.703Z,1136.25
2019-03-13T08:45:22.696Z,2874.38
2019-03-13T08:46:22.683Z,3296.25
2019-03-13T08:47:22.673Z,978.75
2019-03-13T08:48:22.687Z,3273.75
2019-03-13T08:49:22.649Z,2160.00
2019-03-13T08:50:22.636Z,2356.88
2019-03-13T08:51:22.635Z,1068.75
2019-03-13T08:52:22.617Z,832.50
2019-03-13T08:53:22.601Z,1035.00
2019-03-13T08:54:22.599Z,2295.00
2019-03-13T08:55:22.591Z,2131.88
2019-03-13T08:56:22.581Z,4291.88
2019-03-13T08:57:22.569Z,1586.25
2019-03-13T08:58:22.546Z,922.50
2019-03-13T08:59:23.705Z,1023.75
2019-03-13T09:00:22.533Z,990.00
2019-03-13T09:01:22.529Z,2300.62
2019-03-13T09:02:22.526Z,4505.62
2019-03-13T09:03:22.501Z,2480.62
2019-03-13T09:04:22.482Z,3515.62
2019-03-13T09:05:22.479Z,2238.75
2019-03-13T09:06:22.479Z,1608.75
2019-03-13T09:07:22.453Z,3740.62
2019-03-13T09:08:22.452Z,5045.62
2019-03-13T09:09:22.438Z,2908.12
2019-03-13T09:10:22.846Z,1625.62
2019-03-13T09:11:22.412Z,1743.75
2019-03-13T09:12:22.397Z,1575.00
2019-03-13T09:13:22.392Z,1085.62
2019-03-13T09:14:22.388Z,1468.12
2019-03-13T09:15:22.368Z,900.00
2019-03-13T09:16:22.359Z,3268.12
2019-03-13T09:17:22.356Z,4336.88
2019-03-13T09:18:22.347Z,5006.25
2019-03-13T09:19:22.335Z,3780.00
2019-03-13T09:20:22.330Z,1569.38
2019-03-13T09:21:22.309Z,2700.00
2019-03-13T09:22:22.295Z,2441.25
2019-03-13T09:23:22.288Z,2255.62
2019-03-13T09:24:22.279Z,1215.00
2019-03-13T09:25:22.273Z,2250.00
2019-03-13T09:26:22.253Z,4331.25
2019-03-13T09:27:22.246Z,1642.50
2019-03-13T09:28:22.235Z,1738.12
2019-03-13T09:29:22.322Z,2244.38
2019-03-13T09:30:22.209Z,973.12
2019-03-13T09:31:25.335Z,3138.75
2019-03-13T09:32:22.194Z,1057.50
2019-03-13T09:33:22.178Z,720.00
2019-03-13T09:34:22.165Z,4471.88
2019-03-13T09:35:22.165Z,4933.12
2019-03-13T09:36:22.146Z,4736.25
2019-03-13T09:37:22.143Z,4331.25
2019-03-13T09:38:22.130Z,4775.62
2019-03-13T09:39:22.111Z,4764.38
2019-03-13T09:40:22.102Z,4747.50
2019-03-13T09:41:22.090Z,4837.50
2019-03-13T09:42:22.099Z,2053.12
2019-03-13T09:43:22.096Z,1603.12
2019-03-13T09:44:22.058Z,843.75
2019-03-13T09:45:22.055Z,1119.38
2019-03-13T09:46:22.039Z,624.38
2019-03-13T09:47:22.033Z,2008.12
2019-03-13T09:48:22.026Z,1445.62
2019-03-13T09:49:22.009Z,511.88
2019-03-13T09:50:21.996Z,2351.25
2019-03-13T09:51:22.007Z,388.12
2019-03-13T09:52:21.995Z,365.62
2019-03-13T09:53:21.972Z,286.88
2019-03-13T09:54:21.958Z,292.50
2019-03-13T09:55:21.942Z,849.38
2019-03-13T09:56:21.929Z,641.25
2019-03-13T09:57:21.927Z,2925.00
2019-03-13T09:58:21.912Z,933.75
2019-03-13T09:59:21.908Z,4404.38
2019-03-13T10:00:21.898Z,843.75
2019-03-13T10:01:21.883Z,883.12
2019-03-13T10:02:21.872Z,1361.25
2019-03-13T10:03:21.863Z,4635.00
2019-03-13T10:04:21.847Z,3622.50
2019-03-13T10:05:21.851Z,1710.00
2019-03-13T10:06:22.548Z,455.62
2019-03-13T10:07:21.815Z,410.62
2019-03-13T10:08:21.806Z,399.38
2019-03-13T10:09:21.795Z,1777.50
2019-03-13T10:10:21.784Z,2148.75
2019-03-13T10:11:21.777Z,1456.88
2019-03-13T10:12:21.767Z,4455.00
2019-03-13T10:13:21.751Z,4696.88
2019-03-13T10:14:21.738Z,4123.12
2019-03-13T10:15:21.727Z,2379.38
2019-03-13T10:16:21.722Z,1231.88
2019-03-13T10:17:21.711Z,630.00
2019-03-13T10:18:21.696Z,601.88
2019-03-13T10:19:21.687Z,489.38
2019-03-13T10:20:21.677Z,4561.88
2019-03-13T10:21:21.665Z,534.38
2019-03-13T10:22:21.651Z,4730.62
2019-03-13T10:23:21.640Z,483.75
2019-03-13T10:24:21.631Z,360.00
2019-03-13T10:25:21.626Z,298.12
2019-03-13T10:26:21.696Z,264.38
2019-03-13T10:27:21.595Z,393.75
2019-03-13T10:28:21.615Z,286.88
2019-03-13T10:29:21.577Z,236.25
2019-03-13T10:30:21.563Z,219.38
2019-03-13T10:31:21.553Z,213.75
2019-03-13T10:32:21.552Z,241.88
2019-03-13T10:33:21.543Z,348.75
2019-03-13T10:34:21.584Z,275.62
2019-03-13T10:35:21.515Z,275.62
2019-03-13T10:36:21.510Z,264.38
2019-03-13T10:37:21.491Z,253.12
2019-03-13T10:38:21.481Z,236.25
2019-03-13T10:39:21.473Z,315.00
2019-03-13T10:40:21.459Z,506.25
2019-03-13T10:41:21.447Z,4443.75
2019-03-13T10:42:21.437Z,3903.75
2019-03-13T10:43:21.430Z,815.62
2019-03-13T10:44:21.414Z,1434.38
2019-03-13T10:45:21.483Z,725.62
2019-03-13T10:46:21.392Z,3768.75
2019-03-13T10:47:21.379Z,1811.25
2019-03-13T10:48:21.369Z,528.75
2019-03-13T10:49:21.359Z,511.88
2019-03-13T10:50:21.357Z,888.75
2019-03-13T10:51:21.363Z,500.62
2019-03-13T10:52:21.328Z,3622.50
2019-03-13T10:53:21.323Z,675.00
2019-03-13T10:54:21.307Z,939.38
2019-03-13T10:55:21.301Z,675.00
2019-03-13T10:56:21.334Z,444.38
2019-03-13T10:57:21.276Z,2964.38
2019-03-13T10:58:21.268Z,601.88
2019-03-13T10:59:21.247Z,483.75
2019-03-13T11:00:21.251Z,405.00
2019-03-13T11:01:21.234Z,804.38
2019-03-13T11:02:21.225Z,427.50
2019-03-13T11:03:21.206Z,663.75
2019-03-13T11:04:21.210Z,635.62
2019-03-13T11:05:21.189Z,720.00
2019-03-13T11:06:21.193Z,601.88
2019-03-13T11:07:21.171Z,753.75
2019-03-13T11:08:21.161Z,607.50
2019-03-13T11:09:21.149Z,551.25
2019-03-13T11:10:21.140Z,618.75
2019-03-13T11:11:21.130Z,523.12
2019-03-13T11:12:21.116Z,511.88
2019-03-13T11:13:21.106Z,495.00
2019-03-13T11:14:21.098Z,500.62
2019-03-13T11:15:21.081Z,562.50
2019-03-13T11:16:21.068Z,624.38
2019-03-13T11:17:21.061Z,348.75
2019-03-13T11:18:21.050Z,337.50
2019-03-13T11:19:21.045Z,523.12
2019-03-13T11:20:21.028Z,495.00
2019-03-13T11:21:21.017Z,2143.12
2019-03-13T11:22:21.005Z,523.12
2019-03-13T11:23:20.988Z,416.25
2019-03-13T11:24:20.990Z,337.50
2019-03-13T11:25:21.038Z,292.50
2019-03-13T11:26:20.960Z,236.25
2019-03-13T11:27:20.967Z,1310.62
2019-03-13T11:28:20.939Z,348.75
2019-03-13T11:29:20.924Z,275.62
2019-03-13T11:30:21.034Z,258.75
2019-03-13T11:31:20.904Z,270.00
2019-03-13T11:32:20.893Z,270.00
2019-03-13T11:33:20.897Z,264.38
2019-03-13T11:34:20.884Z,241.88
2019-03-13T11:35:20.866Z,309.38
2019-03-13T11:36:20.859Z,270.00
2019-03-13T11:37:20.851Z,264.38
2019-03-13T11:38:20.833Z,219.38
2019-03-13T11:39:20.817Z,219.38
2019-03-13T11:40:20.813Z,225.00
2019-03-13T11:41:20.809Z,185.62
2019-03-13T11:42:20.787Z,191.25
2019-03-13T11:43:20.776Z,208.12
2019-03-13T11:44:20.761Z,225.00
2019-03-13T11:45:20.753Z,236.25
2019-03-13T11:46:20.741Z,208.12
2019-03-13T11:47:20.733Z,225.00
2019-03-13T11:48:20.723Z,258.75
2019-03-13T11:49:20.707Z,213.75
2019-03-13T11:50:20.698Z,185.62
2019-03-13T11:51:20.691Z,168.75
2019-03-13T11:52:20.679Z,163.12
2019-03-13T11:53:20.671Z,180.00
2019-03-13T11:54:20.661Z,191.25
2019-03-13T11:55:20.647Z,168.75
2019-03-13T11:56:20.631Z,151.88
2019-03-13T11:57:20.635Z,185.62
2019-03-13T11:58:20.690Z,151.88
2019-03-13T11:59:20.601Z,140.62
2019-03-13T12:00:20.663Z,123.75
2019-03-13T12:01:20.576Z,123.75
2019-03-13T12:02:20.571Z,112.50
2019-03-13T12:03:20.581Z,106.88
2019-03-13T12:04:20.551Z,95.62
2019-03-13T12:05:20.546Z,84.38
2019-03-13T12:06:20.521Z,78.75
2019-03-13T12:07:20.514Z,84.38
2019-03-13T12:08:20.502Z,90.00
2019-03-13T12:09:20.495Z,84.38
2019-03-13T12:10:20.479Z,84.38
2019-03-13T12:11:20.476Z,90.00
2019-03-13T12:12:20.454Z,90.00
2019-03-13T12:13:20.449Z,95.62
2019-03-13T12:14:20.436Z,90.00
2019-03-13T12:15:20.427Z,95.62
2019-03-13T12:16:20.437Z,95.62
2019-03-13T12:17:20.401Z,90.00
2019-03-13T12:18:20.392Z,78.75
2019-03-13T12:19:20.386Z,73.12
2019-03-13T12:20:20.377Z,78.75
2019-03-13T12:21:20.374Z,78.75
2019-03-13T12:22:20.354Z,84.38
2019-03-13T12:23:20.342Z,84.38
2019-03-13T12:24:20.326Z,90.00
2019-03-13T12:25:20.315Z,90.00
2019-03-13T12:26:20.306Z,106.88
2019-03-13T12:27:20.302Z,123.75
2019-03-13T12:28:20.281Z,129.38
2019-03-13T12:29:20.291Z,129.38
2019-03-13T12:30:20.259Z,140.62
2019-03-13T12:31:20.259Z,146.25
2019-03-13T12:32:20.243Z,140.62
2019-03-13T12:33:20.235Z,140.62
2019-03-13T12:34:20.219Z,140.62
2019-03-13T12:35:20.214Z,135.00
2019-03-13T12:36:20.215Z,112.50
2019-03-13T12:37:20.210Z,106.88
2019-03-13T12:38:20.179Z,112.50
2019-03-13T12:39:20.172Z,112.50
2019-03-13T12:40:20.175Z,112.50
2019-03-13T12:41:20.151Z,112.50
2019-03-13T12:42:20.135Z,112.50
2019-03-13T12:43:20.133Z,101.25
2019-03-13T12:44:20.127Z,95.62
2019-03-13T12:45:20.102Z,90.00
2019-03-13T12:46:20.104Z,84.38
2019-03-13T12:47:20.096Z,95.62
2019-03-13T12:48:20.073Z,101.25