createdAt,value
2023-05-17T00:01:04.861Z,37.22
2023-05-17T00:03:32.460Z,35.28
2023-05-17T00:06:00.183Z,30.15
2023-05-17T00:08:27.866Z,31.90
2023-05-17T00:10:55.505Z,35.38
2023-05-17T00:13:23.270Z,31.20
2023-05-17T00:15:50.883Z,25.67
2023-05-17T00:18:18.554Z,32.15
2023-05-17T00:20:46.395Z,29.17
2023-05-17T00:23:14.212Z,26.05
2023-05-17T00:25:41.818Z,24.98
2023-05-17T00:28:09.398Z,27.67
2023-05-17T00:30:37.173Z,26.05
2023-05-17T00:33:04.877Z,27.63
2023-05-17T00:35:32.461Z,19.17
2023-05-17T00:38:00.143Z,19.70
2023-05-17T00:40:27.831Z,20.75
2023-05-17T00:42:56.045Z,19.98
2023-05-17T00:45:23.883Z,23.52
2023-05-17T00:47:51.707Z,17.85
2023-05-17T00:50:19.564Z,19.75
2023-05-17T00:52:47.582Z,20.08
2023-05-17T00:55:15.150Z,20.95
2023-05-17T00:57:43.516Z,17.98
2023-05-17T01:00:11.729Z,18.92
2023-05-17T01:02:39.418Z,17.98
2023-05-17T01:05:07.773Z,18.23
2023-05-17T01:07:36.674Z,19.10
2023-05-17T01:10:04.548Z,16.67
2023-05-17T01:12:55.957Z,18.45
2023-05-17T01:15:32.175Z,16.88
2023-05-17T01:18:24.426Z,18.90
2023-05-17T01:20:56.533Z,17.60
2023-05-17T01:23:49.461Z,16.40
2023-05-17T01:26:21.992Z,17.77
2023-05-17T01:28:53.984Z,16.70
2023-05-17T01:31:23.789Z,13.60
2023-05-17T01:33:51.825Z,15.93
2023-05-17T01:36:20.800Z,17.00
2023-05-17T01:38:48.356Z,18.50
2023-05-17T01:41:29.991Z,14.07
2023-05-17T01:44:19.422Z,16.83
2023-05-17T01:46:55.654Z,15.13
2023-05-17T01:49:31.348Z,14.77
2023-05-17T01:52:09.115Z,17.00
2023-05-17T01:54:40.289Z,15.02
2023-05-17T01:57:09.144Z,14.73
2023-05-17T01:59:39.020Z,15.38
2023-05-17T02:02:09.151Z,17.10
2023-05-17T02:04:37.517Z,13.68
2023-05-17T02:07:05.372Z,15.55
2023-05-17T02:09:33.115Z,14.55
2023-05-17T02:12:00.866Z,12.70
2023-05-17T02:14:28.646Z,15.38
2023-05-17T02:16:57.560Z,14.80
2023-05-17T02:19:25.520Z,17.42
2023-05-17T02:21:53.035Z,14.20
2023-05-17T02:24:20.773Z,17.00
2023-05-17T02:26:49.022Z,16.63
2023-05-17T02:29:16.576Z,17.15
2023-05-17T02:31:44.333Z,15.30
2023-05-17T02:34:11.999Z,15.85
2023-05-17T02:36:41.321Z,18.48
2023-05-17T02:39:08.932Z,13.73
2023-05-17T02:41:36.505Z,13.30
2023-05-17T02:44:04.641Z,16.33
2023-05-17T02:46:32.488Z,14.93
2023-05-17T02:49:00.103Z,15.93
2023-05-17T02:51:27.797Z,12.30
2023-05-17T02:53:55.957Z,14.18
2023-05-17T02:56:23.848Z,16.23
2023-05-17T02:58:51.531Z,12.60
2023-05-17T03:01:19.496Z,14.38
2023-05-17T03:03:47.291Z,14.60
2023-05-17T03:06:15.001Z,12.88
2023-05-17T03:08:42.732Z,12.43
2023-05-17T03:11:10.556Z,13.07
2023-05-17T03:13:38.261Z,10.68
2023-05-17T03:16:06.822Z,12.38
2023-05-17T03:18:34.844Z,13.32
2023-05-17T03:21:02.756Z,12.57
2023-05-17T03:23:30.501Z,12.52
2023-05-17T03:26:00.905Z,10.07
2023-05-17T03:28:31.826Z,12.30
2023-05-17T03:31:00.074Z,13.48
2023-05-17T03:33:31.246Z,9.07
2023-05-17T03:35:59.321Z,12.27
2023-05-17T03:38:27.287Z,10.25
2023-05-17T03:40:55.026Z,8.10
2023-05-17T03:43:23.347Z,12.48
2023-05-17T03:45:51.495Z,10.07
2023-05-17T03:48:19.549Z,9.95
2023-05-17T03:50:47.208Z,10.00
2023-05-17T03:53:14.883Z,8.82
2023-05-17T03:55:42.939Z,7.95
2023-05-17T03:58:10.907Z,7.97
2023-05-17T04:00:40.742Z,11.82
2023-05-17T04:03:14.292Z,8.55
2023-05-17T04:05:42.063Z,8.05
2023-05-17T04:08:10.350Z,8.38
2023-05-17T04:10:42.276Z,10.70
2023-05-17T04:13:10.215Z,9.45
2023-05-17T04:15:39.324Z,8.68
2023-05-17T04:18:08.433Z,9.35
2023-05-17T04:20:36.105Z,8.65
2023-05-17T04:23:03.727Z,7.75
2023-05-17T04:25:35.104Z,9.25
2023-05-17T04:28:04.092Z,6.70
2023-05-17T04:30:32.821Z,7.63
2023-05-17T04:33:01.442Z,10.52
2023-05-17T04:35:29.324Z,7.78
2023-05-17T04:37:57.741Z,8.93
2023-05-17T04:40:26.302Z,7.40
2023-05-17T04:42:54.503Z,12.00
2023-05-17T04:45:22.574Z,8.63
2023-05-17T04:47:51.396Z,7.22
2023-05-17T04:50:20.025Z,7.57
2023-05-17T04:52:47.997Z,5.22
2023-05-17T04:55:15.867Z,5.30
2023-05-17T04:57:44.559Z,6.28
2023-05-17T05:00:16.007Z,5.55
2023-05-17T05:02:48.839Z,4.93
2023-05-17T05:05:16.719Z,4.50
2023-05-17T05:07:46.509Z,5.35
2023-05-17T05:10:14.390Z,6.03
2023-05-17T05:12:42.813Z,6.57
2023-05-17T05:15:11.268Z,5.45
2023-05-17T05:17:41.964Z,6.00
2023-05-17T05:20:10.740Z,5.55
2023-05-17T05:22:39.393Z,5.15
2023-05-17T05:25:08.132Z,7.05
2023-05-17T05:27:36.256Z,5.95
2023-05-17T05:30:04.481Z,5.22
2023-05-17T05:32:35.262Z,5.43
2023-05-17T05:35:03.054Z,5.15
2023-05-17T05:37:31.214Z,6.53
2023-05-17T05:39:59.363Z,5.70
2023-05-17T05:42:28.013Z,5.30
2023-05-17T05:44:55.672Z,7.40
2023-05-17T05:47:24.320Z,5.25
2023-05-17T05:49:52.039Z,5.63
2023-05-17T05:52:19.915Z,4.07
2023-05-17T05:54:47.701Z,6.25
2023-05-17T05:57:15.349Z,4.70
2023-05-17T05:59:43.248Z,5.28
2023-05-17T06:02:11.057Z,4.78
2023-05-17T06:04:45.492Z,4.43
2023-05-17T06:07:16.539Z,3.65
2023-05-17T06:09:44.389Z,4.47
2023-05-17T06:12:14.683Z,3.08
2023-05-17T06:14:42.295Z,5.55
2023-05-17T06:17:09.957Z,4.85
2023-05-17T06:19:37.739Z,4.82
2023-05-17T06:22:05.535Z,5.75
2023-05-17T06:24:33.367Z,3.85
2023-05-17T06:27:01.159Z,3.35
2023-05-17T06:29:28.910Z,3.97
2023-05-17T06:31:57.295Z,6.18
2023-05-17T06:34:24.986Z,5.00
2023-05-17T06:36:53.082Z,4.10
2023-05-17T06:39:20.702Z,4.75
2023-05-17T06:41:48.361Z,5.63
2023-05-17T06:44:18.326Z,5.22
2023-05-17T06:46:45.992Z,3.53
2023-05-17T06:49:13.772Z,4.07
2023-05-17T06:51:41.504Z,4.32
2023-05-17T06:54:09.080Z,5.95
2023-05-17T06:56:36.658Z,5.47
2023-05-17T06:59:07.121Z,5.07
2023-05-17T07:01:35.004Z,9.65
2023-05-17T07:04:02.743Z,11.00
2023-05-17T07:06:31.592Z,8.90
2023-05-17T07:08:59.157Z,6.88
2023-05-17T07:11:26.764Z,6.82
2023-05-17T07:13:54.544Z,7.90
2023-05-17T07:16:22.306Z,9.48
2023-05-17T07:18:50.009Z,8.23
2023-05-17T07:21:17.593Z,8.77
2023-05-17T07:23:45.230Z,8.43
2023-05-17T07:26:12.794Z,8.23
2023-05-17T07:28:40.427Z,6.63
2023-05-17T07:31:08.143Z,8.73
2023-05-17T07:33:36.078Z,9.57
2023-05-17T07:36:04.100Z,8.60
2023-05-17T07:38:31.818Z,8.57
2023-05-17T07:40:59.368Z,8.15
2023-05-17T07:43:27.122Z,6.30
2023-05-17T07:45:54.781Z,9.93
2023-05-17T07:48:22.877Z,8.02
2023-05-17T07:50:50.862Z,7.55
2023-05-17T07:53:18.536Z,9.23
2023-05-17T07:55:49.673Z,7.88
2023-05-17T07:58:17.367Z,7.22
2023-05-17T08:00:45.179Z,7.30
2023-05-17T08:03:14.458Z,8.05
2023-05-17T08:05:43.480Z,9.77
2023-05-17T08:08:11.740Z,8.32
2023-05-17T08:10:39.818Z,6.25
2023-05-17T08:13:07.507Z,6.20
2023-05-17T08:15:35.192Z,5.68
2023-05-17T08:18:04.805Z,8.00
2023-05-17T08:20:32.780Z,6.55
2023-05-17T08:23:00.457Z,6.35
2023-05-17T08:25:28.878Z,8.75
2023-05-17T08:27:56.791Z,6.07
2023-05-17T08:32:56.933Z,5.13
2023-05-17T08:35:28.598Z,6.30
2023-05-17T08:37:56.822Z,5.95
2023-05-17T08:40:24.699Z,5.38
2023-05-17T08:42:53.616Z,4.97
2023-05-17T08:45:22.550Z,6.55
2023-05-17T08:47:51.548Z,5.32
2023-05-17T08:50:19.330Z,7.72
2023-05-17T08:52:47.249Z,7.13
2023-05-17T08:55:16.791Z,6.40
2023-05-17T08:57:46.288Z,7.78
2023-05-17T09:00:19.859Z,6.80
2023-05-17T09:02:49.002Z,9.68
2023-05-17T09:05:18.305Z,6.75
2023-05-17T09:07:46.903Z,5.18
2023-05-17T09:10:14.550Z,8.45
2023-05-17T09:12:42.714Z,6.85
2023-05-17T09:15:23.220Z,7.05
2023-05-17T09:17:55.381Z,5.47
2023-05-17T09:20:37.103Z,7.05
2023-05-17T09:23:05.032Z,7.32
2023-05-17T09:25:33.345Z,6.53
2023-05-17T09:28:03.160Z,5.47
2023-05-17T09:30:32.625Z,9.95
2023-05-17T09:33:08.718Z,5.72
2023-05-17T09:35:37.638Z,8.07
2023-05-17T09:38:13.257Z,8.50
2023-05-17T09:40:42.969Z,6.03
2023-05-17T09:43:12.506Z,7.88
2023-05-17T09:45:40.658Z,6.07
2023-05-17T09:48:17.686Z,6.57
2023-05-17T09:50:50.094Z,7.43
2023-05-17T09:53:29.344Z,7.38
2023-05-17T09:56:00.168Z,9.25
2023-05-17T09:58:29.393Z,6.60
2023-05-17T10:01:02.464Z,6.63
2023-05-17T10:03:36.490Z,7.28
2023-05-17T10:06:07.692Z,6.95
2023-05-17T10:08:36.931Z,6.60
2023-05-17T10:11:11.397Z,5.97
2023-05-17T10:13:54.857Z,5.28
2023-05-17T10:16:23.840Z,5.82
2023-05-17T10:18:51.899Z,7.30
2023-05-17T10:21:20.338Z,9.77
2023-05-17T10:23:48.771Z,6.95
2023-05-17T10:26:16.650Z,6.22
2023-05-17T10:28:46.839Z,10.88
2023-05-17T10:31:16.018Z,6.47
2023-05-17T10:33:45.840Z,7.95
2023-05-17T10:36:18.508Z,7.03
2023-05-17T10:38:46.481Z,4.53
2023-05-17T10:41:15.719Z,4.60
2023-05-17T10:43:44.236Z,6.50
2023-05-17T10:46:21.668Z,4.97
2023-05-17T10:48:52.450Z,5.65
2023-05-17T10:51:25.142Z,5.45
2023-05-17T10:54:14.469Z,7.10
2023-05-17T10:56:47.470Z,9.25
2023-05-17T10:59:18.949Z,5.30
2023-05-17T11:02:09.109Z,5.80
2023-05-17T11:04:39.282Z,7.05
2023-05-17T11:07:29.795Z,8.88
2023-05-17T11:10:00.799Z,4.47
2023-05-17T11:12:36.575Z,6.03
2023-05-17T11:15:08.457Z,7.90
2023-05-17T11:17:44.411Z,12.02
2023-05-17T11:20:16.902Z,10.02
2023-05-17T11:23:00.203Z,9.65
2023-05-17T11:25:36.401Z,5.53
2023-05-17T11:28:22.775Z,4.15
2023-05-17T11:30:54.196Z,5.47
2023-05-17T11:33:45.058Z,5.50
2023-05-17T11:36:20.239Z,5.30
2023-05-17T11:39:10.045Z,6.85
2023-05-17T11:41:42.072Z,7.20
2023-05-17T11:44:10.387Z,6.05
2023-05-17T11:46:39.387Z,6.68
2023-05-17T11:49:08.408Z,5.65
2023-05-17T11:51:36.304Z,8.25
2023-05-17T11:54:06.732Z,8.85
2023-05-17T11:56:43.429Z,12.43
2023-05-17T11:59:11.927Z,13.23
2023-05-17T12:01:46.816Z,17.60
2023-05-17T12:04:15.108Z,17.15
2023-05-17T12:06:45.387Z,10.57
2023-05-17T12:09:18.037Z,5.38
2023-05-17T12:11:46.500Z,7.18
2023-05-17T12:14:18.461Z,6.47
2023-05-17T12:16:52.555Z,7.22
2023-05-17T12:19:22.783Z,5.20
2023-05-17T12:21:51.381Z,6.35
2023-05-17T12:24:19.409Z,6.38
2023-05-17T12:26:47.824Z,5.20
2023-05-17T12:29:19.646Z,4.65
2023-05-17T12:31:53.361Z,6.28
2023-05-17T12:34:22.461Z,5.45
2023-05-17T12:36:50.845Z,8.45
2023-05-17T12:39:24.075Z,8.63
2023-05-17T12:44:21.095Z,6.70
2023-05-17T12:46:54.317Z,6.82
2023-05-17T12:49:22.480Z,8.40
2023-05-17T12:51:50.581Z,13.88
2023-05-17T12:54:36.580Z,10.30
2023-05-17T12:57:16.311Z,10.88
2023-05-17T12:59:49.325Z,7.90
2023-05-17T13:02:17.769Z,8.48
2023-05-17T13:04:46.844Z,11.10
2023-05-17T13:07:23.228Z,7.07
2023-05-17T13:09:51.072Z,7.57
2023-05-17T13:12:25.110Z,7.50
2023-05-17T13:14:53.866Z,10.65
2023-05-17T13:17:27.463Z,8.32
2023-05-17T13:19:58.175Z,7.43
2023-05-17T13:22:26.857Z,8.73
2023-05-17T13:24:55.434Z,9.43
2023-05-17T13:27:23.253Z,10.07
2023-05-17T13:29:51.115Z,9.50
2023-05-17T13:32:19.629Z,9.45
2023-05-17T13:34:47.328Z,8.23
2023-05-17T13:37:15.038Z,7.88
2023-05-17T13:39:42.620Z,8.10
2023-05-17T13:42:11.471Z,9.77
2023-05-17T13:44:39.737Z,8.50
2023-05-17T13:47:07.799Z,8.90
2023-05-17T13:49:35.857Z,8.90
2023-05-17T13:52:03.983Z,9.40
2023-05-17T13:54:31.843Z,8.98
2023-05-17T13:56:59.682Z,6.95
2023-05-17T13:59:27.351Z,7.65
2023-05-17T14:01:54.905Z,8.30
2023-05-17T14:04:22.922Z,10.90
2023-05-17T14:06:54.899Z,7.28
2023-05-17T14:09:22.935Z,9.75
2023-05-17T14:11:50.849Z,7.43
2023-05-17T14:14:18.504Z,7.68
2023-05-17T14:16:46.222Z,9.45
2023-05-17T14:19:13.903Z,9.40
2023-05-17T14:21:41.700Z,7.40
2023-05-17T14:24:09.302Z,5.93
2023-05-17T14:26:37.572Z,7.22
2023-05-17T14:29:06.616Z,7.43
2023-05-17T14:31:34.272Z,7.85
2023-05-17T14:34:03.475Z,7.60
2023-05-17T14:36:32.105Z,6.72
2023-05-17T14:38:59.689Z,6.15
2023-05-17T14:41:27.452Z,6.32
2023-05-17T14:43:54.998Z,8.48
2023-05-17T14:46:24.340Z,7.45
2023-05-17T14:48:52.770Z,9.00
2023-05-17T14:51:20.469Z,7.82
2023-05-17T14:53:48.326Z,8.23
2023-05-17T14:56:17.081Z,8.38
2023-05-17T14:58:44.719Z,7.82
2023-05-17T15:01:12.483Z,7.07
2023-05-17T15:03:40.157Z,9.45
2023-05-17T15:06:10.948Z,9.98
2023-05-17T15:08:39.713Z,10.82
2023-05-17T15:11:07.609Z,8.73
2023-05-17T15:13:35.222Z,7.47
2023-05-17T15:16:03.646Z,7.15
2023-05-17T15:18:31.655Z,6.82
2023-05-17T15:20:59.263Z,9.00
2023-05-17T15:23:27.258Z,9.48
2023-05-17T15:25:54.948Z,6.57
2023-05-17T15:28:24.114Z,6.78
2023-05-17T15:31:01.200Z,8.75
2023-05-17T15:33:29.217Z,7.93
2023-05-17T15:35:57.075Z,7.13
2023-05-17T15:38:24.931Z,7.82
2023-05-17T15:41:04.561Z,8.70
2023-05-17T15:43:34.041Z,6.88
2023-05-17T15:46:01.727Z,9.90
2023-05-17T15:48:29.875Z,6.57
2023-05-17T15:50:57.898Z,7.40
2023-05-17T15:53:26.612Z,8.45
2023-05-17T15:55:54.261Z,9.68
2023-05-17T15:58:23.761Z,7.60
2023-05-17T16:00:51.711Z,8.07
2023-05-17T16:03:22.042Z,11.93
2023-05-17T16:05:49.796Z,10.35
2023-05-17T16:08:17.680Z,7.10
2023-05-17T16:10:45.276Z,6.45
2023-05-17T16:13:13.031Z,9.90
2023-05-17T16:15:40.857Z,10.52
2023-05-17T16:18:10.988Z,6.45
2023-05-17T16:20:38.583Z,7.57
2023-05-17T16:23:06.605Z,8.40
2023-05-17T16:25:34.649Z,8.98
2023-05-17T16:28:04.990Z,9.05
2023-05-17T16:30:32.902Z,13.15
2023-05-17T16:33:00.860Z,8.13
2023-05-17T16:35:29.132Z,7.68
2023-05-17T16:37:56.904Z,8.48
2023-05-17T16:40:24.553Z,7.38
2023-05-17T16:42:52.063Z,9.93
2023-05-17T16:45:19.735Z,8.43
2023-05-17T16:47:47.397Z,6.45
2023-05-17T16:50:14.998Z,8.57
2023-05-17T16:52:42.672Z,9.15
2023-05-17T16:55:10.705Z,9.90
2023-05-17T16:57:38.201Z,11.52
2023-05-17T17:00:06.397Z,8.27
2023-05-17T17:02:36.291Z,9.38
2023-05-17T17:05:05.081Z,8.52
2023-05-17T17:07:32.851Z,6.78
2023-05-17T17:10:00.578Z,7.05
2023-05-17T17:12:28.282Z,5.40
2023-05-17T17:14:56.290Z,6.43
2023-05-17T17:17:23.981Z,6.05
2023-05-17T17:19:51.629Z,8.05
2023-05-17T17:22:19.308Z,8.13
2023-05-17T17:24:46.877Z,8.75
2023-05-17T17:27:14.542Z,6.55
2023-05-17T17:29:42.424Z,6.32
2023-05-17T17:32:10.073Z,7.95
2023-05-17T17:34:37.685Z,6.22
2023-05-17T17:37:05.480Z,7.80
2023-05-17T17:39:33.043Z,7.60
2023-05-17T17:42:01.818Z,9.75
2023-05-17T17:44:29.632Z,8.88
2023-05-17T17:46:57.191Z,7.45
2023-05-17T17:49:24.907Z,7.63
2023-05-17T17:51:52.909Z,10.05
2023-05-17T17:54:21.592Z,6.88
2023-05-17T17:56:49.934Z,8.80
2023-05-17T17:59:17.596Z,11.02
2023-05-17T18:01:45.507Z,9.55
2023-05-17T18:04:14.906Z,9.38
2023-05-17T18:06:46.037Z,13.15
2023-05-17T18:09:13.749Z,10.93
2023-05-17T18:11:41.295Z,9.82
2023-05-17T18:14:08.994Z,11.98
2023-05-17T18:16:36.858Z,11.05
2023-05-17T18:19:04.643Z,11.48
2023-05-17T18:21:32.418Z,10.60
2023-05-17T18:24:00.927Z,10.38
2023-05-17T18:26:28.648Z,11.77
2023-05-17T18:28:56.350Z,12.25
2023-05-17T18:31:23.928Z,11.38
2023-05-17T18:33:51.584Z,9.93
2023-05-17T18:36:19.477Z,13.30
2023-05-17T18:38:47.146Z,13.27
2023-05-17T18:41:14.810Z,17.10
2023-05-17T18:43:42.856Z,16.40
2023-05-17T18:46:10.685Z,18.88
2023-05-17T18:48:39.377Z,21.60
2023-05-17T18:51:07.232Z,19.30
2023-05-17T18:53:36.416Z,23.45
2023-05-17T18:56:04.159Z,21.27
2023-05-17T18:58:31.786Z,26.17
2023-05-17T19:01:00.503Z,22.40
2023-05-17T19:03:28.332Z,22.20
2023-05-17T19:05:56.082Z,25.65
2023-05-17T19:08:23.859Z,26.30
2023-05-17T19:10:51.543Z,24.00
2023-05-17T19:13:19.125Z,25.77
2023-05-17T19:15:46.886Z,28.90
2023-05-17T19:18:14.738Z,28.70
2023-05-17T19:20:42.532Z,25.02
2023-05-17T19:23:10.578Z,30.58
2023-05-17T19:25:38.146Z,26.70
2023-05-17T19:28:05.900Z,29.58
2023-05-17T19:30:33.658Z,27.33
2023-05-17T19:33:01.858Z,27.60
2023-05-17T19:35:29.770Z,30.10
2023-05-17T19:37:57.775Z,27.30
2023-05-17T19:40:25.458Z,32.45
2023-05-17T19:42:53.011Z,30.05
2023-05-17T19:45:20.773Z,27.45
2023-05-17T19:47:48.424Z,34.20
2023-05-17T19:50:17.130Z,30.85
2023-05-17T19:52:44.696Z,30.35
2023-05-17T19:55:16.256Z,32.28
2023-05-17T19:57:43.930Z,27.75
2023-05-17T20:00:11.890Z,34.40
2023-05-17T20:02:40.849Z,37.05
2023-05-17T20:05:08.966Z,36.20
2023-05-17T20:07:38.304Z,30.77
2023-05-17T20:10:06.787Z,35.03
2023-05-17T20:12:34.425Z,32.22
2023-05-17T20:15:02.321Z,36.55
2023-05-17T20:17:32.577Z,33.65
2023-05-17T20:20:00.394Z,32.78
2023-05-17T20:22:27.973Z,31.23
2023-05-17T20:24:57.757Z,36.17
2023-05-17T20:27:26.654Z,34.50
2023-05-17T20:29:54.328Z,33.25
2023-05-17T20:32:21.955Z,32.75
2023-05-17T20:34:49.602Z,30.67
2023-05-17T20:37:17.226Z,34.17
2023-05-17T20:39:44.998Z,30.17
2023-05-17T20:42:18.109Z,32.08
2023-05-17T20:44:46.191Z,32.10
2023-05-17T20:47:13.972Z,30.38
2023-05-17T20:49:41.586Z,35.55
2023-05-17T20:52:09.431Z,35.03
2023-05-17T20:54:37.453Z,32.25
2023-05-17T20:57:06.869Z,34.80
2023-05-17T20:59:34.736Z,34.97
2023-05-17T21:02:04.216Z,37.28
2023-05-17T21:04:32.020Z,35.15
2023-05-17T21:06:59.683Z,27.83
2023-05-17T21:09:27.258Z,29.90
2023-05-17T21:11:55.042Z,31.50
2023-05-17T21:14:22.644Z,29.98
2023-05-17T21:16:50.278Z,31.92
2023-05-17T21:19:17.967Z,32.22
2023-05-17T21:21:45.740Z,31.75
2023-05-17T21:24:13.442Z,30.83
2023-05-17T21:26:41.395Z,32.20
2023-05-17T21:29:09.096Z,39.10
2023-05-17T21:31:36.905Z,41.40
2023-05-17T21:34:04.538Z,39.58
2023-05-17T21:36:32.155Z,45.95
2023-05-17T21:38:59.809Z,41.33
2023-05-17T21:41:27.469Z,43.22
2023-05-17T21:43:55.137Z,42.83
2023-05-17T21:46:22.767Z,39.15
2023-05-17T21:48:50.382Z,41.33
2023-05-17T21:51:18.065Z,38.63
2023-05-17T21:53:45.819Z,39.70
2023-05-17T21:56:13.481Z,46.72
2023-05-17T21:58:41.159Z,42.13
2023-05-17T22:01:09.002Z,44.97
2023-05-17T22:03:36.744Z,40.95
2023-05-17T22:06:04.725Z,39.72
2023-05-17T22:08:32.414Z,45.22
2023-05-17T22:11:00.022Z,42.35
2023-05-17T22:13:27.822Z,43.33
2023-05-17T22:15:57.944Z,40.30
2023-05-17T22:18:27.544Z,42.00
2023-05-17T22:20:55.494Z,43.72
2023-05-17T22:23:23.306Z,42.08
2023-05-17T22:25:51.030Z,44.40
2023-05-17T22:28:18.991Z,34.05
2023-05-17T22:30:46.836Z,33.72
2023-05-17T22:33:14.894Z,33.80
2023-05-17T22:35:42.581Z,30.20
2023-05-17T22:38:10.278Z,32.83
2023-05-17T22:40:37.803Z,34.65
2023-05-17T22:43:08.488Z,33.35
2023-05-17T22:45:36.097Z,33.15
2023-05-17T22:48:05.999Z,30.40
2023-05-17T22:50:33.761Z,30.52
2023-05-17T22:53:01.559Z,33.10
2023-05-17T22:55:29.647Z,31.08
2023-05-17T22:57:57.815Z,31.95
2023-05-17T23:00:26.505Z,30.85
2023-05-17T23:02:54.326Z,32.05
2023-05-17T23:05:22.529Z,33.65
2023-05-17T23:07:50.121Z,32.38
2023-05-17T23:10:17.839Z,32.05
2023-05-17T23:12:45.502Z,29.42
2023-05-17T23:15:13.180Z,36.20
2023-05-17T23:17:42.131Z,46.35
2023-05-17T23:20:10.697Z,47.92
2023-05-17T23:22:39.214Z,57.08
2023-05-17T23:25:07.244Z,54.53
2023-05-17T23:27:35.734Z,62.65
2023-05-17T23:30:04.855Z,63.47
2023-05-17T23:32:35.259Z,65.20
2023-05-17T23:35:05.860Z,69.38
2023-05-17T23:37:37.200Z,74.88
2023-05-17T23:40:06.088Z,65.30
2023-05-17T23:42:33.949Z,74.85
2023-05-17T23:45:02.785Z,67.03
2023-05-17T23:47:34.882Z,63.53
2023-05-17T23:50:03.615Z,55.88
2023-05-17T23:52:33.343Z,47.40
2023-05-17T23:55:02.432Z,51.95
2023-05-17T23:57:32.112Z,46.22
2023-05-17T23:59:59.902Z,46.60
