createdAt,value
2016-10-09T00:00:34.410Z,6.43
2016-10-09T00:01:34.393Z,6.3
2016-10-09T00:02:34.378Z,6.36
2016-10-09T00:03:34.373Z,6.4
2016-10-09T00:04:34.342Z,6.41
2016-10-09T00:05:34.328Z,6.35
2016-10-09T00:06:34.310Z,6.46
2016-10-09T00:07:34.347Z,6.53
2016-10-09T00:08:34.284Z,6.58
2016-10-09T00:09:34.782Z,6.54
2016-10-09T00:10:34.247Z,6.47
2016-10-09T00:11:34.232Z,6.56
2016-10-09T00:12:34.588Z,6.56
2016-10-09T00:13:34.202Z,6.65
2016-10-09T00:14:34.221Z,6.53
2016-10-09T00:15:34.691Z,6.59
2016-10-09T00:16:34.148Z,6.62
2016-10-09T00:17:34.131Z,6.59
2016-10-09T00:18:34.430Z,6.54
2016-10-09T00:19:34.098Z,6.56
2016-10-09T00:20:34.399Z,6.62
2016-10-09T00:21:34.068Z,6.56
2016-10-09T00:22:34.049Z,6.65
2016-10-09T00:23:34.034Z,6.65
2016-10-09T00:24:34.326Z,6.62
2016-10-09T00:25:33.998Z,6.51
2016-10-09T00:26:33.986Z,6.58
2016-10-09T00:27:33.965Z,6.59
2016-10-09T00:28:33.951Z,6.53
2016-10-09T00:29:33.930Z,6.53
2016-10-09T00:30:33.909Z,6.56
2016-10-09T00:31:33.897Z,6.59
2016-10-09T00:32:33.884Z,6.65
2016-10-09T00:33:34.182Z,6.59
2016-10-09T00:34:33.851Z,6.65
2016-10-09T00:35:33.839Z,6.59
2016-10-09T00:36:33.823Z,6.53
2016-10-09T00:37:33.803Z,6.65
2016-10-09T00:38:33.783Z,6.56
2016-10-09T00:39:33.786Z,6.61
2016-10-09T00:40:33.749Z,6.59
2016-10-09T00:41:33.737Z,6.53
2016-10-09T00:42:33.720Z,6.59
2016-10-09T00:43:34.020Z,6.51
2016-10-09T00:44:34.011Z,6.62
2016-10-09T00:45:33.673Z,6.47
2016-10-09T00:46:33.650Z,6.5
2016-10-09T00:47:33.637Z,6.51
2016-10-09T00:48:34.147Z,6.59
2016-10-09T00:49:33.611Z,6.54
2016-10-09T00:50:33.899Z,6.48
2016-10-09T00:51:33.571Z,6.53
2016-10-09T00:52:33.556Z,6.53
2016-10-09T00:53:33.742Z,6.46
2016-10-09T00:54:33.832Z,6.5
2016-10-09T00:55:33.501Z,6.47
2016-10-09T00:56:33.813Z,6.46
2016-10-09T00:57:33.469Z,6.33
2016-10-09T00:58:33.451Z,6.38
2016-10-09T00:59:33.448Z,6.33
2016-10-09T01:00:33.419Z,6.33
2016-10-09T01:01:33.404Z,6.44
2016-10-09T01:02:33.388Z,6.47
2016-10-09T01:03:33.690Z,6.48
2016-10-09T01:04:33.555Z,6.5
2016-10-09T01:05:33.335Z,6.51
2016-10-09T01:06:33.324Z,6.44
2016-10-09T01:07:33.614Z,6.44
2016-10-09T01:08:33.293Z,6.44
2016-10-09T01:09:33.582Z,6.5
2016-10-09T01:10:33.254Z,6.47
2016-10-09T01:11:33.552Z,6.48
2016-10-09T01:12:33.229Z,6.54
2016-10-09T01:13:33.516Z,6.53
2016-10-09T01:14:33.188Z,6.58
2016-10-09T01:15:33.167Z,6.56
2016-10-09T01:16:33.157Z,6.54
2016-10-09T01:17:33.151Z,6.56
2016-10-09T01:18:33.125Z,6.63
2016-10-09T01:19:33.115Z,6.59
2016-10-09T01:20:33.090Z,6.56
2016-10-09T01:21:33.075Z,6.62
2016-10-09T01:22:33.060Z,6.69
2016-10-09T01:23:33.039Z,6.69
2016-10-09T01:24:33.024Z,6.76
2016-10-09T01:25:33.009Z,6.76
2016-10-09T01:26:32.986Z,6.66
2016-10-09T01:27:32.972Z,6.69
2016-10-09T01:28:32.954Z,6.71
2016-10-09T01:29:33.256Z,6.69
2016-10-09T01:30:32.924Z,6.73
2016-10-09T01:31:32.916Z,6.76
2016-10-09T01:32:32.895Z,6.8
2016-10-09T01:33:32.877Z,6.72
2016-10-09T01:34:32.860Z,6.84
2016-10-09T01:35:32.843Z,6.89
2016-10-09T01:36:32.830Z,6.86
2016-10-09T01:37:32.810Z,6.84
2016-10-09T01:38:32.794Z,6.89
2016-10-09T01:39:32.780Z,6.9
2016-10-09T01:40:32.756Z,6.89
2016-10-09T01:41:32.737Z,6.98
2016-10-09T01:42:33.039Z,6.9
2016-10-09T01:43:32.715Z,6.9
2016-10-09T01:44:32.693Z,6.98
2016-10-09T01:45:32.671Z,6.87
2016-10-09T01:46:32.659Z,7.04
2016-10-09T01:47:32.639Z,6.84
2016-10-09T01:48:32.627Z,6.94
2016-10-09T01:49:32.608Z,6.97
2016-10-09T01:50:32.594Z,6.99
2016-10-09T01:51:32.578Z,7.08
2016-10-09T01:52:32.564Z,6.99
2016-10-09T01:53:32.547Z,6.98
2016-10-09T01:54:32.529Z,6.97
2016-10-09T01:55:32.523Z,7.01
2016-10-09T01:56:32.495Z,6.99
2016-10-09T01:57:32.489Z,7.04
2016-10-09T01:58:32.469Z,6.94
2016-10-09T01:59:32.448Z,7.07
2016-10-09T02:00:32.435Z,7.15
2016-10-09T02:01:32.425Z,7.15
2016-10-09T02:02:32.404Z,7.15
2016-10-09T02:03:32.706Z,7.22
2016-10-09T02:04:32.374Z,7.22
2016-10-09T02:05:32.357Z,7.23
2016-10-09T02:06:32.736Z,7.34
2016-10-09T02:07:32.324Z,7.31
2016-10-09T02:08:32.621Z,7.29
2016-10-09T02:09:32.287Z,7.35
2016-10-09T02:10:32.270Z,7.35
2016-10-09T02:11:32.257Z,7.42
2016-10-09T02:12:32.552Z,7.38
2016-10-09T02:13:32.225Z,7.35
2016-10-09T02:14:32.204Z,7.42
2016-10-09T02:15:32.199Z,7.44
2016-10-09T02:16:32.487Z,7.49
2016-10-09T02:17:32.164Z,7.41
2016-10-09T02:18:32.171Z,7.52
2016-10-09T02:19:32.144Z,7.49
2016-10-09T02:20:32.113Z,7.56
2016-10-09T02:21:32.097Z,7.49
2016-10-09T02:22:32.079Z,7.55
2016-10-09T02:23:32.062Z,7.52
2016-10-09T02:24:32.067Z,7.53
2016-10-09T02:25:32.032Z,7.63
2016-10-09T02:26:32.016Z,7.59
2016-10-09T02:27:32.006Z,7.63
2016-10-09T02:28:31.985Z,7.63
2016-10-09T02:29:31.970Z,7.6
2016-10-09T02:30:31.954Z,7.62
2016-10-09T02:31:31.938Z,7.66
2016-10-09T02:32:31.920Z,7.6
2016-10-09T02:33:31.902Z,7.59
2016-10-09T02:34:31.887Z,7.63
2016-10-09T02:35:32.188Z,7.67
2016-10-09T02:36:31.856Z,7.62
2016-10-09T02:37:32.154Z,7.67
2016-10-09T02:38:31.827Z,7.72
2016-10-09T02:39:31.811Z,7.67
2016-10-09T02:40:32.120Z,7.71
2016-10-09T02:41:31.778Z,7.66
2016-10-09T02:42:31.762Z,7.63
2016-10-09T02:43:31.747Z,7.74
2016-10-09T02:44:31.749Z,7.67
2016-10-09T02:45:32.045Z,7.66
2016-10-09T02:46:31.712Z,7.71
2016-10-09T02:47:31.687Z,7.66
2016-10-09T02:48:31.669Z,7.71
2016-10-09T02:49:31.659Z,7.71
2016-10-09T02:50:31.642Z,7.71
2016-10-09T02:51:31.936Z,7.69
2016-10-09T02:52:31.608Z,7.75
2016-10-09T02:53:31.593Z,7.71
2016-10-09T02:54:31.576Z,7.66
2016-10-09T02:55:31.564Z,7.63
2016-10-09T02:56:31.568Z,7.56
2016-10-09T02:57:31.529Z,7.62
2016-10-09T02:58:31.516Z,7.63
2016-10-09T02:59:31.495Z,7.75
2016-10-09T03:00:31.507Z,7.63
2016-10-09T03:01:31.464Z,7.67
2016-10-09T03:02:31.448Z,7.63
2016-10-09T03:03:31.746Z,7.59
2016-10-09T03:04:31.614Z,7.62
2016-10-09T03:05:31.400Z,7.62
2016-10-09T03:06:31.380Z,7.6
2016-10-09T03:07:31.379Z,7.6
2016-10-09T03:08:31.666Z,7.59
2016-10-09T03:09:31.344Z,7.66
2016-10-09T03:10:31.948Z,7.62
2016-10-09T03:11:31.308Z,7.62
2016-10-09T03:12:31.295Z,7.66
2016-10-09T03:13:31.276Z,7.67
2016-10-09T03:14:31.268Z,7.6
2016-10-09T03:15:31.244Z,7.62
2016-10-09T03:16:31.227Z,7.62
2016-10-09T03:17:31.211Z,7.62
2016-10-09T03:18:31.201Z,7.59
2016-10-09T03:19:31.184Z,7.6
2016-10-09T03:20:31.169Z,7.62
2016-10-09T03:21:31.151Z,7.63
2016-10-09T03:22:31.764Z,7.63
2016-10-09T03:23:31.123Z,7.66
2016-10-09T03:24:31.109Z,7.63
2016-10-09T03:25:31.090Z,7.6
2016-10-09T03:26:31.072Z,7.58
2016-10-09T03:27:31.062Z,7.75
2016-10-09T03:28:31.051Z,7.74
2016-10-09T03:29:31.027Z,7.67
2016-10-09T03:30:31.324Z,7.71
2016-10-09T03:31:31.624Z,7.66
2016-10-09T03:32:30.982Z,7.62
2016-10-09T03:33:31.278Z,7.66
2016-10-09T03:34:30.950Z,7.66
2016-10-09T03:35:30.935Z,7.71
2016-10-09T03:36:30.913Z,7.67
2016-10-09T03:37:30.903Z,7.71
2016-10-09T03:38:31.199Z,7.66
2016-10-09T03:39:31.183Z,7.75
2016-10-09T03:40:31.166Z,7.74
2016-10-09T03:41:30.835Z,7.67
2016-10-09T03:42:31.139Z,7.62
2016-10-09T03:43:30.816Z,7.71
2016-10-09T03:44:30.794Z,7.62
2016-10-09T03:45:31.093Z,7.77
2016-10-09T03:46:31.075Z,7.74
2016-10-09T03:47:31.061Z,7.75
2016-10-09T03:48:30.734Z,7.71
2016-10-09T03:49:30.712Z,7.67
2016-10-09T03:50:30.721Z,7.69
2016-10-09T03:51:30.996Z,7.77
2016-10-09T03:52:30.677Z,7.69
2016-10-09T03:53:30.651Z,7.67
2016-10-09T03:54:30.633Z,7.71
2016-10-09T03:55:30.624Z,7.74
2016-10-09T03:56:30.919Z,7.71
2016-10-09T03:57:30.592Z,7.63
2016-10-09T03:58:30.600Z,7.62
2016-10-09T03:59:30.567Z,7.67
2016-10-09T04:00:30.858Z,7.62
2016-10-09T04:01:30.847Z,7.66
2016-10-09T04:02:30.519Z,7.69
2016-10-09T04:03:30.497Z,7.74
2016-10-09T04:04:30.486Z,7.69
2016-10-09T04:05:30.475Z,7.63
2016-10-09T04:06:30.765Z,7.77
2016-10-09T04:07:30.436Z,7.71
2016-10-09T04:08:30.733Z,7.72
2016-10-09T04:09:30.405Z,7.77
2016-10-09T04:10:30.388Z,7.69
2016-10-09T04:11:30.373Z,7.71
2016-10-09T04:12:30.358Z,7.71
2016-10-09T04:13:30.967Z,7.72
2016-10-09T04:14:30.344Z,7.66
2016-10-09T04:15:30.625Z,7.78
2016-10-09T04:16:30.937Z,7.69
2016-10-09T04:17:30.599Z,7.78
2016-10-09T04:18:30.262Z,7.79
2016-10-09T04:19:30.252Z,7.72
2016-10-09T04:20:30.234Z,7.69
2016-10-09T04:21:30.219Z,7.72
2016-10-09T04:22:30.202Z,7.67
2016-10-09T04:23:30.187Z,7.72
2016-10-09T04:24:30.484Z,7.72
2016-10-09T04:25:30.155Z,7.71
2016-10-09T04:26:30.140Z,7.71
2016-10-09T04:27:30.126Z,7.66
2016-10-09T04:28:30.110Z,7.67
2016-10-09T04:29:30.103Z,7.66
2016-10-09T04:30:30.082Z,7.63
2016-10-09T04:31:30.380Z,7.62
2016-10-09T04:32:30.048Z,7.63
2016-10-09T04:33:30.032Z,7.62
2016-10-09T04:34:30.021Z,7.59
2016-10-09T04:35:30.005Z,7.55
2016-10-09T04:36:29.983Z,7.6
2016-10-09T04:37:29.971Z,7.56
2016-10-09T04:38:29.973Z,7.62
2016-10-09T04:39:30.250Z,7.56
2016-10-09T04:40:30.246Z,7.52
2016-10-09T04:41:29.904Z,7.55
2016-10-09T04:42:29.892Z,7.56
2016-10-09T04:43:29.874Z,7.52
2016-10-09T04:44:29.859Z,7.58
2016-10-09T04:45:29.840Z,7.55
2016-10-09T04:46:29.830Z,7.5
2016-10-09T04:47:29.818Z,7.58
2016-10-09T04:48:29.810Z,7.58
2016-10-09T04:49:29.788Z,7.55
2016-10-09T04:50:30.077Z,7.47
2016-10-09T04:51:29.747Z,7.45
2016-10-09T04:52:29.731Z,7.5
2016-10-09T04:53:29.716Z,7.47
2016-10-09T04:54:29.717Z,7.45
2016-10-09T04:55:29.685Z,7.49
2016-10-09T04:56:29.671Z,7.42
2016-10-09T04:57:29.654Z,7.45
2016-10-09T04:58:29.639Z,7.41
2016-10-09T04:59:29.622Z,7.4
2016-10-09T05:00:29.612Z,7.45
2016-10-09T05:01:29.590Z,7.44
2016-10-09T05:02:29.899Z,7.44
2016-10-09T05:03:29.562Z,7.38
2016-10-09T05:04:30.063Z,7.45
2016-10-09T05:05:29.527Z,7.35
2016-10-09T05:06:29.512Z,7.4
2016-10-09T05:07:29.497Z,7.35
2016-10-09T05:08:29.483Z,7.42
2016-10-09T05:09:29.469Z,7.37
2016-10-09T05:10:29.450Z,7.35
2016-10-09T05:11:29.433Z,7.49
2016-10-09T05:12:29.415Z,7.38
2016-10-09T05:13:29.401Z,7.49
2016-10-09T05:14:30.102Z,7.37
2016-10-09T05:15:29.383Z,7.4
2016-10-09T05:16:29.356Z,7.35
2016-10-09T05:17:29.351Z,7.35
2016-10-09T05:18:29.954Z,7.31
2016-10-09T05:19:29.625Z,7.26
2016-10-09T05:20:29.298Z,7.35
2016-10-09T05:21:29.280Z,7.24
2016-10-09T05:22:29.579Z,7.23
2016-10-09T05:23:29.558Z,7.22
2016-10-09T05:24:29.232Z,7.24
2016-10-09T05:25:29.212Z,7.23
2016-10-09T05:26:29.198Z,7.2
2016-10-09T05:27:29.179Z,7.22
2016-10-09T05:28:29.163Z,7.29
2016-10-09T05:29:29.150Z,7.17
2016-10-09T05:30:29.129Z,7.17
2016-10-09T05:31:29.117Z,7.12
2016-10-09T05:32:29.413Z,7.19
2016-10-09T05:33:29.085Z,7.08
2016-10-09T05:34:29.063Z,7.15
2016-10-09T05:35:29.050Z,7.19
2016-10-09T05:36:29.033Z,7.13
2016-10-09T05:37:29.336Z,7.12
2016-10-09T05:38:29.007Z,7.13
2016-10-09T05:39:28.990Z,7.07
2016-10-09T05:40:28.967Z,7.05
2016-10-09T05:41:28.957Z,7.05
2016-10-09T05:42:29.249Z,7.02
2016-10-09T05:43:28.923Z,6.95
2016-10-09T05:44:28.908Z,6.97
2016-10-09T05:45:28.890Z,6.91
2016-10-09T05:46:29.182Z,6.9
2016-10-09T05:47:28.859Z,6.98
2016-10-09T05:48:28.846Z,6.99
2016-10-09T05:49:28.824Z,6.95
2016-10-09T05:50:28.808Z,6.9
2016-10-09T05:51:29.117Z,7.01
2016-10-09T05:52:28.777Z,6.9
2016-10-09T05:53:28.760Z,6.89
2016-10-09T05:54:28.744Z,6.87
2016-10-09T05:55:28.738Z,6.83
2016-10-09T05:56:29.023Z,6.8
2016-10-09T05:57:28.697Z,6.79
2016-10-09T05:58:28.680Z,6.8
2016-10-09T05:59:28.664Z,6.81
2016-10-09T06:00:28.663Z,6.73
2016-10-09T06:01:28.628Z,6.71
2016-10-09T06:02:28.616Z,6.72
2016-10-09T06:03:28.913Z,6.79
2016-10-09T06:04:28.579Z,6.62
2016-10-09T06:05:28.561Z,6.69
2016-10-09T06:06:28.550Z,6.73
2016-10-09T06:07:28.856Z,6.65
2016-10-09T06:08:28.831Z,6.66
2016-10-09T06:09:28.497Z,6.56
2016-10-09T06:10:28.798Z,6.58
2016-10-09T06:11:28.471Z,6.56
2016-10-09T06:12:28.449Z,6.56
2016-10-09T06:13:28.433Z,6.65
2016-10-09T06:14:28.417Z,6.63
2016-10-09T06:15:28.408Z,6.62
2016-10-09T06:16:28.387Z,6.65
2016-10-09T06:17:28.369Z,6.63
2016-10-09T06:18:28.666Z,6.54
2016-10-09T06:19:28.336Z,6.59
2016-10-09T06:20:28.321Z,6.54
2016-10-09T06:21:28.616Z,6.47
2016-10-09T06:22:28.286Z,6.51
2016-10-09T06:23:28.275Z,6.54
2016-10-09T06:24:28.254Z,6.47
2016-10-09T06:25:28.559Z,6.54
2016-10-09T06:26:28.543Z,6.51
2016-10-09T06:27:28.204Z,6.56
2016-10-09T06:28:28.528Z,6.58
2016-10-09T06:29:28.185Z,6.53
2016-10-09T06:30:28.166Z,6.54
2016-10-09T06:31:28.165Z,6.54
2016-10-09T06:32:28.446Z,6.51
2016-10-09T06:33:28.111Z,6.54
2016-10-09T06:34:28.099Z,6.53
2016-10-09T06:35:28.081Z,6.61
2016-10-09T06:36:28.055Z,6.47
2016-10-09T06:37:28.043Z,6.54
2016-10-09T06:38:28.033Z,6.5
2016-10-09T06:39:28.328Z,6.53
2016-10-09T06:40:27.990Z,6.51
2016-10-09T06:41:27.971Z,6.48
2016-10-09T06:42:27.952Z,6.51
2016-10-09T06:43:27.949Z,6.48
2016-10-09T06:44:28.662Z,6.5
2016-10-09T06:45:28.228Z,6.48
2016-10-09T06:46:27.896Z,6.47
2016-10-09T06:47:27.876Z,6.44
2016-10-09T06:48:27.853Z,6.51
2016-10-09T06:49:28.160Z,6.53
2016-10-09T06:50:28.140Z,6.54
2016-10-09T06:51:28.120Z,6.54
2016-10-09T06:52:28.106Z,6.59
2016-10-09T06:53:28.089Z,6.53
2016-10-09T06:54:27.759Z,6.66
2016-10-09T06:55:27.746Z,6.61
2016-10-09T06:56:28.061Z,6.61
2016-10-09T06:57:27.724Z,6.62
2016-10-09T06:58:27.694Z,6.73
2016-10-09T06:59:27.681Z,6.72
2016-10-09T07:00:27.660Z,6.77
2016-10-09T07:01:27.655Z,6.83
2016-10-09T07:02:27.625Z,6.86
2016-10-09T07:03:27.610Z,6.89
2016-10-09T07:04:27.800Z,7.04
2016-10-09T07:05:27.595Z,6.95
2016-10-09T07:06:27.562Z,6.99
2016-10-09T07:07:27.859Z,7.05
2016-10-09T07:08:27.848Z,6.97
2016-10-09T07:09:27.512Z,7.13
2016-10-09T07:10:27.503Z,7.05
2016-10-09T07:11:27.482Z,7.12
2016-10-09T07:12:27.781Z,7.12
2016-10-09T07:13:27.461Z,7.15
2016-10-09T07:14:27.433Z,7.15
2016-10-09T07:15:27.416Z,7.15
2016-10-09T07:16:27.405Z,7.2
2016-10-09T07:17:27.391Z,7.26
2016-10-09T07:18:27.372Z,7.24
2016-10-09T07:19:27.671Z,7.23
2016-10-09T07:20:27.336Z,7.27
2016-10-09T07:21:27.639Z,7.27
2016-10-09T07:22:27.309Z,7.27
2016-10-09T07:23:27.291Z,7.32
2016-10-09T07:24:27.599Z,7.4
2016-10-09T07:25:27.594Z,7.45
2016-10-09T07:26:27.245Z,7.42
2016-10-09T07:27:27.234Z,7.52
2016-10-09T07:28:27.207Z,7.5
2016-10-09T07:29:27.200Z,7.56
2016-10-09T07:30:27.179Z,7.49
2016-10-09T07:31:27.164Z,7.56
2016-10-09T07:32:27.143Z,7.62
2016-10-09T07:33:27.127Z,7.59
2016-10-09T07:34:27.109Z,7.67
2016-10-09T07:35:27.098Z,7.66
2016-10-09T07:36:27.078Z,7.67
2016-10-09T07:37:27.387Z,7.66
2016-10-09T07:38:27.047Z,7.62
2016-10-09T07:39:27.040Z,7.69
2016-10-09T07:40:27.015Z,7.71
2016-10-09T07:41:27.012Z,7.72
2016-10-09T07:42:27.295Z,7.71
2016-10-09T07:43:27.286Z,7.79
2016-10-09T07:44:26.955Z,7.77
2016-10-09T07:45:26.943Z,7.77
2016-10-09T07:46:26.926Z,7.82
2016-10-09T07:47:27.223Z,7.79
2016-10-09T07:48:26.892Z,7.81
2016-10-09T07:49:26.883Z,7.87
2016-10-09T07:50:26.857Z,7.82
2016-10-09T07:51:26.849Z,7.89
2016-10-09T07:52:26.827Z,7.92
2016-10-09T07:53:26.816Z,7.99
2016-10-09T07:54:26.798Z,7.97
2016-10-09T07:55:26.787Z,8
2016-10-09T07:56:26.827Z,8.04
2016-10-09T07:57:26.766Z,8.07
2016-10-09T07:58:26.739Z,8.11
2016-10-09T07:59:26.724Z,8.14
2016-10-09T08:00:26.757Z,8.14
2016-10-09T08:01:26.695Z,8.14
2016-10-09T08:02:26.678Z,8.17
2016-10-09T08:03:26.979Z,8.2
2016-10-09T08:04:26.655Z,8.35
2016-10-09T08:05:26.943Z,8.26
2016-10-09T08:06:26.620Z,8.32
2016-10-09T08:07:26.604Z,8.33
2016-10-09T08:08:26.583Z,8.32
2016-10-09T08:09:26.570Z,8.45
2016-10-09T08:10:26.560Z,8.58
2016-10-09T08:11:26.536Z,8.71
2016-10-09T08:12:26.525Z,8.86
2016-10-09T08:13:26.821Z,8.76
2016-10-09T08:14:26.497Z,8.88
2016-10-09T08:15:26.525Z,8.9
2016-10-09T08:16:26.467Z,8.94
2016-10-09T08:17:26.450Z,8.79
2016-10-09T08:18:26.441Z,8.93
2016-10-09T08:19:26.738Z,8.96
2016-10-09T08:20:26.732Z,9.01
2016-10-09T08:21:26.396Z,9.16
2016-10-09T08:22:26.374Z,9.2
2016-10-09T08:23:26.366Z,9.13
2016-10-09T08:24:26.657Z,9.32
2016-10-09T08:25:26.333Z,9.66
2016-10-09T08:26:26.629Z,9.78
2016-10-09T08:27:26.617Z,9.89
2016-10-09T08:28:26.281Z,9.86
2016-10-09T08:29:26.583Z,9.79
2016-10-09T08:30:26.254Z,9.78
2016-10-09T08:31:26.555Z,9.7
2016-10-09T08:32:26.226Z,9.75
2016-10-09T08:33:26.228Z,9.82
2016-10-09T08:34:26.202Z,10.1
2016-10-09T08:35:26.191Z,10.33
2016-10-09T08:36:26.166Z,10.42
2016-10-09T08:37:26.157Z,10.68
2016-10-09T08:38:26.143Z,10.62
2016-10-09T08:39:26.128Z,10.4
2016-10-09T08:40:26.162Z,10.32
2016-10-09T08:41:26.111Z,10.28
2016-10-09T08:42:26.086Z,10.18
2016-10-09T08:43:26.071Z,10.04
2016-10-09T08:44:26.057Z,10.01
2016-10-09T08:45:26.059Z,10
2016-10-09T08:46:26.046Z,9.97
2016-10-09T08:47:26.017Z,9.94
2016-10-09T08:48:26.005Z,9.94
2016-10-09T08:49:25.987Z,9.93
2016-10-09T08:50:26.285Z,10.01
2016-10-09T08:51:25.959Z,9.93
2016-10-09T08:52:25.946Z,9.93
2016-10-09T08:53:25.930Z,9.91
2016-10-09T08:54:25.929Z,9.91
2016-10-09T08:55:25.903Z,9.91
2016-10-09T08:56:25.885Z,9.91
2016-10-09T08:57:25.877Z,9.91
2016-10-09T08:58:25.859Z,10.01
2016-10-09T08:59:26.158Z,9.97
2016-10-09T09:00:25.838Z,9.97
2016-10-09T09:01:25.817Z,9.99
2016-10-09T09:02:26.154Z,9.97
2016-10-09T09:03:25.800Z,10
2016-10-09T09:04:26.394Z,9.97
2016-10-09T09:05:25.761Z,10
2016-10-09T09:06:25.742Z,10.06
2016-10-09T09:07:25.733Z,10.01
2016-10-09T09:08:25.718Z,10.15
2016-10-09T09:09:25.703Z,10.18
2016-10-09T09:10:25.695Z,10.09
2016-10-09T09:11:25.732Z,10.14
2016-10-09T09:12:25.679Z,10.18
2016-10-09T09:13:25.650Z,10.17
2016-10-09T09:14:25.633Z,10.14
2016-10-09T09:15:25.618Z,10.22
2016-10-09T09:16:25.656Z,10.18
2016-10-09T09:17:25.593Z,10.22
2016-10-09T09:18:25.577Z,10.28
2016-10-09T09:19:25.567Z,10.26
2016-10-09T09:20:25.551Z,10.24
2016-10-09T09:21:25.539Z,10.26
2016-10-09T09:22:25.522Z,10.33
2016-10-09T09:23:25.827Z,10.34
2016-10-09T09:24:25.515Z,10.33
2016-10-09T09:25:25.578Z,10.36
2016-10-09T09:26:25.484Z,10.37
2016-10-09T09:27:25.769Z,10.33
2016-10-09T09:28:25.455Z,10.37
2016-10-09T09:29:25.424Z,10.42
2016-10-09T09:30:25.419Z,10.44
2016-10-09T09:31:25.446Z,10.47
2016-10-09T09:32:25.384Z,10.53
2016-10-09T09:33:25.689Z,10.51
2016-10-09T09:34:25.690Z,10.55
2016-10-09T09:35:25.348Z,10.62
2016-10-09T09:36:25.693Z,10.65
2016-10-09T09:37:25.635Z,10.74
2016-10-09T09:38:25.308Z,10.59
2016-10-09T09:39:25.293Z,10.58
2016-10-09T09:40:25.279Z,10.65
2016-10-09T09:41:25.588Z,10.68
2016-10-09T09:42:25.261Z,10.71
2016-10-09T09:43:25.588Z,10.73
2016-10-09T09:44:25.234Z,10.73
2016-10-09T09:45:25.209Z,10.7
2016-10-09T09:46:25.229Z,10.76
2016-10-09T09:47:25.816Z,10.77
2016-10-09T09:48:25.181Z,10.71
2016-10-09T09:49:25.159Z,10.8
2016-10-09T09:50:25.163Z,10.77
2016-10-09T09:51:25.132Z,10.76
2016-10-09T09:52:25.120Z,10.8
2016-10-09T09:53:25.105Z,10.8
2016-10-09T09:54:25.093Z,10.77
2016-10-09T09:55:25.096Z,10.83
2016-10-09T09:56:25.068Z,10.89
2016-10-09T09:57:25.368Z,10.88
2016-10-09T09:58:25.363Z,10.96
2016-10-09T09:59:25.357Z,10.95
2016-10-09T10:00:25.013Z,10.96
2016-10-09T10:01:25.339Z,10.98
2016-10-09T10:02:24.986Z,11.01
2016-10-09T10:03:24.976Z,11.03
2016-10-09T10:04:25.273Z,11.02
2016-10-09T10:05:24.948Z,11.03
2016-10-09T10:06:25.250Z,11.11
2016-10-09T10:07:25.241Z,11.1
2016-10-09T10:08:25.252Z,11.2
2016-10-09T10:09:24.907Z,11.2
2016-10-09T10:10:25.203Z,11.28
2016-10-09T10:11:24.872Z,11.32
2016-10-09T10:12:25.179Z,11.28
2016-10-09T10:13:25.159Z,11.24
2016-10-09T10:14:25.153Z,11.36
2016-10-09T10:15:25.137Z,11.46
2016-10-09T10:16:25.123Z,11.56
2016-10-09T10:17:25.113Z,11.56
2016-10-09T10:18:24.785Z,11.61
2016-10-09T10:19:24.783Z,11.67
2016-10-09T10:20:25.075Z,11.7
2016-10-09T10:21:25.060Z,11.77
2016-10-09T10:22:24.727Z,11.85
2016-10-09T10:23:25.032Z,12.08
2016-10-09T10:24:25.025Z,12.05
2016-10-09T10:25:24.695Z,12.16
2016-10-09T10:26:25.001Z,12.2
2016-10-09T10:27:24.993Z,12.2
2016-10-09T10:28:24.673Z,12.24
2016-10-09T10:29:24.722Z,12.24
2016-10-09T10:30:24.631Z,12.37
2016-10-09T10:31:24.622Z,12.46
2016-10-09T10:32:24.620Z,12.46
2016-10-09T10:33:24.596Z,12.49
2016-10-09T10:34:24.913Z,12.39
2016-10-09T10:35:24.885Z,12.41
2016-10-09T10:36:24.564Z,12.48
2016-10-09T10:37:24.550Z,12.46
2016-10-09T10:38:24.538Z,12.44
2016-10-09T10:39:24.526Z,12.45
2016-10-09T10:40:24.515Z,12.51
2016-10-09T10:41:24.504Z,12.37
2016-10-09T10:42:24.551Z,12.49
2016-10-09T10:43:24.487Z,12.54
2016-10-09T10:44:24.792Z,12.67
2016-10-09T10:45:24.458Z,12.84
2016-10-09T10:46:24.447Z,12.88
2016-10-09T10:47:24.803Z,12.87
2016-10-09T10:48:24.426Z,12.93
2016-10-09T10:49:24.416Z,13.14
2016-10-09T10:50:24.408Z,13.17
2016-10-09T10:51:24.424Z,13.25
2016-10-09T10:52:24.396Z,13.17
2016-10-09T10:53:24.371Z,13.25
2016-10-09T10:54:24.379Z,13.25
2016-10-09T10:55:24.354Z,13.38
2016-10-09T10:56:24.348Z,13.38
2016-10-09T10:57:24.327Z,13.46
2016-10-09T10:58:24.326Z,13.51
2016-10-09T10:59:24.637Z,13.54
2016-10-09T11:00:24.311Z,13.55
2016-10-09T11:01:24.291Z,13.69
2016-10-09T11:02:24.335Z,13.87
2016-10-09T11:03:24.272Z,13.81
2016-10-09T11:04:24.584Z,13.89
2016-10-09T11:05:24.254Z,13.8
2016-10-09T11:06:24.563Z,13.81
2016-10-09T11:07:24.232Z,13.8
2016-10-09T11:08:24.545Z,13.81
2016-10-09T11:09:24.214Z,13.95
2016-10-09T11:10:24.209Z,14.04
2016-10-09T11:11:24.205Z,14.13
2016-10-09T11:12:24.557Z,14.16
2016-10-09T11:13:24.494Z,14.17
2016-10-09T11:14:24.522Z,14.12
2016-10-09T11:15:24.475Z,14.09
2016-10-09T11:16:24.150Z,14.21
2016-10-09T11:17:24.134Z,14.27
2016-10-09T11:18:24.133Z,14.29
2016-10-09T11:19:24.127Z,14.31
2016-10-09T11:20:24.460Z,14.44
2016-10-09T11:21:24.425Z,14.46
2016-10-09T11:22:24.410Z,14.49
2016-10-09T11:23:24.405Z,14.67
2016-10-09T11:24:24.081Z,14.68
2016-10-09T11:25:24.069Z,14.75
2016-10-09T11:26:24.374Z,14.67
2016-10-09T11:27:24.054Z,14.68
2016-10-09T11:28:24.048Z,14.6
2016-10-09T11:29:24.037Z,14.49
2016-10-09T11:30:24.027Z,14.35
2016-10-09T11:31:24.337Z,14.2
2016-10-09T11:32:24.013Z,14.06
2016-10-09T11:33:24.004Z,13.98
2016-10-09T11:34:23.994Z,13.88
2016-10-09T11:35:24.311Z,13.73
2016-10-09T11:36:23.978Z,13.61
2016-10-09T11:37:24.284Z,13.61
2016-10-09T11:38:23.959Z,13.63
2016-10-09T11:39:23.953Z,13.7
2016-10-09T11:40:23.942Z,13.61
2016-10-09T11:41:23.942Z,13.61
2016-10-09T11:42:23.931Z,13.61
2016-10-09T11:43:23.919Z,13.63
2016-10-09T11:44:23.911Z,13.7
2016-10-09T11:45:23.904Z,13.71
2016-10-09T11:46:23.892Z,13.74
2016-10-09T11:47:24.079Z,13.88
2016-10-09T11:48:24.185Z,13.83
2016-10-09T11:49:23.864Z,13.81
2016-10-09T11:50:24.169Z,13.83
2016-10-09T11:51:23.841Z,13.81
2016-10-09T11:52:23.833Z,13.83
2016-10-09T11:53:24.135Z,13.88
2016-10-09T11:54:23.817Z,13.87
2016-10-09T11:55:24.116Z,13.92
2016-10-09T11:56:23.797Z,13.88
2016-10-09T11:57:23.786Z,13.88
2016-10-09T11:58:23.778Z,13.77
2016-10-09T11:59:24.081Z,13.83
2016-10-09T12:00:24.068Z,13.83
2016-10-09T12:01:23.752Z,13.81
2016-10-09T12:02:23.739Z,13.76
2016-10-09T12:03:23.726Z,13.79
2016-10-09T12:04:23.718Z,13.83
2016-10-09T12:05:23.710Z,13.95
2016-10-09T12:06:23.702Z,14.42
2016-10-09T12:07:24.003Z,14.68
2016-10-09T12:08:23.679Z,14.69
2016-10-09T12:09:23.677Z,14.67
2016-10-09T12:10:23.664Z,14.52
2016-10-09T12:11:23.661Z,14.52
2016-10-09T12:12:23.653Z,14.46
2016-10-09T12:13:23.648Z,14.47
2016-10-09T12:14:23.631Z,14.46
2016-10-09T12:15:23.623Z,14.44
2016-10-09T12:16:23.618Z,14.43
2016-10-09T12:17:23.600Z,14.5
2016-10-09T12:18:23.961Z,14.69
2016-10-09T12:19:23.590Z,15.56
2016-10-09T12:20:23.601Z,16.26
2016-10-09T12:21:23.573Z,16.81
2016-10-09T12:22:23.562Z,17.5
2016-10-09T12:23:23.557Z,17.55
2016-10-09T12:24:23.550Z,17.81
2016-10-09T12:25:23.547Z,18.28
2016-10-09T12:26:23.533Z,18.7
2016-10-09T12:27:24.157Z,18.94
2016-10-09T12:28:23.520Z,19.08
2016-10-09T12:29:23.514Z,19.13
2016-10-09T12:30:23.824Z,18.92
2016-10-09T12:31:23.510Z,18.57
2016-10-09T12:32:23.506Z,18.12
2016-10-09T12:33:23.511Z,17.84
2016-10-09T12:34:23.808Z,17.41
2016-10-09T12:35:23.509Z,17.07
2016-10-09T12:36:23.486Z,16.8
2016-10-09T12:37:24.109Z,16.49
2016-10-09T12:38:23.480Z,16.3
2016-10-09T12:39:23.527Z,16.16
2016-10-09T12:40:23.475Z,15.88
2016-10-09T12:41:23.461Z,15.57
2016-10-09T12:42:24.101Z,15.52
2016-10-09T12:43:23.452Z,15.36
2016-10-09T12:44:23.441Z,15.39
2016-10-09T12:45:24.099Z,15.23
2016-10-09T12:46:23.429Z,15.21
2016-10-09T12:47:23.444Z,15.11
2016-10-09T12:48:23.417Z,15.23
2016-10-09T12:49:23.409Z,15.84
2016-10-09T12:50:23.721Z,16.52
2016-10-09T12:51:23.710Z,17.1
2016-10-09T12:52:23.390Z,17.54
2016-10-09T12:53:23.383Z,18.25
2016-10-09T12:54:23.377Z,18.79
2016-10-09T12:55:23.376Z,19.1
2016-10-09T12:56:23.370Z,19.61
2016-10-09T12:57:23.367Z,19.98
2016-10-09T12:58:23.357Z,20.31
2016-10-09T12:59:23.357Z,20.64
2016-10-09T13:00:23.359Z,20.86
2016-10-09T13:01:23.360Z,21.21
2016-10-09T13:02:23.347Z,21.51
2016-10-09T13:03:23.338Z,21.83
2016-10-09T13:04:23.351Z,21.99
2016-10-09T13:05:23.535Z,22.16
2016-10-09T13:06:23.332Z,22.46
2016-10-09T13:07:23.332Z,22.77
2016-10-09T13:08:23.327Z,22.78
2016-10-09T13:09:23.366Z,22.59
2016-10-09T13:10:23.328Z,22.34
2016-10-09T13:11:23.646Z,22.16
2016-10-09T13:12:23.635Z,21.97