createdAt,value
2022-12-25T00:00:20.776Z,99.90
2022-12-25T00:02:49.529Z,99.90
2022-12-25T00:05:17.430Z,99.90
2022-12-25T00:07:45.555Z,99.90
2022-12-25T00:10:13.882Z,99.90
2022-12-25T00:12:42.034Z,99.90
2022-12-25T00:15:10.211Z,99.90
2022-12-25T00:17:38.313Z,99.90
2022-12-25T00:20:06.984Z,99.90
2022-12-25T00:22:34.920Z,99.90
2022-12-25T00:25:02.786Z,99.90
2022-12-25T00:27:34.156Z,99.90
2022-12-25T00:30:02.418Z,99.90
2022-12-25T00:32:30.309Z,99.90
2022-12-25T00:34:58.225Z,99.90
2022-12-25T00:37:26.032Z,99.90
2022-12-25T00:39:54.186Z,99.90
2022-12-25T00:42:22.141Z,99.90
2022-12-25T00:44:51.340Z,99.90
2022-12-25T00:47:19.470Z,99.90
2022-12-25T00:49:47.620Z,99.90
2022-12-25T00:52:15.751Z,99.90
2022-12-25T00:54:43.892Z,99.90
2022-12-25T00:57:11.719Z,99.90
2022-12-25T00:59:39.729Z,99.90
2022-12-25T01:02:26.018Z,99.90
2022-12-25T01:04:57.172Z,99.90
2022-12-25T01:07:26.966Z,99.90
2022-12-25T01:10:13.640Z,99.90
2022-12-25T01:12:43.694Z,99.90
2022-12-25T01:15:13.624Z,99.90
2022-12-25T01:17:42.923Z,99.90
2022-12-25T01:20:12.436Z,99.90
2022-12-25T01:22:40.373Z,99.90
2022-12-25T01:25:10.925Z,99.90
2022-12-25T01:27:41.379Z,99.90
2022-12-25T01:30:09.869Z,99.90
2022-12-25T01:32:38.028Z,99.90
2022-12-25T01:35:06.361Z,99.90
2022-12-25T01:37:34.227Z,99.90
2022-12-25T01:40:02.282Z,99.90
2022-12-25T01:42:30.442Z,99.90
2022-12-25T01:45:41.492Z,99.90
2022-12-25T01:48:19.224Z,99.90
2022-12-25T01:50:54.058Z,99.90
2022-12-25T01:53:23.288Z,99.90
2022-12-25T01:55:55.055Z,99.90
2022-12-25T01:58:23.817Z,99.90
2022-12-25T02:00:53.431Z,99.90
2022-12-25T02:03:23.037Z,99.90
2022-12-25T02:05:52.585Z,99.90
2022-12-25T02:08:21.995Z,99.90
2022-12-25T02:10:50.250Z,99.90
2022-12-25T02:13:21.172Z,99.90
2022-12-25T02:16:01.958Z,99.90
2022-12-25T02:18:50.757Z,99.90
2022-12-25T02:21:56.769Z,99.90
2022-12-25T02:25:11.518Z,99.90
2022-12-25T02:28:17.546Z,99.90
2022-12-25T02:31:02.288Z,99.90
2022-12-25T02:34:03.299Z,99.90
2022-12-25T02:36:39.496Z,99.90
2022-12-25T02:39:53.222Z,99.90
2022-12-25T02:43:07.345Z,99.90
2022-12-25T02:45:53.530Z,99.90
2022-12-25T02:48:46.112Z,99.90
2022-12-25T02:51:36.739Z,99.90
2022-12-25T02:54:27.750Z,99.90
2022-12-25T02:57:17.527Z,99.90
2022-12-25T03:00:08.506Z,99.90
2022-12-25T03:02:56.085Z,99.90
2022-12-25T03:05:46.439Z,99.90
2022-12-25T03:08:20.748Z,99.90
2022-12-25T03:11:21.096Z,99.90
2022-12-25T03:13:56.736Z,99.90
2022-12-25T03:16:44.333Z,99.90
2022-12-25T03:19:33.491Z,99.90
2022-12-25T03:22:20.473Z,99.90
2022-12-25T03:25:07.946Z,99.90
2022-12-25T03:27:36.687Z,99.90
2022-12-25T03:30:23.970Z,99.90
2022-12-25T03:33:49.481Z,99.90
2022-12-25T03:36:28.923Z,99.90
2022-12-25T03:39:29.310Z,99.90
2022-12-25T03:42:20.998Z,99.90
2022-12-25T03:45:22.053Z,99.90
2022-12-25T03:47:54.037Z,99.90
2022-12-25T03:50:56.120Z,99.90
2022-12-25T03:53:47.979Z,99.90
2022-12-25T03:56:54.418Z,99.90
2022-12-25T03:59:42.755Z,99.90
2022-12-25T04:02:29.767Z,99.90
2022-12-25T04:05:16.427Z,99.90
2022-12-25T04:08:02.803Z,99.90
2022-12-25T04:10:52.095Z,99.90
2022-12-25T04:13:38.980Z,99.90
2022-12-25T04:16:25.741Z,99.90
2022-12-25T04:19:12.480Z,99.90
2022-12-25T04:21:58.895Z,99.90
2022-12-25T04:24:45.405Z,99.90
2022-12-25T04:27:31.753Z,99.90
2022-12-25T04:30:21.371Z,99.90
2022-12-25T04:33:07.618Z,99.90
2022-12-25T04:35:54.043Z,99.90
2022-12-25T04:38:22.848Z,99.90
2022-12-25T04:40:51.114Z,99.90
2022-12-25T04:43:19.219Z,99.90
2022-12-25T04:45:57.484Z,99.90
2022-12-25T04:48:26.727Z,99.90
2022-12-25T04:50:55.483Z,99.90
2022-12-25T04:53:23.644Z,99.90
2022-12-25T04:56:01.311Z,99.90
2022-12-25T04:58:29.743Z,99.90
2022-12-25T05:01:01.655Z,99.90
2022-12-25T05:03:30.801Z,99.90
2022-12-25T05:05:59.201Z,99.90
2022-12-25T05:08:30.817Z,99.90
2022-12-25T05:10:59.257Z,99.90
2022-12-25T05:13:27.583Z,99.90
2022-12-25T05:15:56.166Z,99.90
2022-12-25T05:18:24.413Z,99.90
2022-12-25T05:20:56.026Z,99.90
2022-12-25T05:23:25.689Z,99.90
2022-12-25T05:25:53.533Z,99.90
2022-12-25T05:28:21.943Z,99.90
2022-12-25T05:30:50.343Z,99.90
2022-12-25T05:33:18.593Z,99.90
2022-12-25T05:35:46.914Z,99.90
2022-12-25T05:38:15.074Z,99.90
2022-12-25T05:40:43.522Z,99.90
2022-12-25T05:43:11.942Z,99.90
2022-12-25T05:45:40.262Z,99.90
2022-12-25T05:48:09.968Z,99.90
2022-12-25T05:50:41.306Z,99.90
2022-12-25T05:53:11.918Z,99.90
2022-12-25T05:55:44.308Z,99.90
2022-12-25T05:58:14.062Z,99.90
2022-12-25T06:00:44.376Z,99.90
2022-12-25T06:03:12.520Z,99.90
2022-12-25T06:05:40.433Z,99.90
2022-12-25T06:08:08.567Z,99.90
2022-12-25T06:10:37.196Z,99.90
2022-12-25T06:13:05.282Z,99.90
2022-12-25T06:15:33.616Z,99.90
2022-12-25T06:18:02.182Z,99.90
2022-12-25T06:20:29.904Z,99.90
2022-12-25T06:22:57.999Z,99.90
2022-12-25T06:25:26.116Z,99.90
2022-12-25T06:27:54.150Z,99.90
2022-12-25T06:30:22.336Z,99.90
2022-12-25T06:32:50.445Z,99.90
2022-12-25T06:35:18.236Z,99.90
2022-12-25T06:37:46.955Z,99.90
2022-12-25T06:40:15.103Z,99.90
2022-12-25T06:42:43.062Z,99.90
2022-12-25T06:45:11.409Z,99.90
2022-12-25T06:47:39.359Z,99.90
2022-12-25T06:50:07.591Z,99.90
2022-12-25T06:52:35.979Z,99.90
2022-12-25T06:55:03.955Z,99.90
2022-12-25T06:57:32.066Z,99.90
2022-12-25T06:59:59.972Z,99.90
2022-12-25T07:02:28.328Z,99.90
2022-12-25T07:04:56.239Z,99.90
2022-12-25T07:07:24.300Z,99.90
2022-12-25T07:09:52.595Z,99.90
2022-12-25T07:12:26.205Z,99.90
2022-12-25T07:14:57.270Z,99.90
2022-12-25T07:17:25.670Z,99.90
2022-12-25T07:19:53.631Z,99.90
2022-12-25T07:22:21.496Z,99.90
2022-12-25T07:24:49.331Z,99.90
2022-12-25T07:27:17.331Z,99.90
2022-12-25T07:29:45.118Z,99.90
2022-12-25T07:32:13.182Z,99.90
2022-12-25T07:34:41.295Z,99.90
2022-12-25T07:37:09.195Z,99.90
2022-12-25T07:39:37.139Z,99.90
2022-12-25T07:42:05.332Z,99.90
2022-12-25T07:44:33.038Z,99.90
2022-12-25T07:47:01.063Z,99.90
2022-12-25T07:49:29.149Z,99.90
2022-12-25T07:51:57.411Z,99.90
2022-12-25T07:54:26.197Z,99.50
2022-12-25T07:56:54.459Z,99.20
2022-12-25T07:59:22.385Z,98.40
2022-12-25T08:01:51.425Z,98.20
2022-12-25T08:04:19.717Z,98.10
2022-12-25T08:06:47.985Z,96.80
2022-12-25T08:09:15.845Z,96.90
2022-12-25T08:11:47.603Z,97.00
2022-12-25T08:14:15.985Z,96.40
2022-12-25T08:16:45.046Z,96.00
2022-12-25T08:19:14.986Z,95.90
2022-12-25T08:21:42.934Z,95.50
2022-12-25T08:24:11.147Z,95.00
2022-12-25T08:26:39.448Z,94.80
2022-12-25T08:29:07.360Z,94.00
2022-12-25T08:31:39.457Z,93.80
2022-12-25T08:34:11.849Z,93.10
2022-12-25T08:36:42.196Z,92.70
2022-12-25T08:39:10.332Z,93.10
2022-12-25T08:41:41.244Z,92.90
2022-12-25T08:44:11.003Z,92.30
2022-12-25T08:46:40.584Z,92.90
2022-12-25T08:49:08.819Z,92.40
2022-12-25T08:51:37.639Z,92.50
2022-12-25T08:54:05.704Z,92.40
2022-12-25T08:56:33.598Z,92.50
2022-12-25T08:59:01.353Z,92.30
2022-12-25T09:01:29.977Z,91.20
2022-12-25T09:03:57.864Z,90.60
2022-12-25T09:06:26.312Z,90.20
2022-12-25T09:08:54.161Z,90.40
2022-12-25T09:11:22.821Z,90.00
2022-12-25T09:13:51.109Z,89.20
2022-12-25T09:16:22.403Z,88.20
2022-12-25T09:18:51.406Z,89.50
2022-12-25T09:21:20.045Z,88.90
2022-12-25T09:23:48.759Z,88.00
2022-12-25T09:26:18.605Z,86.90
2022-12-25T09:28:51.891Z,85.80
2022-12-25T09:31:22.783Z,85.10
2022-12-25T09:33:52.489Z,86.20
2022-12-25T09:36:23.860Z,85.30
2022-12-25T09:38:51.986Z,83.30
2022-12-25T09:41:38.676Z,81.10
2022-12-25T09:44:15.401Z,80.20
2022-12-25T09:46:52.594Z,78.50
2022-12-25T09:49:57.451Z,78.40
2022-12-25T09:52:44.527Z,79.40
2022-12-25T09:55:24.793Z,79.20
2022-12-25T09:57:58.777Z,78.80
2022-12-25T10:00:41.374Z,77.80
2022-12-25T10:04:03.148Z,78.80
2022-12-25T10:07:06.332Z,75.70
2022-12-25T10:10:14.873Z,76.10
2022-12-25T10:13:04.049Z,76.80
2022-12-25T10:15:55.070Z,75.30
2022-12-25T10:18:40.935Z,75.20
2022-12-25T10:21:13.915Z,74.60
2022-12-25T10:23:53.456Z,73.10
2022-12-25T10:26:25.590Z,72.90
2022-12-25T10:29:22.779Z,73.30
2022-12-25T10:31:55.227Z,73.50
2022-12-25T10:34:24.513Z,72.70
2022-12-25T10:36:52.678Z,72.00
2022-12-25T10:39:26.099Z,70.30
2022-12-25T10:42:20.012Z,70.00
2022-12-25T10:44:58.590Z,71.10
2022-12-25T10:47:32.945Z,69.50
2022-12-25T10:50:09.542Z,68.10
2022-12-25T10:53:00.782Z,68.80
2022-12-25T10:55:29.727Z,66.00
2022-12-25T10:57:59.058Z,63.80
2022-12-25T11:00:30.223Z,62.80
2022-12-25T11:02:59.601Z,60.60
2022-12-25T11:05:33.839Z,59.10
2022-12-25T11:08:03.117Z,58.40
2022-12-25T11:10:32.691Z,57.40
2022-12-25T11:13:08.800Z,57.80
2022-12-25T11:15:45.430Z,55.90
2022-12-25T11:18:23.465Z,54.00
2022-12-25T11:20:55.817Z,52.80
2022-12-25T11:23:25.978Z,53.50
2022-12-25T11:26:00.171Z,52.50
2022-12-25T11:28:30.742Z,53.10
2022-12-25T11:31:21.597Z,51.10
2022-12-25T11:34:02.610Z,50.10
2022-12-25T11:36:48.844Z,48.60
2022-12-25T11:39:41.176Z,48.60
2022-12-25T11:42:14.620Z,47.70
2022-12-25T11:45:09.314Z,46.30
2022-12-25T11:47:43.153Z,46.20
2022-12-25T11:50:18.196Z,48.10
2022-12-25T11:52:48.043Z,48.30
2022-12-25T11:55:21.497Z,48.50
2022-12-25T11:57:57.697Z,47.40
2022-12-25T12:00:26.078Z,47.10
2022-12-25T12:02:59.315Z,47.10
2022-12-25T12:05:34.819Z,46.70
2022-12-25T12:08:06.470Z,48.10
2022-12-25T12:11:19.270Z,49.20
2022-12-25T12:14:14.158Z,48.30
2022-12-25T12:16:42.790Z,48.00
2022-12-25T12:19:29.548Z,48.50
2022-12-25T12:22:01.010Z,47.40
2022-12-25T12:24:42.284Z,47.30
2022-12-25T12:27:33.756Z,46.80
2022-12-25T12:30:02.292Z,46.70
2022-12-25T12:32:48.271Z,47.10
2022-12-25T12:35:23.704Z,46.90
2022-12-25T12:38:02.225Z,47.10
2022-12-25T12:40:39.077Z,47.20
2022-12-25T12:43:24.157Z,46.80
2022-12-25T12:46:06.170Z,46.80
2022-12-25T12:48:43.303Z,45.70
2022-12-25T12:51:36.219Z,46.10
2022-12-25T12:54:25.302Z,45.50
2022-12-25T12:57:04.837Z,45.70
2022-12-25T12:59:47.629Z,45.40
2022-12-25T13:02:30.702Z,45.70
2022-12-25T13:05:30.566Z,45.40
2022-12-25T13:08:26.270Z,45.50
2022-12-25T13:11:09.347Z,45.40
2022-12-25T13:13:42.560Z,45.50
2022-12-25T13:16:34.681Z,45.20
2022-12-25T13:19:08.281Z,45.40
2022-12-25T13:21:36.387Z,45.80
2022-12-25T13:24:20.421Z,45.80
2022-12-25T13:26:48.953Z,45.40
2022-12-25T13:29:38.302Z,45.70
2022-12-25T13:32:09.150Z,46.30
2022-12-25T13:34:38.959Z,46.00
2022-12-25T13:37:10.435Z,45.70
2022-12-25T13:39:57.163Z,45.60
2022-12-25T13:42:28.942Z,45.40
2022-12-25T13:45:00.979Z,45.50
2022-12-25T13:47:34.624Z,45.80
2022-12-25T13:50:21.376Z,45.80
2022-12-25T13:52:50.580Z,45.90
2022-12-25T13:55:27.016Z,47.10
2022-12-25T13:58:00.562Z,47.00
2022-12-25T14:00:38.540Z,46.90
2022-12-25T14:03:08.285Z,47.10
2022-12-25T14:05:42.890Z,46.50
2022-12-25T14:08:17.669Z,47.00
2022-12-25T14:10:50.251Z,47.80
2022-12-25T14:13:22.863Z,48.40
2022-12-25T14:15:53.970Z,48.60
2022-12-25T14:18:24.603Z,48.50
2022-12-25T14:20:55.677Z,49.20
2022-12-25T14:23:23.763Z,50.10
2022-12-25T14:25:52.032Z,51.70
2022-12-25T14:28:33.579Z,53.00
2022-12-25T14:31:03.846Z,55.70
2022-12-25T14:33:39.187Z,58.20
2022-12-25T14:36:08.457Z,60.50
2022-12-25T14:38:36.344Z,62.70
2022-12-25T14:41:33.939Z,64.60
2022-12-25T14:44:06.700Z,65.80
2022-12-25T14:46:35.675Z,66.50
2022-12-25T14:49:21.865Z,67.50
2022-12-25T14:51:50.411Z,68.40
2022-12-25T14:54:23.709Z,69.20
2022-12-25T14:56:56.623Z,70.20
2022-12-25T14:59:26.992Z,70.80
2022-12-25T15:02:03.753Z,71.50
2022-12-25T15:04:32.368Z,71.60
2022-12-25T15:07:07.675Z,71.90
2022-12-25T15:09:36.693Z,72.20
2022-12-25T15:12:06.596Z,72.10
2022-12-25T15:14:36.871Z,73.00
2022-12-25T15:17:05.199Z,73.90
2022-12-25T15:19:38.974Z,74.90
2022-12-25T15:22:07.633Z,75.70
2022-12-25T15:24:35.782Z,77.00
2022-12-25T15:27:18.920Z,78.80
2022-12-25T15:32:36.047Z,81.10
2022-12-25T15:35:04.384Z,82.20
2022-12-25T15:37:32.543Z,83.20
2022-12-25T15:40:02.261Z,84.30
2022-12-25T15:42:30.975Z,85.00
2022-12-25T15:44:58.884Z,85.40
2022-12-25T15:47:27.142Z,87.00
2022-12-25T15:49:55.099Z,88.40
2022-12-25T15:52:23.251Z,89.20
2022-12-25T15:54:51.431Z,90.20
2022-12-25T15:57:23.514Z,90.70
2022-12-25T15:59:51.635Z,91.70
2022-12-25T16:02:22.639Z,92.10
2022-12-25T16:04:51.682Z,92.60
2022-12-25T16:07:25.340Z,93.20
2022-12-25T16:09:53.591Z,93.80
2022-12-25T16:12:21.769Z,94.20
2022-12-25T16:14:50.179Z,94.50
2022-12-25T16:17:18.317Z,94.80
2022-12-25T16:19:46.524Z,95.30
2022-12-25T16:22:19.754Z,95.70
2022-12-25T16:24:48.478Z,96.00
2022-12-25T16:27:16.576Z,96.30
2022-12-25T16:29:45.000Z,96.60
2022-12-25T16:32:14.578Z,96.80
2022-12-25T16:34:42.662Z,97.00
2022-12-25T16:37:13.730Z,97.20
2022-12-25T16:39:41.945Z,97.50
2022-12-25T16:42:09.973Z,97.70
2022-12-25T16:44:38.635Z,97.80
2022-12-25T16:47:06.835Z,98.20
2022-12-25T16:49:35.611Z,98.40
2022-12-25T16:52:04.564Z,98.80
2022-12-25T16:54:32.747Z,98.80
2022-12-25T16:57:00.686Z,98.90
2022-12-25T16:59:31.992Z,99.00
2022-12-25T17:02:00.597Z,99.10
2022-12-25T17:04:29.434Z,99.10
2022-12-25T17:06:57.765Z,99.00
2022-12-25T17:09:25.951Z,99.10
2022-12-25T17:11:54.213Z,99.20
2022-12-25T17:14:22.575Z,99.20
2022-12-25T17:16:52.191Z,99.30
2022-12-25T17:19:23.168Z,99.40
2022-12-25T17:21:52.268Z,99.50
2022-12-25T17:24:20.195Z,99.70
2022-12-25T17:26:48.838Z,99.80
2022-12-25T17:29:21.612Z,99.90
2022-12-25T17:31:51.047Z,99.70
2022-12-25T17:34:19.408Z,99.70
2022-12-25T17:36:48.012Z,99.60
2022-12-25T17:39:16.017Z,99.60
2022-12-25T17:41:44.388Z,99.70
2022-12-25T17:44:12.424Z,99.60
2022-12-25T17:46:40.774Z,99.70
2022-12-25T17:49:16.667Z,99.70
2022-12-25T17:51:45.443Z,99.80
2022-12-25T17:54:14.436Z,99.60
2022-12-25T17:56:42.661Z,99.60
2022-12-25T17:59:18.946Z,99.70
2022-12-25T18:01:48.436Z,99.60
2022-12-25T18:04:16.548Z,99.40
2022-12-25T18:06:45.235Z,99.80
2022-12-25T18:09:13.512Z,99.90
2022-12-25T18:11:43.934Z,99.90
2022-12-25T18:14:15.995Z,99.80
2022-12-25T18:16:47.360Z,99.90
2022-12-25T18:19:18.393Z,99.90
2022-12-25T18:21:46.724Z,99.90
2022-12-25T18:24:14.746Z,99.90
2022-12-25T18:26:43.372Z,99.90
2022-12-25T18:29:11.505Z,99.90
2022-12-25T18:31:39.704Z,99.90
2022-12-25T18:34:07.878Z,99.90
2022-12-25T18:36:37.315Z,99.90
2022-12-25T18:39:05.533Z,99.90
2022-12-25T18:41:54.119Z,99.90
2022-12-25T18:44:22.140Z,99.90
2022-12-25T18:46:50.460Z,99.90
2022-12-25T18:49:18.658Z,99.90
2022-12-25T18:51:46.582Z,99.90
2022-12-25T18:54:14.675Z,99.90
2022-12-25T18:56:42.648Z,99.90
2022-12-25T18:59:10.695Z,99.90
2022-12-25T19:01:38.542Z,99.90
2022-12-25T19:04:08.909Z,99.90
2022-12-25T19:06:37.002Z,99.90
2022-12-25T19:09:09.567Z,99.90
2022-12-25T19:11:45.867Z,99.90
2022-12-25T19:14:15.960Z,99.90
2022-12-25T19:16:45.153Z,99.90
2022-12-25T19:19:14.453Z,99.90
2022-12-25T19:21:42.722Z,99.90
2022-12-25T19:24:10.917Z,99.90
2022-12-25T19:26:38.908Z,99.90
2022-12-25T19:29:06.996Z,99.90
2022-12-25T19:31:35.171Z,99.90
2022-12-25T19:34:03.438Z,99.90
2022-12-25T19:36:33.138Z,99.90
2022-12-25T19:39:01.546Z,99.90
2022-12-25T19:41:29.633Z,99.90
2022-12-25T19:43:57.994Z,99.90
2022-12-25T19:46:29.731Z,99.90
2022-12-25T19:48:59.619Z,99.90
2022-12-25T19:51:30.533Z,99.90
2022-12-25T19:53:58.702Z,99.90
2022-12-25T19:56:29.463Z,99.90
2022-12-25T19:58:57.578Z,99.90
2022-12-25T20:01:27.819Z,99.90
2022-12-25T20:03:56.762Z,99.90
2022-12-25T20:06:28.114Z,99.90
2022-12-25T20:08:58.853Z,99.90
2022-12-25T20:11:28.719Z,99.90
2022-12-25T20:13:57.977Z,99.90
2022-12-25T20:16:26.833Z,99.90
2022-12-25T20:18:56.578Z,99.90
2022-12-25T20:21:27.904Z,99.90
2022-12-25T20:23:57.361Z,99.90
2022-12-25T20:26:29.459Z,99.90
2022-12-25T20:28:59.176Z,99.90
2022-12-25T20:31:32.940Z,99.90
2022-12-25T20:34:05.956Z,99.90
2022-12-25T20:36:37.692Z,99.90
2022-12-25T20:39:10.199Z,99.90
2022-12-25T20:41:39.049Z,99.90
2022-12-25T20:44:08.809Z,99.90
2022-12-25T20:46:37.708Z,99.90
2022-12-25T20:49:06.217Z,99.90
2022-12-25T20:51:34.740Z,99.90
2022-12-25T20:54:07.032Z,99.90
2022-12-25T20:56:35.766Z,99.90
2022-12-25T20:59:03.625Z,99.90
2022-12-25T21:01:32.242Z,99.90
2022-12-25T21:04:00.565Z,99.90
2022-12-25T21:06:29.137Z,99.90
2022-12-25T21:08:57.331Z,99.90
2022-12-25T21:11:25.351Z,99.90
2022-12-25T21:13:53.722Z,99.90
2022-12-25T21:16:23.706Z,99.90
2022-12-25T21:18:54.205Z,99.90
2022-12-25T21:21:22.812Z,99.90
2022-12-25T21:23:51.556Z,99.90
2022-12-25T21:26:25.841Z,99.90
2022-12-25T21:28:57.961Z,99.90
2022-12-25T21:31:26.564Z,99.90
2022-12-25T21:33:58.217Z,99.90
2022-12-25T21:36:34.950Z,99.90
2022-12-25T21:39:06.665Z,99.90
2022-12-25T21:41:36.274Z,99.90
2022-12-25T21:44:05.559Z,99.90
2022-12-25T21:46:36.851Z,99.90
2022-12-25T21:49:05.073Z,99.90
2022-12-25T21:51:53.429Z,99.90
2022-12-25T21:54:23.378Z,99.90
2022-12-25T21:56:51.818Z,99.90
2022-12-25T21:59:22.485Z,99.90
2022-12-25T22:01:52.858Z,99.90
2022-12-25T22:04:23.435Z,99.90
2022-12-25T22:07:10.435Z,99.90
2022-12-25T22:09:38.928Z,99.90
2022-12-25T22:12:33.563Z,99.90
2022-12-25T22:15:07.064Z,99.90
2022-12-25T22:17:57.509Z,99.90
2022-12-25T22:20:36.973Z,99.90
2022-12-25T22:23:05.807Z,99.90
2022-12-25T22:25:33.813Z,99.90
2022-12-25T22:28:01.843Z,99.90
2022-12-25T22:30:30.457Z,99.90
2022-12-25T22:32:58.774Z,99.90
2022-12-25T22:35:27.005Z,99.90
2022-12-25T22:37:55.338Z,99.90
2022-12-25T22:40:23.360Z,99.90
2022-12-25T22:42:55.382Z,99.90
2022-12-25T22:45:24.602Z,99.90
2022-12-25T22:47:52.677Z,99.90
2022-12-25T22:50:21.106Z,99.90
2022-12-25T22:52:49.183Z,99.90
2022-12-25T22:55:19.435Z,99.90
2022-12-25T22:57:50.858Z,99.90
2022-12-25T23:00:19.059Z,99.90
2022-12-25T23:02:47.250Z,99.90
2022-12-25T23:05:15.895Z,99.90
2022-12-25T23:07:43.914Z,99.90
2022-12-25T23:10:12.200Z,99.90
2022-12-25T23:12:58.873Z,99.90
2022-12-25T23:15:28.472Z,99.90
2022-12-25T23:18:15.095Z,99.90
2022-12-25T23:21:01.621Z,99.90
2022-12-25T23:23:48.540Z,99.90
2022-12-25T23:26:18.782Z,99.90
2022-12-25T23:29:05.630Z,99.90
2022-12-25T23:31:40.023Z,99.90
2022-12-25T23:34:10.357Z,99.90
2022-12-25T23:36:38.308Z,99.90
2022-12-25T23:39:10.136Z,99.90
2022-12-25T23:41:42.111Z,99.90
2022-12-25T23:44:12.339Z,99.90
2022-12-25T23:46:41.762Z,99.90
2022-12-25T23:49:22.607Z,99.90
2022-12-25T23:51:51.346Z,99.90
2022-12-25T23:54:25.458Z,99.90
2022-12-25T23:56:53.670Z,99.90
2022-12-25T23:59:21.600Z,99.90
