createdAt,value
2022-10-05T00:00:23.715Z,11.82
2022-10-05T00:02:53.988Z,9.38
2022-10-05T00:05:32.821Z,10.52
2022-10-05T00:08:25.126Z,10.10
2022-10-05T00:10:53.666Z,13.45
2022-10-05T00:13:23.892Z,13.27
2022-10-05T00:15:58.038Z,8.32
2022-10-05T00:18:27.182Z,9.68
2022-10-05T00:20:55.020Z,10.38
2022-10-05T00:23:26.089Z,8.45
2022-10-05T00:25:53.674Z,11.63
2022-10-05T00:28:29.267Z,10.10
2022-10-05T00:30:59.142Z,14.82
2022-10-05T00:33:27.925Z,12.70
2022-10-05T00:35:56.063Z,11.63
2022-10-05T00:38:24.017Z,11.20
2022-10-05T00:41:18.350Z,10.55
2022-10-05T00:44:07.418Z,13.75
2022-10-05T00:46:40.803Z,12.57
2022-10-05T00:49:36.423Z,8.38
2022-10-05T00:52:20.422Z,9.30
2022-10-05T00:55:22.723Z,7.68
2022-10-05T00:57:52.974Z,12.13
2022-10-05T01:00:25.075Z,9.85
2022-10-05T01:02:52.689Z,11.50
2022-10-05T01:05:36.505Z,12.88
2022-10-05T01:08:22.001Z,12.27
2022-10-05T01:11:14.700Z,10.32
2022-10-05T01:14:00.212Z,16.30
2022-10-05T01:16:38.564Z,8.68
2022-10-05T01:19:30.701Z,7.72
2022-10-05T01:22:09.130Z,11.80
2022-10-05T01:25:15.421Z,12.60
2022-10-05T01:27:45.960Z,12.25
2022-10-05T01:30:17.215Z,8.35
2022-10-05T01:33:01.924Z,7.78
2022-10-05T01:35:59.328Z,10.32
2022-10-05T01:38:52.859Z,10.40
2022-10-05T01:41:36.078Z,8.38
2022-10-05T01:44:12.361Z,10.02
2022-10-05T01:47:03.690Z,11.95
2022-10-05T01:49:51.663Z,9.68
2022-10-05T01:52:38.096Z,7.97
2022-10-05T01:55:27.035Z,9.40
2022-10-05T01:58:10.882Z,10.80
2022-10-05T02:00:50.649Z,10.98
2022-10-05T02:03:20.632Z,8.43
2022-10-05T02:05:53.647Z,12.68
2022-10-05T02:08:44.482Z,8.65
2022-10-05T02:11:14.822Z,14.75
2022-10-05T02:13:48.439Z,11.63
2022-10-05T02:16:18.988Z,12.18
2022-10-05T02:18:52.220Z,11.77
2022-10-05T02:21:22.011Z,10.75
2022-10-05T02:23:54.418Z,10.25
2022-10-05T02:26:25.503Z,9.85
2022-10-05T02:28:58.919Z,10.85
2022-10-05T02:31:47.713Z,8.63
2022-10-05T02:34:36.995Z,9.30
2022-10-05T02:37:13.907Z,9.68
2022-10-05T02:40:01.884Z,9.48
2022-10-05T02:42:42.169Z,7.00
2022-10-05T02:45:28.336Z,9.40
2022-10-05T02:48:34.911Z,7.72
2022-10-05T02:51:26.548Z,8.43
2022-10-05T02:54:06.000Z,8.25
2022-10-05T02:56:56.387Z,9.38
2022-10-05T02:59:35.491Z,5.88
2022-10-05T03:02:34.198Z,10.20
2022-10-05T03:05:13.039Z,6.28
2022-10-05T03:08:15.463Z,8.13
2022-10-05T03:10:58.786Z,5.75
2022-10-05T03:13:26.368Z,6.57
2022-10-05T03:16:20.851Z,5.50
2022-10-05T03:19:03.750Z,6.32
2022-10-05T03:21:41.047Z,5.68
2022-10-05T03:24:46.457Z,6.18
2022-10-05T03:27:36.575Z,5.75
2022-10-05T03:30:15.732Z,5.47
2022-10-05T03:32:59.295Z,3.97
2022-10-05T03:35:41.297Z,6.60
2022-10-05T03:38:24.382Z,4.82
2022-10-05T03:41:19.978Z,4.60
2022-10-05T03:44:05.719Z,6.65
2022-10-05T03:47:02.013Z,6.85
2022-10-05T03:49:35.959Z,5.38
2022-10-05T03:52:26.856Z,6.65
2022-10-05T03:55:06.998Z,6.07
2022-10-05T03:57:38.873Z,5.00
2022-10-05T04:00:12.865Z,4.10
2022-10-05T04:03:16.158Z,3.67
2022-10-05T04:05:53.735Z,9.68
2022-10-05T04:08:26.169Z,5.45
2022-10-05T04:10:59.875Z,4.13
2022-10-05T04:13:46.518Z,3.83
2022-10-05T04:16:28.098Z,4.22
2022-10-05T04:19:08.548Z,5.97
2022-10-05T04:21:50.608Z,3.58
2022-10-05T04:24:31.235Z,3.85
2022-10-05T04:27:03.854Z,6.03
2022-10-05T04:29:50.914Z,4.95
2022-10-05T04:32:44.994Z,3.97
2022-10-05T04:35:55.048Z,5.72
2022-10-05T04:39:04.254Z,4.93
2022-10-05T04:41:35.860Z,4.63
2022-10-05T04:44:26.347Z,6.18
2022-10-05T04:47:13.762Z,6.22
2022-10-05T04:49:48.471Z,5.45
2022-10-05T04:52:18.928Z,5.63
2022-10-05T04:55:03.718Z,3.78
2022-10-05T04:58:16.811Z,4.13
2022-10-05T05:01:10.927Z,4.05
2022-10-05T05:03:44.748Z,4.35
2022-10-05T05:06:43.899Z,5.22
2022-10-05T05:09:25.733Z,4.30
2022-10-05T05:12:17.676Z,3.97
2022-10-05T05:14:54.868Z,3.67
2022-10-05T05:17:28.517Z,6.47
2022-10-05T05:20:34.779Z,4.28
2022-10-05T05:23:21.057Z,4.22
2022-10-05T05:26:14.464Z,4.57
2022-10-05T05:29:00.666Z,4.20
2022-10-05T05:31:53.408Z,5.15
2022-10-05T05:34:33.355Z,4.55
2022-10-05T05:37:22.972Z,6.72
2022-10-05T05:40:15.160Z,5.97
2022-10-05T05:43:15.159Z,3.40
2022-10-05T05:45:44.462Z,4.28
2022-10-05T05:48:29.235Z,4.00
2022-10-05T05:51:09.288Z,5.03
2022-10-05T05:53:43.960Z,5.65
2022-10-05T05:56:20.072Z,4.10
2022-10-05T05:58:56.778Z,5.63
2022-10-05T06:01:34.252Z,4.80
2022-10-05T06:04:27.648Z,5.10
2022-10-05T06:06:58.014Z,3.30
2022-10-05T06:09:34.785Z,4.10
2022-10-05T06:12:37.022Z,4.65
2022-10-05T06:15:43.647Z,4.82
2022-10-05T06:18:17.314Z,5.90
2022-10-05T06:20:56.122Z,5.95
2022-10-05T06:24:02.452Z,5.00
2022-10-05T06:26:57.708Z,5.22
2022-10-05T06:29:38.742Z,6.18
2022-10-05T06:32:20.126Z,4.20
2022-10-05T06:34:50.871Z,5.45
2022-10-05T06:37:43.210Z,6.65
2022-10-05T06:40:37.526Z,4.80
2022-10-05T06:43:25.551Z,5.55
2022-10-05T06:46:32.592Z,5.85
2022-10-05T06:49:17.457Z,5.45
2022-10-05T06:52:18.989Z,7.90
2022-10-05T06:55:11.851Z,4.90
2022-10-05T06:57:50.880Z,5.75
2022-10-05T07:00:34.310Z,4.30
2022-10-05T07:03:25.390Z,4.05
2022-10-05T07:06:11.328Z,3.05
2022-10-05T07:09:14.258Z,5.38
2022-10-05T07:11:57.385Z,5.30
2022-10-05T07:14:39.568Z,4.63
2022-10-05T07:17:13.651Z,2.95
2022-10-05T07:19:56.099Z,4.57
2022-10-05T07:22:51.019Z,3.78
2022-10-05T07:25:42.053Z,5.55
2022-10-05T07:28:15.791Z,4.43
2022-10-05T07:31:09.569Z,1.92
2022-10-05T07:33:57.227Z,1.00
2022-10-05T07:37:06.010Z,2.10
2022-10-05T07:40:00.584Z,0.55
2022-10-05T07:42:44.587Z,3.53
2022-10-05T07:45:29.051Z,1.55
2022-10-05T07:48:04.694Z,0.93
2022-10-05T07:50:41.922Z,1.23
2022-10-05T07:53:22.634Z,0.77
2022-10-05T07:55:56.170Z,1.05
2022-10-05T07:58:40.407Z,1.42
2022-10-05T08:01:13.039Z,0.47
2022-10-05T08:03:58.248Z,0.57
2022-10-05T08:06:40.935Z,1.52
2022-10-05T08:09:46.506Z,1.63
2022-10-05T08:12:39.619Z,1.55
2022-10-05T08:15:20.743Z,0.95
2022-10-05T08:17:54.098Z,0.57
2022-10-05T08:20:31.693Z,1.13
2022-10-05T08:23:07.584Z,1.70
2022-10-05T08:25:53.111Z,2.17
2022-10-05T08:28:26.368Z,1.95
2022-10-05T08:31:23.410Z,1.70
2022-10-05T08:34:12.160Z,1.38
2022-10-05T08:36:39.628Z,0.70
2022-10-05T08:39:15.435Z,0.50
2022-10-05T08:42:00.955Z,1.42
2022-10-05T08:44:52.979Z,0.82
2022-10-05T08:47:31.995Z,2.78
2022-10-05T08:50:20.559Z,1.48
2022-10-05T08:53:22.844Z,3.55
2022-10-05T08:56:27.805Z,2.42
2022-10-05T08:59:14.178Z,1.13
2022-10-05T09:01:57.975Z,4.45
2022-10-05T09:04:37.983Z,3.17
2022-10-05T09:07:30.188Z,2.55
2022-10-05T09:10:09.548Z,1.17
2022-10-05T09:12:55.552Z,0.77
2022-10-05T09:15:44.169Z,1.20
2022-10-05T09:18:36.451Z,2.13
2022-10-05T09:21:29.950Z,3.13
2022-10-05T09:24:14.818Z,2.35
2022-10-05T09:27:20.430Z,2.33
2022-10-05T09:30:18.595Z,2.97
2022-10-05T09:33:11.074Z,1.67
2022-10-05T09:35:53.572Z,1.33
2022-10-05T09:38:33.348Z,2.83
2022-10-05T09:41:41.778Z,3.30
2022-10-05T09:44:27.906Z,2.97
2022-10-05T09:47:25.451Z,4.20
2022-10-05T09:50:19.583Z,3.45
2022-10-05T09:53:10.658Z,3.15
2022-10-05T09:56:01.557Z,2.33
2022-10-05T09:59:17.286Z,3.10
2022-10-05T10:02:05.046Z,4.03
2022-10-05T10:05:10.248Z,3.78
2022-10-05T10:08:16.059Z,2.78
2022-10-05T10:10:53.219Z,1.90
2022-10-05T10:13:28.511Z,5.40
2022-10-05T10:16:10.691Z,3.05
2022-10-05T10:19:19.523Z,2.88
2022-10-05T10:22:17.978Z,3.22
2022-10-05T10:25:22.846Z,5.35
2022-10-05T10:28:20.571Z,4.13
2022-10-05T10:31:09.250Z,3.60
2022-10-05T10:34:01.254Z,3.50
2022-10-05T10:37:02.334Z,6.43
2022-10-05T10:39:48.323Z,4.50
2022-10-05T10:42:39.894Z,4.90
2022-10-05T10:45:26.957Z,5.07
2022-10-05T10:48:08.867Z,8.73
2022-10-05T10:50:36.582Z,6.05
2022-10-05T10:53:24.911Z,7.85
2022-10-05T10:56:20.251Z,9.38
2022-10-05T10:59:08.764Z,7.72
2022-10-05T11:01:57.913Z,5.30
2022-10-05T11:04:36.598Z,4.20
2022-10-05T11:07:22.666Z,4.70
2022-10-05T11:10:08.837Z,4.28
2022-10-05T11:12:48.733Z,5.22
2022-10-05T11:15:39.541Z,4.35
2022-10-05T11:18:20.436Z,1.95
2022-10-05T11:20:51.999Z,4.13
2022-10-05T11:26:18.988Z,3.30
2022-10-05T11:29:07.387Z,5.18
2022-10-05T11:31:43.566Z,5.85
2022-10-05T11:34:21.191Z,4.57
2022-10-05T11:37:10.416Z,4.85
2022-10-05T11:40:22.319Z,3.17
2022-10-05T11:43:15.386Z,3.55
2022-10-05T11:46:05.511Z,2.95
2022-10-05T11:48:51.063Z,3.08
2022-10-05T11:51:41.092Z,5.38
2022-10-05T11:54:17.605Z,4.38
2022-10-05T11:56:50.860Z,3.47
2022-10-05T11:59:39.943Z,3.80
2022-10-05T12:02:16.863Z,5.97
2022-10-05T12:05:02.523Z,3.70
2022-10-05T12:07:50.541Z,4.93
2022-10-05T12:10:43.698Z,4.10
2022-10-05T12:13:40.358Z,3.85
2022-10-05T12:16:23.725Z,4.35
2022-10-05T12:18:54.218Z,4.05
2022-10-05T12:21:49.466Z,3.67
2022-10-05T12:24:44.056Z,4.70
2022-10-05T12:27:22.785Z,4.38
2022-10-05T12:29:54.519Z,4.18
2022-10-05T12:32:24.995Z,4.60
2022-10-05T12:35:48.221Z,3.80
2022-10-05T12:38:30.362Z,5.18
2022-10-05T12:41:25.404Z,3.33
2022-10-05T12:44:15.835Z,3.78
2022-10-05T12:47:02.215Z,4.30
2022-10-05T12:49:35.594Z,4.05
2022-10-05T12:52:06.767Z,5.72
2022-10-05T12:54:41.062Z,4.47
2022-10-05T12:57:29.876Z,5.80
2022-10-05T13:00:08.560Z,6.00
2022-10-05T13:03:04.614Z,5.03
2022-10-05T13:05:49.314Z,4.95
2022-10-05T13:08:29.291Z,3.50
2022-10-05T13:11:14.170Z,2.65
2022-10-05T13:13:54.663Z,3.20
2022-10-05T13:16:50.156Z,3.40
2022-10-05T13:19:42.318Z,4.15
2022-10-05T13:22:32.109Z,4.15
2022-10-05T13:25:21.839Z,3.55
2022-10-05T13:28:15.412Z,4.25
2022-10-05T13:31:02.359Z,3.13
2022-10-05T13:34:14.413Z,1.73
2022-10-05T13:37:11.962Z,2.08
2022-10-05T13:39:48.302Z,2.55
2022-10-05T13:42:21.526Z,1.33
2022-10-05T13:44:54.080Z,1.58
2022-10-05T13:47:58.105Z,1.00
2022-10-05T13:50:38.478Z,1.20
2022-10-05T13:53:31.986Z,1.88
2022-10-05T13:56:15.769Z,4.38
2022-10-05T13:59:03.122Z,1.10
2022-10-05T14:01:42.877Z,2.35
2022-10-05T14:04:18.041Z,2.92
2022-10-05T14:06:46.662Z,2.28
2022-10-05T14:09:27.674Z,0.90
2022-10-05T14:12:04.420Z,2.90
2022-10-05T14:14:42.296Z,1.15
2022-10-05T14:17:32.882Z,1.10
2022-10-05T14:20:03.488Z,5.82
2022-10-05T14:22:42.158Z,1.65
2022-10-05T14:25:09.696Z,1.63
2022-10-05T14:28:03.348Z,1.00
2022-10-05T14:30:32.667Z,3.03
2022-10-05T14:33:06.271Z,2.60
2022-10-05T14:35:53.610Z,2.92
2022-10-05T14:38:28.214Z,2.42
2022-10-05T14:41:16.046Z,2.30
2022-10-05T14:44:02.032Z,1.02
2022-10-05T14:46:34.177Z,2.75
2022-10-05T14:49:24.455Z,1.75
2022-10-05T14:51:53.448Z,2.28
2022-10-05T14:54:54.564Z,1.52
2022-10-05T14:57:42.377Z,2.33
2022-10-05T15:00:12.754Z,0.68
2022-10-05T15:03:04.212Z,2.15
2022-10-05T15:05:55.193Z,2.35
2022-10-05T15:08:52.172Z,3.05
2022-10-05T15:11:42.662Z,2.88
2022-10-05T15:14:19.234Z,1.67
2022-10-05T15:16:51.643Z,5.78
2022-10-05T15:19:27.395Z,3.15
2022-10-05T15:22:24.896Z,1.95
2022-10-05T15:25:02.815Z,6.18
2022-10-05T15:27:54.020Z,3.22
2022-10-05T15:30:23.043Z,1.80
2022-10-05T15:33:15.278Z,3.80
2022-10-05T15:35:54.613Z,4.65
2022-10-05T15:38:33.868Z,3.75
2022-10-05T15:41:14.821Z,7.50
2022-10-05T15:43:48.009Z,2.95
2022-10-05T15:46:23.961Z,2.53
2022-10-05T15:49:08.673Z,4.32
2022-10-05T15:52:01.444Z,4.70
2022-10-05T15:54:42.456Z,2.72
2022-10-05T15:57:16.306Z,5.13
2022-10-05T16:00:08.515Z,4.97
2022-10-05T16:03:13.321Z,5.95
2022-10-05T16:06:04.084Z,3.40
2022-10-05T16:08:52.979Z,3.63
2022-10-05T16:11:47.046Z,4.38
2022-10-05T16:14:56.545Z,3.92
2022-10-05T16:17:47.996Z,4.00
2022-10-05T16:20:41.169Z,1.90
2022-10-05T16:23:28.092Z,2.20
2022-10-05T16:26:17.459Z,3.15
2022-10-05T16:29:13.053Z,3.95
2022-10-05T16:31:47.131Z,6.03
2022-10-05T16:34:45.175Z,4.75
2022-10-05T16:37:25.111Z,4.78
2022-10-05T16:40:03.554Z,4.25
2022-10-05T16:42:41.250Z,6.45
2022-10-05T16:45:21.775Z,5.70
2022-10-05T16:48:22.733Z,4.45
2022-10-05T16:51:18.513Z,4.13
2022-10-05T16:53:56.020Z,4.25
2022-10-05T16:56:46.971Z,6.30
2022-10-05T16:59:33.315Z,7.53
2022-10-05T17:02:11.638Z,9.93
2022-10-05T17:04:58.116Z,8.45
2022-10-05T17:07:35.106Z,7.38
2022-10-05T17:10:43.168Z,4.75
2022-10-05T17:13:55.264Z,4.82
2022-10-05T17:16:37.546Z,5.78
2022-10-05T17:19:11.143Z,7.32
2022-10-05T17:21:50.078Z,3.78
2022-10-05T17:24:17.666Z,6.82
2022-10-05T17:27:22.491Z,7.28
2022-10-05T17:29:53.577Z,9.55
2022-10-05T17:32:37.335Z,6.50
2022-10-05T17:35:18.458Z,6.90
2022-10-05T17:38:28.538Z,7.97
2022-10-05T17:41:18.635Z,6.38
2022-10-05T17:44:19.639Z,8.15
2022-10-05T17:46:50.457Z,7.20
2022-10-05T17:49:18.326Z,9.98
2022-10-05T17:52:04.231Z,5.72
2022-10-05T17:55:11.418Z,8.70
2022-10-05T17:57:39.874Z,7.53
2022-10-05T18:00:40.356Z,8.30
2022-10-05T18:03:41.375Z,10.35
2022-10-05T18:06:58.954Z,7.25
2022-10-05T18:09:27.701Z,20.23
2022-10-05T18:12:10.284Z,7.78
2022-10-05T18:15:03.770Z,12.32
2022-10-05T18:17:51.155Z,7.22
2022-10-05T18:20:26.412Z,7.90
2022-10-05T18:23:01.117Z,5.68
2022-10-05T18:25:56.544Z,10.10
2022-10-05T18:28:43.057Z,7.93
2022-10-05T18:31:40.355Z,9.93
2022-10-05T18:34:13.772Z,6.97
2022-10-05T18:36:42.915Z,6.95
2022-10-05T18:39:37.926Z,9.60
2022-10-05T18:42:37.990Z,8.90
2022-10-05T18:45:37.946Z,7.90
2022-10-05T18:48:08.318Z,8.52
2022-10-05T18:50:48.700Z,7.13
2022-10-05T18:53:38.205Z,8.90
2022-10-05T18:56:41.304Z,6.78
2022-10-05T18:59:35.995Z,8.52
2022-10-05T19:02:23.287Z,12.23
2022-10-05T19:05:05.834Z,10.45
2022-10-05T19:07:59.222Z,6.43
2022-10-05T19:10:46.034Z,10.18
2022-10-05T19:13:29.130Z,7.55
2022-10-05T19:16:00.335Z,10.68
2022-10-05T19:18:36.820Z,9.90
2022-10-05T19:21:20.727Z,12.88
2022-10-05T19:24:05.210Z,8.77
2022-10-05T19:26:48.707Z,7.15
2022-10-05T19:29:28.537Z,7.68
2022-10-05T19:32:07.679Z,9.75
2022-10-05T19:34:45.042Z,7.97
2022-10-05T19:37:50.831Z,11.45
2022-10-05T19:40:22.667Z,10.82
2022-10-05T19:43:06.467Z,9.00
2022-10-05T19:45:43.725Z,9.80
2022-10-05T19:48:23.144Z,12.10
2022-10-05T19:51:01.497Z,9.95
2022-10-05T19:53:32.755Z,8.38
2022-10-05T19:56:22.121Z,8.13
2022-10-05T19:58:51.987Z,11.20
2022-10-05T20:01:34.055Z,9.45
2022-10-05T20:04:01.943Z,10.45
2022-10-05T20:06:31.258Z,4.68
2022-10-05T20:09:00.422Z,9.63
2022-10-05T20:11:29.182Z,8.88
2022-10-05T20:14:02.427Z,9.55
2022-10-05T20:16:50.706Z,5.07
2022-10-05T20:19:50.796Z,6.28
2022-10-05T20:22:34.516Z,8.88
2022-10-05T20:25:07.475Z,8.98
2022-10-05T20:27:38.070Z,5.72
2022-10-05T20:30:07.204Z,5.13
2022-10-05T20:32:34.717Z,5.97
2022-10-05T20:35:02.267Z,7.40
2022-10-05T20:37:29.938Z,4.82
2022-10-05T20:39:57.486Z,6.05
2022-10-05T20:42:25.452Z,13.75
2022-10-05T20:44:56.721Z,10.25
2022-10-05T20:49:54.642Z,5.05
2022-10-05T20:52:23.326Z,6.78
2022-10-05T20:54:53.885Z,9.68
2022-10-05T20:57:21.635Z,12.17
2022-10-05T20:59:49.210Z,10.50
2022-10-05T21:02:18.862Z,8.10
2022-10-05T21:04:47.731Z,8.70
2022-10-05T21:07:17.295Z,8.60
2022-10-05T21:09:46.622Z,11.00
2022-10-05T21:12:16.304Z,9.70
2022-10-05T21:14:44.040Z,10.00
2022-10-05T21:17:12.489Z,9.07
2022-10-05T21:19:40.465Z,7.82
2022-10-05T21:22:09.885Z,11.38
2022-10-05T21:24:39.719Z,16.17
2022-10-05T21:27:08.049Z,11.18
2022-10-05T21:29:37.047Z,7.78
2022-10-05T21:32:08.597Z,7.57
2022-10-05T21:37:04.131Z,11.20
2022-10-05T21:39:33.645Z,9.80
2022-10-05T21:42:01.549Z,12.73
2022-10-05T21:44:29.119Z,9.15
2022-10-05T21:46:56.871Z,10.10
2022-10-05T21:49:25.162Z,10.43
2022-10-05T21:51:52.829Z,9.25
2022-10-05T21:54:22.378Z,10.82
2022-10-05T21:56:52.607Z,14.38
2022-10-05T21:59:24.378Z,10.32
2022-10-05T22:01:52.385Z,9.18
2022-10-05T22:04:20.063Z,11.73
2022-10-05T22:06:48.993Z,9.68
2022-10-05T22:09:16.550Z,7.72
2022-10-05T22:11:47.647Z,13.75
2022-10-05T22:14:16.222Z,10.45
2022-10-05T22:16:44.646Z,12.25
2022-10-05T22:19:18.897Z,10.25
2022-10-05T22:21:46.464Z,13.70
2022-10-05T22:24:14.006Z,11.38
2022-10-05T22:26:45.342Z,9.75
2022-10-05T22:29:15.808Z,9.35
2022-10-05T22:31:45.217Z,7.28
2022-10-05T22:34:14.075Z,10.30
2022-10-05T22:36:41.919Z,7.05
2022-10-05T22:39:09.527Z,8.60
2022-10-05T22:41:37.062Z,8.95
2022-10-05T22:44:05.587Z,12.70
2022-10-05T22:46:33.487Z,12.70
2022-10-05T22:49:01.198Z,10.65
2022-10-05T22:51:28.875Z,10.32
2022-10-05T22:53:56.382Z,7.70
2022-10-05T22:56:24.151Z,12.40
2022-10-05T22:58:51.873Z,11.25
2022-10-05T23:01:19.933Z,10.52
2022-10-05T23:03:48.085Z,9.23
2022-10-05T23:06:19.335Z,9.30
2022-10-05T23:08:47.619Z,10.77
2022-10-05T23:11:21.957Z,6.03
2022-10-05T23:13:55.745Z,9.95
2022-10-05T23:16:25.922Z,6.72
2022-10-05T23:18:54.398Z,14.23
2022-10-05T23:21:23.947Z,9.73
2022-10-05T23:23:51.489Z,9.20
2022-10-05T23:26:24.371Z,10.45
2022-10-05T23:28:52.309Z,10.52
2022-10-05T23:31:23.732Z,8.77
2022-10-05T23:33:52.323Z,13.60
2022-10-05T23:36:25.303Z,8.27
2022-10-05T23:38:53.091Z,10.10
2022-10-05T23:41:21.262Z,8.85
2022-10-05T23:43:48.856Z,10.43
2022-10-05T23:46:17.705Z,8.70
2022-10-05T23:48:45.303Z,10.20
2022-10-05T23:51:13.867Z,10.05
2022-10-05T23:53:41.567Z,6.05
2022-10-05T23:56:09.137Z,9.30
2022-10-05T23:58:36.952Z,9.02
