createdAt,value
2022-08-17T00:01:36.340Z,27.40
2022-08-17T00:04:19.480Z,27.40
2022-08-17T00:06:48.668Z,27.40
2022-08-17T00:09:18.344Z,27.40
2022-08-17T00:12:41.924Z,27.40
2022-08-17T00:14:36.282Z,27.40
2022-08-17T00:17:06.472Z,27.40
2022-08-17T00:19:34.061Z,27.40
2022-08-17T00:22:30.857Z,27.40
2022-08-17T00:24:50.374Z,27.30
2022-08-17T00:27:17.698Z,27.40
2022-08-17T00:29:45.887Z,27.40
2022-08-17T00:33:22.893Z,27.40
2022-08-17T00:35:05.767Z,27.30
2022-08-17T00:37:32.576Z,27.40
2022-08-17T00:39:59.595Z,27.30
2022-08-17T00:42:30.994Z,27.30
2022-08-17T00:44:58.615Z,27.40
2022-08-17T00:47:25.780Z,27.30
2022-08-17T00:49:53.022Z,27.30
2022-08-17T00:52:23.570Z,27.30
2022-08-17T00:54:53.987Z,27.30
2022-08-17T00:57:30.633Z,27.30
2022-08-17T01:00:03.797Z,27.30
2022-08-17T01:02:42.112Z,27.30
2022-08-17T01:05:19.452Z,27.30
2022-08-17T01:07:50.975Z,27.30
2022-08-17T01:11:00.476Z,27.30
2022-08-17T01:13:10.703Z,27.30
2022-08-17T01:15:38.478Z,27.30
2022-08-17T01:18:08.599Z,27.30
2022-08-17T01:20:48.574Z,27.30
2022-08-17T01:23:20.791Z,27.30
2022-08-17T01:25:54.022Z,27.30
2022-08-17T01:28:53.138Z,27.30
2022-08-17T01:31:09.429Z,27.30
2022-08-17T01:33:36.554Z,27.30
2022-08-17T01:36:06.890Z,27.30
2022-08-17T01:38:35.618Z,27.30
2022-08-17T01:41:06.904Z,27.30
2022-08-17T01:44:02.137Z,27.20
2022-08-17T01:46:33.439Z,27.20
2022-08-17T01:49:01.196Z,27.20
2022-08-17T01:51:32.855Z,27.20
2022-08-17T01:54:05.284Z,27.30
2022-08-17T01:56:34.183Z,27.20
2022-08-17T01:59:01.071Z,27.20
2022-08-17T02:01:30.094Z,27.20
2022-08-17T02:04:01.262Z,27.20
2022-08-17T02:06:52.410Z,27.20
2022-08-17T02:09:25.284Z,27.20
2022-08-17T02:11:57.150Z,27.20
2022-08-17T02:14:24.769Z,27.20
2022-08-17T02:16:52.473Z,27.20
2022-08-17T02:19:19.523Z,27.20
2022-08-17T02:21:48.188Z,27.20
2022-08-17T02:24:58.461Z,27.20
2022-08-17T02:27:07.043Z,27.10
2022-08-17T02:29:33.788Z,27.00
2022-08-17T02:32:01.788Z,27.00
2022-08-17T02:34:30.053Z,27.00
2022-08-17T02:36:56.797Z,27.00
2022-08-17T02:39:23.657Z,27.00
2022-08-17T02:41:50.583Z,27.00
2022-08-17T02:44:35.441Z,27.00
2022-08-17T02:47:04.239Z,27.00
2022-08-17T02:49:31.158Z,27.00
2022-08-17T02:51:58.776Z,27.00
2022-08-17T02:54:41.144Z,27.00
2022-08-17T02:57:10.856Z,27.00
2022-08-17T02:59:39.523Z,27.00
2022-08-17T03:02:08.519Z,27.00
2022-08-17T03:04:35.619Z,27.00
2022-08-17T03:07:03.566Z,27.00
2022-08-17T03:09:30.413Z,27.00
2022-08-17T03:12:28.716Z,27.00
2022-08-17T03:14:55.397Z,27.00
2022-08-17T03:17:22.098Z,27.00
2022-08-17T03:19:48.884Z,27.00
2022-08-17T03:22:36.955Z,27.00
2022-08-17T03:25:03.102Z,27.00
2022-08-17T03:27:30.719Z,27.00
2022-08-17T03:29:57.458Z,27.00
2022-08-17T03:32:24.167Z,27.00
2022-08-17T03:34:50.877Z,27.00
2022-08-17T03:37:17.591Z,27.00
2022-08-17T03:39:44.306Z,27.00
2022-08-17T03:42:32.224Z,26.90
2022-08-17T03:45:00.261Z,26.90
2022-08-17T03:47:45.766Z,26.90
2022-08-17T03:50:32.741Z,26.80
2022-08-17T03:53:18.737Z,26.80
2022-08-17T03:56:04.153Z,26.80
2022-08-17T03:58:30.937Z,26.80
2022-08-17T04:00:57.778Z,26.70
2022-08-17T04:03:24.459Z,26.70
2022-08-17T04:05:51.156Z,26.70
2022-08-17T04:08:17.846Z,26.70
2022-08-17T04:10:45.172Z,26.70
2022-08-17T04:13:12.565Z,26.70
2022-08-17T04:15:39.469Z,26.70
2022-08-17T04:18:07.609Z,26.60
2022-08-17T04:20:37.602Z,26.60
2022-08-17T04:23:11.964Z,26.70
2022-08-17T04:25:42.945Z,26.70
2022-08-17T04:28:15.985Z,26.70
2022-08-17T04:30:45.456Z,26.70
2022-08-17T04:33:26.469Z,26.60
2022-08-17T04:36:05.395Z,26.60
2022-08-17T04:38:35.337Z,26.60
2022-08-17T04:41:24.995Z,26.60
2022-08-17T04:43:56.005Z,26.70
2022-08-17T04:46:28.533Z,26.70
2022-08-17T04:48:57.593Z,26.60
2022-08-17T04:51:29.209Z,26.70
2022-08-17T04:53:59.880Z,26.60
2022-08-17T04:56:28.309Z,26.60
2022-08-17T04:59:01.294Z,26.60
2022-08-17T05:01:31.795Z,26.60
2022-08-17T05:04:20.749Z,26.60
2022-08-17T05:06:49.501Z,26.60
2022-08-17T05:09:17.521Z,26.60
2022-08-17T05:11:45.624Z,26.60
2022-08-17T05:14:12.827Z,26.60
2022-08-17T05:16:39.585Z,26.60
2022-08-17T05:19:06.621Z,26.60
2022-08-17T05:21:33.381Z,26.60
2022-08-17T05:24:00.243Z,26.70
2022-08-17T05:26:28.806Z,26.70
2022-08-17T05:28:59.609Z,26.70
2022-08-17T05:31:29.379Z,26.70
2022-08-17T05:33:56.199Z,26.70
2022-08-17T05:36:42.332Z,26.70
2022-08-17T05:39:10.755Z,26.70
2022-08-17T05:41:43.481Z,26.70
2022-08-17T05:44:10.786Z,26.70
2022-08-17T05:46:41.742Z,26.70
2022-08-17T05:49:08.772Z,26.70
2022-08-17T05:52:08.421Z,26.70
2022-08-17T05:55:09.322Z,26.70
2022-08-17T05:57:47.649Z,26.70
2022-08-17T06:00:41.895Z,26.70
2022-08-17T06:03:40.050Z,26.70
2022-08-17T06:06:14.975Z,26.70
2022-08-17T06:08:59.196Z,26.70
2022-08-17T06:11:37.382Z,26.70
2022-08-17T06:14:18.981Z,26.70
2022-08-17T06:16:50.709Z,26.70
2022-08-17T06:19:31.455Z,26.70
2022-08-17T06:21:59.933Z,26.70
2022-08-17T06:24:29.137Z,26.70
2022-08-17T06:27:06.136Z,26.70
2022-08-17T06:29:37.143Z,26.70
2022-08-17T06:32:08.478Z,26.70
2022-08-17T06:34:37.402Z,26.70
2022-08-17T06:37:31.082Z,26.70
2022-08-17T06:40:22.797Z,26.70
2022-08-17T06:43:07.070Z,26.70
2022-08-17T06:46:13.023Z,26.70
2022-08-17T06:48:42.615Z,26.60
2022-08-17T06:51:24.540Z,26.70
2022-08-17T06:54:05.550Z,26.70
2022-08-17T06:56:54.778Z,26.70
2022-08-17T06:59:55.150Z,26.70
2022-08-17T07:02:52.730Z,26.70
2022-08-17T07:05:24.217Z,26.70
2022-08-17T07:08:18.723Z,26.60
2022-08-17T07:11:00.576Z,26.60
2022-08-17T07:14:05.206Z,26.70
2022-08-17T07:16:51.325Z,26.60
2022-08-17T07:19:26.452Z,26.60
2022-08-17T07:22:01.641Z,26.60
2022-08-17T07:24:43.193Z,26.60
2022-08-17T07:27:27.485Z,26.60
2022-08-17T07:30:10.234Z,26.60
2022-08-17T07:32:46.929Z,26.60
2022-08-17T07:35:21.025Z,26.50
2022-08-17T07:38:25.725Z,26.50
2022-08-17T07:41:02.006Z,26.50
2022-08-17T07:43:40.993Z,26.50
2022-08-17T07:46:52.996Z,26.40
2022-08-17T07:49:34.726Z,26.40
2022-08-17T07:52:47.637Z,26.40
2022-08-17T07:55:34.944Z,26.40
2022-08-17T07:58:03.334Z,26.40
2022-08-17T08:00:32.043Z,26.40
2022-08-17T08:03:14.816Z,26.40
2022-08-17T08:05:56.148Z,26.40
2022-08-17T08:08:33.824Z,26.30
2022-08-17T08:11:02.504Z,26.30
2022-08-17T08:13:30.736Z,26.30
2022-08-17T08:16:19.824Z,26.30
2022-08-17T08:18:54.943Z,26.30
2022-08-17T08:21:29.109Z,26.30
2022-08-17T08:24:00.759Z,26.30
2022-08-17T08:26:55.552Z,26.30
2022-08-17T08:29:28.451Z,26.30
2022-08-17T08:32:17.393Z,26.20
2022-08-17T08:35:06.575Z,26.20
2022-08-17T08:37:49.424Z,26.20
2022-08-17T08:40:27.824Z,26.20
2022-08-17T08:43:06.465Z,26.20
2022-08-17T08:45:56.456Z,26.20
2022-08-17T08:48:53.141Z,26.20
2022-08-17T08:51:46.560Z,26.10
2022-08-17T08:54:26.430Z,26.10
2022-08-17T08:57:23.207Z,26.10
2022-08-17T09:00:09.628Z,26.10
2022-08-17T09:03:03.026Z,26.00
2022-08-17T09:05:57.140Z,26.00
2022-08-17T09:08:42.595Z,26.00
2022-08-17T09:11:17.862Z,26.00
2022-08-17T09:13:44.516Z,26.00
2022-08-17T09:16:29.780Z,26.00
2022-08-17T09:19:23.259Z,26.00
2022-08-17T09:21:54.615Z,26.00
2022-08-17T09:25:00.003Z,26.00
2022-08-17T09:27:48.466Z,26.00
2022-08-17T09:30:15.286Z,26.00
2022-08-17T09:32:49.888Z,26.00
2022-08-17T09:35:20.042Z,25.90
2022-08-17T09:38:33.023Z,25.90
2022-08-17T09:41:34.693Z,25.90
2022-08-17T09:44:23.180Z,25.90
2022-08-17T09:47:17.346Z,25.90
2022-08-17T09:49:56.772Z,25.90
2022-08-17T09:52:28.853Z,25.90
2022-08-17T09:54:57.775Z,25.90
2022-08-17T09:57:59.934Z,25.90
2022-08-17T10:00:34.660Z,25.90
2022-08-17T10:03:16.203Z,25.90
2022-08-17T10:06:13.266Z,25.90
2022-08-17T10:08:51.874Z,25.90
2022-08-17T10:11:52.611Z,25.90
2022-08-17T10:14:36.785Z,25.90
2022-08-17T10:17:27.775Z,25.90
2022-08-17T10:20:10.668Z,25.90
2022-08-17T10:23:12.115Z,25.90
2022-08-17T10:26:08.682Z,25.90
2022-08-17T10:29:01.703Z,25.90
2022-08-17T10:31:51.533Z,25.80
2022-08-17T10:34:41.100Z,25.90
2022-08-17T10:37:25.300Z,25.90
2022-08-17T10:40:13.125Z,25.90
2022-08-17T10:42:56.676Z,25.90
2022-08-17T10:45:29.496Z,25.90
2022-08-17T10:48:22.261Z,25.90
2022-08-17T10:50:58.164Z,25.80
2022-08-17T10:53:40.643Z,25.80
2022-08-17T10:56:41.956Z,25.80
2022-08-17T10:59:09.115Z,25.80
2022-08-17T11:01:37.855Z,25.80
2022-08-17T11:04:39.454Z,25.80
2022-08-17T11:07:36.293Z,25.80
2022-08-17T11:10:27.002Z,25.80
2022-08-17T11:13:23.141Z,25.80
2022-08-17T11:16:08.903Z,25.80
2022-08-17T11:18:54.468Z,25.80
2022-08-17T11:21:52.678Z,25.80
2022-08-17T11:24:28.224Z,25.80
2022-08-17T11:27:01.188Z,25.80
2022-08-17T11:29:49.449Z,25.80
2022-08-17T11:32:37.350Z,25.70
2022-08-17T11:35:12.001Z,25.80
2022-08-17T11:37:48.192Z,25.80
2022-08-17T11:40:41.361Z,25.80
2022-08-17T11:43:25.381Z,25.80
2022-08-17T11:46:16.899Z,25.80
2022-08-17T11:49:11.544Z,25.80
2022-08-17T11:52:09.211Z,25.80
2022-08-17T11:54:45.268Z,25.80
2022-08-17T11:57:27.365Z,25.80
2022-08-17T12:00:00.799Z,25.80
2022-08-17T12:02:34.884Z,25.80
2022-08-17T12:05:02.608Z,25.80
2022-08-17T12:07:32.344Z,25.80
2022-08-17T12:10:00.358Z,25.80
2022-08-17T12:12:32.764Z,25.80
2022-08-17T12:15:16.705Z,25.80
2022-08-17T12:17:53.499Z,25.80
2022-08-17T12:20:40.016Z,25.80
2022-08-17T12:23:15.336Z,25.80
2022-08-17T12:26:15.174Z,25.80
2022-08-17T12:28:46.509Z,25.80
2022-08-17T12:31:26.489Z,25.80
2022-08-17T12:33:54.087Z,25.80
2022-08-17T12:36:25.961Z,25.80
2022-08-17T12:38:59.507Z,25.80
2022-08-17T12:41:46.995Z,25.80
2022-08-17T12:44:18.864Z,25.80
2022-08-17T12:46:53.243Z,25.80
2022-08-17T12:49:24.542Z,25.80
2022-08-17T12:51:59.861Z,25.80
2022-08-17T12:54:31.937Z,25.80
2022-08-17T12:57:08.959Z,25.80
2022-08-17T12:59:42.005Z,25.80
2022-08-17T13:02:19.044Z,25.80
2022-08-17T13:04:47.057Z,25.80
2022-08-17T13:07:33.280Z,25.80
2022-08-17T13:10:00.092Z,25.80
2022-08-17T13:12:28.927Z,25.80
2022-08-17T13:14:57.516Z,25.80
2022-08-17T13:17:36.304Z,25.70
2022-08-17T13:20:06.356Z,25.70
2022-08-17T13:22:33.351Z,25.80
2022-08-17T13:25:05.338Z,25.80
2022-08-17T13:27:33.928Z,25.80
2022-08-17T13:30:07.076Z,25.80
2022-08-17T13:32:40.440Z,25.80
2022-08-17T13:35:50.497Z,25.80
2022-08-17T13:38:45.474Z,25.80
2022-08-17T13:41:33.592Z,25.80
2022-08-17T13:44:01.185Z,25.80
2022-08-17T13:46:33.390Z,25.80
2022-08-17T13:49:06.293Z,25.80
2022-08-17T13:51:45.400Z,25.80
2022-08-17T13:54:26.911Z,25.80
2022-08-17T13:56:57.742Z,25.70
2022-08-17T13:59:54.172Z,25.80
2022-08-17T14:02:27.513Z,25.80
2022-08-17T14:04:55.185Z,25.70
2022-08-17T14:07:36.398Z,25.80
2022-08-17T14:10:06.634Z,25.80
2022-08-17T14:12:34.925Z,25.70
2022-08-17T14:15:01.925Z,25.80
2022-08-17T14:17:34.948Z,25.80
2022-08-17T14:20:09.354Z,25.80
2022-08-17T14:22:40.050Z,25.80
2022-08-17T14:25:08.692Z,25.80
2022-08-17T14:27:51.998Z,25.70
2022-08-17T14:30:25.658Z,25.80
2022-08-17T14:32:54.512Z,25.70
2022-08-17T14:35:23.077Z,25.80
2022-08-17T14:37:51.460Z,25.80
2022-08-17T14:40:20.905Z,25.80
2022-08-17T14:42:48.199Z,25.70
2022-08-17T14:45:31.798Z,25.80
2022-08-17T14:48:01.067Z,25.70
2022-08-17T14:50:27.901Z,25.70
2022-08-17T14:52:58.072Z,25.70
2022-08-17T14:55:25.288Z,25.80
2022-08-17T14:57:52.373Z,25.70
2022-08-17T15:00:19.336Z,25.70
2022-08-17T15:02:55.491Z,25.70
2022-08-17T15:05:26.069Z,25.70
2022-08-17T15:07:53.952Z,25.80
2022-08-17T15:10:21.218Z,25.70
2022-08-17T15:12:48.175Z,25.70
2022-08-17T15:15:17.165Z,25.70
2022-08-17T15:17:45.896Z,25.80
2022-08-17T15:20:33.426Z,25.80
2022-08-17T15:23:00.195Z,25.80
2022-08-17T15:25:29.513Z,25.80
2022-08-17T15:27:56.580Z,25.80
2022-08-17T15:30:25.764Z,25.80
2022-08-17T15:32:55.081Z,25.80
2022-08-17T15:35:27.466Z,25.80
2022-08-17T15:37:56.728Z,25.80
2022-08-17T15:40:23.653Z,25.80
2022-08-17T15:42:51.106Z,25.80
2022-08-17T15:45:22.498Z,25.80
2022-08-17T15:47:49.441Z,25.80
2022-08-17T15:50:16.592Z,25.80
2022-08-17T15:52:44.921Z,25.80
2022-08-17T15:55:13.948Z,25.80
2022-08-17T15:57:40.961Z,25.80
2022-08-17T16:00:09.434Z,25.80
2022-08-17T16:03:44.866Z,25.90
2022-08-17T16:05:27.241Z,25.80
2022-08-17T16:07:55.853Z,25.90
2022-08-17T16:10:23.173Z,25.90
2022-08-17T16:13:01.944Z,25.90
2022-08-17T16:15:31.099Z,25.90
2022-08-17T16:17:57.859Z,25.90
2022-08-17T16:20:25.749Z,25.90
2022-08-17T16:22:53.114Z,25.90
2022-08-17T16:25:47.201Z,25.90
2022-08-17T16:28:16.206Z,25.90
2022-08-17T16:30:43.078Z,25.90
2022-08-17T16:33:15.017Z,25.90
2022-08-17T16:35:42.143Z,25.90
2022-08-17T16:38:09.479Z,25.90
2022-08-17T16:40:36.487Z,25.90
2022-08-17T16:43:03.701Z,25.90
2022-08-17T16:45:36.660Z,25.90
2022-08-17T16:48:04.416Z,25.90
2022-08-17T16:50:32.011Z,25.90
2022-08-17T16:53:10.533Z,25.90
2022-08-17T16:55:38.208Z,25.90
2022-08-17T16:58:06.198Z,25.90
2022-08-17T17:00:33.879Z,26.00
2022-08-17T17:03:20.521Z,26.00
2022-08-17T17:06:14.297Z,25.90
2022-08-17T17:08:51.098Z,26.00
2022-08-17T17:11:26.942Z,26.00
2022-08-17T17:13:59.976Z,25.90
2022-08-17T17:16:26.642Z,26.00
2022-08-17T17:19:12.370Z,25.90
2022-08-17T17:21:51.847Z,26.00
2022-08-17T17:24:58.964Z,25.90
2022-08-17T17:27:36.419Z,26.00
2022-08-17T17:30:16.075Z,25.90
2022-08-17T17:32:52.310Z,26.00
2022-08-17T17:35:25.642Z,25.90
2022-08-17T17:37:54.174Z,25.90
2022-08-17T17:40:31.882Z,26.00
2022-08-17T17:43:20.454Z,26.00
2022-08-17T17:45:53.484Z,25.90
2022-08-17T17:48:20.707Z,25.90
2022-08-17T17:51:13.018Z,26.00
2022-08-17T17:53:45.606Z,26.00
2022-08-17T17:56:44.225Z,25.90
2022-08-17T17:59:50.814Z,26.00
2022-08-17T18:02:44.804Z,25.90
2022-08-17T18:05:38.601Z,25.90
2022-08-17T18:08:14.096Z,26.00
2022-08-17T18:10:56.068Z,25.90
2022-08-17T18:13:32.591Z,25.90
2022-08-17T18:16:01.048Z,25.90
2022-08-17T18:18:39.252Z,25.90
2022-08-17T18:21:15.684Z,25.90
2022-08-17T18:24:00.345Z,25.90
2022-08-17T18:26:33.217Z,25.90
2022-08-17T18:29:01.647Z,25.90
2022-08-17T18:31:28.449Z,25.90
2022-08-17T18:34:45.954Z,25.90
2022-08-17T18:37:12.789Z,25.90
2022-08-17T18:39:42.995Z,25.90
2022-08-17T18:42:24.026Z,25.90
2022-08-17T18:44:54.934Z,25.90
2022-08-17T18:47:23.769Z,25.80
2022-08-17T18:49:57.841Z,25.80
2022-08-17T18:52:33.208Z,25.80
2022-08-17T18:55:05.932Z,25.80
2022-08-17T18:57:34.876Z,25.80
2022-08-17T19:00:10.001Z,25.80
2022-08-17T19:02:53.559Z,25.80
2022-08-17T19:05:33.006Z,25.80
2022-08-17T19:08:33.629Z,25.80
2022-08-17T19:11:25.856Z,25.80
2022-08-17T19:14:02.661Z,25.80
2022-08-17T19:16:36.526Z,25.80
2022-08-17T19:19:14.280Z,25.80
2022-08-17T19:21:47.070Z,25.80
2022-08-17T19:24:29.994Z,25.80
2022-08-17T19:27:24.950Z,25.80
2022-08-17T19:30:08.391Z,25.80
2022-08-17T19:32:36.298Z,25.80
2022-08-17T19:35:05.851Z,25.70
2022-08-17T19:37:37.015Z,25.70
2022-08-17T19:40:52.245Z,25.70
2022-08-17T19:43:53.499Z,25.70
2022-08-17T19:46:35.942Z,25.70
2022-08-17T19:49:32.926Z,25.70
2022-08-17T19:52:22.154Z,25.70
2022-08-17T19:55:02.354Z,25.70
2022-08-17T19:57:50.626Z,25.70
2022-08-17T20:00:18.834Z,25.70
2022-08-17T20:02:57.997Z,25.60
2022-08-17T20:06:15.080Z,25.60
2022-08-17T20:08:57.239Z,25.70
2022-08-17T20:11:45.640Z,25.60
2022-08-17T20:14:15.935Z,25.60
2022-08-17T20:16:44.169Z,25.60
2022-08-17T20:19:27.577Z,25.60
2022-08-17T20:22:04.041Z,25.60
2022-08-17T20:24:52.670Z,25.60
2022-08-17T20:27:27.994Z,25.60
2022-08-17T20:30:04.545Z,25.60
2022-08-17T20:32:47.996Z,25.60
2022-08-17T20:35:28.311Z,25.60
2022-08-17T20:38:31.298Z,25.60
2022-08-17T20:41:01.139Z,25.60
2022-08-17T20:43:33.850Z,25.60
2022-08-17T20:46:37.258Z,25.60
2022-08-17T20:49:38.509Z,25.60
2022-08-17T20:52:10.273Z,25.60
2022-08-17T20:55:04.494Z,25.50
2022-08-17T20:57:31.509Z,25.50
2022-08-17T21:00:17.222Z,25.50
2022-08-17T21:02:50.870Z,25.50
2022-08-17T21:05:37.214Z,25.60
2022-08-17T21:08:13.092Z,25.50
2022-08-17T21:10:41.809Z,25.50
2022-08-17T21:13:10.139Z,25.50
2022-08-17T21:15:50.040Z,25.50
2022-08-17T21:18:32.995Z,25.60
2022-08-17T21:21:17.250Z,25.60
2022-08-17T21:24:22.208Z,25.60
2022-08-17T21:27:08.164Z,25.60
2022-08-17T21:29:50.380Z,25.60
2022-08-17T21:32:28.099Z,25.60
2022-08-17T21:35:06.811Z,25.60
2022-08-17T21:37:44.113Z,25.60
2022-08-17T21:40:10.895Z,25.60
2022-08-17T21:43:31.792Z,25.60
2022-08-17T21:46:04.202Z,25.60
2022-08-17T21:48:41.647Z,25.60
2022-08-17T21:51:12.166Z,25.60
2022-08-17T21:53:52.231Z,25.60
2022-08-17T21:56:40.627Z,25.60
2022-08-17T21:59:19.547Z,25.60
2022-08-17T22:01:59.244Z,25.60
2022-08-17T22:04:33.420Z,25.60
2022-08-17T22:07:05.342Z,25.60
2022-08-17T22:09:50.317Z,25.60
2022-08-17T22:12:18.830Z,25.60
2022-08-17T22:15:07.314Z,25.60
2022-08-17T22:17:45.195Z,25.60
2022-08-17T22:20:20.596Z,25.60
2022-08-17T22:23:08.890Z,25.60
2022-08-17T22:25:41.128Z,25.60
2022-08-17T22:28:10.727Z,25.60
2022-08-17T22:30:42.504Z,25.60
2022-08-17T22:33:27.967Z,25.60
2022-08-17T22:36:30.799Z,25.60
2022-08-17T22:39:23.045Z,25.60
2022-08-17T22:41:59.337Z,25.60
2022-08-17T22:44:37.737Z,25.60
2022-08-17T22:47:21.549Z,25.60
2022-08-17T22:50:01.287Z,25.60
2022-08-17T22:52:32.147Z,25.60
2022-08-17T22:55:26.654Z,25.60
2022-08-17T22:58:12.182Z,25.60
2022-08-17T23:00:43.213Z,25.60
2022-08-17T23:03:11.680Z,25.60
2022-08-17T23:05:42.908Z,25.60
2022-08-17T23:08:11.529Z,25.60
2022-08-17T23:10:41.239Z,25.60
2022-08-17T23:13:11.877Z,25.60
2022-08-17T23:15:40.959Z,25.50
2022-08-17T23:18:08.173Z,25.60
2022-08-17T23:20:40.246Z,25.50
2022-08-17T23:23:08.963Z,25.50
2022-08-17T23:25:36.170Z,25.50
2022-08-17T23:28:05.543Z,25.50
2022-08-17T23:30:35.796Z,25.50
2022-08-17T23:33:08.841Z,25.60
2022-08-17T23:35:39.575Z,25.50
2022-08-17T23:38:09.113Z,25.50
2022-08-17T23:40:35.787Z,25.50
2022-08-17T23:43:11.458Z,25.50
2022-08-17T23:45:57.366Z,25.50
2022-08-17T23:48:35.133Z,25.50
2022-08-17T23:51:10.655Z,25.50
2022-08-17T23:53:46.284Z,25.50
2022-08-17T23:56:13.444Z,25.50
2022-08-17T23:58:42.752Z,25.60
