createdAt,value
2023-04-03T00:01:18.837Z,102885.00
2023-04-03T00:03:46.163Z,102884.00
2023-04-03T00:06:13.069Z,102896.00
2023-04-03T00:08:40.389Z,102898.00
2023-04-03T00:11:07.385Z,102924.00
2023-04-03T00:13:34.404Z,102905.00
2023-04-03T00:16:01.366Z,102909.00
2023-04-03T00:18:28.230Z,102920.00
2023-04-03T00:20:55.281Z,102917.00
2023-04-03T00:23:22.205Z,102916.00
2023-04-03T00:25:49.017Z,102915.00
2023-04-03T00:28:15.962Z,102924.00
2023-04-03T00:30:42.810Z,102910.00
2023-04-03T00:33:12.831Z,102919.00
2023-04-03T00:35:39.759Z,102919.00
2023-04-03T00:38:06.703Z,102920.00
2023-04-03T00:40:38.774Z,102938.00
2023-04-03T00:43:15.995Z,102942.00
2023-04-03T00:45:45.616Z,102933.00
2023-04-03T00:48:29.223Z,102947.00
2023-04-03T00:50:56.646Z,102933.00
2023-04-03T00:53:36.430Z,102942.00
2023-04-03T00:56:06.477Z,102933.00
2023-04-03T00:58:41.410Z,102940.00
2023-04-03T01:01:13.501Z,102945.00
2023-04-03T01:03:40.406Z,102942.00
2023-04-03T01:06:07.425Z,102941.00
2023-04-03T01:08:34.722Z,102949.00
2023-04-03T01:11:01.912Z,102948.00
2023-04-03T01:13:33.974Z,102958.00
2023-04-03T01:16:06.957Z,102947.00
2023-04-03T01:18:35.440Z,102948.00
2023-04-03T01:21:38.081Z,102942.00
2023-04-03T01:24:39.535Z,102955.00
2023-04-03T01:27:07.997Z,102945.00
2023-04-03T01:29:34.927Z,102945.00
2023-04-03T01:32:02.928Z,102940.00
2023-04-03T01:34:30.281Z,102939.00
2023-04-03T01:36:57.327Z,102943.00
2023-04-03T01:39:24.219Z,102943.00
2023-04-03T01:41:51.446Z,102940.00
2023-04-03T01:44:18.289Z,102936.00
2023-04-03T01:46:45.294Z,102935.00
2023-04-03T01:49:12.150Z,102929.00
2023-04-03T01:51:38.944Z,102937.00
2023-04-03T01:54:05.856Z,102942.00
2023-04-03T01:56:32.724Z,102942.00
2023-04-03T01:58:59.562Z,102942.00
2023-04-03T02:01:27.077Z,102949.00
2023-04-03T02:03:54.145Z,102953.00
2023-04-03T02:06:21.045Z,102939.00
2023-04-03T02:08:48.004Z,102949.00
2023-04-03T02:11:15.395Z,102943.00
2023-04-03T02:13:42.196Z,102944.00
2023-04-03T02:16:11.085Z,102946.00
2023-04-03T02:18:38.490Z,102951.00
2023-04-03T02:21:05.369Z,102949.00
2023-04-03T02:23:32.204Z,102955.00
2023-04-03T02:26:13.021Z,102954.00
2023-04-03T02:28:40.705Z,102941.00
2023-04-03T02:31:08.644Z,102952.00
2023-04-03T02:33:37.621Z,102956.00
2023-04-03T02:36:08.016Z,102950.00
2023-04-03T02:38:35.020Z,102950.00
2023-04-03T02:41:11.923Z,102954.00
2023-04-03T02:43:39.528Z,102946.00
2023-04-03T02:46:06.625Z,102947.00
2023-04-03T02:48:33.928Z,102953.00
2023-04-03T02:51:00.829Z,102950.00
2023-04-03T02:53:27.809Z,102950.00
2023-04-03T02:55:54.611Z,102951.00
2023-04-03T02:58:21.424Z,102962.00
2023-04-03T03:00:48.275Z,102954.00
2023-04-03T03:03:15.954Z,102953.00
2023-04-03T03:05:42.762Z,102956.00
2023-04-03T03:08:09.580Z,102946.00
2023-04-03T03:10:36.503Z,102960.00
2023-04-03T03:13:03.441Z,102961.00
2023-04-03T03:15:30.322Z,102956.00
2023-04-03T03:17:57.367Z,102957.00
2023-04-03T03:20:24.240Z,102961.00
2023-04-03T03:22:51.095Z,102961.00
2023-04-03T03:25:17.908Z,102970.00
2023-04-03T03:27:44.767Z,102953.00
2023-04-03T03:30:11.910Z,102955.00
2023-04-03T03:32:38.816Z,102963.00
2023-04-03T03:35:06.190Z,102955.00
2023-04-03T03:37:33.077Z,102962.00
2023-04-03T03:39:59.949Z,102952.00
2023-04-03T03:42:26.801Z,102963.00
2023-04-03T03:44:53.789Z,102956.00
2023-04-03T03:47:21.158Z,102953.00
2023-04-03T03:49:47.979Z,102958.00
2023-04-03T03:52:14.837Z,102959.00
2023-04-03T03:54:41.689Z,102972.00
2023-04-03T03:57:08.581Z,102964.00
2023-04-03T03:59:35.439Z,102965.00
2023-04-03T04:02:02.321Z,102973.00
2023-04-03T04:04:29.205Z,102975.00
2023-04-03T04:06:56.122Z,102968.00
2023-04-03T04:09:22.942Z,102968.00
2023-04-03T04:11:49.782Z,102978.00
2023-04-03T04:14:16.602Z,102982.00
2023-04-03T04:16:43.476Z,102969.00
2023-04-03T04:19:10.851Z,102972.00
2023-04-03T04:21:37.763Z,102973.00
2023-04-03T04:24:04.828Z,102985.00
2023-04-03T04:26:31.761Z,102992.00
2023-04-03T04:28:58.582Z,102996.00
2023-04-03T04:31:25.579Z,102994.00
2023-04-03T04:33:52.510Z,103008.00
2023-04-03T04:36:19.603Z,102987.00
2023-04-03T04:38:46.752Z,103008.00
2023-04-03T04:41:13.725Z,103009.00
2023-04-03T04:43:40.561Z,102996.00
2023-04-03T04:46:10.492Z,103012.00
2023-04-03T04:48:37.551Z,103016.00
2023-04-03T04:51:04.597Z,103020.00
2023-04-03T04:53:31.543Z,103021.00
2023-04-03T04:55:58.609Z,103012.00
2023-04-03T04:58:26.524Z,103018.00
2023-04-03T05:01:01.189Z,103018.00
2023-04-03T05:03:28.032Z,103016.00
2023-04-03T05:05:54.901Z,103019.00
2023-04-03T05:08:22.013Z,103027.00
2023-04-03T05:10:49.159Z,103042.00
2023-04-03T05:13:16.134Z,103029.00
2023-04-03T05:15:42.994Z,103018.00
2023-04-03T05:18:09.948Z,103025.00
2023-04-03T05:20:38.011Z,103032.00
2023-04-03T05:23:05.128Z,103032.00
2023-04-03T05:25:32.010Z,103031.00
2023-04-03T05:27:58.913Z,103037.00
2023-04-03T05:30:25.661Z,103037.00
2023-04-03T05:32:52.541Z,103032.00
2023-04-03T05:35:19.474Z,103035.00
2023-04-03T05:37:46.559Z,103038.00
2023-04-03T05:40:13.904Z,103045.00
2023-04-03T05:42:40.797Z,103044.00
2023-04-03T05:45:08.106Z,103048.00
2023-04-03T05:47:35.035Z,103059.00
2023-04-03T05:50:01.915Z,103060.00
2023-04-03T05:52:31.157Z,103059.00
2023-04-03T05:54:58.486Z,103059.00
2023-04-03T05:57:25.420Z,103059.00
2023-04-03T05:59:52.331Z,103073.00
2023-04-03T06:02:22.107Z,103074.00
2023-04-03T06:04:49.837Z,103066.00
2023-04-03T06:07:20.480Z,103068.00
2023-04-03T06:09:47.784Z,103071.00
2023-04-03T06:12:14.798Z,103072.00
2023-04-03T06:14:42.057Z,103074.00
2023-04-03T06:17:10.055Z,103074.00
2023-04-03T06:19:37.336Z,103068.00
2023-04-03T06:22:04.262Z,103084.00
2023-04-03T06:24:32.186Z,103073.00
2023-04-03T06:26:59.573Z,103087.00
2023-04-03T06:29:26.548Z,103070.00
2023-04-03T06:31:53.479Z,103077.00
2023-04-03T06:34:21.320Z,103080.00
2023-04-03T06:36:48.211Z,103076.00
2023-04-03T06:39:17.523Z,103084.00
2023-04-03T06:41:45.200Z,103073.00
2023-04-03T06:44:12.833Z,103079.00
2023-04-03T06:46:40.145Z,103082.00
2023-04-03T06:49:09.796Z,103073.00
2023-04-03T06:51:37.021Z,103093.00
2023-04-03T06:54:05.053Z,103099.00
2023-04-03T06:56:31.950Z,103086.00
2023-04-03T06:58:58.816Z,103080.00
2023-04-03T07:01:29.914Z,103096.00
2023-04-03T07:03:57.173Z,103104.00
2023-04-03T07:06:24.016Z,103093.00
2023-04-03T07:08:51.412Z,103095.00
2023-04-03T07:11:18.293Z,103104.00
2023-04-03T07:13:45.275Z,103097.00
2023-04-03T07:16:13.501Z,103114.00
2023-04-03T07:18:40.390Z,103097.00
2023-04-03T07:21:07.201Z,103106.00
2023-04-03T07:23:34.365Z,103116.00
2023-04-03T07:26:01.152Z,103116.00
2023-04-03T07:28:28.037Z,103127.00
2023-04-03T07:31:01.622Z,103125.00
2023-04-03T07:33:28.656Z,103134.00
2023-04-03T07:35:56.058Z,103155.00
2023-04-03T07:38:23.007Z,103170.00
2023-04-03T07:40:51.648Z,103163.00
2023-04-03T07:43:19.261Z,103171.00
2023-04-03T07:45:46.165Z,103184.00
2023-04-03T07:48:13.905Z,103180.00
2023-04-03T07:50:44.843Z,103204.00
2023-04-03T07:53:11.875Z,103216.00
2023-04-03T07:55:43.922Z,103220.00
2023-04-03T07:58:16.636Z,103231.00
2023-04-03T08:00:43.694Z,103242.00
2023-04-03T08:03:12.931Z,103243.00
2023-04-03T08:05:41.648Z,103256.00
2023-04-03T08:08:09.323Z,103241.00
2023-04-03T08:10:36.332Z,103251.00
2023-04-03T08:13:03.805Z,103267.00
2023-04-03T08:15:31.669Z,103252.00
2023-04-03T14:35:17.730Z,103118.00
2023-04-03T14:37:44.922Z,103121.00
2023-04-03T14:40:17.407Z,103129.00
2023-04-03T14:42:44.548Z,103134.00
2023-04-03T14:45:13.239Z,103101.00
2023-04-03T14:47:54.837Z,103121.00
2023-04-03T14:50:24.908Z,103119.00
2023-04-03T14:52:55.020Z,103112.00
2023-04-03T14:55:23.206Z,103104.00
2023-04-03T14:57:50.070Z,103105.00
2023-04-03T15:00:19.233Z,103118.00
2023-04-03T15:02:47.177Z,103111.00
2023-04-03T15:05:15.506Z,103108.00
2023-04-03T15:07:51.317Z,103103.00
2023-04-03T15:10:29.242Z,103119.00
2023-04-03T15:12:56.747Z,103068.00
2023-04-03T15:15:24.617Z,103070.00
2023-04-03T15:17:58.763Z,103089.00
2023-04-03T15:20:27.374Z,103102.00
2023-04-03T15:23:01.770Z,103103.00
2023-04-03T15:25:29.229Z,103069.00
2023-04-03T15:27:57.473Z,103107.00
2023-04-03T15:30:24.323Z,103105.00
2023-04-03T15:32:51.785Z,103096.00
2023-04-03T15:35:18.911Z,103104.00
2023-04-03T15:37:45.956Z,103089.00
2023-04-03T15:40:12.902Z,103087.00
2023-04-03T15:42:39.993Z,103083.00
2023-04-03T15:45:08.288Z,103088.00
2023-04-03T15:47:35.434Z,103076.00
2023-04-03T15:50:02.627Z,103078.00
2023-04-03T15:52:29.503Z,103069.00
2023-04-03T15:54:56.427Z,103070.00
2023-04-03T15:57:27.134Z,103066.00
2023-04-03T15:59:54.172Z,103061.00
2023-04-03T16:02:22.218Z,103062.00
2023-04-03T16:04:49.176Z,103053.00
2023-04-03T16:07:16.329Z,103044.00
2023-04-03T16:09:43.256Z,103047.00
2023-04-03T16:12:10.057Z,103046.00
2023-04-03T16:14:36.827Z,103053.00
2023-04-03T16:17:03.880Z,103032.00
2023-04-03T16:19:31.372Z,103046.00
2023-04-03T16:21:58.329Z,103019.00
2023-04-03T16:24:25.238Z,103044.00
2023-04-03T16:26:52.112Z,103033.00
2023-04-03T16:29:18.908Z,103048.00
2023-04-03T16:31:45.919Z,103054.00
2023-04-03T16:34:13.213Z,103014.00
2023-04-03T16:36:40.236Z,103041.00
2023-04-03T16:39:07.114Z,103028.00
2023-04-03T16:41:33.977Z,103015.00
2023-04-03T16:44:01.009Z,103036.00
2023-04-03T16:46:28.019Z,103034.00
2023-04-03T16:48:54.825Z,103016.00
2023-04-03T16:51:21.650Z,103011.00
2023-04-03T16:53:48.456Z,103016.00
2023-04-03T16:56:15.609Z,103004.00
2023-04-03T16:58:42.469Z,102999.00
2023-04-03T17:01:14.305Z,102997.00
2023-04-03T17:03:41.274Z,103015.00
2023-04-03T17:06:08.703Z,103018.00
2023-04-03T17:08:35.642Z,103014.00
2023-04-03T17:11:02.464Z,103020.00
2023-04-03T17:13:33.037Z,103015.00
2023-04-03T17:15:59.884Z,103013.00
2023-04-03T17:18:27.977Z,103010.00
2023-04-03T17:20:56.244Z,102999.00
2023-04-03T17:23:24.517Z,102999.00
2023-04-03T17:25:51.492Z,103000.00
2023-04-03T17:28:18.534Z,103006.00
2023-04-03T17:30:45.451Z,103001.00
2023-04-03T17:33:12.302Z,102993.00
2023-04-03T17:35:39.353Z,102991.00
2023-04-03T17:38:06.433Z,103002.00
2023-04-03T17:40:33.300Z,102982.00
2023-04-03T17:43:00.110Z,102994.00
2023-04-03T17:45:27.274Z,102980.00
2023-04-03T17:47:54.218Z,102975.00
2023-04-03T17:50:21.520Z,102979.00
2023-04-03T17:52:48.487Z,102967.00
2023-04-03T17:55:15.493Z,102954.00
2023-04-03T17:57:42.310Z,102954.00
2023-04-03T18:00:10.527Z,102971.00
2023-04-03T18:02:37.715Z,102966.00
2023-04-03T18:05:04.896Z,102956.00
2023-04-03T18:07:31.666Z,102952.00
2023-04-03T18:09:59.375Z,102963.00
2023-04-03T18:12:26.308Z,102962.00
2023-04-03T18:14:53.549Z,102957.00
2023-04-03T18:17:20.614Z,102949.00
2023-04-03T18:19:48.319Z,102950.00
2023-04-03T18:22:17.303Z,102918.00
2023-04-03T18:24:44.493Z,102902.00
2023-04-03T18:27:14.155Z,102921.00
2023-04-03T18:29:43.698Z,102917.00
2023-04-03T18:32:13.058Z,102932.00
2023-04-03T18:34:40.008Z,102926.00
2023-04-03T18:37:06.970Z,102938.00
2023-04-03T18:39:33.972Z,102929.00
2023-04-03T18:42:09.592Z,102918.00
2023-04-03T18:44:37.466Z,102917.00
2023-04-03T18:47:04.445Z,102921.00
2023-04-03T18:49:32.660Z,102925.00
2023-04-03T18:51:59.618Z,102924.00
2023-04-03T18:54:26.508Z,102929.00
2023-04-03T18:56:53.451Z,102939.00
2023-04-03T18:59:20.448Z,102925.00
2023-04-03T19:01:47.410Z,102923.00
2023-04-03T19:04:14.425Z,102908.00
2023-04-03T19:06:41.302Z,102917.00
2023-04-03T19:09:08.429Z,102906.00
2023-04-03T19:11:36.514Z,102918.00
2023-04-03T19:14:15.186Z,102915.00
2023-04-03T19:16:43.911Z,102911.00
2023-04-03T19:19:10.871Z,102905.00
2023-04-03T19:21:41.937Z,102906.00
2023-04-03T19:24:11.008Z,102896.00
2023-04-03T19:26:38.383Z,102877.00
2023-04-03T19:29:05.484Z,102882.00
2023-04-03T19:31:33.918Z,102888.00
2023-04-03T19:34:01.210Z,102875.00
2023-04-03T19:36:28.152Z,102879.00
2023-04-03T19:38:55.005Z,102875.00
2023-04-03T19:41:23.935Z,102878.00
2023-04-03T19:43:53.235Z,102895.00
2023-04-03T19:46:23.393Z,102867.00
2023-04-03T19:48:50.365Z,102881.00
2023-04-03T19:51:17.420Z,102874.00
2023-04-03T19:53:44.244Z,102870.00
2023-04-03T19:56:11.180Z,102866.00
2023-04-03T19:58:39.399Z,102867.00
2023-04-03T20:01:06.339Z,102872.00
2023-04-03T20:03:34.263Z,102865.00
2023-04-03T20:06:02.747Z,102869.00
2023-04-03T20:08:31.372Z,102865.00
2023-04-03T20:10:58.188Z,102849.00
2023-04-03T20:13:25.312Z,102863.00
2023-04-03T20:15:52.751Z,102855.00
2023-04-03T20:18:20.517Z,102861.00
2023-04-03T20:20:58.655Z,102851.00
2023-04-03T20:23:26.138Z,102850.00
2023-04-03T20:26:05.890Z,102843.00
2023-04-03T20:28:38.277Z,102831.00
2023-04-03T20:31:06.548Z,102832.00
2023-04-03T20:33:33.980Z,102841.00
2023-04-03T20:36:02.014Z,102835.00
2023-04-03T20:38:28.914Z,102845.00
2023-04-03T20:40:55.784Z,102823.00
2023-04-03T20:43:23.775Z,102837.00
2023-04-03T20:45:51.004Z,102834.00
2023-04-03T20:48:18.495Z,102839.00
2023-04-03T20:50:46.513Z,102832.00
2023-04-03T20:53:15.107Z,102847.00
2023-04-03T20:55:42.388Z,102845.00
2023-04-03T20:58:09.750Z,102841.00
2023-04-03T21:00:38.004Z,102834.00
2023-04-03T21:03:07.665Z,102823.00
2023-04-03T21:05:37.026Z,102827.00
2023-04-03T21:08:42.391Z,102843.00
2023-04-03T21:11:47.322Z,102845.00
2023-04-03T21:14:52.146Z,102847.00
2023-04-03T21:17:19.026Z,102840.00
2023-04-03T21:19:48.875Z,102844.00
2023-04-03T21:22:16.088Z,102834.00
2023-04-03T21:24:44.273Z,102837.00
2023-04-03T21:27:11.594Z,102847.00
2023-04-03T21:29:38.860Z,102838.00
2023-04-03T21:32:06.043Z,102832.00
2023-04-03T21:34:33.197Z,102842.00
2023-04-03T21:37:08.690Z,102818.00
2023-04-03T21:39:35.916Z,102828.00
2023-04-03T21:42:02.694Z,102830.00
2023-04-03T21:44:29.508Z,102832.00
2023-04-03T21:46:56.592Z,102818.00
2023-04-03T21:49:24.856Z,102814.00
2023-04-03T21:51:52.264Z,102820.00
2023-04-03T21:54:20.071Z,102816.00
2023-04-03T21:56:51.611Z,102828.00
2023-04-03T21:59:18.911Z,102830.00
2023-04-03T22:01:45.887Z,102824.00
2023-04-03T22:04:12.823Z,102819.00
2023-04-03T22:06:39.795Z,102810.00
2023-04-03T22:09:06.659Z,102814.00
2023-04-03T22:11:33.499Z,102799.00
2023-04-03T22:14:00.953Z,102805.00
2023-04-03T22:16:27.907Z,102806.00
2023-04-03T22:18:56.924Z,102806.00
2023-04-03T22:21:23.719Z,102813.00
2023-04-03T22:23:50.755Z,102812.00
2023-04-03T22:26:17.616Z,102806.00
2023-04-03T22:28:46.509Z,102804.00
2023-04-03T22:31:14.401Z,102806.00
2023-04-03T22:33:42.158Z,102805.00
2023-04-03T22:36:10.737Z,102812.00
2023-04-03T22:38:39.008Z,102816.00
2023-04-03T22:41:07.523Z,102801.00
2023-04-03T22:43:36.468Z,102803.00
2023-04-03T22:46:10.708Z,102804.00
2023-04-03T22:48:40.925Z,102815.00
2023-04-03T22:51:08.115Z,102805.00
2023-04-03T22:53:38.436Z,102813.00
2023-04-03T22:56:15.052Z,102820.00
2023-04-03T22:58:42.190Z,102822.00
2023-04-03T23:01:13.612Z,102811.00
2023-04-03T23:03:42.103Z,102798.00
2023-04-03T23:06:10.077Z,102807.00
2023-04-03T23:08:41.030Z,102808.00
2023-04-03T23:11:11.688Z,102794.00
2023-04-03T23:13:38.585Z,102795.00
2023-04-03T23:16:05.620Z,102804.00
2023-04-03T23:18:33.076Z,102808.00
2023-04-03T23:21:01.237Z,102805.00
2023-04-03T23:23:28.150Z,102812.00
2023-04-03T23:25:59.732Z,102794.00
2023-04-03T23:28:27.695Z,102794.00
2023-04-03T23:31:03.051Z,102791.00
2023-04-03T23:33:31.006Z,102779.00
2023-04-03T23:35:58.726Z,102792.00
2023-04-03T23:38:26.298Z,102796.00
2023-04-03T23:40:53.133Z,102776.00
2023-04-03T23:43:20.069Z,102776.00
2023-04-03T23:45:47.254Z,102774.00
2023-04-03T23:48:14.108Z,102783.00
2023-04-03T23:50:42.393Z,102781.00
2023-04-03T23:53:09.602Z,102769.00
2023-04-03T23:55:36.825Z,102786.00
2023-04-03T23:58:03.827Z,102777.00
