createdAt,value
2023-03-21T00:01:55.401Z,34.25
2023-03-21T00:04:25.389Z,35.75
2023-03-21T00:06:54.156Z,35.00
2023-03-21T00:09:23.240Z,37.50
2023-03-21T00:11:51.653Z,34.25
2023-03-21T00:14:21.053Z,36.50
2023-03-21T00:16:54.001Z,36.25
2023-03-21T00:19:22.895Z,36.00
2023-03-21T00:22:06.597Z,35.50
2023-03-21T00:24:37.048Z,34.50
2023-03-21T00:27:33.747Z,37.50
2023-03-21T00:29:53.879Z,36.50
2023-03-21T00:32:23.324Z,36.25
2023-03-21T00:35:18.466Z,37.00
2023-03-21T00:37:41.628Z,38.00
2023-03-21T00:40:23.159Z,38.50
2023-03-21T00:42:53.954Z,34.00
2023-03-21T00:45:23.361Z,35.50
2023-03-21T00:47:51.991Z,36.25
2023-03-21T00:50:20.899Z,36.25
2023-03-21T00:52:49.265Z,37.00
2023-03-21T00:55:20.304Z,38.00
2023-03-21T00:57:56.138Z,36.25
2023-03-21T01:00:29.885Z,38.25
2023-03-21T01:03:11.145Z,35.25
2023-03-21T01:06:04.755Z,37.50
2023-03-21T01:08:50.455Z,37.00
2023-03-21T01:11:21.631Z,35.75
2023-03-21T01:14:20.937Z,35.75
2023-03-21T01:16:38.524Z,35.75
2023-03-21T01:19:14.875Z,36.25
2023-03-21T01:21:50.737Z,38.25
2023-03-21T01:24:19.139Z,38.25
2023-03-21T01:26:47.782Z,37.75
2023-03-21T01:29:16.341Z,38.00
2023-03-21T01:31:44.965Z,36.75
2023-03-21T01:34:13.366Z,38.00
2023-03-21T01:36:41.764Z,38.25
2023-03-21T01:39:10.228Z,38.50
2023-03-21T01:41:44.289Z,38.50
2023-03-21T01:44:18.175Z,35.00
2023-03-21T01:49:48.792Z,35.75
2023-03-21T01:52:35.253Z,34.25
2023-03-21T01:55:08.357Z,38.25
2023-03-21T01:57:51.925Z,35.75
2023-03-21T02:00:26.737Z,39.00
2023-03-21T02:03:11.305Z,37.25
2023-03-21T02:06:04.096Z,38.00
2023-03-21T02:08:39.680Z,39.50
2023-03-21T02:11:11.074Z,36.50
2023-03-21T02:13:39.637Z,37.25
2023-03-21T02:16:19.951Z,38.00
2023-03-21T02:19:13.996Z,39.00
2023-03-21T02:22:05.237Z,36.00
2023-03-21T02:24:46.269Z,39.25
2023-03-21T02:27:25.297Z,36.25
2023-03-21T02:29:59.293Z,34.25
2023-03-21T02:32:42.585Z,37.25
2023-03-21T02:35:41.499Z,36.50
2023-03-21T02:38:20.314Z,38.00
2023-03-21T02:41:03.358Z,37.00
2023-03-21T02:43:56.211Z,37.75
2023-03-21T02:46:43.914Z,37.00
2023-03-21T02:49:57.579Z,34.50
2023-03-21T02:52:39.558Z,35.75
2023-03-21T02:55:28.097Z,36.75
2023-03-21T02:58:07.002Z,34.25
2023-03-21T03:00:41.557Z,37.25
2023-03-21T03:03:12.738Z,37.25
2023-03-21T03:05:58.268Z,32.75
2023-03-21T03:09:01.417Z,34.75
2023-03-21T03:11:35.460Z,32.25
2023-03-21T03:14:40.102Z,32.50
2023-03-21T03:17:46.644Z,35.00
2023-03-21T03:20:34.346Z,35.25
2023-03-21T03:23:24.135Z,35.00
2023-03-21T03:26:05.908Z,31.00
2023-03-21T03:28:40.146Z,32.50
2023-03-21T03:31:13.550Z,32.25
2023-03-21T03:33:47.856Z,32.50
2023-03-21T03:36:31.149Z,32.75
2023-03-21T03:39:02.315Z,33.50
2023-03-21T03:41:50.268Z,32.75
2023-03-21T03:44:19.384Z,33.75
2023-03-21T03:47:11.889Z,30.50
2023-03-21T03:49:53.237Z,31.25
2023-03-21T03:52:24.187Z,32.25
2023-03-21T03:54:53.969Z,31.25
2023-03-21T03:57:23.151Z,31.50
2023-03-21T03:59:51.547Z,34.50
2023-03-21T04:02:21.264Z,33.75
2023-03-21T04:04:53.988Z,33.75
2023-03-21T04:07:26.171Z,32.00
2023-03-21T04:09:54.600Z,33.00
2023-03-21T04:12:23.052Z,34.00
2023-03-21T04:14:53.322Z,33.25
2023-03-21T04:17:23.393Z,33.50
2023-03-21T04:19:57.759Z,31.75
2023-03-21T04:22:34.347Z,31.75
2023-03-21T04:25:02.781Z,34.25
2023-03-21T04:27:31.393Z,33.75
2023-03-21T04:30:00.179Z,31.50
2023-03-21T04:32:29.701Z,30.25
2023-03-21T04:34:58.234Z,30.50
2023-03-21T04:37:26.904Z,30.25
2023-03-21T04:39:55.609Z,31.75
2023-03-21T04:42:24.129Z,29.75
2023-03-21T04:44:52.681Z,29.25
2023-03-21T04:47:21.345Z,28.75
2023-03-21T04:49:49.758Z,31.75
2023-03-21T04:52:18.290Z,28.75
2023-03-21T04:54:47.185Z,29.75
2023-03-21T04:57:15.849Z,30.75
2023-03-21T04:59:44.347Z,30.50
2023-03-21T05:02:13.408Z,30.75
2023-03-21T05:04:41.818Z,29.25
2023-03-21T05:07:10.433Z,30.25
2023-03-21T05:09:39.481Z,32.00
2023-03-21T05:12:08.113Z,34.00
2023-03-21T05:14:36.591Z,32.25
2023-03-21T05:17:06.170Z,32.00
2023-03-21T05:19:37.385Z,30.75
2023-03-21T05:22:07.910Z,30.25
2023-03-21T05:24:40.178Z,24.75
2023-03-21T05:27:09.542Z,27.25
2023-03-21T05:29:40.044Z,26.50
2023-03-21T05:32:08.407Z,31.25
2023-03-21T05:34:36.766Z,28.00
2023-03-21T05:37:05.124Z,25.00
2023-03-21T05:39:33.761Z,26.75
2023-03-21T05:42:02.116Z,23.00
2023-03-21T05:44:30.507Z,28.75
2023-03-21T05:46:58.847Z,28.00
2023-03-21T05:49:28.057Z,26.25
2023-03-21T05:51:56.654Z,28.00
2023-03-21T05:54:25.083Z,27.50
2023-03-21T05:56:53.576Z,27.50
2023-03-21T05:59:21.974Z,25.25
2023-03-21T06:01:50.333Z,25.00
2023-03-21T06:04:18.746Z,25.25
2023-03-21T06:06:47.157Z,25.25
2023-03-21T06:09:15.524Z,23.25
2023-03-21T06:11:48.510Z,25.75
2023-03-21T06:14:17.536Z,26.75
2023-03-21T06:16:46.308Z,24.00
2023-03-21T06:19:15.064Z,22.75
2023-03-21T06:21:44.015Z,20.25
2023-03-21T06:24:12.439Z,23.00
2023-03-21T06:26:40.848Z,24.25
2023-03-21T06:29:09.224Z,21.50
2023-03-21T06:31:37.870Z,24.00
2023-03-21T06:34:06.330Z,21.50
2023-03-21T06:36:38.653Z,21.75
2023-03-21T06:39:09.197Z,24.50
2023-03-21T06:41:38.617Z,25.25
2023-03-21T06:44:07.350Z,23.75
2023-03-21T06:46:35.704Z,23.75
2023-03-21T06:49:04.153Z,25.50
2023-03-21T06:51:32.668Z,24.25
2023-03-21T06:54:01.446Z,22.50
2023-03-21T06:56:29.828Z,21.75
2023-03-21T06:58:58.248Z,18.50
2023-03-21T07:01:28.515Z,27.00
2023-03-21T07:03:58.413Z,26.75
2023-03-21T07:06:27.503Z,25.00
2023-03-21T07:08:57.300Z,27.50
2023-03-21T07:11:26.891Z,23.00
2023-03-21T07:13:55.586Z,23.00
2023-03-21T07:16:25.813Z,25.00
2023-03-21T07:18:54.325Z,23.25
2023-03-21T07:21:22.694Z,23.25
2023-03-21T07:23:51.313Z,26.00
2023-03-21T07:26:19.914Z,22.25
2023-03-21T07:28:48.338Z,22.75
2023-03-21T07:31:18.249Z,21.75
2023-03-21T07:33:47.194Z,24.25
2023-03-21T07:36:16.918Z,21.75
2023-03-21T07:38:46.788Z,23.75
2023-03-21T07:43:48.400Z,21.25
2023-03-21T07:46:17.153Z,24.50
2023-03-21T07:48:45.478Z,20.25
2023-03-21T07:51:13.897Z,24.00
2023-03-21T07:53:49.349Z,24.25
2023-03-21T07:56:17.756Z,23.25
2023-03-21T07:58:46.254Z,23.50
2023-03-21T08:01:14.637Z,22.25
2023-03-21T08:03:44.250Z,24.75
2023-03-21T08:06:12.697Z,21.00
2023-03-21T08:08:41.242Z,18.25
2023-03-21T08:11:10.028Z,22.00
2023-03-21T08:13:38.394Z,22.50
2023-03-21T08:16:08.078Z,23.00
2023-03-21T08:18:36.496Z,24.00
2023-03-21T08:21:05.031Z,20.50
2023-03-21T08:23:33.535Z,27.25
2023-03-21T08:26:02.469Z,22.25
2023-03-21T08:28:30.989Z,21.00
2023-03-21T08:30:59.372Z,24.25
2023-03-21T08:33:28.395Z,26.50
2023-03-21T08:36:00.117Z,25.25
2023-03-21T08:38:32.546Z,25.00
2023-03-21T08:41:02.066Z,22.75
2023-03-21T08:43:31.198Z,21.50
2023-03-21T08:45:59.632Z,21.25
2023-03-21T08:48:28.090Z,22.00
2023-03-21T08:50:56.457Z,21.50
2023-03-21T08:53:24.796Z,19.75
2023-03-21T08:55:53.153Z,21.25
2023-03-21T08:58:21.943Z,23.50
2023-03-21T09:00:50.273Z,22.50
2023-03-21T09:03:18.647Z,21.00
2023-03-21T09:05:47.482Z,25.75
2023-03-21T09:08:15.938Z,22.50
2023-03-21T09:10:44.267Z,22.00
2023-03-21T09:13:12.568Z,19.00
2023-03-21T09:15:41.242Z,20.50
2023-03-21T09:18:16.885Z,21.25
2023-03-21T09:20:48.204Z,20.50
2023-03-21T09:23:17.517Z,18.25
2023-03-21T09:25:48.787Z,19.25
2023-03-21T09:28:17.443Z,20.50
2023-03-21T09:30:46.224Z,20.50
2023-03-21T09:33:20.214Z,21.25
2023-03-21T09:35:50.748Z,21.50
2023-03-21T09:38:20.350Z,21.75
2023-03-21T09:40:57.321Z,19.75
2023-03-21T09:43:50.689Z,21.75
2023-03-21T09:46:50.564Z,20.75
2023-03-21T09:49:26.438Z,22.00
2023-03-21T09:51:57.515Z,21.25
2023-03-21T09:54:37.048Z,19.50
2023-03-21T09:57:44.261Z,22.00
2023-03-21T10:00:21.838Z,18.50
2023-03-21T10:02:56.928Z,19.00
2023-03-21T10:05:28.634Z,20.25
2023-03-21T10:08:27.056Z,18.75
2023-03-21T10:11:02.253Z,19.75
2023-03-21T10:13:44.553Z,21.00
2023-03-21T10:16:18.628Z,18.50
2023-03-21T10:18:47.794Z,19.25
2023-03-21T10:21:51.232Z,19.75
2023-03-21T10:24:27.045Z,19.00
2023-03-21T10:26:57.230Z,17.50
2023-03-21T10:29:31.724Z,19.25
2023-03-21T10:32:00.677Z,21.50
2023-03-21T10:34:43.520Z,18.25
2023-03-21T10:37:14.313Z,19.25
2023-03-21T10:39:46.514Z,21.00
2023-03-21T10:42:24.744Z,21.00
2023-03-21T10:44:55.720Z,19.00
2023-03-21T10:47:31.960Z,18.25
2023-03-21T10:50:09.052Z,20.25
2023-03-21T10:52:42.929Z,20.50
2023-03-21T10:55:17.239Z,19.00
2023-03-21T10:57:48.222Z,18.25
2023-03-21T11:00:23.885Z,17.75
2023-03-21T11:02:54.957Z,19.75
2023-03-21T11:05:44.795Z,18.50
2023-03-21T11:08:20.881Z,20.25
2023-03-21T11:11:13.277Z,16.75
2023-03-21T11:13:44.856Z,18.25
2023-03-21T11:16:24.262Z,19.00
2023-03-21T11:18:54.033Z,17.50
2023-03-21T11:21:23.166Z,23.75
2023-03-21T11:23:53.783Z,20.75
2023-03-21T11:26:37.507Z,18.75
2023-03-21T11:29:35.113Z,19.00
2023-03-21T11:32:13.091Z,18.75
2023-03-21T11:34:54.117Z,18.00
2023-03-21T11:37:33.251Z,20.25
2023-03-21T11:40:16.519Z,21.00
2023-03-21T11:42:47.628Z,20.50
2023-03-21T11:45:28.494Z,19.75
2023-03-21T11:47:59.592Z,18.75
2023-03-21T11:51:11.262Z,21.00
2023-03-21T11:53:51.868Z,21.75
2023-03-21T11:56:29.111Z,20.50
2023-03-21T11:59:23.313Z,18.00
2023-03-21T12:02:05.212Z,21.00
2023-03-21T12:04:43.500Z,20.75
2023-03-21T12:07:37.600Z,21.75
2023-03-21T12:10:30.783Z,20.25
2023-03-21T12:13:25.597Z,23.00
2023-03-21T12:16:19.800Z,21.25
2023-03-21T12:19:14.258Z,21.25
2023-03-21T12:22:07.884Z,20.50
2023-03-21T12:24:47.106Z,20.00
2023-03-21T12:27:18.044Z,20.25
2023-03-21T12:30:13.800Z,19.50
2023-03-21T12:33:18.386Z,19.25
2023-03-21T12:35:46.972Z,20.25
2023-03-21T12:38:27.128Z,21.25
2023-03-21T12:41:18.422Z,19.50
2023-03-21T12:44:05.280Z,22.50
2023-03-21T12:46:58.087Z,19.00
2023-03-21T12:49:33.793Z,23.50
2023-03-21T12:52:27.941Z,21.25
2023-03-21T12:55:15.847Z,25.75
2023-03-21T12:58:07.503Z,23.50
2023-03-21T13:00:52.612Z,27.50
2023-03-21T13:03:30.607Z,26.00
2023-03-21T13:06:10.262Z,25.50
2023-03-21T13:08:53.933Z,25.50
2023-03-21T13:11:25.863Z,24.25
2023-03-21T13:14:21.487Z,21.00
2023-03-21T13:17:02.696Z,24.75
2023-03-21T13:19:55.552Z,25.25
2023-03-21T13:22:30.634Z,24.75
2023-03-21T13:25:17.972Z,25.50
2023-03-21T13:28:05.794Z,26.25
2023-03-21T13:30:34.763Z,25.50
2023-03-21T13:33:12.842Z,27.00
2023-03-21T13:35:44.641Z,24.75
2023-03-21T13:38:17.998Z,26.75
2023-03-21T13:40:50.484Z,25.75
2023-03-21T13:43:56.873Z,22.25
2023-03-21T13:46:28.227Z,25.75
2023-03-21T13:48:59.779Z,26.75
2023-03-21T13:51:51.972Z,28.50
2023-03-21T13:54:22.814Z,27.25
2023-03-21T13:57:42.945Z,29.25
2023-03-21T14:00:22.871Z,27.25
2023-03-21T14:03:01.993Z,29.00
2023-03-21T14:05:31.048Z,29.00
2023-03-21T14:08:15.293Z,26.75
2023-03-21T14:10:55.689Z,27.50
2023-03-21T14:13:28.570Z,26.00
2023-03-21T14:16:15.601Z,27.75
2023-03-21T14:19:00.768Z,27.75
2023-03-21T14:21:32.116Z,23.75
2023-03-21T14:24:03.072Z,25.50
2023-03-21T14:26:37.378Z,27.00
2023-03-21T14:29:22.846Z,25.00
2023-03-21T14:31:54.120Z,27.50
2023-03-21T14:34:24.878Z,26.75
2023-03-21T14:36:58.057Z,23.75
2023-03-21T14:39:32.899Z,26.00
2023-03-21T14:42:07.853Z,26.50
2023-03-21T14:44:56.770Z,24.75
2023-03-21T14:47:28.864Z,25.00
2023-03-21T14:49:59.154Z,25.75
2023-03-21T14:52:36.754Z,29.25
2023-03-21T14:55:16.568Z,29.50
2023-03-21T14:57:45.345Z,25.75
2023-03-21T15:00:23.895Z,22.75
2023-03-21T15:02:53.787Z,23.75
2023-03-21T15:05:28.176Z,26.75
2023-03-21T15:08:02.496Z,27.25
2023-03-21T15:10:33.015Z,24.00
2023-03-21T15:13:13.474Z,26.75
2023-03-21T15:15:43.206Z,25.25
2023-03-21T15:18:18.439Z,25.00
2023-03-21T15:20:50.066Z,24.25
2023-03-21T15:23:39.802Z,24.25
2023-03-21T15:26:08.705Z,24.00
2023-03-21T15:28:37.645Z,22.25
2023-03-21T15:31:20.360Z,24.75
2023-03-21T15:33:56.216Z,24.75
2023-03-21T15:36:29.934Z,28.25
2023-03-21T15:38:58.416Z,23.50
2023-03-21T15:41:32.984Z,24.25
2023-03-21T15:44:03.573Z,25.00
2023-03-21T15:46:45.947Z,26.75
2023-03-21T15:49:17.330Z,28.00
2023-03-21T15:52:07.566Z,25.00
2023-03-21T15:55:00.292Z,25.50
2023-03-21T15:57:33.860Z,24.25
2023-03-21T16:00:11.976Z,28.00
2023-03-21T16:02:43.064Z,24.75
2023-03-21T16:05:26.082Z,25.25
2023-03-21T16:07:54.464Z,25.75
2023-03-21T16:10:33.145Z,29.00
2023-03-21T16:13:01.897Z,27.50
2023-03-21T16:15:30.284Z,26.50
2023-03-21T16:18:01.268Z,24.75
2023-03-21T16:20:35.179Z,27.75
2023-03-21T16:23:04.297Z,26.00
2023-03-21T16:25:34.417Z,25.00
2023-03-21T16:28:02.901Z,28.75
2023-03-21T16:30:31.335Z,28.50
2023-03-21T16:32:59.727Z,27.00
2023-03-21T16:35:28.747Z,25.75
2023-03-21T16:37:57.124Z,27.75
2023-03-21T16:40:36.731Z,25.50
2023-03-21T16:43:05.687Z,24.00
2023-03-21T16:45:34.446Z,29.50
2023-03-21T16:48:03.145Z,29.25
2023-03-21T16:50:38.008Z,30.25
2023-03-21T16:53:06.917Z,28.25
2023-03-21T16:55:36.428Z,29.00
2023-03-21T16:58:05.022Z,26.00
2023-03-21T17:00:33.695Z,29.00
2023-03-21T17:03:09.992Z,30.00
2023-03-21T17:05:38.389Z,25.75
2023-03-21T17:08:07.443Z,25.25
2023-03-21T17:10:35.978Z,30.00
2023-03-21T17:13:04.368Z,29.50
2023-03-21T17:15:32.714Z,27.75
2023-03-21T17:18:01.184Z,27.00
2023-03-21T17:20:35.775Z,25.00
2023-03-21T17:23:04.728Z,30.00
2023-03-21T17:25:33.176Z,28.50
2023-03-21T17:28:01.604Z,29.25
2023-03-21T17:30:34.327Z,25.75
2023-03-21T17:33:03.104Z,24.25
2023-03-21T17:35:31.599Z,26.75
2023-03-21T17:38:00.062Z,29.75
2023-03-21T17:40:31.654Z,25.75
2023-03-21T17:43:02.511Z,26.00
2023-03-21T17:45:30.967Z,26.50
2023-03-21T17:47:59.395Z,30.50
2023-03-21T17:50:35.020Z,30.00
2023-03-21T17:53:03.511Z,28.75
2023-03-21T17:55:32.536Z,27.25
2023-03-21T17:58:01.185Z,26.50
2023-03-21T18:00:31.929Z,27.75
2023-03-21T18:03:00.523Z,28.00
2023-03-21T18:05:29.121Z,29.00
2023-03-21T18:08:13.184Z,27.75
2023-03-21T18:10:42.998Z,28.00
2023-03-21T18:13:11.883Z,26.50
2023-03-21T18:15:44.646Z,28.00
2023-03-21T18:18:14.644Z,29.75
2023-03-21T18:20:51.748Z,25.50
2023-03-21T18:23:20.952Z,28.00
2023-03-21T18:25:49.735Z,28.75
2023-03-21T18:28:21.137Z,28.75
2023-03-21T18:33:45.974Z,27.25
2023-03-21T18:36:24.115Z,28.75
2023-03-21T18:38:52.964Z,27.00
2023-03-21T18:41:23.634Z,25.25
2023-03-21T18:44:02.662Z,29.00
2023-03-21T18:46:35.756Z,27.25
2023-03-21T18:49:33.709Z,27.00
2023-03-21T18:51:53.548Z,26.00
2023-03-21T18:54:22.319Z,29.25
2023-03-21T18:59:40.866Z,28.75
2023-03-21T19:02:09.578Z,30.00
2023-03-21T19:04:38.314Z,26.00
2023-03-21T19:07:08.539Z,30.00
2023-03-21T19:10:01.609Z,31.75
2023-03-21T19:12:28.139Z,30.25
2023-03-21T19:14:56.857Z,29.25
2023-03-21T19:20:14.953Z,27.50
2023-03-21T19:22:43.867Z,29.50
2023-03-21T19:25:14.598Z,30.25
2023-03-21T19:27:43.480Z,29.00
2023-03-21T19:30:15.841Z,28.50
2023-03-21T19:32:45.705Z,28.75
2023-03-21T19:35:15.175Z,29.25
2023-03-21T19:37:43.631Z,26.50
2023-03-21T19:40:12.274Z,27.75
2023-03-21T19:42:41.516Z,29.75
2023-03-21T19:45:10.739Z,28.50
2023-03-21T19:47:39.360Z,30.25
2023-03-21T19:52:57.795Z,29.75
2023-03-21T19:55:27.230Z,29.75
2023-03-21T19:57:55.797Z,29.00
2023-03-21T20:00:24.936Z,30.00
2023-03-21T20:02:53.436Z,30.50
2023-03-21T20:05:22.963Z,31.00
2023-03-21T20:07:51.377Z,29.50
2023-03-21T20:10:19.848Z,29.25
2023-03-21T20:12:48.740Z,31.00
2023-03-21T20:15:19.983Z,31.50
2023-03-21T20:17:51.216Z,30.25
2023-03-21T20:20:20.449Z,31.25
2023-03-21T20:23:06.288Z,29.00
2023-03-21T20:25:35.678Z,31.25
2023-03-21T20:28:15.717Z,28.75
2023-03-21T20:30:50.811Z,29.50
2023-03-21T20:33:19.204Z,30.75
2023-03-21T20:38:36.942Z,29.75
2023-03-21T20:41:07.339Z,30.25
2023-03-21T20:44:28.208Z,31.25
2023-03-21T20:46:25.449Z,30.00
2023-03-21T20:48:54.042Z,29.25
2023-03-21T20:54:12.001Z,27.75
2023-03-21T20:56:40.365Z,31.00
2023-03-21T20:59:18.791Z,30.25
2023-03-21T21:01:53.443Z,29.50
2023-03-21T21:04:23.073Z,30.25
2023-03-21T21:06:55.892Z,30.00
2023-03-21T21:09:24.651Z,30.25
2023-03-21T21:12:10.229Z,31.25
2023-03-21T21:14:39.853Z,31.75
2023-03-21T21:17:26.721Z,31.00
2023-03-21T21:19:57.285Z,29.50
2023-03-21T21:22:25.921Z,30.00
2023-03-21T21:24:54.252Z,32.25
2023-03-21T21:27:23.074Z,32.50
2023-03-21T21:29:51.418Z,29.25
2023-03-21T21:32:20.520Z,30.00
2023-03-21T21:34:48.987Z,32.25
2023-03-21T21:37:17.406Z,31.00
2023-03-21T21:39:46.628Z,27.00
2023-03-21T21:42:15.088Z,27.75
2023-03-21T21:44:45.886Z,28.50
2023-03-21T21:47:15.175Z,30.00
2023-03-21T21:49:43.566Z,31.50
2023-03-21T21:52:14.408Z,30.50
2023-03-21T21:54:46.520Z,31.50
2023-03-21T21:57:15.202Z,29.75
2023-03-21T21:59:43.558Z,29.25
2023-03-21T22:02:17.786Z,32.25
2023-03-21T22:04:46.109Z,31.00
2023-03-21T22:07:15.144Z,31.00
2023-03-21T22:09:45.731Z,31.00
2023-03-21T22:12:14.087Z,31.50
2023-03-21T22:14:42.417Z,32.00
2023-03-21T22:17:10.872Z,30.25
2023-03-21T22:19:40.373Z,31.25
2023-03-21T22:22:08.940Z,32.00
2023-03-21T22:24:38.317Z,32.25
2023-03-21T22:27:06.944Z,32.75
2023-03-21T22:29:35.344Z,32.75
2023-03-21T22:32:03.931Z,34.50
2023-03-21T22:34:32.434Z,33.25
2023-03-21T22:37:00.973Z,31.75
2023-03-21T22:39:29.764Z,31.00
2023-03-21T22:42:01.845Z,31.00
2023-03-21T22:44:35.905Z,32.50
2023-03-21T22:47:10.513Z,30.75
2023-03-21T22:49:40.501Z,31.00
2023-03-21T22:52:10.935Z,35.00
2023-03-21T22:54:39.554Z,35.75
2023-03-21T22:57:09.558Z,36.00
2023-03-21T22:59:37.909Z,34.75
2023-03-21T23:02:06.325Z,33.75
2023-03-21T23:04:34.821Z,31.50
2023-03-21T23:07:04.129Z,34.75
2023-03-21T23:09:32.630Z,32.75
2023-03-21T23:12:01.273Z,34.25
2023-03-21T23:14:30.557Z,33.00
2023-03-21T23:17:01.124Z,33.75
2023-03-21T23:19:30.078Z,34.50
2023-03-21T23:21:58.705Z,33.50
2023-03-21T23:24:27.588Z,36.25
2023-03-21T23:26:56.062Z,29.25
2023-03-21T23:29:24.470Z,34.25
2023-03-21T23:31:52.849Z,34.50
2023-03-21T23:34:21.421Z,33.75
2023-03-21T23:36:49.868Z,33.00
2023-03-21T23:39:19.485Z,34.25
2023-03-21T23:41:48.085Z,34.25
2023-03-21T23:44:17.137Z,35.00
2023-03-21T23:46:45.560Z,34.75
2023-03-21T23:49:15.982Z,33.25
2023-03-21T23:51:44.453Z,34.00
2023-03-21T23:54:12.861Z,32.00
2023-03-21T23:56:41.582Z,34.50
2023-03-21T23:59:10.011Z,35.50
