createdAt,value
2019-03-05T00:00:35.565Z,82.78
2019-03-05T00:03:06.904Z,82.55
2019-03-05T00:05:38.481Z,83.25
2019-03-05T00:08:09.907Z,83.07
2019-03-05T00:10:41.564Z,82.70
2019-03-05T00:13:13.114Z,83.10
2019-03-05T00:15:45.337Z,83.09
2019-03-05T00:18:16.836Z,83.20
2019-03-05T00:20:48.387Z,82.88
2019-03-05T00:23:51.384Z,83.49
2019-03-05T00:26:26.317Z,83.14
2019-03-05T00:29:09.952Z,83.06
2019-03-05T00:31:43.968Z,83.53
2019-03-05T00:34:39.889Z,82.65
2019-03-05T00:37:20.454Z,83.29
2019-03-05T00:39:55.282Z,83.96
2019-03-05T00:42:58.828Z,83.74
2019-03-05T00:45:54.503Z,83.96
2019-03-05T00:48:59.541Z,84.05
2019-03-05T00:51:39.944Z,84.31
2019-03-05T00:54:32.361Z,84.31
2019-03-05T00:57:25.151Z,84.34
2019-03-05T01:00:12.239Z,83.67
2019-03-05T01:02:58.987Z,84.02
2019-03-05T01:05:39.747Z,83.48
2019-03-05T01:08:11.349Z,84.12
2019-03-05T01:10:43.211Z,83.94
2019-03-05T01:13:14.465Z,83.48
2019-03-05T01:15:46.532Z,83.91
2019-03-05T01:18:17.974Z,83.47
2019-03-05T01:20:49.433Z,82.86
2019-03-05T01:23:20.689Z,83.65
2019-03-05T01:25:52.122Z,83.53
2019-03-05T01:28:23.679Z,83.53
2019-03-05T01:30:56.608Z,83.25
2019-03-05T01:33:28.696Z,83.10
2019-03-05T01:36:04.244Z,83.33
2019-03-05T01:38:37.117Z,83.36
2019-03-05T01:41:09.105Z,83.02
2019-03-05T01:43:40.271Z,83.35
2019-03-05T01:46:12.075Z,83.47
2019-03-05T01:48:43.373Z,83.34
2019-03-05T01:51:15.135Z,82.71
2019-03-05T01:53:46.786Z,82.66
2019-03-05T01:56:18.443Z,83.22
2019-03-05T01:58:49.997Z,83.24
2019-03-05T02:01:21.754Z,83.64
2019-03-05T02:03:53.414Z,83.40
2019-03-05T02:06:24.921Z,83.39
2019-03-05T02:08:56.249Z,83.48
2019-03-05T02:11:27.514Z,83.59
2019-03-05T02:13:58.839Z,83.28
2019-03-05T02:16:30.105Z,83.07
2019-03-05T02:19:27.619Z,82.87
2019-03-05T02:21:59.290Z,83.06
2019-03-05T02:24:50.337Z,82.77
2019-03-05T02:27:45.798Z,83.15
2019-03-05T02:30:35.492Z,83.45
2019-03-05T02:33:10.016Z,83.09
2019-03-05T02:35:52.719Z,83.00
2019-03-05T02:38:25.242Z,82.56
2019-03-05T02:41:02.186Z,82.42
2019-03-05T02:44:06.957Z,82.92
2019-03-05T02:46:47.666Z,82.97
2019-03-05T02:49:25.173Z,82.63
2019-03-05T02:52:17.641Z,82.37
2019-03-05T02:55:17.944Z,83.05
2019-03-05T02:57:48.280Z,82.97
2019-03-05T03:00:21.210Z,82.71
2019-03-05T03:02:54.259Z,82.62
2019-03-05T03:05:27.239Z,82.69
2019-03-05T03:07:57.925Z,82.54
2019-03-05T03:10:29.256Z,82.53
2019-03-05T03:13:00.546Z,82.38
2019-03-05T03:15:31.834Z,82.65
2019-03-05T03:18:03.120Z,82.43
2019-03-05T03:20:34.412Z,82.36
2019-03-05T03:23:06.239Z,82.49
2019-03-05T03:25:37.439Z,82.28
2019-03-05T03:28:08.602Z,82.53
2019-03-05T03:30:39.869Z,82.59
2019-03-05T03:33:11.238Z,82.56
2019-03-05T03:35:42.892Z,82.53
2019-03-05T03:38:14.551Z,82.33
2019-03-05T03:40:46.632Z,82.30
2019-03-05T03:43:18.281Z,82.24
2019-03-05T03:45:49.887Z,82.53
2019-03-05T03:48:21.787Z,82.24
2019-03-05T03:50:53.444Z,81.51
2019-03-05T03:53:25.022Z,81.89
2019-03-05T03:55:56.654Z,81.42
2019-03-05T03:58:28.414Z,81.53
2019-03-05T04:01:00.072Z,81.47
2019-03-05T04:03:31.834Z,81.47
2019-03-05T04:06:03.480Z,81.72
2019-03-05T04:08:34.938Z,81.44
2019-03-05T04:11:06.237Z,81.32
2019-03-05T04:13:37.420Z,81.68
2019-03-05T04:16:08.721Z,81.92
2019-03-05T04:18:40.204Z,81.12
2019-03-05T04:21:11.559Z,81.36
2019-03-05T04:23:43.869Z,81.64
2019-03-05T04:26:15.172Z,81.57
2019-03-05T04:28:46.537Z,81.72
2019-03-05T04:31:18.608Z,81.43
2019-03-05T04:33:49.905Z,80.96
2019-03-05T04:36:21.177Z,80.97
2019-03-05T04:38:52.400Z,81.23
2019-03-05T04:41:23.778Z,81.61
2019-03-05T04:43:55.099Z,80.68
2019-03-05T04:46:34.126Z,81.05
2019-03-05T04:49:16.172Z,80.50
2019-03-05T04:51:49.269Z,80.04
2019-03-05T04:54:21.891Z,80.00
2019-03-05T04:56:53.098Z,79.84
2019-03-05T04:59:24.360Z,79.88
2019-03-05T05:01:55.892Z,79.77
2019-03-05T05:04:27.552Z,80.41
2019-03-05T05:06:59.207Z,80.33
2019-03-05T05:09:30.857Z,79.87
2019-03-05T05:12:02.621Z,79.94
2019-03-05T05:14:34.267Z,79.93
2019-03-05T05:17:06.027Z,79.78
2019-03-05T05:19:37.586Z,79.98
2019-03-05T05:22:09.241Z,79.70
2019-03-05T05:24:40.851Z,79.12
2019-03-05T05:27:12.243Z,79.49
2019-03-05T05:29:43.901Z,78.98
2019-03-05T05:32:15.582Z,78.89
2019-03-05T05:34:46.786Z,79.14
2019-03-05T05:37:17.999Z,79.53
2019-03-05T05:40:21.457Z,79.04
2019-03-05T05:42:54.024Z,79.52
2019-03-05T05:45:38.016Z,78.80
2019-03-05T05:48:09.465Z,78.83
2019-03-05T05:50:40.989Z,79.51
2019-03-05T05:53:12.280Z,78.67
2019-03-05T05:55:43.647Z,78.60
2019-03-05T05:58:14.874Z,78.22
2019-03-05T06:00:47.707Z,77.91
2019-03-05T06:03:18.264Z,76.81
2019-03-05T06:05:49.763Z,76.08
2019-03-05T06:08:21.069Z,76.24
2019-03-05T06:10:53.097Z,75.42
2019-03-05T06:13:24.627Z,74.19
2019-03-05T06:15:55.912Z,74.84
2019-03-05T06:18:27.250Z,74.79
2019-03-05T06:20:58.504Z,71.27
2019-03-05T06:23:29.824Z,69.35
2019-03-05T06:26:01.392Z,67.84
2019-03-05T06:28:33.021Z,69.86
2019-03-05T06:31:04.171Z,70.13
2019-03-05T06:33:35.591Z,69.13
2019-03-05T06:36:06.927Z,69.58
2019-03-05T06:38:38.291Z,68.68
2019-03-05T06:41:10.589Z,67.01
2019-03-05T06:43:41.874Z,68.99
2019-03-05T06:46:13.453Z,61.73
2019-03-05T06:48:44.775Z,63.53
2019-03-05T06:51:17.160Z,63.83
2019-03-05T06:53:48.422Z,62.18
2019-03-05T06:56:19.678Z,61.18
2019-03-05T06:58:52.480Z,64.55
2019-03-05T07:01:25.804Z,62.88
2019-03-05T07:03:57.082Z,65.47
2019-03-05T07:06:49.356Z,64.80
2019-03-05T07:09:42.388Z,64.85
2019-03-05T07:12:19.775Z,65.78
2019-03-05T07:15:18.487Z,64.60
2019-03-05T07:18:01.867Z,65.00
2019-03-05T07:21:03.523Z,63.03
2019-03-05T07:23:47.068Z,64.57
2019-03-05T07:26:17.730Z,63.49
2019-03-05T07:28:48.921Z,62.52
2019-03-05T07:31:20.232Z,59.37
2019-03-05T07:33:53.081Z,58.20
2019-03-05T07:36:24.424Z,53.71
2019-03-05T07:38:55.775Z,55.07
2019-03-05T07:41:27.106Z,56.03
2019-03-05T07:43:58.695Z,56.28
2019-03-05T07:46:30.080Z,58.65
2019-03-05T07:49:01.430Z,57.40
2019-03-05T07:51:32.965Z,57.35
2019-03-05T07:54:04.566Z,59.84
2019-03-05T07:56:36.339Z,61.13
2019-03-05T07:59:08.106Z,60.10
2019-03-05T08:01:39.542Z,59.15
2019-03-05T08:04:11.132Z,60.74
2019-03-05T08:06:43.462Z,62.57
2019-03-05T08:09:35.096Z,62.38
2019-03-05T08:12:30.923Z,61.53
2019-03-05T08:15:08.501Z,61.35
2019-03-05T08:17:40.070Z,60.20
2019-03-05T08:20:13.045Z,60.82
2019-03-05T08:22:44.805Z,59.59
2019-03-05T08:25:16.770Z,62.02
2019-03-05T08:27:50.677Z,61.16
2019-03-05T08:30:22.229Z,59.33
2019-03-05T08:32:53.926Z,58.62
2019-03-05T08:35:25.359Z,58.26
2019-03-05T08:37:56.812Z,56.27
2019-03-05T08:40:28.472Z,57.66
2019-03-05T08:42:59.799Z,57.75
2019-03-05T08:45:31.717Z,57.61
2019-03-05T08:48:03.038Z,57.96
2019-03-05T08:50:34.388Z,56.48
2019-03-05T08:53:07.486Z,57.25
2019-03-05T08:55:38.411Z,56.44
2019-03-05T08:58:09.828Z,57.07
2019-03-05T09:00:41.512Z,56.53
2019-03-05T09:03:14.272Z,54.06
2019-03-05T09:05:46.344Z,53.61
2019-03-05T09:08:21.137Z,52.10
2019-03-05T09:10:53.273Z,50.80
2019-03-05T09:13:32.753Z,49.93
2019-03-05T09:15:57.975Z,51.42
2019-03-05T09:18:29.739Z,50.54
2019-03-05T09:21:01.612Z,51.98
2019-03-05T09:23:33.501Z,53.06
2019-03-05T09:26:04.813Z,51.73
2019-03-05T09:28:36.110Z,49.90
2019-03-05T09:31:07.663Z,50.06
2019-03-05T09:33:39.071Z,47.36
2019-03-05T09:36:10.819Z,48.88
2019-03-05T09:38:42.477Z,47.85
2019-03-05T09:41:14.119Z,51.27
2019-03-05T09:43:45.790Z,51.22
2019-03-05T09:46:19.588Z,53.03
2019-03-05T09:48:50.939Z,52.64
2019-03-05T09:51:22.802Z,52.93
2019-03-05T09:53:55.310Z,52.51
2019-03-05T09:56:28.261Z,53.28
2019-03-05T09:59:00.072Z,54.29
2019-03-05T10:01:32.714Z,53.25
2019-03-05T10:04:04.800Z,52.23
2019-03-05T10:06:36.531Z,50.25
2019-03-05T10:09:08.131Z,48.85
2019-03-05T10:11:40.592Z,47.86
2019-03-05T10:14:11.700Z,48.66
2019-03-05T10:16:43.351Z,47.94
2019-03-05T10:19:15.111Z,49.81
2019-03-05T10:21:46.810Z,47.68
2019-03-05T10:24:18.222Z,46.18
2019-03-05T10:26:50.280Z,48.96
2019-03-05T10:29:21.940Z,49.31
2019-03-05T10:31:53.774Z,48.69
2019-03-05T10:34:25.163Z,49.90
2019-03-05T10:36:56.810Z,49.11
2019-03-05T10:39:30.829Z,47.64
2019-03-05T10:42:00.973Z,47.65
2019-03-05T10:44:32.075Z,47.78
2019-03-05T10:47:03.726Z,47.24
2019-03-05T10:49:35.233Z,46.73
2019-03-05T10:52:10.026Z,47.54
2019-03-05T10:54:41.914Z,47.20
2019-03-05T10:57:13.549Z,47.33
2019-03-05T10:59:45.393Z,47.71
2019-03-05T11:02:17.351Z,47.37
2019-03-05T11:04:49.021Z,46.29
2019-03-05T11:07:20.366Z,46.80
2019-03-05T11:09:53.252Z,46.19
2019-03-05T11:12:25.113Z,47.07
2019-03-05T11:14:56.943Z,47.86
2019-03-05T11:17:28.431Z,47.46
2019-03-05T11:20:00.003Z,47.50
2019-03-05T11:22:31.668Z,47.82
2019-03-05T11:25:04.231Z,49.09
2019-03-05T11:27:37.268Z,48.17
2019-03-05T11:30:12.370Z,48.93
2019-03-05T11:32:44.201Z,48.93
2019-03-05T11:35:17.881Z,48.62
2019-03-05T11:37:49.566Z,49.12
2019-03-05T11:40:21.481Z,48.86
2019-03-05T11:42:53.066Z,48.32
2019-03-05T11:45:26.376Z,47.45
2019-03-05T11:47:57.714Z,48.61
2019-03-05T11:50:29.367Z,48.12
2019-03-05T11:53:00.718Z,47.13
2019-03-05T11:55:32.589Z,47.06
2019-03-05T11:58:04.288Z,45.95
2019-03-05T12:00:55.380Z,46.37
2019-03-05T12:03:27.007Z,46.95
2019-03-05T12:05:59.673Z,47.52
2019-03-05T12:08:31.344Z,48.17
2019-03-05T12:11:03.216Z,47.34
2019-03-05T12:13:35.296Z,47.21
2019-03-05T12:16:07.012Z,46.84
2019-03-05T12:18:39.094Z,46.94
2019-03-05T12:21:10.736Z,46.56
2019-03-05T12:23:46.674Z,46.04
2019-03-05T12:26:15.415Z,45.86
2019-03-05T12:28:47.174Z,45.18
2019-03-05T12:31:19.474Z,45.17
2019-03-05T12:33:50.866Z,46.18
2019-03-05T12:36:22.759Z,46.91
2019-03-05T12:38:54.347Z,47.91
2019-03-05T12:41:25.732Z,48.29
2019-03-05T12:43:57.520Z,48.26
2019-03-05T12:46:28.837Z,48.89
2019-03-05T12:49:00.486Z,49.37
2019-03-05T12:51:32.462Z,48.85
2019-03-05T12:54:04.026Z,49.24
2019-03-05T12:56:35.764Z,48.95
2019-03-05T12:59:07.419Z,49.01
2019-03-05T13:01:38.859Z,49.55
2019-03-05T13:04:10.549Z,49.99
2019-03-05T13:06:42.126Z,49.87
2019-03-05T13:09:17.724Z,50.17
2019-03-05T13:11:50.962Z,49.41
2019-03-05T13:14:22.636Z,49.44
2019-03-05T13:16:55.218Z,49.42
2019-03-05T13:19:26.628Z,49.16
2019-03-05T13:21:58.370Z,49.05
2019-03-05T13:24:30.144Z,49.04
2019-03-05T13:27:01.993Z,50.28
2019-03-05T13:29:33.665Z,50.55
2019-03-05T13:32:05.225Z,51.61
2019-03-05T13:34:36.615Z,52.08
2019-03-05T13:37:08.007Z,52.08
2019-03-05T13:39:39.486Z,51.93
2019-03-05T13:42:10.919Z,52.07
2019-03-05T13:44:43.677Z,52.34
2019-03-05T13:47:15.443Z,52.52
2019-03-05T13:49:58.860Z,52.33
2019-03-05T13:52:50.392Z,52.69
2019-03-05T13:55:31.067Z,52.43
2019-03-05T13:58:33.229Z,52.84
2019-03-05T14:01:06.149Z,53.02
2019-03-05T14:03:40.649Z,53.19
2019-03-05T14:06:33.491Z,52.82
2019-03-05T14:09:13.521Z,52.97
2019-03-05T14:11:47.108Z,52.99
2019-03-05T14:14:26.761Z,53.26
2019-03-05T14:17:15.186Z,53.79
2019-03-05T14:19:47.008Z,54.14
2019-03-05T14:22:18.794Z,54.30
2019-03-05T14:24:58.252Z,54.73
2019-03-05T14:27:23.822Z,54.66
2019-03-05T14:29:55.579Z,54.96
2019-03-05T14:32:27.352Z,54.97
2019-03-05T14:35:00.942Z,54.97
2019-03-05T14:37:32.894Z,55.27
2019-03-05T14:40:22.868Z,55.36
2019-03-05T14:42:39.599Z,55.43
2019-03-05T14:45:20.472Z,55.70
2019-03-05T14:47:55.136Z,55.80
2019-03-05T14:50:26.541Z,56.26
2019-03-05T14:52:58.413Z,56.51
2019-03-05T14:55:30.173Z,56.68
2019-03-05T14:58:01.816Z,57.06
2019-03-05T15:00:33.569Z,57.87
2019-03-05T15:03:05.390Z,58.03
2019-03-05T15:05:37.185Z,57.83
2019-03-05T15:08:08.628Z,57.16
2019-03-05T15:10:40.125Z,56.79
2019-03-05T15:13:17.095Z,56.59
2019-03-05T15:15:45.161Z,56.59
2019-03-05T15:18:17.132Z,57.05
2019-03-05T15:20:48.887Z,56.42
2019-03-05T15:23:20.661Z,56.61
2019-03-05T15:25:52.384Z,56.58
2019-03-05T15:28:24.237Z,56.88
2019-03-05T15:30:55.949Z,56.66
2019-03-05T15:33:27.687Z,57.16
2019-03-05T15:35:59.507Z,57.54
2019-03-05T15:38:31.816Z,57.53
2019-03-05T15:41:03.486Z,57.62
2019-03-05T15:43:35.169Z,57.44
2019-03-05T15:46:06.729Z,57.85
2019-03-05T15:48:38.234Z,57.65
2019-03-05T15:51:09.621Z,57.82
2019-03-05T15:53:41.160Z,57.28
2019-03-05T15:56:12.569Z,57.28
2019-03-05T15:58:43.861Z,57.49
2019-03-05T16:01:22.054Z,57.61
2019-03-05T16:03:48.558Z,57.52
2019-03-05T16:06:20.270Z,57.67
2019-03-05T16:08:52.071Z,57.71
2019-03-05T16:11:23.636Z,57.43
2019-03-05T16:13:56.512Z,57.63
2019-03-05T16:16:28.672Z,57.66
2019-03-05T16:19:00.536Z,57.77
2019-03-05T16:21:32.390Z,57.97
2019-03-05T16:24:04.351Z,57.77
2019-03-05T16:26:36.119Z,57.95
2019-03-05T16:29:10.834Z,57.84
2019-03-05T16:31:51.214Z,58.27
2019-03-05T16:34:24.908Z,58.60
2019-03-05T16:37:05.681Z,58.73
2019-03-05T16:39:41.016Z,59.35
2019-03-05T16:42:24.868Z,59.17
2019-03-05T16:45:14.754Z,58.98
2019-03-05T16:48:00.445Z,59.06
2019-03-05T16:50:42.936Z,59.57
2019-03-05T16:53:20.633Z,60.06
2019-03-05T16:56:00.080Z,60.58
2019-03-05T16:58:49.440Z,61.51
2019-03-05T17:01:28.465Z,61.11
2019-03-05T17:04:01.684Z,61.16
2019-03-05T17:06:51.961Z,61.29
2019-03-05T17:09:37.038Z,62.07
2019-03-05T17:12:08.687Z,62.63
2019-03-05T17:14:40.302Z,63.12
2019-03-05T17:17:11.919Z,63.41
2019-03-05T17:19:43.855Z,63.24
2019-03-05T17:22:15.407Z,63.48
2019-03-05T17:24:47.174Z,64.10
2019-03-05T17:27:18.814Z,64.03
2019-03-05T17:29:50.486Z,63.99
2019-03-05T17:32:23.072Z,64.50
2019-03-05T17:34:54.332Z,64.36
2019-03-05T17:37:25.616Z,64.17
2019-03-05T17:39:57.025Z,64.22
2019-03-05T17:42:28.328Z,64.65
2019-03-05T17:44:59.569Z,64.64
2019-03-05T17:47:31.251Z,64.86
2019-03-05T17:50:02.915Z,64.86
2019-03-05T17:52:34.984Z,64.88
2019-03-05T17:55:10.105Z,65.14
2019-03-05T17:57:42.381Z,64.94
2019-03-05T18:00:29.416Z,65.38
2019-03-05T18:03:01.272Z,65.07
2019-03-05T18:05:33.321Z,65.35
2019-03-05T18:08:04.982Z,65.66
2019-03-05T18:10:36.633Z,65.50
2019-03-05T18:13:08.291Z,65.28
2019-03-05T18:15:39.837Z,65.76
2019-03-05T18:18:11.397Z,65.44
2019-03-05T18:20:43.169Z,65.85
2019-03-05T18:23:14.922Z,65.57
2019-03-05T18:25:46.567Z,65.92
2019-03-05T18:28:18.122Z,66.09
2019-03-05T18:30:49.772Z,66.34
2019-03-05T18:33:22.560Z,66.50
2019-03-05T18:35:54.227Z,66.34
2019-03-05T18:38:26.079Z,66.52
2019-03-05T18:40:57.756Z,66.40
2019-03-05T18:43:29.401Z,66.66
2019-03-05T18:46:00.948Z,66.83
2019-03-05T18:48:32.805Z,67.09
2019-03-05T18:51:04.568Z,66.93
2019-03-05T18:53:35.806Z,67.19
2019-03-05T18:56:07.362Z,67.49
2019-03-05T18:58:39.022Z,67.84
2019-03-05T19:01:10.464Z,68.37
2019-03-05T19:03:41.800Z,68.19
2019-03-05T19:06:13.475Z,68.14
2019-03-05T19:08:45.129Z,68.44
2019-03-05T19:11:16.683Z,68.77
2019-03-05T19:13:49.977Z,68.84
2019-03-05T19:16:21.630Z,68.70
2019-03-05T19:18:53.218Z,68.97
2019-03-05T19:21:24.844Z,69.23
2019-03-05T19:23:56.912Z,69.08
2019-03-05T19:26:28.670Z,69.10
2019-03-05T19:29:00.223Z,68.99
2019-03-05T19:31:31.672Z,69.11
2019-03-05T19:34:03.427Z,69.97
2019-03-05T19:36:35.082Z,69.99
2019-03-05T19:39:06.954Z,70.08
2019-03-05T19:41:39.930Z,70.11
2019-03-05T19:44:11.490Z,70.24
2019-03-05T19:46:43.174Z,70.20
2019-03-05T19:49:15.104Z,70.13
2019-03-05T19:51:46.551Z,69.62
2019-03-05T19:54:19.137Z,69.83
2019-03-05T19:56:50.786Z,69.13
2019-03-05T19:59:22.571Z,69.34
2019-03-05T20:01:54.210Z,69.22
2019-03-05T20:04:27.601Z,69.25
2019-03-05T20:07:02.637Z,69.15
2019-03-05T20:09:34.289Z,69.38
2019-03-05T20:12:05.956Z,68.83
2019-03-05T20:14:37.603Z,69.17
2019-03-05T20:17:09.257Z,69.11
2019-03-05T20:19:40.819Z,68.73
2019-03-05T20:22:12.677Z,69.42
2019-03-05T20:24:44.465Z,69.09
2019-03-05T20:27:16.482Z,68.75
2019-03-05T20:29:47.845Z,69.29
2019-03-05T20:32:19.510Z,68.87
2019-03-05T20:34:51.054Z,69.41
2019-03-05T20:37:22.705Z,69.01
2019-03-05T20:39:54.372Z,68.82
2019-03-05T20:42:26.021Z,69.03
2019-03-05T20:44:57.581Z,69.19
2019-03-05T20:47:29.214Z,69.07
2019-03-05T20:50:00.483Z,68.58
2019-03-05T20:52:31.838Z,68.33
2019-03-05T20:55:04.204Z,67.88
2019-03-05T20:57:35.969Z,67.75
2019-03-05T21:00:10.692Z,67.75
2019-03-05T21:02:42.653Z,68.15
2019-03-05T21:05:14.313Z,68.25
2019-03-05T21:07:45.844Z,68.48
2019-03-05T21:10:18.236Z,68.09
2019-03-05T21:12:49.898Z,68.03
2019-03-05T21:15:21.544Z,68.56
2019-03-05T21:17:54.736Z,68.62
2019-03-05T21:20:25.971Z,68.72
2019-03-05T21:22:57.252Z,69.08
2019-03-05T21:25:29.613Z,69.54
2019-03-05T21:28:01.148Z,69.65
2019-03-05T21:30:32.812Z,70.03
2019-03-05T21:33:04.468Z,70.12
2019-03-05T21:35:36.126Z,70.28
2019-03-05T21:38:07.783Z,70.70
2019-03-05T21:40:39.435Z,70.35
2019-03-05T21:43:11.088Z,70.17
2019-03-05T21:45:48.370Z,70.55
2019-03-05T21:48:20.646Z,70.50
2019-03-05T21:50:52.410Z,70.36
2019-03-05T21:53:24.161Z,69.77
2019-03-05T21:55:55.828Z,69.83
2019-03-05T21:58:27.374Z,69.79
2019-03-05T22:00:59.131Z,69.39
2019-03-05T22:03:30.888Z,69.39
2019-03-05T22:06:02.442Z,69.29
2019-03-05T22:08:34.200Z,69.26
2019-03-05T22:11:05.858Z,69.05
2019-03-05T22:13:37.415Z,69.10
2019-03-05T22:16:08.976Z,69.13
2019-03-05T22:18:40.924Z,69.17
2019-03-05T22:21:12.176Z,69.19
2019-03-05T22:23:43.932Z,69.14
2019-03-05T22:26:15.587Z,69.13
2019-03-05T22:28:47.152Z,68.41
2019-03-05T22:31:18.697Z,68.51
2019-03-05T22:33:50.355Z,68.95
2019-03-05T22:36:22.212Z,68.52
2019-03-05T22:38:53.869Z,68.92
2019-03-05T22:41:27.072Z,68.32
2019-03-05T22:43:58.199Z,67.78
2019-03-05T22:46:29.958Z,68.26
2019-03-05T22:49:01.415Z,68.25
2019-03-05T22:51:33.065Z,68.00
2019-03-05T22:54:04.619Z,68.12
2019-03-05T22:56:36.276Z,67.96
2019-03-05T22:59:07.727Z,68.11
2019-03-05T23:01:39.487Z,68.32
2019-03-05T23:04:11.346Z,68.57
2019-03-05T23:06:43.309Z,68.18
2019-03-05T23:09:16.396Z,68.28
2019-03-05T23:11:48.054Z,68.43
2019-03-05T23:14:19.709Z,68.25
2019-03-05T23:16:51.570Z,67.93
2019-03-05T23:19:23.128Z,67.66
2019-03-05T23:21:54.883Z,68.01
2019-03-05T23:24:26.542Z,68.18
2019-03-05T23:27:00.760Z,67.93
2019-03-05T23:29:33.946Z,68.10
2019-03-05T23:32:05.809Z,67.85
2019-03-05T23:34:37.572Z,67.53
2019-03-05T23:37:09.242Z,67.08
2019-03-05T23:39:40.983Z,67.14
2019-03-05T23:42:12.643Z,67.58
2019-03-05T23:44:43.883Z,67.53
2019-03-05T23:47:15.432Z,67.70
2019-03-05T23:49:47.093Z,66.98
2019-03-05T23:52:19.059Z,66.70
2019-03-05T23:54:50.920Z,66.04
2019-03-05T23:57:22.466Z,66.47
2019-03-05T23:59:55.148Z,65.96
