createdAt,value
2023-05-24T00:08:42.868Z,13.90
2023-05-24T00:18:47.060Z,13.80
2023-05-24T00:28:51.730Z,13.90
2023-05-24T00:38:54.968Z,14.00
2023-05-24T00:48:59.852Z,14.10
2023-05-24T00:59:03.326Z,14.00
2023-05-24T01:09:21.492Z,14.00
2023-05-24T01:19:53.975Z,14.00
2023-05-24T01:29:59.350Z,14.10
2023-05-24T01:40:04.488Z,14.00
2023-05-24T01:50:16.600Z,14.10
2023-05-24T02:00:20.752Z,14.00
2023-05-24T02:10:25.351Z,14.00
2023-05-24T02:20:31.146Z,13.90
2023-05-24T02:30:35.925Z,13.90
2023-05-24T02:40:39.102Z,13.80
2023-05-24T02:50:44.027Z,13.70
2023-05-24T03:00:47.637Z,13.60
2023-05-24T03:10:52.358Z,13.60
2023-05-24T03:20:55.813Z,13.70
2023-05-24T03:31:01.046Z,13.70
2023-05-24T03:41:05.086Z,13.80
2023-05-24T03:51:11.349Z,13.90
2023-05-24T04:01:29.239Z,14.00
2023-05-24T04:11:37.948Z,14.00
2023-05-24T04:21:41.382Z,14.00
2023-05-24T04:31:46.035Z,14.00
2023-05-24T04:41:51.089Z,14.10
2023-05-24T04:51:56.060Z,14.10
2023-05-24T05:01:59.361Z,14.10
2023-05-24T05:12:04.027Z,14.20
2023-05-24T05:22:07.251Z,14.20
2023-05-24T05:32:11.977Z,14.10
2023-05-24T05:42:16.301Z,14.30
2023-05-24T05:52:20.897Z,14.30
2023-05-24T06:02:24.249Z,14.50
2023-05-24T06:12:28.866Z,14.60
2023-05-24T06:22:32.065Z,14.70
2023-05-24T06:32:37.363Z,15.00
2023-05-24T06:42:42.564Z,15.50
2023-05-24T06:52:47.258Z,15.70
2023-05-24T07:02:50.541Z,15.70
2023-05-24T07:12:55.563Z,15.80
2023-05-24T07:22:58.844Z,15.90
2023-05-24T07:33:03.774Z,16.10
2023-05-24T07:43:06.988Z,15.60
2023-05-24T07:53:11.943Z,15.20
2023-05-24T08:03:15.849Z,14.90
2023-05-24T08:13:20.527Z,14.90
2023-05-24T08:23:23.815Z,14.80
2023-05-24T08:33:29.205Z,14.70
2023-05-24T08:43:33.011Z,14.60
2023-05-24T08:53:38.604Z,14.40
2023-05-24T09:03:42.466Z,13.90
2023-05-24T09:13:47.152Z,13.80
2023-05-24T09:23:50.765Z,13.60
2023-05-24T09:33:55.319Z,13.30
2023-05-24T09:43:58.561Z,13.20
2023-05-24T09:54:03.730Z,13.10
2023-05-24T10:04:09.992Z,13.30
2023-05-24T10:14:15.776Z,13.30
2023-05-24T10:24:20.911Z,13.40
2023-05-24T10:34:25.641Z,13.50
2023-05-24T10:44:30.913Z,13.90
2023-05-24T10:54:35.980Z,14.20
2023-05-24T11:04:43.289Z,14.50
2023-05-24T11:14:52.437Z,14.70
2023-05-24T11:24:57.522Z,14.80
2023-05-24T11:35:02.144Z,14.80
2023-05-24T11:45:07.027Z,14.90
2023-05-24T11:55:17.181Z,15.00
2023-05-24T12:05:21.185Z,15.20
2023-05-24T12:15:25.880Z,15.00
2023-05-24T12:25:29.078Z,14.80
2023-05-24T12:35:33.888Z,14.90
2023-05-24T12:45:37.428Z,15.00
2023-05-24T12:55:42.468Z,15.00
2023-05-24T13:05:46.148Z,15.10
2023-05-24T13:15:50.943Z,15.00
2023-05-24T13:25:54.761Z,15.20
2023-05-24T13:35:59.416Z,15.60
2023-05-24T13:46:02.667Z,15.90
2023-05-24T13:56:08.454Z,15.60
2023-05-24T14:06:11.893Z,15.60
2023-05-24T14:16:17.000Z,15.70
2023-05-24T14:26:22.076Z,15.70
2023-05-24T14:36:26.710Z,15.60
2023-05-24T14:46:30.531Z,15.40
2023-05-24T14:56:35.182Z,15.10
2023-05-24T15:06:38.744Z,14.90
2023-05-24T15:16:43.544Z,15.20
2023-05-24T15:26:47.339Z,15.20
2023-05-24T15:36:51.930Z,15.00
2023-05-24T15:46:55.264Z,15.10
2023-05-24T15:57:00.648Z,15.00
2023-05-24T16:07:03.927Z,14.70
2023-05-24T16:17:08.672Z,14.30
2023-05-24T16:27:12.063Z,13.90
2023-05-24T16:37:16.882Z,13.70
2023-05-24T16:47:20.269Z,13.60
2023-05-24T16:57:24.906Z,13.50
2023-05-24T17:07:28.285Z,13.40
2023-05-24T17:17:33.009Z,13.30
2023-05-24T17:27:37.482Z,13.10
2023-05-24T17:37:42.285Z,13.10
2023-05-24T17:47:45.648Z,12.90
2023-05-24T17:57:51.513Z,12.70
2023-05-24T18:07:55.875Z,12.70
2023-05-24T18:18:00.512Z,12.40
2023-05-24T18:28:03.837Z,12.40
2023-05-24T18:38:08.487Z,12.30
2023-05-24T18:48:11.788Z,12.10
2023-05-24T18:58:16.376Z,12.20
2023-05-24T19:08:19.882Z,12.20
2023-05-24T19:18:24.568Z,12.20
2023-05-24T19:28:27.839Z,12.20
2023-05-24T19:38:32.446Z,12.30
2023-05-24T19:48:35.740Z,12.20
2023-05-24T19:58:40.520Z,12.20
2023-05-24T20:08:43.976Z,12.10
2023-05-24T20:18:48.641Z,12.00
2023-05-24T20:28:52.447Z,12.00
2023-05-24T20:38:56.996Z,12.00
2023-05-24T20:49:00.387Z,11.90
2023-05-24T20:59:05.010Z,11.90
2023-05-24T21:09:08.237Z,11.90
2023-05-24T21:19:12.953Z,11.70
2023-05-24T21:29:16.126Z,11.70
2023-05-24T21:39:21.166Z,11.80
2023-05-24T21:49:24.409Z,11.70
2023-05-24T21:59:29.108Z,11.80
2023-05-24T22:09:32.351Z,11.60
2023-05-24T22:19:39.953Z,11.50
2023-05-24T22:29:43.952Z,11.50
2023-05-24T22:39:48.526Z,11.50
2023-05-24T22:49:54.071Z,11.50
2023-05-24T22:59:58.695Z,11.50
2023-05-24T23:10:03.142Z,11.50
2023-05-24T23:20:10.521Z,11.40
2023-05-24T23:30:13.938Z,11.40
2023-05-24T23:40:18.507Z,11.20
2023-05-24T23:50:22.711Z,11.50
