createdAt,value
2019-06-07T00:00:29.669Z,4.20
2019-06-07T00:02:41.841Z,3.70
2019-06-07T00:05:13.236Z,3.77
2019-06-07T00:07:41.219Z,3.50
2019-06-07T00:10:15.339Z,4.33
2019-06-07T00:12:40.110Z,4.73
2019-06-07T00:15:11.699Z,3.83
2019-06-07T00:17:39.204Z,3.90
2019-06-07T00:20:13.171Z,3.80
2019-06-07T00:22:38.860Z,5.27
2019-06-07T00:25:12.061Z,4.40
2019-06-07T00:27:38.068Z,4.37
2019-06-07T00:30:32.709Z,4.67
2019-06-07T00:32:39.658Z,4.47
2019-06-07T00:35:09.134Z,5.30
2019-06-07T00:37:37.737Z,4.20
2019-06-07T00:40:20.648Z,4.67
2019-06-07T00:42:38.322Z,4.27
2019-06-07T00:45:08.340Z,5.30
2019-06-07T00:47:36.812Z,5.20
2019-06-07T00:50:06.257Z,4.87
2019-06-07T00:55:08.030Z,4.90
2019-06-07T00:57:36.768Z,5.40
2019-06-07T01:00:08.384Z,4.77
2019-06-07T01:02:37.106Z,4.17
2019-06-07T01:05:15.426Z,4.40
2019-06-07T01:07:41.860Z,5.03
2019-06-07T01:10:13.827Z,4.57
2019-06-07T01:12:42.741Z,4.30
2019-06-07T01:15:15.742Z,4.23
2019-06-07T01:18:25.893Z,4.50
2019-06-07T01:20:14.154Z,5.37
2019-06-07T01:22:43.054Z,6.10
2019-06-07T01:25:12.289Z,5.43
2019-06-07T01:27:40.876Z,4.70
2019-06-07T01:30:11.576Z,4.37
2019-06-07T01:32:40.091Z,4.47
2019-06-07T01:35:09.332Z,4.50
2019-06-07T01:37:37.956Z,4.90
2019-06-07T01:40:07.554Z,4.83
2019-06-07T01:42:36.120Z,4.97
2019-06-07T01:45:09.181Z,4.70
2019-06-07T01:47:37.716Z,5.00
2019-06-07T01:50:07.858Z,5.40
2019-06-07T01:52:36.416Z,5.63
2019-06-07T01:55:08.752Z,5.10
2019-06-07T01:57:47.737Z,5.57
2019-06-07T02:00:09.035Z,5.67
2019-06-07T02:02:43.765Z,5.50
2019-06-07T02:05:12.752Z,5.07
2019-06-07T02:07:41.237Z,6.00
2019-06-07T02:10:10.427Z,5.20
2019-06-07T02:12:43.171Z,5.40
2019-06-07T02:15:10.407Z,5.10
2019-06-07T02:17:38.919Z,5.33
2019-06-07T02:20:07.913Z,5.67
2019-06-07T02:22:36.402Z,5.43
2019-06-07T02:25:35.268Z,6.27
2019-06-07T02:27:36.568Z,6.13
2019-06-07T02:30:37.200Z,5.37
2019-06-07T02:32:37.479Z,5.93
2019-06-07T02:35:07.756Z,5.27
2019-06-07T02:37:37.427Z,6.53
2019-06-07T02:40:08.022Z,5.10
2019-06-07T02:42:42.002Z,6.67
2019-06-07T02:45:08.352Z,6.47
2019-06-07T02:47:38.347Z,5.83
2019-06-07T02:50:10.139Z,5.47
2019-06-07T02:52:40.826Z,6.50
2019-06-07T02:55:09.618Z,6.20
2019-06-07T02:57:42.319Z,6.27
2019-06-07T03:00:45.779Z,5.57
2019-06-07T03:02:44.148Z,6.33
2019-06-07T03:05:13.349Z,5.47
2019-06-07T03:07:45.005Z,5.60
2019-06-07T03:10:14.768Z,5.90
2019-06-07T03:12:44.411Z,5.77
2019-06-07T03:15:32.111Z,5.23
2019-06-07T03:18:01.132Z,5.70
2019-06-07T03:20:34.417Z,6.30
2019-06-07T03:23:04.782Z,5.80
2019-06-07T03:25:39.209Z,5.67
2019-06-07T03:28:08.389Z,6.43
2019-06-07T03:30:52.043Z,5.43
2019-06-07T03:33:07.121Z,5.67
2019-06-07T03:35:37.425Z,5.67
2019-06-07T03:38:05.861Z,5.97
2019-06-07T03:40:39.578Z,5.90
2019-06-07T03:43:04.653Z,5.67
2019-06-07T03:45:35.313Z,6.80
2019-06-07T03:48:03.361Z,7.23
2019-06-07T03:50:34.300Z,6.17
2019-06-07T03:53:02.024Z,7.53
2019-06-07T03:55:34.893Z,6.50
2019-06-07T03:58:30.986Z,6.50
2019-06-07T04:00:36.634Z,7.03
2019-06-07T04:03:03.704Z,6.47
2019-06-07T04:05:38.618Z,5.97
2019-06-07T04:08:05.252Z,6.40
2019-06-07T04:10:55.641Z,5.53
2019-06-07T04:13:03.975Z,5.30
2019-06-07T04:15:36.038Z,6.00
2019-06-07T04:18:04.155Z,6.30
2019-06-07T04:20:34.554Z,6.00
2019-06-07T04:23:03.246Z,7.07
2019-06-07T04:25:35.138Z,6.70
2019-06-07T04:28:01.969Z,7.70
2019-06-07T04:30:44.838Z,6.60
2019-06-07T04:33:14.689Z,4.50
2019-06-07T04:35:45.230Z,4.33
2019-06-07T04:38:14.657Z,4.60
2019-06-07T04:40:43.975Z,4.10
2019-06-07T04:43:13.118Z,3.97
2019-06-07T04:45:50.880Z,4.83
2019-06-07T04:48:12.428Z,4.43
2019-06-07T04:50:43.668Z,3.80
2019-06-07T04:53:11.094Z,4.00
2019-06-07T04:55:41.585Z,4.20
2019-06-07T04:58:09.889Z,4.70
2019-06-07T05:00:54.100Z,4.97
2019-06-07T05:03:11.184Z,4.50
2019-06-07T05:05:43.562Z,4.20
2019-06-07T05:08:26.923Z,4.67
2019-06-07T05:10:42.990Z,4.93
2019-06-07T05:13:10.392Z,5.13
2019-06-07T05:15:41.697Z,4.63
2019-06-07T05:18:09.112Z,4.20
2019-06-07T05:20:38.556Z,3.93
2019-06-07T05:23:07.860Z,4.90
2019-06-07T05:25:38.444Z,4.40
2019-06-07T05:28:06.605Z,4.30
2019-06-07T05:33:11.758Z,4.57
2019-06-07T05:35:43.326Z,4.90
2019-06-07T05:38:10.485Z,5.50
2019-06-07T05:40:43.952Z,4.50
2019-06-07T05:43:20.422Z,4.90
2019-06-07T05:45:48.920Z,5.27
2019-06-07T05:48:17.419Z,5.20
2019-06-07T05:50:56.031Z,4.53
2019-06-07T05:53:16.119Z,4.70
2019-06-07T05:55:47.521Z,4.87
2019-06-07T05:58:14.913Z,4.57
2019-06-07T06:00:44.657Z,4.57
2019-06-07T06:03:13.714Z,4.23
2019-06-07T06:05:48.315Z,4.30
2019-06-07T06:08:12.419Z,4.50
2019-06-07T06:10:46.105Z,4.53
2019-06-07T06:13:11.116Z,4.90
2019-06-07T06:15:51.579Z,4.10
2019-06-07T06:18:09.818Z,4.20
2019-06-07T06:21:02.162Z,4.50
2019-06-07T06:23:08.584Z,4.27
2019-06-07T06:25:38.545Z,4.40
2019-06-07T06:28:12.114Z,5.03
2019-06-07T06:30:38.252Z,4.77
2019-06-07T06:33:06.932Z,4.77
2019-06-07T06:35:35.412Z,3.87
2019-06-07T06:38:04.012Z,5.27
2019-06-07T06:40:32.510Z,4.80
2019-06-07T06:43:00.991Z,5.80
2019-06-07T06:45:29.462Z,5.30
2019-06-07T06:47:57.944Z,4.77
2019-06-07T06:50:26.673Z,5.10
2019-06-07T06:52:55.198Z,6.10
2019-06-07T06:55:23.952Z,5.07
2019-06-07T06:57:52.977Z,5.17
2019-06-07T07:00:52.019Z,5.37
2019-06-07T07:05:48.673Z,4.20
2019-06-07T07:08:15.834Z,4.90
2019-06-07T07:10:48.625Z,5.13
2019-06-07T07:13:16.506Z,4.83
2019-06-07T07:15:47.493Z,5.63
2019-06-07T07:18:15.374Z,5.40
2019-06-07T07:20:45.424Z,5.27
2019-06-07T07:23:14.094Z,5.63
2019-06-07T07:25:43.601Z,5.10
2019-06-07T07:28:13.019Z,5.83
2019-06-07T07:30:52.732Z,5.30
2019-06-07T07:33:20.189Z,5.50
2019-06-07T07:36:11.030Z,6.07
2019-06-07T07:38:19.423Z,5.20
2019-06-07T07:41:01.721Z,5.47
2019-06-07T07:43:18.243Z,5.53
2019-06-07T07:45:51.066Z,5.67
2019-06-07T07:48:18.550Z,6.00
2019-06-07T07:50:49.887Z,6.43
2019-06-07T07:53:17.484Z,5.37
2019-06-07T07:55:50.465Z,4.93
2019-06-07T07:58:16.175Z,5.00
2019-06-07T08:01:02.729Z,5.67
2019-06-07T08:03:15.096Z,4.43
2019-06-07T08:05:45.655Z,5.60
2019-06-07T08:08:13.770Z,5.13
2019-06-07T08:10:42.486Z,5.13
2019-06-07T08:13:27.825Z,4.53
2019-06-07T08:15:41.429Z,4.57
2019-06-07T08:18:10.082Z,5.10
2019-06-07T08:20:38.616Z,4.57
2019-06-07T08:23:07.215Z,4.03
2019-06-07T08:25:35.785Z,4.53
2019-06-07T08:28:04.566Z,4.90
2019-06-07T08:30:50.158Z,3.93
2019-06-07T08:33:24.642Z,4.07
2019-06-07T08:40:34.051Z,3.70
2019-06-07T08:43:18.116Z,3.50
2019-06-07T08:45:33.985Z,3.50
2019-06-07T08:48:09.248Z,3.30
2019-06-07T08:50:32.903Z,3.07
2019-06-07T08:53:11.549Z,3.30
2019-06-07T08:55:31.576Z,2.90
2019-06-07T08:58:04.588Z,3.10
2019-06-07T09:00:47.977Z,3.23
2019-06-07T09:03:05.146Z,2.50
2019-06-07T09:05:32.351Z,3.13
2019-06-07T09:08:23.852Z,2.97
2019-06-07T09:10:31.095Z,3.10
2019-06-07T09:13:04.987Z,2.80
2019-06-07T09:15:29.811Z,3.40
2019-06-07T09:20:36.952Z,3.20
2019-06-07T09:23:15.722Z,2.87
2019-06-07T09:25:32.119Z,2.67
2019-06-07T09:28:12.565Z,2.93
2019-06-07T09:30:40.259Z,2.60
2019-06-07T09:33:09.596Z,2.73
2019-06-07T09:35:39.198Z,3.20
2019-06-07T09:38:23.227Z,2.20
2019-06-07T09:40:38.501Z,2.47
2019-06-07T09:43:59.124Z,2.67
2019-06-07T09:45:37.146Z,2.73
2019-06-07T09:48:12.384Z,2.77
2019-06-07T09:50:35.811Z,2.83
2019-06-07T09:53:13.998Z,2.57
2019-06-07T09:55:34.900Z,3.00
2019-06-07T09:58:47.835Z,2.30
2019-06-07T10:00:40.692Z,2.80
2019-06-07T10:03:16.822Z,3.07
2019-06-07T10:05:54.247Z,2.07
2019-06-07T10:09:42.249Z,2.50
2019-06-07T10:10:52.932Z,2.60
2019-06-07T10:13:22.168Z,2.90
2019-06-07T10:15:53.537Z,2.40
2019-06-07T10:18:20.965Z,2.40
2019-06-07T10:20:49.503Z,2.40
2019-06-07T10:23:18.005Z,2.40
2019-06-07T10:25:46.483Z,2.40
2019-06-07T10:28:14.967Z,2.93
2019-06-07T10:30:43.491Z,2.27
2019-06-07T10:33:12.072Z,1.90
2019-06-07T10:35:40.700Z,2.40
2019-06-07T10:38:09.206Z,2.20
2019-06-07T10:40:37.987Z,2.77
2019-06-07T10:43:07.214Z,2.50
2019-06-07T10:45:35.892Z,2.10
2019-06-07T10:48:05.690Z,2.27
2019-06-07T10:50:34.601Z,2.70
2019-06-07T10:53:04.302Z,2.20
2019-06-07T10:55:33.124Z,2.40
2019-06-07T10:58:02.738Z,2.40
2019-06-07T11:00:31.828Z,2.60
2019-06-07T11:03:00.618Z,1.90
2019-06-07T11:05:29.156Z,2.30
2019-06-07T11:08:00.617Z,2.43
2019-06-07T11:10:27.900Z,2.70
2019-06-07T11:12:56.632Z,2.20
2019-06-07T11:15:25.147Z,2.27
2019-06-07T11:17:53.746Z,2.10
2019-06-07T11:20:22.376Z,2.47
2019-06-07T11:22:50.885Z,2.00
2019-06-07T11:25:19.609Z,2.47
2019-06-07T11:27:48.176Z,2.50
2019-06-07T11:30:18.717Z,2.33
2019-06-07T11:32:47.354Z,2.23
2019-06-07T11:35:16.578Z,2.53
2019-06-07T11:37:45.056Z,2.37
2019-06-07T11:40:30.838Z,2.23
2019-06-07T11:42:44.062Z,2.23
2019-06-07T11:45:15.189Z,2.20
2019-06-07T11:47:43.209Z,2.30
2019-06-07T11:50:13.579Z,2.20
2019-06-07T11:52:45.447Z,2.10
2019-06-07T11:55:13.601Z,2.43
2019-06-07T11:57:43.385Z,2.30
2019-06-07T12:00:14.138Z,2.33
2019-06-07T12:02:43.293Z,2.27
2019-06-07T12:05:16.199Z,2.30
2019-06-07T12:07:42.518Z,2.30
2019-06-07T12:10:12.591Z,2.30
2019-06-07T12:12:41.417Z,2.30
2019-06-07T12:15:10.920Z,2.17
2019-06-07T12:17:39.722Z,1.93
2019-06-07T12:20:10.802Z,2.30
2019-06-07T12:22:39.413Z,2.30
2019-06-07T12:25:08.420Z,2.30
2019-06-07T12:27:38.440Z,2.10
2019-06-07T12:30:11.259Z,2.00
2019-06-07T12:32:38.486Z,2.33
2019-06-07T12:35:11.499Z,2.27
2019-06-07T12:37:44.450Z,2.60
2019-06-07T12:40:19.242Z,2.30
2019-06-07T12:42:42.643Z,2.30
2019-06-07T12:45:12.948Z,4.50
2019-06-07T12:47:41.904Z,3.40
2019-06-07T12:50:10.790Z,2.40
2019-06-07T12:52:39.824Z,2.10
2019-06-07T12:55:09.191Z,2.20
2019-06-07T12:57:37.640Z,2.10
2019-06-07T13:00:09.686Z,2.40
2019-06-07T13:02:38.300Z,2.40
2019-06-07T13:05:08.067Z,2.50
2019-06-07T13:07:36.999Z,2.70
2019-06-07T13:10:08.002Z,2.70
2019-06-07T13:12:36.566Z,2.40
2019-06-07T13:15:08.521Z,2.90
2019-06-07T13:17:37.615Z,2.50
2019-06-07T13:20:08.122Z,2.60
2019-06-07T13:22:36.759Z,2.40
2019-06-07T13:25:06.827Z,2.60
2019-06-07T13:27:35.419Z,2.60
2019-06-07T13:30:10.144Z,2.43
2019-06-07T13:32:36.274Z,2.20
2019-06-07T13:35:06.663Z,2.30
2019-06-07T13:37:35.264Z,2.80
2019-06-07T13:40:06.491Z,2.30
2019-06-07T13:42:35.197Z,2.90
2019-06-07T13:45:08.452Z,2.60
2019-06-07T13:47:37.573Z,2.53
2019-06-07T13:50:07.974Z,2.70
2019-06-07T13:52:37.670Z,2.67
2019-06-07T13:55:07.498Z,2.80
2019-06-07T13:57:37.725Z,2.57
2019-06-07T14:00:10.769Z,2.67
2019-06-07T14:02:40.173Z,2.40
2019-06-07T14:05:09.164Z,2.30
2019-06-07T14:07:37.786Z,2.60
2019-06-07T14:10:11.459Z,2.67
2019-06-07T14:12:39.315Z,3.07
2019-06-07T14:15:08.789Z,2.30
2019-06-07T14:17:37.407Z,3.00
2019-06-07T14:20:07.680Z,2.33
2019-06-07T14:22:36.667Z,2.60
2019-06-07T14:25:09.588Z,2.50
2019-06-07T14:27:38.189Z,2.50
2019-06-07T14:30:08.655Z,2.27
2019-06-07T14:32:37.146Z,2.77
2019-06-07T14:35:06.773Z,3.00
2019-06-07T14:37:35.271Z,2.63
2019-06-07T14:40:05.763Z,2.40
2019-06-07T14:42:34.232Z,2.60
2019-06-07T14:45:06.141Z,2.70
2019-06-07T14:47:34.185Z,2.60
2019-06-07T14:50:03.043Z,2.67
2019-06-07T14:52:33.455Z,2.60
2019-06-07T14:55:02.745Z,2.53
2019-06-07T14:57:33.676Z,2.50
2019-06-07T15:00:10.420Z,2.97
2019-06-07T15:02:36.097Z,2.80
2019-06-07T15:05:02.941Z,2.70
2019-06-07T15:07:32.821Z,2.27
2019-06-07T15:10:01.693Z,2.40
2019-06-07T15:12:31.144Z,2.50
2019-06-07T15:15:00.216Z,2.43
2019-06-07T15:17:28.774Z,2.60
2019-06-07T15:19:57.284Z,2.77
2019-06-07T15:22:25.968Z,2.47
2019-06-07T15:24:54.647Z,2.30
2019-06-07T15:27:23.723Z,2.20
2019-06-07T15:29:52.292Z,2.37
2019-06-07T15:32:24.589Z,2.67
2019-06-07T15:34:53.639Z,2.67
2019-06-07T15:37:22.250Z,2.53
2019-06-07T15:39:51.072Z,2.60
2019-06-07T15:42:19.613Z,2.37
2019-06-07T15:44:48.115Z,2.57
2019-06-07T15:47:16.642Z,2.80
2019-06-07T15:49:45.329Z,2.33
2019-06-07T15:52:14.027Z,2.77
2019-06-07T15:54:42.772Z,2.20
2019-06-07T15:57:11.756Z,2.93
2019-06-07T15:59:41.457Z,2.50
2019-06-07T16:02:10.359Z,2.30
2019-06-07T16:04:39.747Z,2.30
2019-06-07T16:07:08.392Z,1.80
2019-06-07T16:09:36.937Z,1.87
2019-06-07T16:12:05.618Z,2.10
2019-06-07T16:14:35.029Z,2.10
2019-06-07T16:17:03.748Z,1.97
2019-06-07T16:19:35.218Z,1.92
2019-06-07T16:22:04.163Z,1.75
2019-06-07T16:24:33.639Z,2.10
2019-06-07T16:27:02.266Z,1.57
2019-06-07T16:29:36.508Z,1.98
2019-06-07T16:32:04.778Z,2.15
2019-06-07T16:34:33.272Z,1.95
2019-06-07T16:37:02.113Z,2.08
2019-06-07T16:39:30.696Z,2.25
2019-06-07T16:41:59.371Z,2.20
2019-06-07T16:44:28.059Z,2.20
2019-06-07T16:46:56.783Z,2.10
2019-06-07T16:49:25.975Z,2.00
2019-06-07T16:51:54.548Z,2.00
2019-06-07T16:54:23.473Z,1.87
2019-06-07T16:56:52.102Z,1.95
2019-06-07T16:59:20.589Z,1.98
2019-06-07T17:01:49.587Z,2.00
2019-06-07T17:04:18.206Z,1.92
2019-06-07T17:06:48.168Z,2.27
2019-06-07T17:09:16.812Z,2.33
2019-06-07T17:11:46.398Z,2.05
2019-06-07T17:14:15.130Z,2.30
2019-06-07T17:16:45.560Z,2.02
2019-06-07T17:19:13.956Z,2.12
2019-06-07T17:21:43.349Z,2.27
2019-06-07T17:24:12.387Z,2.30
2019-06-07T17:26:41.595Z,2.20
2019-06-07T17:29:10.663Z,2.77
2019-06-07T17:31:39.853Z,2.10
2019-06-07T17:34:08.378Z,2.47
2019-06-07T17:36:37.269Z,2.90
2019-06-07T17:39:08.094Z,2.90
2019-06-07T17:41:50.536Z,2.93
2019-06-07T17:44:07.199Z,3.03
2019-06-07T17:46:35.957Z,2.70
2019-06-07T17:49:05.148Z,3.10
2019-06-07T17:51:33.738Z,3.20
2019-06-07T17:54:02.834Z,2.80
2019-06-07T17:56:31.407Z,2.80
2019-06-07T17:58:59.962Z,3.40
2019-06-07T18:01:40.729Z,3.60
2019-06-07T18:03:58.696Z,3.40
2019-06-07T18:06:28.707Z,3.53
2019-06-07T18:09:00.252Z,3.87
2019-06-07T18:11:28.732Z,3.53
2019-06-07T18:14:10.008Z,3.47
2019-06-07T18:16:27.704Z,3.60
2019-06-07T18:18:56.225Z,3.30
2019-06-07T18:21:24.995Z,3.17
2019-06-07T18:23:54.767Z,3.50
2019-06-07T18:26:23.486Z,3.67
2019-06-07T18:28:52.686Z,3.43
2019-06-07T18:31:21.388Z,3.30
2019-06-07T18:33:51.415Z,3.40
2019-06-07T18:36:20.058Z,3.50
2019-06-07T18:38:48.947Z,3.67
2019-06-07T18:41:17.643Z,3.87
2019-06-07T18:43:47.052Z,3.37
2019-06-07T18:46:16.011Z,3.60
2019-06-07T18:48:44.576Z,3.83
2019-06-07T18:51:13.304Z,3.40
2019-06-07T18:53:41.887Z,3.57
2019-06-07T18:56:10.396Z,3.27
2019-06-07T18:58:38.907Z,3.60
2019-06-07T19:01:07.554Z,3.90
2019-06-07T19:03:36.111Z,3.80
2019-06-07T19:06:04.884Z,3.50
2019-06-07T19:08:33.385Z,3.60
2019-06-07T19:11:02.096Z,3.73
2019-06-07T19:13:30.611Z,3.70
2019-06-07T19:15:59.696Z,3.83
2019-06-07T19:18:28.272Z,4.20
2019-06-07T19:20:56.777Z,3.83
2019-06-07T19:23:25.688Z,3.80
2019-06-07T19:25:54.343Z,4.00
2019-06-07T19:28:22.875Z,3.90
2019-06-07T19:30:51.366Z,3.77
2019-06-07T19:33:19.893Z,3.97
2019-06-07T19:35:48.548Z,3.90
2019-06-07T19:38:17.304Z,3.97
2019-06-07T19:40:45.943Z,3.57
2019-06-07T19:43:14.434Z,3.60
2019-06-07T19:45:43.049Z,3.90
2019-06-07T19:48:11.611Z,3.63
2019-06-07T19:50:40.264Z,3.83
2019-06-07T19:53:08.791Z,3.20
2019-06-07T19:55:37.295Z,4.00
2019-06-07T19:58:05.813Z,3.87
2019-06-07T20:00:34.503Z,4.57
2019-06-07T20:03:04.296Z,3.90
2019-06-07T20:05:34.103Z,3.63
2019-06-07T20:08:02.983Z,3.50
2019-06-07T20:10:31.740Z,3.37
2019-06-07T20:13:00.800Z,4.03
2019-06-07T20:15:29.835Z,3.90
2019-06-07T20:17:59.222Z,4.77
2019-06-07T20:20:29.954Z,4.47
2019-06-07T20:22:59.130Z,4.30
2019-06-07T20:25:27.786Z,4.13
2019-06-07T20:27:57.067Z,4.00
2019-06-07T20:30:25.773Z,3.90
2019-06-07T20:32:54.550Z,4.40
2019-06-07T20:35:23.071Z,3.90
2019-06-07T20:37:51.572Z,4.40
2019-06-07T20:40:24.665Z,4.40
2019-06-07T20:42:50.326Z,4.37
2019-06-07T20:45:32.372Z,4.13
2019-06-07T20:47:49.220Z,4.90
2019-06-07T20:50:17.854Z,4.10
2019-06-07T20:52:46.335Z,4.63
2019-06-07T20:55:15.161Z,3.10
2019-06-07T20:57:43.662Z,2.53
2019-06-07T21:00:21.062Z,2.07
2019-06-07T21:02:44.257Z,2.10
2019-06-07T21:05:13.165Z,1.97
2019-06-07T21:07:41.836Z,1.70
2019-06-07T21:10:10.971Z,1.50
2019-06-07T21:12:40.077Z,1.40
2019-06-07T21:15:12.878Z,1.30
2019-06-07T21:17:39.650Z,1.50
2019-06-07T21:20:13.289Z,1.40
2019-06-07T21:22:39.308Z,1.97
2019-06-07T21:25:09.582Z,1.10
2019-06-07T21:27:38.567Z,1.30
2019-06-07T21:30:09.640Z,1.33
2019-06-07T21:32:38.270Z,1.33
2019-06-07T21:35:08.036Z,1.47
2019-06-07T21:37:36.833Z,1.73
2019-06-07T21:40:06.219Z,1.77
2019-06-07T21:42:34.971Z,1.33
2019-06-07T21:45:05.900Z,1.40
2019-06-07T21:47:34.470Z,1.30
2019-06-07T21:50:04.819Z,1.00
2019-06-07T21:52:33.193Z,1.30
2019-06-07T21:55:02.820Z,1.20
2019-06-07T21:57:31.841Z,1.37
2019-06-07T22:00:00.439Z,2.13
2019-06-07T22:02:29.096Z,1.30
2019-06-07T22:04:57.545Z,0.93
2019-06-07T22:07:26.057Z,1.40
2019-06-07T22:09:54.692Z,1.10
2019-06-07T22:12:23.285Z,1.00
2019-06-07T22:14:51.815Z,1.17
2019-06-07T22:17:20.339Z,1.20
2019-06-07T22:19:48.850Z,1.10
2019-06-07T22:22:17.428Z,1.07
2019-06-07T22:24:45.927Z,1.17
2019-06-07T22:27:15.579Z,0.83
2019-06-07T22:29:44.216Z,0.90
2019-06-07T22:32:13.034Z,0.90
2019-06-07T22:34:41.746Z,1.20
2019-06-07T22:37:11.265Z,0.70
2019-06-07T22:39:39.868Z,1.00
2019-06-07T22:42:08.829Z,1.17
2019-06-07T22:44:40.042Z,0.70
2019-06-07T22:47:08.056Z,1.00
2019-06-07T22:49:36.847Z,0.87
2019-06-07T22:52:08.617Z,0.70
2019-06-07T22:54:35.693Z,0.87
2019-06-07T22:57:05.794Z,1.13
2019-06-07T22:59:34.406Z,0.80
2019-06-07T23:02:02.966Z,1.00
2019-06-07T23:04:31.430Z,0.73
2019-06-07T23:06:59.946Z,0.80
2019-06-07T23:09:28.399Z,0.90
2019-06-07T23:11:56.974Z,0.90
2019-06-07T23:14:25.835Z,0.80
2019-06-07T23:16:56.063Z,0.90
2019-06-07T23:19:24.933Z,0.90
2019-06-07T23:21:53.435Z,0.83
2019-06-07T23:24:21.904Z,0.80
2019-06-07T23:26:50.400Z,0.80
2019-06-07T23:29:18.894Z,0.87
2019-06-07T23:31:47.429Z,0.70
2019-06-07T23:34:16.783Z,0.90
2019-06-07T23:36:45.380Z,0.70
2019-06-07T23:39:15.276Z,0.80
2019-06-07T23:41:44.000Z,0.80
2019-06-07T23:44:13.313Z,0.70
2019-06-07T23:46:42.024Z,0.80
2019-06-07T23:49:11.876Z,0.70
2019-06-07T23:51:41.080Z,0.80
2019-06-07T23:54:09.809Z,1.17
2019-06-07T23:56:38.336Z,0.80
2019-06-07T23:59:06.949Z,0.70
