createdAt,value
2019-01-27T00:01:29.540Z,5.63
2019-01-27T00:03:58.091Z,5.27
2019-01-27T00:06:27.568Z,5.50
2019-01-27T00:08:56.214Z,5.63
2019-01-27T00:11:25.742Z,5.03
2019-01-27T00:13:54.396Z,5.30
2019-01-27T00:16:23.112Z,5.67
2019-01-27T00:18:51.740Z,4.97
2019-01-27T00:21:24.873Z,4.70
2019-01-27T00:23:55.728Z,5.20
2019-01-27T00:26:25.581Z,4.70
2019-01-27T00:28:54.246Z,4.60
2019-01-27T00:31:22.926Z,5.10
2019-01-27T00:33:51.531Z,3.63
2019-01-27T00:36:20.125Z,3.70
2019-01-27T00:38:49.389Z,4.90
2019-01-27T00:41:18.016Z,4.10
2019-01-27T00:43:47.882Z,3.97
2019-01-27T00:46:16.480Z,3.97
2019-01-27T00:48:46.519Z,4.20
2019-01-27T00:51:15.002Z,3.90
2019-01-27T00:53:54.081Z,3.97
2019-01-27T00:56:24.429Z,3.63
2019-01-27T00:58:54.242Z,4.07
2019-01-27T01:01:28.215Z,3.50
2019-01-27T01:04:06.875Z,3.80
2019-01-27T01:06:34.165Z,3.40
2019-01-27T01:09:07.286Z,3.50
2019-01-27T01:11:39.506Z,3.77
2019-01-27T01:14:09.923Z,3.37
2019-01-27T01:16:38.420Z,2.90
2019-01-27T01:19:10.506Z,3.30
2019-01-27T01:21:38.899Z,3.67
2019-01-27T01:24:12.622Z,3.23
2019-01-27T01:26:44.736Z,3.03
2019-01-27T01:29:13.114Z,3.10
2019-01-27T01:31:42.699Z,2.83
2019-01-27T01:34:16.270Z,3.10
2019-01-27T01:36:55.202Z,3.20
2019-01-27T01:39:31.810Z,2.60
2019-01-27T01:41:58.567Z,3.10
2019-01-27T01:44:37.582Z,2.90
2019-01-27T01:47:07.553Z,2.73
2019-01-27T01:49:35.942Z,2.50
2019-01-27T01:52:04.435Z,2.90
2019-01-27T01:54:33.530Z,2.90
2019-01-27T01:57:08.160Z,3.23
2019-01-27T01:59:36.676Z,2.70
2019-01-27T02:02:07.348Z,2.60
2019-01-27T02:04:47.054Z,2.67
2019-01-27T02:07:21.950Z,2.60
2019-01-27T02:09:54.052Z,3.10
2019-01-27T02:12:26.115Z,2.83
2019-01-27T02:15:03.194Z,2.60
2019-01-27T02:17:41.691Z,2.50
2019-01-27T02:20:16.142Z,2.53
2019-01-27T02:22:49.902Z,2.40
2019-01-27T02:25:25.566Z,2.60
2019-01-27T02:27:58.341Z,2.40
2019-01-27T02:30:33.456Z,2.47
2019-01-27T02:33:02.857Z,2.77
2019-01-27T02:35:35.942Z,2.23
2019-01-27T02:38:06.028Z,2.60
2019-01-27T02:40:42.003Z,2.20
2019-01-27T02:43:09.033Z,2.40
2019-01-27T02:45:41.973Z,2.30
2019-01-27T02:48:13.518Z,2.40
2019-01-27T02:50:44.722Z,2.17
2019-01-27T02:53:19.504Z,1.90
2019-01-27T02:55:51.109Z,2.10
2019-01-27T02:58:25.062Z,2.17
2019-01-27T03:01:00.247Z,2.13
2019-01-27T03:03:31.016Z,2.10
2019-01-27T03:06:13.386Z,1.87
2019-01-27T03:08:48.419Z,2.00
2019-01-27T03:11:27.014Z,2.33
2019-01-27T03:13:59.307Z,2.20
2019-01-27T03:16:38.320Z,1.93
2019-01-27T03:19:11.496Z,2.03
2019-01-27T03:21:41.825Z,1.90
2019-01-27T03:24:17.399Z,2.10
2019-01-27T03:26:49.393Z,2.33
2019-01-27T03:29:21.548Z,1.70
2019-01-27T03:31:55.114Z,1.93
2019-01-27T03:34:23.660Z,1.70
2019-01-27T03:37:02.167Z,2.07
2019-01-27T03:39:38.026Z,1.87
2019-01-27T03:42:10.087Z,2.00
2019-01-27T03:44:39.248Z,1.77
2019-01-27T03:47:11.278Z,1.70
2019-01-27T03:49:42.840Z,1.70
2019-01-27T03:52:23.161Z,1.53
2019-01-27T03:54:55.838Z,1.70
2019-01-27T03:57:32.371Z,1.63
2019-01-27T04:00:06.312Z,1.67
2019-01-27T04:02:39.848Z,1.40
2019-01-27T04:05:11.664Z,2.03
2019-01-27T04:07:56.555Z,1.93
2019-01-27T04:10:25.738Z,1.70
2019-01-27T04:13:04.922Z,1.60
2019-01-27T04:15:36.995Z,1.80
2019-01-27T04:18:17.203Z,1.60
2019-01-27T04:20:53.792Z,1.77
2019-01-27T04:23:33.774Z,1.77
2019-01-27T04:26:05.952Z,1.93
2019-01-27T04:28:37.850Z,1.70
2019-01-27T04:31:09.802Z,1.70
2019-01-27T04:33:43.704Z,1.80
2019-01-27T04:36:15.220Z,1.80
2019-01-27T04:38:57.387Z,1.47
2019-01-27T04:41:27.707Z,1.53
2019-01-27T04:44:05.555Z,1.60
2019-01-27T04:46:36.118Z,1.50
2019-01-27T04:49:08.200Z,1.60
2019-01-27T04:51:48.719Z,1.60
2019-01-27T04:54:27.140Z,1.30
2019-01-27T04:57:19.309Z,1.97
2019-01-27T04:59:51.187Z,1.50
2019-01-27T05:02:31.778Z,1.30
2019-01-27T05:05:02.357Z,1.50
2019-01-27T05:07:41.519Z,1.60
2019-01-27T05:10:16.457Z,1.60
2019-01-27T05:12:54.314Z,1.67
2019-01-27T05:15:34.313Z,1.50
2019-01-27T05:18:12.020Z,1.30
2019-01-27T05:20:49.172Z,1.63
2019-01-27T05:23:25.082Z,1.20
2019-01-27T05:25:57.646Z,1.40
2019-01-27T05:28:29.222Z,1.30
2019-01-27T05:31:08.427Z,1.50
2019-01-27T05:33:43.778Z,1.63
2019-01-27T05:36:14.497Z,1.30
2019-01-27T05:38:53.040Z,1.27
2019-01-27T05:41:23.107Z,1.57
2019-01-27T05:43:56.979Z,1.30
2019-01-27T05:46:36.818Z,1.40
2019-01-27T05:49:13.999Z,1.60
2019-01-27T05:51:51.281Z,1.50
2019-01-27T05:54:25.014Z,1.60
2019-01-27T05:56:59.361Z,1.40
2019-01-27T05:59:36.934Z,2.07
2019-01-27T06:02:11.736Z,1.20
2019-01-27T06:04:46.807Z,1.30
2019-01-27T06:07:24.688Z,1.40
2019-01-27T06:10:07.734Z,1.50
2019-01-27T06:12:49.680Z,1.33
2019-01-27T06:15:16.202Z,1.40
2019-01-27T06:17:44.614Z,1.30
2019-01-27T06:20:24.537Z,1.30
2019-01-27T06:22:54.391Z,1.53
2019-01-27T06:25:26.591Z,1.40
2019-01-27T06:27:58.183Z,1.30
2019-01-27T06:30:38.003Z,1.30
2019-01-27T06:33:14.698Z,1.20
2019-01-27T06:35:50.232Z,1.43
2019-01-27T06:38:22.545Z,1.30
2019-01-27T06:40:56.562Z,1.30
2019-01-27T06:43:28.543Z,1.50
2019-01-27T06:46:05.708Z,1.30
2019-01-27T06:48:37.846Z,1.27
2019-01-27T06:51:17.874Z,1.30
2019-01-27T06:54:01.409Z,0.90
2019-01-27T06:56:31.464Z,1.30
2019-01-27T06:59:11.985Z,1.20
2019-01-27T07:01:44.208Z,1.10
2019-01-27T07:04:25.143Z,1.20
2019-01-27T07:07:09.558Z,1.30
2019-01-27T07:09:54.017Z,0.93
2019-01-27T07:12:42.312Z,0.97
2019-01-27T07:15:31.129Z,1.10
2019-01-27T07:18:04.773Z,1.50
2019-01-27T07:20:50.686Z,0.90
2019-01-27T07:23:29.467Z,1.10
2019-01-27T07:26:07.219Z,1.00
2019-01-27T07:28:48.465Z,1.13
2019-01-27T07:31:34.003Z,1.07
2019-01-27T07:34:10.368Z,1.10
2019-01-27T07:36:49.073Z,1.20
2019-01-27T07:39:20.143Z,1.40
2019-01-27T07:41:59.661Z,2.80
2019-01-27T07:44:50.120Z,1.50
2019-01-27T07:47:34.639Z,1.20
2019-01-27T08:09:55.481Z,1.33
2019-01-27T08:13:21.582Z,1.00
2019-01-27T08:22:24.856Z,1.20
2019-01-27T08:35:45.553Z,0.80
2019-01-27T08:38:31.149Z,0.87
2019-01-27T08:47:20.732Z,1.13
2019-01-27T08:49:49.409Z,1.20
2019-01-27T08:52:23.184Z,1.40
2019-01-27T08:54:49.398Z,1.10
2019-01-27T08:57:19.420Z,1.03
2019-01-27T08:59:48.184Z,0.97
2019-01-27T09:02:22.539Z,1.10
2019-01-27T09:04:52.823Z,1.30
2019-01-27T09:07:40.784Z,1.10
2019-01-27T09:10:29.572Z,0.83
2019-01-27T09:13:29.311Z,2.13
2019-01-27T09:16:06.635Z,1.37
2019-01-27T09:18:43.160Z,1.00
2019-01-27T09:21:32.493Z,1.27
2019-01-27T09:24:06.022Z,1.30
2019-01-27T09:26:36.990Z,1.70
2019-01-27T09:29:22.968Z,1.40
2019-01-27T09:32:30.426Z,4.07
2019-01-27T09:41:54.304Z,2.47
2019-01-27T09:44:57.774Z,4.97
2019-01-27T09:47:30.497Z,1.60
2019-01-27T09:50:26.887Z,1.40
2019-01-27T09:53:16.908Z,2.00
2019-01-27T09:56:07.469Z,2.43
2019-01-27T09:59:01.572Z,1.20
2019-01-27T10:02:01.274Z,2.50
2019-01-27T10:04:42.217Z,1.60
2019-01-27T10:07:45.404Z,1.93
2019-01-27T10:22:51.213Z,1.20
2019-01-27T10:25:21.158Z,1.40
2019-01-27T10:28:24.035Z,1.00
2019-01-27T10:31:36.759Z,1.03
2019-01-27T10:34:40.785Z,1.30
2019-01-27T10:37:31.987Z,1.00
2019-01-27T10:46:43.312Z,1.10
2019-01-27T10:58:50.445Z,0.70
2019-01-27T11:05:20.021Z,0.70
2019-01-27T11:23:31.952Z,1.00
2019-01-27T11:26:31.084Z,1.10
2019-01-27T11:32:56.314Z,1.03
2019-01-27T11:35:42.246Z,0.70
2019-01-27T11:38:25.853Z,0.83
2019-01-27T11:40:59.407Z,1.13
2019-01-27T11:43:44.201Z,0.90
2019-01-27T11:46:35.799Z,0.90
2019-01-27T11:52:03.158Z,1.10
2019-01-27T11:54:33.870Z,1.03
2019-01-27T11:57:26.618Z,0.80
2019-01-27T12:00:09.564Z,1.20
2019-01-27T12:02:48.493Z,1.10
2019-01-27T12:05:30.102Z,1.00
2019-01-27T12:08:01.737Z,1.10
2019-01-27T12:10:35.176Z,0.97
2019-01-27T12:13:04.176Z,0.83
2019-01-27T12:15:45.389Z,0.90
2019-01-27T12:18:15.332Z,0.57
2019-01-27T12:20:51.860Z,0.80
2019-01-27T12:23:21.032Z,0.60
2019-01-27T12:25:51.261Z,0.47
2019-01-27T12:28:32.010Z,1.10
2019-01-27T12:31:04.668Z,0.70
2019-01-27T12:33:46.649Z,0.70
2019-01-27T12:36:15.170Z,0.80
2019-01-27T12:38:43.722Z,0.97
2019-01-27T12:41:12.327Z,1.23
2019-01-27T12:43:41.015Z,1.30
2019-01-27T12:46:09.419Z,1.50
2019-01-27T12:48:44.384Z,1.13
2019-01-27T12:51:15.372Z,1.10
2019-01-27T12:53:44.192Z,1.10
2019-01-27T12:56:12.943Z,1.00
2019-01-27T12:58:52.150Z,1.00
2019-01-27T13:01:20.746Z,0.90
2019-01-27T13:03:49.488Z,0.90
2019-01-27T13:06:18.256Z,1.20
2019-01-27T13:08:48.573Z,0.90
2019-01-27T13:11:17.251Z,1.23
2019-01-27T13:17:19.548Z,0.80
2019-01-27T13:41:38.360Z,2.60
2019-01-27T13:44:43.386Z,2.40
2019-01-27T14:15:01.992Z,2.20
2019-01-27T14:24:40.526Z,1.20
2019-01-27T14:27:12.141Z,1.20
2019-01-27T14:29:53.321Z,0.90
2019-01-27T14:35:42.543Z,1.17
2019-01-27T14:38:20.192Z,1.20
2019-01-27T14:40:57.297Z,1.10
2019-01-27T14:46:17.759Z,1.20
2019-01-27T14:48:50.906Z,1.20
2019-01-27T14:51:25.876Z,1.20
2019-01-27T14:54:01.172Z,1.27
2019-01-27T14:56:48.084Z,1.30
2019-01-27T14:59:22.094Z,1.13
2019-01-27T15:01:55.221Z,1.40
2019-01-27T15:04:23.931Z,1.10
2019-01-27T15:06:58.164Z,1.30
2019-01-27T15:09:27.095Z,1.60
2019-01-27T15:12:04.386Z,1.40
2019-01-27T15:14:33.206Z,1.50
2019-01-27T15:20:15.086Z,1.37
2019-01-27T15:22:43.680Z,1.40
2019-01-27T15:28:16.041Z,1.20
2019-01-27T15:30:45.111Z,1.47
2019-01-27T15:33:13.735Z,1.40
2019-01-27T15:35:42.445Z,1.27
2019-01-27T15:38:11.420Z,2.00
2019-01-27T15:40:39.998Z,1.50
2019-01-27T15:43:08.576Z,1.40
2019-01-27T15:45:41.414Z,1.23
2019-01-27T15:48:10.317Z,1.30
2019-01-27T15:50:38.943Z,1.50
2019-01-27T15:53:07.478Z,1.60
2019-01-27T15:55:38.341Z,1.70
2019-01-27T15:58:07.052Z,1.00
2019-01-27T16:00:35.499Z,2.00
2019-01-27T16:03:04.234Z,1.17
2019-01-27T16:05:32.693Z,9.13
2019-01-27T16:08:02.999Z,1.37
2019-01-27T16:10:31.564Z,1.60
2019-01-27T16:13:00.046Z,1.23
2019-01-27T16:15:34.793Z,1.47
2019-01-27T16:18:03.349Z,1.80
2019-01-27T16:20:31.935Z,1.40
2019-01-27T16:23:14.164Z,1.20
2019-01-27T16:25:42.630Z,1.10
2019-01-27T16:28:11.170Z,1.23
2019-01-27T16:30:50.274Z,1.80
2019-01-27T16:33:26.273Z,2.93
2019-01-27T16:35:54.691Z,1.27
2019-01-27T16:38:23.077Z,1.30
2019-01-27T16:40:51.483Z,1.00
2019-01-27T16:43:19.853Z,1.10
2019-01-27T16:45:48.224Z,1.40
2019-01-27T16:48:16.642Z,1.30
2019-01-27T16:50:45.351Z,1.30
2019-01-27T16:53:13.754Z,1.50
2019-01-27T16:55:42.142Z,1.77
2019-01-27T16:58:10.567Z,1.67
2019-01-27T17:00:39.576Z,1.47
2019-01-27T17:03:07.970Z,3.43
2019-01-27T17:05:36.416Z,1.80
2019-01-27T17:08:05.016Z,1.53
2019-01-27T17:10:34.157Z,2.23
2019-01-27T17:13:04.007Z,2.37
2019-01-27T17:15:32.688Z,1.50
2019-01-27T17:18:02.326Z,1.80
2019-01-27T17:20:32.284Z,1.77
2019-01-27T17:23:00.904Z,2.20
2019-01-27T17:25:30.218Z,4.37
2019-01-27T17:27:59.704Z,1.70
2019-01-27T17:30:28.752Z,1.80
2019-01-27T17:32:58.135Z,1.40
2019-01-27T17:35:26.914Z,1.30
2019-01-27T17:37:55.555Z,1.40
2019-01-27T17:40:24.168Z,1.40
2019-01-27T17:42:52.900Z,1.13
2019-01-27T17:45:26.660Z,2.77
2019-01-27T17:47:55.911Z,1.60
2019-01-27T17:50:24.967Z,1.80
2019-01-27T17:52:53.391Z,1.70
2019-01-27T17:55:39.830Z,1.30
2019-01-27T17:58:30.699Z,1.60
2019-01-27T18:01:00.716Z,1.50
2019-01-27T18:03:33.743Z,1.40
2019-01-27T18:06:03.775Z,1.70
2019-01-27T18:08:33.791Z,1.50
2019-01-27T18:11:15.591Z,1.40
2019-01-27T18:13:44.804Z,1.70
2019-01-27T18:16:13.351Z,3.80
2019-01-27T18:18:41.739Z,3.83
2019-01-27T18:21:10.157Z,2.80
2019-01-27T18:23:38.645Z,1.70
2019-01-27T18:26:07.020Z,1.67
2019-01-27T18:28:35.387Z,1.80
2019-01-27T18:31:03.786Z,1.40
2019-01-27T18:33:52.266Z,1.43
2019-01-27T18:36:20.730Z,1.90
2019-01-27T18:38:49.123Z,1.20
2019-01-27T18:41:17.618Z,1.40
2019-01-27T18:43:46.044Z,1.40
2019-01-27T18:46:14.451Z,1.40
2019-01-27T18:48:42.874Z,1.33
2019-01-27T18:51:11.476Z,1.43
2019-01-27T18:53:44.270Z,1.50
2019-01-27T18:56:18.291Z,1.57
2019-01-27T18:58:55.557Z,1.40
2019-01-27T19:01:40.885Z,1.60
2019-01-27T19:04:12.466Z,1.70
2019-01-27T19:06:45.689Z,1.67
2019-01-27T19:09:21.984Z,1.50
2019-01-27T19:11:55.258Z,1.60
2019-01-27T19:14:31.059Z,1.50
2019-01-27T19:17:17.504Z,1.80
2019-01-27T19:19:59.769Z,1.80
2019-01-27T19:22:46.362Z,1.80
2019-01-27T19:25:22.218Z,1.73
2019-01-27T19:28:04.695Z,1.73
2019-01-27T19:30:51.022Z,1.63
2019-01-27T19:33:21.077Z,1.43
2019-01-27T19:36:04.072Z,1.40
2019-01-27T19:38:49.405Z,1.37
2019-01-27T19:41:19.599Z,1.50
2019-01-27T19:43:50.006Z,1.80
2019-01-27T19:46:26.129Z,1.73
2019-01-27T19:48:58.985Z,1.33
2019-01-27T19:51:46.919Z,1.80
2019-01-27T19:54:26.088Z,1.53
2019-01-27T19:56:58.789Z,1.47
2019-01-27T19:59:45.370Z,1.50
2019-01-27T20:02:18.376Z,1.00
2019-01-27T20:04:54.044Z,1.30
2019-01-27T20:07:24.098Z,1.20
2019-01-27T20:09:57.081Z,0.90
2019-01-27T20:12:36.003Z,1.37
2019-01-27T20:15:09.309Z,0.80
2019-01-27T20:17:39.507Z,1.07
2019-01-27T20:20:18.699Z,1.23
2019-01-27T20:23:00.569Z,1.10
2019-01-27T20:25:33.728Z,1.10
2019-01-27T20:28:09.438Z,1.40
2019-01-27T20:30:42.422Z,1.40
2019-01-27T20:33:21.593Z,1.70
2019-01-27T20:36:00.434Z,1.57
2019-01-27T20:38:42.613Z,1.00
2019-01-27T20:41:12.660Z,1.33
2019-01-27T20:43:42.715Z,1.30
2019-01-27T20:46:18.855Z,1.40
2019-01-27T20:49:07.281Z,1.43
2019-01-27T20:51:37.318Z,1.50
2019-01-27T20:54:07.371Z,1.70
2019-01-27T20:56:37.384Z,1.50
2019-01-27T20:59:16.410Z,1.33
2019-01-27T21:01:46.424Z,1.20
2019-01-27T21:04:16.598Z,1.10
2019-01-27T21:06:56.393Z,1.10
2019-01-27T21:09:42.933Z,1.10
2019-01-27T21:12:20.188Z,1.20
2019-01-27T21:14:50.799Z,1.17
2019-01-27T21:17:20.804Z,1.00
2019-01-27T21:19:52.211Z,1.40
2019-01-27T21:22:20.842Z,1.27
2019-01-27T21:24:49.619Z,1.53
2019-01-27T21:27:18.465Z,1.60
2019-01-27T21:29:53.062Z,1.20
2019-01-27T21:32:21.824Z,1.10
2019-01-27T21:34:50.373Z,1.27
2019-01-27T21:37:19.057Z,1.50
2019-01-27T21:39:47.439Z,2.13
2019-01-27T21:42:15.859Z,1.87
2019-01-27T21:44:44.694Z,1.70
2019-01-27T21:47:13.454Z,2.20
2019-01-27T21:49:41.794Z,2.20
2019-01-27T21:52:10.472Z,1.70
2019-01-27T21:54:39.291Z,2.00
2019-01-27T21:57:08.169Z,1.90
2019-01-27T21:59:36.955Z,1.87
2019-01-27T22:02:06.486Z,1.97
2019-01-27T22:04:35.384Z,2.10
2019-01-27T22:07:04.088Z,2.00
2019-01-27T22:09:32.710Z,1.90
2019-01-27T22:12:01.371Z,1.90
2019-01-27T22:14:30.191Z,2.37
2019-01-27T22:16:58.778Z,2.20
2019-01-27T22:19:27.415Z,2.10
2019-01-27T22:21:56.878Z,2.33
2019-01-27T22:24:25.760Z,2.00
2019-01-27T22:26:55.952Z,1.77
2019-01-27T22:29:24.768Z,1.80
2019-01-27T22:32:06.077Z,1.70
2019-01-27T22:34:36.429Z,1.43
2019-01-27T22:37:05.675Z,1.50
2019-01-27T22:39:34.497Z,1.47
2019-01-27T22:42:03.278Z,1.40
2019-01-27T22:44:32.559Z,1.20
2019-01-27T22:47:02.493Z,1.03
2019-01-27T22:49:30.874Z,1.03
2019-01-27T22:51:59.391Z,0.90
2019-01-27T22:54:29.127Z,0.90
2019-01-27T22:57:01.519Z,0.80
2019-01-27T22:59:32.844Z,0.90
2019-01-27T23:02:05.982Z,0.90
2019-01-27T23:04:38.003Z,0.73
2019-01-27T23:07:09.960Z,0.80
2019-01-27T23:09:41.601Z,1.03
2019-01-27T23:12:26.782Z,1.10
2019-01-27T23:15:00.269Z,1.00
2019-01-27T23:17:38.733Z,1.30
2019-01-27T23:20:11.899Z,1.40
2019-01-27T23:22:40.269Z,1.30
2019-01-27T23:25:21.998Z,1.20
2019-01-27T23:27:59.443Z,1.30
2019-01-27T23:30:29.579Z,1.30
2019-01-27T23:33:02.649Z,1.40
2019-01-27T23:35:33.895Z,1.60
2019-01-27T23:38:11.991Z,1.50
2019-01-27T23:40:48.609Z,1.70
2019-01-27T23:43:30.561Z,2.03
2019-01-27T23:45:56.197Z,2.03
2019-01-27T23:48:34.869Z,2.00
2019-01-27T23:51:11.860Z,2.30
2019-01-27T23:53:48.550Z,2.47
2019-01-27T23:56:24.687Z,2.50
2019-01-27T23:58:55.674Z,2.90
