createdAt,value
2019-06-27T00:00:02.530Z,1027.45
2019-06-27T00:05:03.393Z,1027.49
2019-06-27T00:10:02.913Z,1027.51
2019-06-27T00:15:03.361Z,1027.5
2019-06-27T00:20:02.816Z,1027.51
2019-06-27T00:25:03.226Z,1027.55
2019-06-27T00:30:02.691Z,1027.51
2019-06-27T00:35:03.197Z,1027.54
2019-06-27T00:40:02.755Z,1027.53
2019-06-27T00:45:03.142Z,1027.58
2019-06-27T00:50:02.701Z,1027.56
2019-06-27T00:55:03.102Z,1027.59
2019-06-27T01:00:02.565Z,1027.55
2019-06-27T01:05:02.974Z,1027.51
2019-06-27T01:10:02.426Z,1027.43
2019-06-27T01:15:02.899Z,1027.38
2019-06-27T01:20:03.402Z,1027.43
2019-06-27T01:25:02.907Z,1027.52
2019-06-27T01:30:03.346Z,1027.54
2019-06-27T01:35:04.386Z,1027.52
2019-06-27T01:40:03.013Z,1027.66
2019-06-27T01:45:02.467Z,1027.66
2019-06-27T01:50:02.883Z,1027.66
2019-06-27T01:55:03.270Z,1027.65
2019-06-27T02:00:02.706Z,1027.72
2019-06-27T02:05:03.106Z,1027.68
2019-06-27T02:10:02.942Z,1027.69
2019-06-27T02:15:02.422Z,1027.73
2019-06-27T02:20:02.874Z,1027.79
2019-06-27T02:25:03.306Z,1027.9
2019-06-27T02:30:02.095Z,1027.87
2019-06-27T02:35:02.537Z,1027.94
2019-06-27T02:40:03.004Z,1027.85
2019-06-27T02:45:02.419Z,1027.97
2019-06-27T02:50:02.898Z,1028.05
2019-06-27T02:55:03.327Z,1028.09
2019-06-27T03:00:02.827Z,1028.04
2019-06-27T03:05:03.284Z,1028.21
2019-06-27T03:10:02.790Z,1028.19
2019-06-27T03:15:03.229Z,1028.19
2019-06-27T03:20:02.641Z,1028.21
2019-06-27T03:25:03.097Z,1028.21
2019-06-27T03:30:02.603Z,1028.18
2019-06-27T03:35:03.158Z,1028.15
2019-06-27T03:40:02.689Z,1028.07
2019-06-27T03:45:03.121Z,1028.09
2019-06-27T03:50:02.545Z,1028.14
2019-06-27T03:55:02.947Z,1028.16
2019-06-27T04:00:03.369Z,1028.23
2019-06-27T04:05:02.792Z,1028.2
2019-06-27T04:10:03.193Z,1028.18
2019-06-27T04:15:02.610Z,1028.16
2019-06-27T04:20:03.057Z,1028.24
2019-06-27T04:25:02.471Z,1028.23
2019-06-27T04:30:02.554Z,1028.24
2019-06-27T04:35:03.048Z,1028.31
2019-06-27T04:40:02.471Z,1028.31
2019-06-27T04:45:02.899Z,1028.33
2019-06-27T04:50:03.363Z,1028.34
2019-06-27T04:55:04.017Z,1028.35
2019-06-27T05:00:02.120Z,1028.31
2019-06-27T05:05:02.643Z,1028.26
2019-06-27T05:10:03.076Z,1028.36
2019-06-27T05:15:02.510Z,1028.38
2019-06-27T05:20:03.431Z,1028.36
2019-06-27T05:25:03.092Z,1028.4
2019-06-27T05:30:09.182Z,1028.42
2019-06-27T05:35:02.824Z,1028.51
2019-06-27T05:40:03.277Z,1028.64
2019-06-27T05:45:02.689Z,1028.66
2019-06-27T05:50:03.132Z,1028.71
2019-06-27T05:55:02.560Z,1028.76
2019-06-27T06:00:03.010Z,1028.71
2019-06-27T06:05:02.520Z,1028.74
2019-06-27T06:10:02.929Z,1028.76
2019-06-27T06:15:03.414Z,1028.76
2019-06-27T06:20:02.956Z,1028.81
2019-06-27T06:25:02.452Z,1028.85
2019-06-27T06:30:02.891Z,1028.83
2019-06-27T06:35:03.340Z,1028.88
2019-06-27T06:40:02.851Z,1028.86
2019-06-27T06:45:03.302Z,1028.82
2019-06-27T06:50:02.812Z,1028.89
2019-06-27T06:55:03.270Z,1029.02
2019-06-27T07:00:02.693Z,1029.03
2019-06-27T07:05:03.125Z,1029.04
2019-06-27T07:10:02.789Z,1029.02
2019-06-27T07:15:03.569Z,1029.12
2019-06-27T07:20:03.124Z,1029.02
2019-06-27T07:25:02.664Z,1028.98
2019-06-27T07:30:02.529Z,1029.0
2019-06-27T07:35:03.037Z,1029.04
2019-06-27T07:40:02.553Z,1028.96
2019-06-27T07:45:03.085Z,1029.0
2019-06-27T07:50:02.599Z,1029.03
2019-06-27T07:55:03.025Z,1029.02
2019-06-27T08:00:02.466Z,1029.04
2019-06-27T08:05:02.929Z,1028.99
2019-06-27T08:10:03.335Z,1029.0
2019-06-27T08:15:02.793Z,1028.94
2019-06-27T08:20:03.261Z,1028.89
2019-06-27T08:25:02.736Z,1028.92
2019-06-27T08:30:03.275Z,1028.85
2019-06-27T08:35:02.692Z,1028.87
2019-06-27T08:40:03.143Z,1028.84
2019-06-27T08:45:02.595Z,1028.79
2019-06-27T08:50:03.108Z,1028.81
2019-06-27T08:55:02.620Z,1028.85
2019-06-27T09:00:03.075Z,1028.83
2019-06-27T09:05:02.585Z,1028.74
2019-06-27T09:10:03.135Z,1028.76
2019-06-27T09:15:02.652Z,1028.64
2019-06-27T09:20:03.212Z,1028.72
2019-06-27T09:25:02.727Z,1028.67
2019-06-27T09:30:03.158Z,1028.69
2019-06-27T09:35:02.581Z,1028.71
2019-06-27T09:40:03.336Z,1028.77
2019-06-27T09:45:02.760Z,1028.71
2019-06-27T09:50:03.297Z,1028.7
2019-06-27T09:55:02.715Z,1028.69
2019-06-27T10:00:02.401Z,1028.66
2019-06-27T10:05:02.880Z,1028.58
2019-06-27T10:10:03.405Z,1028.62
2019-06-27T10:15:02.946Z,1028.53
2019-06-27T10:20:03.396Z,1028.6
2019-06-27T10:25:02.922Z,1028.49
2019-06-27T10:30:03.455Z,1028.6
2019-06-27T10:35:02.973Z,1028.47
2019-06-27T10:40:02.405Z,1028.45
2019-06-27T10:45:02.943Z,1028.42
2019-06-27T10:50:03.474Z,1028.42
2019-06-27T10:55:03.009Z,1028.35
2019-06-27T11:00:02.520Z,1028.38
2019-06-27T11:05:03.086Z,1028.3
2019-06-27T11:10:02.516Z,1028.27
2019-06-27T11:15:03.036Z,1028.27
2019-06-27T11:20:02.596Z,1028.2
2019-06-27T11:25:03.091Z,1028.03
2019-06-27T11:30:02.627Z,1028.09
2019-06-27T11:35:03.163Z,1027.94
2019-06-27T11:40:02.783Z,1028.0
2019-06-27T11:45:03.323Z,1027.98
2019-06-27T11:50:02.764Z,1027.94
2019-06-27T11:55:03.195Z,1028.0
2019-06-27T12:00:02.718Z,1027.85
2019-06-27T12:05:03.275Z,1027.86
2019-06-27T12:10:02.775Z,1027.83
2019-06-27T12:15:03.215Z,1027.87
2019-06-27T12:20:02.762Z,1027.68
2019-06-27T12:25:03.568Z,1027.67
2019-06-27T12:30:03.153Z,1027.51
2019-06-27T12:35:02.733Z,1027.56
2019-06-27T12:40:03.175Z,1027.38
2019-06-27T12:45:02.709Z,1027.41
2019-06-27T12:50:03.518Z,1027.3
2019-06-27T12:55:03.077Z,1027.34
2019-06-27T13:00:02.509Z,1027.27
2019-06-27T13:05:03.035Z,1027.21
2019-06-27T13:10:01.834Z,1027.33
2019-06-27T13:15:03.399Z,1027.12
2019-06-27T13:20:02.987Z,1027.03
2019-06-27T13:25:02.446Z,1027.05
2019-06-27T13:30:03.031Z,1027.05
2019-06-27T13:35:02.632Z,1026.95
2019-06-27T13:40:04.780Z,1027.03
2019-06-27T13:45:03.406Z,1027.01
2019-06-27T13:50:02.890Z,1026.78
2019-06-27T13:55:03.392Z,1026.8
2019-06-27T14:00:02.922Z,1026.72
2019-06-27T14:05:03.454Z,1026.71
2019-06-27T14:10:03.000Z,1026.65
2019-06-27T14:15:02.476Z,1026.6
2019-06-27T14:20:03.044Z,1026.58
2019-06-27T14:25:02.536Z,1026.48
2019-06-27T14:30:03.026Z,1026.56
2019-06-27T14:35:14.862Z,1026.52
2019-06-27T14:40:02.658Z,1026.41
2019-06-27T14:45:03.232Z,1026.4
2019-06-27T14:50:02.729Z,1026.41
2019-06-27T14:55:03.303Z,1026.35
2019-06-27T15:00:02.794Z,1026.4
2019-06-27T15:05:03.341Z,1026.4
2019-06-27T15:10:02.865Z,1026.48
2019-06-27T15:15:03.370Z,1026.4
2019-06-27T15:20:02.901Z,1026.47
2019-06-27T15:25:03.477Z,1026.5
2019-06-27T15:30:03.094Z,1026.39
2019-06-27T15:35:02.742Z,1026.49
2019-06-27T15:40:03.225Z,1026.48
2019-06-27T15:45:02.967Z,1026.42
2019-06-27T15:50:02.468Z,1026.44
2019-06-27T15:55:02.920Z,1026.43
2019-06-27T16:00:03.364Z,1026.45
2019-06-27T16:05:02.883Z,1026.43
2019-06-27T16:10:03.424Z,1026.48
2019-06-27T16:15:02.865Z,1026.42
2019-06-27T16:20:03.424Z,1026.3
2019-06-27T16:25:02.909Z,1026.39
2019-06-27T16:30:03.387Z,1026.32
2019-06-27T16:35:02.869Z,1026.4
2019-06-27T16:40:03.343Z,1026.36
2019-06-27T16:45:02.786Z,1026.3
2019-06-27T16:50:03.282Z,1026.38
2019-06-27T16:55:02.799Z,1026.38
2019-06-27T17:00:03.380Z,1026.28
2019-06-27T17:05:02.961Z,1026.34
2019-06-27T17:10:02.507Z,1026.28
2019-06-27T17:15:03.044Z,1026.35
2019-06-27T17:20:02.557Z,1026.4
2019-06-27T17:25:02.987Z,1026.41
2019-06-27T17:30:02.514Z,1026.45
2019-06-27T17:35:02.969Z,1026.5
2019-06-27T17:40:02.403Z,1026.57
2019-06-27T17:45:02.950Z,1026.62
2019-06-27T17:50:03.479Z,1026.53
2019-06-27T17:55:02.998Z,1026.65
2019-06-27T18:00:02.557Z,1026.59
2019-06-27T18:05:02.212Z,1026.56
2019-06-27T18:10:02.686Z,1026.67
2019-06-27T18:15:03.230Z,1026.57
2019-06-27T18:20:02.757Z,1026.5
2019-06-27T18:25:03.176Z,1026.5
2019-06-27T18:30:02.641Z,1026.55
2019-06-27T18:35:03.165Z,1026.59
2019-06-27T18:40:02.606Z,1026.52
2019-06-27T18:45:03.039Z,1026.47
2019-06-27T18:50:02.535Z,1026.49
2019-06-27T18:55:03.482Z,1026.39
2019-06-27T19:00:02.909Z,1026.43
2019-06-27T19:05:05.480Z,1026.35
2019-06-27T19:10:03.137Z,1026.4
2019-06-27T19:15:02.630Z,1026.31
2019-06-27T19:20:03.190Z,1026.35
2019-06-27T19:25:02.659Z,1026.37
2019-06-27T19:30:03.212Z,1026.42
2019-06-27T19:35:02.692Z,1026.46
2019-06-27T19:40:03.172Z,1026.44
2019-06-27T19:45:02.701Z,1026.52
2019-06-27T19:50:03.250Z,1026.55
2019-06-27T19:55:02.759Z,1026.7
2019-06-27T20:00:03.262Z,1026.67
2019-06-27T20:05:02.720Z,1026.69
2019-06-27T20:10:03.170Z,1026.7
2019-06-27T20:15:02.686Z,1026.81
2019-06-27T20:20:03.135Z,1026.86
2019-06-27T20:25:02.678Z,1026.86
2019-06-27T20:30:03.205Z,1026.93
2019-06-27T20:35:02.739Z,1026.9
2019-06-27T20:40:03.179Z,1026.94
2019-06-27T20:45:02.687Z,1026.9
2019-06-27T20:50:03.156Z,1026.97
2019-06-27T20:55:02.660Z,1026.99
2019-06-27T21:00:03.192Z,1027.02
2019-06-27T21:05:02.750Z,1027.09
2019-06-27T21:10:03.366Z,1027.08
2019-06-27T21:15:02.877Z,1027.11
2019-06-27T21:20:03.329Z,1027.14
2019-06-27T21:25:02.866Z,1027.06
2019-06-27T21:30:03.415Z,1027.07
2019-06-27T21:35:02.852Z,1027.03
2019-06-27T21:40:03.348Z,1027.12
2019-06-27T21:45:02.876Z,1027.18
2019-06-27T21:50:03.314Z,1027.15
2019-06-27T21:55:02.836Z,1027.22
2019-06-27T22:00:03.304Z,1027.15
2019-06-27T22:05:02.726Z,1027.15
2019-06-27T22:10:03.473Z,1027.18
2019-06-27T22:15:03.231Z,1027.2
2019-06-27T22:20:14.626Z,1027.19
2019-06-27T22:25:02.725Z,1027.13
2019-06-27T22:30:03.177Z,1027.13
2019-06-27T22:35:02.699Z,1027.07
2019-06-27T22:40:03.233Z,1027.09
2019-06-27T22:45:02.770Z,1027.19
2019-06-27T22:50:03.309Z,1027.12
2019-06-27T22:55:02.830Z,1027.11
2019-06-27T23:00:08.450Z,1027.03
2019-06-27T23:05:03.353Z,1027.08
2019-06-27T23:10:02.921Z,1027.01
2019-06-27T23:15:03.405Z,1027.01
2019-06-27T23:20:02.824Z,1026.92
2019-06-27T23:25:03.404Z,1026.93
2019-06-27T23:30:02.852Z,1026.97
2019-06-27T23:35:03.342Z,1027.02
2019-06-27T23:40:13.560Z,1026.96
2019-06-27T23:45:03.333Z,1026.97
2019-06-27T23:50:02.797Z,1026.95
2019-06-27T23:55:03.330Z,1026.98
