createdAt,value
2018-09-26T00:02:16.702Z,8.00
2018-09-26T00:04:47.867Z,4.27
2018-09-26T00:07:16.030Z,5.03
2018-09-26T00:09:44.216Z,4.00
2018-09-26T00:12:12.426Z,5.10
2018-09-26T00:14:40.599Z,4.60
2018-09-26T00:17:08.799Z,4.27
2018-09-26T00:19:36.970Z,4.40
2018-09-26T00:22:05.182Z,4.23
2018-09-26T00:24:33.361Z,3.73
2018-09-26T00:27:01.553Z,3.57
2018-09-26T00:29:29.703Z,5.07
2018-09-26T00:31:57.856Z,2.83
2018-09-26T00:34:26.032Z,2.67
2018-09-26T00:36:54.226Z,3.30
2018-09-26T00:39:22.462Z,3.27
2018-09-26T00:41:50.658Z,4.63
2018-09-26T00:44:18.832Z,5.63
2018-09-26T00:46:47.002Z,3.67
2018-09-26T00:49:15.180Z,2.13
2018-09-26T00:51:43.371Z,5.00
2018-09-26T00:54:11.536Z,3.87
2018-09-26T00:56:39.695Z,4.10
2018-09-26T00:59:07.877Z,4.37
2018-09-26T01:01:36.034Z,3.40
2018-09-26T01:04:04.220Z,3.70
2018-09-26T01:06:32.378Z,2.50
2018-09-26T01:09:00.555Z,2.90
2018-09-26T01:11:28.740Z,2.00
2018-09-26T01:13:56.946Z,4.03
2018-09-26T01:16:25.116Z,2.33
2018-09-26T01:18:53.308Z,3.30
2018-09-26T01:21:21.498Z,2.47
2018-09-26T01:23:49.667Z,2.80
2018-09-26T01:26:17.883Z,2.13
2018-09-26T01:28:46.051Z,2.43
2018-09-26T01:31:14.304Z,2.80
2018-09-26T01:33:42.474Z,4.63
2018-09-26T01:36:10.667Z,2.73
2018-09-26T01:38:38.834Z,4.60
2018-09-26T01:41:07.024Z,2.43
2018-09-26T01:43:35.191Z,4.30
2018-09-26T01:46:03.395Z,3.07
2018-09-26T01:48:31.564Z,2.43
2018-09-26T01:50:59.739Z,5.40
2018-09-26T01:53:27.932Z,1.70
2018-09-26T01:55:56.130Z,3.60
2018-09-26T01:58:24.345Z,2.17
2018-09-26T02:00:52.519Z,3.17
2018-09-26T02:03:20.696Z,4.40
2018-09-26T02:05:48.891Z,2.90
2018-09-26T02:08:17.083Z,3.97
2018-09-26T02:10:45.270Z,3.40
2018-09-26T02:13:13.444Z,2.87
2018-09-26T02:15:41.606Z,2.40
2018-09-26T02:18:09.762Z,2.53
2018-09-26T02:20:37.938Z,6.87
2018-09-26T02:23:06.179Z,4.27
2018-09-26T02:25:34.347Z,2.77
2018-09-26T02:28:02.524Z,2.60
2018-09-26T02:30:30.683Z,2.70
2018-09-26T02:32:58.884Z,4.73
2018-09-26T02:35:27.119Z,5.27
2018-09-26T02:37:55.323Z,3.07
2018-09-26T02:40:23.499Z,2.97
2018-09-26T02:42:51.666Z,4.27
2018-09-26T02:45:19.864Z,2.23
2018-09-26T02:47:48.034Z,2.23
2018-09-26T02:50:16.214Z,3.27
2018-09-26T02:52:44.407Z,2.37
2018-09-26T02:55:12.580Z,2.30
2018-09-26T02:57:40.759Z,2.53
2018-09-26T03:00:08.976Z,2.97
2018-09-26T03:02:37.151Z,1.83
2018-09-26T03:05:05.398Z,3.30
2018-09-26T03:07:33.572Z,4.00
2018-09-26T03:10:01.749Z,4.30
2018-09-26T03:12:29.903Z,3.23
2018-09-26T03:14:58.055Z,4.50
2018-09-26T03:17:26.341Z,3.13
2018-09-26T03:19:54.471Z,3.43
2018-09-26T03:22:22.686Z,4.13
2018-09-26T03:24:50.846Z,3.13
2018-09-26T03:27:19.020Z,1.87
2018-09-26T03:29:47.189Z,3.50
2018-09-26T03:32:15.368Z,2.17
2018-09-26T03:34:43.603Z,3.03
2018-09-26T03:37:11.782Z,2.97
2018-09-26T03:39:39.960Z,4.17
2018-09-26T03:42:08.175Z,2.07
2018-09-26T03:44:36.390Z,4.13
2018-09-26T03:47:04.564Z,4.10
2018-09-26T03:49:32.733Z,3.73
2018-09-26T03:52:00.887Z,3.03
2018-09-26T03:54:29.055Z,4.33
2018-09-26T03:56:57.318Z,3.87
2018-09-26T03:59:25.544Z,2.70
2018-09-26T04:01:53.719Z,3.63
2018-09-26T04:04:21.896Z,3.40
2018-09-26T04:06:50.079Z,3.47
2018-09-26T04:09:18.245Z,4.17
2018-09-26T04:11:46.450Z,3.27
2018-09-26T04:14:14.712Z,2.57
2018-09-26T04:16:42.871Z,2.47
2018-09-26T04:19:11.095Z,5.77
2018-09-26T04:21:39.318Z,2.70
2018-09-26T04:24:07.655Z,4.80
2018-09-26T04:26:35.904Z,5.00
2018-09-26T04:29:04.039Z,4.73
2018-09-26T04:31:32.231Z,4.50
2018-09-26T04:34:00.439Z,5.47
2018-09-26T04:36:28.603Z,5.17
2018-09-26T04:38:56.952Z,5.87
2018-09-26T04:41:24.952Z,5.73
2018-09-26T04:43:53.158Z,6.70
2018-09-26T04:46:21.400Z,3.33
2018-09-26T04:48:49.561Z,4.60
2018-09-26T04:51:17.735Z,3.77
2018-09-26T04:53:45.943Z,2.77
2018-09-26T04:56:14.227Z,5.37
2018-09-26T04:58:42.408Z,3.07
2018-09-26T05:01:10.575Z,4.50
2018-09-26T05:03:38.749Z,3.77
2018-09-26T05:06:06.957Z,6.03
2018-09-26T05:08:35.141Z,3.77
2018-09-26T05:11:03.328Z,5.47
2018-09-26T05:13:31.524Z,4.13
2018-09-26T05:15:59.702Z,7.47
2018-09-26T05:18:27.910Z,5.87
2018-09-26T05:20:56.088Z,4.57
2018-09-26T05:23:24.255Z,6.33
2018-09-26T05:25:52.435Z,7.73
2018-09-26T05:28:20.586Z,4.13
2018-09-26T05:30:48.759Z,7.40
2018-09-26T05:33:17.008Z,6.67
2018-09-26T05:35:45.178Z,8.70
2018-09-26T05:38:13.349Z,7.70
2018-09-26T05:40:41.515Z,10.03
2018-09-26T05:43:09.747Z,10.23
2018-09-26T05:45:37.946Z,15.33
2018-09-26T05:48:06.216Z,10.80
2018-09-26T05:50:34.388Z,11.30
2018-09-26T05:53:02.556Z,9.93
2018-09-26T05:55:30.732Z,9.10
2018-09-26T05:57:58.935Z,14.90
2018-09-26T06:00:27.124Z,10.50
2018-09-26T06:02:55.360Z,8.47
2018-09-26T06:05:23.533Z,8.83
2018-09-26T06:07:51.767Z,12.10
2018-09-26T06:10:26.688Z,9.23
2018-09-26T06:12:54.915Z,11.43
2018-09-26T06:15:23.143Z,8.17
2018-09-26T06:17:52.274Z,8.70
2018-09-26T06:20:20.490Z,7.33
2018-09-26T06:22:48.654Z,12.47
2018-09-26T06:25:16.891Z,8.77
2018-09-26T06:27:45.069Z,9.40
2018-09-26T06:30:13.226Z,8.60
2018-09-26T06:32:41.406Z,17.60
2018-09-26T06:35:09.580Z,19.70
2018-09-26T06:37:37.753Z,15.90
2018-09-26T06:40:06.438Z,11.23
2018-09-26T06:42:34.604Z,10.80
2018-09-26T06:45:02.771Z,10.03
2018-09-26T06:47:31.013Z,7.40
2018-09-26T06:49:59.158Z,7.23
2018-09-26T06:52:27.318Z,4.93
2018-09-26T06:54:55.487Z,4.77
2018-09-26T06:57:23.675Z,4.57
2018-09-26T06:59:51.911Z,6.67
2018-09-26T07:02:20.072Z,8.47
2018-09-26T07:04:48.231Z,5.03
2018-09-26T07:07:16.419Z,5.53
2018-09-26T07:09:44.637Z,7.50
2018-09-26T07:12:12.879Z,4.50
2018-09-26T07:14:40.994Z,5.07
2018-09-26T07:17:09.138Z,9.37
2018-09-26T07:19:37.331Z,4.70
2018-09-26T07:22:05.572Z,5.63
2018-09-26T07:24:33.983Z,5.37
2018-09-26T07:27:02.134Z,4.77
2018-09-26T07:29:30.291Z,5.70
2018-09-26T07:31:58.476Z,7.87
2018-09-26T07:34:31.952Z,9.60
2018-09-26T07:37:00.478Z,7.30
2018-09-26T07:39:28.666Z,5.53
2018-09-26T07:41:56.843Z,9.23
2018-09-26T07:44:25.027Z,7.93
2018-09-26T07:46:53.270Z,5.37
2018-09-26T07:49:21.422Z,6.17
2018-09-26T07:51:49.599Z,5.13
2018-09-26T07:54:18.305Z,5.70
2018-09-26T07:56:46.543Z,2.80
2018-09-26T07:59:14.774Z,5.67
2018-09-26T08:01:42.990Z,5.77
2018-09-26T08:04:11.147Z,6.43
2018-09-26T08:06:39.320Z,5.03
2018-09-26T08:09:08.249Z,3.93
2018-09-26T08:11:36.505Z,2.40
2018-09-26T08:14:04.946Z,3.27
2018-09-26T08:16:33.231Z,5.53
2018-09-26T08:19:01.395Z,5.90
2018-09-26T08:21:29.643Z,4.40
2018-09-26T08:23:57.910Z,3.83
2018-09-26T08:26:26.017Z,2.40
2018-09-26T08:28:54.383Z,2.97
2018-09-26T08:31:22.543Z,2.60
2018-09-26T08:33:50.927Z,2.87
2018-09-26T08:36:19.094Z,1.87
2018-09-26T08:38:47.263Z,6.07
2018-09-26T08:41:15.439Z,3.27
2018-09-26T08:43:43.667Z,4.07
2018-09-26T08:46:11.805Z,4.83
2018-09-26T08:48:39.983Z,4.47
2018-09-26T08:51:08.230Z,4.13
2018-09-26T08:53:36.436Z,5.87
2018-09-26T08:56:04.590Z,9.43
2018-09-26T08:58:32.798Z,5.53
2018-09-26T09:01:00.952Z,5.27
2018-09-26T09:03:29.116Z,3.67
2018-09-26T09:05:57.274Z,5.13
2018-09-26T09:08:25.435Z,2.13
2018-09-26T09:10:53.603Z,3.50
2018-09-26T09:13:21.772Z,4.17
2018-09-26T09:15:49.951Z,2.57
2018-09-26T09:18:18.110Z,3.90
2018-09-26T09:20:46.268Z,6.87
2018-09-26T09:23:14.435Z,3.73
2018-09-26T09:25:42.602Z,5.47
2018-09-26T09:28:10.767Z,5.17
2018-09-26T09:30:39.015Z,3.83
2018-09-26T09:33:07.170Z,7.33
2018-09-26T09:35:35.371Z,3.43
2018-09-26T09:38:03.551Z,3.87
2018-09-26T09:40:31.706Z,2.13
2018-09-26T09:42:59.906Z,3.37
2018-09-26T09:45:28.043Z,3.47
2018-09-26T09:47:56.231Z,4.70
2018-09-26T09:50:24.557Z,3.90
2018-09-26T09:52:52.589Z,1.53
2018-09-26T09:55:20.800Z,3.97
2018-09-26T09:57:49.018Z,2.20
2018-09-26T10:00:17.192Z,3.77
2018-09-26T10:02:45.443Z,4.27
2018-09-26T10:05:13.515Z,2.77
2018-09-26T10:07:41.683Z,3.20
2018-09-26T10:10:09.860Z,5.60
2018-09-26T10:12:38.023Z,2.83
2018-09-26T10:15:06.200Z,5.23
2018-09-26T10:17:34.384Z,6.70
2018-09-26T10:20:02.527Z,4.50
2018-09-26T10:22:30.764Z,3.53
2018-09-26T10:24:58.981Z,2.87
2018-09-26T10:27:27.087Z,7.63
2018-09-26T10:29:55.248Z,2.50
2018-09-26T10:32:23.519Z,4.17
2018-09-26T10:34:51.668Z,4.30
2018-09-26T10:37:19.802Z,4.70
2018-09-26T10:39:47.958Z,4.40
2018-09-26T10:42:16.163Z,3.37
2018-09-26T10:44:44.330Z,2.57
2018-09-26T10:47:12.498Z,6.30
2018-09-26T10:49:40.681Z,4.93
2018-09-26T10:52:08.823Z,5.63
2018-09-26T10:54:37.007Z,4.70
2018-09-26T10:57:05.174Z,5.30
2018-09-26T10:59:33.351Z,5.73
2018-09-26T11:02:01.588Z,4.70
2018-09-26T11:04:29.686Z,4.87
2018-09-26T11:06:57.848Z,2.67
2018-09-26T11:09:26.060Z,4.33
2018-09-26T11:11:54.212Z,5.47
2018-09-26T11:14:22.467Z,3.23
2018-09-26T11:16:50.569Z,2.00
2018-09-26T11:19:18.877Z,2.53
2018-09-26T11:21:47.077Z,6.33
2018-09-26T11:24:15.242Z,3.30
2018-09-26T11:26:43.467Z,4.77
2018-09-26T11:29:11.571Z,5.10
2018-09-26T11:31:39.783Z,6.57
2018-09-26T11:34:08.019Z,4.63
2018-09-26T11:36:36.199Z,3.77
2018-09-26T11:39:05.493Z,2.97
2018-09-26T11:41:33.664Z,5.53
2018-09-26T11:44:01.838Z,2.43
2018-09-26T11:46:30.043Z,6.63
2018-09-26T11:48:58.232Z,5.80
2018-09-26T11:51:26.399Z,4.10
2018-09-26T11:53:54.581Z,5.87
2018-09-26T11:56:22.800Z,3.33
2018-09-26T11:58:51.004Z,2.83
2018-09-26T12:01:19.179Z,3.93
2018-09-26T12:03:47.334Z,3.77
2018-09-26T12:06:15.531Z,6.13
2018-09-26T12:08:49.939Z,5.03
2018-09-26T12:11:18.126Z,3.80
2018-09-26T12:13:46.318Z,3.00
2018-09-26T12:16:14.496Z,6.13
2018-09-26T12:18:42.624Z,5.13
2018-09-26T12:21:10.791Z,3.73
2018-09-26T12:23:38.997Z,3.47
2018-09-26T12:26:07.250Z,5.47
2018-09-26T12:28:35.415Z,7.60
2018-09-26T12:31:03.591Z,7.83
2018-09-26T12:33:31.772Z,3.77
2018-09-26T12:35:59.958Z,3.83
2018-09-26T12:38:28.132Z,3.43
2018-09-26T12:40:56.307Z,5.47
2018-09-26T12:43:24.524Z,5.00
2018-09-26T12:45:52.692Z,6.17
2018-09-26T12:48:20.901Z,4.80
2018-09-26T12:50:49.045Z,6.60
2018-09-26T12:53:17.275Z,3.10
2018-09-26T12:55:45.459Z,2.87
2018-09-26T12:58:13.730Z,3.50
2018-09-26T13:00:41.921Z,3.80
2018-09-26T13:03:10.063Z,6.53
2018-09-26T13:05:38.247Z,2.87
2018-09-26T13:08:06.656Z,3.60
2018-09-26T13:10:34.800Z,3.80
2018-09-26T13:13:02.976Z,4.67
2018-09-26T13:15:31.146Z,4.23
2018-09-26T13:17:59.321Z,3.93
2018-09-26T13:20:27.683Z,3.37
2018-09-26T13:22:55.785Z,3.57
2018-09-26T13:25:24.014Z,2.87
2018-09-26T13:27:52.152Z,3.17
2018-09-26T13:30:20.381Z,3.53
2018-09-26T13:32:48.532Z,3.23
2018-09-26T13:35:16.738Z,3.73
2018-09-26T13:37:44.943Z,4.50
2018-09-26T13:40:13.174Z,3.80
2018-09-26T13:42:41.332Z,4.93
2018-09-26T13:45:09.563Z,3.63
2018-09-26T13:47:37.768Z,3.53
2018-09-26T13:50:06.040Z,2.70
2018-09-26T13:52:34.148Z,2.83
2018-09-26T13:55:02.411Z,3.67
2018-09-26T13:57:30.646Z,3.87
2018-09-26T13:59:58.860Z,5.97
2018-09-26T14:02:27.415Z,2.53
2018-09-26T14:04:55.482Z,6.20
2018-09-26T14:07:23.662Z,2.23
2018-09-26T14:09:51.870Z,5.40
2018-09-26T14:12:20.079Z,2.87
2018-09-26T14:14:48.219Z,3.80
2018-09-26T14:17:16.417Z,5.10
2018-09-26T14:19:44.603Z,4.70
2018-09-26T14:22:12.912Z,4.20
2018-09-26T14:24:41.094Z,5.83
2018-09-26T14:27:09.348Z,6.23
2018-09-26T14:29:37.582Z,4.17
2018-09-26T14:32:05.892Z,4.73
2018-09-26T14:34:34.072Z,3.10
2018-09-26T14:37:02.327Z,4.83
2018-09-26T14:39:30.640Z,6.00
2018-09-26T14:41:58.694Z,6.40
2018-09-26T14:44:27.025Z,2.67
2018-09-26T14:46:55.143Z,4.13
2018-09-26T14:49:23.459Z,6.17
2018-09-26T14:51:51.627Z,5.27
2018-09-26T14:54:19.804Z,6.10
2018-09-26T14:56:48.086Z,2.03
2018-09-26T14:59:16.264Z,2.53
2018-09-26T15:01:44.450Z,5.47
2018-09-26T15:04:12.754Z,4.00
2018-09-26T15:06:40.822Z,8.27
2018-09-26T15:09:08.995Z,4.13
2018-09-26T15:11:37.165Z,4.17
2018-09-26T15:14:05.373Z,3.80
2018-09-26T15:16:33.531Z,7.37
2018-09-26T15:19:01.800Z,4.80
2018-09-26T15:21:30.069Z,4.33
2018-09-26T15:23:58.302Z,3.93
2018-09-26T15:26:26.590Z,4.50
2018-09-26T15:28:54.719Z,2.63
2018-09-26T15:31:22.884Z,1.90
2018-09-26T15:33:51.059Z,4.27
2018-09-26T15:36:19.339Z,2.80
2018-09-26T15:38:47.435Z,3.00
2018-09-26T15:41:15.682Z,3.03
2018-09-26T15:43:43.859Z,3.33
2018-09-26T15:46:12.129Z,4.57
2018-09-26T15:48:40.303Z,2.30
2018-09-26T15:51:08.422Z,3.13
2018-09-26T15:53:36.742Z,2.10
2018-09-26T15:56:05.057Z,2.07
2018-09-26T15:58:33.170Z,3.27
2018-09-26T16:01:01.348Z,3.30
2018-09-26T16:03:29.532Z,2.70
2018-09-26T16:05:57.691Z,2.37
2018-09-26T16:08:25.997Z,3.23
2018-09-26T16:10:54.041Z,5.37
2018-09-26T16:13:22.208Z,6.00
2018-09-26T16:15:50.376Z,5.77
2018-09-26T16:18:18.620Z,5.37
2018-09-26T16:20:46.723Z,7.50
2018-09-26T16:23:14.955Z,5.37
2018-09-26T16:25:43.138Z,6.33
2018-09-26T16:28:11.327Z,5.50
2018-09-26T16:30:39.471Z,5.93
2018-09-26T16:33:07.747Z,5.13
2018-09-26T16:35:35.947Z,4.07
2018-09-26T16:38:04.132Z,15.47
2018-09-26T16:40:32.325Z,16.43
2018-09-26T16:43:00.530Z,4.87
2018-09-26T16:45:28.871Z,4.90
2018-09-26T16:47:57.119Z,5.17
2018-09-26T16:50:25.322Z,9.37
2018-09-26T16:52:53.467Z,4.63
2018-09-26T16:55:21.647Z,5.53
2018-09-26T16:57:49.811Z,8.87
2018-09-26T17:00:18.043Z,4.53
2018-09-26T17:02:46.183Z,2.90
2018-09-26T17:05:14.374Z,4.93
2018-09-26T17:07:42.543Z,4.90
2018-09-26T17:10:10.759Z,3.80
2018-09-26T17:12:38.992Z,5.83
2018-09-26T17:15:07.246Z,4.90
2018-09-26T17:17:35.414Z,5.13
2018-09-26T17:20:03.682Z,4.20
2018-09-26T17:22:31.846Z,2.30
2018-09-26T17:25:00.088Z,3.80
2018-09-26T17:27:28.242Z,4.63
2018-09-26T17:29:56.443Z,5.37
2018-09-26T17:32:25.120Z,10.33
2018-09-26T17:34:53.165Z,6.80
2018-09-26T17:37:21.335Z,4.50
2018-09-26T17:39:49.495Z,5.33
2018-09-26T17:42:17.919Z,6.27
2018-09-26T17:44:46.183Z,6.90
2018-09-26T17:47:15.040Z,6.73
2018-09-26T17:49:43.259Z,7.37
2018-09-26T17:52:11.832Z,4.57
2018-09-26T17:54:40.060Z,4.23
2018-09-26T17:57:08.471Z,4.93
2018-09-26T17:59:36.812Z,7.07
2018-09-26T18:02:05.043Z,7.07
2018-09-26T18:04:33.440Z,4.03
2018-09-26T18:07:03.546Z,4.93
2018-09-26T18:09:32.206Z,7.80
2018-09-26T18:12:01.030Z,5.90
2018-09-26T18:14:41.361Z,5.80
2018-09-26T18:17:10.795Z,9.50
2018-09-26T18:19:39.424Z,4.20
2018-09-26T18:22:09.197Z,5.40
2018-09-26T18:24:37.853Z,3.53
2018-09-26T18:27:07.281Z,4.10
2018-09-26T18:29:36.462Z,6.20
2018-09-26T18:32:04.881Z,5.50
2018-09-26T18:34:33.153Z,6.30
2018-09-26T18:37:02.158Z,4.60
2018-09-26T18:39:30.979Z,4.50
2018-09-26T18:41:59.461Z,5.83
2018-09-26T18:44:27.900Z,5.47
2018-09-26T18:46:56.368Z,6.33
2018-09-26T18:49:24.663Z,8.53
2018-09-26T18:51:53.021Z,8.00
2018-09-26T18:54:21.493Z,6.43
2018-09-26T18:56:49.988Z,5.67
2018-09-26T18:59:18.557Z,7.03
2018-09-26T19:01:46.885Z,7.13
2018-09-26T19:04:15.257Z,9.27
2018-09-26T19:06:43.663Z,7.43
2018-09-26T19:09:12.277Z,5.27
2018-09-26T19:11:40.563Z,6.07
2018-09-26T19:14:08.849Z,7.70
2018-09-26T19:16:37.028Z,6.07
2018-09-26T19:19:05.613Z,7.90
2018-09-26T19:21:33.981Z,6.47
2018-09-26T19:24:02.105Z,6.50
2018-09-26T19:26:32.435Z,6.73
2018-09-26T19:29:00.795Z,9.17
2018-09-26T19:31:28.995Z,9.77
2018-09-26T19:33:57.270Z,5.87
2018-09-26T19:36:25.762Z,7.67
2018-09-26T19:38:53.930Z,6.80
2018-09-26T19:41:22.023Z,6.13
2018-09-26T19:43:50.258Z,5.67
2018-09-26T19:46:18.423Z,4.20
2018-09-26T19:48:46.571Z,5.23
2018-09-26T19:51:14.731Z,5.13
2018-09-26T19:53:42.887Z,9.13
2018-09-26T19:56:11.175Z,7.03
2018-09-26T19:58:45.843Z,7.93
2018-09-26T20:01:13.994Z,8.60
2018-09-26T20:03:42.146Z,4.60
2018-09-26T20:06:10.310Z,5.83
2018-09-26T20:08:38.472Z,5.40
2018-09-26T20:11:07.455Z,7.17
2018-09-26T20:13:35.612Z,5.97
2018-09-26T20:16:03.809Z,6.20
2018-09-26T20:18:31.971Z,6.77
2018-09-26T20:21:00.124Z,7.90
2018-09-26T20:23:28.335Z,6.77
2018-09-26T20:25:56.471Z,4.50
2018-09-26T20:28:24.682Z,4.67
2018-09-26T20:30:52.878Z,6.40
2018-09-26T20:33:20.999Z,9.07
2018-09-26T20:35:49.160Z,4.50
2018-09-26T20:38:17.386Z,3.93
2018-09-26T20:40:45.547Z,7.13
2018-09-26T20:43:13.786Z,4.47
2018-09-26T20:45:41.952Z,7.10
2018-09-26T20:48:10.104Z,4.00
2018-09-26T20:50:38.274Z,5.77
2018-09-26T20:53:06.769Z,6.20
2018-09-26T20:55:35.015Z,6.53
2018-09-26T20:58:03.180Z,5.50
2018-09-26T21:00:31.425Z,6.83
2018-09-26T21:02:59.543Z,5.87
2018-09-26T21:05:27.722Z,4.67
2018-09-26T21:07:55.882Z,5.10
2018-09-26T21:10:24.106Z,5.27
2018-09-26T21:12:52.257Z,4.67
2018-09-26T21:15:20.427Z,5.53
2018-09-26T21:17:48.685Z,4.63
2018-09-26T21:20:16.812Z,5.47
2018-09-26T21:22:44.963Z,5.17
2018-09-26T21:25:13.139Z,6.47
2018-09-26T21:27:41.320Z,5.53
2018-09-26T21:30:09.471Z,7.20
2018-09-26T21:32:37.622Z,6.23
2018-09-26T21:35:05.798Z,3.87
2018-09-26T21:37:33.975Z,6.83
2018-09-26T21:40:02.190Z,6.70
2018-09-26T21:42:30.591Z,5.57
2018-09-26T21:44:58.747Z,4.50
2018-09-26T21:47:26.922Z,5.47
2018-09-26T21:49:55.137Z,5.20
2018-09-26T21:52:23.291Z,4.97
2018-09-26T21:54:51.534Z,4.83
2018-09-26T21:57:19.700Z,8.23
2018-09-26T21:59:47.885Z,5.90
2018-09-26T22:02:16.099Z,5.43
2018-09-26T22:04:44.323Z,5.27
2018-09-26T22:07:12.600Z,4.90
2018-09-26T22:09:40.769Z,11.07
2018-09-26T22:12:08.922Z,7.27
2018-09-26T22:14:37.107Z,10.27
2018-09-26T22:17:05.292Z,11.77
2018-09-26T22:19:33.453Z,8.03
2018-09-26T22:22:01.607Z,8.60
2018-09-26T22:24:29.758Z,9.27
2018-09-26T22:26:57.927Z,8.63
2018-09-26T22:29:26.083Z,8.67
2018-09-26T22:31:54.254Z,9.10
2018-09-26T22:34:22.420Z,8.20
2018-09-26T22:36:50.582Z,6.90
2018-09-26T22:39:18.783Z,6.80
2018-09-26T22:41:46.958Z,6.10
2018-09-26T22:44:15.123Z,7.17
2018-09-26T22:46:43.287Z,10.10
2018-09-26T22:49:11.463Z,9.27
2018-09-26T22:51:39.651Z,5.60
2018-09-26T22:54:07.824Z,5.93
2018-09-26T22:56:35.968Z,7.37
2018-09-26T22:59:04.131Z,7.53
2018-09-26T23:01:39.039Z,7.03
2018-09-26T23:04:07.447Z,5.97
2018-09-26T23:06:35.617Z,5.37
2018-09-26T23:09:04.631Z,8.20
2018-09-26T23:11:32.786Z,4.83
2018-09-26T23:14:00.950Z,7.90
2018-09-26T23:16:29.116Z,6.10
2018-09-26T23:18:57.301Z,6.97
2018-09-26T23:21:25.467Z,8.00
2018-09-26T23:23:53.632Z,6.07
2018-09-26T23:26:21.782Z,8.37
2018-09-26T23:28:49.952Z,4.80
2018-09-26T23:31:18.124Z,5.63
2018-09-26T23:33:46.271Z,6.80
2018-09-26T23:36:14.442Z,3.87
2018-09-26T23:38:42.630Z,4.47
2018-09-26T23:41:10.888Z,5.63
2018-09-26T23:43:39.044Z,6.17
2018-09-26T23:46:07.250Z,5.37
2018-09-26T23:48:35.411Z,6.27
2018-09-26T23:51:03.598Z,4.10
2018-09-26T23:53:31.786Z,5.53
2018-09-26T23:55:59.952Z,4.00
2018-09-26T23:58:28.111Z,3.73
