createdAt,value
2022-09-06T00:00:43.670Z,0.00
2022-09-06T00:01:43.647Z,0.00
2022-09-06T00:02:43.773Z,0.00
2022-09-06T00:03:43.705Z,0.00
2022-09-06T00:04:43.660Z,0.00
2022-09-06T00:05:43.620Z,0.00
2022-09-06T00:06:43.625Z,0.00
2022-09-06T00:07:43.581Z,0.00
2022-09-06T00:08:43.577Z,0.00
2022-09-06T00:09:43.591Z,0.00
2022-09-06T00:10:43.572Z,0.00
2022-09-06T00:11:43.527Z,0.00
2022-09-06T00:12:43.513Z,0.00
2022-09-06T00:13:43.491Z,0.00
2022-09-06T00:14:43.513Z,0.00
2022-09-06T00:15:43.605Z,0.00
2022-09-06T00:16:43.500Z,0.00
2022-09-06T00:17:43.447Z,0.00
2022-09-06T00:18:43.461Z,0.00
2022-09-06T00:19:43.414Z,0.00
2022-09-06T00:20:43.434Z,0.00
2022-09-06T00:21:43.415Z,0.00
2022-09-06T00:22:43.404Z,0.00
2022-09-06T00:23:43.394Z,0.00
2022-09-06T00:24:43.367Z,0.00
2022-09-06T00:25:43.338Z,0.00
2022-09-06T00:26:43.331Z,0.00
2022-09-06T00:27:43.308Z,0.00
2022-09-06T00:28:43.635Z,0.00
2022-09-06T00:29:43.306Z,0.00
2022-09-06T00:30:43.319Z,0.00
2022-09-06T00:31:43.290Z,0.00
2022-09-06T00:32:43.293Z,0.00
2022-09-06T00:33:43.623Z,0.00
2022-09-06T00:34:43.353Z,0.00
2022-09-06T00:35:43.194Z,0.00
2022-09-06T00:36:43.216Z,0.00
2022-09-06T00:37:43.377Z,0.00
2022-09-06T00:38:43.192Z,0.00
2022-09-06T00:39:43.181Z,0.00
2022-09-06T00:40:43.292Z,0.00
2022-09-06T00:41:43.121Z,0.00
2022-09-06T00:42:43.178Z,0.00
2022-09-06T00:43:43.142Z,0.00
2022-09-06T00:44:43.110Z,0.00
2022-09-06T00:45:43.080Z,0.00
2022-09-06T00:46:43.134Z,0.00
2022-09-06T00:47:43.046Z,0.00
2022-09-06T00:48:43.117Z,0.00
2022-09-06T00:49:43.129Z,0.00
2022-09-06T00:50:43.003Z,0.00
2022-09-06T00:51:43.974Z,0.00
2022-09-06T00:52:43.686Z,0.00
2022-09-06T00:53:42.967Z,0.00
2022-09-06T00:54:42.984Z,0.00
2022-09-06T00:55:42.948Z,0.00
2022-09-06T00:56:42.937Z,0.00
2022-09-06T00:57:42.902Z,0.00
2022-09-06T00:58:42.930Z,0.00
2022-09-06T00:59:43.074Z,0.00
2022-09-06T01:00:42.912Z,0.00
2022-09-06T01:01:42.946Z,0.00
2022-09-06T01:02:42.986Z,0.00
2022-09-06T01:03:42.851Z,0.00
2022-09-06T01:04:42.858Z,0.00
2022-09-06T01:05:42.825Z,0.00
2022-09-06T01:06:42.793Z,0.00
2022-09-06T01:07:42.792Z,0.00
2022-09-06T01:08:42.859Z,0.00
2022-09-06T01:09:42.795Z,0.00
2022-09-06T01:10:42.774Z,0.00
2022-09-06T01:11:42.739Z,0.00
2022-09-06T01:12:42.721Z,0.00
2022-09-06T01:13:42.706Z,0.00
2022-09-06T01:14:42.713Z,0.00
2022-09-06T01:15:42.738Z,0.00
2022-09-06T01:16:43.685Z,0.00
2022-09-06T01:17:42.676Z,0.00
2022-09-06T01:18:43.607Z,0.00
2022-09-06T01:19:42.644Z,0.00
2022-09-06T01:20:42.645Z,0.00
2022-09-06T01:21:42.585Z,0.00
2022-09-06T01:22:42.593Z,0.00
2022-09-06T01:23:43.094Z,0.00
2022-09-06T01:24:42.554Z,0.00
2022-09-06T01:25:42.537Z,0.00
2022-09-06T01:26:43.606Z,0.00
2022-09-06T01:27:42.595Z,0.00
2022-09-06T01:28:42.507Z,0.00
2022-09-06T01:29:42.482Z,0.00
2022-09-06T01:30:42.713Z,0.00
2022-09-06T01:31:43.080Z,0.00
2022-09-06T01:32:42.654Z,0.00
2022-09-06T01:33:42.455Z,0.00
2022-09-06T01:34:42.483Z,0.00
2022-09-06T01:35:42.478Z,0.00
2022-09-06T01:36:54.318Z,0.00
2022-09-06T01:37:42.383Z,0.00
2022-09-06T01:38:42.360Z,0.00
2022-09-06T01:39:42.461Z,0.00
2022-09-06T01:40:42.702Z,0.00
2022-09-06T01:41:42.326Z,0.00
2022-09-06T01:42:42.306Z,0.00
2022-09-06T01:43:42.282Z,0.00
2022-09-06T01:44:42.380Z,0.00
2022-09-06T01:45:42.312Z,0.00
2022-09-06T01:46:42.279Z,0.00
2022-09-06T01:47:42.276Z,0.00
2022-09-06T01:48:42.251Z,0.00
2022-09-06T01:49:42.218Z,0.00
2022-09-06T01:50:42.233Z,0.00
2022-09-06T01:51:42.230Z,0.00
2022-09-06T01:52:42.381Z,0.00
2022-09-06T01:53:43.185Z,0.00
2022-09-06T01:54:42.338Z,0.00
2022-09-06T01:55:42.164Z,0.00
2022-09-06T01:56:42.134Z,0.00
2022-09-06T01:57:42.653Z,0.00
2022-09-06T01:58:42.100Z,0.00
2022-09-06T01:59:42.130Z,0.00
2022-09-06T02:00:42.063Z,0.00
2022-09-06T02:01:42.105Z,0.00
2022-09-06T02:02:42.203Z,0.00
2022-09-06T02:03:42.061Z,0.00
2022-09-06T02:04:42.008Z,0.00
2022-09-06T02:05:42.014Z,0.00
2022-09-06T02:06:42.047Z,0.00
2022-09-06T02:07:42.016Z,0.00
2022-09-06T02:08:42.162Z,0.00
2022-09-06T02:09:41.948Z,0.00
2022-09-06T02:10:41.939Z,0.00
2022-09-06T02:11:41.979Z,0.00
2022-09-06T02:12:41.985Z,0.00
2022-09-06T02:13:41.929Z,0.00
2022-09-06T02:14:41.894Z,0.00
2022-09-06T02:15:41.871Z,0.00
2022-09-06T02:16:41.894Z,0.00
2022-09-06T02:17:41.894Z,0.00
2022-09-06T02:18:42.694Z,0.00
2022-09-06T02:19:41.839Z,0.00
2022-09-06T02:20:41.803Z,0.00
2022-09-06T02:21:41.799Z,0.00
2022-09-06T02:22:41.950Z,0.00
2022-09-06T02:23:41.794Z,0.00
2022-09-06T02:24:41.785Z,0.00
2022-09-06T02:25:41.738Z,0.00
2022-09-06T02:26:41.768Z,0.00
2022-09-06T02:27:42.474Z,0.00
2022-09-06T02:28:41.734Z,0.00
2022-09-06T02:29:41.692Z,0.00
2022-09-06T02:30:41.749Z,0.00
2022-09-06T02:31:41.708Z,0.00
2022-09-06T02:32:41.662Z,0.00
2022-09-06T02:33:41.620Z,0.00
2022-09-06T02:34:41.624Z,0.00
2022-09-06T02:35:41.602Z,0.00
2022-09-06T02:36:41.625Z,0.00
2022-09-06T02:37:41.602Z,0.00
2022-09-06T02:38:41.581Z,0.00
2022-09-06T02:39:41.630Z,0.00
2022-09-06T02:40:41.590Z,0.00
2022-09-06T02:41:41.516Z,0.00
2022-09-06T02:42:41.553Z,0.00
2022-09-06T02:43:41.504Z,0.00
2022-09-06T02:44:41.490Z,0.00
2022-09-06T02:45:41.565Z,0.00
2022-09-06T02:46:41.468Z,0.00
2022-09-06T02:47:41.494Z,0.00
2022-09-06T02:48:41.430Z,0.00
2022-09-06T02:49:41.419Z,0.00
2022-09-06T02:50:41.417Z,0.00
2022-09-06T02:51:41.477Z,0.00
2022-09-06T02:52:41.394Z,0.00
2022-09-06T02:53:41.364Z,0.00
2022-09-06T02:54:41.385Z,0.00
2022-09-06T02:55:41.356Z,0.00
2022-09-06T02:56:41.326Z,0.00
2022-09-06T02:57:41.361Z,0.00
2022-09-06T02:58:41.397Z,0.00
2022-09-06T02:59:41.329Z,0.00
2022-09-06T03:00:41.288Z,0.00
2022-09-06T03:01:41.284Z,0.00
2022-09-06T03:02:41.331Z,0.00
2022-09-06T03:03:41.225Z,0.00
2022-09-06T03:04:41.250Z,0.00
2022-09-06T03:05:41.198Z,0.00
2022-09-06T03:06:41.199Z,0.00
2022-09-06T03:07:41.211Z,0.00
2022-09-06T03:08:41.154Z,0.00
2022-09-06T03:09:41.167Z,0.00
2022-09-06T03:10:41.142Z,0.00
2022-09-06T03:11:41.132Z,0.00
2022-09-06T03:12:41.121Z,0.00
2022-09-06T03:13:41.257Z,0.00
2022-09-06T03:14:41.076Z,0.00
2022-09-06T03:15:41.057Z,0.00
2022-09-06T03:16:41.155Z,0.00
2022-09-06T03:17:41.048Z,0.00
2022-09-06T03:18:41.023Z,0.00
2022-09-06T03:19:41.014Z,0.00
2022-09-06T03:20:41.005Z,0.00
2022-09-06T03:21:41.016Z,0.00
2022-09-06T03:22:40.974Z,0.00
2022-09-06T03:23:40.949Z,0.00
2022-09-06T03:24:41.418Z,0.00
2022-09-06T03:25:40.946Z,0.00
2022-09-06T03:26:40.963Z,0.00
2022-09-06T03:27:41.679Z,0.00
2022-09-06T03:28:40.903Z,0.00
2022-09-06T03:29:40.890Z,0.00
2022-09-06T03:30:41.753Z,0.00
2022-09-06T03:31:40.871Z,0.00
2022-09-06T03:32:41.925Z,0.00
2022-09-06T03:33:40.852Z,0.00
2022-09-06T03:34:41.495Z,0.00
2022-09-06T03:35:40.800Z,0.00
2022-09-06T03:36:40.776Z,0.00
2022-09-06T03:37:40.773Z,0.00
2022-09-06T03:38:41.410Z,0.00
2022-09-06T03:39:40.803Z,0.00
2022-09-06T03:40:40.735Z,0.00
2022-09-06T03:41:40.715Z,0.00
2022-09-06T03:42:40.694Z,0.00
2022-09-06T03:43:40.726Z,0.00
2022-09-06T03:44:40.681Z,0.00
2022-09-06T03:45:40.714Z,0.00
2022-09-06T03:46:40.650Z,0.00
2022-09-06T03:47:40.636Z,0.00
2022-09-06T03:48:40.677Z,0.00
2022-09-06T03:49:40.609Z,0.00
2022-09-06T03:50:40.638Z,0.00
2022-09-06T03:51:40.584Z,0.00
2022-09-06T03:52:40.578Z,0.00
2022-09-06T03:53:40.571Z,0.00
2022-09-06T03:54:40.559Z,0.00
2022-09-06T03:55:40.549Z,0.00
2022-09-06T03:56:40.521Z,0.00
2022-09-06T03:57:40.517Z,0.00
2022-09-06T03:58:40.552Z,0.00
2022-09-06T03:59:40.546Z,0.00
2022-09-06T04:00:40.448Z,0.00
2022-09-06T04:01:40.524Z,0.00
2022-09-06T04:02:40.525Z,0.00
2022-09-06T04:03:40.412Z,0.00
2022-09-06T04:04:40.440Z,0.00
2022-09-06T04:05:40.472Z,0.00
2022-09-06T04:06:40.382Z,0.00
2022-09-06T04:07:40.381Z,0.00
2022-09-06T04:08:40.370Z,0.00
2022-09-06T04:09:40.337Z,0.00
2022-09-06T04:10:41.682Z,0.00
2022-09-06T04:11:40.999Z,0.00
2022-09-06T04:12:40.334Z,0.00
2022-09-06T04:13:40.321Z,0.00
2022-09-06T04:14:40.275Z,0.00
2022-09-06T04:15:40.258Z,0.00
2022-09-06T04:16:40.418Z,0.00
2022-09-06T04:17:40.219Z,0.00
2022-09-06T04:18:40.225Z,0.00
2022-09-06T04:19:40.229Z,0.00
2022-09-06T04:20:40.191Z,0.00
2022-09-06T04:21:40.176Z,0.00
2022-09-06T04:22:40.203Z,0.00
2022-09-06T04:23:40.271Z,0.00
2022-09-06T04:24:40.154Z,0.00
2022-09-06T04:25:40.148Z,0.00
2022-09-06T04:26:40.111Z,0.00
2022-09-06T04:27:40.134Z,0.00
2022-09-06T04:28:40.202Z,0.00
2022-09-06T04:29:40.113Z,0.00
2022-09-06T04:30:40.061Z,0.00
2022-09-06T04:31:40.207Z,0.00
2022-09-06T04:32:40.056Z,0.00
2022-09-06T04:33:40.880Z,0.00
2022-09-06T04:34:40.016Z,0.00
2022-09-06T04:35:39.986Z,0.00
2022-09-06T04:36:39.986Z,0.00
2022-09-06T04:37:39.971Z,0.00
2022-09-06T04:38:39.982Z,0.00
2022-09-06T04:39:39.986Z,0.00
2022-09-06T04:40:39.972Z,0.00
2022-09-06T04:41:39.928Z,4.00
2022-09-06T04:42:39.902Z,0.00
2022-09-06T04:43:39.906Z,0.00
2022-09-06T04:44:39.868Z,4.00
2022-09-06T04:45:39.937Z,0.00
2022-09-06T04:46:39.853Z,0.00
2022-09-06T04:47:39.834Z,0.00
2022-09-06T04:48:39.818Z,0.00
2022-09-06T04:49:39.810Z,4.00
2022-09-06T04:50:39.797Z,4.00
2022-09-06T04:51:39.802Z,4.00
2022-09-06T04:52:40.481Z,4.00
2022-09-06T04:53:39.749Z,0.00
2022-09-06T04:54:39.862Z,4.00
2022-09-06T04:55:39.751Z,4.00
2022-09-06T04:56:39.733Z,4.00
2022-09-06T04:57:44.473Z,0.00
2022-09-06T04:58:39.677Z,4.00
2022-09-06T04:59:40.038Z,4.00
2022-09-06T05:00:39.722Z,4.00
2022-09-06T05:01:40.130Z,4.00
2022-09-06T05:02:40.273Z,4.00
2022-09-06T05:03:39.626Z,4.00
2022-09-06T05:04:39.592Z,4.00
2022-09-06T05:05:39.588Z,4.00
2022-09-06T05:06:39.611Z,8.00
2022-09-06T05:07:39.998Z,8.00
2022-09-06T05:08:39.684Z,8.00
2022-09-06T05:09:39.561Z,8.00
2022-09-06T05:10:39.893Z,8.00
2022-09-06T05:11:40.526Z,8.00
2022-09-06T05:12:43.655Z,8.00
2022-09-06T05:13:39.514Z,12.00
2022-09-06T05:14:39.457Z,12.00
2022-09-06T05:15:39.460Z,8.00
2022-09-06T05:16:39.501Z,12.00
2022-09-06T05:17:39.425Z,12.00
2022-09-06T05:18:39.429Z,12.00
2022-09-06T05:19:39.391Z,12.00
2022-09-06T05:20:39.414Z,12.00
2022-09-06T05:21:39.399Z,16.00
2022-09-06T05:22:39.393Z,16.00
2022-09-06T05:23:39.358Z,16.00
2022-09-06T05:24:39.399Z,16.00
2022-09-06T05:25:39.329Z,20.00
2022-09-06T05:26:39.341Z,20.00
2022-09-06T05:27:39.365Z,20.00
2022-09-06T05:28:39.345Z,24.00
2022-09-06T05:29:39.436Z,28.00
2022-09-06T05:30:39.693Z,28.00
2022-09-06T05:31:39.307Z,28.00
2022-09-06T05:32:39.368Z,24.00
2022-09-06T05:33:39.226Z,28.00
2022-09-06T05:34:41.186Z,28.00
2022-09-06T05:35:39.796Z,24.00
2022-09-06T05:36:39.643Z,24.00
2022-09-06T05:37:39.172Z,28.00
2022-09-06T05:38:39.284Z,32.00
2022-09-06T05:39:39.206Z,36.00
2022-09-06T05:40:39.158Z,32.00
2022-09-06T05:41:39.283Z,32.00
2022-09-06T05:42:39.147Z,32.00
2022-09-06T05:43:39.279Z,36.00
2022-09-06T05:44:39.080Z,36.00
2022-09-06T05:45:39.242Z,32.00
2022-09-06T05:46:39.501Z,36.00
2022-09-06T05:47:39.027Z,32.00
2022-09-06T05:48:39.072Z,32.00
2022-09-06T05:49:39.598Z,32.00
2022-09-06T05:50:38.983Z,36.00
2022-09-06T05:51:38.999Z,36.00
2022-09-06T05:52:39.318Z,40.00
2022-09-06T05:53:38.989Z,40.00
2022-09-06T05:54:38.951Z,44.00
2022-09-06T05:55:42.734Z,48.00
2022-09-06T05:56:39.054Z,48.00
2022-09-06T05:57:38.920Z,48.00
2022-09-06T05:58:38.892Z,48.00
2022-09-06T05:59:39.029Z,52.00
2022-09-06T06:00:38.906Z,56.00
2022-09-06T06:01:38.872Z,56.00
2022-09-06T06:02:38.947Z,56.00
2022-09-06T06:03:38.833Z,60.00
2022-09-06T06:04:38.829Z,64.00
2022-09-06T06:05:38.771Z,64.00
2022-09-06T06:06:38.774Z,64.00
2022-09-06T06:07:39.415Z,64.00
2022-09-06T06:08:38.767Z,64.00
2022-09-06T06:09:39.496Z,64.00
2022-09-06T06:10:38.840Z,68.00
2022-09-06T06:11:38.704Z,64.00
2022-09-06T06:12:38.686Z,64.00
2022-09-06T06:13:38.708Z,60.00
2022-09-06T06:14:38.664Z,56.00
2022-09-06T06:15:38.636Z,56.00
2022-09-06T06:16:38.696Z,56.00
2022-09-06T06:17:38.666Z,60.00
2022-09-06T06:18:38.680Z,60.00
2022-09-06T06:19:40.146Z,60.00
2022-09-06T06:20:38.604Z,64.00
2022-09-06T06:21:38.579Z,64.00
2022-09-06T06:22:38.654Z,60.00
2022-09-06T06:23:38.709Z,64.00
2022-09-06T06:24:38.542Z,64.00
2022-09-06T06:25:38.525Z,72.00
2022-09-06T06:26:38.573Z,76.00
2022-09-06T06:27:38.504Z,84.00
2022-09-06T06:28:38.724Z,84.00
2022-09-06T06:29:39.099Z,88.00
2022-09-06T06:30:38.460Z,88.00
2022-09-06T06:31:38.534Z,92.00
2022-09-06T06:32:38.432Z,92.00
2022-09-06T06:33:38.395Z,96.00
2022-09-06T06:34:38.386Z,100.00
2022-09-06T06:35:40.227Z,100.00
2022-09-06T06:36:38.984Z,104.00
2022-09-06T06:37:38.365Z,96.00
2022-09-06T06:38:38.336Z,88.00
2022-09-06T06:39:38.383Z,88.00
2022-09-06T06:40:39.203Z,84.00
2022-09-06T06:41:38.333Z,88.00
2022-09-06T06:42:38.281Z,80.00
2022-09-06T06:43:38.277Z,76.00
2022-09-06T06:44:38.307Z,92.00
2022-09-06T06:45:38.365Z,96.00
2022-09-06T06:46:38.274Z,108.00
2022-09-06T06:47:38.254Z,104.00
2022-09-06T06:48:38.196Z,116.00
2022-09-06T06:49:38.181Z,124.00
2022-09-06T06:50:38.170Z,128.00
2022-09-06T06:51:38.169Z,124.00
2022-09-06T06:52:38.167Z,128.00
2022-09-06T06:53:38.156Z,144.00
2022-09-06T06:54:38.114Z,148.00
2022-09-06T06:55:38.121Z,168.00
2022-09-06T06:56:38.122Z,160.00
2022-09-06T06:57:38.104Z,160.00
2022-09-06T06:58:38.068Z,152.00
2022-09-06T06:59:38.050Z,152.00
2022-09-06T07:00:38.270Z,152.00
2022-09-06T07:01:38.138Z,160.00
2022-09-06T07:02:38.411Z,172.00
2022-09-06T07:03:38.020Z,180.00
2022-09-06T07:04:38.009Z,192.00
2022-09-06T07:07:40.903Z,228.00
2022-09-06T07:08:37.943Z,248.00
2022-09-06T07:10:38.135Z,216.00
2022-09-06T07:11:37.905Z,252.00
2022-09-06T07:12:37.947Z,248.00
2022-09-06T07:13:37.882Z,204.00
2022-09-06T07:14:37.850Z,160.00
2022-09-06T07:15:37.838Z,156.00
2022-09-06T07:16:37.917Z,156.00
2022-09-06T07:17:37.837Z,232.00
2022-09-06T07:18:37.821Z,156.00
2022-09-06T07:21:38.557Z,148.00
2022-09-06T07:22:37.794Z,148.00
2022-09-06T07:24:37.726Z,156.00
2022-09-06T07:25:37.712Z,164.00
2022-09-06T07:26:38.181Z,172.00
2022-09-06T07:27:53.076Z,172.00
2022-09-06T07:28:37.664Z,176.00
2022-09-06T07:29:37.668Z,172.00
2022-09-06T07:30:37.653Z,184.00
2022-09-06T07:32:37.740Z,208.00
2022-09-06T07:33:37.601Z,196.00
2022-09-06T07:34:37.630Z,208.00
2022-09-06T07:35:37.576Z,268.00
2022-09-06T07:36:37.590Z,228.00
2022-09-06T07:37:37.655Z,224.00
2022-09-06T07:38:38.205Z,292.00
2022-09-06T07:39:37.734Z,320.00
2022-09-06T07:40:37.609Z,352.00
2022-09-06T07:41:37.548Z,472.00
2022-09-06T07:42:37.496Z,300.00
2022-09-06T07:43:37.589Z,300.00
2022-09-06T07:44:37.485Z,364.00
2022-09-06T07:45:37.494Z,328.00
2022-09-06T07:46:37.527Z,284.00
2022-09-06T07:48:37.406Z,396.00
2022-09-06T07:49:37.404Z,408.00
2022-09-06T07:50:55.915Z,220.00
2022-09-06T07:51:37.620Z,276.00
2022-09-06T07:53:37.853Z,192.00
2022-09-06T07:54:37.357Z,168.00
2022-09-06T07:55:37.328Z,156.00
2022-09-06T07:56:37.295Z,148.00
2022-09-06T07:57:37.287Z,140.00
2022-09-06T07:58:37.277Z,140.00
2022-09-06T07:59:40.041Z,140.00
2022-09-06T08:00:37.355Z,292.00
2022-09-06T08:01:37.339Z,132.00
2022-09-06T08:02:37.224Z,128.00
2022-09-06T08:03:37.187Z,132.00
2022-09-06T08:04:37.258Z,176.00
2022-09-06T08:07:38.965Z,164.00
2022-09-06T08:09:37.175Z,168.00
2022-09-06T08:10:37.109Z,164.00
2022-09-06T08:11:37.115Z,184.00
2022-09-06T08:12:37.098Z,428.00
2022-09-06T08:13:37.076Z,284.00
2022-09-06T08:14:37.116Z,200.00
2022-09-06T08:15:41.477Z,192.00
2022-09-06T08:16:37.094Z,192.00
2022-09-06T08:17:37.037Z,208.00
2022-09-06T08:18:36.989Z,204.00
2022-09-06T08:19:36.990Z,196.00
2022-09-06T08:20:36.994Z,188.00
2022-09-06T08:21:36.963Z,180.00
2022-09-06T08:22:36.952Z,176.00
2022-09-06T08:23:36.928Z,180.00
2022-09-06T08:24:36.924Z,184.00
2022-09-06T08:25:36.926Z,192.00
2022-09-06T08:26:36.954Z,192.00
2022-09-06T08:27:36.911Z,200.00
2022-09-06T08:28:36.867Z,208.00
2022-09-06T08:29:36.874Z,216.00
2022-09-06T08:30:37.693Z,228.00
2022-09-06T08:31:36.871Z,248.00
2022-09-06T08:32:36.829Z,248.00
2022-09-06T08:33:36.806Z,252.00
2022-09-06T08:34:36.842Z,268.00
2022-09-06T08:35:36.855Z,276.00
2022-09-06T08:36:36.768Z,304.00
2022-09-06T08:37:36.973Z,404.00
2022-09-06T08:38:36.748Z,800.00
2022-09-06T08:39:36.901Z,988.00
2022-09-06T08:40:36.715Z,592.00
2022-09-06T08:41:36.701Z,952.00
2022-09-06T08:42:36.702Z,972.00
2022-09-06T08:43:36.669Z,940.00
2022-09-06T08:45:36.646Z,936.00
2022-09-06T08:46:36.712Z,704.00
2022-09-06T08:47:36.637Z,812.00
2022-09-06T08:48:36.610Z,884.00
2022-09-06T08:49:36.621Z,1008.00
2022-09-06T08:50:36.582Z,976.00
2022-09-06T08:51:38.349Z,796.00
2022-09-06T08:52:41.738Z,660.00
2022-09-06T08:53:36.567Z,660.00
2022-09-06T08:54:36.553Z,904.00
2022-09-06T08:55:36.521Z,876.00
2022-09-06T08:56:36.508Z,864.00
2022-09-06T08:57:40.321Z,876.00
2022-09-06T08:58:36.543Z,904.00
2022-09-06T08:59:36.457Z,900.00
2022-09-06T09:00:36.550Z,796.00
2022-09-06T09:01:36.585Z,852.00
2022-09-06T09:02:36.432Z,600.00
2022-09-06T09:03:36.419Z,416.00
2022-09-06T09:04:36.400Z,484.00
2022-09-06T09:05:36.368Z,484.00
2022-09-06T09:06:36.364Z,472.00
2022-09-06T09:07:36.394Z,592.00
2022-09-06T09:08:37.687Z,580.00
2022-09-06T09:09:36.351Z,704.00
2022-09-06T09:10:36.342Z,732.00
2022-09-06T09:11:36.475Z,744.00
2022-09-06T09:12:36.544Z,656.00
2022-09-06T09:13:36.298Z,684.00
2022-09-06T09:14:36.262Z,756.00
2022-09-06T09:15:40.253Z,712.00
2022-09-06T09:16:36.307Z,696.00
2022-09-06T09:17:36.233Z,628.00
2022-09-06T09:18:36.213Z,596.00
2022-09-06T09:19:36.210Z,624.00
2022-09-06T09:20:36.178Z,588.00
2022-09-06T09:21:36.155Z,640.00
2022-09-06T09:22:36.161Z,648.00
2022-09-06T09:23:36.139Z,724.00
2022-09-06T09:24:36.650Z,712.00
2022-09-06T09:25:36.134Z,724.00
2022-09-06T09:26:36.285Z,712.00
2022-09-06T09:27:36.154Z,708.00
2022-09-06T09:28:36.096Z,716.00
2022-09-06T09:29:36.549Z,700.00
2022-09-06T09:30:51.470Z,648.00
2022-09-06T09:31:36.105Z,620.00
2022-09-06T09:32:36.090Z,592.00
2022-09-06T09:33:36.009Z,636.00
2022-09-06T09:34:36.022Z,604.00
2022-09-06T09:35:36.022Z,688.00
2022-09-06T09:36:35.984Z,668.00
2022-09-06T09:38:35.960Z,676.00
2022-09-06T09:39:36.284Z,644.00
2022-09-06T09:40:35.930Z,668.00
2022-09-06T09:41:35.930Z,600.00
2022-09-06T09:42:35.897Z,496.00
2022-09-06T09:43:35.941Z,528.00
2022-09-06T09:44:35.896Z,504.00
2022-09-06T09:45:35.881Z,536.00
2022-09-06T09:46:35.936Z,532.00
2022-09-06T09:47:35.830Z,564.00
2022-09-06T09:48:35.837Z,504.00
2022-09-06T09:49:36.084Z,532.00
2022-09-06T09:50:35.800Z,504.00
2022-09-06T09:51:35.817Z,508.00
2022-09-06T09:52:35.778Z,464.00
2022-09-06T09:53:35.893Z,520.00
2022-09-06T09:54:36.089Z,512.00
2022-09-06T09:55:35.750Z,460.00
2022-09-06T09:56:35.758Z,420.00
2022-09-06T09:57:35.721Z,412.00
2022-09-06T09:58:35.734Z,448.00
2022-09-06T09:59:35.808Z,484.00
2022-09-06T10:00:35.726Z,408.00
2022-09-06T10:01:35.718Z,460.00
2022-09-06T10:02:35.628Z,452.00
2022-09-06T10:03:35.745Z,480.00
2022-09-06T10:04:43.211Z,408.00
2022-09-06T10:05:35.627Z,468.00
2022-09-06T10:07:36.017Z,436.00
2022-09-06T10:08:35.578Z,408.00
2022-09-06T10:09:35.556Z,448.00
2022-09-06T10:10:35.568Z,424.00
2022-09-06T10:11:35.565Z,384.00
2022-09-06T10:12:35.526Z,400.00
2022-09-06T10:13:35.501Z,380.00
2022-09-06T10:14:35.509Z,364.00
2022-09-06T10:15:35.494Z,356.00
2022-09-06T10:16:35.506Z,348.00
2022-09-06T10:17:35.488Z,396.00
2022-09-06T10:18:35.427Z,368.00
2022-09-06T10:19:35.416Z,324.00
2022-09-06T10:20:35.418Z,372.00
2022-09-06T10:21:35.567Z,404.00
2022-09-06T10:22:35.374Z,356.00
2022-09-06T10:24:35.349Z,444.00
2022-09-06T10:25:35.356Z,436.00
2022-09-06T10:26:35.602Z,448.00
2022-09-06T10:27:37.736Z,448.00
2022-09-06T10:28:35.304Z,424.00
2022-09-06T10:29:35.285Z,396.00
2022-09-06T10:30:35.291Z,396.00
2022-09-06T10:31:35.475Z,404.00
2022-09-06T10:32:35.258Z,396.00
2022-09-06T10:33:35.268Z,372.00
2022-09-06T10:34:35.204Z,368.00
2022-09-06T10:35:35.203Z,360.00
2022-09-06T10:36:35.232Z,360.00
2022-09-06T10:37:35.195Z,348.00
2022-09-06T10:38:35.280Z,340.00
2022-09-06T10:39:35.250Z,336.00
2022-09-06T10:40:35.155Z,328.00
2022-09-06T10:41:35.134Z,292.00
2022-09-06T10:42:35.125Z,296.00
2022-09-06T10:43:35.120Z,288.00
2022-09-06T10:44:35.084Z,260.00
2022-09-06T10:45:35.086Z,272.00
2022-09-06T10:46:35.156Z,276.00
2022-09-06T10:47:35.050Z,276.00
2022-09-06T10:48:35.080Z,268.00
2022-09-06T10:49:35.054Z,276.00
2022-09-06T10:50:35.023Z,272.00
2022-09-06T10:51:35.013Z,260.00
2022-09-06T10:52:35.023Z,280.00
2022-09-06T10:53:34.955Z,292.00
2022-09-06T10:54:34.997Z,296.00
2022-09-06T10:55:34.952Z,312.00
2022-09-06T10:56:34.958Z,316.00
2022-09-06T10:59:38.220Z,388.00
2022-09-06T11:00:34.888Z,360.00
2022-09-06T11:01:35.058Z,312.00
2022-09-06T11:02:35.335Z,264.00
2022-09-06T11:05:40.111Z,220.00
2022-09-06T11:06:34.807Z,228.00
2022-09-06T11:07:35.003Z,240.00
2022-09-06T11:08:51.257Z,240.00
2022-09-06T11:09:34.776Z,252.00
2022-09-06T11:10:34.763Z,260.00
2022-09-06T11:11:35.093Z,256.00
2022-09-06T11:12:34.740Z,236.00
2022-09-06T11:13:34.705Z,236.00
2022-09-06T11:14:34.735Z,216.00
2022-09-06T11:15:34.768Z,220.00
2022-09-06T11:16:34.764Z,220.00
2022-09-06T11:17:34.681Z,220.00
2022-09-06T11:18:34.644Z,216.00
2022-09-06T11:19:35.162Z,220.00
2022-09-06T11:20:34.614Z,224.00
2022-09-06T11:21:34.692Z,232.00
2022-09-06T11:22:34.609Z,220.00
2022-09-06T11:23:34.593Z,208.00
2022-09-06T11:24:34.605Z,200.00
2022-09-06T11:25:34.557Z,196.00
2022-09-06T11:26:34.583Z,192.00
2022-09-06T11:27:34.571Z,180.00
2022-09-06T11:28:34.573Z,184.00
2022-09-06T11:29:34.535Z,188.00
2022-09-06T11:30:34.507Z,180.00
2022-09-06T11:32:34.492Z,188.00
2022-09-06T11:33:34.458Z,184.00
2022-09-06T11:34:34.453Z,180.00
2022-09-06T11:35:34.508Z,188.00
2022-09-06T11:36:34.466Z,196.00
2022-09-06T11:37:34.390Z,196.00
2022-09-06T11:38:34.382Z,220.00
2022-09-06T11:40:35.211Z,232.00
2022-09-06T11:41:34.375Z,228.00
2022-09-06T11:42:34.328Z,208.00
2022-09-06T11:43:34.324Z,200.00
2022-09-06T11:44:34.303Z,176.00
2022-09-06T11:45:34.383Z,176.00
2022-09-06T11:46:34.556Z,204.00
2022-09-06T11:47:34.295Z,216.00
2022-09-06T11:48:34.517Z,220.00
2022-09-06T11:49:34.253Z,208.00
2022-09-06T11:50:34.228Z,196.00
2022-09-06T11:51:34.218Z,196.00
2022-09-06T11:52:34.307Z,196.00
2022-09-06T11:53:34.292Z,196.00
2022-09-06T11:54:34.195Z,164.00
2022-09-06T11:55:34.217Z,176.00
2022-09-06T11:56:34.212Z,164.00
2022-09-06T11:57:34.244Z,168.00
2022-09-06T11:58:34.208Z,148.00
2022-09-06T11:59:34.148Z,160.00
2022-09-06T12:00:34.119Z,124.00
2022-09-06T12:01:34.126Z,140.00
2022-09-06T12:02:34.297Z,140.00
2022-09-06T12:04:34.158Z,172.00
2022-09-06T12:05:34.055Z,192.00
2022-09-06T12:06:34.034Z,184.00
2022-09-06T12:07:34.154Z,188.00
2022-09-06T12:08:34.013Z,184.00
2022-09-06T12:09:33.985Z,184.00
2022-09-06T12:10:33.976Z,160.00
2022-09-06T12:11:33.968Z,188.00
2022-09-06T12:12:34.609Z,184.00
2022-09-06T12:13:33.961Z,180.00
2022-09-06T12:14:33.914Z,176.00
2022-09-06T12:15:34.019Z,172.00
2022-09-06T12:16:33.898Z,160.00
2022-09-06T12:17:33.893Z,144.00
2022-09-06T12:18:33.865Z,128.00
2022-09-06T12:19:33.857Z,128.00
2022-09-06T12:20:33.860Z,152.00
2022-09-06T12:21:33.836Z,172.00
2022-09-06T12:22:33.844Z,176.00
2022-09-06T12:23:33.809Z,172.00
2022-09-06T12:24:33.786Z,168.00
2022-09-06T12:25:33.779Z,152.00
2022-09-06T12:26:33.754Z,152.00
2022-09-06T12:27:33.771Z,168.00
2022-09-06T12:28:33.763Z,176.00
2022-09-06T12:29:33.716Z,172.00
2022-09-06T12:30:33.725Z,172.00
2022-09-06T12:31:33.765Z,176.00
2022-09-06T12:32:36.763Z,172.00
2022-09-06T12:33:33.687Z,160.00
2022-09-06T12:34:33.768Z,168.00
2022-09-06T12:36:33.645Z,168.00
2022-09-06T12:37:33.613Z,168.00
2022-09-06T12:38:33.607Z,176.00
2022-09-06T12:39:33.740Z,164.00
2022-09-06T12:40:33.578Z,164.00
2022-09-06T12:41:33.616Z,156.00
2022-09-06T12:42:33.546Z,148.00
2022-09-06T12:43:33.539Z,144.00
2022-09-06T12:44:33.519Z,132.00
2022-09-06T12:45:33.517Z,128.00
2022-09-06T12:46:33.550Z,124.00
2022-09-06T12:47:33.495Z,124.00
2022-09-06T12:48:33.480Z,124.00
2022-09-06T12:49:33.482Z,120.00
2022-09-06T12:50:33.571Z,128.00
2022-09-06T12:51:33.471Z,128.00
2022-09-06T12:52:33.456Z,124.00
2022-09-06T12:53:33.398Z,128.00
2022-09-06T12:54:33.407Z,124.00
2022-09-06T12:55:33.405Z,120.00
2022-09-06T12:56:33.373Z,124.00
2022-09-06T12:57:33.668Z,120.00
2022-09-06T12:58:33.405Z,116.00
2022-09-06T12:59:33.362Z,108.00
2022-09-06T13:00:33.333Z,112.00
2022-09-06T13:01:33.501Z,120.00
2022-09-06T13:02:33.419Z,112.00
2022-09-06T13:03:33.328Z,120.00
2022-09-06T13:04:33.265Z,112.00
2022-09-06T13:05:33.242Z,108.00
2022-09-06T13:06:33.279Z,124.00
2022-09-06T13:07:33.236Z,144.00
2022-09-06T13:08:33.269Z,144.00
2022-09-06T13:09:33.253Z,112.00
2022-09-06T13:10:33.202Z,128.00
2022-09-06T13:11:33.175Z,144.00
2022-09-06T13:12:33.159Z,148.00
2022-09-06T13:13:33.156Z,144.00
2022-09-06T13:14:33.169Z,156.00