createdAt,value
2018-06-03T00:00:21.975Z,0.00
2018-06-03T00:01:21.993Z,0.00
2018-06-03T00:02:22.510Z,0.00
2018-06-03T00:03:21.907Z,0.00
2018-06-03T00:04:21.881Z,0.00
2018-06-03T00:05:21.907Z,0.00
2018-06-03T00:06:21.887Z,0.00
2018-06-03T00:07:21.813Z,0.00
2018-06-03T00:08:21.838Z,0.00
2018-06-03T00:09:21.767Z,0.00
2018-06-03T00:10:21.745Z,0.00
2018-06-03T00:11:21.723Z,0.00
2018-06-03T00:12:21.703Z,0.00
2018-06-03T00:13:22.073Z,0.00
2018-06-03T00:14:21.658Z,0.00
2018-06-03T00:15:21.632Z,0.00
2018-06-03T00:16:21.608Z,0.00
2018-06-03T00:17:22.526Z,0.00
2018-06-03T00:18:21.622Z,0.00
2018-06-03T00:19:21.545Z,0.00
2018-06-03T00:20:21.519Z,0.00
2018-06-03T00:21:22.016Z,0.00
2018-06-03T00:22:21.523Z,0.00
2018-06-03T00:23:22.024Z,0.00
2018-06-03T00:24:21.474Z,0.00
2018-06-03T00:25:21.441Z,0.00
2018-06-03T00:26:22.022Z,0.00
2018-06-03T00:27:21.364Z,0.00
2018-06-03T00:28:22.019Z,0.00
2018-06-03T00:29:21.372Z,0.00
2018-06-03T00:30:22.018Z,0.00
2018-06-03T00:31:21.271Z,0.00
2018-06-03T00:32:21.246Z,0.00
2018-06-03T00:33:21.229Z,0.00
2018-06-03T00:34:21.261Z,0.00
2018-06-03T00:35:21.199Z,0.00
2018-06-03T00:36:21.162Z,0.00
2018-06-03T00:37:21.145Z,0.00
2018-06-03T00:38:22.024Z,0.00
2018-06-03T00:39:21.140Z,0.00
2018-06-03T00:40:21.075Z,0.00
2018-06-03T00:41:21.045Z,0.00
2018-06-03T00:42:21.021Z,0.00
2018-06-03T00:43:21.521Z,0.00
2018-06-03T00:44:21.040Z,0.00
2018-06-03T00:45:20.959Z,0.00
2018-06-03T00:46:20.933Z,0.00
2018-06-03T00:47:20.930Z,0.00
2018-06-03T00:48:20.888Z,0.00
2018-06-03T00:49:20.936Z,0.00
2018-06-03T00:50:20.848Z,0.00
2018-06-03T00:51:21.527Z,0.00
2018-06-03T00:52:20.801Z,0.00
2018-06-03T00:53:21.524Z,0.00
2018-06-03T00:54:20.807Z,0.00
2018-06-03T00:55:20.776Z,0.00
2018-06-03T00:56:20.758Z,0.00
2018-06-03T00:57:20.688Z,0.00
2018-06-03T00:58:20.659Z,0.00
2018-06-03T00:59:21.548Z,0.00
2018-06-03T01:00:20.668Z,0.00
2018-06-03T01:01:20.588Z,0.00
2018-06-03T01:02:20.570Z,0.00
2018-06-03T01:03:21.527Z,0.00
2018-06-03T01:04:20.546Z,0.00
2018-06-03T01:05:20.542Z,0.00
2018-06-03T01:06:20.525Z,0.00
2018-06-03T01:07:20.458Z,0.00
2018-06-03T01:08:20.435Z,0.00
2018-06-03T01:09:20.420Z,0.00
2018-06-03T01:10:20.388Z,0.00
2018-06-03T01:11:20.611Z,0.00
2018-06-03T01:12:20.340Z,0.00
2018-06-03T01:13:20.324Z,0.00
2018-06-03T01:14:20.299Z,0.00
2018-06-03T01:15:21.031Z,0.00
2018-06-03T01:16:20.316Z,0.00
2018-06-03T01:17:20.232Z,0.00
2018-06-03T01:18:20.211Z,0.00
2018-06-03T01:19:21.034Z,0.00
2018-06-03T01:20:20.166Z,0.00
2018-06-03T01:21:20.590Z,0.00
2018-06-03T01:22:20.171Z,0.00
2018-06-03T01:23:20.145Z,0.00
2018-06-03T01:24:20.075Z,0.00
2018-06-03T01:25:21.036Z,0.00
2018-06-03T01:26:20.029Z,0.00
2018-06-03T01:27:20.533Z,0.00
2018-06-03T01:28:20.045Z,0.00
2018-06-03T01:29:19.978Z,0.00
2018-06-03T01:30:19.945Z,0.00
2018-06-03T01:31:19.921Z,0.00
2018-06-03T01:32:19.943Z,0.00
2018-06-03T01:33:20.537Z,0.00
2018-06-03T01:34:19.902Z,0.00
2018-06-03T01:35:20.537Z,0.00
2018-06-03T01:36:19.821Z,0.00
2018-06-03T01:37:19.786Z,0.00
2018-06-03T01:38:20.538Z,0.00
2018-06-03T01:39:19.798Z,0.00
2018-06-03T01:40:19.718Z,0.00
2018-06-03T01:41:19.709Z,0.00
2018-06-03T01:42:20.537Z,0.00
2018-06-03T01:43:19.653Z,0.00
2018-06-03T01:44:19.690Z,0.00
2018-06-03T01:45:20.539Z,0.00
2018-06-03T01:46:19.598Z,0.00
2018-06-03T01:47:19.563Z,0.00
2018-06-03T01:48:19.542Z,0.00
2018-06-03T01:49:19.591Z,0.00
2018-06-03T01:50:19.498Z,0.00
2018-06-03T01:51:19.477Z,0.00
2018-06-03T01:52:19.496Z,0.00
2018-06-03T01:53:20.039Z,0.00
2018-06-03T01:54:19.451Z,0.00
2018-06-03T01:55:19.433Z,0.00
2018-06-03T01:56:19.364Z,0.00
2018-06-03T01:57:20.040Z,0.00
2018-06-03T01:58:19.320Z,0.00
2018-06-03T01:59:19.299Z,0.00
2018-06-03T02:00:19.344Z,0.00
2018-06-03T02:01:19.257Z,0.00
2018-06-03T02:02:19.229Z,0.00
2018-06-03T02:03:20.044Z,0.00
2018-06-03T02:04:19.183Z,0.00
2018-06-03T02:05:19.217Z,0.00
2018-06-03T02:06:19.164Z,0.00
2018-06-03T02:07:19.116Z,0.00
2018-06-03T02:08:19.093Z,0.00
2018-06-03T02:09:19.141Z,0.00
2018-06-03T02:10:19.048Z,0.00
2018-06-03T02:11:19.083Z,0.00
2018-06-03T02:12:19.046Z,0.00
2018-06-03T02:13:18.982Z,0.00
2018-06-03T02:14:18.960Z,0.00
2018-06-03T02:15:18.939Z,0.00
2018-06-03T02:16:18.968Z,0.00
2018-06-03T02:17:18.893Z,0.00
2018-06-03T02:18:18.871Z,4.00
2018-06-03T02:19:18.846Z,4.00
2018-06-03T02:20:18.822Z,4.00
2018-06-03T02:21:18.847Z,0.00
2018-06-03T02:22:18.792Z,0.00
2018-06-03T02:23:18.759Z,0.00
2018-06-03T02:24:18.738Z,4.00
2018-06-03T02:25:18.711Z,4.00
2018-06-03T02:26:18.738Z,4.00
2018-06-03T02:27:18.674Z,0.00
2018-06-03T02:28:18.709Z,4.00
2018-06-03T02:29:18.621Z,4.00
2018-06-03T02:30:18.605Z,4.00
2018-06-03T02:31:18.580Z,8.00
2018-06-03T02:32:18.603Z,4.00
2018-06-03T02:33:18.534Z,4.00
2018-06-03T02:34:18.508Z,8.00
2018-06-03T02:35:18.484Z,4.00
2018-06-03T02:36:18.469Z,8.00
2018-06-03T02:37:18.496Z,8.00
2018-06-03T02:38:18.421Z,8.00
2018-06-03T02:39:18.396Z,12.00
2018-06-03T02:40:18.371Z,12.00
2018-06-03T02:41:18.358Z,12.00
2018-06-03T02:42:18.375Z,12.00
2018-06-03T02:43:18.306Z,12.00
2018-06-03T02:44:18.325Z,16.00
2018-06-03T02:45:18.260Z,12.00
2018-06-03T02:46:18.237Z,16.00
2018-06-03T02:47:18.217Z,16.00
2018-06-03T02:48:18.251Z,16.00
2018-06-03T02:49:18.168Z,20.00
2018-06-03T02:50:18.148Z,20.00
2018-06-03T02:51:18.123Z,20.00
2018-06-03T02:52:18.104Z,20.00
2018-06-03T02:53:18.127Z,24.00
2018-06-03T02:54:18.094Z,24.00
2018-06-03T02:55:18.077Z,24.00
2018-06-03T02:56:18.005Z,28.00
2018-06-03T02:57:17.982Z,32.00
2018-06-03T02:58:17.958Z,32.00
2018-06-03T02:59:17.996Z,32.00
2018-06-03T03:00:17.915Z,32.00
2018-06-03T03:01:17.891Z,32.00
2018-06-03T03:02:17.872Z,32.00
2018-06-03T03:03:17.845Z,40.00
2018-06-03T03:04:17.871Z,40.00
2018-06-03T03:05:17.798Z,44.00
2018-06-03T03:06:17.777Z,48.00
2018-06-03T03:07:17.801Z,52.00
2018-06-03T03:08:17.727Z,56.00
2018-06-03T03:09:17.708Z,60.00
2018-06-03T03:10:17.733Z,64.00
2018-06-03T03:11:17.662Z,68.00
2018-06-03T03:12:17.639Z,72.00
2018-06-03T03:13:17.612Z,76.00
2018-06-03T03:14:17.593Z,80.00
2018-06-03T03:15:17.611Z,88.00
2018-06-03T03:16:17.545Z,84.00
2018-06-03T03:17:17.522Z,92.00
2018-06-03T03:18:17.497Z,100.00
2018-06-03T03:19:17.475Z,108.00
2018-06-03T03:20:17.494Z,112.00
2018-06-03T03:21:17.430Z,116.00
2018-06-03T03:22:17.409Z,120.00
2018-06-03T03:23:17.388Z,128.00
2018-06-03T03:24:17.392Z,136.00
2018-06-03T03:25:17.332Z,140.00
2018-06-03T03:26:17.354Z,152.00
2018-06-03T03:27:17.290Z,160.00
2018-06-03T03:28:17.263Z,160.00
2018-06-03T03:29:17.239Z,172.00
2018-06-03T03:30:17.262Z,180.00
2018-06-03T03:31:17.193Z,188.00
2018-06-03T03:32:17.181Z,204.00
2018-06-03T03:33:17.146Z,216.00
2018-06-03T03:34:17.121Z,236.00
2018-06-03T03:35:17.151Z,256.00
2018-06-03T03:36:17.073Z,280.00
2018-06-03T03:37:17.095Z,300.00
2018-06-03T03:38:17.026Z,324.00
2018-06-03T03:39:17.006Z,352.00
2018-06-03T03:40:16.986Z,356.00
2018-06-03T03:41:16.958Z,352.00
2018-06-03T03:42:16.978Z,336.00
2018-06-03T03:43:16.911Z,316.00
2018-06-03T03:44:16.884Z,292.00
2018-06-03T03:45:16.865Z,288.00
2018-06-03T03:46:16.877Z,292.00
2018-06-03T03:47:16.817Z,300.00
2018-06-03T03:48:16.791Z,300.00
2018-06-03T03:49:16.808Z,292.00
2018-06-03T03:50:16.745Z,296.00
2018-06-03T03:51:16.768Z,296.00
2018-06-03T03:52:16.707Z,288.00
2018-06-03T03:53:16.676Z,288.00
2018-06-03T03:54:16.650Z,284.00
2018-06-03T03:55:16.666Z,292.00
2018-06-03T03:56:16.603Z,300.00
2018-06-03T03:57:16.581Z,308.00
2018-06-03T03:58:16.606Z,312.00
2018-06-03T03:59:16.530Z,320.00
2018-06-03T04:00:16.547Z,316.00
2018-06-03T04:01:16.483Z,320.00
2018-06-03T04:02:16.463Z,328.00
2018-06-03T04:03:17.073Z,328.00
2018-06-03T04:04:16.497Z,344.00
2018-06-03T04:05:16.391Z,344.00
2018-06-03T04:06:16.370Z,364.00
2018-06-03T04:07:16.346Z,380.00
2018-06-03T04:08:16.367Z,400.00
2018-06-03T04:09:16.296Z,408.00
2018-06-03T04:10:16.275Z,416.00
2018-06-03T04:11:16.278Z,432.00
2018-06-03T04:12:16.224Z,444.00
2018-06-03T04:13:16.320Z,464.00
2018-06-03T04:14:16.176Z,468.00
2018-06-03T04:15:16.158Z,468.00
2018-06-03T04:16:16.130Z,528.00
2018-06-03T04:17:16.117Z,528.00
2018-06-03T04:18:16.119Z,576.00
2018-06-03T04:19:16.057Z,572.00
2018-06-03T04:20:16.036Z,552.00
2018-06-03T04:21:16.012Z,572.00
2018-06-03T04:22:15.988Z,616.00
2018-06-03T04:23:16.048Z,608.00
2018-06-03T04:24:15.938Z,660.00
2018-06-03T04:25:15.921Z,652.00
2018-06-03T04:26:15.893Z,684.00
2018-06-03T04:27:15.868Z,712.00
2018-06-03T04:28:15.890Z,736.00
2018-06-03T04:29:15.820Z,668.00
2018-06-03T04:30:15.800Z,700.00
2018-06-03T04:31:15.827Z,760.00
2018-06-03T04:32:15.751Z,816.00
2018-06-03T04:33:15.758Z,712.00
2018-06-03T04:34:15.705Z,720.00
2018-06-03T04:35:15.685Z,740.00
2018-06-03T04:36:15.702Z,828.00
2018-06-03T04:37:15.632Z,852.00
2018-06-03T04:38:15.611Z,856.00
2018-06-03T04:39:15.586Z,844.00
2018-06-03T04:40:15.564Z,988.00
2018-06-03T04:41:15.620Z,1036.00
2018-06-03T04:42:15.516Z,992.00
2018-06-03T04:43:15.505Z,1116.00
2018-06-03T04:44:15.468Z,1192.00
2018-06-03T04:45:15.445Z,1268.00
2018-06-03T04:46:15.466Z,1208.00
2018-06-03T04:47:15.400Z,1364.00
2018-06-03T04:48:15.383Z,1120.00
2018-06-03T04:49:15.353Z,1248.00
2018-06-03T04:50:15.341Z,1392.00
2018-06-03T04:51:15.352Z,1300.00
2018-06-03T04:52:15.281Z,1396.00
2018-06-03T04:53:15.331Z,1596.00
2018-06-03T04:54:15.237Z,1644.00
2018-06-03T04:55:15.211Z,1592.00
2018-06-03T04:56:15.187Z,1800.00
2018-06-03T04:57:15.165Z,1884.00
2018-06-03T04:58:15.188Z,1760.00
2018-06-03T04:59:15.118Z,1624.00
2018-06-03T05:00:15.095Z,1900.00
2018-06-03T05:01:15.100Z,1912.00
2018-06-03T05:02:15.048Z,1904.00
2018-06-03T05:03:15.071Z,1932.00
2018-06-03T05:04:15.001Z,2308.00
2018-06-03T05:05:14.975Z,2116.00
2018-06-03T05:06:14.954Z,1848.00
2018-06-03T05:07:14.931Z,2096.00
2018-06-03T05:08:14.951Z,1852.00
2018-06-03T05:09:14.883Z,1700.00
2018-06-03T05:10:14.863Z,1644.00
2018-06-03T05:11:14.879Z,1524.00
2018-06-03T05:12:14.816Z,1444.00
2018-06-03T05:13:14.833Z,1664.00
2018-06-03T05:14:14.768Z,1940.00
2018-06-03T05:15:14.743Z,1680.00
2018-06-03T05:16:14.721Z,1824.00
2018-06-03T05:17:14.698Z,1420.00
2018-06-03T05:18:14.731Z,1488.00
2018-06-03T05:19:14.648Z,1616.00
2018-06-03T05:20:14.623Z,1568.00
2018-06-03T05:21:14.615Z,1468.00
2018-06-03T05:22:14.579Z,1616.00
2018-06-03T05:23:14.666Z,1368.00
2018-06-03T05:24:14.575Z,1388.00
2018-06-03T05:25:14.509Z,1476.00
2018-06-03T05:26:14.497Z,1584.00
2018-06-03T05:27:14.467Z,1612.00
2018-06-03T05:28:14.486Z,1468.00
2018-06-03T05:29:14.414Z,1352.00
2018-06-03T05:30:14.392Z,1404.00
2018-06-03T05:31:14.386Z,1456.00
2018-06-03T05:32:14.401Z,1600.00
2018-06-03T05:33:14.318Z,1536.00
2018-06-03T05:34:14.297Z,1520.00
2018-06-03T05:35:14.280Z,1884.00
2018-06-03T05:36:14.248Z,2160.00
2018-06-03T05:37:14.272Z,1932.00
2018-06-03T05:38:14.205Z,2036.00
2018-06-03T05:39:14.189Z,2124.00
2018-06-03T05:40:14.229Z,2076.00
2018-06-03T05:41:14.136Z,2036.00
2018-06-03T05:42:14.111Z,2144.00
2018-06-03T05:43:14.133Z,2084.00
2018-06-03T05:44:14.063Z,1888.00
2018-06-03T05:45:14.044Z,1932.00
2018-06-03T05:46:14.018Z,1984.00
2018-06-03T05:47:13.998Z,1712.00
2018-06-03T05:48:14.015Z,2232.00
2018-06-03T05:49:13.949Z,2340.00
2018-06-03T05:50:13.929Z,2036.00
2018-06-03T05:51:13.944Z,2144.00
2018-06-03T05:52:13.878Z,2196.00
2018-06-03T05:53:13.899Z,2012.00
2018-06-03T05:54:14.152Z,2388.00
2018-06-03T05:55:13.853Z,2480.00
2018-06-03T05:56:13.796Z,2492.00
2018-06-03T05:57:13.766Z,2176.00
2018-06-03T05:58:14.597Z,2004.00
2018-06-03T05:59:13.739Z,1900.00
2018-06-03T06:00:13.736Z,1980.00
2018-06-03T06:01:13.671Z,1992.00
2018-06-03T06:02:13.699Z,2168.00
2018-06-03T06:03:13.686Z,1900.00
2018-06-03T06:04:13.606Z,2136.00
2018-06-03T06:05:13.579Z,1888.00
2018-06-03T06:06:13.557Z,1816.00
2018-06-03T06:07:13.556Z,1856.00
2018-06-03T06:08:13.553Z,2016.00
2018-06-03T06:09:13.486Z,2280.00
2018-06-03T06:10:13.508Z,2140.00
2018-06-03T06:11:13.448Z,2048.00
2018-06-03T06:12:13.416Z,2216.00
2018-06-03T06:13:13.435Z,2036.00
2018-06-03T06:14:13.374Z,2144.00
2018-06-03T06:15:13.349Z,2056.00
2018-06-03T06:16:13.323Z,2232.00
2018-06-03T06:17:13.300Z,2224.00
2018-06-03T06:18:13.324Z,1972.00
2018-06-03T06:19:13.295Z,2372.00
2018-06-03T06:20:13.299Z,2268.00
2018-06-03T06:21:13.212Z,2320.00
2018-06-03T06:22:13.187Z,2388.00
2018-06-03T06:23:13.220Z,2620.00
2018-06-03T06:24:13.179Z,2688.00
2018-06-03T06:25:13.113Z,2852.00
2018-06-03T06:26:13.096Z,2756.00
2018-06-03T06:27:13.073Z,2600.00
2018-06-03T06:28:13.042Z,2204.00
2018-06-03T06:29:13.064Z,2344.00
2018-06-03T06:30:13.002Z,2104.00
2018-06-03T06:31:12.991Z,2132.00
2018-06-03T06:32:12.948Z,2024.00
2018-06-03T06:33:12.989Z,2128.00
2018-06-03T06:34:12.902Z,2352.00
2018-06-03T06:35:12.882Z,2544.00
2018-06-03T06:36:12.857Z,2540.00
2018-06-03T06:37:12.837Z,2672.00
2018-06-03T06:38:12.861Z,2868.00
2018-06-03T06:39:13.167Z,2792.00
2018-06-03T06:40:12.774Z,3076.00
2018-06-03T06:41:12.755Z,3172.00
2018-06-03T06:42:12.722Z,2960.00
2018-06-03T06:43:12.718Z,2908.00
2018-06-03T06:44:12.717Z,3036.00
2018-06-03T06:45:12.711Z,3248.00
2018-06-03T06:46:12.628Z,3092.00
2018-06-03T06:47:12.605Z,3484.00
2018-06-03T06:48:12.622Z,3880.00
2018-06-03T06:49:12.572Z,4236.00
2018-06-03T06:50:12.585Z,3988.00
2018-06-03T06:51:12.560Z,3644.00
2018-06-03T06:52:12.490Z,3352.00
2018-06-03T06:53:12.473Z,3460.00
2018-06-03T06:54:12.464Z,3436.00
2018-06-03T06:55:12.463Z,3372.00
2018-06-03T06:56:12.450Z,3104.00
2018-06-03T06:57:12.377Z,2832.00
2018-06-03T06:58:12.360Z,2456.00
2018-06-03T06:59:12.333Z,2408.00
2018-06-03T07:00:12.328Z,2136.00
2018-06-03T07:01:12.342Z,2220.00
2018-06-03T07:02:12.266Z,2364.00
2018-06-03T07:03:12.249Z,2356.00
2018-06-03T07:04:12.223Z,2156.00
2018-06-03T07:05:12.240Z,2300.00
2018-06-03T07:06:12.213Z,2352.00
2018-06-03T07:07:12.295Z,2432.00
2018-06-03T07:08:12.129Z,2508.00
2018-06-03T07:09:12.103Z,2552.00
2018-06-03T07:10:12.113Z,2172.00
2018-06-03T07:11:12.064Z,2156.00
2018-06-03T07:12:12.078Z,2144.00
2018-06-03T07:13:12.022Z,1956.00
2018-06-03T07:14:11.991Z,1828.00
2018-06-03T07:15:11.981Z,1776.00
2018-06-03T07:16:11.949Z,1748.00
2018-06-03T07:17:11.964Z,1968.00
2018-06-03T07:18:11.900Z,2140.00
2018-06-03T07:19:11.881Z,2232.00
2018-06-03T07:20:11.885Z,2044.00
2018-06-03T07:21:11.882Z,2080.00
2018-06-03T07:22:11.854Z,2252.00
2018-06-03T07:23:11.832Z,2288.00
2018-06-03T07:24:11.764Z,2400.00
2018-06-03T07:25:11.749Z,2356.00
2018-06-03T07:26:11.719Z,2520.00
2018-06-03T07:27:36.705Z,2540.00
2018-06-03T07:28:36.701Z,2716.00
2018-06-03T07:29:36.623Z,2508.00
2018-06-03T07:30:37.342Z,2620.00
2018-06-03T07:31:36.590Z,3072.00
2018-06-03T07:32:36.596Z,3080.00
2018-06-03T07:33:36.590Z,3148.00
2018-06-03T07:34:36.514Z,3780.00
2018-06-03T07:35:36.490Z,3836.00
2018-06-03T07:36:36.463Z,3960.00
2018-06-03T07:37:36.460Z,4304.00
2018-06-03T07:38:36.479Z,4444.00
2018-06-03T07:39:36.394Z,4428.00
2018-06-03T07:40:36.380Z,4456.00
2018-06-03T07:41:36.353Z,4656.00
2018-06-03T07:42:36.335Z,4300.00
2018-06-03T07:43:36.374Z,4476.00
2018-06-03T07:44:36.285Z,4352.00
2018-06-03T07:45:36.314Z,4764.00
2018-06-03T07:46:36.274Z,4020.00
2018-06-03T07:47:36.327Z,4196.00
2018-06-03T07:48:36.194Z,4552.00
2018-06-03T07:49:36.175Z,4972.00
2018-06-03T07:50:36.144Z,5076.00
2018-06-03T07:51:36.174Z,6068.00
2018-06-03T07:52:36.101Z,5912.00
2018-06-03T07:53:36.128Z,5308.00
2018-06-03T07:54:36.082Z,5628.00
2018-06-03T07:55:36.034Z,5236.00
2018-06-03T07:56:36.851Z,5572.00
2018-06-03T07:57:36.044Z,5772.00
2018-06-03T07:58:36.004Z,5100.00
2018-06-03T07:59:35.939Z,5136.00
2018-06-03T08:00:35.919Z,5300.00
2018-06-03T08:01:35.913Z,4768.00
2018-06-03T08:02:35.874Z,4348.00
2018-06-03T08:03:35.913Z,4640.00
2018-06-03T08:04:35.827Z,5024.00
2018-06-03T08:05:35.804Z,5136.00
2018-06-03T08:06:35.852Z,4944.00
2018-06-03T08:07:35.766Z,5036.00
2018-06-03T08:08:35.738Z,4772.00
2018-06-03T08:09:35.760Z,4268.00
2018-06-03T08:10:35.697Z,4132.00
2018-06-03T08:11:35.670Z,4092.00
2018-06-03T08:12:35.664Z,4152.00
2018-06-03T08:13:35.626Z,3912.00
2018-06-03T08:14:35.657Z,4044.00
2018-06-03T08:15:36.354Z,4128.00
2018-06-03T08:16:35.557Z,4428.00
2018-06-03T08:17:35.540Z,4580.00
2018-06-03T08:18:35.512Z,4196.00
2018-06-03T08:19:35.557Z,4060.00
2018-06-03T08:20:35.468Z,3976.00
2018-06-03T08:21:35.450Z,3788.00
2018-06-03T08:22:35.430Z,4384.00
2018-06-03T08:23:36.359Z,5140.00
2018-06-03T08:24:35.432Z,5124.00
2018-06-03T08:25:35.369Z,5732.00
2018-06-03T08:26:35.332Z,5936.00
2018-06-03T08:27:35.318Z,5532.00
2018-06-03T08:28:35.292Z,4804.00
2018-06-03T08:29:35.430Z,4860.00
2018-06-03T08:30:35.242Z,4028.00
2018-06-03T08:31:35.228Z,4436.00
2018-06-03T08:32:35.195Z,5468.00
2018-06-03T08:33:35.173Z,5924.00
2018-06-03T08:34:35.188Z,5560.00
2018-06-03T08:35:35.124Z,4760.00
2018-06-03T08:36:35.111Z,4776.00
2018-06-03T08:37:35.129Z,5476.00
2018-06-03T08:38:35.069Z,5968.00
2018-06-03T08:39:35.039Z,6172.00
2018-06-03T08:40:35.014Z,5872.00
2018-06-03T08:41:35.063Z,5520.00
2018-06-03T08:42:34.973Z,4556.00
2018-06-03T08:43:34.963Z,3808.00
2018-06-03T08:44:34.924Z,3720.00
2018-06-03T08:45:34.904Z,3656.00
2018-06-03T08:46:34.931Z,3408.00
2018-06-03T08:47:34.908Z,4688.00
2018-06-03T08:48:34.837Z,3844.00
2018-06-03T08:49:34.816Z,3944.00
2018-06-03T08:50:34.796Z,3888.00
2018-06-03T08:51:34.821Z,4536.00
2018-06-03T08:52:34.819Z,5308.00
2018-06-03T08:53:34.723Z,6240.00
2018-06-03T08:54:34.708Z,6708.00
2018-06-03T08:55:34.681Z,6448.00
2018-06-03T08:56:34.660Z,6304.00
2018-06-03T08:57:34.814Z,6024.00
2018-06-03T08:58:34.613Z,5000.00
2018-06-03T08:59:34.603Z,4304.00
2018-06-03T09:00:34.615Z,4084.00
2018-06-03T09:01:34.569Z,3572.00
2018-06-03T09:02:34.563Z,3212.00
2018-06-03T09:03:34.597Z,3236.00
2018-06-03T09:04:34.529Z,3600.00
2018-06-03T09:05:34.457Z,4060.00
2018-06-03T09:06:34.434Z,3748.00
2018-06-03T09:07:34.412Z,3648.00
2018-06-03T09:08:34.463Z,3852.00
2018-06-03T09:09:34.415Z,4104.00
2018-06-03T09:10:34.392Z,4232.00
2018-06-03T09:11:34.332Z,4464.00
2018-06-03T09:12:34.346Z,4540.00
2018-06-03T09:13:34.291Z,4848.00
2018-06-03T09:14:34.424Z,4512.00
2018-06-03T09:15:34.242Z,4528.00
2018-06-03T09:16:34.213Z,4656.00
2018-06-03T09:17:34.230Z,4956.00
2018-06-03T09:18:34.216Z,5240.00
2018-06-03T09:19:34.145Z,5612.00
2018-06-03T09:20:34.135Z,5944.00
2018-06-03T09:21:34.100Z,6188.00
2018-06-03T09:22:34.129Z,6012.00
2018-06-03T09:23:34.101Z,5752.00
2018-06-03T09:24:34.044Z,6756.00
2018-06-03T09:25:34.074Z,8360.00
2018-06-03T09:26:33.990Z,8128.00
2018-06-03T09:27:33.980Z,8748.00
2018-06-03T09:28:33.956Z,9140.00
2018-06-03T09:29:33.922Z,9392.00
2018-06-03T09:30:33.950Z,9316.00
2018-06-03T09:31:33.880Z,9772.00
2018-06-03T09:32:33.861Z,9320.00
2018-06-03T09:33:33.878Z,8856.00
2018-06-03T09:34:33.834Z,7052.00
2018-06-03T09:35:33.791Z,7124.00
2018-06-03T09:36:33.780Z,7124.00
2018-06-03T09:37:33.748Z,6912.00
2018-06-03T09:38:33.798Z,7816.00
2018-06-03T09:39:33.707Z,8572.00
2018-06-03T09:40:33.682Z,9524.00
2018-06-03T09:41:33.663Z,9812.00
2018-06-03T09:42:33.785Z,10096.00
2018-06-03T09:43:33.612Z,9696.00
2018-06-03T09:44:33.630Z,9640.00
2018-06-03T09:45:33.584Z,9296.00
2018-06-03T09:46:33.551Z,8916.00
2018-06-03T09:47:33.582Z,9020.00
2018-06-03T09:48:33.509Z,9048.00
2018-06-03T09:49:33.486Z,9404.00
2018-06-03T09:50:33.467Z,9608.00
2018-06-03T09:51:33.486Z,9928.00
2018-06-03T09:52:33.485Z,9800.00
2018-06-03T09:53:33.402Z,9700.00
2018-06-03T09:54:33.384Z,9740.00
2018-06-03T09:55:33.357Z,9964.00
2018-06-03T09:56:33.371Z,9752.00
2018-06-03T09:57:33.438Z,9900.00
2018-06-03T09:58:33.292Z,10152.00
2018-06-03T09:59:33.284Z,10220.00
2018-06-03T10:00:33.317Z,10456.00
2018-06-03T10:01:33.331Z,10304.00
2018-06-03T10:02:33.209Z,10572.00
2018-06-03T10:03:33.230Z,10912.00
2018-06-03T10:04:33.168Z,10760.00
2018-06-03T10:05:33.189Z,10580.00
2018-06-03T10:06:33.141Z,9664.00
2018-06-03T10:07:33.102Z,8112.00
2018-06-03T10:08:33.079Z,7484.00
2018-06-03T10:09:33.058Z,7352.00
2018-06-03T10:10:33.077Z,6896.00
2018-06-03T10:11:33.021Z,6680.00
2018-06-03T10:12:33.009Z,7380.00
2018-06-03T10:13:32.972Z,9396.00
2018-06-03T10:14:32.995Z,11700.00
2018-06-03T10:15:32.961Z,12256.00
2018-06-03T10:16:32.912Z,11740.00
2018-06-03T10:17:32.895Z,12016.00
2018-06-03T10:18:32.872Z,12228.00
2018-06-03T10:19:32.917Z,10472.00
2018-06-03T10:20:32.886Z,11032.00
2018-06-03T10:21:33.854Z,11872.00
2018-06-03T10:22:32.787Z,9924.00
2018-06-03T10:23:32.768Z,7928.00
2018-06-03T10:24:32.744Z,5528.00
2018-06-03T10:25:32.792Z,6444.00
2018-06-03T10:26:32.704Z,7280.00
2018-06-03T10:27:32.684Z,7512.00
2018-06-03T10:28:32.665Z,7736.00
2018-06-03T10:29:32.642Z,8104.00
2018-06-03T10:30:32.684Z,7968.00
2018-06-03T10:31:32.604Z,7660.00
2018-06-03T10:32:32.593Z,6960.00
2018-06-03T10:33:32.560Z,6584.00
2018-06-03T10:34:32.553Z,6108.00
2018-06-03T10:35:32.573Z,5200.00
2018-06-03T10:36:32.492Z,4776.00
2018-06-03T10:37:32.471Z,5024.00
2018-06-03T10:38:32.450Z,4968.00
2018-06-03T10:39:32.442Z,5620.00
2018-06-03T10:40:32.457Z,6516.00
2018-06-03T10:41:32.450Z,7252.00
2018-06-03T10:42:32.367Z,8792.00
2018-06-03T10:43:32.345Z,12236.00
2018-06-03T10:44:32.333Z,15900.00
2018-06-03T10:45:32.304Z,18816.00
2018-06-03T10:46:32.337Z,20512.00
2018-06-03T10:47:32.259Z,21184.00
2018-06-03T10:48:32.237Z,20928.00
2018-06-03T10:49:32.237Z,19232.00
2018-06-03T10:50:32.200Z,16896.00
2018-06-03T10:51:32.221Z,14924.00
2018-06-03T10:52:32.156Z,13396.00
2018-06-03T10:53:32.141Z,11684.00
2018-06-03T10:54:32.129Z,11160.00
2018-06-03T10:55:32.139Z,11256.00
2018-06-03T10:56:32.091Z,11456.00
2018-06-03T10:57:32.108Z,10852.00
2018-06-03T10:58:32.032Z,10704.00
2018-06-03T10:59:32.010Z,11268.00
2018-06-03T11:00:31.990Z,13408.00
2018-06-03T11:01:31.967Z,15136.00
2018-06-03T11:02:31.995Z,17792.00
2018-06-03T11:03:31.941Z,20064.00
2018-06-03T11:04:31.962Z,21376.00
2018-06-03T11:05:31.938Z,21248.00
2018-06-03T11:06:31.872Z,21504.00
2018-06-03T11:07:31.885Z,22304.00
2018-06-03T11:08:31.870Z,22304.00
2018-06-03T11:09:31.863Z,22016.00
2018-06-03T11:10:31.786Z,22720.00
2018-06-03T11:11:31.773Z,23872.00
2018-06-03T11:12:31.745Z,25216.00
2018-06-03T11:13:31.764Z,26400.00
2018-06-03T11:14:31.952Z,26880.00
2018-06-03T11:15:31.691Z,26496.00
2018-06-03T11:16:31.666Z,25280.00
2018-06-03T11:17:31.648Z,24064.00
2018-06-03T11:18:31.634Z,23616.00
2018-06-03T11:19:31.658Z,23904.00
2018-06-03T11:20:31.591Z,23456.00
2018-06-03T11:21:31.585Z,22432.00
2018-06-03T11:22:31.553Z,22048.00
2018-06-03T11:23:31.551Z,21504.00
2018-06-03T11:24:31.566Z,20160.00
2018-06-03T11:25:31.509Z,20288.00
2018-06-03T11:26:31.478Z,20672.00
2018-06-03T11:27:31.503Z,21536.00
2018-06-03T11:28:31.444Z,22464.00
2018-06-03T11:29:31.475Z,23072.00
2018-06-03T11:30:31.410Z,24160.00
2018-06-03T11:31:31.390Z,24704.00
2018-06-03T11:32:31.380Z,23904.00
2018-06-03T11:33:31.370Z,23232.00
2018-06-03T11:34:31.377Z,22784.00
2018-06-03T11:35:31.359Z,22304.00
2018-06-03T11:36:31.298Z,21920.00
2018-06-03T11:37:31.294Z,20512.00
2018-06-03T11:38:31.264Z,19584.00
2018-06-03T11:39:31.260Z,20352.00
2018-06-03T11:40:31.278Z,18240.00
2018-06-03T11:41:31.212Z,17888.00
2018-06-03T11:42:31.189Z,17792.00
2018-06-03T11:43:31.182Z,18816.00
2018-06-03T11:44:31.151Z,19680.00
2018-06-03T11:45:31.200Z,21568.00
2018-06-03T11:46:31.161Z,24864.00
2018-06-03T11:47:31.105Z,26656.00
2018-06-03T11:48:31.081Z,26656.00
2018-06-03T11:49:31.069Z,28576.00
2018-06-03T11:50:31.053Z,27904.00
2018-06-03T11:51:31.139Z,25824.00
2018-06-03T11:52:31.010Z,24736.00
2018-06-03T11:53:30.994Z,25120.00
2018-06-03T11:54:30.972Z,25760.00
2018-06-03T11:55:30.959Z,27072.00
2018-06-03T11:56:30.984Z,27424.00
2018-06-03T11:57:30.974Z,27360.00
2018-06-03T11:58:31.420Z,25408.00
2018-06-03T11:59:30.883Z,24160.00
2018-06-03T12:00:30.870Z,26400.00
2018-06-03T12:01:30.852Z,26304.00
2018-06-03T12:02:30.876Z,23392.00
2018-06-03T12:03:30.812Z,22848.00
2018-06-03T12:04:30.792Z,24800.00
2018-06-03T12:05:30.778Z,26464.00
2018-06-03T12:06:30.758Z,23264.00
2018-06-03T12:07:30.812Z,21856.00
2018-06-03T12:08:30.724Z,21376.00
2018-06-03T12:09:30.759Z,21728.00
2018-06-03T12:10:30.687Z,22400.00
2018-06-03T12:11:30.669Z,21760.00
2018-06-03T12:12:30.700Z,23072.00
2018-06-03T12:13:30.637Z,23648.00
2018-06-03T12:14:31.414Z,23456.00
2018-06-03T12:15:30.673Z,22912.00
2018-06-03T12:16:30.580Z,22560.00
2018-06-03T12:17:30.557Z,22336.00
2018-06-03T12:18:30.544Z,22208.00
2018-06-03T12:19:30.573Z,22400.00
2018-06-03T12:20:30.565Z,22176.00
2018-06-03T12:21:30.496Z,21440.00