createdAt,value
2022-12-08T00:01:39.394Z,3.58
2022-12-08T00:04:29.785Z,3.67
2022-12-08T00:07:39.855Z,3.63
2022-12-08T00:13:40.725Z,3.78
2022-12-08T00:16:31.752Z,3.20
2022-12-08T00:19:23.543Z,3.70
2022-12-08T00:22:16.196Z,3.70
2022-12-08T00:25:07.672Z,3.70
2022-12-08T00:27:57.999Z,3.50
2022-12-08T00:30:48.224Z,3.55
2022-12-08T00:33:40.133Z,3.90
2022-12-08T00:36:33.167Z,3.80
2022-12-08T00:39:23.685Z,4.18
2022-12-08T00:42:13.816Z,3.72
2022-12-08T00:45:04.503Z,3.65
2022-12-08T00:47:55.333Z,4.05
2022-12-08T00:50:46.343Z,3.65
2022-12-08T00:53:37.181Z,3.50
2022-12-08T00:56:28.065Z,3.60
2022-12-08T00:59:18.707Z,3.83
2022-12-08T01:02:08.631Z,3.80
2022-12-08T01:04:59.672Z,3.75
2022-12-08T01:07:51.204Z,3.63
2022-12-08T01:10:41.419Z,3.88
2022-12-08T01:13:32.110Z,4.18
2022-12-08T01:16:23.619Z,4.25
2022-12-08T01:19:15.639Z,4.35
2022-12-08T01:22:05.941Z,5.32
2022-12-08T01:24:55.952Z,4.75
2022-12-08T01:27:47.068Z,4.47
2022-12-08T01:30:39.644Z,4.55
2022-12-08T01:33:30.014Z,4.70
2022-12-08T01:36:25.953Z,4.40
2022-12-08T01:39:19.395Z,4.60
2022-12-08T01:42:22.394Z,4.80
2022-12-08T01:45:30.778Z,5.00
2022-12-08T01:48:27.784Z,4.78
2022-12-08T01:51:18.441Z,4.85
2022-12-08T01:54:09.639Z,4.70
2022-12-08T01:57:09.954Z,6.13
2022-12-08T02:00:08.029Z,5.18
2022-12-08T02:03:06.704Z,4.63
2022-12-08T02:05:57.464Z,5.15
2022-12-08T02:08:48.535Z,4.78
2022-12-08T02:11:39.285Z,4.80
2022-12-08T02:14:29.966Z,4.78
2022-12-08T02:17:41.436Z,4.50
2022-12-08T02:20:37.755Z,4.57
2022-12-08T02:23:49.882Z,4.28
2022-12-08T02:26:59.967Z,4.47
2022-12-08T02:30:06.200Z,5.18
2022-12-08T02:33:11.942Z,5.05
2022-12-08T02:36:11.621Z,4.85
2022-12-08T02:39:42.120Z,5.15
2022-12-08T02:43:10.619Z,4.95
2022-12-08T02:46:05.580Z,4.88
2022-12-08T02:48:57.547Z,4.78
2022-12-08T02:51:47.548Z,4.82
2022-12-08T02:54:39.258Z,4.93
2022-12-08T02:57:57.145Z,6.07
2022-12-08T03:01:15.271Z,4.78
2022-12-08T03:04:31.106Z,5.20
2022-12-08T03:07:24.125Z,5.50
2022-12-08T03:10:22.958Z,5.65
2022-12-08T03:13:22.749Z,5.18
2022-12-08T03:16:17.394Z,5.10
2022-12-08T03:19:29.312Z,4.72
2022-12-08T03:22:23.666Z,6.15
2022-12-08T03:25:18.581Z,5.10
2022-12-08T03:28:09.667Z,5.97
2022-12-08T03:31:05.434Z,5.65
2022-12-08T03:33:58.437Z,5.70
2022-12-08T03:36:49.784Z,5.63
2022-12-08T03:39:40.716Z,5.22
2022-12-08T03:42:32.509Z,5.93
2022-12-08T03:45:23.481Z,4.95
2022-12-08T03:48:13.505Z,5.32
2022-12-08T03:51:03.397Z,6.45
2022-12-08T03:53:55.549Z,5.65
2022-12-08T03:56:45.627Z,8.20
2022-12-08T03:59:37.626Z,6.88
2022-12-08T04:02:28.088Z,6.43
2022-12-08T04:05:18.948Z,5.75
2022-12-08T04:08:12.451Z,6.60
2022-12-08T04:11:04.032Z,7.03
2022-12-08T04:13:54.464Z,7.03
2022-12-08T04:16:44.816Z,6.18
2022-12-08T04:19:35.303Z,6.78
2022-12-08T04:22:25.986Z,6.97
2022-12-08T04:25:17.520Z,5.80
2022-12-08T04:28:08.991Z,6.13
2022-12-08T04:30:59.739Z,6.85
2022-12-08T04:33:50.587Z,7.13
2022-12-08T04:36:40.531Z,6.78
2022-12-08T04:39:30.837Z,7.47
2022-12-08T04:42:22.267Z,7.07
2022-12-08T04:45:13.729Z,6.65
2022-12-08T04:48:06.982Z,7.07
2022-12-08T04:50:57.343Z,6.68
2022-12-08T04:53:48.763Z,6.45
2022-12-08T04:56:39.548Z,6.95
2022-12-08T04:59:30.454Z,7.85
2022-12-08T05:02:22.123Z,9.93
2022-12-08T05:05:12.231Z,9.32
2022-12-08T05:08:03.105Z,9.63
2022-12-08T05:10:55.271Z,8.75
2022-12-08T05:13:47.223Z,11.75
2022-12-08T05:16:40.115Z,8.52
2022-12-08T05:19:31.647Z,8.82
2022-12-08T05:22:23.055Z,9.23
2022-12-08T05:25:14.424Z,10.50
2022-12-08T05:28:39.683Z,8.90
2022-12-08T05:31:18.784Z,7.30
2022-12-08T05:34:12.900Z,12.43
2022-12-08T05:37:05.002Z,10.73
2022-12-08T05:39:55.376Z,8.55
2022-12-08T05:42:45.893Z,7.30
2022-12-08T05:45:36.588Z,8.00
2022-12-08T05:48:27.134Z,10.65
2022-12-08T05:51:24.153Z,10.60
2022-12-08T05:54:15.713Z,7.35
2022-12-08T05:57:06.537Z,6.80
2022-12-08T05:59:58.424Z,8.10
2022-12-08T06:02:48.419Z,8.63
2022-12-08T06:05:39.156Z,9.07
2022-12-08T06:08:29.408Z,7.80
2022-12-08T06:11:31.266Z,8.40
2022-12-08T06:14:21.724Z,7.93
2022-12-08T06:17:12.263Z,7.40
2022-12-08T06:20:02.853Z,9.10
2022-12-08T06:22:58.765Z,8.27
2022-12-08T06:25:50.755Z,8.00
2022-12-08T06:28:42.320Z,8.05
2022-12-08T06:31:34.051Z,9.40
2022-12-08T06:34:24.669Z,10.88
2022-12-08T06:37:15.776Z,7.75
2022-12-08T06:40:07.731Z,7.05
2022-12-08T06:42:58.245Z,6.10
2022-12-08T06:45:49.385Z,6.22
2022-12-08T06:48:40.276Z,9.65
2022-12-08T06:51:30.911Z,6.72
2022-12-08T06:54:22.415Z,9.82
2022-12-08T06:57:14.146Z,7.72
2022-12-08T07:00:05.317Z,6.47
2022-12-08T07:02:56.707Z,8.52
2022-12-08T07:05:47.709Z,8.13
2022-12-08T07:08:39.078Z,7.10
2022-12-08T07:11:30.154Z,7.70
2022-12-08T07:14:25.458Z,8.88
2022-12-08T07:17:15.624Z,7.45
2022-12-08T07:20:07.842Z,7.03
2022-12-08T07:22:58.757Z,7.13
2022-12-08T07:25:49.478Z,8.05
2022-12-08T07:28:41.063Z,6.35
2022-12-08T07:31:32.670Z,7.88
2022-12-08T07:34:25.143Z,9.07
2022-12-08T07:37:16.210Z,6.05
2022-12-08T07:40:10.992Z,6.82
2022-12-08T07:43:02.448Z,7.88
2022-12-08T07:45:54.532Z,6.18
2022-12-08T07:48:46.495Z,7.25
2022-12-08T07:51:38.111Z,6.55
2022-12-08T07:54:29.309Z,5.88
2022-12-08T07:57:20.510Z,7.13
2022-12-08T08:00:13.427Z,6.03
2022-12-08T08:03:04.341Z,6.28
2022-12-08T08:05:55.375Z,6.90
2022-12-08T08:08:47.023Z,6.43
2022-12-08T08:11:37.951Z,6.13
2022-12-08T08:14:29.152Z,6.72
2022-12-08T08:17:20.428Z,5.55
2022-12-08T08:20:11.725Z,5.80
2022-12-08T08:23:03.543Z,8.05
2022-12-08T08:25:55.320Z,6.07
2022-12-08T08:28:47.367Z,6.10
2022-12-08T08:31:40.066Z,7.30
2022-12-08T08:34:30.856Z,8.25
2022-12-08T08:37:22.268Z,7.18
2022-12-08T08:40:14.267Z,6.30
2022-12-08T08:43:07.384Z,6.88
2022-12-08T08:46:02.957Z,6.22
2022-12-08T08:48:53.626Z,6.43
2022-12-08T08:51:45.409Z,5.85
2022-12-08T08:54:37.107Z,5.47
2022-12-08T08:57:28.355Z,8.05
2022-12-08T09:00:20.775Z,8.35
2022-12-08T09:03:11.607Z,6.60
2022-12-08T09:06:02.555Z,6.78
2022-12-08T09:08:54.265Z,5.60
2022-12-08T09:11:45.903Z,5.40
2022-12-08T09:14:37.091Z,8.07
2022-12-08T09:17:28.616Z,6.63
2022-12-08T09:20:19.552Z,5.93
2022-12-08T09:23:09.811Z,5.78
2022-12-08T09:26:00.351Z,6.07
2022-12-08T09:28:51.822Z,5.57
2022-12-08T09:31:43.306Z,5.72
2022-12-08T09:34:34.432Z,6.43
2022-12-08T09:37:25.671Z,6.72
2022-12-08T09:40:21.098Z,5.60
2022-12-08T09:43:26.283Z,4.65
2022-12-08T09:46:20.867Z,5.43
2022-12-08T09:49:17.988Z,6.90
2022-12-08T09:52:23.876Z,4.93
2022-12-08T09:55:22.627Z,5.18
2022-12-08T09:58:32.024Z,6.07
2022-12-08T10:01:25.643Z,4.70
2022-12-08T10:04:25.790Z,5.68
2022-12-08T10:07:24.383Z,6.65
2022-12-08T10:10:26.256Z,5.53
2022-12-08T10:13:48.747Z,5.55
2022-12-08T10:16:43.928Z,4.97
2022-12-08T10:19:37.147Z,4.82
2022-12-08T10:22:35.885Z,4.72
2022-12-08T10:25:34.264Z,7.95
2022-12-08T10:28:24.608Z,4.30
2022-12-08T10:31:23.972Z,5.68
2022-12-08T10:34:22.382Z,5.70
2022-12-08T10:37:13.982Z,4.90
2022-12-08T10:40:19.505Z,4.97
2022-12-08T10:43:18.036Z,4.38
2022-12-08T10:46:29.971Z,4.70
2022-12-08T10:49:31.549Z,4.40
2022-12-08T10:52:26.424Z,6.18
2022-12-08T10:55:22.512Z,5.55
2022-12-08T10:58:31.931Z,4.95
2022-12-08T11:01:36.348Z,5.28
2022-12-08T11:04:38.636Z,4.82
2022-12-08T11:07:30.109Z,5.53
2022-12-08T11:10:28.396Z,4.57
2022-12-08T11:13:43.065Z,4.82
2022-12-08T11:16:33.447Z,5.63
2022-12-08T11:19:29.360Z,5.18
2022-12-08T11:22:34.745Z,5.05
2022-12-08T11:25:30.748Z,4.70
2022-12-08T11:28:26.827Z,4.45
2022-12-08T11:31:46.957Z,5.78
2022-12-08T11:34:58.169Z,4.90
2022-12-08T11:37:48.995Z,4.85
2022-12-08T11:40:43.547Z,4.57
2022-12-08T11:43:36.832Z,4.80
2022-12-08T11:46:39.595Z,4.80
2022-12-08T11:49:40.352Z,7.05
2022-12-08T11:52:47.086Z,4.85
2022-12-08T11:55:57.294Z,6.07
2022-12-08T11:58:53.341Z,4.55
2022-12-08T12:01:44.091Z,5.20
2022-12-08T12:04:56.460Z,5.10
2022-12-08T12:07:58.410Z,5.05
2022-12-08T12:11:08.024Z,5.00
2022-12-08T12:14:11.881Z,5.30
2022-12-08T12:17:05.830Z,5.38
2022-12-08T12:20:00.506Z,4.63
2022-12-08T12:22:58.682Z,4.38
2022-12-08T12:26:00.264Z,4.47
2022-12-08T12:28:54.264Z,4.70
2022-12-08T12:31:49.301Z,4.93
2022-12-08T12:35:02.404Z,5.05
2022-12-08T12:37:52.663Z,4.45
2022-12-08T12:40:45.951Z,4.18
2022-12-08T12:43:39.145Z,4.25
2022-12-08T12:46:29.607Z,5.25
2022-12-08T12:49:45.266Z,6.28
2022-12-08T12:52:35.232Z,5.03
2022-12-08T12:55:27.347Z,5.18
2022-12-08T12:58:26.271Z,4.85
2022-12-08T13:01:26.300Z,4.18
2022-12-08T13:04:17.636Z,4.60
2022-12-08T13:07:08.105Z,5.40
2022-12-08T13:10:05.816Z,4.60
2022-12-08T13:13:21.466Z,4.78
2022-12-08T13:16:18.874Z,4.57
2022-12-08T13:19:18.787Z,4.53
2022-12-08T13:22:45.803Z,4.47
2022-12-08T13:25:41.872Z,4.30
2022-12-08T13:28:33.223Z,4.47
2022-12-08T13:31:51.720Z,5.10
2022-12-08T13:34:59.303Z,4.60
2022-12-08T13:37:55.380Z,4.35
2022-12-08T13:40:47.710Z,4.43
2022-12-08T13:44:31.093Z,4.50
2022-12-08T13:57:10.153Z,4.60
2022-12-08T14:00:07.806Z,4.32
2022-12-08T14:03:06.665Z,4.63
2022-12-08T14:06:12.354Z,4.55
2022-12-08T14:09:10.203Z,4.97
2022-12-08T14:12:07.867Z,5.38
2022-12-08T14:15:07.166Z,4.85
2022-12-08T14:17:58.138Z,4.82
2022-12-08T14:21:20.653Z,4.68
2022-12-08T14:24:13.322Z,4.72
2022-12-08T14:27:05.181Z,5.15
2022-12-08T14:30:05.526Z,5.03
2022-12-08T14:32:59.995Z,4.78
2022-12-08T14:35:55.866Z,4.68
2022-12-08T14:38:46.967Z,5.03
2022-12-08T14:41:37.117Z,5.68
2022-12-08T14:44:26.423Z,4.40
2022-12-08T14:47:22.266Z,5.13
2022-12-08T14:50:45.177Z,4.70
2022-12-08T14:53:39.433Z,4.90
2022-12-08T14:56:53.248Z,4.38
2022-12-08T14:59:44.481Z,4.75
2022-12-08T15:02:34.027Z,4.53
2022-12-08T15:05:27.809Z,4.95
2022-12-08T15:08:17.568Z,5.60
2022-12-08T15:11:27.158Z,8.00
2022-12-08T15:14:32.327Z,4.65
2022-12-08T15:17:32.902Z,5.18
2022-12-08T15:20:50.159Z,4.57
2022-12-08T15:23:46.026Z,4.10
2022-12-08T15:26:42.708Z,4.13
2022-12-08T15:29:32.764Z,5.50
2022-12-08T15:32:24.256Z,4.40
2022-12-08T15:35:17.376Z,5.05
2022-12-08T15:38:07.995Z,4.75
2022-12-08T15:40:59.791Z,4.53
2022-12-08T15:43:49.385Z,4.18
2022-12-08T15:46:38.951Z,4.25
2022-12-08T15:49:28.546Z,5.82
2022-12-08T15:52:23.350Z,3.95
2022-12-08T15:55:16.923Z,4.45
2022-12-08T16:01:16.181Z,5.00
2022-12-08T16:05:00.186Z,4.20
2022-12-08T16:07:28.515Z,4.07
2022-12-08T16:10:21.225Z,4.43
2022-12-08T16:13:56.651Z,4.05
2022-12-08T16:16:47.662Z,4.53
2022-12-08T16:19:37.092Z,5.35
2022-12-08T16:22:56.376Z,5.57
2022-12-08T16:26:09.059Z,4.05
2022-12-08T16:28:56.023Z,4.38
2022-12-08T16:31:45.487Z,4.75
2022-12-08T16:34:34.855Z,4.80
2022-12-08T16:37:26.363Z,4.70
2022-12-08T16:40:16.262Z,4.63
2022-12-08T16:43:05.541Z,4.50
2022-12-08T16:45:54.952Z,4.15
2022-12-08T16:48:45.799Z,5.38
2022-12-08T16:51:35.291Z,4.32
2022-12-08T16:54:24.669Z,4.65
2022-12-08T16:57:14.210Z,4.88
2022-12-08T17:00:04.355Z,4.90
2022-12-08T17:02:54.107Z,4.47
2022-12-08T17:05:44.984Z,4.65
2022-12-08T17:08:34.512Z,4.40
2022-12-08T17:11:27.454Z,4.88
2022-12-08T17:14:17.310Z,5.03
2022-12-08T17:17:07.237Z,4.82
2022-12-08T17:19:56.801Z,4.38
2022-12-08T17:22:46.983Z,4.47
2022-12-08T17:25:36.581Z,4.47
2022-12-08T17:28:44.215Z,4.72
2022-12-08T17:31:35.428Z,4.70
2022-12-08T17:34:24.999Z,4.55
2022-12-08T17:37:14.551Z,5.20
2022-12-08T17:40:04.459Z,4.60
2022-12-08T17:42:53.994Z,4.50
2022-12-08T17:45:48.560Z,4.95
2022-12-08T17:48:38.226Z,4.55
2022-12-08T17:51:27.765Z,4.47
2022-12-08T17:54:18.939Z,4.45
2022-12-08T17:57:08.266Z,4.10
2022-12-08T17:59:57.629Z,4.65
2022-12-08T18:02:47.036Z,4.45
2022-12-08T18:05:36.369Z,4.45
2022-12-08T18:08:25.776Z,6.22
2022-12-08T18:11:19.240Z,4.93
2022-12-08T18:14:11.172Z,5.50
2022-12-08T18:17:00.626Z,4.40
2022-12-08T18:19:49.972Z,6.50
2022-12-08T18:22:39.409Z,4.03
2022-12-08T18:25:28.770Z,4.03
2022-12-08T18:28:18.022Z,4.03
2022-12-08T18:31:13.196Z,4.68
2022-12-08T18:34:02.582Z,4.20
2022-12-08T18:36:51.951Z,4.00
2022-12-08T18:39:41.185Z,4.30
2022-12-08T18:42:30.630Z,4.45
2022-12-08T18:45:22.981Z,5.95
2022-12-08T18:48:12.465Z,4.28
2022-12-08T18:51:01.806Z,4.72
2022-12-08T18:53:52.437Z,4.20
2022-12-08T18:56:42.021Z,4.38
2022-12-08T18:59:31.319Z,4.20
2022-12-08T19:02:20.838Z,4.20
2022-12-08T19:05:12.198Z,4.10
2022-12-08T19:08:01.689Z,4.00
2022-12-08T19:10:51.110Z,4.10
2022-12-08T19:13:40.945Z,4.20
2022-12-08T19:16:30.359Z,4.00
2022-12-08T19:19:20.097Z,4.50
2022-12-08T19:22:09.787Z,4.68
2022-12-08T19:24:59.233Z,4.00
2022-12-08T19:27:49.164Z,4.22
2022-12-08T19:30:38.990Z,3.80
2022-12-08T19:33:28.368Z,5.00
2022-12-08T19:36:20.728Z,3.78
2022-12-08T19:39:34.398Z,4.10
2022-12-08T19:42:42.039Z,4.07
2022-12-08T19:45:31.536Z,4.40
2022-12-08T19:48:21.026Z,4.63
2022-12-08T19:51:11.021Z,4.40
2022-12-08T19:54:00.501Z,4.13
2022-12-08T19:56:50.218Z,5.13
2022-12-08T19:59:40.871Z,4.35
2022-12-08T20:02:30.585Z,4.30
2022-12-08T20:05:20.266Z,4.00
2022-12-08T20:08:10.214Z,3.88
2022-12-08T20:11:00.529Z,4.53
2022-12-08T20:13:49.842Z,3.92
2022-12-08T20:16:39.423Z,4.13
2022-12-08T20:19:28.724Z,4.35
2022-12-08T20:22:18.097Z,4.28
2022-12-08T20:25:07.872Z,3.83
2022-12-08T20:27:57.623Z,3.88
2022-12-08T20:30:48.225Z,4.20
2022-12-08T20:33:37.569Z,4.07
2022-12-08T20:36:26.878Z,4.40
2022-12-08T20:39:19.052Z,4.03
2022-12-08T20:42:08.386Z,4.22
2022-12-08T20:44:59.396Z,4.05
2022-12-08T20:47:48.859Z,5.47
2022-12-08T20:50:38.378Z,4.00
2022-12-08T20:53:28.812Z,5.90
2022-12-08T20:56:20.684Z,3.97
2022-12-08T20:59:14.796Z,4.85
2022-12-08T21:02:04.872Z,3.80
2022-12-08T21:04:55.326Z,3.97
2022-12-08T21:07:45.554Z,4.55
2022-12-08T21:10:40.644Z,4.05
2022-12-08T21:13:33.904Z,3.67
2022-12-08T21:16:23.383Z,3.72
2022-12-08T21:19:13.715Z,3.67
2022-12-08T21:22:03.776Z,4.45
2022-12-08T21:24:53.587Z,3.95
2022-12-08T21:27:43.513Z,4.10
2022-12-08T21:30:33.105Z,6.10
2022-12-08T21:33:22.929Z,3.97
2022-12-08T21:36:18.797Z,3.75
2022-12-08T21:39:13.719Z,3.90
2022-12-08T21:42:22.813Z,3.85
2022-12-08T21:45:14.552Z,3.72
2022-12-08T21:48:11.227Z,3.90
2022-12-08T21:51:10.356Z,3.92
2022-12-08T21:53:59.745Z,4.20
2022-12-08T21:56:50.782Z,4.15
2022-12-08T21:59:40.382Z,4.18
2022-12-08T22:02:30.319Z,4.25
2022-12-08T22:05:20.294Z,4.22
2022-12-08T22:08:10.462Z,3.90
2022-12-08T22:11:00.517Z,3.95
2022-12-08T22:13:50.798Z,4.07
2022-12-08T22:16:40.423Z,4.50
2022-12-08T22:19:31.609Z,4.22
2022-12-08T22:22:21.150Z,3.97
2022-12-08T22:25:14.567Z,4.25
2022-12-08T22:30:53.806Z,3.90
2022-12-08T22:33:44.432Z,4.00
2022-12-08T22:36:34.044Z,4.45
2022-12-08T22:39:23.961Z,6.03
2022-12-08T22:42:13.743Z,3.90
2022-12-08T22:45:03.227Z,4.20
2022-12-08T22:47:52.891Z,4.15
2022-12-08T22:50:42.861Z,4.00
2022-12-08T22:53:32.543Z,4.43
2022-12-08T22:56:22.764Z,4.03
2022-12-08T22:59:12.423Z,3.60
2022-12-08T23:02:02.197Z,5.72
2022-12-08T23:04:51.961Z,4.07
2022-12-08T23:07:41.835Z,4.22
2022-12-08T23:10:32.548Z,4.00
2022-12-08T23:13:22.927Z,4.88
2022-12-08T23:16:13.859Z,4.45
2022-12-08T23:19:04.194Z,3.97
2022-12-08T23:21:53.766Z,3.97
2022-12-08T23:24:43.768Z,4.35
2022-12-08T23:27:33.895Z,4.03
2022-12-08T23:30:23.984Z,4.20
2022-12-08T23:33:13.660Z,4.07
2022-12-08T23:36:03.362Z,6.03
2022-12-08T23:38:53.791Z,3.97
2022-12-08T23:41:43.358Z,4.40
2022-12-08T23:44:33.198Z,5.38
2022-12-08T23:47:23.128Z,4.72
2022-12-08T23:50:13.205Z,4.22
2022-12-08T23:53:02.877Z,4.38
2022-12-08T23:55:59.179Z,4.43
2022-12-08T23:58:48.737Z,3.53
