createdAt,value
2022-09-17T00:01:23.712Z,2.30
2022-09-17T00:03:53.803Z,1.60
2022-09-17T00:06:24.029Z,1.97
2022-09-17T00:08:53.447Z,1.87
2022-09-17T00:11:22.986Z,1.93
2022-09-17T00:13:52.646Z,1.60
2022-09-17T00:16:27.206Z,1.90
2022-09-17T00:18:55.886Z,1.50
2022-09-17T00:21:25.852Z,2.17
2022-09-17T00:23:57.438Z,1.80
2022-09-17T00:26:25.855Z,1.87
2022-09-17T00:28:55.454Z,1.77
2022-09-17T00:31:24.650Z,2.00
2022-09-17T00:33:53.264Z,1.93
2022-09-17T00:36:21.769Z,1.67
2022-09-17T00:38:52.499Z,2.20
2022-09-17T00:41:21.088Z,1.80
2022-09-17T00:43:51.944Z,2.13
2022-09-17T00:46:26.881Z,1.80
2022-09-17T00:48:58.852Z,1.80
2022-09-17T00:51:31.802Z,1.90
2022-09-17T00:54:03.896Z,1.80
2022-09-17T00:56:35.806Z,2.17
2022-09-17T00:59:04.372Z,1.90
2022-09-17T01:01:34.951Z,2.10
2022-09-17T01:04:03.529Z,2.10
2022-09-17T01:06:35.952Z,2.37
2022-09-17T01:09:27.728Z,2.07
2022-09-17T01:12:29.516Z,2.13
2022-09-17T01:15:15.131Z,1.97
2022-09-17T01:17:50.010Z,1.93
2022-09-17T01:20:46.529Z,2.10
2022-09-17T01:23:40.293Z,2.00
2022-09-17T01:26:32.788Z,2.27
2022-09-17T01:29:13.819Z,1.90
2022-09-17T01:31:51.091Z,1.87
2022-09-17T01:34:27.245Z,2.53
2022-09-17T01:37:11.991Z,1.83
2022-09-17T01:39:47.791Z,2.40
2022-09-17T01:42:19.746Z,2.10
2022-09-17T01:44:54.345Z,2.03
2022-09-17T01:47:28.416Z,2.20
2022-09-17T01:50:02.383Z,1.83
2022-09-17T01:52:33.925Z,2.20
2022-09-17T01:55:06.943Z,1.73
2022-09-17T01:57:39.063Z,1.97
2022-09-17T02:00:11.082Z,2.07
2022-09-17T02:02:45.472Z,1.87
2022-09-17T02:05:20.014Z,2.70
2022-09-17T02:07:53.641Z,1.80
2022-09-17T02:10:24.478Z,2.17
2022-09-17T02:12:58.014Z,2.30
2022-09-17T02:15:30.264Z,2.70
2022-09-17T02:18:05.907Z,2.50
2022-09-17T02:20:40.743Z,2.10
2022-09-17T02:23:14.055Z,2.47
2022-09-17T02:25:49.225Z,2.40
2022-09-17T02:28:25.354Z,2.60
2022-09-17T02:30:53.370Z,2.60
2022-09-17T02:33:24.563Z,2.07
2022-09-17T02:35:52.668Z,2.47
2022-09-17T02:38:26.647Z,2.53
2022-09-17T02:41:04.961Z,2.33
2022-09-17T02:43:39.563Z,2.30
2022-09-17T02:46:21.825Z,2.80
2022-09-17T02:49:19.635Z,2.33
2022-09-17T02:51:57.634Z,2.40
2022-09-17T02:54:30.828Z,2.37
2022-09-17T02:57:06.086Z,2.60
2022-09-17T02:59:42.444Z,2.40
2022-09-17T03:02:18.858Z,2.83
2022-09-17T03:04:50.360Z,2.50
2022-09-17T03:07:20.737Z,2.00
2022-09-17T03:09:48.749Z,2.40
2022-09-17T03:12:17.449Z,2.30
2022-09-17T03:14:45.354Z,2.40
2022-09-17T03:17:14.836Z,2.10
2022-09-17T03:19:42.788Z,2.33
2022-09-17T03:22:12.530Z,2.77
2022-09-17T03:24:40.668Z,2.50
2022-09-17T03:27:08.591Z,2.97
2022-09-17T03:29:36.626Z,2.10
2022-09-17T03:32:05.561Z,2.10
2022-09-17T03:34:33.570Z,2.33
2022-09-17T03:37:02.251Z,2.20
2022-09-17T03:39:31.863Z,2.70
2022-09-17T03:41:59.726Z,2.30
2022-09-17T03:44:27.602Z,2.03
2022-09-17T03:46:55.602Z,2.10
2022-09-17T03:49:24.884Z,2.40
2022-09-17T03:51:52.773Z,3.50
2022-09-17T03:54:20.763Z,2.67
2022-09-17T03:56:50.055Z,2.63
2022-09-17T03:59:18.106Z,2.30
2022-09-17T04:01:46.089Z,2.60
2022-09-17T04:04:14.103Z,1.83
2022-09-17T04:06:41.946Z,2.40
2022-09-17T04:09:09.852Z,2.43
2022-09-17T04:11:37.733Z,2.60
2022-09-17T04:14:06.989Z,2.40
2022-09-17T04:16:34.987Z,2.13
2022-09-17T04:19:04.224Z,2.10
2022-09-17T04:21:32.170Z,2.27
2022-09-17T04:24:00.091Z,2.67
2022-09-17T04:26:27.973Z,2.07
2022-09-17T04:28:56.044Z,1.80
2022-09-17T04:31:27.065Z,2.43
2022-09-17T04:33:55.273Z,2.37
2022-09-17T04:36:23.164Z,2.40
2022-09-17T04:38:51.405Z,2.40
2022-09-17T04:41:19.408Z,3.77
2022-09-17T04:43:47.466Z,3.17
2022-09-17T04:46:16.791Z,2.43
2022-09-17T04:48:46.158Z,2.37
2022-09-17T04:51:14.021Z,2.20
2022-09-17T04:53:41.957Z,2.30
2022-09-17T04:56:09.855Z,2.07
2022-09-17T04:58:37.741Z,2.73
2022-09-17T05:01:05.799Z,2.60
2022-09-17T05:03:33.715Z,2.20
2022-09-17T05:06:02.959Z,2.10
2022-09-17T05:08:30.924Z,2.43
2022-09-17T05:10:58.893Z,2.27
2022-09-17T05:13:26.725Z,2.20
2022-09-17T05:15:56.470Z,2.27
2022-09-17T05:18:24.485Z,1.83
2022-09-17T05:20:52.431Z,2.77
2022-09-17T05:23:21.832Z,2.27
2022-09-17T05:25:49.705Z,2.20
2022-09-17T05:28:17.578Z,2.50
2022-09-17T05:30:45.497Z,2.33
2022-09-17T05:33:13.385Z,2.33
2022-09-17T05:35:43.092Z,2.47
2022-09-17T05:38:11.218Z,2.83
2022-09-17T05:40:40.440Z,2.17
2022-09-17T05:43:08.739Z,2.47
2022-09-17T05:45:37.514Z,2.17
2022-09-17T05:48:07.646Z,2.33
2022-09-17T05:50:35.558Z,3.10
2022-09-17T05:53:06.155Z,2.07
2022-09-17T05:55:35.133Z,2.00
2022-09-17T05:58:11.102Z,2.40
2022-09-17T06:00:39.436Z,2.03
2022-09-17T06:03:07.315Z,2.70
2022-09-17T06:05:35.477Z,1.80
2022-09-17T06:08:04.098Z,2.00
2022-09-17T06:10:32.342Z,2.50
2022-09-17T06:13:01.019Z,2.10
2022-09-17T06:15:30.328Z,2.03
2022-09-17T06:17:58.438Z,2.63
2022-09-17T06:20:26.359Z,2.13
2022-09-17T06:22:58.047Z,2.57
2022-09-17T06:25:27.410Z,1.73
2022-09-17T06:27:55.395Z,1.97
2022-09-17T06:30:23.338Z,1.87
2022-09-17T06:32:52.604Z,2.23
2022-09-17T06:35:20.670Z,2.23
2022-09-17T06:37:48.864Z,2.10
2022-09-17T06:40:17.658Z,2.00
2022-09-17T06:42:45.645Z,2.73
2022-09-17T06:45:16.724Z,1.80
2022-09-17T06:47:44.972Z,1.90
2022-09-17T06:50:14.395Z,2.23
2022-09-17T06:52:49.481Z,2.40
2022-09-17T06:55:17.909Z,2.40
2022-09-17T06:57:45.852Z,2.70
2022-09-17T07:00:15.326Z,2.17
2022-09-17T07:02:43.323Z,1.77
2022-09-17T07:05:11.287Z,1.93
2022-09-17T07:07:40.788Z,2.27
2022-09-17T07:10:09.576Z,1.50
2022-09-17T07:12:45.468Z,1.87
2022-09-17T07:15:16.303Z,2.20
2022-09-17T07:17:45.142Z,2.00
2022-09-17T07:20:13.576Z,2.20
2022-09-17T07:22:42.769Z,2.53
2022-09-17T07:25:12.099Z,2.10
2022-09-17T07:27:40.084Z,1.80
2022-09-17T07:30:09.292Z,1.90
2022-09-17T07:32:37.180Z,2.20
2022-09-17T07:35:05.707Z,2.43
2022-09-17T07:37:33.817Z,1.70
2022-09-17T07:40:03.605Z,1.87
2022-09-17T07:42:31.874Z,2.33
2022-09-17T07:45:01.999Z,2.23
2022-09-17T07:47:30.271Z,2.30
2022-09-17T07:49:58.094Z,2.07
2022-09-17T07:52:25.982Z,2.17
2022-09-17T07:54:53.860Z,2.13
2022-09-17T07:57:23.193Z,2.10
2022-09-17T07:59:51.124Z,2.00
2022-09-17T08:02:23.812Z,2.03
2022-09-17T08:04:52.217Z,2.00
2022-09-17T08:07:20.203Z,2.23
2022-09-17T08:09:48.053Z,2.07
2022-09-17T08:12:17.007Z,2.03
2022-09-17T08:14:46.247Z,2.53
2022-09-17T08:17:14.109Z,2.43
2022-09-17T08:19:42.854Z,2.00
2022-09-17T08:22:10.699Z,2.00
2022-09-17T08:24:38.535Z,2.10
2022-09-17T08:27:06.486Z,2.10
2022-09-17T08:29:35.384Z,2.53
2022-09-17T08:32:04.941Z,1.97
2022-09-17T08:34:32.857Z,1.93
2022-09-17T08:37:00.880Z,2.00
2022-09-17T08:39:29.598Z,2.03
2022-09-17T08:42:09.855Z,1.90
2022-09-17T08:44:42.965Z,2.23
2022-09-17T08:47:18.456Z,2.20
2022-09-17T08:49:51.799Z,1.77
2022-09-17T08:52:42.820Z,2.27
2022-09-17T08:55:25.388Z,2.00
2022-09-17T08:58:01.581Z,2.10
2022-09-17T09:00:33.620Z,2.03
2022-09-17T09:03:18.504Z,2.20
2022-09-17T09:05:48.701Z,1.73
2022-09-17T09:08:26.869Z,1.90
2022-09-17T09:10:58.190Z,1.80
2022-09-17T09:13:29.883Z,2.00
2022-09-17T09:16:02.462Z,1.90
2022-09-17T09:18:35.754Z,1.93
2022-09-17T09:21:15.552Z,1.77
2022-09-17T09:23:53.695Z,2.17
2022-09-17T09:26:23.811Z,2.80
2022-09-17T09:29:13.359Z,2.10
2022-09-17T09:32:02.005Z,2.00
2022-09-17T09:34:34.938Z,2.03
2022-09-17T09:37:13.286Z,1.70
2022-09-17T09:39:46.065Z,2.07
2022-09-17T09:42:20.393Z,2.20
2022-09-17T09:44:48.486Z,1.97
2022-09-17T09:47:41.330Z,2.00
2022-09-17T09:50:23.603Z,1.50
2022-09-17T09:53:00.541Z,1.87
2022-09-17T09:55:58.453Z,1.60
2022-09-17T09:58:32.478Z,1.70
2022-09-17T10:01:00.626Z,2.03
2022-09-17T10:03:32.092Z,2.43
2022-09-17T10:06:03.929Z,1.43
2022-09-17T10:08:34.041Z,2.10
2022-09-17T10:11:04.067Z,2.00
2022-09-17T10:13:35.575Z,2.07
2022-09-17T10:16:18.867Z,2.00
2022-09-17T10:18:47.883Z,1.50
2022-09-17T10:21:22.421Z,1.57
2022-09-17T10:23:51.554Z,1.70
2022-09-17T10:26:25.483Z,1.60
2022-09-17T10:28:56.534Z,1.90
2022-09-17T10:31:24.662Z,2.00
2022-09-17T10:33:58.365Z,1.40
2022-09-17T10:36:42.849Z,1.40
2022-09-17T10:39:28.147Z,1.60
2022-09-17T10:41:56.878Z,1.67
2022-09-17T10:44:26.915Z,1.90
2022-09-17T10:46:55.914Z,1.47
2022-09-17T10:49:35.266Z,1.50
2022-09-17T10:52:12.702Z,1.40
2022-09-17T10:55:09.977Z,1.93
2022-09-17T10:58:11.534Z,2.00
2022-09-17T11:00:46.485Z,1.53
2022-09-17T11:04:00.662Z,1.87
2022-09-17T11:07:15.105Z,1.80
2022-09-17T11:09:54.007Z,1.70
2022-09-17T11:12:31.618Z,1.50
2022-09-17T11:15:07.544Z,1.93
2022-09-17T11:18:16.707Z,1.83
2022-09-17T11:21:00.224Z,1.70
2022-09-17T11:23:58.210Z,2.13
2022-09-17T11:26:33.918Z,1.50
2022-09-17T11:29:13.599Z,1.47
2022-09-17T11:32:00.341Z,1.30
2022-09-17T11:34:35.080Z,1.40
2022-09-17T11:37:10.386Z,1.10
2022-09-17T11:39:44.893Z,1.20
2022-09-17T11:42:20.206Z,1.20
2022-09-17T11:44:52.859Z,1.20
2022-09-17T11:47:27.058Z,1.63
2022-09-17T11:50:01.025Z,1.03
2022-09-17T11:52:36.008Z,1.40
2022-09-17T11:55:10.737Z,1.00
2022-09-17T11:57:41.208Z,1.10
2022-09-17T12:00:16.110Z,0.87
2022-09-17T12:02:53.836Z,0.60
2022-09-17T12:05:26.030Z,0.77
2022-09-17T12:07:57.698Z,1.37
2022-09-17T12:10:42.450Z,1.20
2022-09-17T12:13:27.964Z,1.37
2022-09-17T12:16:07.561Z,1.63
2022-09-17T12:18:49.331Z,1.20
2022-09-17T12:21:22.595Z,1.20
2022-09-17T12:23:55.544Z,1.63
2022-09-17T12:26:35.492Z,1.53
2022-09-17T12:29:12.392Z,1.40
2022-09-17T12:31:48.546Z,1.40
2022-09-17T12:34:34.272Z,1.20
2022-09-17T12:37:09.903Z,1.30
2022-09-17T12:40:06.211Z,1.50
2022-09-17T12:43:10.439Z,1.40
2022-09-17T12:45:57.223Z,1.53
2022-09-17T12:48:45.217Z,1.50
2022-09-17T12:51:26.772Z,1.40
2022-09-17T12:54:07.107Z,1.27
2022-09-17T12:56:50.412Z,1.40
2022-09-17T12:59:20.764Z,1.20
2022-09-17T13:01:53.979Z,1.70
2022-09-17T13:05:01.047Z,1.43
2022-09-17T13:07:51.412Z,1.30
2022-09-17T13:10:37.952Z,1.63
2022-09-17T13:13:26.047Z,2.07
2022-09-17T13:16:02.324Z,1.50
2022-09-17T13:18:41.427Z,1.60
2022-09-17T13:21:14.179Z,1.37
2022-09-17T13:23:44.754Z,1.70
2022-09-17T13:26:17.192Z,1.60
2022-09-17T13:28:47.932Z,1.13
2022-09-17T13:31:24.034Z,1.17
2022-09-17T13:33:57.248Z,1.13
2022-09-17T13:36:55.589Z,2.03
2022-09-17T13:39:44.590Z,1.00
2022-09-17T13:42:18.981Z,1.20
2022-09-17T13:44:49.917Z,1.53
2022-09-17T13:47:24.434Z,1.47
2022-09-17T13:49:58.378Z,1.63
2022-09-17T13:52:39.496Z,1.23
2022-09-17T13:55:08.811Z,1.50
2022-09-17T13:57:49.880Z,1.40
2022-09-17T14:00:50.850Z,1.00
2022-09-17T14:03:50.767Z,1.00
2022-09-17T14:06:48.642Z,1.37
2022-09-17T14:09:46.014Z,1.20
2022-09-17T14:12:51.645Z,1.47
2022-09-17T14:16:01.810Z,1.00
2022-09-17T14:18:46.226Z,1.10
2022-09-17T14:21:28.337Z,1.00
2022-09-17T14:23:58.979Z,1.30
2022-09-17T14:26:40.722Z,1.30
2022-09-17T14:29:21.376Z,2.10
2022-09-17T14:31:49.496Z,1.40
2022-09-17T14:34:23.404Z,1.40
2022-09-17T14:36:53.986Z,1.80
2022-09-17T14:39:24.211Z,1.00
2022-09-17T14:41:54.083Z,1.50
2022-09-17T14:44:23.726Z,1.90
2022-09-17T14:46:57.859Z,1.60
2022-09-17T14:49:28.349Z,1.60
2022-09-17T14:51:57.487Z,1.13
2022-09-17T14:54:27.164Z,1.00
2022-09-17T14:57:00.570Z,1.00
2022-09-17T14:59:42.856Z,1.27
2022-09-17T15:02:30.228Z,1.30
2022-09-17T15:05:00.146Z,0.90
2022-09-17T15:07:28.678Z,1.20
2022-09-17T15:10:07.870Z,1.20
2022-09-17T15:12:36.831Z,1.20
2022-09-17T15:15:05.263Z,1.30
2022-09-17T15:17:34.392Z,0.90
2022-09-17T15:20:07.875Z,1.23
2022-09-17T15:22:40.424Z,1.33
2022-09-17T15:25:11.345Z,1.50
2022-09-17T15:27:41.820Z,1.40
2022-09-17T15:30:14.837Z,1.50
2022-09-17T15:32:49.133Z,1.53
2022-09-17T15:35:23.275Z,1.57
2022-09-17T15:40:41.973Z,2.07
2022-09-17T15:43:19.563Z,1.60
2022-09-17T15:45:47.434Z,1.70
2022-09-17T15:48:34.714Z,1.57
2022-09-17T15:51:06.885Z,1.70
2022-09-17T15:53:36.388Z,1.93
2022-09-17T15:56:08.054Z,2.00
2022-09-17T15:58:52.094Z,1.83
2022-09-17T16:01:56.102Z,1.80
2022-09-17T16:04:26.618Z,1.57
2022-09-17T16:06:59.070Z,1.63
2022-09-17T16:09:48.843Z,2.53
2022-09-17T16:12:19.520Z,2.00
2022-09-17T16:14:50.868Z,2.07
2022-09-17T16:17:25.687Z,2.10
2022-09-17T16:19:54.783Z,2.40
2022-09-17T16:22:24.402Z,2.40
2022-09-17T16:24:52.323Z,2.30
2022-09-17T16:27:24.714Z,1.90
2022-09-17T16:29:56.379Z,1.93
2022-09-17T16:32:24.348Z,2.23
2022-09-17T16:34:52.162Z,1.97
2022-09-17T16:37:20.076Z,2.17
2022-09-17T16:39:49.622Z,2.20
2022-09-17T16:42:17.634Z,1.73
2022-09-17T16:44:45.458Z,2.70
2022-09-17T16:47:13.390Z,1.97
2022-09-17T16:49:41.274Z,2.07
2022-09-17T16:52:09.226Z,2.80
2022-09-17T16:54:37.194Z,2.13
2022-09-17T16:57:06.580Z,2.20
2022-09-17T16:59:34.450Z,2.13
2022-09-17T17:02:02.333Z,2.90
2022-09-17T17:04:30.307Z,2.47
2022-09-17T17:06:58.180Z,2.67
2022-09-17T17:09:26.156Z,2.43
2022-09-17T17:11:54.084Z,2.73
2022-09-17T17:14:23.348Z,2.63
2022-09-17T17:16:51.617Z,2.60
2022-09-17T17:19:19.487Z,2.70
2022-09-17T17:21:47.448Z,2.27
2022-09-17T17:24:15.460Z,2.20
2022-09-17T17:26:43.323Z,2.47
2022-09-17T17:29:11.403Z,2.40
2022-09-17T17:31:43.043Z,2.23
2022-09-17T17:34:11.041Z,2.43
2022-09-17T17:36:38.992Z,1.93
2022-09-17T17:39:06.938Z,2.53
2022-09-17T17:41:35.474Z,2.60
2022-09-17T17:44:03.742Z,2.40
2022-09-17T17:46:31.639Z,2.00
2022-09-17T17:49:01.022Z,2.00
2022-09-17T17:51:29.037Z,3.20
2022-09-17T17:53:56.976Z,2.37
2022-09-17T17:56:24.901Z,2.73
2022-09-17T17:58:57.724Z,2.53
2022-09-17T18:01:27.378Z,2.50
2022-09-17T18:03:58.303Z,2.80
2022-09-17T18:06:28.836Z,2.27
2022-09-17T18:08:57.432Z,2.23
2022-09-17T18:11:25.379Z,2.40
2022-09-17T18:13:54.842Z,2.10
2022-09-17T18:16:23.959Z,3.17
2022-09-17T18:18:51.912Z,3.00
2022-09-17T18:21:22.357Z,2.47
2022-09-17T18:23:52.091Z,2.60
2022-09-17T18:26:21.613Z,3.07
2022-09-17T18:28:50.221Z,2.70
2022-09-17T18:31:23.188Z,2.63
2022-09-17T18:33:51.780Z,2.80
2022-09-17T18:36:19.623Z,2.53
2022-09-17T18:38:47.472Z,2.80
2022-09-17T18:41:16.730Z,3.00
2022-09-17T18:43:44.677Z,2.47
2022-09-17T18:46:12.564Z,2.73
2022-09-17T18:48:41.214Z,3.90
2022-09-17T18:51:12.198Z,2.60
2022-09-17T18:53:40.341Z,3.00
2022-09-17T18:56:13.828Z,3.33
2022-09-17T18:58:43.450Z,3.53
2022-09-17T19:01:11.422Z,2.90
2022-09-17T19:03:39.376Z,2.63
2022-09-17T19:06:10.165Z,3.07
2022-09-17T19:08:39.015Z,3.13
2022-09-17T19:11:07.422Z,2.73
2022-09-17T19:13:37.280Z,2.90
2022-09-17T19:16:08.029Z,2.23
2022-09-17T19:18:37.002Z,2.87
2022-09-17T19:21:06.844Z,2.60
2022-09-17T19:23:35.112Z,3.30
2022-09-17T19:26:07.616Z,3.17
2022-09-17T19:28:35.696Z,3.10
2022-09-17T19:31:06.661Z,2.97
2022-09-17T19:33:34.618Z,2.90
2022-09-17T19:36:03.601Z,2.57
2022-09-17T19:38:31.815Z,2.03
2022-09-17T19:41:00.781Z,2.17
2022-09-17T19:43:28.847Z,2.67
2022-09-17T19:46:05.039Z,2.50
2022-09-17T19:48:35.704Z,2.10
2022-09-17T19:51:04.691Z,2.30
2022-09-17T19:53:33.515Z,2.27
2022-09-17T19:56:01.382Z,2.23
2022-09-17T19:58:29.270Z,2.23
2022-09-17T20:00:57.831Z,2.30
2022-09-17T20:03:26.799Z,2.23
2022-09-17T20:06:01.143Z,2.33
2022-09-17T20:08:29.620Z,2.53
2022-09-17T20:10:57.631Z,2.37
2022-09-17T20:13:26.247Z,2.37
2022-09-17T20:15:54.182Z,2.13
2022-09-17T20:18:23.597Z,1.93
2022-09-17T20:20:51.682Z,2.30
2022-09-17T20:23:20.909Z,2.53
2022-09-17T20:25:52.834Z,2.70
2022-09-17T20:28:20.920Z,2.00
2022-09-17T20:30:48.850Z,2.53
2022-09-17T20:33:19.945Z,2.10
2022-09-17T20:35:50.173Z,2.23
2022-09-17T20:39:09.561Z,2.33
2022-09-17T20:41:09.835Z,2.80
2022-09-17T20:43:39.691Z,2.30
2022-09-17T20:46:09.264Z,2.30
2022-09-17T20:48:38.004Z,2.50
2022-09-17T20:51:07.986Z,2.57
2022-09-17T20:53:37.379Z,2.33
2022-09-17T20:56:08.784Z,2.60
2022-09-17T20:58:39.724Z,2.40
2022-09-17T21:01:09.500Z,2.73
2022-09-17T21:03:38.638Z,2.37
2022-09-17T21:06:07.413Z,2.33
2022-09-17T21:08:35.419Z,2.20
2022-09-17T21:11:05.263Z,2.03
2022-09-17T21:13:36.595Z,1.80
2022-09-17T21:16:04.618Z,2.03
2022-09-17T21:18:38.749Z,1.73
2022-09-17T21:21:09.156Z,1.90
2022-09-17T21:23:40.895Z,2.20
2022-09-17T21:26:12.276Z,2.27
2022-09-17T21:28:43.006Z,1.50
2022-09-17T21:31:13.807Z,1.60
2022-09-17T21:33:43.620Z,2.10
2022-09-17T21:36:13.284Z,1.77
2022-09-17T21:38:42.079Z,1.73
2022-09-17T21:41:12.515Z,1.80
2022-09-17T21:43:43.035Z,1.77
2022-09-17T21:46:13.073Z,1.57
2022-09-17T21:48:44.964Z,2.07
2022-09-17T21:51:16.071Z,2.10
2022-09-17T21:53:44.261Z,2.00
2022-09-17T21:56:13.573Z,2.20
2022-09-17T21:58:44.332Z,1.53
2022-09-17T22:01:14.366Z,1.40
2022-09-17T22:03:43.459Z,1.60
2022-09-17T22:06:13.457Z,1.47
2022-09-17T22:08:41.740Z,1.70
2022-09-17T22:11:13.256Z,1.47
2022-09-17T22:13:43.458Z,1.67
2022-09-17T22:16:11.430Z,2.00
2022-09-17T22:18:39.591Z,2.03
2022-09-17T22:21:14.673Z,1.70
2022-09-17T22:23:42.622Z,1.77
2022-09-17T22:26:10.615Z,1.40
2022-09-17T22:28:38.637Z,1.77
2022-09-17T22:31:09.944Z,1.63
2022-09-17T22:33:40.239Z,1.80
2022-09-17T22:36:10.089Z,1.80
2022-09-17T22:38:38.557Z,2.00
2022-09-17T22:41:08.619Z,1.93
2022-09-17T22:43:36.834Z,2.00
2022-09-17T22:46:13.047Z,1.67
2022-09-17T22:48:41.385Z,1.73
2022-09-17T22:51:09.594Z,1.80
2022-09-17T22:53:38.676Z,1.70
2022-09-17T22:56:09.239Z,1.80
2022-09-17T22:58:37.355Z,1.70
2022-09-17T23:01:07.057Z,1.70
2022-09-17T23:03:36.372Z,1.97
2022-09-17T23:06:06.332Z,2.70
2022-09-17T23:08:34.535Z,2.20
2022-09-17T23:11:02.761Z,1.73
2022-09-17T23:13:31.248Z,1.77
2022-09-17T23:16:01.748Z,2.10
2022-09-17T23:18:29.739Z,1.90
2022-09-17T23:21:00.295Z,2.00
2022-09-17T23:23:28.501Z,1.90
2022-09-17T23:25:56.839Z,1.80
2022-09-17T23:28:24.740Z,2.10
2022-09-17T23:30:52.642Z,2.20
2022-09-17T23:33:22.902Z,2.40
2022-09-17T23:35:51.046Z,2.10
2022-09-17T23:38:20.329Z,2.10
2022-09-17T23:40:48.532Z,2.27
2022-09-17T23:43:16.426Z,2.20
2022-09-17T23:45:44.481Z,2.27
2022-09-17T23:48:12.360Z,2.47
2022-09-17T23:50:40.220Z,2.10
2022-09-17T23:53:08.139Z,2.10
2022-09-17T23:55:37.574Z,2.23
2022-09-17T23:58:05.497Z,2.10
