createdAt,value
2023-05-10T00:00:05.993Z,246.34
2023-05-10T00:01:06.031Z,246.30
2023-05-10T00:02:06.070Z,243.64
2023-05-10T00:03:06.168Z,242.06
2023-05-10T00:04:06.090Z,240.95
2023-05-10T00:05:06.080Z,242.30
2023-05-10T00:06:06.065Z,244.47
2023-05-10T00:07:06.068Z,248.95
2023-05-10T00:08:06.070Z,246.25
2023-05-10T00:09:06.104Z,247.17
2023-05-10T00:10:06.112Z,248.56
2023-05-10T00:11:06.099Z,248.97
2023-05-10T00:12:06.137Z,250.00
2023-05-10T00:13:06.161Z,246.26
2023-05-10T00:14:06.135Z,242.07
2023-05-10T00:15:06.167Z,244.84
2023-05-10T00:16:06.176Z,245.13
2023-05-10T00:17:06.181Z,244.12
2023-05-10T00:18:06.245Z,244.72
2023-05-10T00:19:06.240Z,247.57
2023-05-10T00:20:06.212Z,249.57
2023-05-10T00:21:06.248Z,250.00
2023-05-10T00:22:06.277Z,249.97
2023-05-10T00:23:06.258Z,249.74
2023-05-10T00:24:06.282Z,249.50
2023-05-10T00:25:06.305Z,250.00
2023-05-10T00:26:06.304Z,250.00
2023-05-10T00:27:06.361Z,248.42
2023-05-10T00:28:06.366Z,249.43
2023-05-10T00:29:06.361Z,248.37
2023-05-10T00:30:06.374Z,247.17
2023-05-10T00:31:06.397Z,249.00
2023-05-10T00:32:06.430Z,248.30
2023-05-10T00:33:06.452Z,248.83
2023-05-10T00:34:06.425Z,247.79
2023-05-10T00:35:06.470Z,249.74
2023-05-10T00:36:06.490Z,247.39
2023-05-10T00:37:06.481Z,248.22
2023-05-10T00:38:06.523Z,245.45
2023-05-10T00:39:06.540Z,244.18
2023-05-10T00:40:06.548Z,245.87
2023-05-10T00:41:06.587Z,248.18
2023-05-10T00:42:06.557Z,250.00
2023-05-10T00:43:06.594Z,249.37
2023-05-10T00:44:06.587Z,250.00
2023-05-10T00:45:06.604Z,247.76
2023-05-10T00:46:06.693Z,245.18
2023-05-10T00:47:06.645Z,242.28
2023-05-10T00:48:06.751Z,243.42
2023-05-10T00:49:06.688Z,240.54
2023-05-10T00:50:06.705Z,240.80
2023-05-10T00:51:06.710Z,239.38
2023-05-10T00:52:06.752Z,235.48
2023-05-10T00:53:06.784Z,237.90
2023-05-10T00:54:06.832Z,240.38
2023-05-10T00:55:06.800Z,240.15
2023-05-10T00:56:06.869Z,237.38
2023-05-10T00:57:06.867Z,241.63
2023-05-10T00:58:06.900Z,239.60
2023-05-10T00:59:06.945Z,238.30
2023-05-10T01:00:06.982Z,242.86
2023-05-10T01:01:07.020Z,242.25
2023-05-10T01:02:07.011Z,244.95
2023-05-10T01:03:07.129Z,246.99
2023-05-10T01:04:07.044Z,244.40
2023-05-10T01:05:07.119Z,244.63
2023-05-10T01:06:07.125Z,243.21
2023-05-10T01:07:07.158Z,244.92
2023-05-10T01:08:07.158Z,244.70
2023-05-10T01:09:07.153Z,244.04
2023-05-10T01:10:07.214Z,244.44
2023-05-10T01:11:07.238Z,243.44
2023-05-10T01:12:07.304Z,244.43
2023-05-10T01:13:07.294Z,244.30
2023-05-10T01:14:07.351Z,243.79
2023-05-10T01:15:07.361Z,243.33
2023-05-10T01:16:07.503Z,244.64
2023-05-10T01:17:07.399Z,241.92
2023-05-10T01:18:07.439Z,243.12
2023-05-10T01:19:07.469Z,241.84
2023-05-10T01:20:07.476Z,241.22
2023-05-10T01:21:07.538Z,241.54
2023-05-10T01:22:07.564Z,240.57
2023-05-10T01:23:07.587Z,242.10
2023-05-10T01:24:07.621Z,240.70
2023-05-10T01:25:07.640Z,240.35
2023-05-10T01:26:07.663Z,242.28
2023-05-10T01:27:07.672Z,241.08
2023-05-10T01:28:07.693Z,240.20
2023-05-10T01:29:07.760Z,241.30
2023-05-10T01:30:15.650Z,240.64
2023-05-10T01:31:08.818Z,240.81
2023-05-10T01:32:07.760Z,240.83
2023-05-10T01:33:07.780Z,241.36
2023-05-10T01:34:07.721Z,241.27
2023-05-10T01:35:07.752Z,243.06
2023-05-10T01:36:07.738Z,243.95
2023-05-10T01:37:07.710Z,244.01
2023-05-10T01:38:07.720Z,243.33
2023-05-10T01:39:07.709Z,244.92
2023-05-10T01:40:07.677Z,244.54
2023-05-10T01:41:07.661Z,245.46
2023-05-10T01:42:07.645Z,245.67
2023-05-10T01:43:07.688Z,244.68
2023-05-10T01:44:07.666Z,245.57
2023-05-10T01:45:07.632Z,246.51
2023-05-10T01:46:07.610Z,246.33
2023-05-10T01:47:07.648Z,245.93
2023-05-10T01:48:07.793Z,246.59
2023-05-10T01:49:07.666Z,245.72
2023-05-10T01:50:07.943Z,248.05
2023-05-10T01:51:07.727Z,247.02
2023-05-10T01:52:07.735Z,248.60
2023-05-10T01:53:07.791Z,247.13
2023-05-10T01:54:07.805Z,247.17
2023-05-10T01:55:07.830Z,248.84
2023-05-10T01:56:07.899Z,247.67
2023-05-10T01:57:07.900Z,248.93
2023-05-10T01:58:07.934Z,249.07
2023-05-10T01:59:07.973Z,248.56
2023-05-10T02:00:07.999Z,248.82
2023-05-10T02:01:08.084Z,247.73
2023-05-10T02:02:08.085Z,248.48
2023-05-10T02:03:08.218Z,249.64
2023-05-10T02:04:08.130Z,247.93
2023-05-10T02:05:08.162Z,249.17
2023-05-10T02:06:08.183Z,248.08
2023-05-10T02:07:08.192Z,246.56
2023-05-10T02:08:09.140Z,246.27
2023-05-10T02:09:08.267Z,247.74
2023-05-10T02:10:08.301Z,247.95
2023-05-10T02:11:08.317Z,246.79
2023-05-10T02:12:08.360Z,247.42
2023-05-10T02:13:08.477Z,248.56
2023-05-10T02:14:08.454Z,247.61
2023-05-10T02:15:08.454Z,247.27
2023-05-10T02:16:08.526Z,246.19
2023-05-10T02:17:08.513Z,246.79
2023-05-10T02:18:08.564Z,245.83
2023-05-10T02:19:08.610Z,248.18
2023-05-10T02:20:08.599Z,248.27
2023-05-10T02:21:08.629Z,247.72
2023-05-10T02:22:08.657Z,247.84
2023-05-10T02:23:08.739Z,249.18
2023-05-10T02:24:08.741Z,246.73
2023-05-10T02:25:08.752Z,248.11
2023-05-10T02:26:08.847Z,247.39
2023-05-10T02:27:08.801Z,248.13
2023-05-10T02:28:08.901Z,248.82
2023-05-10T02:29:08.910Z,248.38
2023-05-10T02:30:08.882Z,247.14
2023-05-10T02:31:08.951Z,247.98
2023-05-10T02:32:09.064Z,247.51
2023-05-10T02:33:09.032Z,247.51
2023-05-10T02:34:09.014Z,248.53
2023-05-10T02:35:09.070Z,247.96
2023-05-10T02:36:09.069Z,249.02
2023-05-10T02:37:09.117Z,247.63
2023-05-10T02:38:09.161Z,248.10
2023-05-10T02:39:09.180Z,248.17
2023-05-10T02:40:09.191Z,247.66
2023-05-10T02:41:09.238Z,246.48
2023-05-10T02:42:09.280Z,245.84
2023-05-10T02:43:09.297Z,245.08
2023-05-10T02:44:09.344Z,243.36
2023-05-10T02:45:09.356Z,243.07
2023-05-10T02:46:09.458Z,242.98
2023-05-10T02:47:09.415Z,241.62
2023-05-10T02:48:09.544Z,240.40
2023-05-10T02:49:10.168Z,239.66
2023-05-10T02:50:09.484Z,241.34
2023-05-10T02:51:09.504Z,239.98
2023-05-10T02:52:09.550Z,239.35
2023-05-10T02:53:09.568Z,238.81
2023-05-10T02:54:09.565Z,236.12
2023-05-10T02:55:09.602Z,237.84
2023-05-10T02:56:09.677Z,237.64
2023-05-10T02:57:09.667Z,237.34
2023-05-10T02:58:09.720Z,235.78
2023-05-10T02:59:09.731Z,236.10
2023-05-10T03:00:09.766Z,235.70
2023-05-10T03:01:09.787Z,236.50
2023-05-10T03:02:09.815Z,234.85
2023-05-10T03:03:09.963Z,236.47
2023-05-10T03:04:09.889Z,235.96
2023-05-10T03:05:09.927Z,236.01
2023-05-10T03:06:09.955Z,237.08
2023-05-10T03:07:10.304Z,236.35
2023-05-10T03:08:10.022Z,237.41
2023-05-10T03:09:10.033Z,236.61
2023-05-10T03:10:10.078Z,235.91
2023-05-10T03:11:10.108Z,236.19
2023-05-10T03:12:10.156Z,238.43
2023-05-10T03:13:10.211Z,235.92
2023-05-10T03:14:10.193Z,236.97
2023-05-10T03:15:10.209Z,235.82
2023-05-10T03:16:10.401Z,236.68
2023-05-10T03:17:10.320Z,235.88
2023-05-10T03:18:10.374Z,237.07
2023-05-10T03:19:10.352Z,238.72
2023-05-10T03:20:10.412Z,236.79
2023-05-10T03:21:10.449Z,237.10
2023-05-10T03:22:10.498Z,236.46
2023-05-10T03:23:10.520Z,235.81
2023-05-10T03:24:10.527Z,237.66
2023-05-10T03:25:10.609Z,236.93
2023-05-10T03:26:10.608Z,237.50
2023-05-10T03:27:10.668Z,236.82
2023-05-10T03:28:10.665Z,235.92
2023-05-10T03:29:10.700Z,236.53
2023-05-10T03:30:10.732Z,238.41
2023-05-10T03:31:10.853Z,239.40
2023-05-10T03:32:10.795Z,236.59
2023-05-10T03:33:10.827Z,237.32
2023-05-10T03:34:10.877Z,237.80
2023-05-10T03:35:10.977Z,237.71
2023-05-10T03:36:10.936Z,237.31
2023-05-10T03:37:10.989Z,239.37
2023-05-10T03:38:11.025Z,240.46
2023-05-10T03:39:11.064Z,240.46
2023-05-10T03:40:11.073Z,242.40
2023-05-10T03:41:12.069Z,241.67
2023-05-10T03:42:11.160Z,242.73
2023-05-10T03:43:11.199Z,244.60
2023-05-10T03:44:11.168Z,245.45
2023-05-10T03:45:11.206Z,244.88
2023-05-10T03:46:11.278Z,246.00
2023-05-10T03:47:11.265Z,247.76
2023-05-10T03:48:11.328Z,246.87
2023-05-10T03:49:11.335Z,249.27
2023-05-10T03:50:11.386Z,249.12
2023-05-10T03:51:11.451Z,247.34
2023-05-10T03:52:11.437Z,248.30
2023-05-10T03:53:11.472Z,248.47
2023-05-10T03:54:11.483Z,247.65
2023-05-10T03:55:11.523Z,248.28
2023-05-10T03:56:11.530Z,247.69
2023-05-10T03:57:11.565Z,246.83
2023-05-10T03:58:11.647Z,248.17
2023-05-10T03:59:11.656Z,248.48
2023-05-10T04:00:11.700Z,247.33
2023-05-10T04:01:11.712Z,248.94
2023-05-10T04:02:11.735Z,247.35
2023-05-10T04:03:11.842Z,246.02
2023-05-10T04:04:11.825Z,244.71
2023-05-10T04:05:11.788Z,245.69
2023-05-10T04:06:11.843Z,246.64
2023-05-10T04:07:11.855Z,246.47
2023-05-10T04:08:11.921Z,245.92
2023-05-10T04:09:11.877Z,247.65
2023-05-10T04:10:11.959Z,247.73
2023-05-10T04:11:12.030Z,247.62
2023-05-10T04:12:12.005Z,245.75
2023-05-10T04:13:12.027Z,247.00
2023-05-10T04:14:12.010Z,246.33
2023-05-10T04:15:12.076Z,246.69
2023-05-10T04:16:12.079Z,245.39
2023-05-10T04:17:12.184Z,246.47
2023-05-10T04:18:12.163Z,246.08
2023-05-10T04:19:12.198Z,246.67
2023-05-10T04:20:12.215Z,243.52
2023-05-10T04:21:12.215Z,243.16
2023-05-10T04:22:12.263Z,240.70
2023-05-10T04:23:12.287Z,242.56
2023-05-10T04:24:13.472Z,240.46
2023-05-10T04:25:12.357Z,240.65
2023-05-10T04:26:12.377Z,240.40
2023-05-10T04:27:12.386Z,239.91
2023-05-10T04:28:12.468Z,239.61
2023-05-10T04:29:12.479Z,238.69
2023-05-10T04:30:12.535Z,240.24
2023-05-10T04:31:12.669Z,236.20
2023-05-10T04:32:12.533Z,237.20
2023-05-10T04:33:12.594Z,235.69
2023-05-10T04:34:12.641Z,236.41
2023-05-10T04:35:12.639Z,236.01
2023-05-10T04:36:12.671Z,235.96
2023-05-10T04:37:12.694Z,234.59
2023-05-10T04:38:12.767Z,234.32
2023-05-10T04:39:12.803Z,233.01
2023-05-10T04:40:12.851Z,234.84
2023-05-10T04:41:12.847Z,232.87
2023-05-10T04:42:12.926Z,233.21
2023-05-10T04:43:12.918Z,231.92
2023-05-10T04:44:12.967Z,231.85
2023-05-10T04:45:12.993Z,233.59
2023-05-10T04:46:13.069Z,231.07
2023-05-10T04:47:13.074Z,230.71
2023-05-10T04:48:13.116Z,230.21
2023-05-10T04:49:13.160Z,231.39
2023-05-10T04:50:13.167Z,230.66
2023-05-10T04:51:13.218Z,228.38
2023-05-10T04:52:13.268Z,227.99
2023-05-10T04:53:15.268Z,228.74
2023-05-10T04:54:13.459Z,229.29
2023-05-10T04:55:13.480Z,230.14
2023-05-10T04:56:13.603Z,231.17
2023-05-10T04:57:13.626Z,232.41
2023-05-10T04:58:13.667Z,235.86
2023-05-10T04:59:13.717Z,235.79
2023-05-10T05:01:40.346Z,25.00
2023-05-10T05:02:32.742Z,25.00
2023-05-10T05:03:32.722Z,25.00
2023-05-10T05:04:32.632Z,25.00
2023-05-10T05:05:32.606Z,25.00
2023-05-10T05:06:32.605Z,25.00
2023-05-10T05:07:32.606Z,26.77
2023-05-10T05:08:32.584Z,31.26
2023-05-10T05:09:32.553Z,28.59
2023-05-10T05:10:32.568Z,21.82
2023-05-10T05:11:32.572Z,25.00
2023-05-10T05:12:32.584Z,25.00
2023-05-10T05:13:32.586Z,25.79
2023-05-10T05:14:32.652Z,24.22
2023-05-10T05:15:32.660Z,25.00
2023-05-10T05:16:32.685Z,25.27
2023-05-10T05:17:32.683Z,26.69
2023-05-10T05:18:32.678Z,25.29
2023-05-10T05:19:32.648Z,27.44
2023-05-10T05:20:32.679Z,29.29
2023-05-10T05:21:32.742Z,29.92
2023-05-10T05:22:32.744Z,26.61
2023-05-10T05:23:32.763Z,33.05
2023-05-10T05:24:32.769Z,35.38
2023-05-10T05:25:32.796Z,37.52
2023-05-10T05:26:32.776Z,36.01
2023-05-10T05:27:32.787Z,40.54
2023-05-10T05:28:32.784Z,45.61
2023-05-10T05:29:32.753Z,48.29
2023-05-10T05:30:32.819Z,54.19
2023-05-10T05:31:32.845Z,67.47
2023-05-10T05:32:32.872Z,59.73
2023-05-10T05:33:32.856Z,39.96
2023-05-10T05:34:32.839Z,33.78
2023-05-10T05:35:32.801Z,43.98
2023-05-10T05:36:32.808Z,84.03
2023-05-10T05:37:32.860Z,109.22
2023-05-10T05:38:33.364Z,133.20
2023-05-10T05:39:32.878Z,140.28
2023-05-10T05:40:32.927Z,153.23
2023-05-10T05:41:32.988Z,150.48
2023-05-10T05:42:33.057Z,133.23
2023-05-10T05:43:33.468Z,126.09
2023-05-10T05:44:33.128Z,124.48
2023-05-10T05:45:33.151Z,120.81
2023-05-10T05:46:40.919Z,108.47
2023-05-10T05:47:33.250Z,103.97
2023-05-10T05:48:33.449Z,99.58
2023-05-10T05:49:33.182Z,113.47
2023-05-10T05:50:33.194Z,123.95
2023-05-10T05:51:33.177Z,151.80
2023-05-10T05:52:33.185Z,139.78
2023-05-10T05:53:33.126Z,108.13
2023-05-10T05:54:33.388Z,102.87
2023-05-10T05:55:33.116Z,88.97
2023-05-10T05:56:33.121Z,74.75
2023-05-10T05:57:33.316Z,37.93
2023-05-10T05:58:33.429Z,25.00
2023-05-10T05:59:33.407Z,39.44
2023-05-10T06:00:33.118Z,81.88
2023-05-10T06:01:33.150Z,90.93
2023-05-10T06:02:33.187Z,90.11
2023-05-10T06:03:33.162Z,96.82
2023-05-10T06:04:33.469Z,94.76
2023-05-10T06:05:33.118Z,90.88
2023-05-10T06:06:33.157Z,95.09
2023-05-10T06:07:33.241Z,92.81
2023-05-10T06:08:33.205Z,91.46
2023-05-10T06:09:33.206Z,89.36
2023-05-10T06:10:33.194Z,85.56
2023-05-10T06:11:33.275Z,66.27
2023-05-10T06:12:33.286Z,62.94
2023-05-10T06:13:33.712Z,61.61
2023-05-10T06:14:33.884Z,75.28
2023-05-10T06:15:33.462Z,83.94
2023-05-10T06:16:33.558Z,90.94
2023-05-10T06:17:33.650Z,98.76
2023-05-10T06:18:33.648Z,95.76
2023-05-10T06:19:34.409Z,97.18
2023-05-10T06:20:33.766Z,106.92
2023-05-10T06:21:33.839Z,107.85
2023-05-10T06:22:33.872Z,112.99
2023-05-10T06:23:33.968Z,121.09
2023-05-10T06:24:34.017Z,123.07
2023-05-10T06:25:34.026Z,124.87
2023-05-10T06:26:34.148Z,134.42
2023-05-10T06:27:34.297Z,133.95
2023-05-10T06:28:34.238Z,138.45
2023-05-10T06:29:34.340Z,134.58
2023-05-10T06:30:34.377Z,134.46
2023-05-10T06:31:34.434Z,133.97
2023-05-10T06:32:34.509Z,136.76
2023-05-10T06:33:34.569Z,140.88
2023-05-10T06:34:34.628Z,136.54
2023-05-10T06:35:34.628Z,143.62
2023-05-10T06:36:34.645Z,141.05
2023-05-10T06:37:34.640Z,137.91
2023-05-10T06:38:34.722Z,137.95
2023-05-10T06:39:34.834Z,167.14
2023-05-10T06:40:34.875Z,159.02
2023-05-10T06:41:34.889Z,154.92
2023-05-10T06:42:34.978Z,157.57
2023-05-10T06:43:34.979Z,157.28
2023-05-10T06:44:35.387Z,158.90
2023-05-10T06:45:35.022Z,156.25
2023-05-10T06:47:54.045Z,25.00
2023-05-10T06:48:53.981Z,25.00
2023-05-10T06:49:53.942Z,25.00
2023-05-10T06:50:53.952Z,25.00
2023-05-10T06:51:53.902Z,25.00
2023-05-10T06:52:53.922Z,23.64
2023-05-10T06:53:53.904Z,25.00
2023-05-10T06:54:53.911Z,27.19
2023-05-10T06:55:53.861Z,29.81
2023-05-10T06:56:53.894Z,32.10
2023-05-10T06:57:53.890Z,37.65
2023-05-10T06:58:53.902Z,35.90
2023-05-10T06:59:53.844Z,36.73
2023-05-10T07:00:53.981Z,41.14
2023-05-10T07:01:53.889Z,30.70
2023-05-10T07:02:53.874Z,25.00
2023-05-10T07:03:53.826Z,27.06
2023-05-10T07:04:53.881Z,26.22
2023-05-10T07:05:53.805Z,25.56
2023-05-10T07:06:53.799Z,29.57
2023-05-10T07:07:53.849Z,30.48
2023-05-10T07:08:53.803Z,36.27
2023-05-10T07:09:54.171Z,28.05
2023-05-10T07:10:53.784Z,26.80
2023-05-10T07:11:53.753Z,28.53
2023-05-10T07:12:53.851Z,25.28
2023-05-10T07:13:53.729Z,25.00
2023-05-10T07:14:53.769Z,26.08
2023-05-10T07:15:53.789Z,55.78
2023-05-10T07:16:53.751Z,85.43
2023-05-10T07:17:53.813Z,116.29
2023-05-10T07:18:53.726Z,146.59
2023-05-10T07:19:53.735Z,156.39
2023-05-10T07:20:53.799Z,163.24
2023-05-10T07:21:53.681Z,161.47
2023-05-10T07:22:53.704Z,161.63
2023-05-10T07:23:53.696Z,121.34
2023-05-10T07:24:53.712Z,123.54
2023-05-10T07:25:53.713Z,121.30
2023-05-10T07:26:53.680Z,125.49
2023-05-10T07:27:53.628Z,116.98
2023-05-10T07:28:53.655Z,114.23
2023-05-10T07:29:53.705Z,99.15
2023-05-10T07:30:53.665Z,86.64
2023-05-10T07:31:54.481Z,86.79
2023-05-10T07:32:53.808Z,112.66
2023-05-10T07:33:53.820Z,125.96
2023-05-10T07:34:53.874Z,128.58
2023-05-10T07:35:53.893Z,161.56
2023-05-10T07:36:53.965Z,146.87
2023-05-10T07:37:54.000Z,142.19
2023-05-10T07:38:54.034Z,129.50
2023-05-10T07:39:54.121Z,178.10
2023-05-10T07:40:54.117Z,167.10
2023-05-10T07:41:54.155Z,160.27
2023-05-10T07:42:54.208Z,154.43
2023-05-10T07:43:54.249Z,144.79
2023-05-10T07:44:54.339Z,139.10
2023-05-10T07:45:56.105Z,127.40
2023-05-10T07:46:54.362Z,119.70
2023-05-10T07:47:54.464Z,125.75
2023-05-10T07:48:54.484Z,130.37
2023-05-10T07:49:54.557Z,143.93
2023-05-10T07:50:54.570Z,157.22
2023-05-10T07:51:54.600Z,136.61
2023-05-10T07:52:54.599Z,85.23
2023-05-10T07:53:54.669Z,38.62
2023-05-10T07:54:54.721Z,25.00
2023-05-10T07:55:54.801Z,29.62
2023-05-10T07:56:54.808Z,73.60
2023-05-10T07:57:54.832Z,92.76
2023-05-10T07:58:54.882Z,120.84
2023-05-10T07:59:54.955Z,142.28
2023-05-10T08:00:54.998Z,150.75
2023-05-10T08:01:55.077Z,171.70
2023-05-10T08:02:55.129Z,182.15
2023-05-10T08:03:55.273Z,191.84
2023-05-10T08:04:55.195Z,192.02
2023-05-10T08:05:55.223Z,198.35
2023-05-10T08:06:55.289Z,199.36
2023-05-10T08:07:55.300Z,204.13
2023-05-10T08:08:55.338Z,209.25
2023-05-10T08:09:55.450Z,205.81
2023-05-10T08:10:55.635Z,209.80
2023-05-10T08:11:55.468Z,216.64
2023-05-10T08:12:55.567Z,214.77
2023-05-10T08:13:55.575Z,211.41
2023-05-10T08:14:55.600Z,205.26
2023-05-10T08:15:56.528Z,207.77
2023-05-10T08:16:55.723Z,204.42
2023-05-10T08:17:55.782Z,196.16
2023-05-10T08:18:55.848Z,167.11
2023-05-10T08:19:55.870Z,136.19
2023-05-10T08:20:55.927Z,116.79
2023-05-10T08:21:55.924Z,135.94
2023-05-10T08:22:55.943Z,116.95
2023-05-10T08:23:56.014Z,85.16
2023-05-10T08:24:56.054Z,64.46
2023-05-10T08:25:56.160Z,44.21
2023-05-10T08:26:56.154Z,41.11
2023-05-10T08:27:56.289Z,36.53
2023-05-10T08:28:56.293Z,35.59
2023-05-10T08:29:56.320Z,33.23
2023-05-10T08:30:56.715Z,31.92
2023-05-10T08:31:56.311Z,28.50
2023-05-10T08:32:56.315Z,24.86
2023-05-10T08:33:56.290Z,28.29
2023-05-10T08:34:56.302Z,30.57
2023-05-10T08:35:56.664Z,26.82
2023-05-10T08:36:56.323Z,25.00
2023-05-10T08:37:56.321Z,29.39
2023-05-10T08:38:56.309Z,28.65
2023-05-10T08:39:56.323Z,28.89
2023-05-10T08:40:56.346Z,32.95
2023-05-10T08:41:56.352Z,29.04
2023-05-10T08:42:56.348Z,41.59
2023-05-10T08:43:56.367Z,48.87
2023-05-10T08:44:56.315Z,40.50
2023-05-10T08:45:56.685Z,43.98
2023-05-10T08:46:56.325Z,48.05
2023-05-10T08:47:56.328Z,45.03
2023-05-10T08:48:56.318Z,36.88
2023-05-10T08:49:56.299Z,33.83
2023-05-10T08:50:56.713Z,32.99
2023-05-10T08:51:56.381Z,31.12
2023-05-10T08:52:56.263Z,40.05
2023-05-10T08:53:56.274Z,62.34
2023-05-10T08:54:56.321Z,104.13
2023-05-10T08:55:56.387Z,129.28
2023-05-10T08:56:56.493Z,141.74
2023-05-10T08:57:56.504Z,150.75
2023-05-10T08:58:56.567Z,149.43
2023-05-10T08:59:56.608Z,144.47
2023-05-10T09:00:57.210Z,139.76
2023-05-10T09:01:56.707Z,157.42
2023-05-10T09:02:56.779Z,172.15
2023-05-10T09:03:56.854Z,179.85
2023-05-10T09:04:56.970Z,182.08
2023-05-10T09:05:57.176Z,176.10
2023-05-10T09:06:56.952Z,173.26
2023-05-10T09:07:56.958Z,173.78
2023-05-10T09:08:57.036Z,174.47
2023-05-10T09:09:57.094Z,169.03
2023-05-10T09:10:57.164Z,166.69
2023-05-10T09:11:57.204Z,167.18
2023-05-10T09:12:59.214Z,159.99
2023-05-10T09:13:57.302Z,163.44
2023-05-10T09:14:57.325Z,160.28
2023-05-10T09:16:00.276Z,154.88
2023-05-10T09:16:57.438Z,155.15
2023-05-10T09:17:57.406Z,155.13
2023-05-10T09:18:57.425Z,147.58
2023-05-10T09:19:57.322Z,144.21
2023-05-10T09:20:57.356Z,137.87
2023-05-10T09:21:57.346Z,136.83
2023-05-10T09:22:57.331Z,138.52
2023-05-10T09:23:57.299Z,136.71
2023-05-10T09:24:57.306Z,145.03
2023-05-10T09:25:57.719Z,147.59
2023-05-10T09:26:57.257Z,152.22
2023-05-10T09:27:57.267Z,145.73
2023-05-10T09:28:57.305Z,147.52
2023-05-10T09:29:58.387Z,155.04
2023-05-10T09:30:57.719Z,159.17
2023-05-10T09:31:57.457Z,163.43
2023-05-10T09:32:57.512Z,162.83
2023-05-10T09:33:57.526Z,162.81
2023-05-10T09:34:57.569Z,158.74
2023-05-10T09:35:57.714Z,137.25
2023-05-10T09:36:57.651Z,144.77
2023-05-10T09:37:58.658Z,153.61
2023-05-10T09:38:57.715Z,142.29
2023-05-10T09:39:57.773Z,124.01
2023-05-10T09:40:58.234Z,111.70
2023-05-10T09:41:57.808Z,102.43
2023-05-10T09:42:58.308Z,88.14
2023-05-10T09:43:57.843Z,80.81
2023-05-10T09:44:57.864Z,82.73
2023-05-10T09:45:58.266Z,91.19
2023-05-10T09:46:57.955Z,93.10
2023-05-10T09:47:58.054Z,97.10
2023-05-10T09:48:58.037Z,93.92
2023-05-10T09:49:58.065Z,99.10
2023-05-10T09:50:58.718Z,106.91
2023-05-10T09:51:58.152Z,125.80
2023-05-10T09:52:58.203Z,130.57
2023-05-10T09:53:58.279Z,131.66
2023-05-10T09:54:58.268Z,136.56
2023-05-10T09:55:58.331Z,146.37
2023-05-10T09:56:58.333Z,152.91
2023-05-10T09:57:58.360Z,157.56
2023-05-10T09:58:58.432Z,164.60
2023-05-10T09:59:58.480Z,167.77
2023-05-10T10:00:58.692Z,177.63
2023-05-10T10:01:58.596Z,184.15
2023-05-10T10:02:58.667Z,189.17
2023-05-10T10:03:58.646Z,189.92
2023-05-10T10:04:58.694Z,196.34
2023-05-10T10:05:58.713Z,192.13
2023-05-10T10:06:58.730Z,193.77
2023-05-10T10:07:58.809Z,189.66
2023-05-10T10:08:58.839Z,188.66
2023-05-10T10:09:58.901Z,189.91
2023-05-10T10:10:59.217Z,192.36
2023-05-10T10:11:58.977Z,195.77
2023-05-10T10:12:58.974Z,201.74
2023-05-10T10:13:58.999Z,197.06
2023-05-10T10:14:59.053Z,198.17
2023-05-10T10:15:59.081Z,195.32
2023-05-10T10:17:08.101Z,198.83
2023-05-10T10:18:00.198Z,199.17
2023-05-10T10:18:59.198Z,198.98
2023-05-10T10:19:59.117Z,139.26
2023-05-10T10:20:59.117Z,66.29
2023-05-10T10:21:59.196Z,28.75
2023-05-10T10:22:59.134Z,29.96
2023-05-10T10:23:59.040Z,24.52
2023-05-10T10:24:59.068Z,25.00
2023-05-10T10:25:59.058Z,25.00
2023-05-10T10:26:59.230Z,25.11
2023-05-10T10:27:59.034Z,16.24
2023-05-10T10:28:59.055Z,16.03
2023-05-10T10:29:59.053Z,47.77
2023-05-10T10:30:59.011Z,62.25
2023-05-10T10:31:59.230Z,64.47
2023-05-10T10:32:59.062Z,69.97
2023-05-10T10:33:59.062Z,67.80
2023-05-10T10:34:58.997Z,53.18
2023-05-10T10:35:59.024Z,73.92
2023-05-10T10:36:59.196Z,63.36
2023-05-10T10:37:59.003Z,112.27
2023-05-10T10:38:59.306Z,118.61
2023-05-10T10:39:58.932Z,112.37
2023-05-10T10:40:58.980Z,137.65
2023-05-10T10:41:59.241Z,155.37
2023-05-10T10:42:58.994Z,84.13
2023-05-10T10:43:58.989Z,24.22
2023-05-10T10:44:59.447Z,25.00
2023-05-10T10:45:59.077Z,0.00
2023-05-10T10:46:59.236Z,25.00
2023-05-10T10:47:59.162Z,0.00
2023-05-10T10:48:59.184Z,20.21
2023-05-10T10:49:59.242Z,32.44
2023-05-10T10:50:59.252Z,28.00
2023-05-10T10:51:59.415Z,17.91
2023-05-10T10:52:59.367Z,31.48
2023-05-10T10:53:59.387Z,41.33
2023-05-10T10:54:59.313Z,39.25
2023-05-10T10:55:59.447Z,48.78
2023-05-10T10:56:59.746Z,56.61
2023-05-10T10:57:59.453Z,69.65
2023-05-10T10:58:59.494Z,69.70
2023-05-10T10:59:59.583Z,77.42
2023-05-10T11:00:59.566Z,88.23
2023-05-10T11:01:59.605Z,105.89
2023-05-10T11:02:59.632Z,103.74
2023-05-10T11:03:59.746Z,87.45
2023-05-10T11:04:59.722Z,71.87
2023-05-10T11:05:59.720Z,77.51
2023-05-10T11:06:59.718Z,95.29
2023-05-10T11:07:59.743Z,106.58
2023-05-10T11:08:59.731Z,121.17
2023-05-10T11:09:59.739Z,113.60
2023-05-10T11:10:59.774Z,107.73
2023-05-10T11:11:59.759Z,106.93
2023-05-10T11:12:59.751Z,85.26
2023-05-10T11:14:00.145Z,61.07
2023-05-10T11:14:59.805Z,30.79
2023-05-10T11:15:59.783Z,28.55
2023-05-10T11:16:59.843Z,52.37
2023-05-10T11:17:59.965Z,73.97
2023-05-10T11:19:00.058Z,98.55
2023-05-10T11:19:59.994Z,102.87
2023-05-10T11:21:00.030Z,124.16
2023-05-10T11:22:00.387Z,139.95
2023-05-10T11:23:00.621Z,122.00
2023-05-10T11:24:00.055Z,91.84
2023-05-10T11:25:00.088Z,111.00
2023-05-10T11:26:00.137Z,158.44
2023-05-10T11:27:00.109Z,217.15
2023-05-10T11:28:00.312Z,205.43
2023-05-10T11:29:00.233Z,224.27
2023-05-10T11:30:00.277Z,239.92
2023-05-10T11:31:00.348Z,272.19
2023-05-10T11:32:00.290Z,239.00
2023-05-10T11:33:00.813Z,221.94
2023-05-10T11:34:00.328Z,232.17
2023-05-10T11:35:00.331Z,223.99
2023-05-10T11:36:00.415Z,230.78
2023-05-10T11:37:00.437Z,231.79
2023-05-10T11:38:00.734Z,223.89
2023-05-10T11:39:00.564Z,195.28
2023-05-10T11:40:00.883Z,190.30
2023-05-10T11:41:00.663Z,206.66
2023-05-10T11:42:00.702Z,215.60
2023-05-10T11:43:00.776Z,180.21
2023-05-10T11:44:00.754Z,147.96
2023-05-10T11:45:00.807Z,161.33
2023-05-10T11:46:00.878Z,176.05
2023-05-10T11:47:00.915Z,157.16
2023-05-10T11:48:00.991Z,115.32
2023-05-10T11:49:00.976Z,101.75
2023-05-10T11:50:01.064Z,91.64
2023-05-10T11:51:00.990Z,102.99
2023-05-10T11:52:00.956Z,94.98
2023-05-10T11:53:01.051Z,70.37
2023-05-10T11:54:00.997Z,56.22
2023-05-10T11:55:01.029Z,36.12
2023-05-10T11:56:01.062Z,25.00
2023-05-10T11:57:01.004Z,34.69
2023-05-10T11:58:01.072Z,49.37
2023-05-10T11:59:01.049Z,37.70
2023-05-10T12:00:01.076Z,31.59
2023-05-10T12:01:01.110Z,28.40
2023-05-10T12:02:01.159Z,35.25
2023-05-10T12:03:01.304Z,32.61
2023-05-10T12:04:01.614Z,36.80
2023-05-10T12:05:01.437Z,55.68
2023-05-10T12:06:01.258Z,65.91
2023-05-10T12:07:01.316Z,79.78
2023-05-10T12:08:01.295Z,142.02
2023-05-10T12:09:01.334Z,206.96
2023-05-10T12:10:01.303Z,250.23
2023-05-10T12:11:01.407Z,257.51
2023-05-10T12:12:01.451Z,255.49
2023-05-10T12:13:01.494Z,253.65
2023-05-10T12:14:01.551Z,259.60
2023-05-10T12:15:01.571Z,258.15
2023-05-10T12:16:01.569Z,249.66
2023-05-10T12:17:01.650Z,246.01
2023-05-10T12:18:01.656Z,244.44
2023-05-10T12:19:01.779Z,250.00
2023-05-10T12:20:01.655Z,247.94
2023-05-10T12:21:01.689Z,251.93
2023-05-10T12:22:01.656Z,250.22
2023-05-10T12:23:01.660Z,249.81
2023-05-10T12:24:01.664Z,249.86
2023-05-10T12:25:01.665Z,219.68
2023-05-10T12:26:01.624Z,212.74
2023-05-10T12:27:01.691Z,234.22
2023-05-10T12:28:01.717Z,244.96
2023-05-10T12:29:01.690Z,249.16
2023-05-10T12:30:02.075Z,234.12
2023-05-10T12:31:01.723Z,190.43
2023-05-10T12:32:01.765Z,161.61
2023-05-10T12:33:01.937Z,193.80
2023-05-10T12:34:01.743Z,240.25
2023-05-10T12:35:01.781Z,249.83
2023-05-10T12:36:01.826Z,248.20
2023-05-10T12:37:01.826Z,249.61