createdAt,value
2019-06-07T00:02:50.071Z,98.37
2019-06-07T00:05:57.512Z,98.66
2019-06-07T00:09:08.082Z,99.61
2019-06-07T00:12:17.608Z,99.16
2019-06-07T00:15:28.612Z,99.61
2019-06-07T00:18:34.277Z,100.00
2019-06-07T00:22:13.603Z,100.00
2019-06-07T00:24:50.949Z,100.00
2019-06-07T00:27:58.746Z,100.00
2019-06-07T00:31:06.563Z,100.00
2019-06-07T00:34:14.546Z,100.00
2019-06-07T00:37:25.514Z,100.00
2019-06-07T00:40:33.046Z,100.00
2019-06-07T00:43:40.887Z,100.00
2019-06-07T00:46:49.452Z,100.00
2019-06-07T00:49:57.156Z,100.00
2019-06-07T00:53:15.487Z,100.00
2019-06-07T00:56:16.314Z,100.00
2019-06-07T00:59:28.832Z,100.00
2019-06-07T01:02:33.370Z,100.00
2019-06-07T01:05:40.751Z,100.00
2019-06-07T01:08:50.519Z,100.00
2019-06-07T01:11:58.636Z,100.00
2019-06-07T01:15:07.782Z,100.00
2019-06-07T01:21:29.609Z,100.00
2019-06-07T01:24:34.360Z,100.00
2019-06-07T01:27:42.469Z,100.00
2019-06-07T01:30:51.593Z,100.00
2019-06-07T01:33:58.949Z,100.00
2019-06-07T01:37:06.495Z,100.00
2019-06-07T01:40:17.000Z,100.00
2019-06-07T01:43:28.176Z,100.00
2019-06-07T01:46:35.638Z,100.00
2019-06-07T01:49:42.977Z,100.00
2019-06-07T01:52:50.169Z,100.00
2019-06-07T01:55:58.030Z,100.00
2019-06-07T01:59:06.245Z,100.00
2019-06-07T02:02:14.043Z,100.00
2019-06-07T02:05:23.335Z,100.00
2019-06-07T02:08:34.186Z,100.00
2019-06-07T02:11:40.224Z,100.00
2019-06-07T02:14:47.732Z,100.00
2019-06-07T02:17:55.824Z,100.00
2019-06-07T02:21:03.624Z,100.00
2019-06-07T02:24:10.869Z,100.00
2019-06-07T02:27:18.265Z,100.00
2019-06-07T02:30:51.053Z,100.00
2019-06-07T02:33:40.293Z,100.00
2019-06-07T02:36:44.521Z,100.00
2019-06-07T02:39:51.690Z,100.00
2019-06-07T02:42:59.268Z,100.00
2019-06-07T02:46:28.189Z,100.00
2019-06-07T02:49:26.782Z,100.00
2019-06-07T02:52:36.749Z,100.00
2019-06-07T02:56:33.078Z,100.00
2019-06-07T02:58:51.136Z,100.00
2019-06-07T03:01:58.613Z,100.00
2019-06-07T03:05:06.419Z,100.00
2019-06-07T03:08:15.926Z,100.00
2019-06-07T03:11:25.801Z,100.00
2019-06-07T03:14:35.746Z,100.00
2019-06-07T03:18:10.769Z,100.00
2019-06-07T03:21:21.661Z,100.00
2019-06-07T03:24:33.162Z,100.00
2019-06-07T03:27:49.582Z,100.00
2019-06-07T03:31:01.470Z,100.00
2019-06-07T03:34:00.864Z,100.00
2019-06-07T03:37:08.243Z,100.00
2019-06-07T03:40:16.055Z,100.00
2019-06-07T03:43:24.496Z,100.00
2019-06-07T03:46:36.233Z,100.00
2019-06-07T03:49:42.603Z,100.00
2019-06-07T03:52:50.473Z,100.00
2019-06-07T03:55:58.329Z,100.00
2019-06-07T03:59:05.716Z,100.00
2019-06-07T04:02:13.442Z,100.00
2019-06-07T04:05:20.961Z,100.00
2019-06-07T04:08:28.321Z,100.00
2019-06-07T04:11:40.394Z,100.00
2019-06-07T04:14:45.899Z,100.00
2019-06-07T04:18:01.941Z,100.00
2019-06-07T04:21:03.093Z,100.00
2019-06-07T04:24:10.430Z,100.00
2019-06-07T04:27:18.024Z,100.00
2019-06-07T04:30:43.436Z,100.00
2019-06-07T04:33:50.805Z,100.00
2019-06-07T04:36:59.770Z,100.00
2019-06-07T04:40:07.534Z,100.00
2019-06-07T04:43:15.056Z,100.00
2019-06-07T04:46:23.069Z,100.00
2019-06-07T04:49:33.432Z,100.00
2019-06-07T04:52:44.909Z,100.00
2019-06-07T04:55:51.893Z,100.00
2019-06-07T04:58:59.727Z,100.00
2019-06-07T05:02:07.382Z,100.00
2019-06-07T05:05:15.237Z,100.00
2019-06-07T05:08:28.552Z,100.00
2019-06-07T05:11:33.980Z,100.00
2019-06-07T05:14:44.146Z,100.00
2019-06-07T05:17:51.384Z,100.00
2019-06-07T05:20:59.615Z,100.00
2019-06-07T05:24:10.606Z,100.00
2019-06-07T05:27:17.607Z,100.00
2019-06-07T05:33:44.184Z,100.00
2019-06-07T05:37:10.437Z,100.00
2019-06-07T05:40:00.837Z,100.00
2019-06-07T05:43:21.526Z,100.00
2019-06-07T05:46:29.241Z,100.00
2019-06-07T05:49:40.648Z,100.00
2019-06-07T05:52:47.535Z,100.00
2019-06-07T05:55:55.602Z,100.00
2019-06-07T05:59:03.401Z,99.17
2019-06-07T06:02:22.196Z,98.39
2019-06-07T06:05:33.642Z,93.20
2019-06-07T06:08:29.335Z,81.92
2019-06-07T06:11:52.158Z,78.07
2019-06-07T06:14:47.040Z,73.15
2019-06-07T06:17:55.238Z,68.14
2019-06-07T06:21:16.475Z,67.70
2019-06-07T06:24:11.709Z,67.99
2019-06-07T06:28:02.807Z,67.30
2019-06-07T06:30:28.706Z,67.32
2019-06-07T06:33:37.479Z,66.51
2019-06-07T06:36:47.842Z,69.43
2019-06-07T06:39:54.014Z,72.90
2019-06-07T06:43:01.256Z,73.12
2019-06-07T06:46:08.767Z,71.48
2019-06-07T06:49:16.056Z,70.02
2019-06-07T06:52:23.440Z,66.32
2019-06-07T06:55:30.946Z,66.85
2019-06-07T06:59:21.854Z,68.36
2019-06-07T07:01:50.391Z,66.92
2019-06-07T07:04:56.983Z,62.81
2019-06-07T07:08:04.264Z,60.35
2019-06-07T07:11:11.753Z,59.67
2019-06-07T07:14:19.387Z,59.05
2019-06-07T07:17:47.993Z,60.09
2019-06-07T07:20:36.246Z,58.55
2019-06-07T07:24:05.492Z,58.63
2019-06-07T07:26:57.874Z,58.71
2019-06-07T07:30:35.525Z,62.19
2019-06-07T07:33:13.367Z,63.07
2019-06-07T07:36:38.269Z,62.57
2019-06-07T07:39:30.111Z,62.47
2019-06-07T07:42:37.487Z,61.94
2019-06-07T07:45:50.522Z,62.53
2019-06-07T07:48:56.069Z,62.78
2019-06-07T07:52:04.086Z,68.49
2019-06-07T07:55:12.221Z,65.25
2019-06-07T07:58:19.556Z,66.36
2019-06-07T08:01:27.346Z,67.78
2019-06-07T08:05:12.806Z,65.00
2019-06-07T08:07:44.685Z,64.10
2019-06-07T08:10:55.862Z,62.59
2019-06-07T08:14:01.616Z,60.68
2019-06-07T08:17:09.386Z,60.74
2019-06-07T08:20:17.838Z,60.54
2019-06-07T08:23:25.529Z,59.10
2019-06-07T08:26:32.937Z,61.84
2019-06-07T08:29:45.646Z,59.66
2019-06-07T08:32:54.327Z,62.21
2019-06-07T08:36:19.502Z,63.75
2019-06-07T08:39:08.307Z,64.81
2019-06-07T08:42:21.636Z,64.00
2019-06-07T08:45:25.917Z,62.34
2019-06-07T08:48:33.338Z,65.46
2019-06-07T08:51:40.952Z,64.28
2019-06-07T08:54:48.226Z,66.10
2019-06-07T08:58:02.301Z,65.88
2019-06-07T09:01:08.437Z,64.59
2019-06-07T09:04:14.863Z,62.39
2019-06-07T09:07:22.474Z,64.34
2019-06-07T09:10:30.232Z,62.34
2019-06-07T09:13:37.898Z,66.05
2019-06-07T09:16:45.297Z,68.22
2019-06-07T09:19:55.499Z,70.52
2019-06-07T09:23:11.450Z,69.56
2019-06-07T09:26:18.263Z,66.12
2019-06-07T09:29:22.055Z,65.48
2019-06-07T09:32:29.218Z,70.53
2019-06-07T09:35:37.999Z,66.55
2019-06-07T09:38:47.322Z,66.24
2019-06-07T09:41:56.501Z,62.06
2019-06-07T09:45:08.861Z,65.16
2019-06-07T09:48:24.010Z,65.18
2019-06-07T09:51:24.279Z,64.36
2019-06-07T09:57:41.353Z,70.86
2019-06-07T10:00:49.296Z,72.54
2019-06-07T10:04:02.344Z,71.19
2019-06-07T10:07:17.451Z,70.84
2019-06-07T10:13:25.757Z,71.75
2019-06-07T10:16:46.092Z,72.19
2019-06-07T10:19:43.214Z,74.49
2019-06-07T10:22:51.029Z,71.66
2019-06-07T10:25:59.365Z,72.08
2019-06-07T10:29:08.662Z,71.73
2019-06-07T10:32:16.466Z,71.91
2019-06-07T10:35:23.846Z,71.70
2019-06-07T10:38:31.426Z,69.70
2019-06-07T10:41:38.602Z,70.98
2019-06-07T10:44:46.202Z,72.19
2019-06-07T10:47:53.884Z,70.76
2019-06-07T10:51:02.206Z,69.81
2019-06-07T10:54:23.486Z,70.36
2019-06-07T10:57:19.526Z,70.98
2019-06-07T11:00:27.512Z,69.15
2019-06-07T11:03:34.919Z,66.31
2019-06-07T11:06:42.298Z,69.07
2019-06-07T11:10:05.621Z,68.48
2019-06-07T11:12:58.901Z,69.96
2019-06-07T11:16:06.859Z,65.08
2019-06-07T11:19:17.405Z,66.28
2019-06-07T11:22:23.542Z,67.93
2019-06-07T11:25:30.964Z,67.90
2019-06-07T11:28:38.181Z,65.96
2019-06-07T11:31:47.604Z,65.71
2019-06-07T11:34:54.903Z,64.49
2019-06-07T11:38:02.267Z,66.78
2019-06-07T11:41:09.545Z,66.47
2019-06-07T11:44:17.298Z,67.27
2019-06-07T11:47:24.949Z,66.24
2019-06-07T11:50:32.478Z,64.52
2019-06-07T11:53:40.081Z,65.94
2019-06-07T11:56:47.795Z,64.91
2019-06-07T11:59:55.068Z,65.06
2019-06-07T12:03:26.259Z,63.72
2019-06-07T12:06:34.636Z,63.88
2019-06-07T12:09:55.558Z,65.13
2019-06-07T12:12:52.229Z,64.86
2019-06-07T12:15:59.495Z,63.69
2019-06-07T12:19:06.966Z,64.84
2019-06-07T12:22:14.261Z,64.76
2019-06-07T12:25:25.006Z,63.97
2019-06-07T12:28:31.238Z,64.03
2019-06-07T12:31:38.518Z,64.22
2019-06-07T12:34:45.700Z,63.30
2019-06-07T12:37:53.165Z,64.08
2019-06-07T12:41:00.991Z,64.30
2019-06-07T12:44:08.713Z,63.38
2019-06-07T12:47:16.910Z,61.96
2019-06-07T12:50:41.886Z,62.14
2019-06-07T12:53:33.985Z,61.49
2019-06-07T12:56:41.332Z,62.79
2019-06-07T12:59:48.599Z,62.98
2019-06-07T13:02:55.802Z,62.74
2019-06-07T13:06:03.729Z,62.91
2019-06-07T13:09:11.555Z,60.44
2019-06-07T13:12:19.751Z,60.95
2019-06-07T13:15:28.306Z,62.21
2019-06-07T13:18:36.165Z,60.16
2019-06-07T13:21:44.065Z,59.93
2019-06-07T13:24:51.663Z,60.90
2019-06-07T13:27:59.044Z,61.44
2019-06-07T13:31:06.419Z,60.61
2019-06-07T13:34:13.792Z,58.65
2019-06-07T13:37:21.174Z,58.99
2019-06-07T13:40:28.738Z,58.47
2019-06-07T13:43:36.324Z,61.89
2019-06-07T13:46:44.046Z,58.99
2019-06-07T13:49:55.070Z,61.12
2019-06-07T13:53:01.604Z,60.33
2019-06-07T13:56:09.082Z,59.35
2019-06-07T13:59:16.511Z,60.03
2019-06-07T14:02:26.129Z,57.14
2019-06-07T14:05:33.626Z,58.76
2019-06-07T14:08:41.325Z,58.48
2019-06-07T14:11:50.954Z,58.81
2019-06-07T14:14:57.807Z,58.66
2019-06-07T14:18:05.654Z,59.10
2019-06-07T14:21:12.944Z,57.60
2019-06-07T14:24:21.023Z,58.26
2019-06-07T14:27:29.743Z,58.07
2019-06-07T14:30:37.169Z,57.80
2019-06-07T14:33:44.430Z,58.74
2019-06-07T14:36:51.858Z,57.78
2019-06-07T14:39:59.488Z,57.82
2019-06-07T14:43:07.402Z,58.09
2019-06-07T14:46:15.394Z,57.74
2019-06-07T14:49:24.319Z,57.74
2019-06-07T14:52:33.453Z,57.55
2019-06-07T14:55:42.016Z,57.89
2019-06-07T14:58:50.136Z,57.33
2019-06-07T15:01:58.195Z,56.97
2019-06-07T15:05:10.490Z,57.88
2019-06-07T15:08:17.923Z,57.43
2019-06-07T15:11:26.753Z,56.87
2019-06-07T15:14:35.477Z,56.58
2019-06-07T15:17:43.012Z,56.43
2019-06-07T15:20:50.517Z,56.93
2019-06-07T15:23:57.953Z,56.65
2019-06-07T15:27:05.298Z,57.07
2019-06-07T15:30:15.013Z,57.95
2019-06-07T15:33:22.774Z,58.65
2019-06-07T15:36:30.494Z,55.67
2019-06-07T15:39:38.794Z,56.67
2019-06-07T15:42:52.903Z,57.61
2019-06-07T15:45:56.380Z,58.35
2019-06-07T15:49:06.590Z,60.13
2019-06-07T15:52:14.647Z,60.70
2019-06-07T15:55:22.788Z,60.88
2019-06-07T15:58:30.899Z,61.01
2019-06-07T16:01:39.547Z,60.28
2019-06-07T16:04:47.164Z,59.56
2019-06-07T16:07:54.480Z,61.38
2019-06-07T16:11:01.997Z,62.03
2019-06-07T16:14:09.557Z,63.14
2019-06-07T16:17:17.062Z,62.76
2019-06-07T16:20:24.955Z,63.91
2019-06-07T16:23:33.657Z,61.85
2019-06-07T16:26:42.452Z,62.33
2019-06-07T16:29:50.299Z,62.69
2019-06-07T16:32:58.051Z,62.71
2019-06-07T16:36:05.692Z,63.31
2019-06-07T16:39:13.409Z,63.14
2019-06-07T16:42:21.097Z,62.57
2019-06-07T16:45:28.656Z,61.62
2019-06-07T16:48:36.875Z,60.12
2019-06-07T16:51:45.359Z,56.39
2019-06-07T16:54:53.678Z,53.58
2019-06-07T16:58:02.624Z,55.03
2019-06-07T17:01:10.582Z,57.54
2019-06-07T17:04:18.549Z,59.37
2019-06-07T17:07:26.787Z,61.07
2019-06-07T17:10:34.257Z,62.26
2019-06-07T17:13:42.539Z,64.01
2019-06-07T17:16:50.351Z,65.29
2019-06-07T17:19:58.095Z,65.51
2019-06-07T17:23:05.622Z,65.60
2019-06-07T17:26:13.105Z,65.79
2019-06-07T17:29:20.901Z,65.38
2019-06-07T17:32:29.156Z,66.31
2019-06-07T17:35:37.379Z,66.93
2019-06-07T17:38:46.459Z,66.86
2019-06-07T17:42:01.764Z,67.15
2019-06-07T17:45:06.564Z,67.51
2019-06-07T17:48:14.946Z,68.49
2019-06-07T17:51:24.142Z,67.83
2019-06-07T17:54:32.569Z,67.87
2019-06-07T17:57:42.264Z,68.32
2019-06-07T18:00:53.033Z,69.35
2019-06-07T18:04:03.022Z,69.50
2019-06-07T18:07:12.992Z,70.08
2019-06-07T18:10:34.414Z,70.78
2019-06-07T18:13:42.173Z,71.51
2019-06-07T18:16:50.554Z,72.82
2019-06-07T18:19:58.142Z,74.47
2019-06-07T18:23:06.713Z,75.32
2019-06-07T18:26:14.489Z,76.39
2019-06-07T18:29:22.185Z,75.66
2019-06-07T18:32:29.868Z,75.54
2019-06-07T18:35:37.878Z,76.25
2019-06-07T18:38:46.787Z,75.86
2019-06-07T18:41:55.401Z,75.37
2019-06-07T18:45:03.766Z,75.30
2019-06-07T18:48:12.080Z,74.07
2019-06-07T18:51:19.772Z,75.23
2019-06-07T18:54:27.654Z,74.24
2019-06-07T18:57:35.561Z,74.67
2019-06-07T19:00:47.319Z,74.30
2019-06-07T19:03:56.173Z,74.56
2019-06-07T19:07:04.323Z,75.21
2019-06-07T19:10:14.228Z,75.70
2019-06-07T19:13:24.669Z,77.38
2019-06-07T19:16:34.664Z,79.21
2019-06-07T19:19:42.617Z,81.32
2019-06-07T19:22:50.244Z,82.77
2019-06-07T19:25:58.554Z,82.06
2019-06-07T19:29:06.674Z,81.34
2019-06-07T19:32:14.519Z,82.37
2019-06-07T19:35:23.676Z,83.76
2019-06-07T19:38:32.178Z,84.47
2019-06-07T19:41:41.599Z,86.32
2019-06-07T19:44:54.369Z,87.93
2019-06-07T19:48:00.792Z,88.90
2019-06-07T19:51:08.882Z,88.99
2019-06-07T19:54:16.372Z,87.28
2019-06-07T19:57:24.553Z,89.11
2019-06-07T20:00:32.783Z,91.26
2019-06-07T20:03:40.474Z,93.58
2019-06-07T20:06:48.171Z,93.58
2019-06-07T20:09:56.681Z,94.23
2019-06-07T20:13:05.275Z,94.63
2019-06-07T20:16:13.655Z,95.09
2019-06-07T20:19:21.510Z,95.35
2019-06-07T20:22:49.644Z,95.68
2019-06-07T20:25:57.284Z,95.21
2019-06-07T20:29:05.692Z,92.19
2019-06-07T20:32:13.198Z,91.97
2019-06-07T20:35:20.630Z,92.15
2019-06-07T20:38:29.544Z,93.32
2019-06-07T20:41:37.180Z,92.92
2019-06-07T20:44:44.631Z,91.48
2019-06-07T20:47:52.432Z,87.87
2019-06-07T20:51:01.148Z,84.75
2019-06-07T20:54:09.963Z,83.41
2019-06-07T20:57:17.528Z,81.89
2019-06-07T21:00:25.210Z,80.26
2019-06-07T21:03:32.632Z,79.32
2019-06-07T21:06:40.081Z,77.12
2019-06-07T21:09:47.875Z,76.98
2019-06-07T21:12:56.027Z,76.52
2019-06-07T21:16:04.302Z,75.49
2019-06-07T21:19:11.915Z,75.22
2019-06-07T21:22:19.610Z,73.42
2019-06-07T21:25:27.280Z,72.79
2019-06-07T21:28:35.215Z,74.96
2019-06-07T21:31:42.589Z,76.68
2019-06-07T21:34:50.401Z,80.06
2019-06-07T21:37:58.048Z,84.08
2019-06-07T21:41:06.177Z,85.17
2019-06-07T21:44:14.009Z,85.60
2019-06-07T21:47:21.497Z,86.06
2019-06-07T21:50:29.202Z,86.62
2019-06-07T21:53:36.932Z,87.51
2019-06-07T21:56:44.697Z,88.18
2019-06-07T21:59:52.324Z,88.84
2019-06-07T22:02:59.692Z,87.48
2019-06-07T22:06:07.629Z,86.64
2019-06-07T22:09:15.169Z,84.81
2019-06-07T22:12:22.333Z,84.77
2019-06-07T22:15:35.354Z,84.03
2019-06-07T22:18:39.739Z,84.42
2019-06-07T22:22:01.789Z,83.19
2019-06-07T22:24:55.986Z,83.50
2019-06-07T22:28:03.566Z,84.70
2019-06-07T22:31:10.933Z,84.62
2019-06-07T22:34:19.189Z,85.14
2019-06-07T22:37:26.971Z,85.64
2019-06-07T22:40:34.506Z,86.43
2019-06-07T22:43:42.167Z,85.16
2019-06-07T22:46:49.680Z,82.39
2019-06-07T22:49:56.863Z,82.37
2019-06-07T22:53:04.345Z,81.94
2019-06-07T22:56:38.280Z,81.40
2019-06-07T22:59:46.094Z,81.44
2019-06-07T23:02:53.495Z,80.22
2019-06-07T23:06:00.973Z,80.35
2019-06-07T23:09:08.948Z,80.59
2019-06-07T23:12:17.532Z,79.73
2019-06-07T23:15:25.394Z,80.61
2019-06-07T23:18:33.040Z,79.90
2019-06-07T23:21:40.482Z,79.72
2019-06-07T23:24:47.869Z,79.46
2019-06-07T23:27:55.416Z,80.32
2019-06-07T23:31:03.486Z,80.08
2019-06-07T23:34:10.973Z,80.16
2019-06-07T23:37:19.136Z,80.17
2019-06-07T23:40:26.896Z,80.45
2019-06-07T23:43:34.298Z,80.71
2019-06-07T23:46:41.888Z,80.68
2019-06-07T23:49:49.183Z,81.35
2019-06-07T23:52:56.678Z,81.32
2019-06-07T23:56:04.216Z,82.85
2019-06-07T23:59:11.991Z,82.71
