createdAt,value
2023-02-19T00:00:21.357Z,99.90
2023-02-19T00:02:52.437Z,99.90
2023-02-19T00:05:20.569Z,99.90
2023-02-19T00:07:48.549Z,99.90
2023-02-19T00:10:16.636Z,99.90
2023-02-19T00:12:44.686Z,99.90
2023-02-19T00:15:12.601Z,99.90
2023-02-19T00:17:40.506Z,99.90
2023-02-19T00:20:10.894Z,99.90
2023-02-19T00:22:38.749Z,99.90
2023-02-19T00:25:07.332Z,99.90
2023-02-19T00:27:35.219Z,99.90
2023-02-19T00:30:03.284Z,99.90
2023-02-19T00:32:31.182Z,99.90
2023-02-19T00:34:59.410Z,99.90
2023-02-19T00:37:28.707Z,99.90
2023-02-19T00:39:56.923Z,99.90
2023-02-19T00:42:25.737Z,99.90
2023-02-19T00:44:53.764Z,99.90
2023-02-19T00:47:21.813Z,99.90
2023-02-19T00:49:49.953Z,99.90
2023-02-19T00:52:17.840Z,99.90
2023-02-19T00:54:47.181Z,99.90
2023-02-19T00:57:15.304Z,99.90
2023-02-19T00:59:43.256Z,99.90
2023-02-19T01:02:11.242Z,99.90
2023-02-19T01:04:39.476Z,99.90
2023-02-19T01:07:10.016Z,99.90
2023-02-19T01:09:38.277Z,99.90
2023-02-19T01:12:07.885Z,99.90
2023-02-19T01:14:36.927Z,99.90
2023-02-19T01:17:05.132Z,99.90
2023-02-19T01:19:33.163Z,99.90
2023-02-19T01:22:01.066Z,99.90
2023-02-19T01:24:28.987Z,99.90
2023-02-19T01:26:57.005Z,99.90
2023-02-19T01:29:26.283Z,99.90
2023-02-19T01:31:54.921Z,99.90
2023-02-19T01:34:22.877Z,99.90
2023-02-19T01:36:51.085Z,99.90
2023-02-19T01:39:18.985Z,99.90
2023-02-19T01:41:47.115Z,99.90
2023-02-19T01:44:52.538Z,99.90
2023-02-19T01:47:22.126Z,99.90
2023-02-19T01:49:55.528Z,99.90
2023-02-19T01:52:28.444Z,99.90
2023-02-19T01:54:58.052Z,99.90
2023-02-19T01:57:29.497Z,99.90
2023-02-19T02:00:04.260Z,99.90
2023-02-19T02:02:33.585Z,99.90
2023-02-19T02:05:02.621Z,99.90
2023-02-19T02:07:48.039Z,99.90
2023-02-19T02:10:22.240Z,99.90
2023-02-19T02:12:51.610Z,99.90
2023-02-19T02:15:20.114Z,99.90
2023-02-19T02:17:55.856Z,99.90
2023-02-19T02:20:41.085Z,99.90
2023-02-19T02:23:16.622Z,99.90
2023-02-19T02:26:06.130Z,99.90
2023-02-19T02:29:02.881Z,99.90
2023-02-19T02:31:36.951Z,99.90
2023-02-19T02:34:10.030Z,99.90
2023-02-19T02:36:41.427Z,99.90
2023-02-19T02:39:13.314Z,99.90
2023-02-19T02:41:44.565Z,99.90
2023-02-19T02:44:13.194Z,99.90
2023-02-19T02:46:45.945Z,99.90
2023-02-19T02:49:20.161Z,99.90
2023-02-19T02:51:51.933Z,99.90
2023-02-19T02:54:41.730Z,99.90
2023-02-19T02:57:14.680Z,99.90
2023-02-19T02:59:44.084Z,99.90
2023-02-19T03:02:18.957Z,99.90
2023-02-19T03:05:09.623Z,99.90
2023-02-19T03:07:40.378Z,99.90
2023-02-19T03:10:13.137Z,99.90
2023-02-19T03:13:01.807Z,99.90
2023-02-19T03:15:52.287Z,99.90
2023-02-19T03:18:41.554Z,99.90
2023-02-19T03:21:11.074Z,99.90
2023-02-19T03:23:57.457Z,99.90
2023-02-19T03:26:27.399Z,99.90
2023-02-19T03:29:14.457Z,99.90
2023-02-19T03:31:44.617Z,99.90
2023-02-19T03:34:18.480Z,99.90
2023-02-19T03:36:53.343Z,99.90
2023-02-19T03:39:23.510Z,99.90
2023-02-19T03:42:01.301Z,99.90
2023-02-19T03:44:38.944Z,99.90
2023-02-19T03:47:14.903Z,99.90
2023-02-19T03:49:49.200Z,99.90
2023-02-19T03:52:23.178Z,99.90
2023-02-19T03:54:57.812Z,99.90
2023-02-19T03:57:32.551Z,99.90
2023-02-19T04:00:04.801Z,99.90
2023-02-19T04:02:37.626Z,99.90
2023-02-19T04:05:14.001Z,99.90
2023-02-19T04:07:46.252Z,99.90
2023-02-19T04:10:15.487Z,99.90
2023-02-19T04:12:49.433Z,99.90
2023-02-19T04:15:21.963Z,99.90
2023-02-19T04:17:56.773Z,99.90
2023-02-19T04:20:30.298Z,99.90
2023-02-19T04:22:58.989Z,99.90
2023-02-19T04:25:28.638Z,99.90
2023-02-19T04:27:56.892Z,99.90
2023-02-19T04:30:24.979Z,99.90
2023-02-19T04:32:53.082Z,99.90
2023-02-19T04:35:21.041Z,99.90
2023-02-19T04:37:50.348Z,99.90
2023-02-19T04:40:18.737Z,99.90
2023-02-19T04:42:47.046Z,99.90
2023-02-19T04:45:14.950Z,99.90
2023-02-19T04:47:42.911Z,99.90
2023-02-19T04:50:11.145Z,99.90
2023-02-19T04:52:39.426Z,99.90
2023-02-19T04:55:10.375Z,99.90
2023-02-19T04:57:38.421Z,99.90
2023-02-19T05:00:08.441Z,99.90
2023-02-19T05:02:36.616Z,99.90
2023-02-19T05:05:05.160Z,99.90
2023-02-19T05:07:33.122Z,99.90
2023-02-19T05:10:01.120Z,99.90
2023-02-19T05:12:31.247Z,99.90
2023-02-19T05:14:59.392Z,99.90
2023-02-19T05:17:27.537Z,99.90
2023-02-19T05:19:55.461Z,99.90
2023-02-19T05:22:23.372Z,99.90
2023-02-19T05:24:51.421Z,99.90
2023-02-19T05:27:20.002Z,99.90
2023-02-19T05:29:49.417Z,99.90
2023-02-19T05:32:17.436Z,99.90
2023-02-19T05:34:45.508Z,99.90
2023-02-19T05:37:13.439Z,99.90
2023-02-19T05:39:41.352Z,99.90
2023-02-19T05:42:09.413Z,99.90
2023-02-19T05:44:37.316Z,99.90
2023-02-19T05:47:06.720Z,99.90
2023-02-19T05:49:34.968Z,99.90
2023-02-19T05:52:02.943Z,99.90
2023-02-19T05:54:30.923Z,99.90
2023-02-19T05:56:59.184Z,99.90
2023-02-19T05:59:28.282Z,99.90
2023-02-19T06:01:58.382Z,99.90
2023-02-19T06:04:27.883Z,99.90
2023-02-19T06:06:55.934Z,99.90
2023-02-19T06:09:23.858Z,99.90
2023-02-19T06:11:51.939Z,99.90
2023-02-19T06:14:20.017Z,99.90
2023-02-19T06:16:47.935Z,99.90
2023-02-19T06:19:15.842Z,99.90
2023-02-19T06:21:45.415Z,99.90
2023-02-19T06:24:13.427Z,99.90
2023-02-19T06:26:41.495Z,99.90
2023-02-19T06:29:09.564Z,99.90
2023-02-19T06:31:37.749Z,99.90
2023-02-19T06:34:06.251Z,99.90
2023-02-19T06:36:34.404Z,99.90
2023-02-19T06:39:05.180Z,99.90
2023-02-19T06:41:33.096Z,99.90
2023-02-19T06:44:01.257Z,99.90
2023-02-19T06:46:29.309Z,99.90
2023-02-19T06:48:57.387Z,99.90
2023-02-19T06:51:27.177Z,99.90
2023-02-19T06:53:55.520Z,99.90
2023-02-19T06:56:28.169Z,99.90
2023-02-19T06:58:59.546Z,99.90
2023-02-19T07:01:28.980Z,99.90
2023-02-19T07:03:57.050Z,99.90
2023-02-19T07:06:26.408Z,99.90
2023-02-19T07:08:56.571Z,99.90
2023-02-19T07:11:27.230Z,99.90
2023-02-19T07:13:58.830Z,99.90
2023-02-19T07:16:27.422Z,99.90
2023-02-19T07:18:58.405Z,99.90
2023-02-19T07:21:26.415Z,99.90
2023-02-19T07:23:55.064Z,99.90
2023-02-19T07:26:23.612Z,99.90
2023-02-19T07:28:53.267Z,99.90
2023-02-19T07:31:23.360Z,99.90
2023-02-19T07:33:52.191Z,99.90
2023-02-19T07:36:21.385Z,99.90
2023-02-19T07:38:55.358Z,99.90
2023-02-19T07:41:23.686Z,99.90
2023-02-19T07:43:53.656Z,99.90
2023-02-19T07:46:22.754Z,99.90
2023-02-19T07:48:50.905Z,99.90
2023-02-19T07:51:20.719Z,99.90
2023-02-19T07:53:50.197Z,99.90
2023-02-19T07:56:18.749Z,99.90
2023-02-19T07:58:47.313Z,99.90
2023-02-19T08:01:18.640Z,99.90
2023-02-19T08:03:47.753Z,99.90
2023-02-19T08:06:16.713Z,99.90
2023-02-19T08:08:44.765Z,99.90
2023-02-19T08:11:30.366Z,99.90
2023-02-19T08:13:58.426Z,99.90
2023-02-19T08:16:42.248Z,99.90
2023-02-19T08:19:10.961Z,99.90
2023-02-19T08:21:39.028Z,99.90
2023-02-19T08:24:07.528Z,99.90
2023-02-19T08:26:36.252Z,99.90
2023-02-19T08:29:05.124Z,99.90
2023-02-19T08:31:35.108Z,99.90
2023-02-19T08:34:03.552Z,99.90
2023-02-19T08:36:31.891Z,99.90
2023-02-19T08:38:59.831Z,99.90
2023-02-19T08:41:28.265Z,99.90
2023-02-19T08:43:56.552Z,99.90
2023-02-19T08:46:24.726Z,99.90
2023-02-19T08:48:54.265Z,99.90
2023-02-19T08:51:22.339Z,99.90
2023-02-19T08:53:50.216Z,99.90
2023-02-19T08:56:18.722Z,99.90
2023-02-19T08:58:46.896Z,99.90
2023-02-19T09:01:16.465Z,99.90
2023-02-19T09:03:44.928Z,99.90
2023-02-19T09:06:17.851Z,99.90
2023-02-19T09:08:46.509Z,99.90
2023-02-19T09:11:14.759Z,99.90
2023-02-19T09:13:43.097Z,99.90
2023-02-19T09:16:11.608Z,99.90
2023-02-19T09:18:39.527Z,99.90
2023-02-19T09:21:08.059Z,99.90
2023-02-19T09:23:38.638Z,99.90
2023-02-19T09:26:10.209Z,99.90
2023-02-19T09:28:41.514Z,99.90
2023-02-19T09:31:11.801Z,99.90
2023-02-19T09:33:43.081Z,99.90
2023-02-19T09:36:11.411Z,99.90
2023-02-19T09:38:40.997Z,99.90
2023-02-19T09:41:15.297Z,99.90
2023-02-19T09:43:44.710Z,99.90
2023-02-19T09:46:24.768Z,99.90
2023-02-19T09:48:54.547Z,99.90
2023-02-19T09:51:23.985Z,99.90
2023-02-19T09:53:54.695Z,99.90
2023-02-19T09:56:23.547Z,99.90
2023-02-19T09:58:54.945Z,99.90
2023-02-19T10:01:26.170Z,99.90
2023-02-19T10:03:54.327Z,99.90
2023-02-19T10:06:24.435Z,99.90
2023-02-19T10:08:57.420Z,99.90
2023-02-19T10:11:27.413Z,99.90
2023-02-19T10:14:09.562Z,99.90
2023-02-19T10:16:42.034Z,99.90
2023-02-19T10:19:11.696Z,99.90
2023-02-19T10:21:40.349Z,99.90
2023-02-19T10:24:15.860Z,99.90
2023-02-19T10:26:43.976Z,99.90
2023-02-19T10:29:14.214Z,99.90
2023-02-19T10:31:42.259Z,99.90
2023-02-19T10:34:19.539Z,99.90
2023-02-19T10:36:51.123Z,99.90
2023-02-19T10:39:42.374Z,99.00
2023-02-19T10:42:20.569Z,98.00
2023-02-19T10:44:52.686Z,96.90
2023-02-19T10:47:23.466Z,95.80
2023-02-19T10:49:53.220Z,95.50
2023-02-19T10:52:25.356Z,94.50
2023-02-19T10:54:57.737Z,93.70
2023-02-19T10:57:33.068Z,92.50
2023-02-19T11:00:03.685Z,91.70
2023-02-19T11:02:32.694Z,90.80
2023-02-19T11:05:17.271Z,90.60
2023-02-19T11:07:48.303Z,90.30
2023-02-19T11:10:31.963Z,91.50
2023-02-19T11:13:02.856Z,92.30
2023-02-19T11:15:33.177Z,93.00
2023-02-19T11:18:05.789Z,93.50
2023-02-19T11:20:34.205Z,94.90
2023-02-19T11:23:14.327Z,95.20
2023-02-19T11:25:48.058Z,96.10
2023-02-19T11:28:25.587Z,96.70
2023-02-19T11:30:53.615Z,97.50
2023-02-19T11:33:30.743Z,98.20
2023-02-19T11:36:32.207Z,98.80
2023-02-19T11:39:03.869Z,98.80
2023-02-19T11:41:49.981Z,98.80
2023-02-19T11:44:31.130Z,99.30
2023-02-19T11:47:15.912Z,99.90
2023-02-19T11:49:51.078Z,99.90
2023-02-19T11:52:28.441Z,99.90
2023-02-19T11:55:04.142Z,99.90
2023-02-19T11:57:42.073Z,99.90
2023-02-19T12:00:24.811Z,99.90
2023-02-19T12:03:29.958Z,99.90
2023-02-19T12:06:10.860Z,99.90
2023-02-19T12:09:03.775Z,99.90
2023-02-19T12:11:55.630Z,99.90
2023-02-19T12:14:48.023Z,99.90
2023-02-19T12:17:36.008Z,99.90
2023-02-19T12:20:15.398Z,99.90
2023-02-19T12:22:54.195Z,99.90
2023-02-19T12:25:41.887Z,99.90
2023-02-19T12:28:27.362Z,99.90
2023-02-19T12:31:11.840Z,99.90
2023-02-19T12:33:59.068Z,99.90
2023-02-19T12:36:36.623Z,99.90
2023-02-19T12:39:13.018Z,99.90
2023-02-19T12:41:45.843Z,99.90
2023-02-19T12:44:19.598Z,99.90
2023-02-19T12:46:53.226Z,99.90
2023-02-19T12:49:29.314Z,99.90
2023-02-19T12:51:59.502Z,99.90
2023-02-19T12:54:30.550Z,99.90
2023-02-19T12:57:03.316Z,99.90
2023-02-19T12:59:39.056Z,99.90
2023-02-19T13:02:17.676Z,99.90
2023-02-19T13:04:50.931Z,99.90
2023-02-19T13:07:22.808Z,99.90
2023-02-19T13:09:54.309Z,99.90
2023-02-19T13:12:26.890Z,99.90
2023-02-19T13:14:59.327Z,99.90
2023-02-19T13:17:35.633Z,99.90
2023-02-19T13:20:15.976Z,99.90
2023-02-19T13:23:06.210Z,99.90
2023-02-19T13:25:46.350Z,99.90
2023-02-19T13:28:29.356Z,99.90
2023-02-19T13:31:38.021Z,99.90
2023-02-19T13:34:20.492Z,99.90
2023-02-19T13:36:49.474Z,99.90
2023-02-19T13:39:20.764Z,99.90
2023-02-19T13:41:52.339Z,99.90
2023-02-19T13:44:22.475Z,99.90
2023-02-19T13:46:51.522Z,99.90
2023-02-19T13:49:50.959Z,99.90
2023-02-19T13:52:39.921Z,99.90
2023-02-19T13:55:53.447Z,99.90
2023-02-19T13:58:55.457Z,99.90
2023-02-19T14:02:18.022Z,99.90
2023-02-19T14:04:53.737Z,99.90
2023-02-19T14:07:38.626Z,99.90
2023-02-19T14:10:19.215Z,99.90
2023-02-19T14:12:47.512Z,99.90
2023-02-19T14:15:44.788Z,99.90
2023-02-19T14:18:44.536Z,99.90
2023-02-19T14:21:26.171Z,99.90
2023-02-19T14:23:56.252Z,99.90
2023-02-19T14:26:26.153Z,99.90
2023-02-19T14:28:54.989Z,99.90
2023-02-19T14:31:29.986Z,99.90
2023-02-19T14:34:00.985Z,99.90
2023-02-19T14:36:36.678Z,99.90
2023-02-19T14:39:08.083Z,99.90
2023-02-19T14:41:40.429Z,99.90
2023-02-19T14:44:14.664Z,99.90
2023-02-19T14:46:49.174Z,99.90
2023-02-19T14:49:22.511Z,99.90
2023-02-19T14:51:54.997Z,99.90
2023-02-19T14:54:35.791Z,99.90
2023-02-19T14:57:06.289Z,99.90
2023-02-19T14:59:34.220Z,99.90
2023-02-19T15:02:03.927Z,99.90
2023-02-19T15:04:38.169Z,99.90
2023-02-19T15:07:12.374Z,99.90
2023-02-19T15:09:45.250Z,99.90
2023-02-19T15:12:18.313Z,99.90
2023-02-19T15:14:47.763Z,99.90
2023-02-19T15:17:22.750Z,99.90
2023-02-19T15:19:50.840Z,99.90
2023-02-19T15:22:23.311Z,99.90
2023-02-19T15:24:51.571Z,99.90
2023-02-19T15:27:21.553Z,99.90
2023-02-19T15:29:53.477Z,99.90
2023-02-19T15:32:23.492Z,99.90
2023-02-19T15:34:56.974Z,99.90
2023-02-19T15:37:27.600Z,99.90
2023-02-19T15:39:57.649Z,99.90
2023-02-19T15:42:27.760Z,99.90
2023-02-19T15:44:59.605Z,99.90
2023-02-19T15:47:34.275Z,99.90
2023-02-19T15:50:09.635Z,99.90
2023-02-19T15:52:46.598Z,99.90
2023-02-19T15:55:28.111Z,99.90
2023-02-19T15:58:02.322Z,99.90
2023-02-19T16:00:34.631Z,99.90
2023-02-19T16:03:03.731Z,99.90
2023-02-19T16:05:36.985Z,99.90
2023-02-19T16:08:21.286Z,99.90
2023-02-19T16:10:57.243Z,99.90
2023-02-19T16:13:27.035Z,99.90
2023-02-19T16:16:00.083Z,99.90
2023-02-19T16:18:28.765Z,99.90
2023-02-19T16:20:57.240Z,99.90
2023-02-19T16:23:27.386Z,99.90
2023-02-19T16:26:00.813Z,99.90
2023-02-19T16:28:31.984Z,99.90
2023-02-19T16:31:02.364Z,99.90
2023-02-19T16:33:37.141Z,99.90
2023-02-19T16:36:38.170Z,99.90
2023-02-19T16:39:20.588Z,99.90
2023-02-19T16:42:14.563Z,99.90
2023-02-19T16:44:43.571Z,99.90
2023-02-19T16:47:38.030Z,99.90
2023-02-19T16:50:14.263Z,99.90
2023-02-19T16:52:52.564Z,99.90
2023-02-19T16:55:22.238Z,99.90
2023-02-19T16:57:50.486Z,99.90
2023-02-19T17:00:20.337Z,99.90
2023-02-19T17:02:49.202Z,99.90
2023-02-19T17:05:17.976Z,99.90
2023-02-19T17:07:46.039Z,99.90
2023-02-19T17:10:17.150Z,99.90
2023-02-19T17:12:46.514Z,99.90
2023-02-19T17:15:14.602Z,99.90
2023-02-19T17:17:42.947Z,99.90
2023-02-19T17:20:22.810Z,99.90
2023-02-19T17:22:51.303Z,99.90
2023-02-19T17:25:19.205Z,99.90
2023-02-19T17:27:48.488Z,99.90
2023-02-19T17:30:21.256Z,99.90
2023-02-19T17:32:49.215Z,99.90
2023-02-19T17:35:17.653Z,99.90
2023-02-19T17:37:45.562Z,99.90
2023-02-19T17:40:32.103Z,99.90
2023-02-19T17:43:02.074Z,99.90
2023-02-19T17:45:30.362Z,99.90
2023-02-19T17:47:58.667Z,99.90
2023-02-19T17:50:30.180Z,99.90
2023-02-19T17:52:58.822Z,99.90
2023-02-19T17:55:27.500Z,99.90
2023-02-19T17:57:55.443Z,99.90
2023-02-19T18:00:26.851Z,99.90
2023-02-19T18:02:55.264Z,99.90
2023-02-19T18:05:23.857Z,99.90
2023-02-19T18:07:52.098Z,99.90
2023-02-19T18:10:21.596Z,99.90
2023-02-19T18:12:49.687Z,99.90
2023-02-19T18:15:20.380Z,99.90
2023-02-19T18:17:50.005Z,99.90
2023-02-19T18:20:20.885Z,99.90
2023-02-19T18:22:48.993Z,99.90
2023-02-19T18:25:17.928Z,99.90
2023-02-19T18:27:46.055Z,99.90
2023-02-19T18:30:17.564Z,99.90
2023-02-19T18:32:47.950Z,99.90
2023-02-19T18:35:18.228Z,99.90
2023-02-19T18:37:46.357Z,99.90
2023-02-19T18:40:14.857Z,99.90
2023-02-19T18:42:42.765Z,99.90
2023-02-19T18:45:11.223Z,99.90
2023-02-19T18:47:39.210Z,99.90
2023-02-19T18:50:09.820Z,99.90
2023-02-19T18:52:39.099Z,99.90
2023-02-19T18:55:08.239Z,99.90
2023-02-19T18:57:36.325Z,99.90
2023-02-19T19:00:06.443Z,99.90
2023-02-19T19:02:48.214Z,99.90
2023-02-19T19:05:21.414Z,99.90
2023-02-19T19:07:51.092Z,99.90
2023-02-19T19:10:19.765Z,99.90
2023-02-19T19:12:48.306Z,99.90
2023-02-19T19:15:18.336Z,99.90
2023-02-19T19:17:46.793Z,99.90
2023-02-19T19:20:15.554Z,99.90
2023-02-19T19:22:43.786Z,99.90
2023-02-19T19:25:13.472Z,99.90
2023-02-19T19:27:41.524Z,99.90
2023-02-19T19:30:10.302Z,99.90
2023-02-19T19:32:38.579Z,99.90
2023-02-19T19:35:07.125Z,99.90
2023-02-19T19:37:35.042Z,99.90
2023-02-19T19:40:03.997Z,99.90
2023-02-19T19:42:33.264Z,99.90
2023-02-19T19:45:01.528Z,99.90
2023-02-19T19:47:30.215Z,99.90
2023-02-19T19:49:58.175Z,99.90
2023-02-19T19:52:26.129Z,99.90
2023-02-19T19:54:54.404Z,99.90
2023-02-19T19:57:22.741Z,99.90
2023-02-19T19:59:52.744Z,99.90
2023-02-19T20:02:21.188Z,99.90
2023-02-19T20:04:49.393Z,99.90
2023-02-19T20:07:17.967Z,99.90
2023-02-19T20:09:49.029Z,99.90
2023-02-19T20:12:17.164Z,99.90
2023-02-19T20:14:45.903Z,99.90
2023-02-19T20:17:16.014Z,99.90
2023-02-19T20:19:44.126Z,99.90
2023-02-19T20:22:12.605Z,99.90
2023-02-19T20:24:40.585Z,99.90
2023-02-19T20:27:08.966Z,99.90
2023-02-19T20:29:36.978Z,99.90
2023-02-19T20:32:05.213Z,99.90
2023-02-19T20:34:34.699Z,99.90
2023-02-19T20:37:02.716Z,99.90
2023-02-19T20:39:30.798Z,99.90
2023-02-19T20:41:59.962Z,99.90
2023-02-19T20:44:29.330Z,99.90
2023-02-19T20:46:58.757Z,99.90
2023-02-19T20:49:29.624Z,99.90
2023-02-19T20:52:00.979Z,99.90
2023-02-19T20:54:30.877Z,99.90
2023-02-19T20:57:00.209Z,99.90
2023-02-19T20:59:31.386Z,99.90
2023-02-19T21:01:59.681Z,99.90
2023-02-19T21:04:28.287Z,99.90
2023-02-19T21:06:56.374Z,99.90
2023-02-19T21:09:25.746Z,99.90
2023-02-19T21:11:54.120Z,99.90
2023-02-19T21:14:22.026Z,99.90
2023-02-19T21:16:50.023Z,99.90
2023-02-19T21:19:18.155Z,99.90
2023-02-19T21:21:46.102Z,99.90
2023-02-19T21:24:15.076Z,99.90
2023-02-19T21:26:45.307Z,99.90
2023-02-19T21:29:18.686Z,99.90
2023-02-19T21:31:48.029Z,99.90
2023-02-19T21:34:18.882Z,99.90
2023-02-19T21:36:47.484Z,99.90
2023-02-19T21:39:16.961Z,99.90
2023-02-19T21:41:46.476Z,99.90
2023-02-19T21:44:14.689Z,99.90
2023-02-19T21:46:42.951Z,99.90
2023-02-19T21:49:12.476Z,99.90
2023-02-19T21:51:41.566Z,99.90
2023-02-19T21:54:14.562Z,99.90
2023-02-19T21:56:42.545Z,99.90
2023-02-19T21:59:12.209Z,99.90
2023-02-19T22:01:42.121Z,99.90
2023-02-19T22:04:12.236Z,99.90
2023-02-19T22:06:40.663Z,99.90
2023-02-19T22:09:10.091Z,99.90
2023-02-19T22:11:38.134Z,99.90
2023-02-19T22:14:06.350Z,99.90
2023-02-19T22:16:36.041Z,99.90
2023-02-19T22:19:04.791Z,99.90
2023-02-19T22:21:33.528Z,99.90
2023-02-19T22:24:03.069Z,99.90
2023-02-19T22:26:34.688Z,99.90
2023-02-19T22:29:07.162Z,99.90
2023-02-19T22:31:36.908Z,99.90
2023-02-19T22:34:05.502Z,99.90
2023-02-19T22:36:37.083Z,99.90
2023-02-19T22:39:06.225Z,99.90
2023-02-19T22:41:35.530Z,99.90
2023-02-19T22:44:03.602Z,99.90
2023-02-19T22:46:32.161Z,99.90
2023-02-19T22:49:05.028Z,99.90
2023-02-19T22:51:35.436Z,99.90
2023-02-19T22:54:03.537Z,99.90
2023-02-19T22:56:31.815Z,99.90
2023-02-19T22:58:59.881Z,99.90
2023-02-19T23:01:28.014Z,99.90
2023-02-19T23:03:57.761Z,99.90
2023-02-19T23:06:29.229Z,99.90
2023-02-19T23:08:58.943Z,99.90
2023-02-19T23:11:29.560Z,99.90
2023-02-19T23:13:57.997Z,99.90
2023-02-19T23:16:26.310Z,99.90
2023-02-19T23:18:54.635Z,99.90
2023-02-19T23:21:23.696Z,99.90
2023-02-19T23:23:53.123Z,99.90
2023-02-19T23:26:21.765Z,99.90
2023-02-19T23:28:50.000Z,99.90
2023-02-19T23:31:18.636Z,99.90
2023-02-19T23:33:46.952Z,99.90
