createdAt,value
2018-11-28T00:00:18.924Z,-3.10
2018-11-28T00:07:22.920Z,-3.00
2018-11-28T00:14:26.947Z,-3.10
2018-11-28T00:21:30.993Z,-3.10
2018-11-28T00:28:35.071Z,-3.00
2018-11-28T00:35:39.116Z,-3.00
2018-11-28T00:42:43.609Z,-3.10
2018-11-28T00:49:47.622Z,-3.10
2018-11-28T00:56:51.630Z,-3.20
2018-11-28T01:03:55.679Z,-3.20
2018-11-28T01:10:59.746Z,-3.20
2018-11-28T01:18:03.743Z,-3.20
2018-11-28T01:25:11.058Z,-3.20
2018-11-28T01:32:15.118Z,-3.10
2018-11-28T01:39:19.161Z,-3.20
2018-11-28T01:46:23.190Z,-3.20
2018-11-28T01:53:27.242Z,-3.20
2018-11-28T02:00:31.271Z,-3.20
2018-11-28T02:07:35.305Z,-3.20
2018-11-28T02:14:39.334Z,-3.20
2018-11-28T02:21:43.370Z,-3.20
2018-11-28T02:28:47.421Z,-3.20
2018-11-28T02:35:51.462Z,-3.20
2018-11-28T02:42:55.466Z,-3.20
2018-11-28T02:49:59.469Z,-3.20
2018-11-28T02:57:03.530Z,-3.30
2018-11-28T03:04:07.954Z,-3.40
2018-11-28T03:11:12.043Z,-3.40
2018-11-28T03:18:16.049Z,-3.50
2018-11-28T03:25:20.464Z,-3.50
2018-11-28T03:32:24.552Z,-3.50
2018-11-28T03:39:28.576Z,-3.50
2018-11-28T03:46:32.662Z,-3.50
2018-11-28T03:53:37.060Z,-3.40
2018-11-28T04:00:41.100Z,-3.40
2018-11-28T04:07:45.497Z,-3.30
2018-11-28T04:14:49.739Z,-3.30
2018-11-28T04:21:53.721Z,-3.20
2018-11-28T04:28:57.786Z,-3.30
2018-11-28T04:36:01.834Z,-3.30
2018-11-28T04:43:06.643Z,-3.20
2018-11-28T04:50:11.502Z,-3.20
2018-11-28T04:57:15.535Z,-3.20
2018-11-28T05:04:19.559Z,-3.10
2018-11-28T05:11:23.605Z,-3.10
2018-11-28T05:18:27.629Z,-3.10
2018-11-28T05:25:32.859Z,-3.20
2018-11-28T05:32:36.880Z,-3.20
2018-11-28T05:39:40.913Z,-3.20
2018-11-28T05:46:44.937Z,-3.20
2018-11-28T05:53:48.976Z,-3.20
2018-11-28T06:00:53.013Z,-3.10
2018-11-28T06:07:57.034Z,-3.10
2018-11-28T06:15:01.305Z,-3.10
2018-11-28T06:22:06.108Z,-3.10
2018-11-28T06:29:10.168Z,-3.00
2018-11-28T06:36:14.190Z,-2.90
2018-11-28T06:43:18.229Z,-2.80
2018-11-28T06:50:22.302Z,-2.80
2018-11-28T06:57:26.359Z,-2.80
2018-11-28T07:04:30.358Z,-2.80
2018-11-28T07:11:34.416Z,-2.70
2018-11-28T07:18:49.777Z,-2.70
2018-11-28T07:25:53.818Z,-2.50
2018-11-28T07:32:58.138Z,-2.50
2018-11-28T07:40:02.172Z,-2.40
2018-11-28T07:47:06.798Z,-2.40
2018-11-28T07:54:10.866Z,-2.20
2018-11-28T08:01:14.913Z,-2.10
2018-11-28T08:08:18.932Z,-2.00
2018-11-28T08:15:23.030Z,-1.80
2018-11-28T08:22:27.383Z,-1.70
2018-11-28T08:29:31.119Z,-1.60
2018-11-28T08:36:35.229Z,-1.50
2018-11-28T08:43:40.038Z,-1.30
2018-11-28T08:50:44.359Z,-1.10
2018-11-28T08:57:48.394Z,-0.90
2018-11-28T09:04:52.440Z,-0.90
2018-11-28T09:11:57.075Z,-0.60
2018-11-28T09:19:01.149Z,-0.60
2018-11-28T09:26:05.684Z,-0.30
2018-11-28T09:33:10.059Z,-0.10
2018-11-28T09:40:21.153Z,0.10
2018-11-28T09:47:25.155Z,0.30
2018-11-28T09:54:47.711Z,0.40
2018-11-28T10:01:55.083Z,0.50
2018-11-28T10:08:59.143Z,0.60
2018-11-28T10:16:03.181Z,0.80
2018-11-28T10:23:07.273Z,0.90
2018-11-28T10:30:20.764Z,1.00
2018-11-28T10:37:24.971Z,1.10
2018-11-28T10:44:33.066Z,1.20
2018-11-28T10:51:37.163Z,1.30
2018-11-28T10:58:41.189Z,1.40
2018-11-28T11:05:50.993Z,1.60
2018-11-28T11:13:00.463Z,1.80
2018-11-28T11:20:04.871Z,1.90
2018-11-28T11:27:09.070Z,2.10
2018-11-28T11:34:14.713Z,2.30
2018-11-28T11:41:18.081Z,2.50
2018-11-28T11:48:22.109Z,2.70
2018-11-28T11:55:30.319Z,2.70
2018-11-28T12:02:34.468Z,2.70
2018-11-28T12:09:38.559Z,2.90
2018-11-28T12:16:42.630Z,3.00
2018-11-28T12:23:46.770Z,3.10
2018-11-28T12:30:57.482Z,3.10
2018-11-28T12:38:02.213Z,3.10
2018-11-28T12:45:12.798Z,3.10
2018-11-28T12:47:00.558Z,3.10
2018-11-28T12:48:04.845Z,3.10
2018-11-28T12:49:09.267Z,3.10
2018-11-28T12:50:18.006Z,3.20
2018-11-28T12:51:22.314Z,3.10
2018-11-28T12:52:26.580Z,3.10
2018-11-28T12:53:30.931Z,3.10
2018-11-28T12:54:35.216Z,3.20
2018-11-28T12:55:40.066Z,3.10
2018-11-28T12:56:44.667Z,3.20
2018-11-28T12:57:49.440Z,3.20
2018-11-28T12:58:53.715Z,3.20
2018-11-28T12:59:57.971Z,3.20
2018-11-28T13:01:02.229Z,3.20
2018-11-28T13:02:06.926Z,3.30
2018-11-28T13:03:12.606Z,3.20
2018-11-28T13:04:16.982Z,3.20
2018-11-28T13:05:23.752Z,3.30
2018-11-28T13:06:28.142Z,3.30
2018-11-28T13:07:32.392Z,3.30
2018-11-28T13:08:38.760Z,3.40
2018-11-28T13:09:43.046Z,3.40
2018-11-28T13:10:47.363Z,3.40
2018-11-28T13:11:51.648Z,3.40
2018-11-28T13:12:56.023Z,3.40
2018-11-28T13:14:00.297Z,3.40
2018-11-28T13:15:04.651Z,3.50
2018-11-28T13:16:08.950Z,3.50
2018-11-28T13:17:13.289Z,3.50
2018-11-28T13:18:17.829Z,3.60
2018-11-28T13:19:22.088Z,3.60
2018-11-28T13:20:26.448Z,3.60
2018-11-28T13:21:30.729Z,3.60
2018-11-28T13:22:35.456Z,3.60
2018-11-28T13:23:39.852Z,3.60
2018-11-28T13:24:44.144Z,3.70
2018-11-28T13:25:48.510Z,3.70
2018-11-28T13:26:52.823Z,3.70
2018-11-28T13:27:57.148Z,3.70
2018-11-28T13:29:01.424Z,3.70
2018-11-28T13:30:11.188Z,3.80
2018-11-28T13:31:15.527Z,3.70
2018-11-28T13:32:19.826Z,3.70
2018-11-28T13:33:24.415Z,3.70
2018-11-28T13:34:28.666Z,3.70
2018-11-28T13:35:32.924Z,3.70
2018-11-28T13:36:37.296Z,3.70
2018-11-28T13:37:42.242Z,3.70
2018-11-28T13:38:46.521Z,3.80
2018-11-28T13:39:50.767Z,3.80
2018-11-28T13:40:55.119Z,3.80
2018-11-28T13:41:59.380Z,3.80
2018-11-28T13:43:03.689Z,3.80
2018-11-28T13:44:07.938Z,3.90
2018-11-28T13:45:16.563Z,3.90
2018-11-28T13:46:20.892Z,3.90
2018-11-28T13:47:25.217Z,3.90
2018-11-28T13:48:29.552Z,3.90
2018-11-28T13:49:33.895Z,3.90
2018-11-28T13:50:38.566Z,3.90
2018-11-28T13:51:42.952Z,3.90
2018-11-28T13:52:47.314Z,3.90
2018-11-28T13:53:51.728Z,3.90
2018-11-28T13:55:37.711Z,3.80
2018-11-28T13:57:06.139Z,3.80
2018-11-28T13:58:08.980Z,3.80
2018-11-28T13:59:13.319Z,3.80
2018-11-28T14:00:17.581Z,3.80
2018-11-28T14:01:21.807Z,3.80
2018-11-28T14:02:26.089Z,3.80
2018-11-28T14:03:30.665Z,3.90
2018-11-28T14:04:34.955Z,3.80
2018-11-28T14:05:39.259Z,3.90
2018-11-28T14:06:43.547Z,3.90
2018-11-28T14:07:47.921Z,3.90
2018-11-28T14:08:52.379Z,3.80
2018-11-28T14:09:56.640Z,3.80
2018-11-28T14:11:00.942Z,3.90
2018-11-28T14:12:05.199Z,3.80
2018-11-28T14:13:09.454Z,3.90
2018-11-28T14:14:14.018Z,3.90
2018-11-28T14:15:19.670Z,3.90
2018-11-28T14:16:23.920Z,3.90
2018-11-28T14:17:28.152Z,3.90
2018-11-28T14:18:32.441Z,3.80
2018-11-28T14:19:36.691Z,3.80
2018-11-28T14:20:41.544Z,3.90
2018-11-28T14:21:45.767Z,3.90
2018-11-28T14:22:50.400Z,3.90
2018-11-28T14:23:54.706Z,3.90
2018-11-28T14:24:58.994Z,3.90
2018-11-28T14:26:03.260Z,3.90
2018-11-28T14:27:07.501Z,3.80
2018-11-28T14:28:12.040Z,3.80
2018-11-28T14:29:16.387Z,3.80
2018-11-28T14:30:22.456Z,3.80
2018-11-28T14:31:27.030Z,3.80
2018-11-28T14:32:31.664Z,3.80
2018-11-28T14:33:35.989Z,3.80
2018-11-28T14:34:40.238Z,3.80
2018-11-28T14:35:44.861Z,3.80
2018-11-28T14:36:49.149Z,3.90
2018-11-28T14:37:53.765Z,3.90
2018-11-28T14:38:58.041Z,3.90
2018-11-28T14:40:02.626Z,3.90
2018-11-28T14:41:07.303Z,3.90
2018-11-28T14:42:11.586Z,3.90
2018-11-28T14:43:22.312Z,3.90
2018-11-28T14:44:26.653Z,3.90
2018-11-28T14:45:31.801Z,3.90
2018-11-28T14:46:36.111Z,3.90
2018-11-28T14:47:40.989Z,3.90
2018-11-28T14:48:45.767Z,3.90
2018-11-28T14:49:50.047Z,3.90
2018-11-28T14:50:54.638Z,3.90
2018-11-28T14:51:58.974Z,3.90
2018-11-28T14:53:03.999Z,3.90
2018-11-28T14:54:08.247Z,3.90
2018-11-28T14:55:14.876Z,3.90
2018-11-28T14:56:19.177Z,3.90
2018-11-28T14:57:23.453Z,3.90
2018-11-28T14:58:27.731Z,3.90
2018-11-28T14:59:32.065Z,3.90
2018-11-28T15:00:36.349Z,3.90
2018-11-28T15:01:40.640Z,3.90
2018-11-28T15:02:45.856Z,3.90
2018-11-28T15:03:50.116Z,3.90
2018-11-28T15:04:54.390Z,3.90
2018-11-28T15:06:31.375Z,3.90
2018-11-28T15:07:36.431Z,3.90
2018-11-28T15:08:40.011Z,3.90
2018-11-28T15:09:49.644Z,3.90
2018-11-28T15:11:05.409Z,3.90
2018-11-28T15:12:11.945Z,3.90
2018-11-28T15:13:16.257Z,3.90
2018-11-28T15:14:20.857Z,3.90
2018-11-28T15:15:25.103Z,3.90
2018-11-28T15:16:29.766Z,3.80
2018-11-28T15:17:34.034Z,3.90
2018-11-28T15:18:38.640Z,3.90
2018-11-28T15:19:42.946Z,3.90
2018-11-28T15:20:47.274Z,3.90
2018-11-28T15:21:51.573Z,3.90
2018-11-28T15:22:55.852Z,3.80
2018-11-28T15:24:00.170Z,3.80
2018-11-28T15:25:06.858Z,3.80
2018-11-28T15:26:11.332Z,3.80
2018-11-28T15:27:15.569Z,3.80
2018-11-28T15:28:19.865Z,3.80
2018-11-28T15:29:24.137Z,3.80
2018-11-28T15:30:28.750Z,3.80
2018-11-28T15:31:32.981Z,3.80
2018-11-28T15:32:37.287Z,3.80
2018-11-28T15:33:41.601Z,3.70
2018-11-28T15:34:45.843Z,3.70
2018-11-28T15:35:50.123Z,3.70
2018-11-28T15:36:54.367Z,3.70
2018-11-28T15:37:58.605Z,3.80
2018-11-28T15:39:03.079Z,3.80
2018-11-28T15:40:08.563Z,3.80
2018-11-28T15:41:12.828Z,3.70
2018-11-28T15:42:17.088Z,3.70
2018-11-28T15:43:21.387Z,3.60
2018-11-28T15:44:25.654Z,3.60
2018-11-28T15:45:29.935Z,3.60
2018-11-28T15:46:34.341Z,3.60
2018-11-28T15:47:38.707Z,3.60
2018-11-28T15:48:42.959Z,3.60
2018-11-28T15:49:47.214Z,3.70
2018-11-28T15:50:51.475Z,3.70
2018-11-28T15:51:55.770Z,3.70
2018-11-28T15:53:00.127Z,3.70
2018-11-28T15:54:05.309Z,3.60
2018-11-28T15:55:11.406Z,3.60
2018-11-28T15:56:16.038Z,3.70
2018-11-28T15:57:20.355Z,3.70
2018-11-28T15:58:24.607Z,3.70
2018-11-28T15:59:28.923Z,3.70
2018-11-28T16:00:33.560Z,3.70
2018-11-28T16:01:37.901Z,3.70
2018-11-28T16:02:42.871Z,3.80
2018-11-28T16:03:47.549Z,3.80
2018-11-28T16:04:51.823Z,3.80
2018-11-28T16:05:56.215Z,3.80
2018-11-28T16:07:00.939Z,3.70
2018-11-28T16:08:05.579Z,3.70
2018-11-28T16:09:15.343Z,3.70
2018-11-28T16:10:25.465Z,3.70
2018-11-28T16:11:29.782Z,3.70
2018-11-28T16:12:34.077Z,3.70
2018-11-28T16:13:38.747Z,3.70
2018-11-28T16:14:43.359Z,3.70
2018-11-28T16:15:54.026Z,3.70
2018-11-28T16:16:58.648Z,3.70
2018-11-28T16:18:02.929Z,3.70
2018-11-28T16:19:07.216Z,3.60
2018-11-28T16:20:11.843Z,3.60
2018-11-28T16:21:16.500Z,3.60
2018-11-28T16:22:21.510Z,3.70
2018-11-28T16:23:25.831Z,3.70
2018-11-28T16:24:30.134Z,3.70
2018-11-28T16:25:34.457Z,3.60
2018-11-28T16:26:38.754Z,3.70
2018-11-28T16:27:43.047Z,3.70
2018-11-28T16:28:47.321Z,3.70
2018-11-28T16:29:51.590Z,3.60
2018-11-28T16:30:56.237Z,3.60
2018-11-28T16:32:00.511Z,3.60
2018-11-28T16:33:04.855Z,3.60
2018-11-28T16:34:09.085Z,3.60
2018-11-28T16:35:14.767Z,3.60
2018-11-28T16:36:19.007Z,3.60
2018-11-28T16:37:23.229Z,3.60
2018-11-28T16:38:27.851Z,3.60
2018-11-28T16:39:32.149Z,3.60
2018-11-28T16:40:36.545Z,3.60
2018-11-28T16:41:40.819Z,3.60
2018-11-28T16:42:45.116Z,3.60
2018-11-28T16:43:49.441Z,3.60
2018-11-28T16:44:53.687Z,3.60
2018-11-28T16:45:57.984Z,3.60
2018-11-28T16:47:02.258Z,3.60
2018-11-28T16:48:06.574Z,3.70
2018-11-28T16:49:10.851Z,3.70
2018-11-28T16:50:16.144Z,3.70
2018-11-28T16:51:20.396Z,3.70
2018-11-28T16:52:24.668Z,3.70
2018-11-28T16:53:28.976Z,3.70
2018-11-28T16:54:33.239Z,3.70
2018-11-28T16:55:37.490Z,3.80
2018-11-28T16:56:41.754Z,3.80
2018-11-28T16:57:51.494Z,3.80
2018-11-28T16:58:55.824Z,3.80
2018-11-28T17:00:00.115Z,3.80
2018-11-28T17:01:04.818Z,3.80
2018-11-28T17:02:09.119Z,3.80
2018-11-28T17:03:13.423Z,3.90
2018-11-28T17:04:17.706Z,3.80
2018-11-28T17:05:22.630Z,3.90
2018-11-28T17:06:26.871Z,3.90
2018-11-28T17:07:31.101Z,3.90
2018-11-28T17:08:35.743Z,3.90
2018-11-28T17:09:40.028Z,4.00
2018-11-28T17:10:44.327Z,3.90
2018-11-28T17:11:48.588Z,3.90
2018-11-28T17:12:53.264Z,3.90
2018-11-28T17:13:57.553Z,3.90
2018-11-28T17:15:01.799Z,3.90
2018-11-28T17:16:06.108Z,4.00
2018-11-28T17:17:10.359Z,4.00
2018-11-28T17:18:14.714Z,4.00
2018-11-28T17:19:19.499Z,4.10
2018-11-28T17:20:25.965Z,4.10
2018-11-28T17:21:30.632Z,4.00
2018-11-28T17:22:34.576Z,4.10
2018-11-28T17:23:38.855Z,4.10
2018-11-28T17:24:43.095Z,4.10
2018-11-28T17:25:47.462Z,4.10
2018-11-28T17:26:52.419Z,4.10
2018-11-28T17:27:56.727Z,4.10
2018-11-28T17:29:01.050Z,4.10
2018-11-28T17:30:07.445Z,4.20
2018-11-28T17:31:11.714Z,4.20
2018-11-28T17:32:16.003Z,4.20
2018-11-28T17:33:20.305Z,4.20
2018-11-28T17:34:24.566Z,4.20
2018-11-28T17:35:28.831Z,4.20
2018-11-28T17:36:33.135Z,4.20
2018-11-28T17:37:37.604Z,4.20
2018-11-28T17:38:41.887Z,4.20
2018-11-28T17:39:46.599Z,4.20
2018-11-28T17:40:50.838Z,4.20
2018-11-28T17:41:55.151Z,4.20
2018-11-28T17:43:00.053Z,4.30
2018-11-28T17:44:04.338Z,4.30
2018-11-28T17:45:11.800Z,4.30
2018-11-28T17:46:16.091Z,4.30
2018-11-28T17:47:20.706Z,4.30
2018-11-28T17:48:24.970Z,4.30
2018-11-28T17:49:29.216Z,4.30
2018-11-28T17:50:33.500Z,4.30
2018-11-28T17:51:37.746Z,4.40
2018-11-28T17:52:46.748Z,4.30
2018-11-28T17:53:50.993Z,4.40
2018-11-28T17:54:55.576Z,4.40
2018-11-28T17:56:00.327Z,4.40
2018-11-28T17:57:04.612Z,4.40
2018-11-28T17:58:08.916Z,4.40
2018-11-28T17:59:13.173Z,4.40
2018-11-28T18:00:19.143Z,4.40
2018-11-28T18:01:23.406Z,4.40
2018-11-28T18:02:27.716Z,4.50
2018-11-28T18:03:32.003Z,4.40
2018-11-28T18:04:36.293Z,4.40
2018-11-28T18:05:40.643Z,4.40
2018-11-28T18:06:44.932Z,4.40
2018-11-28T18:07:55.735Z,4.40
2018-11-28T18:09:00.018Z,4.40
2018-11-28T18:10:07.043Z,4.40
2018-11-28T18:11:14.697Z,4.30
2018-11-28T18:12:19.098Z,4.30
2018-11-28T18:13:23.377Z,4.30
2018-11-28T18:14:27.637Z,4.20
2018-11-28T18:15:32.610Z,4.20
2018-11-28T18:16:36.906Z,4.20
2018-11-28T18:17:41.180Z,4.20
2018-11-28T18:18:45.531Z,4.20
2018-11-28T18:19:49.804Z,4.30
2018-11-28T18:20:54.085Z,4.30
2018-11-28T18:21:58.493Z,4.30
2018-11-28T18:23:02.765Z,4.30
2018-11-28T18:24:07.059Z,4.30
2018-11-28T18:25:11.388Z,4.20
2018-11-28T18:26:16.067Z,4.30
2018-11-28T18:27:20.350Z,4.30
2018-11-28T18:28:24.603Z,4.20
2018-11-28T18:29:28.967Z,4.20
2018-11-28T18:30:33.271Z,4.30
2018-11-28T18:31:37.545Z,4.20
2018-11-28T18:32:41.868Z,4.20
2018-11-28T18:33:46.178Z,4.20
2018-11-28T18:34:50.566Z,4.20
2018-11-28T18:35:54.851Z,4.20
2018-11-28T18:36:59.516Z,4.30
2018-11-28T18:38:10.303Z,4.30
2018-11-28T18:39:14.634Z,4.30
2018-11-28T18:40:18.948Z,4.30
2018-11-28T18:41:23.235Z,4.30
2018-11-28T18:42:27.486Z,4.30
2018-11-28T18:43:32.028Z,4.30
2018-11-28T18:44:36.279Z,4.30
2018-11-28T18:45:46.309Z,4.30
2018-11-28T18:46:50.610Z,4.30
2018-11-28T18:47:55.325Z,4.30
2018-11-28T18:48:59.607Z,4.30
2018-11-28T18:50:04.597Z,4.30
2018-11-28T18:51:09.288Z,4.30
2018-11-28T18:52:13.570Z,4.30
2018-11-28T18:53:17.853Z,4.30
2018-11-28T18:54:22.163Z,4.30
2018-11-28T18:55:26.455Z,4.30
2018-11-28T18:56:30.914Z,4.30
2018-11-28T18:57:35.192Z,4.30
2018-11-28T18:58:39.440Z,4.30
2018-11-28T18:59:43.739Z,4.30
2018-11-28T19:00:48.059Z,4.30
2018-11-28T19:01:53.151Z,4.30
2018-11-28T19:02:57.466Z,4.30
2018-11-28T19:04:01.816Z,4.40
2018-11-28T19:05:06.882Z,4.30
2018-11-28T19:06:11.147Z,4.30
2018-11-28T19:07:15.422Z,4.30
2018-11-28T19:08:19.735Z,4.30
2018-11-28T19:09:29.353Z,4.30
2018-11-28T19:10:34.019Z,4.30
2018-11-28T19:11:38.261Z,4.30
2018-11-28T19:12:42.947Z,4.30
2018-11-28T19:13:47.202Z,4.30
2018-11-28T19:14:51.480Z,4.30
2018-11-28T19:15:55.750Z,4.20
2018-11-28T19:17:00.034Z,4.20
2018-11-28T19:18:04.421Z,4.20
2018-11-28T19:19:08.677Z,4.20
2018-11-28T19:20:16.935Z,4.30
2018-11-28T19:21:21.588Z,4.20
2018-11-28T19:22:25.819Z,4.20
2018-11-28T19:23:30.129Z,4.30
2018-11-28T19:24:34.416Z,4.20
2018-11-28T19:25:38.679Z,4.30
2018-11-28T19:26:42.955Z,4.20
2018-11-28T19:27:47.626Z,4.30
2018-11-28T19:28:52.033Z,4.30
2018-11-28T19:29:56.323Z,4.30
2018-11-28T19:31:00.581Z,4.30
2018-11-28T19:32:04.962Z,4.30
2018-11-28T19:33:11.204Z,4.30
2018-11-28T19:34:18.234Z,4.30
2018-11-28T19:35:19.926Z,4.40
2018-11-28T19:36:24.195Z,4.40
2018-11-28T19:37:28.435Z,4.40
2018-11-28T19:38:32.693Z,4.40
2018-11-28T19:39:36.987Z,4.40
2018-11-28T19:40:44.392Z,4.40
2018-11-28T19:41:48.653Z,4.40
2018-11-28T19:42:52.922Z,4.40
2018-11-28T19:43:57.227Z,4.40
2018-11-28T19:45:01.494Z,4.40
2018-11-28T19:46:07.112Z,4.40
2018-11-28T19:47:11.963Z,4.40
2018-11-28T19:48:15.797Z,4.40
2018-11-28T19:49:20.018Z,4.40
2018-11-28T19:50:29.754Z,4.40
2018-11-28T19:51:34.035Z,4.40
2018-11-28T19:52:44.958Z,4.40
2018-11-28T19:53:49.267Z,4.40
2018-11-28T19:54:53.618Z,4.30
2018-11-28T19:55:57.868Z,4.40
2018-11-28T19:57:02.152Z,4.40
2018-11-28T19:58:07.787Z,4.40
2018-11-28T19:59:12.694Z,4.40
2018-11-28T20:00:18.034Z,4.30
2018-11-28T20:01:22.623Z,4.30
2018-11-28T20:02:26.870Z,4.30
2018-11-28T20:03:31.111Z,4.30
2018-11-28T20:04:35.411Z,4.30
2018-11-28T20:05:39.723Z,4.30
2018-11-28T20:06:44.003Z,4.40
2018-11-28T20:07:49.348Z,4.40
2018-11-28T20:08:53.704Z,4.40
2018-11-28T20:09:58.283Z,4.40
2018-11-28T20:11:02.587Z,4.30
2018-11-28T20:12:07.015Z,4.30
2018-11-28T20:13:11.794Z,4.30
2018-11-28T20:14:16.077Z,4.30
2018-11-28T20:15:22.628Z,4.30
2018-11-28T20:16:27.248Z,4.20
2018-11-28T20:17:31.505Z,4.20
2018-11-28T20:18:35.818Z,4.20
2018-11-28T20:19:40.071Z,4.20
2018-11-28T20:20:44.328Z,4.20
2018-11-28T20:21:48.616Z,4.20
2018-11-28T20:22:52.911Z,4.20
2018-11-28T20:23:57.195Z,4.20
2018-11-28T20:25:01.451Z,4.20
2018-11-28T20:26:06.104Z,4.30
2018-11-28T20:27:10.392Z,4.30
2018-11-28T20:28:14.713Z,4.20
2018-11-28T20:29:18.976Z,4.20
2018-11-28T20:30:43.506Z,4.30
2018-11-28T20:31:47.849Z,4.30
2018-11-28T20:32:52.207Z,4.20
2018-11-28T20:33:56.445Z,4.20
2018-11-28T20:35:03.011Z,4.20
2018-11-28T20:36:05.174Z,4.30
2018-11-28T20:37:09.455Z,4.30
2018-11-28T20:38:19.975Z,4.30
2018-11-28T20:39:24.269Z,4.30
2018-11-28T20:40:28.596Z,4.30
2018-11-28T20:41:32.878Z,4.30
2018-11-28T20:42:37.154Z,4.30
2018-11-28T20:43:41.469Z,4.20
2018-11-28T20:44:45.730Z,4.30
2018-11-28T20:45:50.361Z,4.30
2018-11-28T20:46:54.662Z,4.40
2018-11-28T20:47:58.917Z,4.30
2018-11-28T20:49:03.204Z,4.30
2018-11-28T20:50:10.216Z,4.30
2018-11-28T20:51:14.484Z,4.30
2018-11-28T20:52:18.772Z,4.20
2018-11-28T20:53:23.237Z,4.30
2018-11-28T20:54:27.501Z,4.30
2018-11-28T20:55:32.194Z,4.30
2018-11-28T20:56:36.542Z,4.30
2018-11-28T20:57:40.847Z,4.30
2018-11-28T20:58:45.332Z,4.30
2018-11-28T20:59:49.355Z,4.30
2018-11-28T21:00:53.697Z,4.30
2018-11-28T21:01:57.945Z,4.30
2018-11-28T21:03:02.211Z,4.30
2018-11-28T21:04:07.034Z,4.30
2018-11-28T21:05:11.440Z,4.30
2018-11-28T21:06:15.722Z,4.30
2018-11-28T21:07:20.011Z,4.30
2018-11-28T21:08:24.303Z,4.30
2018-11-28T21:09:28.556Z,4.30
2018-11-28T21:10:35.008Z,4.30
2018-11-28T21:11:39.313Z,4.30
2018-11-28T21:12:43.640Z,4.30
2018-11-28T21:13:47.894Z,4.30
2018-11-28T21:14:52.146Z,4.40
2018-11-28T21:15:56.766Z,4.40
2018-11-28T21:17:01.026Z,4.40
2018-11-28T21:18:05.828Z,4.40
2018-11-28T21:19:10.076Z,4.40
2018-11-28T21:20:15.628Z,4.50
2018-11-28T21:22:30.353Z,4.40
2018-11-28T21:23:35.307Z,4.50
2018-11-28T21:24:39.555Z,4.50
2018-11-28T21:25:43.826Z,4.50
2018-11-28T21:26:48.107Z,4.50
2018-11-28T21:27:52.442Z,4.50
2018-11-28T21:28:56.694Z,4.50
2018-11-28T21:30:00.968Z,4.60
2018-11-28T21:31:05.387Z,4.60
2018-11-28T21:32:09.749Z,4.60
2018-11-28T21:33:14.831Z,4.60
2018-11-28T21:34:19.142Z,4.60
2018-11-28T21:35:38.565Z,4.60
2018-11-28T21:36:44.502Z,4.60
2018-11-28T21:37:53.249Z,4.70
2018-11-28T21:38:57.544Z,4.60
2018-11-28T21:40:01.795Z,4.60
2018-11-28T21:41:06.129Z,4.70
2018-11-28T21:42:12.081Z,4.70
2018-11-28T21:43:16.840Z,4.70
2018-11-28T21:44:23.014Z,4.70
2018-11-28T21:45:26.592Z,4.70
2018-11-28T21:46:32.387Z,4.80
2018-11-28T21:47:36.811Z,4.80
2018-11-28T21:48:41.981Z,4.80
2018-11-28T21:49:46.316Z,4.80
2018-11-28T21:50:50.622Z,4.80
2018-11-28T21:51:56.700Z,4.80
2018-11-28T21:53:01.032Z,4.80
2018-11-28T21:54:05.671Z,4.80
2018-11-28T21:55:12.886Z,4.90
2018-11-28T21:56:18.221Z,4.80
2018-11-28T21:57:23.663Z,4.90
2018-11-28T21:58:27.940Z,4.90
2018-11-28T21:59:32.816Z,4.90
2018-11-28T22:00:37.508Z,4.90
2018-11-28T22:01:41.748Z,5.00
2018-11-28T22:02:46.347Z,5.00
2018-11-28T22:03:51.217Z,4.90
2018-11-28T22:04:57.099Z,5.00
2018-11-28T22:06:01.370Z,4.90
2018-11-28T22:07:06.536Z,5.00
2018-11-28T22:08:10.827Z,5.00
2018-11-28T22:09:16.645Z,5.00
2018-11-28T22:10:23.854Z,5.00
2018-11-28T22:11:35.229Z,5.00
2018-11-28T22:12:39.549Z,5.10
2018-11-28T22:13:43.827Z,5.10
2018-11-28T22:14:48.323Z,5.10
2018-11-28T22:15:52.616Z,5.10
2018-11-28T22:16:56.903Z,5.20
2018-11-28T22:18:04.518Z,5.20
2018-11-28T22:19:08.870Z,5.20
2018-11-28T22:20:14.029Z,5.20
2018-11-28T22:21:18.343Z,5.20
2018-11-28T22:22:22.695Z,5.20
2018-11-28T22:23:26.934Z,5.20
2018-11-28T22:24:31.275Z,5.20
2018-11-28T22:25:35.548Z,5.20
2018-11-28T22:26:39.788Z,5.20
2018-11-28T22:27:45.446Z,5.20
2018-11-28T22:28:49.711Z,5.20
2018-11-28T22:29:53.966Z,5.20
2018-11-28T22:30:58.234Z,5.30
2018-11-28T22:32:02.492Z,5.30
2018-11-28T22:33:07.374Z,5.30
2018-11-28T22:34:11.641Z,5.30
2018-11-28T22:35:16.246Z,5.30
2018-11-28T22:36:20.492Z,5.40
2018-11-28T22:37:24.800Z,5.30
2018-11-28T22:38:29.097Z,5.40
2018-11-28T22:39:33.366Z,5.40
2018-11-28T22:40:37.676Z,5.40
2018-11-28T22:41:41.936Z,5.40
2018-11-28T22:42:46.228Z,5.40
2018-11-28T22:43:50.521Z,5.40
2018-11-28T22:44:54.912Z,5.50
2018-11-28T22:45:59.229Z,5.50
2018-11-28T22:47:03.588Z,5.50
2018-11-28T22:48:08.215Z,5.50
2018-11-28T22:49:12.515Z,5.60
2018-11-28T22:50:16.845Z,5.60
2018-11-28T22:51:21.078Z,5.60
2018-11-28T22:52:25.362Z,5.60
2018-11-28T22:53:29.598Z,5.60
2018-11-28T22:54:33.867Z,5.60
2018-11-28T22:55:38.107Z,5.70
2018-11-28T22:56:42.418Z,5.70
2018-11-28T22:57:46.735Z,5.70
2018-11-28T22:58:50.994Z,5.70
2018-11-28T22:59:55.244Z,5.70
2018-11-28T23:01:04.930Z,5.70
2018-11-28T23:03:12.279Z,5.70
2018-11-28T23:04:16.532Z,5.80
2018-11-28T23:05:23.038Z,5.80
2018-11-28T23:06:27.348Z,5.80
2018-11-28T23:07:31.600Z,5.80
2018-11-28T23:08:35.874Z,5.80
2018-11-28T23:09:40.107Z,5.80
2018-11-28T23:10:44.421Z,5.80
2018-11-28T23:11:48.749Z,5.80
2018-11-28T23:12:53.026Z,5.80
2018-11-28T23:13:57.276Z,5.70
2018-11-28T23:15:01.534Z,5.70
2018-11-28T23:16:06.273Z,5.80
2018-11-28T23:17:10.523Z,5.80
2018-11-28T23:18:15.166Z,5.80
2018-11-28T23:19:19.410Z,5.90
2018-11-28T23:20:24.049Z,5.90
2018-11-28T23:21:28.290Z,5.90
2018-11-28T23:22:32.569Z,5.90
2018-11-28T23:23:36.909Z,5.90
2018-11-28T23:24:41.232Z,5.90
2018-11-28T23:25:45.843Z,5.90
2018-11-28T23:26:50.110Z,5.90
2018-11-28T23:27:54.431Z,5.90
2018-11-28T23:28:58.680Z,5.90
2018-11-28T23:30:02.931Z,5.90
2018-11-28T23:31:07.264Z,6.00
2018-11-28T23:32:11.511Z,6.00
2018-11-28T23:33:16.200Z,5.90
2018-11-28T23:34:20.027Z,5.90
2018-11-28T23:35:25.130Z,6.00
2018-11-28T23:36:29.463Z,6.00
2018-11-28T23:37:33.760Z,6.00
2018-11-28T23:38:38.108Z,6.00
2018-11-28T23:39:42.459Z,6.00
2018-11-28T23:40:46.770Z,6.00
2018-11-28T23:41:51.077Z,6.10
2018-11-28T23:42:55.951Z,6.10
2018-11-28T23:44:00.361Z,6.10
2018-11-28T23:45:05.406Z,6.10
2018-11-28T23:46:09.787Z,6.10
2018-11-28T23:47:14.142Z,6.10
2018-11-28T23:48:18.439Z,6.20
2018-11-28T23:49:23.320Z,6.20
2018-11-28T23:50:27.655Z,6.20
2018-11-28T23:51:31.984Z,6.30
2018-11-28T23:52:36.339Z,6.30
2018-11-28T23:53:40.658Z,6.30
2018-11-28T23:54:44.957Z,6.30
2018-11-28T23:55:49.263Z,6.30
2018-11-28T23:56:53.633Z,6.40
2018-11-28T23:57:57.971Z,6.40
2018-11-28T23:59:02.317Z,6.40
