createdAt,value
2019-04-10T00:02:25.864Z,28.37
2019-04-10T00:04:55.738Z,30.10
2019-04-10T00:07:25.659Z,30.60
2019-04-10T00:09:55.122Z,28.63
2019-04-10T00:12:24.165Z,29.20
2019-04-10T00:14:53.149Z,28.63
2019-04-10T00:17:22.223Z,30.07
2019-04-10T00:19:51.920Z,25.20
2019-04-10T00:22:22.179Z,30.10
2019-04-10T00:24:52.465Z,27.77
2019-04-10T00:27:22.730Z,24.57
2019-04-10T00:29:52.343Z,27.40
2019-04-10T00:32:21.639Z,32.17
2019-04-10T00:34:50.766Z,29.03
2019-04-10T00:37:26.333Z,29.93
2019-04-10T00:39:50.813Z,27.77
2019-04-10T00:42:20.957Z,30.63
2019-04-10T00:44:50.140Z,28.87
2019-04-10T00:47:19.307Z,25.50
2019-04-10T00:49:48.681Z,29.47
2019-04-10T00:52:17.941Z,28.40
2019-04-10T00:54:46.934Z,26.43
2019-04-10T00:57:16.955Z,27.57
2019-04-10T00:59:45.958Z,27.93
2019-04-10T01:02:16.235Z,29.17
2019-04-10T01:04:46.645Z,25.70
2019-04-10T01:07:16.807Z,28.40
2019-04-10T01:09:45.958Z,26.17
2019-04-10T01:12:16.008Z,28.27
2019-04-10T01:14:45.652Z,27.20
2019-04-10T01:17:15.851Z,31.63
2019-04-10T01:19:45.054Z,29.30
2019-04-10T01:22:14.942Z,25.40
2019-04-10T01:24:44.141Z,28.67
2019-04-10T01:27:13.935Z,26.40
2019-04-10T01:29:44.003Z,29.10
2019-04-10T01:32:13.061Z,30.23
2019-04-10T01:34:42.025Z,27.20
2019-04-10T01:37:12.307Z,28.30
2019-04-10T01:39:42.329Z,26.80
2019-04-10T01:42:12.464Z,26.07
2019-04-10T01:44:41.981Z,29.27
2019-04-10T01:47:11.003Z,26.90
2019-04-10T01:49:40.032Z,29.27
2019-04-10T01:52:09.026Z,28.73
2019-04-10T01:54:37.979Z,26.57
2019-04-10T01:57:06.971Z,28.53
2019-04-10T01:59:36.713Z,27.87
2019-04-10T02:02:27.892Z,29.63
2019-04-10T02:04:57.039Z,28.23
2019-04-10T02:07:26.464Z,28.07
2019-04-10T02:09:56.186Z,30.43
2019-04-10T02:12:26.246Z,32.23
2019-04-10T02:14:56.463Z,29.83
2019-04-10T02:17:25.845Z,29.90
2019-04-10T02:19:55.189Z,29.60
2019-04-10T02:22:24.656Z,28.20
2019-04-10T02:24:53.739Z,31.73
2019-04-10T02:27:22.892Z,29.73
2019-04-10T02:29:52.328Z,32.00
2019-04-10T02:32:21.444Z,27.37
2019-04-10T02:34:50.757Z,28.47
2019-04-10T02:37:19.972Z,30.17
2019-04-10T02:39:53.887Z,32.83
2019-04-10T02:42:20.888Z,28.03
2019-04-10T02:44:50.551Z,30.03
2019-04-10T02:47:21.167Z,32.77
2019-04-10T02:49:50.416Z,29.43
2019-04-10T02:52:20.264Z,30.73
2019-04-10T02:54:50.993Z,30.63
2019-04-10T02:57:21.541Z,31.87
2019-04-10T02:59:51.246Z,31.17
2019-04-10T03:02:21.963Z,29.67
2019-04-10T03:04:51.061Z,33.07
2019-04-10T03:07:21.894Z,37.67
2019-04-10T03:10:02.193Z,31.77
2019-04-10T03:12:22.008Z,31.10
2019-04-10T03:14:52.168Z,34.20
2019-04-10T03:17:22.384Z,29.57
2019-04-10T03:19:51.982Z,29.50
2019-04-10T03:22:21.023Z,32.40
2019-04-10T03:24:50.675Z,29.17
2019-04-10T03:27:20.559Z,28.13
2019-04-10T03:29:50.084Z,31.73
2019-04-10T03:32:59.527Z,27.47
2019-04-10T03:35:30.486Z,31.30
2019-04-10T03:37:59.469Z,30.10
2019-04-10T03:40:29.244Z,38.30
2019-04-10T03:42:58.395Z,32.47
2019-04-10T03:45:28.516Z,34.97
2019-04-10T03:47:58.059Z,34.83
2019-04-10T03:50:27.845Z,29.73
2019-04-10T03:52:57.936Z,35.40
2019-04-10T03:55:27.287Z,31.33
2019-04-10T03:57:56.410Z,32.27
2019-04-10T04:00:25.850Z,36.00
2019-04-10T04:02:56.027Z,35.10
2019-04-10T04:05:25.114Z,37.77
2019-04-10T04:07:54.981Z,37.07
2019-04-10T04:10:24.626Z,31.30
2019-04-10T04:12:53.777Z,31.30
2019-04-10T04:15:23.942Z,31.63
2019-04-10T04:17:53.131Z,32.43
2019-04-10T04:20:23.108Z,29.63
2019-04-10T04:22:52.941Z,36.97
2019-04-10T04:25:22.165Z,32.10
2019-04-10T04:27:51.765Z,37.37
2019-04-10T04:30:20.903Z,30.17
2019-04-10T04:32:50.496Z,25.60
2019-04-10T04:35:19.925Z,27.17
2019-04-10T04:37:49.208Z,31.47
2019-04-10T04:40:19.578Z,30.33
2019-04-10T04:42:49.385Z,28.97
2019-04-10T04:45:19.477Z,29.93
2019-04-10T04:47:48.568Z,29.77
2019-04-10T04:50:17.851Z,28.67
2019-04-10T04:52:46.875Z,31.37
2019-04-10T04:55:16.341Z,28.23
2019-04-10T04:57:45.461Z,30.00
2019-04-10T05:00:15.245Z,29.10
2019-04-10T05:02:44.767Z,29.93
2019-04-10T05:05:14.331Z,28.83
2019-04-10T05:07:54.674Z,32.03
2019-04-10T05:10:15.291Z,29.53
2019-04-10T05:12:45.208Z,28.87
2019-04-10T05:15:14.328Z,28.97
2019-04-10T05:17:43.417Z,27.80
2019-04-10T05:20:12.803Z,31.67
2019-04-10T05:22:41.748Z,27.77
2019-04-10T05:25:11.147Z,30.20
2019-04-10T05:27:41.357Z,30.13
2019-04-10T05:30:10.873Z,28.67
2019-04-10T05:32:39.961Z,25.13
2019-04-10T05:35:10.143Z,29.20
2019-04-10T05:37:40.073Z,31.10
2019-04-10T05:40:09.892Z,28.57
2019-04-10T05:42:39.563Z,26.10
2019-04-10T05:45:09.226Z,25.27
2019-04-10T05:47:38.790Z,27.33
2019-04-10T05:50:08.314Z,28.13
2019-04-10T05:52:37.526Z,26.17
2019-04-10T05:55:07.132Z,23.40
2019-04-10T05:57:37.028Z,26.70
2019-04-10T06:00:08.399Z,25.83
2019-04-10T06:02:37.521Z,25.60
2019-04-10T06:05:07.883Z,23.47
2019-04-10T06:07:37.106Z,27.27
2019-04-10T06:10:09.933Z,26.60
2019-04-10T06:12:38.271Z,31.33
2019-04-10T06:15:10.470Z,24.53
2019-04-10T06:17:40.668Z,25.33
2019-04-10T06:20:11.168Z,24.17
2019-04-10T06:22:40.940Z,22.13
2019-04-10T06:25:13.933Z,22.80
2019-04-10T06:27:43.035Z,22.80
2019-04-10T06:30:12.718Z,22.40
2019-04-10T06:32:41.651Z,23.13
2019-04-10T06:35:11.276Z,20.47
2019-04-10T06:37:40.406Z,24.67
2019-04-10T06:40:16.984Z,21.90
2019-04-10T06:42:48.561Z,24.67
2019-04-10T06:45:11.943Z,23.03
2019-04-10T06:47:40.896Z,24.03
2019-04-10T06:50:10.626Z,23.60
2019-04-10T06:52:40.725Z,22.90
2019-04-10T06:55:11.281Z,23.40
2019-04-10T06:57:50.844Z,24.90
2019-04-10T07:00:16.284Z,19.30
2019-04-10T07:02:44.355Z,22.97
2019-04-10T07:05:14.886Z,22.53
2019-04-10T07:07:51.375Z,22.37
2019-04-10T07:10:25.983Z,23.77
2019-04-10T07:12:46.179Z,20.60
2019-04-10T07:15:19.140Z,21.57
2019-04-10T07:17:47.135Z,21.23
2019-04-10T07:20:18.387Z,22.20
2019-04-10T07:22:48.531Z,21.23
2019-04-10T07:25:17.754Z,22.30
2019-04-10T07:27:47.799Z,22.37
2019-04-10T07:30:17.478Z,19.97
2019-04-10T07:32:48.998Z,19.40
2019-04-10T07:35:19.811Z,22.53
2019-04-10T07:37:52.576Z,22.63
2019-04-10T07:40:18.742Z,20.10
2019-04-10T07:42:48.541Z,18.73
2019-04-10T07:45:18.283Z,21.13
2019-04-10T07:47:48.308Z,22.37
2019-04-10T07:50:18.377Z,22.33
2019-04-10T07:52:47.899Z,21.23
2019-04-10T07:55:17.258Z,20.93
2019-04-10T07:57:48.763Z,22.93
2019-04-10T08:00:18.142Z,18.93
2019-04-10T08:02:47.042Z,18.47
2019-04-10T08:05:16.636Z,22.87
2019-04-10T08:07:47.240Z,19.60
2019-04-10T08:10:16.445Z,19.90
2019-04-10T08:12:50.174Z,20.07
2019-04-10T08:15:16.787Z,17.97
2019-04-10T08:17:49.030Z,21.00
2019-04-10T08:20:17.714Z,17.90
2019-04-10T08:22:46.896Z,21.10
2019-04-10T08:25:16.325Z,16.90
2019-04-10T08:27:46.006Z,18.83
2019-04-10T08:30:15.484Z,20.10
2019-04-10T08:32:53.454Z,15.23
2019-04-10T08:35:15.554Z,23.60
2019-04-10T08:37:45.288Z,17.80
2019-04-10T08:40:15.690Z,17.50
2019-04-10T08:42:46.233Z,17.17
2019-04-10T08:45:16.712Z,17.70
2019-04-10T08:47:46.036Z,18.83
2019-04-10T08:50:15.051Z,17.83
2019-04-10T08:52:44.567Z,18.87
2019-04-10T08:55:13.789Z,18.87
2019-04-10T08:57:43.730Z,17.83
2019-04-10T09:00:13.325Z,16.40
2019-04-10T09:02:42.480Z,18.37
2019-04-10T09:05:11.980Z,17.60
2019-04-10T09:07:41.214Z,19.07
2019-04-10T09:10:10.566Z,18.63
2019-04-10T09:12:39.526Z,18.10
2019-04-10T09:15:09.810Z,17.00
2019-04-10T09:17:39.653Z,18.83
2019-04-10T09:20:10.860Z,16.42
2019-04-10T09:23:05.101Z,15.95
2019-04-10T09:25:11.140Z,17.05
2019-04-10T09:27:40.371Z,16.62
2019-04-10T09:30:10.913Z,16.35
2019-04-10T09:32:40.008Z,16.60
2019-04-10T09:35:09.416Z,15.72
2019-04-10T09:37:38.474Z,17.48
2019-04-10T09:40:08.061Z,17.40
2019-04-10T09:42:37.284Z,14.93
2019-04-10T09:45:06.925Z,16.62
2019-04-10T09:47:35.947Z,16.70
2019-04-10T09:50:07.779Z,18.12
2019-04-10T09:52:37.625Z,17.02
2019-04-10T09:55:07.565Z,17.17
2019-04-10T09:57:36.795Z,14.85
2019-04-10T10:00:07.440Z,16.17
2019-04-10T10:02:37.861Z,19.85
2019-04-10T10:05:08.495Z,14.73
2019-04-10T10:07:37.599Z,17.27
2019-04-10T10:10:08.576Z,18.60
2019-04-10T10:12:38.663Z,17.00
2019-04-10T10:15:07.846Z,14.90
2019-04-10T10:17:37.096Z,15.10
2019-04-10T10:20:07.957Z,15.75
2019-04-10T10:22:37.084Z,14.73
2019-04-10T10:25:07.189Z,16.67
2019-04-10T10:27:36.464Z,16.00
2019-04-10T10:30:07.151Z,14.00
2019-04-10T10:32:37.182Z,15.83
2019-04-10T10:35:07.154Z,18.12
2019-04-10T10:37:36.643Z,15.83
2019-04-10T10:40:08.337Z,14.03
2019-04-10T10:42:39.394Z,14.58
2019-04-10T10:45:10.469Z,14.38
2019-04-10T10:47:40.439Z,13.20
2019-04-10T10:50:10.358Z,14.63
2019-04-10T10:52:39.795Z,15.38
2019-04-10T10:55:09.799Z,14.05
2019-04-10T10:57:39.639Z,14.68
2019-04-10T11:00:12.995Z,14.98
2019-04-10T11:02:41.474Z,15.43
2019-04-10T11:05:10.783Z,13.75
2019-04-10T11:07:40.519Z,13.75
2019-04-10T11:10:10.826Z,14.55
2019-04-10T11:12:39.996Z,14.10
2019-04-10T11:15:10.125Z,14.28
2019-04-10T11:17:40.383Z,14.78
2019-04-10T11:20:12.674Z,14.55
2019-04-10T11:22:42.328Z,17.40
2019-04-10T11:25:12.198Z,16.35
2019-04-10T11:27:42.010Z,15.67
2019-04-10T11:30:13.985Z,16.30
2019-04-10T11:32:44.353Z,18.37
2019-04-10T11:35:15.399Z,14.00
2019-04-10T11:37:47.314Z,14.83
2019-04-10T11:40:17.976Z,15.77
2019-04-10T11:42:46.935Z,16.70
2019-04-10T11:45:19.050Z,14.37
2019-04-10T11:47:50.786Z,16.57
2019-04-10T11:50:19.006Z,14.68
2019-04-10T11:52:52.521Z,15.00
2019-04-10T11:55:21.175Z,15.10
2019-04-10T11:57:51.418Z,17.23
2019-04-10T12:00:29.836Z,12.80
2019-04-10T12:03:00.167Z,12.35
2019-04-10T12:05:29.744Z,14.47
2019-04-10T12:08:27.890Z,12.65
2019-04-10T12:13:00.299Z,14.00
2019-04-10T12:15:29.250Z,11.90
2019-04-10T12:17:58.329Z,11.77
2019-04-10T12:20:27.719Z,12.40
2019-04-10T12:22:56.936Z,13.30
2019-04-10T12:25:27.064Z,13.78
2019-04-10T12:27:57.814Z,17.15
2019-04-10T12:30:27.027Z,12.68
2019-04-10T12:32:56.814Z,14.60
2019-04-10T12:35:25.999Z,13.10
2019-04-10T12:38:02.495Z,14.18
2019-04-10T12:40:26.391Z,15.10
2019-04-10T12:42:56.654Z,13.03
2019-04-10T12:45:26.434Z,13.75
2019-04-10T12:47:56.477Z,13.03
2019-04-10T12:50:25.586Z,14.35
2019-04-10T12:52:54.765Z,14.18
2019-04-10T12:55:24.103Z,12.28
2019-04-10T12:58:05.419Z,13.53
2019-04-10T13:00:25.552Z,23.32
2019-04-10T13:02:54.718Z,14.23
2019-04-10T13:05:23.645Z,17.92
2019-04-10T13:07:52.466Z,15.93
2019-04-10T13:10:21.753Z,15.03
2019-04-10T13:12:50.758Z,19.23
2019-04-10T13:15:19.686Z,17.33
2019-04-10T13:17:49.024Z,16.00
2019-04-10T13:20:18.405Z,16.67
2019-04-10T13:22:48.477Z,18.67
2019-04-10T13:25:18.504Z,16.03
2019-04-10T13:27:47.660Z,16.07
2019-04-10T13:30:16.745Z,15.10
2019-04-10T13:32:46.127Z,16.20
2019-04-10T13:35:15.816Z,15.53
2019-04-10T13:37:45.504Z,14.33
2019-04-10T13:40:15.243Z,14.73
2019-04-10T13:42:45.389Z,16.30
2019-04-10T13:45:17.455Z,18.27
2019-04-10T13:47:48.056Z,15.50
2019-04-10T13:50:17.168Z,13.72
2019-04-10T13:52:51.025Z,16.35
2019-04-10T13:55:19.667Z,14.38
2019-04-10T13:57:48.742Z,13.65
2019-04-10T14:00:28.050Z,14.20
2019-04-10T14:02:58.239Z,11.25
2019-04-10T14:05:27.725Z,10.30
2019-04-10T14:07:57.642Z,12.77
2019-04-10T14:10:27.955Z,10.13
2019-04-10T14:12:57.963Z,9.88
2019-04-10T14:15:30.219Z,10.63
2019-04-10T14:17:59.710Z,13.38
2019-04-10T14:20:29.281Z,12.40
2019-04-10T14:23:23.501Z,11.40
2019-04-10T14:26:10.266Z,11.30
2019-04-10T14:28:39.375Z,15.03
2019-04-10T14:31:15.922Z,12.17
2019-04-10T14:33:45.182Z,10.70
2019-04-10T14:36:14.467Z,11.83
2019-04-10T14:38:43.498Z,12.97
2019-04-10T14:41:13.656Z,10.63
2019-04-10T14:43:44.221Z,13.27
2019-04-10T14:46:14.387Z,11.40
2019-04-10T14:48:44.607Z,12.63
2019-04-10T14:51:14.488Z,11.87
2019-04-10T14:53:43.635Z,10.97
2019-04-10T14:56:13.677Z,12.53
2019-04-10T14:58:43.040Z,13.37
2019-04-10T15:01:12.131Z,13.17
2019-04-10T15:03:40.961Z,13.53
2019-04-10T15:06:10.616Z,11.17
2019-04-10T15:08:39.730Z,12.20
2019-04-10T15:11:08.697Z,12.33
2019-04-10T15:13:38.115Z,12.27
2019-04-10T15:16:07.255Z,16.97
2019-04-10T15:18:37.132Z,14.27
2019-04-10T15:21:07.009Z,13.97
2019-04-10T15:23:36.142Z,17.63
2019-04-10T15:26:05.985Z,14.83
2019-04-10T15:28:36.065Z,16.07
2019-04-10T15:31:05.027Z,14.63
2019-04-10T15:33:34.960Z,13.83
2019-04-10T15:36:05.827Z,16.27
2019-04-10T15:38:37.945Z,11.97
2019-04-10T15:41:07.138Z,14.83
2019-04-10T15:43:37.152Z,12.50
2019-04-10T15:46:06.301Z,14.40
2019-04-10T15:48:35.621Z,19.00
2019-04-10T15:51:05.640Z,14.43
2019-04-10T15:53:34.550Z,13.33
2019-04-10T15:56:03.870Z,12.73
2019-04-10T15:58:33.362Z,11.97
2019-04-10T16:01:02.806Z,12.23
2019-04-10T16:03:31.749Z,12.57
2019-04-10T16:06:00.851Z,13.60
2019-04-10T16:08:32.273Z,15.67
2019-04-10T16:11:21.508Z,13.57
2019-04-10T16:13:53.304Z,13.07
2019-04-10T16:16:44.410Z,14.67
2019-04-10T16:19:38.819Z,13.77
2019-04-10T16:22:25.520Z,13.60
2019-04-10T16:24:55.845Z,14.93
2019-04-10T16:27:24.881Z,13.87
2019-04-10T16:29:53.955Z,13.10
2019-04-10T16:32:24.528Z,11.93
2019-04-10T16:34:54.543Z,17.47
2019-04-10T16:37:24.264Z,15.23
2019-04-10T16:40:00.517Z,14.67
2019-04-10T16:42:24.435Z,15.03
2019-04-10T16:44:53.596Z,12.43
2019-04-10T16:47:22.621Z,11.80
2019-04-10T16:49:51.577Z,13.03
2019-04-10T16:52:20.953Z,14.27
2019-04-10T16:54:50.050Z,12.07
2019-04-10T16:57:19.045Z,12.40
2019-04-10T16:59:48.806Z,12.00
2019-04-10T17:02:17.974Z,12.23
2019-04-10T17:04:47.991Z,13.83
2019-04-10T17:07:17.017Z,14.07
2019-04-10T17:09:47.185Z,12.13
2019-04-10T17:12:16.350Z,13.00
2019-04-10T17:14:45.804Z,11.67
2019-04-10T17:17:14.838Z,13.37
2019-04-10T17:19:52.130Z,11.63
2019-04-10T17:22:15.096Z,12.43
2019-04-10T17:24:45.238Z,15.80
2019-04-10T17:27:15.186Z,13.67
2019-04-10T17:29:45.175Z,13.27
2019-04-10T17:32:15.223Z,14.40
2019-04-10T17:34:45.168Z,13.83
2019-04-10T17:37:14.414Z,11.80
2019-04-10T17:39:43.847Z,14.40
2019-04-10T17:42:14.420Z,13.47
2019-04-10T17:44:44.078Z,12.47
2019-04-10T17:47:13.095Z,11.40
2019-04-10T17:49:43.405Z,11.30
2019-04-10T17:52:12.581Z,11.67
2019-04-10T17:54:42.882Z,10.67
2019-04-10T17:57:12.787Z,13.27
2019-04-10T17:59:42.730Z,10.93
2019-04-10T18:02:13.747Z,11.13
2019-04-10T18:04:42.674Z,11.93
2019-04-10T18:07:12.152Z,13.13
2019-04-10T18:09:41.304Z,14.23
2019-04-10T18:12:10.506Z,13.63
2019-04-10T18:14:40.954Z,11.03
2019-04-10T18:17:10.958Z,14.50
2019-04-10T18:19:40.140Z,11.73
2019-04-10T18:22:10.147Z,11.47
2019-04-10T18:24:40.136Z,14.40
2019-04-10T18:27:09.267Z,17.33
2019-04-10T18:29:39.235Z,10.67
2019-04-10T18:32:09.601Z,12.23
2019-04-10T18:34:38.713Z,13.63
2019-04-10T18:37:09.284Z,14.10
2019-04-10T18:39:38.801Z,14.10
2019-04-10T18:42:07.919Z,15.30
2019-04-10T18:44:38.063Z,14.03
2019-04-10T18:47:07.592Z,13.97
2019-04-10T18:49:37.836Z,13.27
2019-04-10T18:52:07.440Z,11.70
2019-04-10T18:54:36.914Z,10.67
2019-04-10T18:57:05.795Z,11.60
2019-04-10T18:59:58.809Z,10.43
2019-04-10T19:02:39.168Z,10.60
2019-04-10T19:05:16.049Z,10.60
2019-04-10T19:07:46.199Z,11.60
2019-04-10T19:10:15.370Z,11.17
2019-04-10T19:12:45.055Z,10.90
2019-04-10T19:15:14.954Z,17.53
2019-04-10T19:17:44.442Z,12.27
2019-04-10T19:20:13.595Z,12.37
2019-04-10T19:22:42.548Z,13.73
2019-04-10T19:25:11.708Z,11.13
2019-04-10T19:27:40.805Z,11.47
2019-04-10T19:30:30.928Z,13.93
2019-04-10T19:33:00.041Z,16.27
2019-04-10T19:35:31.170Z,11.57
2019-04-10T19:38:00.991Z,12.87
2019-04-10T19:40:30.253Z,13.10
2019-04-10T19:42:59.979Z,11.60
2019-04-10T19:45:32.073Z,13.43
2019-04-10T19:48:01.356Z,14.97
2019-04-10T19:50:30.290Z,12.83
2019-04-10T19:53:00.430Z,12.00
2019-04-10T19:55:29.844Z,10.93
2019-04-10T19:57:59.794Z,13.20
2019-04-10T20:00:34.655Z,11.43
2019-04-10T20:03:11.082Z,11.10
2019-04-10T20:05:41.393Z,12.73
2019-04-10T20:08:13.109Z,15.23
2019-04-10T20:10:42.271Z,12.43
2019-04-10T20:13:11.359Z,11.20
2019-04-10T20:15:40.560Z,11.03
2019-04-10T20:18:12.674Z,12.30
2019-04-10T20:20:41.820Z,11.60
2019-04-10T20:23:12.604Z,11.27
2019-04-10T20:25:41.399Z,12.93
2019-04-10T20:28:10.510Z,10.73
2019-04-10T20:30:40.359Z,12.13
2019-04-10T20:33:10.387Z,11.87
2019-04-10T20:35:40.391Z,13.20
2019-04-10T20:38:09.850Z,11.90
2019-04-10T20:40:40.105Z,13.27
2019-04-10T20:43:09.314Z,11.43
2019-04-10T20:45:39.867Z,11.97
2019-04-10T20:48:11.978Z,13.97
2019-04-10T20:50:41.787Z,10.83
2019-04-10T20:53:11.601Z,12.73
2019-04-10T20:55:40.590Z,13.17
2019-04-10T20:58:09.841Z,11.13
2019-04-10T21:00:43.066Z,12.43
2019-04-10T21:03:13.394Z,10.93
2019-04-10T21:05:42.558Z,11.20
2019-04-10T21:08:11.654Z,11.93
2019-04-10T21:10:40.947Z,10.07
2019-04-10T21:13:10.069Z,13.57
2019-04-10T21:15:38.936Z,11.53
2019-04-10T21:18:07.972Z,10.13
2019-04-10T21:20:36.973Z,12.03
2019-04-10T21:23:05.802Z,11.30
2019-04-10T21:25:35.109Z,16.20
2019-04-10T21:28:04.682Z,9.90
2019-04-10T21:30:48.701Z,13.63
2019-04-10T21:33:35.187Z,11.13
2019-04-10T21:36:04.474Z,10.53
2019-04-10T21:38:33.290Z,14.57
2019-04-10T21:41:02.681Z,13.33
2019-04-10T21:43:32.649Z,10.73
2019-04-10T21:46:01.660Z,12.57
2019-04-10T21:48:30.921Z,11.23
2019-04-10T21:51:00.573Z,12.10
2019-04-10T21:53:31.716Z,11.60
2019-04-10T21:56:00.314Z,10.97
2019-04-10T21:58:30.223Z,11.37
2019-04-10T22:01:03.557Z,11.50
2019-04-10T22:03:33.708Z,11.50
2019-04-10T22:06:18.247Z,14.83
2019-04-10T22:08:54.093Z,12.50
2019-04-10T22:11:23.482Z,12.03
2019-04-10T22:13:56.903Z,12.73
2019-04-10T22:16:28.153Z,12.07
2019-04-10T22:18:58.149Z,12.03
2019-04-10T22:21:27.677Z,10.80
2019-04-10T22:23:56.720Z,10.83
2019-04-10T22:26:25.738Z,11.57
2019-04-10T22:28:54.898Z,11.07
2019-04-10T22:31:23.972Z,10.60
2019-04-10T22:33:52.950Z,18.43
2019-04-10T22:36:22.814Z,11.33
2019-04-10T22:38:51.900Z,11.57
2019-04-10T22:41:28.810Z,12.77
2019-04-10T22:43:51.391Z,13.90
2019-04-10T22:46:21.277Z,13.50
2019-04-10T22:48:50.338Z,13.60
2019-04-10T22:51:19.585Z,12.27
2019-04-10T22:53:50.039Z,11.63
2019-04-10T22:56:18.990Z,14.27
2019-04-10T22:58:48.945Z,11.67
2019-04-10T23:01:18.576Z,11.30
2019-04-10T23:03:47.801Z,15.23
2019-04-10T23:06:17.358Z,13.00
2019-04-10T23:08:47.497Z,14.80
2019-04-10T23:11:17.486Z,12.63
2019-04-10T23:13:48.045Z,13.93
2019-04-10T23:16:17.576Z,12.93
2019-04-10T23:18:47.700Z,12.77
2019-04-10T23:21:16.883Z,15.90
2019-04-10T23:23:45.722Z,15.43
2019-04-10T23:26:15.864Z,14.97
2019-04-10T23:28:45.063Z,18.27
2019-04-10T23:31:13.862Z,19.83
2019-04-10T23:33:43.957Z,17.23
2019-04-10T23:36:13.876Z,18.50
2019-04-10T23:38:43.803Z,17.03
2019-04-10T23:41:13.644Z,17.73
2019-04-10T23:43:43.940Z,15.77
2019-04-10T23:46:13.079Z,18.87
2019-04-10T23:48:42.125Z,16.70
2019-04-10T23:51:11.037Z,15.47
2019-04-10T23:53:40.466Z,15.37
2019-04-10T23:56:11.446Z,13.20
2019-04-10T23:58:40.556Z,14.30
