createdAt,value
2022-12-20T00:02:45.366Z,100971.00
2022-12-20T00:05:37.875Z,100973.00
2022-12-20T00:08:26.580Z,100968.81
2022-12-20T00:11:15.762Z,100959.19
2022-12-20T00:14:04.330Z,100962.53
2022-12-20T00:16:52.937Z,100935.88
2022-12-20T00:19:45.050Z,100933.53
2022-12-20T00:22:33.739Z,100923.03
2022-12-20T00:25:22.884Z,100931.19
2022-12-20T00:28:11.499Z,100948.69
2022-12-20T00:31:00.141Z,100950.50
2022-12-20T00:33:50.148Z,100934.88
2022-12-20T00:36:41.819Z,100932.16
2022-12-20T00:39:30.433Z,100929.19
2022-12-20T00:42:18.994Z,100931.41
2022-12-20T00:45:08.980Z,100921.75
2022-12-20T00:47:57.616Z,100919.22
2022-12-20T00:50:46.246Z,100923.19
2022-12-20T00:53:36.805Z,100929.03
2022-12-20T00:56:26.120Z,100916.06
2022-12-20T00:59:14.781Z,100923.19
2022-12-20T01:02:03.528Z,100908.22
2022-12-20T01:04:52.226Z,100906.56
2022-12-20T01:07:40.890Z,100902.59
2022-12-20T01:10:30.849Z,100900.72
2022-12-20T01:13:19.403Z,100892.56
2022-12-20T01:16:09.115Z,100888.25
2022-12-20T01:18:57.887Z,100901.63
2022-12-20T01:21:46.528Z,100889.25
2022-12-20T01:24:35.256Z,100897.63
2022-12-20T01:27:25.399Z,100890.59
2022-12-20T01:30:14.541Z,100911.09
2022-12-20T01:33:03.170Z,100920.22
2022-12-20T01:35:58.868Z,100917.22
2022-12-20T01:38:48.150Z,100910.72
2022-12-20T01:41:37.617Z,100908.56
2022-12-20T01:44:59.373Z,100910.22
2022-12-20T01:47:48.322Z,100913.88
2022-12-20T01:50:37.584Z,100910.94
2022-12-20T01:53:26.481Z,100905.25
2022-12-20T01:56:15.200Z,100903.22
2022-12-20T01:59:03.881Z,100899.06
2022-12-20T02:01:54.138Z,100898.56
2022-12-20T02:04:43.019Z,100893.41
2022-12-20T02:07:33.012Z,100894.75
2022-12-20T02:10:24.006Z,100890.59
2022-12-20T02:13:18.456Z,100893.09
2022-12-20T02:16:07.576Z,100891.22
2022-12-20T02:19:03.085Z,100885.59
2022-12-20T02:21:55.586Z,100888.56
2022-12-20T02:24:58.821Z,100899.06
2022-12-20T02:28:01.708Z,100897.91
2022-12-20T02:30:54.879Z,100902.91
2022-12-20T02:33:45.453Z,100901.56
2022-12-20T02:36:34.111Z,100907.25
2022-12-20T02:39:23.146Z,100906.41
2022-12-20T02:42:13.297Z,100904.28
2022-12-20T02:45:16.944Z,100908.94
2022-12-20T02:48:09.260Z,100903.78
2022-12-20T02:50:59.305Z,100906.66
2022-12-20T02:53:48.119Z,100881.19
2022-12-20T02:56:40.459Z,100881.31
2022-12-20T02:59:32.104Z,100878.16
2022-12-20T03:02:20.903Z,100886.03
2022-12-20T03:05:11.160Z,100888.03
2022-12-20T03:07:59.803Z,100879.88
2022-12-20T03:10:48.779Z,100872.22
2022-12-20T03:13:37.394Z,100876.09
2022-12-20T03:16:26.187Z,100865.84
2022-12-20T03:19:14.812Z,100871.00
2022-12-20T03:22:04.932Z,100870.28
2022-12-20T03:24:53.574Z,100868.53
2022-12-20T03:27:42.232Z,100877.50
2022-12-20T03:30:30.806Z,100874.22
2022-12-20T03:33:19.522Z,100878.34
2022-12-20T03:36:08.484Z,100865.09
2022-12-20T03:38:59.107Z,100866.13
2022-12-20T03:41:47.730Z,100871.13
2022-12-20T03:44:36.429Z,100860.13
2022-12-20T03:47:25.155Z,100863.91
2022-12-20T03:50:13.908Z,100857.13
2022-12-20T03:53:03.076Z,100857.75
2022-12-20T03:55:53.298Z,100857.47
2022-12-20T03:58:42.070Z,100863.44
2022-12-20T04:01:31.283Z,100860.47
2022-12-20T04:04:19.905Z,100857.97
2022-12-20T04:07:08.696Z,100854.66
2022-12-20T04:09:57.307Z,100846.16
2022-12-20T04:12:47.239Z,100848.13
2022-12-20T04:15:35.901Z,100848.81
2022-12-20T04:18:24.572Z,100853.81
2022-12-20T04:21:14.165Z,100852.53
2022-12-20T04:24:04.435Z,100856.84
2022-12-20T04:26:53.086Z,100851.56
2022-12-20T04:29:43.082Z,100852.53
2022-12-20T04:32:31.827Z,100846.84
2022-12-20T04:35:20.395Z,100842.53
2022-12-20T04:38:09.035Z,100845.19
2022-12-20T04:40:57.917Z,100839.38
2022-12-20T04:43:46.571Z,100841.56
2022-12-20T04:46:36.621Z,100854.19
2022-12-20T04:49:25.350Z,100846.72
2022-12-20T04:52:31.391Z,100843.25
2022-12-20T04:55:20.056Z,100842.38
2022-12-20T04:58:09.311Z,100834.19
2022-12-20T05:00:58.302Z,100832.53
2022-12-20T05:03:49.188Z,100826.19
2022-12-20T05:06:37.924Z,100830.22
2022-12-20T05:09:29.058Z,100827.56
2022-12-20T05:12:17.810Z,100823.25
2022-12-20T05:15:07.509Z,100816.53
2022-12-20T05:17:59.439Z,100814.09
2022-12-20T05:21:09.822Z,100821.88
2022-12-20T05:24:15.824Z,100819.53
2022-12-20T05:27:05.271Z,100815.50
2022-12-20T05:29:53.884Z,100815.84
2022-12-20T05:32:42.557Z,100811.72
2022-12-20T05:35:31.316Z,100815.66
2022-12-20T05:38:21.560Z,100815.84
2022-12-20T05:41:10.328Z,100798.50
2022-12-20T05:43:58.998Z,100794.19
2022-12-20T05:46:47.704Z,100794.19
2022-12-20T05:49:36.441Z,100803.13
2022-12-20T05:52:26.761Z,100805.81
2022-12-20T05:55:16.939Z,100795.16
2022-12-20T05:58:05.556Z,100789.56
2022-12-20T06:00:54.437Z,100792.16
2022-12-20T06:03:43.325Z,100792.16
2022-12-20T06:06:32.110Z,100799.88
2022-12-20T06:09:20.841Z,100785.56
2022-12-20T06:12:11.022Z,100780.59
2022-12-20T06:14:59.636Z,100784.44
2022-12-20T06:17:48.353Z,100784.22
2022-12-20T06:20:37.227Z,100792.53
2022-12-20T06:23:26.164Z,100791.56
2022-12-20T06:26:14.963Z,100786.97
2022-12-20T06:29:07.218Z,100796.56
2022-12-20T06:31:56.138Z,100797.53
2022-12-20T06:34:44.893Z,100783.41
2022-12-20T06:37:33.605Z,100792.28
2022-12-20T06:40:22.400Z,100795.50
2022-12-20T06:43:11.129Z,100799.16
2022-12-20T06:46:01.150Z,100785.44
2022-12-20T06:48:49.823Z,100791.56
2022-12-20T06:51:38.553Z,100795.38
2022-12-20T06:54:27.216Z,100805.41
2022-12-20T06:57:16.012Z,100805.53
2022-12-20T07:00:05.910Z,100812.06
2022-12-20T07:02:56.085Z,100821.34
2022-12-20T07:05:44.837Z,100815.78
2022-12-20T07:08:33.548Z,100815.38
2022-12-20T07:11:22.167Z,100806.50
2022-12-20T07:14:11.004Z,100805.13
2022-12-20T07:16:59.812Z,100804.97
2022-12-20T07:19:51.179Z,100797.81
2022-12-20T07:22:40.047Z,100790.84
2022-12-20T07:25:28.699Z,100789.69
2022-12-20T07:28:17.313Z,100773.13
2022-12-20T07:31:06.235Z,100785.00
2022-12-20T07:33:54.959Z,100777.56
2022-12-20T07:36:45.049Z,100775.22
2022-12-20T07:39:33.685Z,100783.63
2022-12-20T07:42:22.501Z,100776.53
2022-12-20T07:45:11.493Z,100784.81
2022-12-20T07:48:06.731Z,100778.78
2022-12-20T07:51:02.556Z,100775.81
2022-12-20T07:54:02.889Z,100784.88
2022-12-20T07:56:54.163Z,100792.66
2022-12-20T07:59:46.213Z,100775.75
2022-12-20T08:02:39.350Z,100790.06
2022-12-20T08:05:28.336Z,100798.94
2022-12-20T08:08:17.865Z,100798.47
2022-12-20T08:11:09.628Z,100795.75
2022-12-20T08:13:58.609Z,100791.97
2022-12-20T08:16:47.568Z,100811.34
2022-12-20T08:19:36.308Z,100798.16
2022-12-20T08:22:25.736Z,100787.44
2022-12-20T08:25:14.382Z,100792.03
2022-12-20T08:28:04.645Z,100786.38
2022-12-20T08:30:53.330Z,100789.03
2022-12-20T08:33:42.530Z,100807.19
2022-12-20T08:36:32.540Z,100798.31
2022-12-20T08:39:21.227Z,100805.06
2022-12-20T08:42:09.870Z,100797.69
2022-12-20T08:44:59.848Z,100797.16
2022-12-20T08:47:48.878Z,100801.88
2022-12-20T08:50:37.544Z,100798.94
2022-12-20T08:53:26.543Z,100801.41
2022-12-20T08:56:16.681Z,100809.75
2022-12-20T08:59:05.342Z,100810.88
2022-12-20T09:01:55.515Z,100803.41
2022-12-20T09:04:44.533Z,100800.22
2022-12-20T09:07:33.401Z,100799.75
2022-12-20T09:10:21.986Z,100804.00
2022-12-20T09:13:10.979Z,100803.31
2022-12-20T09:16:02.230Z,100807.94
2022-12-20T09:18:53.111Z,100801.28
2022-12-20T09:21:41.999Z,100806.63
2022-12-20T09:24:31.490Z,100806.97
2022-12-20T09:27:20.043Z,100812.97
2022-12-20T09:30:10.096Z,100799.63
2022-12-20T09:32:58.767Z,100815.47
2022-12-20T09:36:01.393Z,100804.53
2022-12-20T09:38:50.450Z,100803.00
2022-12-20T09:41:40.919Z,100807.09
2022-12-20T09:44:32.808Z,100802.00
2022-12-20T09:47:22.969Z,100811.47
2022-12-20T09:50:16.781Z,100813.72
2022-12-20T09:53:18.568Z,100819.41
2022-12-20T09:56:11.674Z,100814.44
2022-12-20T09:59:02.737Z,100817.28
2022-12-20T10:01:52.898Z,100801.78
2022-12-20T10:04:44.279Z,100811.28
2022-12-20T10:07:40.170Z,100819.75
2022-12-20T10:10:49.380Z,100826.50
2022-12-20T10:13:47.868Z,100821.00
2022-12-20T10:16:42.215Z,100827.09
2022-12-20T10:19:54.239Z,100813.06
2022-12-20T10:22:47.307Z,100808.38
2022-12-20T10:25:36.668Z,100796.19
2022-12-20T10:28:28.704Z,100787.66
2022-12-20T10:31:20.430Z,100798.22
2022-12-20T10:34:09.048Z,100789.34
2022-12-20T10:37:13.440Z,100797.38
2022-12-20T10:40:07.370Z,100797.69
2022-12-20T10:42:56.853Z,100794.53
2022-12-20T10:45:47.795Z,100775.34
2022-12-20T10:48:37.676Z,100773.59
2022-12-20T10:51:26.309Z,100772.41
2022-12-20T10:54:24.967Z,100776.53
2022-12-20T10:57:21.089Z,100756.06
2022-12-20T11:00:29.690Z,100759.09
2022-12-20T11:03:21.544Z,100757.88
2022-12-20T11:06:17.773Z,100750.25
2022-12-20T11:09:25.477Z,100742.81
2022-12-20T11:12:15.900Z,100729.22
2022-12-20T11:15:12.455Z,100718.19
2022-12-20T11:18:04.782Z,100714.50
2022-12-20T11:20:59.113Z,100710.38
2022-12-20T11:23:50.438Z,100713.22
2022-12-20T11:26:51.476Z,100702.47
2022-12-20T11:30:12.946Z,100712.38
2022-12-20T11:33:13.726Z,100710.84
2022-12-20T11:36:06.322Z,100699.81
2022-12-20T11:39:01.135Z,100699.81
2022-12-20T11:41:52.382Z,100688.81
2022-12-20T11:45:00.642Z,100686.94
2022-12-20T11:48:04.753Z,100676.50
2022-12-20T11:51:00.797Z,100684.69
2022-12-20T11:53:55.983Z,100676.44
2022-12-20T11:56:47.136Z,100686.81
2022-12-20T11:59:40.308Z,100681.47
2022-12-20T12:02:35.667Z,100669.16
2022-12-20T12:05:28.201Z,100669.16
2022-12-20T12:08:20.316Z,100662.34
2022-12-20T12:11:47.726Z,100661.81
2022-12-20T12:14:33.801Z,100643.81
2022-12-20T12:17:27.880Z,100631.66
2022-12-20T12:20:27.236Z,100635.53
2022-12-20T12:23:31.876Z,100638.47
2022-12-20T12:26:23.108Z,100641.31
2022-12-20T12:29:14.107Z,100627.47
2022-12-20T12:32:05.387Z,100615.78
2022-12-20T12:35:06.341Z,100610.25
2022-12-20T12:38:06.276Z,100613.47
2022-12-20T12:41:26.761Z,100608.34
2022-12-20T12:44:33.516Z,100610.00
2022-12-20T12:47:30.206Z,100613.47
2022-12-20T12:50:25.399Z,100602.94
2022-12-20T12:53:16.514Z,100606.31
2022-12-20T12:56:46.541Z,100618.06
2022-12-20T12:59:48.317Z,100604.31
2022-12-20T13:02:38.965Z,100604.69
2022-12-20T13:05:35.564Z,100593.28
2022-12-20T13:08:48.631Z,100586.59
2022-12-20T13:11:46.258Z,100594.91
2022-12-20T13:14:53.006Z,100596.22
2022-12-20T13:17:50.576Z,100583.94
2022-12-20T13:20:39.550Z,100576.56
2022-12-20T13:23:28.283Z,100575.28
2022-12-20T13:26:51.942Z,100571.41
2022-12-20T13:29:54.619Z,100559.31
2022-12-20T13:33:25.853Z,100547.81
2022-12-20T13:36:35.780Z,100549.94
2022-12-20T13:39:35.096Z,100554.91
2022-12-20T13:42:39.327Z,100552.31
2022-12-20T13:45:28.335Z,100543.34
2022-12-20T13:48:18.691Z,100537.72
2022-12-20T13:51:07.847Z,100538.72
2022-12-20T13:53:59.600Z,100534.13
2022-12-20T13:56:49.989Z,100529.25
2022-12-20T13:59:40.033Z,100545.41
2022-12-20T14:02:31.626Z,100535.97
2022-12-20T14:05:23.517Z,100538.44
2022-12-20T14:08:16.908Z,100533.31
2022-12-20T14:11:13.315Z,100526.03
2022-12-20T14:14:03.367Z,100524.00
2022-12-20T14:16:53.366Z,100534.41
2022-12-20T14:19:42.085Z,100539.56
2022-12-20T14:22:30.921Z,100536.22
2022-12-20T14:25:24.249Z,100530.91
2022-12-20T14:28:26.833Z,100528.44
2022-12-20T14:31:27.422Z,100512.84
2022-12-20T14:34:23.325Z,100515.50
2022-12-20T14:37:32.249Z,100505.66
2022-12-20T14:40:22.219Z,100502.28
2022-12-20T14:43:16.957Z,100500.25
2022-12-20T14:46:10.986Z,100490.25
2022-12-20T14:49:23.218Z,100495.56
2022-12-20T14:52:17.875Z,100492.28
2022-12-20T14:55:10.233Z,100488.59
2022-12-20T14:57:59.665Z,100480.78
2022-12-20T15:00:57.674Z,100475.03
2022-12-20T15:03:51.980Z,100482.38
2022-12-20T15:06:45.873Z,100483.19
2022-12-20T15:09:34.526Z,100501.34
2022-12-20T15:12:23.194Z,100500.91
2022-12-20T15:15:28.826Z,100490.25
2022-12-20T15:18:20.612Z,100497.22
2022-12-20T15:21:15.068Z,100498.94
2022-12-20T15:24:08.096Z,100488.22
2022-12-20T15:26:57.508Z,100492.72
2022-12-20T15:29:46.115Z,100495.56
2022-12-20T15:32:34.827Z,100495.84
2022-12-20T15:35:23.757Z,100492.72
2022-12-20T15:38:16.621Z,100495.94
2022-12-20T15:41:07.689Z,100497.75
2022-12-20T15:43:58.507Z,100496.88
2022-12-20T15:46:47.205Z,100494.28
2022-12-20T15:49:35.924Z,100506.69
2022-12-20T15:52:25.550Z,100501.09
2022-12-20T15:55:14.246Z,100500.00
2022-12-20T15:58:04.220Z,100494.69
2022-12-20T16:00:55.310Z,100485.13
2022-12-20T16:03:44.036Z,100480.69
2022-12-20T16:06:32.814Z,100487.56
2022-12-20T16:09:21.769Z,100481.53
2022-12-20T16:12:16.004Z,100476.66
2022-12-20T16:15:08.171Z,100488.59
2022-12-20T16:17:56.844Z,100477.41
2022-12-20T16:20:45.566Z,100486.41
2022-12-20T16:23:34.150Z,100487.03
2022-12-20T16:26:24.034Z,100487.41
2022-12-20T16:29:12.838Z,100480.25
2022-12-20T16:32:02.940Z,100473.72
2022-12-20T16:34:52.010Z,100483.72
2022-12-20T16:37:40.686Z,100485.28
2022-12-20T16:40:31.467Z,100500.63
2022-12-20T16:43:20.066Z,100479.88
2022-12-20T16:46:10.617Z,100487.78
2022-12-20T16:49:02.018Z,100482.47
2022-12-20T16:51:50.932Z,100482.88
2022-12-20T16:54:39.624Z,100489.06
2022-12-20T16:57:28.208Z,100477.56
2022-12-20T17:00:21.950Z,100475.19
2022-12-20T17:03:10.621Z,100477.94
2022-12-20T17:06:00.683Z,100473.63
2022-12-20T17:11:56.319Z,100478.88
2022-12-20T17:14:45.334Z,100464.53
2022-12-20T17:17:34.036Z,100463.06
2022-12-20T17:20:23.973Z,100459.94
2022-12-20T17:23:15.916Z,100472.22
2022-12-20T17:26:04.630Z,100477.56
2022-12-20T17:28:53.804Z,100478.31
2022-12-20T17:31:44.269Z,100471.19
2022-12-20T17:34:32.925Z,100471.06
2022-12-20T17:37:21.941Z,100461.06
2022-12-20T17:40:14.988Z,100454.44
2022-12-20T17:43:03.612Z,100455.84
2022-12-20T17:45:52.282Z,100450.03
2022-12-20T17:48:43.886Z,100455.38
2022-12-20T17:51:33.235Z,100443.59
2022-12-20T17:54:23.488Z,100450.84
2022-12-20T17:57:16.668Z,100443.09
2022-12-20T18:00:05.878Z,100441.72
2022-12-20T18:02:54.939Z,100442.03
2022-12-20T18:05:43.582Z,100427.78
2022-12-20T18:08:32.139Z,100434.94
2022-12-20T18:11:21.498Z,100439.25
2022-12-20T18:14:11.588Z,100434.84
2022-12-20T18:17:00.302Z,100422.16
2022-12-20T18:19:48.896Z,100416.53
2022-12-20T18:22:37.945Z,100405.25
2022-12-20T18:25:26.569Z,100398.50
2022-12-20T18:28:15.190Z,100399.78
2022-12-20T18:31:06.383Z,100405.56
2022-12-20T18:33:58.355Z,100405.06
2022-12-20T18:36:47.434Z,100410.47
2022-12-20T18:39:36.069Z,100407.16
2022-12-20T18:42:24.715Z,100409.28
2022-12-20T18:45:13.398Z,100397.13
2022-12-20T18:48:03.423Z,100398.50
2022-12-20T18:50:52.038Z,100405.34
2022-12-20T18:53:41.950Z,100402.97
2022-12-20T18:56:32.608Z,100410.56
2022-12-20T18:59:21.676Z,100403.59
2022-12-20T19:02:13.051Z,100399.72
2022-12-20T19:05:03.203Z,100409.66
2022-12-20T19:07:53.611Z,100410.75
2022-12-20T19:10:42.401Z,100410.31
2022-12-20T19:13:31.119Z,100395.22
2022-12-20T19:16:21.557Z,100393.94
2022-12-20T19:19:10.845Z,100390.66
2022-12-20T19:22:00.803Z,100380.13
2022-12-20T19:24:49.415Z,100382.50
2022-12-20T19:27:38.028Z,100387.72
2022-12-20T19:30:27.793Z,100385.44
2022-12-20T19:33:16.431Z,100381.13
2022-12-20T19:36:10.558Z,100377.28
2022-12-20T19:39:02.332Z,100364.81
2022-12-20T19:45:00.660Z,100353.97
2022-12-20T19:47:53.497Z,100342.53
2022-12-20T19:50:42.087Z,100352.84
2022-12-20T19:53:30.791Z,100372.75
2022-12-20T19:56:22.824Z,100371.13
2022-12-20T19:59:14.034Z,100381.25
2022-12-20T20:02:02.940Z,100364.53
2022-12-20T20:04:51.760Z,100347.53
2022-12-20T20:07:40.421Z,100348.53
2022-12-20T20:10:30.754Z,100362.84
2022-12-20T20:13:20.729Z,100384.69
2022-12-20T20:16:09.821Z,100375.31
2022-12-20T20:18:58.547Z,100366.16
2022-12-20T20:21:48.739Z,100356.00
2022-12-20T20:24:37.370Z,100355.13
2022-12-20T20:27:26.052Z,100363.13
2022-12-20T20:30:17.114Z,100364.19
2022-12-20T20:33:05.869Z,100376.88
2022-12-20T20:35:58.162Z,100355.94
2022-12-20T20:38:47.382Z,100354.34
2022-12-20T20:41:36.065Z,100350.81
2022-12-20T20:44:24.722Z,100352.97
2022-12-20T20:47:14.758Z,100344.97
2022-12-20T20:50:03.454Z,100338.63
2022-12-20T20:52:52.147Z,100352.06
2022-12-20T20:55:41.176Z,100341.84
2022-12-20T20:58:30.305Z,100338.13
2022-12-20T21:01:19.729Z,100327.47
2022-12-20T21:04:10.029Z,100338.13
2022-12-20T21:06:58.633Z,100341.53
2022-12-20T21:09:47.893Z,100345.47
2022-12-20T21:12:36.761Z,100344.06
2022-12-20T21:15:27.924Z,100348.00
2022-12-20T21:18:17.811Z,100342.81
2022-12-20T21:21:12.209Z,100337.22
2022-12-20T21:24:00.841Z,100329.88
2022-12-20T21:26:51.113Z,100327.59
2022-12-20T21:29:40.108Z,100333.69
2022-12-20T21:32:30.742Z,100336.19
2022-12-20T21:35:19.509Z,100341.25
2022-12-20T21:38:09.591Z,100340.66
2022-12-20T21:41:02.299Z,100345.84
2022-12-20T21:43:51.159Z,100332.78
2022-12-20T21:46:39.872Z,100336.34
2022-12-20T21:49:28.566Z,100329.72
2022-12-20T21:52:18.469Z,100334.94
2022-12-20T21:55:09.359Z,100334.66
2022-12-20T21:57:58.103Z,100349.78
2022-12-20T22:00:52.510Z,100340.84
2022-12-20T22:03:44.417Z,100339.13
2022-12-20T22:06:35.402Z,100347.25
2022-12-20T22:09:24.535Z,100332.94
2022-12-20T22:12:14.844Z,100336.44
2022-12-20T22:15:03.553Z,100330.28
2022-12-20T22:17:52.215Z,100332.75
2022-12-20T22:20:40.851Z,100340.09
2022-12-20T22:23:29.487Z,100331.97
2022-12-20T22:26:19.992Z,100331.13
2022-12-20T22:29:10.190Z,100319.78
2022-12-20T22:31:58.990Z,100318.81
2022-12-20T22:34:47.785Z,100294.59
2022-12-20T22:37:36.584Z,100286.16
2022-12-20T22:40:25.255Z,100304.06
2022-12-20T22:43:13.891Z,100306.97
2022-12-20T22:46:04.008Z,100299.63
2022-12-20T22:48:52.929Z,100322.53
2022-12-20T22:51:41.541Z,100300.38
2022-12-20T22:54:30.171Z,100307.53
2022-12-20T22:57:19.139Z,100313.31
2022-12-20T23:00:13.166Z,100323.19
2022-12-20T23:03:03.373Z,100326.53
2022-12-20T23:05:56.048Z,100322.16
2022-12-20T23:08:44.880Z,100308.63
2022-12-20T23:11:50.948Z,100293.56
2022-12-20T23:15:03.580Z,100284.91
2022-12-20T23:17:52.937Z,100290.44
2022-12-20T23:21:00.243Z,100290.34
2022-12-20T23:23:55.560Z,100301.25
2022-12-20T23:26:45.179Z,100278.97
2022-12-20T23:29:33.949Z,100273.63
2022-12-20T23:32:23.238Z,100267.91
2022-12-20T23:35:12.993Z,100257.25
2022-12-20T23:38:03.130Z,100241.28
2022-12-20T23:40:51.839Z,100256.63
2022-12-20T23:43:40.596Z,100251.22
2022-12-20T23:46:29.360Z,100245.91
2022-12-20T23:49:20.325Z,100249.41
2022-12-20T23:52:09.079Z,100246.84
2022-12-20T23:54:59.021Z,100252.63
2022-12-20T23:57:47.925Z,100239.75
