createdAt,value
2022-08-31T00:03:24.137Z,17.78
2022-08-31T00:08:44.854Z,17.76
2022-08-31T00:14:09.881Z,17.71
2022-08-31T00:19:33.856Z,17.61
2022-08-31T00:24:54.755Z,17.50
2022-08-31T00:30:15.966Z,17.44
2022-08-31T00:35:41.542Z,17.46
2022-08-31T00:41:02.592Z,17.39
2022-08-31T00:46:27.061Z,17.29
2022-08-31T00:51:52.302Z,17.23
2022-08-31T00:57:14.266Z,17.20
2022-08-31T01:02:35.594Z,17.25
2022-08-31T01:07:57.312Z,17.21
2022-08-31T01:13:18.516Z,17.17
2022-08-31T01:18:41.350Z,17.24
2022-08-31T01:24:03.697Z,17.36
2022-08-31T01:29:26.493Z,17.37
2022-08-31T01:34:47.750Z,17.40
2022-08-31T01:40:09.330Z,17.44
2022-08-31T01:45:30.421Z,17.44
2022-08-31T01:50:54.374Z,17.49
2022-08-31T01:56:37.354Z,17.45
2022-08-31T02:01:59.497Z,17.36
2022-08-31T02:07:21.250Z,17.40
2022-08-31T02:12:42.145Z,17.41
2022-08-31T02:18:02.807Z,17.44
2022-08-31T02:23:23.993Z,17.27
2022-08-31T02:28:44.634Z,17.26
2022-08-31T02:34:05.335Z,17.23
2022-08-31T02:39:26.466Z,17.30
2022-08-31T02:44:48.890Z,17.29
2022-08-31T02:50:10.176Z,17.36
2022-08-31T02:55:30.983Z,17.23
2022-08-31T03:00:52.430Z,17.23
2022-08-31T03:06:13.512Z,17.24
2022-08-31T03:11:34.485Z,17.24
2022-08-31T03:16:55.405Z,17.28
2022-08-31T03:22:16.059Z,17.24
2022-08-31T03:27:38.634Z,17.14
2022-08-31T03:33:02.874Z,17.25
2022-08-31T03:38:25.730Z,17.34
2022-08-31T03:43:46.404Z,17.32
2022-08-31T03:49:07.748Z,17.21
2022-08-31T03:54:29.172Z,17.09
2022-08-31T03:59:54.335Z,17.12
2022-08-31T04:05:15.185Z,17.16
2022-08-31T04:10:54.360Z,17.16
2022-08-31T04:16:28.062Z,17.21
2022-08-31T04:22:09.154Z,17.20
2022-08-31T04:27:41.402Z,17.32
2022-08-31T04:33:02.561Z,17.39
2022-08-31T04:38:23.479Z,17.37
2022-08-31T04:43:50.138Z,17.28
2022-08-31T04:49:14.669Z,17.05
2022-08-31T04:54:35.465Z,16.91
2022-08-31T04:59:56.048Z,16.96
2022-08-31T05:05:40.069Z,17.06
2022-08-31T05:11:09.295Z,17.21
2022-08-31T05:16:31.024Z,17.24
2022-08-31T05:21:52.096Z,17.20
2022-08-31T05:27:15.227Z,17.13
2022-08-31T05:32:36.052Z,17.02
2022-08-31T05:37:59.399Z,17.08
2022-08-31T05:43:21.316Z,17.13
2022-08-31T05:48:43.269Z,17.17
2022-08-31T05:54:14.846Z,17.22
2022-08-31T05:59:38.207Z,17.40
2022-08-31T06:05:00.258Z,17.58
2022-08-31T06:10:21.368Z,17.63
2022-08-31T06:15:44.061Z,17.75
2022-08-31T06:21:09.130Z,17.73
2022-08-31T06:26:33.874Z,17.79
2022-08-31T06:31:55.652Z,17.66
2022-08-31T06:37:19.193Z,17.74
2022-08-31T06:43:09.502Z,17.85
2022-08-31T06:48:53.491Z,17.95
2022-08-31T06:54:29.154Z,17.95
2022-08-31T07:00:10.926Z,18.00
2022-08-31T07:05:54.848Z,18.07
2022-08-31T07:11:25.767Z,18.02
2022-08-31T07:16:46.772Z,17.96
2022-08-31T07:22:09.524Z,18.05
2022-08-31T07:27:40.588Z,18.00
2022-08-31T07:33:06.284Z,18.03
2022-08-31T07:38:48.323Z,18.07
2022-08-31T07:44:11.367Z,18.15
2022-08-31T07:49:32.561Z,18.15
2022-08-31T07:55:07.968Z,18.22
2022-08-31T08:00:43.640Z,18.36
2022-08-31T08:06:08.738Z,18.27
2022-08-31T08:11:44.570Z,18.32
2022-08-31T08:17:28.657Z,18.30
2022-08-31T08:22:59.624Z,18.24
2022-08-31T08:28:40.258Z,18.25
2022-08-31T08:34:03.624Z,18.23
2022-08-31T08:39:25.394Z,18.32
2022-08-31T08:45:10.322Z,18.46
2022-08-31T08:50:31.230Z,18.59
2022-08-31T08:55:52.494Z,18.62
2022-08-31T09:01:27.836Z,18.73
2022-08-31T09:07:05.680Z,18.83
2022-08-31T09:12:38.492Z,18.95
2022-08-31T09:18:26.449Z,19.13
2022-08-31T09:24:02.078Z,19.28
2022-08-31T09:29:31.995Z,19.32
2022-08-31T09:35:20.739Z,19.45
2022-08-31T09:40:53.117Z,19.54
2022-08-31T09:46:35.179Z,19.65
2022-08-31T09:52:21.437Z,19.78
2022-08-31T09:58:11.568Z,19.93
2022-08-31T10:03:32.462Z,19.99
2022-08-31T10:09:00.199Z,19.99
2022-08-31T10:14:36.243Z,20.06
2022-08-31T10:20:06.527Z,20.16
2022-08-31T10:25:40.899Z,20.29
2022-08-31T10:31:21.414Z,20.11
2022-08-31T10:36:44.769Z,20.16
2022-08-31T10:42:14.545Z,20.08
2022-08-31T10:47:43.230Z,20.23
2022-08-31T10:53:53.530Z,20.23
2022-08-31T10:59:47.969Z,20.13
2022-08-31T11:05:33.294Z,20.07
2022-08-31T11:10:56.222Z,19.99
2022-08-31T11:16:17.729Z,20.04
2022-08-31T11:22:02.985Z,20.04
2022-08-31T11:27:28.432Z,20.09
2022-08-31T11:33:00.429Z,20.08
2022-08-31T11:38:48.865Z,20.21
2022-08-31T11:44:30.536Z,20.17
2022-08-31T11:49:55.894Z,20.20
2022-08-31T11:55:21.308Z,20.00
2022-08-31T12:01:00.134Z,19.89
2022-08-31T12:06:33.880Z,19.87
2022-08-31T12:12:17.327Z,19.91
2022-08-31T12:18:05.084Z,19.99
2022-08-31T12:23:53.698Z,20.00
2022-08-31T12:29:35.463Z,20.03
2022-08-31T12:34:56.103Z,19.99
2022-08-31T12:40:25.175Z,20.04
2022-08-31T12:46:03.178Z,20.08
2022-08-31T12:51:59.034Z,20.15
2022-08-31T12:57:27.119Z,20.15
2022-08-31T13:02:51.844Z,20.11
2022-08-31T13:08:21.583Z,20.13
2022-08-31T13:13:42.397Z,20.21
2022-08-31T13:19:05.866Z,20.15
2022-08-31T13:24:33.307Z,20.11
2022-08-31T13:29:57.234Z,20.17
2022-08-31T13:35:25.543Z,20.25
2022-08-31T13:40:51.360Z,20.25
2022-08-31T13:46:12.750Z,20.19
2022-08-31T13:51:39.597Z,20.15
2022-08-31T13:57:22.802Z,20.18
2022-08-31T14:02:44.902Z,20.27
2022-08-31T14:08:09.451Z,20.31
2022-08-31T14:13:35.416Z,20.40
2022-08-31T14:18:56.565Z,20.33
2022-08-31T14:24:17.241Z,20.30
2022-08-31T14:29:42.084Z,20.28
2022-08-31T14:35:11.226Z,20.21
2022-08-31T14:40:34.843Z,20.12
2022-08-31T14:45:55.525Z,20.12
2022-08-31T14:51:16.161Z,20.09
2022-08-31T14:56:45.421Z,20.08
2022-08-31T15:02:10.183Z,20.01
2022-08-31T15:07:34.784Z,20.02
2022-08-31T15:12:55.796Z,19.98
2022-08-31T15:18:24.462Z,19.87
2022-08-31T15:23:48.418Z,19.82
2022-08-31T15:29:11.979Z,19.83
2022-08-31T15:34:38.325Z,19.74
2022-08-31T15:40:02.262Z,19.69
2022-08-31T15:45:28.322Z,19.65
2022-08-31T15:50:53.766Z,19.59
2022-08-31T15:56:15.175Z,19.52
2022-08-31T16:01:37.713Z,19.48
2022-08-31T16:07:00.914Z,19.45
2022-08-31T16:12:23.410Z,19.29
2022-08-31T16:17:44.635Z,19.18
2022-08-31T16:23:07.741Z,19.13
2022-08-31T16:28:29.054Z,19.07
2022-08-31T16:33:49.959Z,18.94
2022-08-31T16:39:11.755Z,18.81
2022-08-31T16:44:36.635Z,18.75
2022-08-31T16:49:59.022Z,18.69
2022-08-31T16:55:19.820Z,18.59
2022-08-31T17:00:41.674Z,18.56
2022-08-31T17:06:03.591Z,18.52
2022-08-31T17:11:35.745Z,18.57
2022-08-31T17:16:56.619Z,18.52
2022-08-31T17:22:25.719Z,18.46
2022-08-31T17:27:48.081Z,18.40
2022-08-31T17:33:12.739Z,18.34
2022-08-31T17:38:33.295Z,18.25
2022-08-31T17:43:57.230Z,18.24
2022-08-31T17:49:21.307Z,18.27
2022-08-31T17:54:43.523Z,18.21
2022-08-31T18:00:05.665Z,18.07
2022-08-31T18:05:30.713Z,18.05
2022-08-31T18:10:53.315Z,18.05
2022-08-31T18:16:14.526Z,17.96
2022-08-31T18:21:36.653Z,17.96
2022-08-31T18:26:58.848Z,17.89
2022-08-31T18:32:20.125Z,17.82
2022-08-31T18:37:41.533Z,17.81
2022-08-31T18:43:21.257Z,17.74
2022-08-31T18:49:01.073Z,17.71
2022-08-31T18:54:33.536Z,17.67
2022-08-31T18:59:55.410Z,17.57
2022-08-31T19:05:16.473Z,17.56
2022-08-31T19:10:41.875Z,17.47
2022-08-31T19:16:14.801Z,17.56
2022-08-31T19:21:37.752Z,17.44
2022-08-31T19:27:00.343Z,17.47
2022-08-31T19:32:21.664Z,17.44
2022-08-31T19:37:44.305Z,17.40
2022-08-31T19:48:49.922Z,17.33
2022-08-31T19:54:12.556Z,17.33
2022-08-31T19:59:33.773Z,17.40
2022-08-31T20:04:57.423Z,17.36
2022-08-31T20:10:18.282Z,17.34
2022-08-31T20:15:45.032Z,17.44
2022-08-31T20:21:17.795Z,17.54
2022-08-31T20:26:47.183Z,17.44
2022-08-31T20:32:13.072Z,17.40
2022-08-31T20:37:33.659Z,17.30
2022-08-31T20:42:58.120Z,17.29
2022-08-31T20:48:37.326Z,17.26
2022-08-31T20:53:58.481Z,17.25
2022-08-31T20:59:23.471Z,17.07
2022-08-31T21:04:48.061Z,17.03
2022-08-31T21:10:09.587Z,16.99
2022-08-31T21:15:30.198Z,17.04
2022-08-31T21:20:52.095Z,17.05
2022-08-31T21:26:21.815Z,17.04
2022-08-31T21:31:49.830Z,17.02
2022-08-31T21:37:16.691Z,16.93
2022-08-31T21:42:37.467Z,16.90
2022-08-31T21:47:58.274Z,16.89
2022-08-31T21:53:19.131Z,16.83
2022-08-31T21:58:40.286Z,16.77
2022-08-31T22:04:02.091Z,16.80
2022-08-31T22:09:24.593Z,16.83
2022-08-31T22:14:45.255Z,16.92
2022-08-31T22:20:06.313Z,17.03
2022-08-31T22:25:27.952Z,17.03
2022-08-31T22:30:49.618Z,17.17
2022-08-31T22:36:31.673Z,17.14
2022-08-31T22:41:53.654Z,17.04
2022-08-31T22:47:14.248Z,17.00
2022-08-31T22:52:34.786Z,16.87
2022-08-31T22:57:55.539Z,16.81
2022-08-31T23:03:16.632Z,16.80
2022-08-31T23:08:38.446Z,16.84
2022-08-31T23:14:04.080Z,16.96
2022-08-31T23:19:36.991Z,16.97
2022-08-31T23:24:59.823Z,17.04
2022-08-31T23:30:22.564Z,17.05
2022-08-31T23:35:47.262Z,17.02
2022-08-31T23:41:13.690Z,16.89
2022-08-31T23:46:37.337Z,16.84
2022-08-31T23:51:57.822Z,16.80
2022-08-31T23:57:31.325Z,16.98
