createdAt,value
2022-09-30T00:00:42.068Z,9.10
2022-09-30T00:01:46.201Z,9.09
2022-09-30T00:02:48.242Z,9.08
2022-09-30T00:03:51.181Z,9.06
2022-09-30T00:04:53.127Z,9.04
2022-09-30T00:05:59.211Z,9.02
2022-09-30T00:07:01.229Z,9.01
2022-09-30T00:08:04.206Z,8.99
2022-09-30T00:09:08.133Z,8.97
2022-09-30T00:10:12.292Z,8.95
2022-09-30T00:11:16.573Z,8.94
2022-09-30T00:12:19.518Z,8.93
2022-09-30T00:13:22.393Z,8.91
2022-09-30T00:14:26.776Z,8.90
2022-09-30T00:15:28.713Z,8.87
2022-09-30T00:16:34.117Z,8.86
2022-09-30T00:17:36.167Z,8.87
2022-09-30T00:18:39.651Z,8.85
2022-09-30T00:19:42.585Z,8.84
2022-09-30T00:20:44.532Z,8.84
2022-09-30T00:21:47.510Z,8.82
2022-09-30T00:22:49.471Z,8.81
2022-09-30T00:23:52.808Z,8.80
2022-09-30T00:24:56.092Z,8.78
2022-09-30T00:25:59.989Z,8.79
2022-09-30T00:27:02.061Z,8.78
2022-09-30T00:28:07.894Z,8.77
2022-09-30T00:29:10.560Z,8.77
2022-09-30T00:30:13.494Z,8.76
2022-09-30T00:31:17.294Z,8.74
2022-09-30T00:32:20.227Z,8.74
2022-09-30T00:33:22.130Z,8.73
2022-09-30T00:34:25.070Z,8.72
2022-09-30T00:35:27.087Z,8.72
2022-09-30T00:36:30.103Z,8.69
2022-09-30T00:37:33.037Z,8.69
2022-09-30T00:38:34.958Z,8.68
2022-09-30T00:39:38.042Z,8.67
2022-09-30T00:40:41.333Z,8.65
2022-09-30T00:41:44.971Z,8.60
2022-09-30T00:42:46.954Z,8.64
2022-09-30T00:43:53.590Z,8.63
2022-09-30T00:44:57.202Z,8.62
2022-09-30T00:46:01.201Z,8.62
2022-09-30T00:47:03.210Z,8.61
2022-09-30T00:48:10.984Z,8.61
2022-09-30T00:49:17.722Z,8.59
2022-09-30T00:50:27.146Z,8.59
2022-09-30T00:51:32.826Z,8.45
2022-09-30T00:52:36.044Z,8.57
2022-09-30T00:53:45.873Z,8.57
2022-09-30T00:54:48.978Z,8.55
2022-09-30T00:55:57.802Z,8.55
2022-09-30T00:57:03.940Z,8.54
2022-09-30T00:58:10.172Z,8.54
2022-09-30T00:59:17.397Z,8.53
2022-09-30T01:00:19.581Z,8.54
2022-09-30T01:01:23.650Z,8.53
2022-09-30T01:02:25.791Z,8.53
2022-09-30T01:03:31.883Z,8.53
2022-09-30T01:04:35.145Z,8.52
2022-09-30T01:05:38.104Z,8.51
2022-09-30T01:06:40.481Z,8.51
2022-09-30T01:07:43.491Z,8.50
2022-09-30T01:08:45.715Z,8.49
2022-09-30T01:09:49.762Z,8.49
2022-09-30T01:10:53.088Z,8.50
2022-09-30T01:11:56.119Z,8.48
2022-09-30T01:12:58.957Z,8.48
2022-09-30T01:14:05.985Z,8.48
2022-09-30T01:15:09.610Z,8.46
2022-09-30T01:16:39.715Z,8.45
2022-09-30T01:17:52.093Z,8.44
2022-09-30T01:19:09.387Z,8.44
2022-09-30T01:20:41.014Z,8.41
2022-09-30T01:22:15.075Z,8.41
2022-09-30T01:23:47.658Z,8.38
2022-09-30T01:25:18.978Z,8.39
2022-09-30T01:26:52.767Z,8.37
2022-09-30T01:28:26.507Z,8.35
2022-09-30T01:30:05.023Z,8.33
2022-09-30T01:31:23.172Z,8.33
2022-09-30T01:32:40.053Z,8.33
2022-09-30T01:33:53.687Z,8.31
2022-09-30T01:35:10.578Z,8.32
2022-09-30T01:36:39.456Z,8.31
2022-09-30T01:37:48.166Z,8.31
2022-09-30T01:39:02.431Z,8.31
2022-09-30T01:40:11.635Z,8.30
2022-09-30T01:41:23.495Z,8.31
2022-09-30T01:42:35.210Z,8.31
2022-09-30T01:43:47.606Z,8.28
2022-09-30T01:44:58.705Z,8.31
2022-09-30T01:46:07.911Z,8.30
2022-09-30T01:47:19.158Z,8.30
2022-09-30T01:48:25.992Z,8.30
2022-09-30T01:49:37.587Z,8.29
2022-09-30T01:50:48.416Z,8.29
2022-09-30T01:51:54.915Z,8.29
2022-09-30T01:53:07.450Z,8.27
2022-09-30T01:54:17.357Z,8.28
2022-09-30T01:55:28.139Z,8.25
2022-09-30T01:56:33.023Z,8.25
2022-09-30T01:57:44.914Z,8.24
2022-09-30T01:58:54.352Z,8.23
2022-09-30T02:00:04.145Z,8.22
2022-09-30T02:01:18.828Z,8.22
2022-09-30T02:02:27.608Z,8.21
2022-09-30T02:03:35.883Z,8.17
2022-09-30T02:04:42.933Z,8.15
2022-09-30T02:05:53.510Z,8.17
2022-09-30T02:07:00.965Z,8.15
2022-09-30T02:08:11.250Z,8.15
2022-09-30T02:09:17.856Z,8.14
2022-09-30T02:10:24.840Z,8.14
2022-09-30T02:11:29.849Z,8.12
2022-09-30T02:12:36.000Z,8.14
2022-09-30T02:13:44.854Z,8.13
2022-09-30T02:14:51.753Z,8.14
2022-09-30T02:15:58.286Z,8.13
2022-09-30T02:17:06.195Z,8.13
2022-09-30T02:18:19.108Z,8.14
2022-09-30T02:19:28.273Z,8.14
2022-09-30T02:20:34.159Z,8.14
2022-09-30T02:21:41.846Z,8.15
2022-09-30T02:22:49.841Z,8.16
2022-09-30T02:23:57.880Z,8.16
2022-09-30T02:25:04.413Z,8.18
2022-09-30T02:26:11.466Z,8.19
2022-09-30T02:27:21.039Z,8.21
2022-09-30T02:28:27.109Z,8.19
2022-09-30T02:29:33.707Z,8.22
2022-09-30T02:30:38.097Z,8.22
2022-09-30T02:31:45.279Z,8.25
2022-09-30T02:32:51.198Z,8.25
2022-09-30T02:34:01.479Z,8.27
2022-09-30T02:35:08.806Z,8.28
2022-09-30T02:36:17.666Z,8.29
2022-09-30T02:37:24.863Z,8.31
2022-09-30T02:38:31.425Z,8.31
2022-09-30T02:39:42.191Z,8.32
2022-09-30T02:40:48.513Z,8.33
2022-09-30T02:42:00.989Z,8.34
2022-09-30T02:43:05.520Z,8.34
2022-09-30T02:44:08.581Z,8.37
2022-09-30T02:45:16.397Z,8.38
2022-09-30T02:46:27.090Z,8.35
2022-09-30T02:47:31.266Z,8.39
2022-09-30T02:48:44.131Z,8.39
2022-09-30T02:49:52.266Z,8.41
2022-09-30T02:51:03.928Z,8.42
2022-09-30T02:52:13.275Z,8.42
2022-09-30T02:53:24.209Z,8.44
2022-09-30T02:54:34.216Z,8.44
2022-09-30T02:55:49.626Z,8.46
2022-09-30T02:56:55.265Z,8.46
2022-09-30T02:58:05.530Z,8.46
2022-09-30T02:59:07.799Z,8.46
2022-09-30T03:00:13.485Z,8.46
2022-09-30T03:01:17.328Z,8.47
2022-09-30T03:02:21.530Z,8.45
2022-09-30T03:03:28.036Z,8.46
2022-09-30T03:04:35.689Z,8.47
2022-09-30T03:05:39.021Z,8.45
2022-09-30T03:06:42.214Z,8.42
2022-09-30T03:07:44.120Z,8.44
2022-09-30T03:08:47.860Z,8.44
2022-09-30T03:09:49.835Z,8.43
2022-09-30T03:10:53.705Z,8.43
2022-09-30T03:12:07.031Z,8.43
2022-09-30T03:13:38.262Z,8.43
2022-09-30T03:14:57.965Z,8.43
2022-09-30T03:16:15.534Z,8.44
2022-09-30T03:18:09.339Z,8.43
2022-09-30T03:19:27.285Z,8.43
2022-09-30T03:20:44.842Z,8.45
2022-09-30T03:22:05.166Z,8.46
2022-09-30T03:23:27.655Z,8.46
2022-09-30T03:24:40.819Z,8.48
2022-09-30T03:25:54.593Z,8.50
2022-09-30T03:27:07.143Z,8.51
2022-09-30T03:28:20.810Z,8.52
2022-09-30T03:29:32.348Z,8.53
2022-09-30T03:30:43.776Z,8.53
2022-09-30T03:31:58.591Z,8.56
2022-09-30T03:33:09.630Z,8.58
2022-09-30T03:34:21.715Z,8.55
2022-09-30T03:35:31.138Z,8.61
2022-09-30T03:36:42.071Z,8.62
2022-09-30T03:37:50.868Z,8.64
2022-09-30T03:39:02.433Z,8.65
2022-09-30T03:40:10.253Z,8.66
2022-09-30T03:41:20.903Z,8.68
2022-09-30T03:42:27.565Z,8.68
2022-09-30T03:43:33.758Z,8.70
2022-09-30T03:44:41.654Z,8.70
2022-09-30T03:45:51.140Z,8.70
2022-09-30T03:46:57.212Z,8.72
2022-09-30T03:48:05.188Z,8.73
2022-09-30T03:49:10.924Z,8.72
2022-09-30T03:50:19.636Z,8.72
2022-09-30T03:51:24.905Z,8.72
2022-09-30T03:52:31.438Z,8.73
2022-09-30T03:53:40.088Z,8.73
2022-09-30T03:54:48.622Z,8.74
2022-09-30T03:55:54.038Z,8.74
2022-09-30T03:56:56.033Z,8.75
2022-09-30T03:57:59.145Z,8.76
2022-09-30T03:59:01.141Z,8.76
2022-09-30T04:00:06.936Z,8.75
2022-09-30T04:01:17.135Z,8.78
2022-09-30T04:02:20.209Z,8.77
2022-09-30T04:03:23.408Z,8.79
2022-09-30T04:04:26.676Z,8.78
2022-09-30T04:05:28.587Z,8.79
2022-09-30T04:06:31.456Z,8.80
2022-09-30T04:07:35.221Z,8.80
2022-09-30T04:08:38.139Z,8.79
2022-09-30T04:09:40.277Z,8.79
2022-09-30T04:10:43.959Z,8.77
2022-09-30T04:11:45.900Z,8.78
2022-09-30T04:12:48.785Z,8.77
2022-09-30T04:13:50.704Z,8.77
2022-09-30T04:14:53.699Z,8.76
2022-09-30T04:15:55.701Z,8.76
2022-09-30T04:16:58.811Z,8.75
2022-09-30T04:18:00.783Z,8.75
2022-09-30T04:19:04.059Z,8.67
2022-09-30T04:20:06.482Z,8.74
2022-09-30T04:21:11.335Z,8.73
2022-09-30T04:22:13.255Z,8.73
2022-09-30T04:23:17.611Z,8.72
2022-09-30T04:24:20.176Z,8.72
2022-09-30T04:25:23.096Z,8.72
2022-09-30T04:26:25.044Z,8.73
2022-09-30T04:27:30.207Z,8.74
2022-09-30T04:28:32.783Z,8.74
2022-09-30T04:29:35.664Z,8.76
2022-09-30T04:30:38.033Z,8.76
2022-09-30T04:31:41.090Z,8.77
2022-09-30T04:32:45.453Z,8.78
2022-09-30T04:33:48.692Z,8.78
2022-09-30T04:34:50.763Z,8.80
2022-09-30T04:35:55.279Z,8.79
2022-09-30T04:36:57.255Z,8.80
2022-09-30T04:38:00.308Z,8.82
2022-09-30T04:39:04.198Z,8.83
2022-09-30T04:40:09.879Z,8.84
2022-09-30T04:41:16.096Z,8.86
2022-09-30T04:42:19.169Z,8.87
2022-09-30T04:43:23.578Z,8.87
2022-09-30T04:44:26.481Z,8.89
2022-09-30T04:45:28.796Z,8.90
2022-09-30T04:46:31.769Z,8.90
2022-09-30T04:47:34.429Z,8.92
2022-09-30T04:48:37.476Z,8.93
2022-09-30T04:49:39.423Z,8.93
2022-09-30T04:50:43.488Z,8.93
2022-09-30T04:51:46.293Z,8.93
2022-09-30T04:52:49.244Z,8.94
2022-09-30T04:53:51.202Z,8.94
2022-09-30T04:54:55.481Z,8.93
2022-09-30T04:56:01.272Z,8.93
2022-09-30T04:57:04.280Z,8.94
2022-09-30T04:58:06.309Z,8.94
2022-09-30T04:59:09.221Z,8.94
2022-09-30T05:00:12.206Z,8.94
2022-09-30T05:01:17.511Z,8.93
2022-09-30T05:02:19.695Z,8.92
2022-09-30T05:03:22.635Z,8.90
2022-09-30T05:04:24.990Z,8.91
2022-09-30T05:05:27.933Z,8.91
2022-09-30T05:06:29.858Z,8.88
2022-09-30T05:07:32.953Z,8.89
2022-09-30T05:08:35.485Z,8.88
2022-09-30T05:09:38.675Z,8.87
2022-09-30T05:10:42.379Z,8.86
2022-09-30T05:11:45.277Z,8.84
2022-09-30T05:12:47.507Z,8.83
2022-09-30T05:13:51.074Z,8.81
2022-09-30T05:14:53.847Z,8.79
2022-09-30T05:15:57.297Z,8.76
2022-09-30T05:16:59.363Z,8.77
2022-09-30T05:18:02.490Z,8.75
2022-09-30T05:19:04.519Z,8.73
2022-09-30T05:20:10.851Z,8.71
2022-09-30T05:21:13.791Z,8.70
2022-09-30T05:22:16.787Z,8.70
2022-09-30T05:23:19.948Z,8.67
2022-09-30T05:24:23.163Z,8.65
2022-09-30T05:25:25.188Z,8.63
2022-09-30T05:26:29.872Z,8.62
2022-09-30T05:27:31.773Z,8.60
2022-09-30T05:28:34.824Z,8.59
2022-09-30T05:29:36.720Z,8.56
2022-09-30T05:30:39.957Z,8.54
2022-09-30T05:31:42.607Z,8.55
2022-09-30T05:32:46.070Z,8.53
2022-09-30T05:33:48.075Z,8.51
2022-09-30T05:34:51.328Z,8.51
2022-09-30T05:35:53.235Z,8.50
2022-09-30T05:36:56.160Z,8.50
2022-09-30T05:37:58.855Z,8.49
2022-09-30T05:39:01.720Z,8.48
2022-09-30T05:40:04.167Z,8.48
2022-09-30T05:41:08.550Z,8.45
2022-09-30T05:42:14.001Z,8.46
2022-09-30T05:43:17.125Z,8.46
2022-09-30T05:44:20.297Z,8.45
2022-09-30T05:45:22.175Z,8.45
2022-09-30T05:46:37.452Z,8.45
2022-09-30T05:47:50.769Z,8.45
2022-09-30T05:48:54.727Z,8.40
2022-09-30T05:49:56.611Z,8.45
2022-09-30T05:51:01.711Z,8.44
2022-09-30T05:52:05.282Z,8.45
2022-09-30T05:53:07.174Z,8.45
2022-09-30T05:54:10.910Z,8.45
2022-09-30T05:55:13.052Z,8.45
2022-09-30T05:56:16.433Z,8.45
2022-09-30T05:57:21.022Z,8.45
2022-09-30T05:58:24.509Z,8.45
2022-09-30T05:59:26.512Z,8.45
2022-09-30T06:00:29.473Z,8.45
2022-09-30T06:01:32.536Z,8.45
2022-09-30T06:02:38.416Z,8.45
2022-09-30T06:03:41.865Z,8.42
2022-09-30T06:04:43.821Z,8.45
2022-09-30T06:05:46.797Z,8.44
2022-09-30T06:06:48.802Z,8.44
2022-09-30T06:07:51.667Z,8.45
2022-09-30T06:08:53.752Z,8.44
2022-09-30T06:09:56.612Z,8.44
2022-09-30T06:10:59.632Z,8.46
2022-09-30T06:12:03.173Z,8.46
2022-09-30T06:13:07.394Z,8.48
2022-09-30T06:14:10.571Z,8.48
2022-09-30T06:15:12.459Z,8.49
2022-09-30T06:16:16.108Z,8.49
2022-09-30T06:17:18.636Z,8.49
2022-09-30T06:18:21.734Z,8.51
2022-09-30T06:19:24.764Z,8.53
2022-09-30T06:20:26.943Z,8.53
2022-09-30T06:21:30.000Z,8.53
2022-09-30T06:22:35.992Z,8.54
2022-09-30T06:23:39.174Z,8.55
2022-09-30T06:24:41.708Z,8.56
2022-09-30T06:25:44.644Z,8.58
2022-09-30T06:26:47.525Z,8.60
2022-09-30T06:27:50.223Z,8.62
2022-09-30T06:28:54.830Z,8.63
2022-09-30T06:29:57.280Z,8.65
2022-09-30T06:31:00.201Z,8.66
2022-09-30T06:32:03.452Z,8.66
2022-09-30T06:33:05.403Z,8.67
2022-09-30T06:34:08.400Z,8.66
2022-09-30T06:35:10.509Z,8.67
2022-09-30T06:36:13.893Z,8.67
2022-09-30T06:37:16.058Z,8.67
2022-09-30T06:38:18.973Z,8.68
2022-09-30T06:39:20.910Z,8.69
2022-09-30T06:40:24.803Z,8.71
2022-09-30T06:41:27.532Z,8.72
2022-09-30T06:42:30.411Z,8.73
2022-09-30T06:43:41.377Z,8.73
2022-09-30T06:44:53.113Z,8.76
2022-09-30T06:46:07.995Z,8.79
2022-09-30T06:47:23.385Z,8.81
2022-09-30T06:48:37.388Z,8.85
2022-09-30T06:49:49.204Z,8.87
2022-09-30T06:51:01.473Z,8.92
2022-09-30T06:52:05.297Z,8.95
2022-09-30T06:53:11.820Z,8.96
2022-09-30T06:54:14.734Z,8.99
2022-09-30T06:55:16.957Z,9.03
2022-09-30T06:56:20.025Z,9.05
2022-09-30T06:57:24.714Z,9.08
2022-09-30T06:58:27.622Z,9.11
2022-09-30T06:59:29.582Z,9.14
2022-09-30T07:00:33.932Z,9.16
2022-09-30T07:01:35.881Z,9.19
2022-09-30T07:02:39.984Z,9.23
2022-09-30T07:03:45.311Z,9.26
2022-09-30T07:04:48.321Z,9.29
2022-09-30T07:05:57.310Z,9.31
2022-09-30T07:07:00.173Z,9.33
2022-09-30T07:08:02.258Z,9.37
2022-09-30T07:09:05.660Z,9.40
2022-09-30T07:10:08.264Z,9.43
2022-09-30T07:11:14.664Z,9.44
2022-09-30T07:12:17.764Z,9.48
2022-09-30T07:13:19.744Z,9.50
2022-09-30T07:14:23.486Z,9.53
2022-09-30T07:15:25.475Z,9.57
2022-09-30T07:16:29.956Z,9.60
2022-09-30T07:17:32.974Z,9.63
2022-09-30T07:18:34.938Z,9.66
2022-09-30T07:19:37.846Z,9.68
2022-09-30T07:20:40.492Z,9.71
2022-09-30T07:21:43.414Z,9.74
2022-09-30T07:22:46.442Z,9.76
2022-09-30T07:23:49.395Z,9.79
2022-09-30T07:24:51.338Z,9.81
2022-09-30T07:25:56.834Z,9.84
2022-09-30T07:26:58.771Z,9.85
2022-09-30T07:28:02.827Z,9.88
2022-09-30T07:29:05.115Z,9.91
2022-09-30T07:30:14.186Z,9.93
2022-09-30T07:31:33.512Z,9.97
2022-09-30T07:32:37.971Z,10.00
2022-09-30T07:33:41.191Z,10.02
2022-09-30T07:34:43.202Z,10.04
2022-09-30T07:35:53.289Z,10.06
2022-09-30T07:36:56.198Z,10.10
2022-09-30T07:38:00.796Z,10.12
2022-09-30T07:39:06.824Z,10.15
2022-09-30T07:40:10.999Z,10.17
2022-09-30T07:41:15.100Z,10.19
2022-09-30T07:42:22.778Z,10.21
2022-09-30T07:43:28.001Z,10.23
2022-09-30T07:44:31.479Z,10.25
2022-09-30T07:45:33.532Z,10.27
2022-09-30T07:46:39.004Z,10.27
2022-09-30T07:47:42.593Z,10.31
2022-09-30T07:48:47.870Z,10.33
2022-09-30T07:49:49.756Z,10.35
2022-09-30T07:50:55.006Z,10.38
2022-09-30T07:51:59.741Z,10.40
2022-09-30T07:53:01.727Z,10.45
2022-09-30T07:54:06.861Z,10.42
2022-09-30T07:55:09.955Z,10.51
2022-09-30T07:56:12.428Z,10.54
2022-09-30T07:57:15.439Z,10.57
2022-09-30T07:58:17.398Z,10.59
2022-09-30T07:59:21.170Z,10.62
2022-09-30T08:00:41.551Z,10.65
2022-09-30T08:01:46.229Z,10.69
2022-09-30T08:02:50.562Z,10.71
2022-09-30T08:03:55.598Z,10.74
2022-09-30T08:04:57.510Z,10.77
2022-09-30T08:06:05.255Z,10.79
2022-09-30T08:07:08.130Z,10.82
2022-09-30T08:08:10.035Z,10.86
2022-09-30T08:09:13.688Z,10.90
2022-09-30T08:10:18.105Z,10.94
2022-09-30T08:11:20.089Z,10.97
2022-09-30T08:12:23.095Z,11.00
2022-09-30T08:13:25.072Z,11.03
2022-09-30T08:14:28.906Z,11.07
2022-09-30T08:15:31.369Z,11.10
2022-09-30T08:16:34.414Z,11.12
2022-09-30T08:17:37.355Z,11.17
2022-09-30T08:18:40.618Z,11.20
2022-09-30T08:19:44.780Z,11.23
2022-09-30T08:20:47.366Z,11.27
2022-09-30T08:21:51.140Z,11.31
2022-09-30T08:22:53.671Z,11.34
2022-09-30T08:23:57.948Z,11.39
2022-09-30T08:25:01.954Z,11.43
2022-09-30T08:26:05.977Z,11.47
2022-09-30T08:27:08.967Z,11.51
2022-09-30T08:28:12.114Z,11.53
2022-09-30T08:29:20.530Z,11.57
2022-09-30T08:30:36.029Z,11.62
2022-09-30T08:31:38.985Z,11.65
2022-09-30T08:32:42.086Z,11.69
2022-09-30T08:33:45.622Z,11.73
2022-09-30T08:34:48.492Z,11.76
2022-09-30T08:35:50.413Z,11.79
2022-09-30T08:36:56.658Z,11.83
2022-09-30T08:38:01.415Z,11.87
2022-09-30T08:39:05.935Z,11.90
2022-09-30T08:40:20.185Z,11.93
2022-09-30T08:41:42.664Z,11.96
2022-09-30T08:42:58.988Z,12.00
2022-09-30T08:44:15.167Z,12.03
2022-09-30T08:45:26.641Z,12.05
2022-09-30T08:46:42.171Z,12.07
2022-09-30T08:47:49.204Z,12.10
2022-09-30T08:49:03.486Z,12.14
2022-09-30T08:50:16.970Z,12.18
2022-09-30T08:51:31.238Z,12.21
2022-09-30T08:52:48.498Z,12.26
2022-09-30T08:53:52.366Z,12.31
2022-09-30T08:54:56.615Z,12.37
2022-09-30T08:56:02.748Z,12.41
2022-09-30T08:57:05.870Z,12.43
2022-09-30T08:58:17.658Z,12.48
2022-09-30T08:59:30.025Z,12.51
2022-09-30T09:00:33.486Z,12.55
2022-09-30T09:01:39.306Z,12.59
2022-09-30T09:02:46.033Z,12.62
2022-09-30T09:03:49.073Z,12.67
2022-09-30T09:04:52.694Z,12.71
2022-09-30T09:06:05.266Z,12.73
2022-09-30T09:07:13.823Z,12.73
2022-09-30T09:08:25.378Z,12.77
2022-09-30T09:09:43.055Z,12.79
2022-09-30T09:10:48.366Z,12.79
2022-09-30T09:12:05.410Z,12.80
2022-09-30T09:13:19.204Z,12.81
2022-09-30T09:14:35.881Z,12.82
2022-09-30T09:15:52.000Z,12.83
2022-09-30T09:17:10.671Z,12.82
2022-09-30T09:18:33.919Z,12.82
2022-09-30T09:19:39.526Z,12.82
2022-09-30T09:20:53.251Z,12.82
2022-09-30T09:21:58.082Z,12.83
2022-09-30T09:23:03.776Z,12.84
2022-09-30T09:24:15.062Z,12.86
2022-09-30T09:25:21.935Z,12.87
2022-09-30T09:26:26.931Z,12.89
2022-09-30T09:27:37.851Z,12.91
2022-09-30T09:28:48.122Z,12.96
2022-09-30T09:30:11.636Z,13.00
2022-09-30T09:31:17.228Z,13.03
2022-09-30T09:32:20.529Z,13.10
2022-09-30T09:33:29.495Z,13.15
2022-09-30T09:34:34.807Z,13.19
2022-09-30T09:35:49.129Z,13.23
2022-09-30T09:37:02.021Z,13.26
2022-09-30T09:38:26.430Z,13.30
2022-09-30T09:39:46.967Z,13.36
2022-09-30T09:41:05.130Z,13.40
2022-09-30T09:42:26.183Z,13.48
2022-09-30T09:43:52.759Z,13.55
2022-09-30T09:45:00.024Z,13.63
2022-09-30T09:46:13.249Z,13.70
2022-09-30T09:47:19.419Z,13.76
2022-09-30T09:48:22.557Z,13.79
2022-09-30T09:49:34.943Z,13.84
2022-09-30T09:50:52.010Z,13.88
2022-09-30T09:52:15.028Z,13.93
2022-09-30T09:53:31.632Z,13.97
2022-09-30T09:54:43.361Z,13.99
2022-09-30T09:55:49.169Z,14.00
2022-09-30T09:56:53.302Z,14.02
2022-09-30T09:58:11.614Z,14.02
2022-09-30T09:59:19.342Z,14.05
2022-09-30T10:00:43.566Z,14.09
2022-09-30T10:01:53.951Z,14.10
2022-09-30T10:03:01.055Z,14.16
2022-09-30T10:04:17.723Z,14.18
2022-09-30T10:05:30.037Z,14.22
2022-09-30T10:06:44.656Z,14.26
2022-09-30T10:07:48.951Z,14.30
2022-09-30T10:08:57.298Z,14.34
2022-09-30T10:10:23.460Z,14.36
2022-09-30T10:11:29.504Z,14.39
2022-09-30T10:12:32.605Z,14.42
2022-09-30T10:13:47.328Z,14.44
2022-09-30T10:14:55.656Z,14.45
2022-09-30T10:16:00.595Z,14.49
2022-09-30T10:17:04.785Z,14.50
2022-09-30T10:18:18.535Z,14.53
2022-09-30T10:19:23.824Z,14.56
2022-09-30T10:20:32.122Z,14.58
2022-09-30T10:21:36.771Z,14.63
2022-09-30T10:22:39.242Z,14.65
2022-09-30T10:23:44.177Z,14.69
2022-09-30T10:24:46.903Z,14.70
2022-09-30T10:25:58.206Z,14.73
2022-09-30T10:27:03.559Z,14.75
2022-09-30T10:28:23.422Z,14.76
2022-09-30T10:29:29.637Z,14.78
2022-09-30T10:30:42.961Z,14.80
2022-09-30T10:31:47.175Z,14.84
2022-09-30T10:32:49.584Z,14.86
2022-09-30T10:34:01.841Z,14.88
2022-09-30T10:35:07.324Z,14.90
2022-09-30T10:36:19.538Z,14.90
2022-09-30T10:37:23.075Z,14.91
2022-09-30T10:38:29.436Z,14.93
2022-09-30T10:39:36.907Z,14.92
2022-09-30T10:40:39.139Z,14.90
2022-09-30T10:41:42.477Z,14.90
2022-09-30T10:42:47.718Z,14.90
2022-09-30T10:43:53.898Z,14.90
2022-09-30T10:44:57.992Z,14.93
2022-09-30T10:46:24.412Z,14.97
2022-09-30T10:47:32.581Z,15.02
2022-09-30T10:48:38.726Z,15.07
2022-09-30T10:49:49.786Z,15.12
2022-09-30T10:50:53.256Z,15.18
2022-09-30T10:52:01.371Z,15.23
2022-09-30T10:53:12.603Z,15.29
2022-09-30T10:54:45.603Z,15.38
2022-09-30T10:55:47.659Z,15.43
2022-09-30T10:56:54.593Z,15.49
2022-09-30T10:58:03.785Z,15.52
2022-09-30T10:59:19.833Z,15.53
2022-09-30T11:00:23.808Z,15.53
2022-09-30T11:01:32.574Z,15.53
2022-09-30T11:02:42.546Z,15.52
2022-09-30T11:03:56.162Z,15.52
2022-09-30T11:05:13.474Z,15.55
2022-09-30T11:06:15.543Z,15.56
2022-09-30T11:07:26.666Z,15.57
2022-09-30T11:08:33.567Z,15.59
2022-09-30T11:09:44.702Z,15.62
2022-09-30T11:10:54.986Z,15.66
2022-09-30T11:12:02.661Z,15.71
2022-09-30T11:13:11.973Z,15.71
2022-09-30T11:14:30.877Z,15.78
2022-09-30T11:15:41.522Z,15.81
2022-09-30T11:16:58.910Z,15.82
2022-09-30T11:18:13.683Z,15.84
2022-09-30T11:19:23.724Z,15.86
2022-09-30T11:20:30.584Z,15.85
2022-09-30T11:21:41.111Z,15.84
2022-09-30T11:22:47.892Z,15.83
2022-09-30T11:23:57.651Z,15.81
2022-09-30T11:25:07.512Z,15.81
2022-09-30T11:26:26.000Z,15.81
2022-09-30T11:27:42.600Z,15.82
2022-09-30T11:28:59.395Z,15.80
2022-09-30T11:30:12.657Z,15.79
2022-09-30T11:31:25.357Z,15.79
2022-09-30T11:32:48.646Z,15.80
2022-09-30T11:34:00.883Z,15.82
2022-09-30T11:35:19.916Z,15.86
2022-09-30T11:36:32.775Z,15.93
2022-09-30T11:37:51.164Z,15.99
2022-09-30T11:39:05.851Z,16.06
2022-09-30T11:40:32.575Z,16.08
2022-09-30T11:41:40.283Z,16.06
2022-09-30T11:42:48.777Z,16.05
2022-09-30T11:44:01.630Z,16.03
2022-09-30T11:45:17.400Z,15.98
2022-09-30T11:46:37.225Z,15.95
2022-09-30T11:47:54.383Z,15.90
2022-09-30T11:49:15.054Z,15.85
2022-09-30T11:50:33.118Z,15.79
2022-09-30T11:51:45.479Z,15.75
2022-09-30T11:53:00.589Z,15.71
2022-09-30T11:54:19.041Z,15.72
2022-09-30T11:55:57.574Z,15.72
2022-09-30T11:57:07.701Z,15.73
2022-09-30T11:58:39.355Z,15.73
2022-09-30T11:59:41.021Z,15.75
2022-09-30T12:00:51.270Z,15.77
2022-09-30T12:01:59.013Z,15.78
2022-09-30T12:03:10.296Z,15.79
2022-09-30T12:04:19.621Z,15.81
2022-09-30T12:05:27.620Z,15.83
2022-09-30T12:06:35.562Z,15.87
2022-09-30T12:07:45.073Z,15.92
2022-09-30T12:08:59.868Z,15.96
2022-09-30T12:10:09.801Z,16.02
2022-09-30T12:11:19.589Z,16.04
2022-09-30T12:12:21.817Z,16.12
2022-09-30T12:13:27.855Z,16.14
2022-09-30T12:14:35.385Z,16.20
2022-09-30T12:15:40.477Z,16.25
2022-09-30T12:16:44.905Z,16.30
2022-09-30T12:17:51.030Z,16.34
2022-09-30T12:18:58.022Z,16.38
2022-09-30T12:20:06.560Z,16.43
2022-09-30T12:21:18.693Z,16.46
2022-09-30T12:22:25.973Z,16.47
2022-09-30T12:23:36.705Z,16.48
2022-09-30T12:24:43.318Z,16.48
2022-09-30T12:25:51.789Z,16.45
2022-09-30T12:26:55.445Z,16.41
2022-09-30T12:28:25.075Z,16.37
2022-09-30T12:29:50.438Z,16.27
2022-09-30T12:31:02.543Z,16.18
2022-09-30T12:32:22.980Z,16.09
2022-09-30T12:33:40.995Z,16.03
2022-09-30T12:34:56.747Z,15.99
2022-09-30T12:36:33.081Z,15.97
2022-09-30T12:37:47.302Z,15.98
2022-09-30T12:39:25.961Z,16.05
2022-09-30T12:40:44.649Z,16.11
2022-09-30T12:41:54.438Z,16.17
2022-09-30T12:43:28.653Z,16.22
2022-09-30T12:44:57.543Z,16.29
2022-09-30T12:46:20.119Z,16.32
2022-09-30T12:47:37.492Z,16.34
2022-09-30T12:48:44.176Z,16.35
2022-09-30T12:49:48.490Z,16.36
2022-09-30T12:50:53.410Z,16.35
2022-09-30T12:51:59.767Z,16.32
2022-09-30T12:53:16.360Z,16.26
2022-09-30T12:54:25.069Z,16.25
2022-09-30T12:55:31.172Z,16.24
2022-09-30T12:56:37.582Z,16.23
2022-09-30T12:57:42.243Z,16.23
2022-09-30T12:58:52.544Z,16.23
2022-09-30T12:59:57.233Z,16.22
2022-09-30T13:01:04.112Z,16.23
2022-09-30T13:02:09.863Z,16.23
2022-09-30T13:03:18.295Z,16.23
2022-09-30T13:04:36.411Z,16.21
2022-09-30T13:05:53.395Z,16.17
2022-09-30T13:07:19.198Z,16.20
2022-09-30T13:08:36.893Z,16.18
2022-09-30T13:10:01.940Z,16.20
2022-09-30T13:11:06.272Z,16.21
2022-09-30T13:12:27.132Z,16.19
2022-09-30T13:13:32.274Z,16.19
2022-09-30T13:14:39.460Z,16.17
2022-09-30T13:15:43.285Z,16.16
2022-09-30T13:17:25.516Z,16.15
2022-09-30T13:19:04.972Z,16.15
2022-09-30T13:20:43.938Z,16.15
2022-09-30T13:21:47.146Z,16.16
2022-09-30T13:23:00.410Z,16.16
2022-09-30T13:24:04.527Z,16.17
2022-09-30T13:25:14.364Z,16.15
2022-09-30T13:26:40.877Z,16.12
2022-09-30T13:27:45.427Z,16.04
2022-09-30T13:28:48.438Z,16.04
2022-09-30T13:29:51.756Z,16.02
2022-09-30T13:31:12.680Z,15.99
2022-09-30T13:32:32.489Z,15.98
2022-09-30T13:33:46.358Z,15.98
2022-09-30T13:34:56.122Z,15.98
2022-09-30T13:36:07.894Z,15.99
2022-09-30T13:37:40.458Z,16.03
2022-09-30T13:38:42.442Z,16.02
2022-09-30T13:39:49.077Z,16.00
2022-09-30T13:41:03.676Z,15.95
2022-09-30T13:42:15.214Z,15.89
2022-09-30T13:43:23.592Z,15.83
2022-09-30T13:44:34.400Z,15.78
2022-09-30T13:45:39.714Z,15.75
2022-09-30T13:46:49.815Z,15.73
2022-09-30T13:48:03.308Z,15.73
2022-09-30T13:49:14.202Z,15.75
2022-09-30T13:50:22.466Z,15.76
2022-09-30T13:51:29.024Z,15.77
2022-09-30T13:52:35.072Z,15.80
2022-09-30T13:53:45.888Z,15.79
2022-09-30T13:55:00.185Z,15.79
2022-09-30T13:56:22.097Z,15.83
2022-09-30T13:57:35.158Z,15.88
2022-09-30T13:59:23.291Z,15.91
2022-09-30T14:00:33.968Z,15.90
2022-09-30T14:02:07.118Z,15.89
2022-09-30T14:03:39.423Z,15.88
2022-09-30T14:04:59.238Z,15.87
2022-09-30T14:06:22.364Z,15.84
2022-09-30T14:07:42.253Z,15.78
2022-09-30T14:09:17.449Z,15.72
2022-09-30T14:10:43.447Z,15.78
2022-09-30T14:12:21.247Z,15.75
2022-09-30T14:13:53.743Z,15.71
2022-09-30T14:15:37.910Z,15.63
2022-09-30T14:17:20.784Z,15.74
2022-09-30T14:18:54.430Z,15.60
2022-09-30T14:20:27.529Z,15.67
2022-09-30T14:21:45.496Z,15.68
2022-09-30T14:22:49.766Z,15.77
2022-09-30T14:24:04.494Z,15.74
2022-09-30T14:25:24.034Z,15.78
2022-09-30T14:26:53.358Z,15.84
2022-09-30T14:28:19.892Z,15.82
2022-09-30T14:29:41.523Z,15.75
2022-09-30T14:31:10.892Z,15.64
2022-09-30T14:32:25.997Z,15.79
2022-09-30T14:33:42.648Z,15.68
2022-09-30T14:34:47.128Z,15.85
2022-09-30T14:35:59.132Z,15.83
2022-09-30T14:37:08.420Z,15.90
2022-09-30T14:38:20.038Z,15.92
2022-09-30T14:39:26.208Z,15.94
2022-09-30T14:40:32.054Z,15.96
2022-09-30T14:41:34.787Z,15.98
2022-09-30T14:42:41.142Z,16.01
2022-09-30T14:43:47.931Z,16.03
2022-09-30T14:44:51.064Z,16.05
2022-09-30T14:45:56.179Z,16.05
2022-09-30T14:47:01.386Z,16.08
2022-09-30T14:48:11.688Z,16.09
2022-09-30T14:49:16.628Z,16.11
2022-09-30T14:50:24.448Z,16.11
2022-09-30T14:51:27.490Z,16.13
2022-09-30T14:52:39.338Z,16.12
2022-09-30T14:53:52.680Z,16.10
2022-09-30T14:54:58.929Z,16.07
2022-09-30T14:56:04.863Z,16.03
2022-09-30T14:57:16.655Z,15.99
2022-09-30T14:58:28.566Z,15.92
2022-09-30T14:59:34.346Z,15.90
2022-09-30T15:00:37.917Z,15.86