createdAt,value
2022-11-06T00:01:32.673Z,13.98
2022-11-06T00:03:58.536Z,11.80
2022-11-06T00:06:43.714Z,16.50
2022-11-06T00:09:12.044Z,17.92
2022-11-06T00:11:39.607Z,16.25
2022-11-06T00:14:05.947Z,16.27
2022-11-06T00:16:32.076Z,15.15
2022-11-06T00:19:01.675Z,12.43
2022-11-06T00:21:29.580Z,17.80
2022-11-06T00:23:57.490Z,14.55
2022-11-06T00:26:25.694Z,15.98
2022-11-06T00:28:52.593Z,12.55
2022-11-06T00:31:21.529Z,18.45
2022-11-06T00:33:48.091Z,13.05
2022-11-06T00:36:18.613Z,12.00
2022-11-06T00:38:44.644Z,15.95
2022-11-06T00:41:12.566Z,11.32
2022-11-06T00:43:38.575Z,17.40
2022-11-06T00:46:07.277Z,14.77
2022-11-06T00:48:34.236Z,19.25
2022-11-06T00:51:03.556Z,12.98
2022-11-06T00:53:29.556Z,14.30
2022-11-06T00:56:02.568Z,19.15
2022-11-06T00:58:28.553Z,15.25
2022-11-06T01:00:54.356Z,14.63
2022-11-06T01:03:20.122Z,14.70
2022-11-06T01:05:45.933Z,13.18
2022-11-06T01:08:12.076Z,13.25
2022-11-06T01:10:38.078Z,23.33
2022-11-06T01:13:03.911Z,12.18
2022-11-06T01:15:29.628Z,17.85
2022-11-06T01:17:55.578Z,14.70
2022-11-06T01:20:21.476Z,18.42
2022-11-06T01:22:47.277Z,19.80
2022-11-06T01:25:13.047Z,11.93
2022-11-06T01:27:38.912Z,16.67
2022-11-06T01:30:05.359Z,16.35
2022-11-06T01:32:31.166Z,17.15
2022-11-06T01:34:56.957Z,15.05
2022-11-06T01:37:22.789Z,14.80
2022-11-06T01:39:49.999Z,15.40
2022-11-06T01:42:20.182Z,16.02
2022-11-06T01:45:15.415Z,11.27
2022-11-06T01:47:42.008Z,17.10
2022-11-06T01:50:09.511Z,12.13
2022-11-06T01:52:35.866Z,12.23
2022-11-06T01:55:21.376Z,12.63
2022-11-06T01:57:47.891Z,13.40
2022-11-06T02:00:14.182Z,12.45
2022-11-06T02:02:40.957Z,16.75
2022-11-06T02:05:07.286Z,14.93
2022-11-06T02:07:33.474Z,13.32
2022-11-06T02:09:59.228Z,17.27
2022-11-06T02:12:46.301Z,11.82
2022-11-06T02:15:41.145Z,15.80
2022-11-06T02:18:36.407Z,14.90
2022-11-06T02:21:17.391Z,17.38
2022-11-06T02:24:13.467Z,13.13
2022-11-06T02:26:55.932Z,11.95
2022-11-06T02:29:37.592Z,14.55
2022-11-06T02:32:11.459Z,13.88
2022-11-06T02:34:39.221Z,12.35
2022-11-06T02:37:12.448Z,14.73
2022-11-06T02:39:41.352Z,17.73
2022-11-06T02:42:10.176Z,16.77
2022-11-06T02:44:38.579Z,13.95
2022-11-06T02:47:09.047Z,16.67
2022-11-06T02:49:44.337Z,13.95
2022-11-06T02:52:22.819Z,17.40
2022-11-06T02:54:55.857Z,15.60
2022-11-06T02:57:24.600Z,11.02
2022-11-06T02:59:56.552Z,16.60
2022-11-06T03:02:32.887Z,13.30
2022-11-06T03:05:08.174Z,16.20
2022-11-06T03:07:43.342Z,12.40
2022-11-06T03:10:10.691Z,14.18
2022-11-06T03:12:45.566Z,17.33
2022-11-06T03:15:35.891Z,12.02
2022-11-06T03:18:14.096Z,16.02
2022-11-06T03:21:06.891Z,13.85
2022-11-06T03:23:43.992Z,13.82
2022-11-06T03:26:19.048Z,16.15
2022-11-06T03:28:54.843Z,12.95
2022-11-06T03:31:31.705Z,14.70
2022-11-06T03:34:12.889Z,12.93
2022-11-06T03:36:52.270Z,10.23
2022-11-06T03:39:26.901Z,12.30
2022-11-06T03:42:04.971Z,10.77
2022-11-06T03:44:34.390Z,11.10
2022-11-06T03:47:26.145Z,14.63
2022-11-06T03:50:31.272Z,14.40
2022-11-06T03:53:20.635Z,15.38
2022-11-06T03:55:52.914Z,15.45
2022-11-06T03:58:22.997Z,14.63
2022-11-06T04:00:51.290Z,14.82
2022-11-06T04:03:30.484Z,9.90
2022-11-06T04:06:05.232Z,12.20
2022-11-06T04:08:50.867Z,10.63
2022-11-06T04:11:40.794Z,12.93
2022-11-06T04:14:08.449Z,9.40
2022-11-06T04:16:39.258Z,14.23
2022-11-06T04:19:20.234Z,11.45
2022-11-06T04:22:22.950Z,17.10
2022-11-06T04:25:07.137Z,12.38
2022-11-06T04:27:51.086Z,15.85
2022-11-06T04:30:18.030Z,12.32
2022-11-06T04:32:43.774Z,11.00
2022-11-06T04:35:14.511Z,11.73
2022-11-06T04:38:15.632Z,14.93
2022-11-06T04:41:11.427Z,11.82
2022-11-06T04:43:51.462Z,10.25
2022-11-06T04:46:23.311Z,13.65
2022-11-06T04:48:50.217Z,6.22
2022-11-06T04:51:22.541Z,10.98
2022-11-06T04:53:50.605Z,11.98
2022-11-06T04:56:25.579Z,10.38
2022-11-06T04:58:51.616Z,9.38
2022-11-06T05:01:17.388Z,10.30
2022-11-06T05:03:43.180Z,13.48
2022-11-06T05:06:09.078Z,13.43
2022-11-06T05:08:34.832Z,12.10
2022-11-06T05:11:00.582Z,9.55
2022-11-06T05:13:26.376Z,10.05
2022-11-06T05:15:56.796Z,14.32
2022-11-06T05:18:23.942Z,5.57
2022-11-06T05:21:09.960Z,11.13
2022-11-06T05:26:04.899Z,13.00
2022-11-06T05:28:30.831Z,10.55
2022-11-06T05:30:56.712Z,12.25
2022-11-06T05:33:23.110Z,10.77
2022-11-06T05:35:49.547Z,9.80
2022-11-06T05:38:15.911Z,8.68
2022-11-06T05:40:42.085Z,7.05
2022-11-06T05:43:08.022Z,11.20
2022-11-06T05:45:33.849Z,9.35
2022-11-06T05:47:59.970Z,14.38
2022-11-06T05:50:26.223Z,6.88
2022-11-06T05:52:52.030Z,7.82
2022-11-06T05:55:18.986Z,8.88
2022-11-06T05:57:44.802Z,14.57
2022-11-06T06:00:11.489Z,7.53
2022-11-06T06:02:37.713Z,11.55
2022-11-06T06:05:04.946Z,11.23
2022-11-06T06:07:31.296Z,11.13
2022-11-06T06:09:57.067Z,5.93
2022-11-06T06:12:25.579Z,9.10
2022-11-06T06:14:54.050Z,9.25
2022-11-06T06:17:20.212Z,9.07
2022-11-06T06:19:46.753Z,9.32
2022-11-06T06:22:12.635Z,7.63
2022-11-06T06:24:38.515Z,10.63
2022-11-06T06:27:04.778Z,9.70
2022-11-06T06:29:30.585Z,11.48
2022-11-06T06:31:56.373Z,7.72
2022-11-06T06:34:22.187Z,7.82
2022-11-06T06:36:52.471Z,8.68
2022-11-06T06:39:19.307Z,7.72
2022-11-06T06:41:46.109Z,15.02
2022-11-06T06:44:12.397Z,10.55
2022-11-06T06:46:38.230Z,9.98
2022-11-06T06:49:04.585Z,8.15
2022-11-06T06:51:30.802Z,13.20
2022-11-06T06:53:56.932Z,10.15
2022-11-06T06:56:22.723Z,8.88
2022-11-06T06:58:48.970Z,7.47
2022-11-06T07:01:14.851Z,8.13
2022-11-06T07:03:40.617Z,10.90
2022-11-06T07:06:06.947Z,8.30
2022-11-06T07:08:33.535Z,9.25
2022-11-06T07:11:05.236Z,8.27
2022-11-06T07:13:35.484Z,7.93
2022-11-06T07:16:07.032Z,16.48
2022-11-06T07:18:33.713Z,10.35
2022-11-06T07:20:59.493Z,8.93
2022-11-06T07:23:25.227Z,8.50
2022-11-06T07:25:53.404Z,9.93
2022-11-06T07:28:19.737Z,10.13
2022-11-06T07:30:45.847Z,8.80
2022-11-06T07:33:11.853Z,9.25
2022-11-06T07:35:37.809Z,13.65
2022-11-06T07:38:06.069Z,9.43
2022-11-06T07:40:32.753Z,11.75
2022-11-06T07:43:06.867Z,8.63
2022-11-06T07:45:33.448Z,9.50
2022-11-06T07:47:59.603Z,7.35
2022-11-06T07:50:25.805Z,10.48
2022-11-06T07:52:52.032Z,8.43
2022-11-06T07:55:17.972Z,7.88
2022-11-06T07:57:43.767Z,9.40
2022-11-06T08:00:10.485Z,7.05
2022-11-06T08:02:36.235Z,6.28
2022-11-06T08:05:02.186Z,11.27
2022-11-06T08:07:28.045Z,8.27
2022-11-06T08:09:53.810Z,9.93
2022-11-06T08:12:19.572Z,12.27
2022-11-06T08:14:45.345Z,10.43
2022-11-06T08:17:11.180Z,10.40
2022-11-06T08:19:37.051Z,11.15
2022-11-06T08:22:02.934Z,6.32
2022-11-06T08:24:28.709Z,7.15
2022-11-06T08:26:54.499Z,12.48
2022-11-06T08:29:20.273Z,9.52
2022-11-06T08:31:46.064Z,7.10
2022-11-06T08:34:11.858Z,9.07
2022-11-06T08:36:46.783Z,7.78
2022-11-06T08:39:15.180Z,11.35
2022-11-06T08:41:41.203Z,10.43
2022-11-06T08:44:07.193Z,10.00
2022-11-06T08:46:33.046Z,5.35
2022-11-06T08:48:58.814Z,12.90
2022-11-06T08:51:24.591Z,9.18
2022-11-06T08:53:50.443Z,11.70
2022-11-06T08:56:16.674Z,8.30
2022-11-06T08:58:42.645Z,11.45
2022-11-06T09:01:09.059Z,15.05
2022-11-06T09:03:34.916Z,7.13
2022-11-06T09:06:00.748Z,10.95
2022-11-06T09:08:26.697Z,12.32
2022-11-06T09:10:58.111Z,10.85
2022-11-06T09:13:24.550Z,8.52
2022-11-06T09:15:50.307Z,11.15
2022-11-06T09:18:16.207Z,8.25
2022-11-06T09:20:42.034Z,8.20
2022-11-06T09:23:09.719Z,9.07
2022-11-06T09:25:35.546Z,10.75
2022-11-06T09:28:01.351Z,7.72
2022-11-06T09:30:29.795Z,7.53
2022-11-06T09:32:58.641Z,7.97
2022-11-06T09:35:26.967Z,6.78
2022-11-06T09:37:52.755Z,7.30
2022-11-06T09:40:20.804Z,7.95
2022-11-06T09:43:50.056Z,7.47
2022-11-06T09:46:25.414Z,3.78
2022-11-06T09:49:11.796Z,5.32
2022-11-06T09:51:59.817Z,4.10
2022-11-06T09:54:31.772Z,5.45
2022-11-06T09:57:04.072Z,8.63
2022-11-06T09:59:35.282Z,8.65
2022-11-06T10:02:01.783Z,4.30
2022-11-06T10:04:40.111Z,5.05
2022-11-06T10:07:27.360Z,7.22
2022-11-06T10:09:53.508Z,4.18
2022-11-06T10:12:31.565Z,3.88
2022-11-06T10:15:03.639Z,6.32
2022-11-06T10:18:06.595Z,6.72
2022-11-06T10:20:44.218Z,7.03
2022-11-06T10:23:38.354Z,4.72
2022-11-06T10:26:32.680Z,7.13
2022-11-06T10:29:05.409Z,6.53
2022-11-06T10:32:12.673Z,8.07
2022-11-06T10:34:49.000Z,5.65
2022-11-06T10:37:25.509Z,5.93
2022-11-06T10:39:53.605Z,6.22
2022-11-06T10:42:22.951Z,4.53
2022-11-06T10:45:02.655Z,3.92
2022-11-06T10:47:33.007Z,7.35
2022-11-06T10:50:02.851Z,5.38
2022-11-06T10:52:28.651Z,3.30
2022-11-06T10:55:10.548Z,5.25
2022-11-06T10:58:00.351Z,3.75
2022-11-06T11:00:26.478Z,5.57
2022-11-06T11:02:57.009Z,6.10
2022-11-06T11:05:25.288Z,3.58
2022-11-06T11:07:51.182Z,6.20
2022-11-06T11:10:22.744Z,5.70
2022-11-06T11:12:53.849Z,3.72
2022-11-06T11:15:21.624Z,5.57
2022-11-06T11:18:08.323Z,5.97
2022-11-06T11:20:36.167Z,3.83
2022-11-06T11:23:20.021Z,6.43
2022-11-06T11:25:48.845Z,6.15
2022-11-06T11:28:32.659Z,4.90
2022-11-06T11:31:12.300Z,4.55
2022-11-06T11:33:50.345Z,5.20
2022-11-06T11:36:16.582Z,4.20
2022-11-06T11:38:42.784Z,6.80
2022-11-06T11:41:11.835Z,7.53
2022-11-06T11:43:37.814Z,3.85
2022-11-06T11:46:07.997Z,5.20
2022-11-06T11:48:55.305Z,6.43
2022-11-06T11:51:53.934Z,6.63
2022-11-06T11:54:26.078Z,4.45
2022-11-06T11:57:09.042Z,6.50
2022-11-06T11:59:55.583Z,7.57
2022-11-06T12:02:33.865Z,5.85
2022-11-06T12:05:08.662Z,3.90
2022-11-06T12:07:46.957Z,8.93
2022-11-06T12:10:31.979Z,3.30
2022-11-06T12:13:00.686Z,6.63
2022-11-06T12:15:32.703Z,7.50
2022-11-06T12:18:21.089Z,6.07
2022-11-06T12:21:11.513Z,8.05
2022-11-06T12:23:46.773Z,7.55
2022-11-06T12:26:42.641Z,6.00
2022-11-06T12:29:17.830Z,4.70
2022-11-06T12:32:02.125Z,3.00
2022-11-06T12:34:38.210Z,6.60
2022-11-06T12:37:16.048Z,5.20
2022-11-06T12:39:49.265Z,3.75
2022-11-06T12:42:18.553Z,5.95
2022-11-06T12:44:46.562Z,4.40
2022-11-06T12:47:29.273Z,4.18
2022-11-06T12:50:31.227Z,4.57
2022-11-06T12:53:28.115Z,5.55
2022-11-06T12:56:01.992Z,4.70
2022-11-06T12:58:56.968Z,7.38
2022-11-06T13:01:33.469Z,6.10
2022-11-06T13:04:41.171Z,4.90
2022-11-06T13:07:44.254Z,6.00
2022-11-06T13:10:32.717Z,4.18
2022-11-06T13:12:58.451Z,5.45
2022-11-06T13:15:30.857Z,5.88
2022-11-06T13:18:12.053Z,5.15
2022-11-06T13:20:53.408Z,7.63
2022-11-06T13:23:27.373Z,4.35
2022-11-06T13:26:02.332Z,5.70
2022-11-06T13:28:59.662Z,4.28
2022-11-06T13:31:35.995Z,8.82
2022-11-06T13:34:04.538Z,3.80
2022-11-06T13:36:31.198Z,4.80
2022-11-06T13:39:09.476Z,4.93
2022-11-06T13:41:35.479Z,6.80
2022-11-06T13:44:06.684Z,2.80
2022-11-06T13:46:53.954Z,4.10
2022-11-06T13:49:27.594Z,2.90
2022-11-06T13:51:57.271Z,6.07
2022-11-06T13:54:31.689Z,5.03
2022-11-06T13:57:32.019Z,4.85
2022-11-06T14:00:13.778Z,5.28
2022-11-06T14:03:13.459Z,2.00
2022-11-06T14:05:47.474Z,6.38
2022-11-06T14:08:25.793Z,1.52
2022-11-06T14:10:57.406Z,5.30
2022-11-06T14:13:26.235Z,3.15
2022-11-06T14:16:14.363Z,3.72
2022-11-06T14:18:41.239Z,6.47
2022-11-06T14:21:25.072Z,3.35
2022-11-06T14:24:16.814Z,3.83
2022-11-06T14:26:48.112Z,2.03
2022-11-06T14:29:25.994Z,3.03
2022-11-06T14:32:25.484Z,2.53
2022-11-06T14:34:51.299Z,2.78
2022-11-06T14:37:17.133Z,4.95
2022-11-06T14:39:54.990Z,3.13
2022-11-06T14:42:26.948Z,2.17
2022-11-06T14:45:09.517Z,3.45
2022-11-06T14:47:49.045Z,3.08
2022-11-06T14:50:17.872Z,2.95
2022-11-06T14:52:50.152Z,2.50
2022-11-06T14:55:55.126Z,3.38
2022-11-06T14:58:22.386Z,2.53
2022-11-06T15:01:10.460Z,4.00
2022-11-06T15:03:56.239Z,5.28
2022-11-06T15:06:28.012Z,3.05
2022-11-06T15:09:00.078Z,3.22
2022-11-06T15:11:31.961Z,2.67
2022-11-06T15:14:06.343Z,2.53
2022-11-06T15:17:12.036Z,5.18
2022-11-06T15:19:45.953Z,6.15
2022-11-06T15:22:43.985Z,2.97
2022-11-06T15:25:15.876Z,3.88
2022-11-06T15:27:47.122Z,2.47
2022-11-06T15:30:16.968Z,3.42
2022-11-06T15:32:45.418Z,3.25
2022-11-06T15:35:11.671Z,5.18
2022-11-06T15:37:46.910Z,2.63
2022-11-06T15:40:34.041Z,3.70
2022-11-06T15:43:05.335Z,3.45
2022-11-06T15:45:32.151Z,2.97
2022-11-06T15:48:07.087Z,2.22
2022-11-06T15:50:35.996Z,3.38
2022-11-06T15:53:18.005Z,2.88
2022-11-06T15:55:49.233Z,2.47
2022-11-06T15:58:17.990Z,2.33
2022-11-06T16:00:45.026Z,1.75
2022-11-06T16:03:17.560Z,2.58
2022-11-06T16:05:45.007Z,3.47
2022-11-06T16:08:14.121Z,2.95
2022-11-06T16:10:41.678Z,3.30
2022-11-06T16:13:12.136Z,3.00
2022-11-06T16:15:53.003Z,5.97
2022-11-06T16:18:27.818Z,3.25
2022-11-06T16:21:18.555Z,3.92
2022-11-06T16:23:52.512Z,6.60
2022-11-06T16:26:34.969Z,3.92
2022-11-06T16:29:02.946Z,4.47
2022-11-06T16:31:30.501Z,3.47
2022-11-06T16:34:02.714Z,3.35
2022-11-06T16:36:31.481Z,4.07
2022-11-06T16:39:49.877Z,3.25
2022-11-06T16:42:36.022Z,3.17
2022-11-06T16:45:17.337Z,5.03
2022-11-06T16:48:06.537Z,5.97
2022-11-06T16:50:44.746Z,3.53
2022-11-06T16:53:11.988Z,2.97
2022-11-06T16:55:38.654Z,6.47
2022-11-06T16:58:05.452Z,3.53
2022-11-06T17:00:32.519Z,5.72
2022-11-06T17:03:06.333Z,4.95
2022-11-06T17:05:37.897Z,7.25
2022-11-06T17:08:25.562Z,5.20
2022-11-06T17:11:11.683Z,4.47
2022-11-06T17:13:44.976Z,6.38
2022-11-06T17:16:15.013Z,5.10
2022-11-06T17:18:40.941Z,3.85
2022-11-06T17:21:13.186Z,7.15
2022-11-06T17:23:39.709Z,3.40
2022-11-06T17:26:13.658Z,5.13
2022-11-06T17:28:39.735Z,5.00
2022-11-06T17:31:09.559Z,5.82
2022-11-06T17:33:37.189Z,4.85
2022-11-06T17:36:03.504Z,4.25
2022-11-06T17:38:29.683Z,3.72
2022-11-06T17:40:55.557Z,4.22
2022-11-06T17:43:21.504Z,2.67
2022-11-06T17:45:49.170Z,4.50
2022-11-06T17:48:16.205Z,6.43
2022-11-06T17:51:01.082Z,3.20
2022-11-06T17:53:26.979Z,3.00
2022-11-06T17:55:52.817Z,3.08
2022-11-06T17:58:18.905Z,3.33
2022-11-06T18:00:45.192Z,4.05
2022-11-06T18:03:19.795Z,3.55
2022-11-06T18:05:46.776Z,5.00
2022-11-06T18:08:13.926Z,3.08
2022-11-06T18:10:40.219Z,4.28
2022-11-06T18:13:06.439Z,4.07
2022-11-06T18:15:34.090Z,3.72
2022-11-06T18:18:00.133Z,3.10
2022-11-06T18:20:26.083Z,3.38
2022-11-06T18:22:51.956Z,3.20
2022-11-06T18:25:17.925Z,4.07
2022-11-06T18:27:43.864Z,5.78
2022-11-06T18:30:10.512Z,3.88
2022-11-06T18:32:36.581Z,5.38
2022-11-06T18:35:02.492Z,3.63
2022-11-06T18:37:29.072Z,3.08
2022-11-06T18:39:55.047Z,3.05
2022-11-06T18:42:21.014Z,4.38
2022-11-06T18:44:46.910Z,5.00
2022-11-06T18:47:12.807Z,3.85
2022-11-06T18:49:38.743Z,4.82
2022-11-06T18:52:04.672Z,4.00
2022-11-06T18:54:30.775Z,4.32
2022-11-06T18:56:56.753Z,4.03
2022-11-06T18:59:23.807Z,4.72
2022-11-06T19:01:49.929Z,3.70
2022-11-06T19:04:16.277Z,5.03
2022-11-06T19:06:42.400Z,3.53
2022-11-06T19:09:09.806Z,4.70
2022-11-06T19:11:35.978Z,3.67
2022-11-06T19:14:02.021Z,4.70
2022-11-06T19:16:28.189Z,3.40
2022-11-06T19:21:31.186Z,6.90
2022-11-06T19:24:05.289Z,3.60
2022-11-06T19:26:33.700Z,3.80
2022-11-06T19:29:00.368Z,5.07
2022-11-06T19:31:29.945Z,4.93
2022-11-06T19:33:58.573Z,3.85
2022-11-06T19:36:25.053Z,5.05
2022-11-06T19:38:51.289Z,4.53
2022-11-06T19:41:17.466Z,4.15
2022-11-06T19:43:43.498Z,4.82
2022-11-06T19:46:09.613Z,4.47
2022-11-06T19:48:35.701Z,3.58
2022-11-06T19:51:01.903Z,4.70
2022-11-06T19:53:28.268Z,5.05
2022-11-06T19:55:55.545Z,4.95
2022-11-06T19:58:21.740Z,6.20
2022-11-06T20:00:50.816Z,7.18
2022-11-06T20:03:17.340Z,4.35
2022-11-06T20:05:43.649Z,3.30
2022-11-06T20:08:10.057Z,3.70
2022-11-06T20:10:36.780Z,4.72
2022-11-06T20:13:04.268Z,6.00
2022-11-06T20:15:31.114Z,4.00
2022-11-06T20:17:57.458Z,4.57
2022-11-06T20:20:25.324Z,4.70
2022-11-06T20:22:51.720Z,4.45
2022-11-06T20:25:18.110Z,3.42
2022-11-06T20:27:44.478Z,3.42
2022-11-06T20:30:11.294Z,5.07
2022-11-06T20:32:37.351Z,4.05
2022-11-06T20:35:05.096Z,3.20
2022-11-06T20:37:31.400Z,3.22
2022-11-06T20:39:57.383Z,6.28
2022-11-06T20:42:23.548Z,2.92
2022-11-06T20:44:49.720Z,3.75
2022-11-06T20:47:16.133Z,6.68
2022-11-06T20:49:42.629Z,5.15
2022-11-06T20:52:14.066Z,5.38
2022-11-06T20:54:46.410Z,4.88
2022-11-06T20:57:14.587Z,4.72
2022-11-06T20:59:40.634Z,5.43
2022-11-06T21:02:06.925Z,3.13
2022-11-06T21:04:33.205Z,2.85
2022-11-06T21:06:59.145Z,4.60
2022-11-06T21:09:25.151Z,6.28
2022-11-06T21:11:51.061Z,4.88
2022-11-06T21:14:17.042Z,3.95
2022-11-06T21:16:43.089Z,4.88
2022-11-06T21:19:08.989Z,5.70
2022-11-06T21:21:36.634Z,2.90
2022-11-06T21:24:03.995Z,4.00
2022-11-06T21:26:32.363Z,3.95
2022-11-06T21:28:58.497Z,3.65
2022-11-06T21:31:26.688Z,4.85
2022-11-06T21:33:54.662Z,4.40
2022-11-06T21:36:24.442Z,5.43
2022-11-06T21:38:50.917Z,5.43
2022-11-06T21:41:25.170Z,4.78
2022-11-06T21:43:51.272Z,3.65
2022-11-06T21:46:18.157Z,5.97
2022-11-06T21:48:46.961Z,5.00
2022-11-06T21:51:21.744Z,3.83
2022-11-06T21:54:06.868Z,4.25
2022-11-06T21:56:33.969Z,5.07
2022-11-06T21:59:01.293Z,6.00
2022-11-06T22:01:27.962Z,7.85
2022-11-06T22:03:54.540Z,4.43
2022-11-06T22:06:24.750Z,5.75
2022-11-06T22:08:52.208Z,5.25
2022-11-06T22:11:23.871Z,5.65
2022-11-06T22:13:51.175Z,7.90
2022-11-06T22:16:20.421Z,7.15
2022-11-06T22:18:46.448Z,5.97
2022-11-06T22:21:26.755Z,5.18
2022-11-06T22:23:52.948Z,5.88
2022-11-06T22:26:24.655Z,9.73
2022-11-06T22:28:55.350Z,4.10
2022-11-06T22:31:21.903Z,3.88
2022-11-06T22:33:52.360Z,4.40
2022-11-06T22:36:20.213Z,6.07
2022-11-06T22:38:46.502Z,4.97
2022-11-06T22:41:17.251Z,4.78
2022-11-06T22:43:43.967Z,3.63
2022-11-06T22:46:16.007Z,5.28
2022-11-06T22:48:42.173Z,5.82
2022-11-06T22:51:10.926Z,6.05
2022-11-06T22:53:37.687Z,5.15
2022-11-06T22:56:03.842Z,5.72
2022-11-06T22:58:29.921Z,6.05
2022-11-06T23:00:56.888Z,4.38
2022-11-06T23:03:25.227Z,3.83
2022-11-06T23:05:51.071Z,3.58
2022-11-06T23:08:18.300Z,4.25
2022-11-06T23:10:44.273Z,4.15
2022-11-06T23:13:10.734Z,6.43
2022-11-06T23:15:37.456Z,5.82
2022-11-06T23:18:04.456Z,3.60
2022-11-06T23:20:34.539Z,5.95
2022-11-06T23:23:01.833Z,5.82
2022-11-06T23:25:28.497Z,4.45
2022-11-06T23:27:54.777Z,4.78
2022-11-06T23:30:20.927Z,5.53
2022-11-06T23:32:46.922Z,2.95
2022-11-06T23:35:15.280Z,4.32
2022-11-06T23:37:42.788Z,8.10
2022-11-06T23:40:09.962Z,4.88
2022-11-06T23:42:36.116Z,4.90
2022-11-06T23:45:20.969Z,4.65
2022-11-06T23:47:50.061Z,5.40
2022-11-06T23:50:17.029Z,5.47
2022-11-06T23:52:43.339Z,5.30
2022-11-06T23:55:09.265Z,6.47
2022-11-06T23:57:35.027Z,4.72
