createdAt,value
2022-12-29T00:00:33.564Z,99556.03
2022-12-29T00:05:34.897Z,99547.13
2022-12-29T00:10:36.223Z,99535.75
2022-12-29T00:15:37.681Z,99533.66
2022-12-29T00:20:59.432Z,99541.53
2022-12-29T00:26:23.081Z,99538.44
2022-12-29T00:31:50.575Z,99539.88
2022-12-29T00:36:52.027Z,99535.09
2022-12-29T00:42:12.230Z,99530.56
2022-12-29T00:47:13.615Z,99537.78
2022-12-29T00:52:15.589Z,99538.41
2022-12-29T00:57:16.962Z,99529.28
2022-12-29T01:02:19.552Z,99526.56
2022-12-29T01:07:21.035Z,99511.59
2022-12-29T01:12:41.166Z,99502.09
2022-12-29T01:17:42.921Z,99491.06
2022-12-29T01:22:44.695Z,99508.09
2022-12-29T01:27:46.104Z,99486.91
2022-12-29T01:32:47.433Z,99474.88
2022-12-29T01:37:48.751Z,99476.97
2022-12-29T01:42:50.219Z,99461.19
2022-12-29T01:47:55.468Z,99488.81
2022-12-29T01:53:08.471Z,99502.91
2022-12-29T01:58:11.849Z,99489.81
2022-12-29T02:03:13.586Z,99487.78
2022-12-29T02:08:15.773Z,99488.63
2022-12-29T02:13:18.383Z,99490.28
2022-12-29T02:18:31.759Z,99493.38
2022-12-29T02:24:05.213Z,99487.56
2022-12-29T02:29:15.535Z,99502.94
2022-12-29T02:34:24.123Z,99501.28
2022-12-29T02:39:46.920Z,99490.50
2022-12-29T02:44:57.829Z,99460.66
2022-12-29T02:50:15.949Z,99481.38
2022-12-29T02:55:17.360Z,99474.94
2022-12-29T03:00:19.654Z,99484.72
2022-12-29T03:05:52.168Z,99468.53
2022-12-29T03:11:04.361Z,99470.22
2022-12-29T03:16:16.500Z,99470.19
2022-12-29T03:21:53.223Z,99469.13
2022-12-29T03:26:58.294Z,99458.56
2022-12-29T03:32:02.507Z,99458.97
2022-12-29T03:37:11.320Z,99447.28
2022-12-29T03:42:16.061Z,99440.63
2022-12-29T03:47:17.430Z,99432.31
2022-12-29T03:52:19.035Z,99435.00
2022-12-29T03:57:20.365Z,99426.25
2022-12-29T04:02:22.161Z,99417.53
2022-12-29T04:07:23.669Z,99415.19
2022-12-29T04:12:24.984Z,99417.63
2022-12-29T04:17:26.320Z,99403.50
2022-12-29T04:22:27.616Z,99437.53
2022-12-29T04:27:28.919Z,99432.13
2022-12-29T04:32:30.233Z,99445.81
2022-12-29T04:37:31.544Z,99456.00
2022-12-29T04:42:33.000Z,99452.69
2022-12-29T04:47:34.337Z,99448.31
2022-12-29T04:52:36.207Z,99456.47
2022-12-29T04:57:37.768Z,99440.94
2022-12-29T05:02:39.498Z,99446.13
2022-12-29T05:07:41.008Z,99439.88
2022-12-29T05:12:42.447Z,99435.22
2022-12-29T05:17:43.771Z,99443.06
2022-12-29T05:22:45.317Z,99446.34
2022-12-29T05:27:46.656Z,99443.03
2022-12-29T05:32:47.990Z,99451.75
2022-12-29T05:37:49.384Z,99452.00
2022-12-29T05:42:50.746Z,99458.72
2022-12-29T05:47:52.087Z,99453.63
2022-12-29T05:52:53.455Z,99445.13
2022-12-29T05:57:54.798Z,99448.22
2022-12-29T06:02:56.248Z,99444.31
2022-12-29T06:07:57.796Z,99439.53
2022-12-29T06:12:59.331Z,99453.97
2022-12-29T06:18:00.703Z,99443.34
2022-12-29T06:23:02.038Z,99442.75
2022-12-29T06:28:03.844Z,99444.81
2022-12-29T06:33:05.281Z,99434.91
2022-12-29T06:38:06.882Z,99440.28
2022-12-29T06:43:08.463Z,99437.75
2022-12-29T06:48:09.882Z,99433.63
2022-12-29T06:53:11.213Z,99435.66
2022-12-29T06:58:12.766Z,99429.41
2022-12-29T07:03:14.200Z,99445.13
2022-12-29T07:08:15.547Z,99433.63
2022-12-29T07:13:16.853Z,99416.06
2022-12-29T07:18:18.580Z,99420.03
2022-12-29T07:23:19.895Z,99415.03
2022-12-29T07:28:21.234Z,99422.28
2022-12-29T07:33:22.575Z,99418.72
2022-12-29T07:38:23.991Z,99425.31
2022-12-29T07:43:25.882Z,99427.34
2022-12-29T07:48:27.258Z,99427.34
2022-12-29T07:53:28.659Z,99429.59
2022-12-29T07:58:30.108Z,99434.28
2022-12-29T08:03:31.426Z,99433.00
2022-12-29T08:08:32.902Z,99443.56
2022-12-29T08:13:34.806Z,99442.50
2022-12-29T08:18:36.136Z,99450.78
2022-12-29T08:23:37.543Z,99463.41
2022-12-29T08:28:38.924Z,99468.97
2022-12-29T08:33:40.368Z,99477.91
2022-12-29T08:38:41.719Z,99477.25
2022-12-29T08:43:46.974Z,99478.47
2022-12-29T08:48:48.760Z,99454.78
2022-12-29T08:53:50.149Z,99470.97
2022-12-29T08:58:53.061Z,99472.38
2022-12-29T09:04:14.183Z,99484.69
2022-12-29T09:09:16.976Z,99504.31
2022-12-29T09:14:18.279Z,99506.00
2022-12-29T09:19:19.629Z,99519.50
2022-12-29T09:24:20.959Z,99522.38
2022-12-29T09:29:22.785Z,99531.78
2022-12-29T09:34:24.267Z,99532.66
2022-12-29T09:39:28.113Z,99535.13
2022-12-29T09:44:47.534Z,99533.69
2022-12-29T09:50:01.602Z,99542.22
2022-12-29T09:55:27.025Z,99539.13
2022-12-29T10:00:41.883Z,99545.78
2022-12-29T10:05:51.714Z,99540.75
2022-12-29T10:11:00.008Z,99540.13
2022-12-29T10:16:26.922Z,99531.47
2022-12-29T10:21:46.980Z,99543.31
2022-12-29T10:26:51.419Z,99528.38
2022-12-29T10:32:02.564Z,99529.03
2022-12-29T10:37:15.423Z,99539.00
2022-12-29T10:42:38.601Z,99537.94
2022-12-29T10:47:52.960Z,99534.22
2022-12-29T10:52:57.486Z,99539.78
2022-12-29T10:58:05.685Z,99527.78
2022-12-29T11:03:22.814Z,99522.34
2022-12-29T11:08:39.047Z,99528.75
2022-12-29T11:13:52.007Z,99517.69
2022-12-29T11:18:53.471Z,99528.69
2022-12-29T11:24:03.740Z,99539.22
2022-12-29T11:29:24.775Z,99545.59
2022-12-29T11:34:34.931Z,99551.34
2022-12-29T11:39:58.349Z,99547.69
2022-12-29T11:45:21.805Z,99554.72
2022-12-29T11:50:27.886Z,99544.09
2022-12-29T11:55:30.394Z,99550.88
2022-12-29T12:00:35.707Z,99548.19
2022-12-29T12:05:53.454Z,99535.66
2022-12-29T12:11:19.599Z,99539.69
2022-12-29T12:16:32.333Z,99550.00
2022-12-29T12:21:45.358Z,99538.31
2022-12-29T12:27:13.857Z,99551.41
2022-12-29T12:32:25.942Z,99548.13
2022-12-29T12:38:21.386Z,99539.88
2022-12-29T12:43:51.758Z,99543.56
2022-12-29T12:49:22.559Z,99539.31
2022-12-29T12:54:39.927Z,99544.09
2022-12-29T12:59:44.091Z,99541.41
2022-12-29T13:05:10.722Z,99538.69
2022-12-29T13:10:27.575Z,99547.38
2022-12-29T13:15:54.752Z,99541.19
2022-12-29T13:21:18.526Z,99537.47
2022-12-29T13:26:33.758Z,99542.53
2022-12-29T13:31:42.756Z,99542.53
2022-12-29T13:36:49.186Z,99523.97
2022-12-29T13:41:56.371Z,99530.66
2022-12-29T13:47:01.107Z,99537.28
2022-12-29T13:52:33.501Z,99547.19
2022-12-29T13:57:48.487Z,99554.28
2022-12-29T14:02:57.067Z,99541.75
2022-12-29T14:08:05.133Z,99536.34
2022-12-29T14:13:13.974Z,99549.69
2022-12-29T14:18:17.333Z,99550.50
2022-12-29T14:23:41.795Z,99549.38
2022-12-29T14:28:46.461Z,99580.78
2022-12-29T14:34:06.616Z,99575.19
2022-12-29T14:39:40.337Z,99581.69
2022-12-29T14:44:51.074Z,99591.47
2022-12-29T14:49:53.210Z,99591.53
2022-12-29T14:55:00.063Z,99599.19
2022-12-29T15:00:27.509Z,99590.50
2022-12-29T15:05:41.915Z,99592.59
2022-12-29T15:11:06.462Z,99587.25
2022-12-29T15:16:26.650Z,99580.44
2022-12-29T15:21:36.446Z,99592.09
2022-12-29T15:26:41.271Z,99604.19
2022-12-29T15:31:49.703Z,99601.72
2022-12-29T15:36:51.843Z,99608.97
2022-12-29T15:42:34.992Z,99608.59
2022-12-29T15:47:41.275Z,99618.81
2022-12-29T15:52:44.326Z,99614.22
2022-12-29T15:57:45.868Z,99647.69
2022-12-29T16:02:50.426Z,99648.72
2022-12-29T16:07:57.823Z,99662.22
2022-12-29T16:13:26.380Z,99672.16
2022-12-29T16:18:32.023Z,99660.34
2022-12-29T16:23:37.107Z,99664.06
2022-12-29T16:28:44.354Z,99668.88
2022-12-29T16:33:48.890Z,99672.81
2022-12-29T16:38:50.401Z,99698.75
2022-12-29T16:44:13.592Z,99704.97
2022-12-29T16:49:21.361Z,99701.84
2022-12-29T16:54:34.586Z,99714.94
2022-12-29T16:59:43.454Z,99718.22
2022-12-29T17:04:49.228Z,99719.66
2022-12-29T17:09:53.948Z,99726.50
2022-12-29T17:14:58.902Z,99727.72
2022-12-29T17:20:19.139Z,99735.78
2022-12-29T17:25:29.878Z,99741.81
2022-12-29T17:30:34.540Z,99741.13
2022-12-29T17:35:36.557Z,99743.38
2022-12-29T17:40:38.061Z,99738.22
2022-12-29T17:45:40.674Z,99736.56
2022-12-29T17:50:42.484Z,99740.47
2022-12-29T17:55:43.801Z,99740.03
2022-12-29T18:00:46.664Z,99729.44
2022-12-29T18:05:49.658Z,99726.31
2022-12-29T18:10:53.772Z,99725.06
2022-12-29T18:15:55.921Z,99744.75
2022-12-29T18:20:59.581Z,99734.59
2022-12-29T18:26:37.623Z,99735.59
2022-12-29T18:31:39.078Z,99750.75
2022-12-29T18:36:40.663Z,99742.84
2022-12-29T18:41:41.990Z,99758.34
2022-12-29T18:46:43.376Z,99759.75
2022-12-29T18:51:44.931Z,99772.78
2022-12-29T18:56:46.264Z,99775.31
2022-12-29T19:01:47.920Z,99788.50
2022-12-29T19:06:49.385Z,99791.00
2022-12-29T19:11:50.857Z,99796.13
2022-12-29T19:16:52.208Z,99798.97
2022-12-29T19:21:56.394Z,99800.03
2022-12-29T19:26:57.891Z,99809.72
2022-12-29T19:31:59.256Z,99794.97
2022-12-29T19:37:00.600Z,99803.25
2022-12-29T19:42:05.275Z,99810.09
2022-12-29T19:47:07.010Z,99816.25
2022-12-29T19:52:08.327Z,99832.22
2022-12-29T19:57:09.740Z,99830.28
2022-12-29T20:02:33.426Z,99832.59
2022-12-29T20:07:35.500Z,99826.88
2022-12-29T20:12:38.199Z,99811.31
2022-12-29T20:18:11.796Z,99818.59
2022-12-29T20:23:00.848Z,99826.72
2022-12-29T20:28:02.225Z,99831.44
2022-12-29T20:33:08.053Z,99841.66
2022-12-29T20:38:10.174Z,99849.75
2022-12-29T20:43:11.901Z,99853.00
2022-12-29T20:48:13.298Z,99850.50
2022-12-29T20:53:14.731Z,99859.63
2022-12-29T20:58:24.387Z,99877.19
2022-12-29T21:03:26.252Z,99863.28
2022-12-29T21:08:30.150Z,99880.78
2022-12-29T21:13:32.347Z,99881.09
2022-12-29T21:18:34.575Z,99884.81
2022-12-29T21:23:39.100Z,99885.94
2022-12-29T21:28:41.472Z,99894.59
2022-12-29T21:33:42.853Z,99892.69
2022-12-29T21:38:44.381Z,99900.56
2022-12-29T21:44:15.965Z,99902.59
2022-12-29T21:49:17.368Z,99920.22
2022-12-29T21:54:55.080Z,99920.69
2022-12-29T22:00:14.988Z,99930.97
2022-12-29T22:05:34.934Z,99933.47
2022-12-29T22:16:05.775Z,99946.06
2022-12-29T22:21:11.671Z,99959.09
2022-12-29T22:26:14.689Z,99957.63
2022-12-29T22:31:30.661Z,99955.31
2022-12-29T22:36:33.458Z,99962.19
2022-12-29T22:41:37.156Z,99959.25
2022-12-29T22:46:38.938Z,99970.53
2022-12-29T22:51:40.599Z,99969.34
2022-12-29T22:56:42.541Z,99974.44
2022-12-29T23:01:44.369Z,99972.84
2022-12-29T23:06:46.441Z,100001.41
2022-12-29T23:11:50.046Z,100006.31
2022-12-29T23:16:51.718Z,100018.53
2022-12-29T23:22:10.415Z,100019.41
2022-12-29T23:27:37.877Z,100029.03
2022-12-29T23:32:39.627Z,100028.28
2022-12-29T23:37:40.980Z,100027.81
2022-12-29T23:42:42.311Z,100035.38
2022-12-29T23:47:43.627Z,100050.94
2022-12-29T23:52:45.391Z,100046.53
2022-12-29T23:57:46.839Z,100041.38
