createdAt,value
2018-08-28T00:00:18.745Z,0
2018-08-28T00:01:18.975Z,0
2018-08-28T00:02:18.989Z,0
2018-08-28T00:03:18.968Z,0
2018-08-28T00:04:18.965Z,0
2018-08-28T00:05:18.460Z,0
2018-08-28T00:06:18.450Z,0
2018-08-28T00:07:18.956Z,0
2018-08-28T00:08:18.691Z,0
2018-08-28T00:09:18.436Z,0
2018-08-28T00:10:18.938Z,0
2018-08-28T00:11:18.937Z,0
2018-08-28T00:12:18.935Z,0
2018-08-28T00:13:18.926Z,0
2018-08-28T00:14:18.920Z,0
2018-08-28T00:15:18.665Z,0
2018-08-28T00:16:19.171Z,0
2018-08-28T00:17:18.726Z,0
2018-08-28T00:18:18.902Z,0
2018-08-28T00:19:18.907Z,0
2018-08-28T00:20:18.643Z,0
2018-08-28T00:21:18.893Z,0
2018-08-28T00:22:18.633Z,0
2018-08-28T00:23:18.888Z,0
2018-08-28T00:24:18.629Z,0
2018-08-28T00:25:18.882Z,0
2018-08-28T00:26:18.877Z,0
2018-08-28T00:27:18.614Z,0
2018-08-28T00:28:18.861Z,0
2018-08-28T00:29:18.860Z,0
2018-08-28T00:30:18.600Z,0
2018-08-28T00:31:18.594Z,0
2018-08-28T00:32:18.848Z,0
2018-08-28T00:33:18.588Z,0
2018-08-28T00:34:18.837Z,0
2018-08-28T00:35:18.829Z,0
2018-08-28T00:36:18.827Z,0
2018-08-28T00:37:18.824Z,0
2018-08-28T00:38:18.570Z,0
2018-08-28T00:39:18.812Z,0
2018-08-28T00:40:18.809Z,0
2018-08-28T00:41:18.301Z,0
2018-08-28T00:42:18.804Z,0
2018-08-28T00:43:18.802Z,0
2018-08-28T00:44:18.795Z,0
2018-08-28T00:45:18.794Z,0
2018-08-28T00:46:18.785Z,0
2018-08-28T00:47:18.782Z,0
2018-08-28T00:48:18.773Z,0
2018-08-28T00:49:18.771Z,0
2018-08-28T00:50:18.516Z,0
2018-08-28T00:51:18.511Z,0
2018-08-28T00:52:18.893Z,0
2018-08-28T00:53:18.762Z,0
2018-08-28T00:54:18.754Z,0
2018-08-28T00:55:18.749Z,0
2018-08-28T00:56:18.742Z,0
2018-08-28T00:57:18.735Z,0
2018-08-28T00:58:21.281Z,0
2018-08-28T00:59:18.481Z,0
2018-08-28T01:00:18.220Z,0
2018-08-28T01:02:18.716Z,0
2018-08-28T01:03:18.716Z,0
2018-08-28T01:04:18.706Z,0
2018-08-28T01:05:18.704Z,0
2018-08-28T01:06:23.144Z,0
2018-08-28T01:07:18.690Z,0
2018-08-28T01:09:20.769Z,0
2018-08-28T01:10:18.427Z,0
2018-08-28T01:11:18.682Z,0
2018-08-28T01:13:22.432Z,0
2018-08-28T01:14:18.667Z,0
2018-08-28T01:18:18.648Z,0
2018-08-28T01:21:18.643Z,0
2018-08-28T01:22:18.626Z,0
2018-08-28T01:23:21.175Z,0
2018-08-28T01:24:18.623Z,0
2018-08-28T01:25:18.620Z,0
2018-08-28T01:26:18.610Z,0
2018-08-28T01:27:18.610Z,0
2018-08-28T01:28:18.349Z,0
2018-08-28T01:29:18.598Z,0
2018-08-28T01:30:18.092Z,0
2018-08-28T01:31:18.588Z,0
2018-08-28T01:32:18.582Z,0
2018-08-28T01:33:18.334Z,0
2018-08-28T01:34:18.573Z,0
2018-08-28T01:35:22.084Z,0
2018-08-28T01:36:18.569Z,0
2018-08-28T01:37:18.789Z,0
2018-08-28T01:38:18.558Z,0
2018-08-28T01:39:18.560Z,0
2018-08-28T01:40:18.550Z,0
2018-08-28T01:41:18.549Z,0
2018-08-28T01:42:18.037Z,0
2018-08-28T01:43:18.287Z,0
2018-08-28T01:44:18.280Z,0
2018-08-28T01:45:18.528Z,0
2018-08-28T01:46:18.274Z,0
2018-08-28T01:47:31.259Z,0
2018-08-28T01:48:18.262Z,0
2018-08-28T01:49:18.275Z,0
2018-08-28T01:50:18.505Z,0
2018-08-28T01:51:18.250Z,0
2018-08-28T01:52:18.496Z,0
2018-08-28T01:53:18.493Z,0
2018-08-28T01:54:18.488Z,0
2018-08-28T01:55:18.485Z,0
2018-08-28T01:56:18.232Z,0
2018-08-28T01:57:17.977Z,0
2018-08-28T01:58:18.482Z,0
2018-08-28T01:59:18.466Z,0
2018-08-28T02:00:18.211Z,0
2018-08-28T02:01:18.458Z,0
2018-08-28T02:02:18.201Z,0
2018-08-28T02:03:18.448Z,0
2018-08-28T02:04:18.443Z,0
2018-08-28T02:05:18.447Z,0
2018-08-28T02:06:18.440Z,0
2018-08-28T02:07:18.440Z,0
2018-08-28T02:08:18.174Z,0
2018-08-28T02:09:18.425Z,0
2018-08-28T02:10:18.425Z,0
2018-08-28T02:11:18.163Z,0
2018-08-28T02:12:18.163Z,0
2018-08-28T02:13:18.766Z,0
2018-08-28T02:14:18.401Z,0
2018-08-28T02:15:18.148Z,0
2018-08-28T02:16:18.401Z,0
2018-08-28T02:17:18.133Z,0
2018-08-28T02:18:18.387Z,0
2018-08-28T02:19:18.381Z,0
2018-08-28T02:20:18.378Z,0
2018-08-28T02:21:18.384Z,0
2018-08-28T02:22:18.619Z,0
2018-08-28T02:23:18.361Z,0
2018-08-28T02:24:18.363Z,0
2018-08-28T02:25:18.357Z,0
2018-08-28T02:26:18.353Z,0
2018-08-28T02:27:18.093Z,0
2018-08-28T02:28:18.337Z,0
2018-08-28T02:29:18.337Z,0
2018-08-28T02:30:18.085Z,0
2018-08-28T02:31:18.324Z,0
2018-08-28T02:32:18.318Z,0
2018-08-28T02:33:18.323Z,0
2018-08-28T02:34:18.313Z,0
2018-08-28T02:35:18.312Z,0
2018-08-28T02:36:18.307Z,0
2018-08-28T02:37:18.048Z,0
2018-08-28T02:38:18.041Z,0
2018-08-28T02:39:18.043Z,0
2018-08-28T02:40:18.282Z,0
2018-08-28T02:41:18.281Z,0
2018-08-28T02:42:18.283Z,0
2018-08-28T02:43:18.274Z,0
2018-08-28T02:44:18.273Z,0
2018-08-28T02:45:18.270Z,0
2018-08-28T02:46:17.759Z,0
2018-08-28T02:47:18.250Z,0
2018-08-28T02:48:17.995Z,0
2018-08-28T02:49:18.245Z,0
2018-08-28T02:50:17.996Z,0
2018-08-28T02:51:17.992Z,0
2018-08-28T02:52:18.229Z,0
2018-08-28T02:53:18.475Z,0
2018-08-28T02:54:18.220Z,0
2018-08-28T02:55:17.963Z,0
2018-08-28T02:56:18.728Z,0
2018-08-28T02:57:17.953Z,0
2018-08-28T02:58:18.207Z,0
2018-08-28T02:59:17.955Z,0
2018-08-28T03:00:18.198Z,0
2018-08-28T03:01:17.685Z,0
2018-08-28T03:02:18.182Z,0
2018-08-28T03:03:18.185Z,0
2018-08-28T03:05:18.169Z,0
2018-08-28T03:06:17.917Z,0
2018-08-28T03:07:17.911Z,0
2018-08-28T03:08:18.162Z,0
2018-08-28T03:09:18.150Z,0
2018-08-28T03:10:18.154Z,0
2018-08-28T03:11:17.979Z,0
2018-08-28T03:12:17.888Z,0
2018-08-28T03:13:17.879Z,0
2018-08-28T03:14:17.874Z,0
2018-08-28T03:15:17.868Z,0
2018-08-28T03:16:18.191Z,0
2018-08-28T03:17:18.114Z,0
2018-08-28T03:18:18.112Z,0
2018-08-28T03:19:18.097Z,0
2018-08-28T03:20:18.093Z,0
2018-08-28T03:21:18.090Z,0
2018-08-28T03:22:18.086Z,0
2018-08-28T03:23:18.083Z,0
2018-08-28T03:24:18.324Z,0
2018-08-28T03:25:18.068Z,0
2018-08-28T03:26:18.067Z,0
2018-08-28T03:27:18.070Z,0
2018-08-28T03:28:18.064Z,0
2018-08-28T03:29:17.959Z,0
2018-08-28T03:30:18.059Z,0
2018-08-28T03:31:18.042Z,0
2018-08-28T03:32:18.046Z,0
2018-08-28T03:33:17.776Z,0
2018-08-28T03:34:17.772Z,0
2018-08-28T03:35:18.027Z,0
2018-08-28T03:36:18.012Z,4
2018-08-28T03:37:18.061Z,4
2018-08-28T03:38:17.756Z,4
2018-08-28T03:39:17.497Z,4
2018-08-28T03:40:18.013Z,0
2018-08-28T03:41:17.750Z,4
2018-08-28T03:42:17.987Z,4
2018-08-28T03:43:17.977Z,4
2018-08-28T03:44:17.970Z,4
2018-08-28T03:45:17.969Z,8
2018-08-28T03:46:17.970Z,8
2018-08-28T03:47:17.703Z,12
2018-08-28T03:49:17.692Z,16
2018-08-28T03:50:17.942Z,20
2018-08-28T03:51:17.684Z,24
2018-08-28T03:52:17.940Z,28
2018-08-28T03:54:17.921Z,36
2018-08-28T03:55:18.022Z,40
2018-08-28T03:56:17.911Z,48
2018-08-28T03:57:17.908Z,52
2018-08-28T03:58:17.393Z,60
2018-08-28T03:59:21.714Z,64
2018-08-28T04:00:17.884Z,64
2018-08-28T04:01:17.628Z,72
2018-08-28T04:02:17.628Z,80
2018-08-28T04:03:17.112Z,92
2018-08-28T04:04:17.610Z,112
2018-08-28T04:05:17.908Z,128
2018-08-28T04:07:17.853Z,156
2018-08-28T04:08:17.853Z,188
2018-08-28T04:09:17.597Z,216
2018-08-28T04:10:17.328Z,236
2018-08-28T04:11:17.577Z,264
2018-08-28T04:12:17.569Z,284
2018-08-28T04:13:17.819Z,312
2018-08-28T04:14:17.559Z,332
2018-08-28T04:15:17.805Z,352
2018-08-28T04:16:17.798Z,332
2018-08-28T04:17:17.698Z,356
2018-08-28T04:18:17.791Z,380
2018-08-28T04:19:17.532Z,412
2018-08-28T04:20:17.522Z,444
2018-08-28T04:21:17.769Z,480
2018-08-28T04:22:17.773Z,524
2018-08-28T04:23:17.758Z,576
2018-08-28T04:25:17.746Z,684
2018-08-28T04:26:17.498Z,740
2018-08-28T04:27:17.740Z,800
2018-08-28T04:28:17.730Z,860
2018-08-28T04:29:17.726Z,916
2018-08-28T04:30:17.792Z,976
2018-08-28T04:31:17.714Z,1032
2018-08-28T04:32:17.714Z,1088
2018-08-28T04:33:17.469Z,1136
2018-08-28T04:34:17.711Z,1176
2018-08-28T04:35:17.692Z,1208
2018-08-28T04:36:17.692Z,1236
2018-08-28T04:37:17.683Z,1260
2018-08-28T04:38:17.175Z,1272
2018-08-28T04:39:17.416Z,1284
2018-08-28T04:40:17.662Z,1308
2018-08-28T04:41:17.661Z,1336
2018-08-28T04:42:17.654Z,1364
2018-08-28T04:43:17.393Z,1396
2018-08-28T04:44:17.395Z,1432
2018-08-28T04:45:17.637Z,1464
2018-08-28T04:46:17.644Z,1484
2018-08-28T04:47:17.373Z,1488
2018-08-28T04:48:17.371Z,1484
2018-08-28T04:49:17.617Z,1472
2018-08-28T04:50:17.360Z,1492
2018-08-28T04:51:17.607Z,1536
2018-08-28T04:52:17.095Z,1600
2018-08-28T04:53:17.343Z,1692
2018-08-28T04:54:17.527Z,1788
2018-08-28T04:55:17.583Z,1868
2018-08-28T04:56:17.331Z,1916
2018-08-28T04:57:17.573Z,1932
2018-08-28T04:58:17.317Z,1948
2018-08-28T04:59:17.322Z,1980
2018-08-28T05:00:17.558Z,2024
2018-08-28T05:01:17.307Z,2068
2018-08-28T05:02:17.551Z,2116
2018-08-28T05:03:17.044Z,2200
2018-08-28T05:04:17.035Z,2308
2018-08-28T05:05:17.537Z,2424
2018-08-28T05:06:17.277Z,2528
2018-08-28T05:07:17.273Z,2604
2018-08-28T05:08:17.522Z,2672
2018-08-28T05:09:17.266Z,2764
2018-08-28T05:10:17.514Z,2884
2018-08-28T05:11:17.254Z,3032
2018-08-28T05:12:17.254Z,3180
2018-08-28T05:13:17.245Z,3280
2018-08-28T05:14:17.242Z,3348
2018-08-28T05:15:17.508Z,3416
2018-08-28T05:16:17.232Z,3520
2018-08-28T05:17:17.275Z,3632
2018-08-28T05:18:17.231Z,3768
2018-08-28T05:19:17.388Z,3916
2018-08-28T05:20:17.472Z,4068
2018-08-28T05:21:17.469Z,4216
2018-08-28T05:22:17.460Z,4368
2018-08-28T05:23:17.456Z,4496
2018-08-28T05:24:17.453Z,4636
2018-08-28T05:25:17.457Z,4796
2018-08-28T05:26:17.443Z,4920
2018-08-28T05:27:17.190Z,5032
2018-08-28T05:28:16.936Z,5140
2018-08-28T05:29:16.924Z,5236
2018-08-28T05:30:17.205Z,5392
2018-08-28T05:31:17.429Z,5616
2018-08-28T05:32:16.911Z,5520
2018-08-28T05:33:17.166Z,5456
2018-08-28T05:34:17.410Z,5424
2018-08-28T05:35:17.150Z,5476
2018-08-28T05:36:17.410Z,5584
2018-08-28T05:37:17.145Z,5440
2018-08-28T05:38:17.457Z,5368
2018-08-28T05:39:17.138Z,5348
2018-08-28T05:40:17.133Z,5428
2018-08-28T05:41:17.144Z,5852
2018-08-28T05:42:17.376Z,5568
2018-08-28T05:43:17.125Z,5720
2018-08-28T05:44:17.123Z,5888
2018-08-28T05:45:17.115Z,6052
2018-08-28T05:46:16.858Z,6168
2018-08-28T05:47:17.364Z,6272
2018-08-28T05:48:17.359Z,6396
2018-08-28T05:49:16.846Z,6612
2018-08-28T05:50:17.098Z,6716
2018-08-28T05:51:17.360Z,6892
2018-08-28T05:53:17.088Z,7284
2018-08-28T05:54:17.338Z,7456
2018-08-28T05:55:16.831Z,7568
2018-08-28T05:56:17.091Z,7588
2018-08-28T05:58:17.068Z,7748
2018-08-28T05:59:17.075Z,7808
2018-08-28T06:00:17.331Z,7848
2018-08-28T06:01:17.313Z,7888
2018-08-28T06:02:17.057Z,7952
2018-08-28T06:03:18.051Z,8032
2018-08-28T06:04:17.053Z,8276
2018-08-28T06:05:17.052Z,8596
2018-08-28T06:06:17.043Z,8912
2018-08-28T06:07:17.317Z,9064
2018-08-28T06:08:17.298Z,9012
2018-08-28T06:09:17.047Z,8988
2018-08-28T06:11:16.794Z,8480
2018-08-28T06:12:17.031Z,8616
2018-08-28T06:13:17.027Z,8928
2018-08-28T06:14:17.025Z,9316
2018-08-28T06:15:17.281Z,9716
2018-08-28T06:16:17.018Z,9988
2018-08-28T06:17:17.271Z,10148
2018-08-28T06:18:21.090Z,10240
2018-08-28T06:19:17.264Z,10376
2018-08-28T06:20:20.420Z,10652
2018-08-28T06:21:17.261Z,11036
2018-08-28T06:22:17.256Z,11304
2018-08-28T06:23:17.759Z,11780
2018-08-28T06:24:17.258Z,12128
2018-08-28T06:25:17.256Z,14496
2018-08-28T06:26:17.371Z,15584
2018-08-28T06:27:16.998Z,13360
2018-08-28T06:28:16.998Z,13824
2018-08-28T06:29:17.324Z,16064
2018-08-28T06:30:17.239Z,15904
2018-08-28T06:31:17.247Z,16544
2018-08-28T06:32:17.491Z,19040
2018-08-28T06:33:16.984Z,20224
2018-08-28T06:34:17.264Z,22080
2018-08-28T06:35:16.731Z,20992
2018-08-28T06:36:17.240Z,23648
2018-08-28T06:37:17.074Z,22208
2018-08-28T06:38:16.985Z,22112
2018-08-28T06:39:17.238Z,23872
2018-08-28T06:40:17.266Z,26752
2018-08-28T06:41:17.231Z,27904
2018-08-28T06:42:17.234Z,26880
2018-08-28T06:43:16.983Z,25632
2018-08-28T06:44:17.236Z,24384
2018-08-28T06:45:16.735Z,24224
2018-08-28T06:46:16.981Z,24416
2018-08-28T06:47:17.235Z,24608
2018-08-28T06:48:16.735Z,24928
2018-08-28T06:49:16.994Z,25344
2018-08-28T06:50:17.246Z,25600
2018-08-28T06:51:17.256Z,25888
2018-08-28T06:52:16.997Z,25856
2018-08-28T06:53:17.005Z,25440
2018-08-28T06:54:17.000Z,25792
2018-08-28T06:55:17.257Z,26688
2018-08-28T06:56:17.312Z,26784
2018-08-28T06:57:17.017Z,25888
2018-08-28T06:58:17.270Z,22080
2018-08-28T06:59:17.025Z,24000
2018-08-28T07:00:17.289Z,24128
2018-08-28T07:01:17.031Z,23872
2018-08-28T07:02:17.134Z,20736
2018-08-28T07:03:16.533Z,22976
2018-08-28T07:04:17.311Z,23680
2018-08-28T07:05:17.302Z,24256
2018-08-28T07:06:17.309Z,26368
2018-08-28T07:07:17.058Z,28352
2018-08-28T07:08:17.066Z,28064
2018-08-28T07:09:17.068Z,28064
2018-08-28T07:10:17.599Z,28928
2018-08-28T07:11:16.578Z,29152
2018-08-28T07:12:17.343Z,28704
2018-08-28T07:13:17.092Z,30240
2018-08-28T07:14:17.352Z,31232
2018-08-28T07:15:17.359Z,31296
2018-08-28T07:16:17.113Z,31488
2018-08-28T07:17:17.120Z,32768
2018-08-28T07:18:17.378Z,34176
2018-08-28T07:19:17.397Z,34272
2018-08-28T07:20:17.141Z,33376
2018-08-28T07:21:17.404Z,33600
2018-08-28T07:22:17.422Z,34432
2018-08-28T07:23:17.415Z,35264
2018-08-28T07:24:17.172Z,34816
2018-08-28T07:25:17.435Z,33984
2018-08-28T07:26:17.336Z,34560
2018-08-28T07:27:17.458Z,33792
2018-08-28T07:28:17.452Z,34208
2018-08-28T07:29:17.465Z,35776
2018-08-28T07:30:17.472Z,37344
2018-08-28T07:31:17.318Z,38464
2018-08-28T07:32:17.236Z,38912
2018-08-28T07:33:17.252Z,37280
2018-08-28T07:34:17.252Z,28480
2018-08-28T07:35:17.268Z,31168
2018-08-28T07:36:17.520Z,34496
2018-08-28T07:37:17.656Z,39840
2018-08-28T07:38:17.281Z,40288
2018-08-28T07:39:17.542Z,37568
2018-08-28T07:40:16.795Z,36352
2018-08-28T07:41:17.309Z,39520
2018-08-28T07:42:17.315Z,41760
2018-08-28T07:43:17.070Z,42208
2018-08-28T07:44:17.587Z,43008
2018-08-28T07:45:17.344Z,42976
2018-08-28T07:46:17.603Z,40608
2018-08-28T07:47:17.616Z,39392
2018-08-28T07:48:17.758Z,40672
2018-08-28T07:49:17.374Z,42752
2018-08-28T07:50:17.393Z,41984
2018-08-28T07:51:17.643Z,41216
2018-08-28T07:52:17.400Z,42944
2018-08-28T07:53:17.158Z,43168
2018-08-28T07:54:17.670Z,39008
2018-08-28T07:55:17.437Z,33248
2018-08-28T07:56:17.687Z,33440
2018-08-28T07:57:17.701Z,38400
2018-08-28T07:58:17.459Z,39456
2018-08-28T07:59:17.464Z,38176
2018-08-28T08:00:17.477Z,40384
2018-08-28T08:01:17.882Z,43008
2018-08-28T08:02:17.499Z,41056
2018-08-28T08:03:17.757Z,38752
2018-08-28T08:04:17.759Z,38432
2018-08-28T08:05:17.765Z,18848
2018-08-28T08:06:17.521Z,48352
2018-08-28T08:07:17.539Z,46304
2018-08-28T08:08:17.796Z,41344
2018-08-28T08:09:17.803Z,40288
2018-08-28T08:10:17.939Z,41024
2018-08-28T08:11:17.818Z,41888
2018-08-28T08:12:17.828Z,42656
2018-08-28T08:13:17.837Z,43040
2018-08-28T08:14:17.846Z,42240
2018-08-28T08:15:17.601Z,42336
2018-08-28T08:16:18.627Z,44032
2018-08-28T08:17:17.877Z,43776
2018-08-28T08:18:17.899Z,43456
2018-08-28T08:19:17.643Z,42368
2018-08-28T08:20:17.650Z,41152
2018-08-28T08:21:17.908Z,23776
2018-08-28T08:22:18.120Z,29024
2018-08-28T08:23:17.933Z,47840
2018-08-28T08:24:17.940Z,44480
2018-08-28T08:25:17.944Z,42688
2018-08-28T08:26:17.960Z,43552
2018-08-28T08:27:17.707Z,31200
2018-08-28T08:28:18.647Z,17728
2018-08-28T08:29:17.735Z,17076
2018-08-28T08:30:17.481Z,17256
2018-08-28T08:31:17.998Z,17416
2018-08-28T08:32:17.750Z,17632
2018-08-28T08:33:17.759Z,17696
2018-08-28T08:34:17.519Z,17480
2018-08-28T08:35:17.873Z,17224
2018-08-28T08:36:17.791Z,17256
2018-08-28T08:37:18.048Z,17072
2018-08-28T08:38:18.056Z,16688
2018-08-28T08:39:18.067Z,16944
2018-08-28T08:40:18.056Z,17024
2018-08-28T08:41:17.811Z,16892
2018-08-28T08:42:18.274Z,17056
2018-08-28T08:43:17.824Z,17824
2018-08-28T08:44:17.827Z,18464
2018-08-28T08:45:17.835Z,18240
2018-08-28T08:46:18.095Z,17696
2018-08-28T08:47:17.847Z,17192
2018-08-28T08:48:18.101Z,17200
2018-08-28T08:49:17.859Z,17404
2018-08-28T08:50:18.110Z,17228
2018-08-28T08:51:17.653Z,17068
2018-08-28T08:52:17.864Z,16920
2018-08-28T08:53:18.122Z,16816
2018-08-28T08:54:17.885Z,16508
2018-08-28T08:55:17.883Z,16268
2018-08-28T08:56:17.882Z,16232
2018-08-28T08:57:18.079Z,16024
2018-08-28T08:58:17.640Z,15208
2018-08-28T08:59:18.147Z,14404
2018-08-28T09:00:17.905Z,14456
2018-08-28T09:01:18.153Z,14976
2018-08-28T09:02:18.152Z,15804
2018-08-28T09:03:18.163Z,15396
2018-08-28T09:04:17.908Z,15268
2018-08-28T09:05:18.162Z,15184
2018-08-28T09:06:18.649Z,15192
2018-08-28T09:07:18.163Z,15460
2018-08-28T09:08:17.914Z,16036
2018-08-28T09:09:17.921Z,16360
2018-08-28T09:10:18.177Z,16760
2018-08-28T09:11:17.922Z,16896
2018-08-28T09:12:18.080Z,15756
2018-08-28T09:13:17.972Z,14652
2018-08-28T09:14:17.678Z,14480
2018-08-28T09:15:17.977Z,15192
2018-08-28T09:16:18.194Z,16144
2018-08-28T09:17:17.959Z,17312
2018-08-28T09:18:18.189Z,17568
2018-08-28T09:19:18.064Z,18144
2018-08-28T09:20:18.203Z,17920
2018-08-28T09:21:17.942Z,16212
2018-08-28T09:22:17.942Z,15892
2018-08-28T09:23:17.704Z,17344
2018-08-28T09:24:17.949Z,17632
2018-08-28T09:25:17.697Z,17216
2018-08-28T09:26:18.204Z,15304
2018-08-28T09:27:18.209Z,14740
2018-08-28T09:28:18.204Z,15708
2018-08-28T09:29:17.957Z,16304
2018-08-28T09:30:17.960Z,17344
2018-08-28T09:31:18.173Z,18112
2018-08-28T09:32:18.556Z,17952
2018-08-28T09:33:17.971Z,17568
2018-08-28T09:34:18.224Z,17216
2018-08-28T09:35:18.222Z,16776
2018-08-28T09:36:18.226Z,16388
2018-08-28T09:37:18.232Z,15984
2018-08-28T09:38:18.383Z,15332
2018-08-28T09:39:18.232Z,14812
2018-08-28T09:40:17.985Z,14808
2018-08-28T09:41:17.989Z,14828
2018-08-28T09:42:17.986Z,14556
2018-08-28T09:43:17.989Z,14068
2018-08-28T09:44:18.245Z,14212
2018-08-28T09:45:18.246Z,13956
2018-08-28T09:46:17.995Z,13760
2018-08-28T09:47:18.001Z,14040
2018-08-28T09:48:18.744Z,14552
2018-08-28T09:49:18.258Z,15344
2018-08-28T09:50:18.737Z,16180
2018-08-28T09:51:18.254Z,17728
2018-08-28T09:52:18.015Z,18688
2018-08-28T09:53:18.272Z,18848
2018-08-28T09:54:18.263Z,19584
2018-08-28T09:55:18.026Z,20032
2018-08-28T09:56:17.761Z,19968
2018-08-28T09:57:18.024Z,20064
2018-08-28T09:58:17.764Z,19872
2018-08-28T09:59:18.020Z,19808
2018-08-28T10:00:18.021Z,19424
2018-08-28T10:01:18.280Z,19136
2018-08-28T10:02:18.276Z,18720
2018-08-28T10:03:18.033Z,18432
2018-08-28T10:04:18.028Z,19136
2018-08-28T10:05:18.049Z,19072
2018-08-28T10:06:18.034Z,18880
2018-08-28T10:07:18.295Z,18976
2018-08-28T10:08:18.044Z,18592
2018-08-28T10:09:18.039Z,17152
2018-08-28T10:10:18.306Z,16416
2018-08-28T10:11:18.049Z,16416
2018-08-28T10:12:18.303Z,17024
2018-08-28T10:13:18.052Z,17248
2018-08-28T10:14:18.307Z,17184
2018-08-28T10:15:18.055Z,16512
2018-08-28T10:16:18.312Z,16096
2018-08-28T10:17:18.181Z,15212
2018-08-28T10:18:18.072Z,14172
2018-08-28T10:19:18.370Z,13348
2018-08-28T10:20:18.329Z,13168
2018-08-28T10:21:18.077Z,13400
2018-08-28T10:22:18.335Z,13384
2018-08-28T10:23:18.339Z,13504
2018-08-28T10:24:18.339Z,13324
2018-08-28T10:25:18.337Z,13228
2018-08-28T10:26:18.085Z,12924
2018-08-28T10:27:18.120Z,13508
2018-08-28T10:28:18.097Z,14536
2018-08-28T10:29:18.350Z,15232
2018-08-28T10:30:18.569Z,16068
2018-08-28T10:31:18.354Z,16072
2018-08-28T10:32:18.106Z,15896
2018-08-28T10:33:18.107Z,15364
2018-08-28T10:34:18.361Z,14420
2018-08-28T10:35:18.119Z,13520
2018-08-28T10:36:17.865Z,12916
2018-08-28T10:37:18.377Z,12644
2018-08-28T10:38:18.512Z,12848
2018-08-28T10:39:18.388Z,12836
2018-08-28T10:40:18.380Z,12884
2018-08-28T10:41:18.142Z,12708
2018-08-28T10:42:18.393Z,12716
2018-08-28T10:43:18.133Z,12040
2018-08-28T10:44:18.145Z,11460
2018-08-28T10:45:18.149Z,10980
2018-08-28T10:46:18.567Z,10664
2018-08-28T10:47:18.400Z,10664
2018-08-28T10:48:18.152Z,10452
2018-08-28T10:49:18.405Z,10296
2018-08-28T10:50:18.154Z,9848
2018-08-28T10:51:18.157Z,9584
2018-08-28T10:52:18.411Z,9568
2018-08-28T10:53:18.166Z,9748
2018-08-28T10:54:18.417Z,10180
2018-08-28T10:55:18.420Z,10336
2018-08-28T10:56:18.184Z,11132
2018-08-28T10:57:17.916Z,11864
2018-08-28T10:58:18.429Z,11836
2018-08-28T10:59:18.175Z,11832
2018-08-28T11:00:17.923Z,11652
2018-08-28T11:01:18.180Z,11928
2018-08-28T11:02:18.731Z,11568
2018-08-28T11:03:18.435Z,11328
2018-08-28T11:04:18.183Z,10976
2018-08-28T11:05:18.184Z,10676
2018-08-28T11:06:18.185Z,10680
2018-08-28T11:07:18.191Z,10272
2018-08-28T11:08:18.189Z,9932
2018-08-28T11:09:18.195Z,9996
2018-08-28T11:10:18.190Z,10236
2018-08-28T11:11:17.938Z,10588
2018-08-28T11:12:18.711Z,10868
2018-08-28T11:13:18.193Z,11444
2018-08-28T11:14:18.451Z,11988
2018-08-28T11:15:18.449Z,12204
2018-08-28T11:16:18.460Z,12268
2018-08-28T11:17:18.459Z,12308
2018-08-28T11:18:18.205Z,12804
2018-08-28T11:19:18.201Z,13164
2018-08-28T11:20:18.203Z,13376
2018-08-28T11:21:18.206Z,13212
2018-08-28T11:22:18.009Z,12972
2018-08-28T11:23:18.211Z,12692
2018-08-28T11:24:18.208Z,12456
2018-08-28T11:25:18.210Z,12220
2018-08-28T11:26:18.472Z,11916
2018-08-28T11:27:18.222Z,11724
2018-08-28T11:28:18.217Z,11568
2018-08-28T11:29:18.476Z,11420
2018-08-28T11:30:18.484Z,11816
2018-08-28T11:31:18.327Z,12236
2018-08-28T11:32:18.482Z,12848
2018-08-28T11:33:18.225Z,13608
2018-08-28T11:34:18.495Z,14288
2018-08-28T11:35:18.228Z,14664
2018-08-28T11:36:18.485Z,14596
2018-08-28T11:37:18.485Z,14496
2018-08-28T11:38:18.593Z,14556
2018-08-28T11:39:18.493Z,14640
2018-08-28T11:40:18.488Z,14896
2018-08-28T11:41:18.486Z,14972
2018-08-28T11:42:18.238Z,14748
2018-08-28T11:43:18.235Z,14292
2018-08-28T11:44:18.486Z,13972
2018-08-28T11:45:18.492Z,13708
2018-08-28T11:46:18.502Z,13444
2018-08-28T11:47:19.058Z,13128
2018-08-28T11:48:18.497Z,12560
2018-08-28T11:49:18.502Z,12200
2018-08-28T11:50:18.517Z,12004
2018-08-28T11:51:18.514Z,11708
2018-08-28T11:52:18.720Z,11320
2018-08-28T11:53:18.180Z,10948
2018-08-28T11:54:18.004Z,10936
2018-08-28T11:55:18.521Z,11328
2018-08-28T11:56:18.010Z,11612
2018-08-28T11:57:18.275Z,11544
2018-08-28T11:58:18.518Z,11160
2018-08-28T11:59:18.521Z,10980
2018-08-28T12:00:18.524Z,10844
2018-08-28T12:01:18.280Z,10708
2018-08-28T12:02:18.278Z,10632
2018-08-28T12:03:18.536Z,10576
2018-08-28T12:04:18.535Z,10616
2018-08-28T12:05:19.322Z,10684
2018-08-28T12:06:18.534Z,10648
2018-08-28T12:07:18.995Z,10584
2018-08-28T12:08:18.288Z,10448
2018-08-28T12:09:18.538Z,10368
2018-08-28T12:10:18.546Z,10388
2018-08-28T12:11:18.307Z,10424
2018-08-28T12:12:18.900Z,10452
2018-08-28T12:13:18.931Z,10468
2018-08-28T12:14:18.549Z,10420
2018-08-28T12:15:18.554Z,10384
2018-08-28T12:16:18.558Z,10240
2018-08-28T12:17:18.557Z,10200
2018-08-28T12:18:18.558Z,10296
2018-08-28T12:19:18.560Z,10556
2018-08-28T12:20:18.674Z,10972
2018-08-28T12:21:18.320Z,11152
2018-08-28T12:22:18.567Z,11252
2018-08-28T12:23:18.575Z,11336
2018-08-28T12:24:18.317Z,11388
2018-08-28T12:25:18.319Z,11532
2018-08-28T12:26:18.572Z,11708
2018-08-28T12:27:18.577Z,11872
2018-08-28T12:28:18.326Z,12104
2018-08-28T12:29:18.075Z,12296
2018-08-28T12:30:18.587Z,12340
2018-08-28T12:31:18.076Z,12232
2018-08-28T12:32:18.334Z,12228
2018-08-28T12:33:18.587Z,12296
2018-08-28T12:34:18.083Z,12304
2018-08-28T12:35:18.083Z,12472
2018-08-28T12:36:18.086Z,12696
2018-08-28T12:37:19.271Z,13152
2018-08-28T12:38:18.338Z,13688
2018-08-28T12:39:18.342Z,14184
2018-08-28T12:40:18.596Z,14556
2018-08-28T12:41:18.600Z,14856
2018-08-28T12:42:18.097Z,15112
2018-08-28T12:43:18.349Z,15276
2018-08-28T12:44:18.840Z,15436
2018-08-28T12:45:18.351Z,15628
2018-08-28T12:46:18.744Z,15968
2018-08-28T12:47:18.615Z,16384
2018-08-28T12:48:18.640Z,16800
2018-08-28T12:49:18.364Z,16832
2018-08-28T12:50:18.367Z,16640
2018-08-28T12:51:18.551Z,16672
2018-08-28T12:52:18.628Z,16576
2018-08-28T12:53:18.390Z,16224
2018-08-28T12:54:18.384Z,15656
2018-08-28T12:55:18.390Z,15256
2018-08-28T12:56:18.383Z,15032
2018-08-28T12:57:18.139Z,15060
2018-08-28T12:58:18.392Z,15136
2018-08-28T12:59:18.643Z,14952
2018-08-28T13:00:18.655Z,14640
2018-08-28T13:01:18.408Z,14268
2018-08-28T13:02:18.648Z,13864
2018-08-28T13:03:18.149Z,13608
2018-08-28T13:04:18.409Z,13224
2018-08-28T13:05:18.660Z,12856
2018-08-28T13:06:18.411Z,12604
2018-08-28T13:07:18.640Z,12488
2018-08-28T13:08:18.678Z,12524
2018-08-28T13:09:18.684Z,12664
2018-08-28T13:10:18.427Z,12820
2018-08-28T13:11:18.683Z,12936
2018-08-28T13:12:18.434Z,12968
2018-08-28T13:13:18.695Z,12920
2018-08-28T13:14:18.437Z,13092
2018-08-28T13:15:18.693Z,13584
2018-08-28T13:16:18.446Z,14152
2018-08-28T13:17:18.698Z,14592
2018-08-28T13:18:18.204Z,14588
2018-08-28T13:19:18.707Z,14136
2018-08-28T13:20:18.210Z,13704
2018-08-28T13:21:18.713Z,13220
2018-08-28T13:22:18.462Z,12736
2018-08-28T13:23:18.465Z,12128
2018-08-28T13:24:18.474Z,11612
2018-08-28T13:25:18.623Z,11264
2018-08-28T13:26:18.797Z,11052
2018-08-28T13:27:18.755Z,11212
2018-08-28T13:28:18.504Z,11520
2018-08-28T13:29:18.739Z,11680
2018-08-28T13:30:18.498Z,12044
2018-08-28T13:31:18.742Z,12476
2018-08-28T13:32:18.501Z,12628
2018-08-28T13:33:18.758Z,12964
2018-08-28T13:34:18.766Z,13276
2018-08-28T13:35:18.756Z,13412
2018-08-28T13:36:18.768Z,13576
2018-08-28T13:37:18.270Z,13656
2018-08-28T13:38:18.521Z,13720
2018-08-28T13:39:18.265Z,13536
2018-08-28T13:40:18.765Z,13236
2018-08-28T13:41:18.849Z,13184
2018-08-28T13:42:18.277Z,13388
2018-08-28T13:43:18.023Z,13700